createdAt,value
2023-01-23T00:12:08.825Z,22
2023-01-23T00:27:10.780Z,6.6
2023-01-23T00:42:12.717Z,2.2
2023-01-23T00:57:14.644Z,6.6
2023-01-23T01:12:16.582Z,6.6
2023-01-23T01:27:18.501Z,0
2023-01-23T01:42:20.526Z,2.2
2023-01-23T01:57:22.458Z,2.2
2023-01-23T02:12:24.519Z,2.2
2023-01-23T02:27:26.426Z,2.2
2023-01-23T02:42:28.346Z,0
2023-01-23T02:57:30.297Z,0
2023-01-23T03:12:32.487Z,2.2
2023-01-23T03:27:34.423Z,2.2
2023-01-23T03:42:36.307Z,0
2023-01-23T03:57:38.285Z,2.2
2023-01-23T04:12:40.243Z,2.2
2023-01-23T04:27:42.145Z,2.2
2023-01-23T04:42:44.083Z,2.2
2023-01-23T04:57:46.036Z,0
2023-01-23T05:12:47.948Z,2.2
2023-01-23T05:27:49.955Z,2.2
2023-01-23T05:42:51.889Z,2.2
2023-01-23T05:57:53.782Z,0
2023-01-23T06:12:55.725Z,0
2023-01-23T06:27:57.665Z,0
2023-01-23T06:42:59.561Z,0
2023-01-23T06:58:01.446Z,0
2023-01-23T07:13:03.475Z,0
2023-01-23T07:28:05.472Z,2.2
2023-01-23T07:43:07.422Z,0
2023-01-23T07:58:09.326Z,0
2023-01-23T08:13:11.226Z,6.6
2023-01-23T08:28:13.144Z,0
2023-01-23T08:43:15.134Z,2.2
2023-01-23T08:58:17.054Z,0
2023-01-23T09:13:19.048Z,0
2023-01-23T09:28:20.944Z,2.2
2023-01-23T09:43:22.922Z,2.2
2023-01-23T09:58:24.899Z,2.2
2023-01-23T10:13:26.847Z,2.2
2023-01-23T10:28:28.832Z,0
2023-01-23T10:43:30.760Z,0
2023-01-23T10:58:32.714Z,0
2023-01-23T11:13:34.632Z,0
2023-01-23T11:28:36.592Z,0
2023-01-23T11:43:38.515Z,0
2023-01-23T11:58:49.429Z,0
2023-01-23T12:13:52.142Z,0
2023-01-23T12:28:54.208Z,0
2023-01-23T12:43:56.140Z,0
2023-01-23T12:58:58.103Z,0
2023-01-23T13:14:00.936Z,0
2023-01-23T13:29:04.101Z,0
2023-01-23T13:44:06.121Z,0
2023-01-23T14:31:25.926Z,0
2023-01-23T14:46:28.086Z,0
2023-01-23T15:01:30.089Z,0
2023-01-23T15:16:32.117Z,0
2023-01-23T15:31:34.272Z,0
2023-01-23T15:46:36.275Z,2.2
2023-01-23T16:01:38.268Z,13.2
2023-01-23T16:16:40.467Z,8.8
2023-01-23T16:31:42.635Z,6.6
2023-01-23T16:46:44.725Z,30.8
2023-01-23T17:01:46.732Z,61.6
2023-01-23T17:16:48.794Z,52.8
2023-01-23T17:31:50.995Z,68.2
2023-01-23T17:46:53.103Z,74.8
2023-01-23T18:01:55.104Z,94.6
2023-01-23T18:16:57.036Z,132
2023-01-23T18:31:59.087Z,136.4
2023-01-23T18:47:01.129Z,136.4
2023-01-23T19:02:03.180Z,127.6
2023-01-23T19:17:05.154Z,189.2
2023-01-23T19:32:07.354Z,233.2
2023-01-23T19:47:09.312Z,264
2023-01-23T20:02:11.354Z,257.4
2023-01-23T20:17:13.490Z,246.4
2023-01-23T20:32:15.584Z,237.6
2023-01-23T20:47:17.526Z,178.2
2023-01-23T21:02:19.435Z,242
2023-01-23T21:17:21.396Z,220
2023-01-23T21:32:23.310Z,211.2
2023-01-23T21:47:25.252Z,160.6
2023-01-23T22:02:27.288Z,132
2023-01-23T22:17:29.274Z,145.2
2023-01-23T22:32:31.168Z,206.8
2023-01-23T22:47:33.097Z,116.6
2023-01-23T23:02:35.054Z,68.2
2023-01-23T23:17:37.054Z,88
2023-01-23T23:32:39.005Z,61.6
2023-01-23T23:47:40.903Z,68.2
