createdAt,value
2018-08-16T00:00:19.419Z,0.00
2018-08-16T00:01:20.027Z,0.00
2018-08-16T00:02:20.639Z,0.00
2018-08-16T00:03:21.251Z,0.00
2018-08-16T00:04:21.863Z,0.00
2018-08-16T00:05:22.476Z,0.00
2018-08-16T00:06:23.105Z,0.00
2018-08-16T00:07:23.751Z,0.00
2018-08-16T00:08:24.357Z,0.00
2018-08-16T00:09:24.966Z,0.00
2018-08-16T00:10:26.454Z,0.00
2018-08-16T00:11:27.065Z,0.00
2018-08-16T00:12:27.677Z,0.00
2018-08-16T00:13:28.285Z,0.00
2018-08-16T00:14:28.899Z,0.00
2018-08-16T00:15:29.510Z,0.00
2018-08-16T00:16:30.123Z,0.00
2018-08-16T00:17:30.826Z,0.00
2018-08-16T00:18:32.949Z,0.00
2018-08-16T00:19:33.565Z,0.00
2018-08-16T00:20:34.174Z,0.00
2018-08-16T00:21:34.799Z,0.00
2018-08-16T00:22:35.406Z,0.00
2018-08-16T00:23:36.027Z,0.00
2018-08-16T00:24:36.646Z,0.00
2018-08-16T00:25:37.256Z,0.00
2018-08-16T00:26:37.873Z,0.00
2018-08-16T00:27:38.483Z,0.00
2018-08-16T00:28:39.100Z,0.00
2018-08-16T00:29:39.705Z,0.00
2018-08-16T00:30:40.323Z,0.00
2018-08-16T00:31:40.930Z,0.00
2018-08-16T00:32:41.543Z,0.00
2018-08-16T00:33:42.149Z,0.00
2018-08-16T00:34:42.769Z,0.00
2018-08-16T00:35:43.373Z,0.00
2018-08-16T00:36:43.984Z,0.00
2018-08-16T00:37:44.601Z,0.00
2018-08-16T00:38:45.218Z,0.00
2018-08-16T00:39:45.839Z,0.00
2018-08-16T00:40:46.449Z,0.00
2018-08-16T00:41:47.062Z,0.00
2018-08-16T00:42:47.677Z,0.00
2018-08-16T00:43:48.291Z,0.00
2018-08-16T00:44:48.893Z,0.00
2018-08-16T00:45:49.505Z,0.00
2018-08-16T00:46:50.124Z,0.00
2018-08-16T00:47:50.743Z,0.00
2018-08-16T00:48:51.343Z,0.00
2018-08-16T00:49:51.951Z,0.00
2018-08-16T00:50:52.570Z,0.00
2018-08-16T00:51:53.204Z,0.00
2018-08-16T00:52:53.792Z,0.00
2018-08-16T00:53:54.402Z,0.00
2018-08-16T00:54:55.028Z,0.00
2018-08-16T00:55:55.637Z,0.00
2018-08-16T00:56:56.248Z,0.00
2018-08-16T00:57:56.858Z,0.00
2018-08-16T00:58:58.462Z,0.00
2018-08-16T00:59:59.073Z,0.00
2018-08-16T01:00:59.681Z,0.00
2018-08-16T01:02:00.294Z,0.00
2018-08-16T01:03:00.910Z,0.00
2018-08-16T01:04:01.535Z,0.00
2018-08-16T01:05:02.152Z,0.00
2018-08-16T01:05:03.273Z,0.00
2018-08-16T01:07:02.781Z,0.00
2018-08-16T01:08:03.414Z,0.00
2018-08-16T01:09:04.008Z,0.00
2018-08-16T01:10:04.624Z,0.00
2018-08-16T01:11:05.245Z,0.00
2018-08-16T01:12:05.879Z,0.00
2018-08-16T01:13:06.494Z,0.00
2018-08-16T01:14:07.101Z,0.00
2018-08-16T01:15:07.748Z,0.00
2018-08-16T01:16:08.362Z,0.00
2018-08-16T01:17:08.971Z,0.00
2018-08-16T01:18:09.595Z,0.00
2018-08-16T01:19:10.247Z,0.00
2018-08-16T01:20:10.915Z,0.00
2018-08-16T01:21:11.476Z,0.00
2018-08-16T01:22:12.107Z,0.00
2018-08-16T01:23:13.482Z,0.00
2018-08-16T01:24:14.099Z,0.00
2018-08-16T01:25:14.722Z,0.00
2018-08-16T01:26:15.326Z,0.00
2018-08-16T01:27:15.994Z,0.00
2018-08-16T01:28:16.575Z,0.00
2018-08-16T01:29:17.203Z,0.00
2018-08-16T01:30:17.827Z,0.00
2018-08-16T01:31:18.461Z,0.00
2018-08-16T01:32:19.112Z,0.00
2018-08-16T01:33:19.688Z,0.00
2018-08-16T01:34:20.307Z,0.00
2018-08-16T01:35:20.917Z,0.00
2018-08-16T01:36:21.529Z,0.00
2018-08-16T01:37:22.967Z,0.00
2018-08-16T01:38:23.579Z,0.00
2018-08-16T01:39:24.193Z,0.00
2018-08-16T01:40:24.799Z,0.00
2018-08-16T01:41:25.406Z,0.00
2018-08-16T01:42:26.029Z,0.00
2018-08-16T01:43:26.636Z,0.00
2018-08-16T01:44:27.260Z,0.00
2018-08-16T01:45:27.870Z,0.00
2018-08-16T01:46:28.478Z,0.00
2018-08-16T01:47:29.083Z,0.00
2018-08-16T01:48:29.705Z,0.00
2018-08-16T01:49:44.969Z,0.00
2018-08-16T01:50:45.580Z,0.00
2018-08-16T01:51:46.208Z,0.00
2018-08-16T01:52:46.826Z,0.00
2018-08-16T01:53:47.431Z,0.00
2018-08-16T01:54:48.036Z,0.00
2018-08-16T01:55:48.654Z,0.00
2018-08-16T01:56:49.260Z,0.00
2018-08-16T01:57:49.875Z,0.00
2018-08-16T01:58:50.494Z,0.00
2018-08-16T01:59:51.106Z,0.00
2018-08-16T02:00:51.722Z,0.00
2018-08-16T02:01:52.330Z,0.00
2018-08-16T02:02:52.938Z,0.00
2018-08-16T02:03:53.552Z,0.00
2018-08-16T02:04:54.162Z,0.00
2018-08-16T02:05:54.771Z,0.00
2018-08-16T02:06:55.381Z,0.00
2018-08-16T02:07:55.987Z,0.00
2018-08-16T02:08:56.600Z,0.00
2018-08-16T02:09:57.213Z,0.00
2018-08-16T02:10:57.819Z,0.00
2018-08-16T02:11:58.444Z,0.00
2018-08-16T02:12:59.061Z,0.00
2018-08-16T02:13:59.675Z,0.00
2018-08-16T02:15:00.290Z,0.00
2018-08-16T02:16:00.905Z,0.00
2018-08-16T02:17:01.514Z,0.00
2018-08-16T02:18:02.125Z,0.00
2018-08-16T02:19:02.734Z,0.00
2018-08-16T02:20:03.353Z,0.00
2018-08-16T02:21:03.960Z,0.00
2018-08-16T02:22:04.566Z,0.00
2018-08-16T02:23:05.187Z,0.00
2018-08-16T02:24:05.796Z,0.00
2018-08-16T02:25:06.404Z,0.00
2018-08-16T02:26:07.015Z,0.00
2018-08-16T02:27:07.624Z,0.00
2018-08-16T02:28:08.248Z,0.00
2018-08-16T02:29:09.475Z,0.00
2018-08-16T02:30:10.099Z,0.00
2018-08-16T02:31:10.706Z,0.00
2018-08-16T02:32:11.311Z,0.00
2018-08-16T02:33:11.924Z,0.00
2018-08-16T02:34:12.544Z,0.00
2018-08-16T02:35:13.143Z,0.00
2018-08-16T02:36:13.751Z,0.00
2018-08-16T02:37:14.360Z,0.00
2018-08-16T02:38:14.969Z,0.00
2018-08-16T02:39:15.586Z,0.00
2018-08-16T02:40:16.192Z,0.00
2018-08-16T02:41:16.802Z,0.00
2018-08-16T02:42:17.980Z,0.00
2018-08-16T02:43:18.592Z,0.00
2018-08-16T02:44:19.200Z,0.00
2018-08-16T02:45:19.802Z,0.00
2018-08-16T02:46:20.412Z,0.00
2018-08-16T02:47:21.024Z,0.00
2018-08-16T02:48:21.629Z,0.00
2018-08-16T02:49:22.244Z,0.00
2018-08-16T02:50:22.860Z,0.00
2018-08-16T02:51:23.465Z,0.00
2018-08-16T02:52:24.072Z,0.00
2018-08-16T02:53:24.723Z,0.00
2018-08-16T02:54:25.294Z,0.00
2018-08-16T02:55:25.897Z,0.00
2018-08-16T02:56:26.508Z,0.00
2018-08-16T02:57:27.119Z,0.00
2018-08-16T02:58:27.731Z,0.00
2018-08-16T02:59:28.337Z,0.00
2018-08-16T03:00:28.951Z,0.00
2018-08-16T03:01:29.557Z,0.00
2018-08-16T03:02:30.176Z,0.00
2018-08-16T03:03:30.792Z,0.00
2018-08-16T03:04:31.405Z,0.00
2018-08-16T03:05:32.016Z,0.00
2018-08-16T03:06:32.628Z,0.00
2018-08-16T03:07:33.242Z,0.00
2018-08-16T03:08:33.854Z,0.00
2018-08-16T03:09:34.462Z,0.00
2018-08-16T03:10:35.075Z,0.00
2018-08-16T03:11:35.678Z,0.00
2018-08-16T03:12:36.284Z,0.00
2018-08-16T03:13:36.894Z,0.00
2018-08-16T03:14:37.500Z,0.00
2018-08-16T03:15:38.119Z,0.00
2018-08-16T03:16:38.735Z,0.00
2018-08-16T03:17:39.354Z,0.00
2018-08-16T03:18:39.962Z,0.00
2018-08-16T03:19:40.573Z,0.00
2018-08-16T03:20:41.179Z,0.00
2018-08-16T03:21:41.784Z,0.00
2018-08-16T03:22:42.404Z,0.00
2018-08-16T03:23:43.008Z,0.00
2018-08-16T03:24:43.616Z,0.00
2018-08-16T03:25:44.225Z,0.00
2018-08-16T03:26:44.840Z,0.00
2018-08-16T03:27:45.445Z,0.00
2018-08-16T03:27:46.552Z,0.00
2018-08-16T03:29:46.068Z,0.00
2018-08-16T03:30:46.682Z,0.00
2018-08-16T03:31:47.293Z,0.00
2018-08-16T03:32:47.897Z,0.00
2018-08-16T03:33:48.510Z,0.00
2018-08-16T03:34:49.123Z,0.00
2018-08-16T03:35:49.736Z,0.00
2018-08-16T03:36:50.351Z,0.00
2018-08-16T03:37:50.959Z,0.00
2018-08-16T03:38:51.570Z,0.00
2018-08-16T03:39:52.178Z,0.00
2018-08-16T03:40:52.787Z,0.00
2018-08-16T03:41:53.401Z,0.00
2018-08-16T03:42:54.008Z,0.00
2018-08-16T03:43:54.610Z,0.00
2018-08-16T03:44:55.229Z,0.00
2018-08-16T03:45:55.824Z,0.00
2018-08-16T03:46:56.435Z,0.00
2018-08-16T03:47:57.049Z,0.00
2018-08-16T03:48:57.659Z,0.00
2018-08-16T03:49:58.268Z,0.00
2018-08-16T03:50:58.878Z,0.00
2018-08-16T03:51:59.535Z,0.00
2018-08-16T03:53:00.101Z,0.00
2018-08-16T03:54:00.712Z,0.00
2018-08-16T03:55:01.320Z,0.00
2018-08-16T03:56:01.930Z,0.00
2018-08-16T03:57:02.543Z,0.00
2018-08-16T03:58:03.166Z,0.00
2018-08-16T03:59:03.766Z,0.00
2018-08-16T04:00:04.382Z,0.00
2018-08-16T04:01:04.983Z,0.00
2018-08-16T04:02:05.591Z,0.00
2018-08-16T04:03:06.203Z,0.00
2018-08-16T04:04:06.817Z,0.00
2018-08-16T04:05:07.432Z,0.00
2018-08-16T04:06:08.045Z,0.00
2018-08-16T04:07:08.656Z,0.00
2018-08-16T04:08:09.273Z,0.00
2018-08-16T04:09:09.890Z,0.00
2018-08-16T04:10:10.498Z,0.00
2018-08-16T04:11:11.113Z,0.00
2018-08-16T04:12:11.727Z,0.00
2018-08-16T04:13:12.340Z,0.00
2018-08-16T04:14:12.939Z,0.00
2018-08-16T04:15:13.549Z,0.00
2018-08-16T04:16:14.156Z,0.00
2018-08-16T04:17:14.787Z,0.00
2018-08-16T04:18:15.396Z,0.00
2018-08-16T04:19:16.005Z,0.00
2018-08-16T04:20:16.623Z,0.00
2018-08-16T04:21:17.229Z,0.00
2018-08-16T04:22:17.839Z,0.00
2018-08-16T04:23:18.467Z,0.00
2018-08-16T04:24:19.054Z,0.00
2018-08-16T04:25:19.659Z,0.00
2018-08-16T04:26:20.264Z,0.00
2018-08-16T04:27:20.872Z,0.00
2018-08-16T04:28:21.481Z,0.00
2018-08-16T04:29:22.090Z,0.00
2018-08-16T04:30:22.733Z,0.00
2018-08-16T04:31:23.338Z,0.00
2018-08-16T04:32:23.947Z,0.00
2018-08-16T04:33:24.559Z,0.00
2018-08-16T04:34:25.168Z,0.00
2018-08-16T04:35:25.904Z,0.00
2018-08-16T04:36:26.388Z,0.00
2018-08-16T04:37:26.999Z,0.00
2018-08-16T04:38:27.620Z,0.00
2018-08-16T04:39:28.231Z,0.00
2018-08-16T04:39:29.337Z,0.00
2018-08-16T04:41:28.921Z,0.00
2018-08-16T04:42:29.468Z,0.00
2018-08-16T04:43:30.077Z,0.00
2018-08-16T04:44:30.684Z,0.00
2018-08-16T04:45:31.304Z,0.00
2018-08-16T04:46:31.914Z,0.00
2018-08-16T04:47:32.532Z,0.00
2018-08-16T04:48:33.202Z,0.00
2018-08-16T04:49:33.758Z,0.00
2018-08-16T04:50:34.368Z,0.00
2018-08-16T04:51:34.974Z,0.00
2018-08-16T04:52:35.583Z,0.00
2018-08-16T04:53:36.193Z,0.00
2018-08-16T04:54:36.808Z,0.00
2018-08-16T04:55:37.417Z,0.00
2018-08-16T04:56:38.026Z,0.00
2018-08-16T04:57:38.648Z,0.00
2018-08-16T04:58:39.264Z,0.00
2018-08-16T04:59:39.871Z,0.00
2018-08-16T05:00:40.494Z,0.00
2018-08-16T05:01:41.101Z,0.00
2018-08-16T05:02:41.724Z,0.00
2018-08-16T05:03:42.329Z,0.00
2018-08-16T05:04:42.941Z,0.00
2018-08-16T05:05:43.552Z,0.00
2018-08-16T05:06:44.159Z,0.00
2018-08-16T05:07:44.771Z,0.00
2018-08-16T05:08:45.379Z,0.00
2018-08-16T05:09:45.991Z,0.00
2018-08-16T05:10:46.617Z,0.00
2018-08-16T05:11:47.207Z,0.00
2018-08-16T05:12:47.818Z,0.00
2018-08-16T05:13:48.427Z,0.00
2018-08-16T05:14:49.038Z,0.00
2018-08-16T05:15:49.651Z,0.00
2018-08-16T05:16:50.254Z,0.00
2018-08-16T05:17:50.866Z,0.00
2018-08-16T05:18:51.490Z,0.00
2018-08-16T05:19:52.107Z,0.00
2018-08-16T05:20:52.689Z,0.00
2018-08-16T05:21:53.310Z,0.00
2018-08-16T05:22:53.917Z,0.00
2018-08-16T05:23:54.586Z,0.00
2018-08-16T05:24:55.138Z,0.00
2018-08-16T05:25:55.751Z,0.00
2018-08-16T05:26:56.364Z,0.00
2018-08-16T05:27:56.970Z,0.00
2018-08-16T05:28:57.588Z,0.00
2018-08-16T05:29:58.200Z,0.00
2018-08-16T05:30:58.802Z,0.00
2018-08-16T05:31:59.411Z,0.00
2018-08-16T05:33:00.019Z,0.00
2018-08-16T05:34:00.640Z,0.00
2018-08-16T05:35:01.249Z,0.00
2018-08-16T05:36:01.864Z,0.00
2018-08-16T05:37:02.483Z,0.00
2018-08-16T05:38:03.090Z,0.00
2018-08-16T05:39:03.700Z,0.00
2018-08-16T05:40:04.309Z,0.00
2018-08-16T05:41:04.924Z,0.00
2018-08-16T05:42:05.539Z,0.00
2018-08-16T05:43:06.268Z,0.00
2018-08-16T05:44:06.766Z,0.00
2018-08-16T05:45:07.378Z,0.00
2018-08-16T05:46:07.998Z,0.00
2018-08-16T05:47:09.524Z,0.00
2018-08-16T05:48:10.136Z,0.00
2018-08-16T05:49:10.744Z,0.00
2018-08-16T05:50:11.357Z,0.00
2018-08-16T05:51:11.966Z,0.00
2018-08-16T05:51:13.079Z,0.00
2018-08-16T05:53:12.604Z,0.00
2018-08-16T05:54:13.212Z,0.00
2018-08-16T05:55:13.821Z,0.00
2018-08-16T05:56:14.432Z,0.00
2018-08-16T05:57:15.048Z,0.00
2018-08-16T05:58:15.654Z,5.63
2018-08-16T05:59:17.033Z,5.63
2018-08-16T06:00:17.632Z,5.63
2018-08-16T06:01:18.241Z,5.63
2018-08-16T06:02:18.856Z,5.63
2018-08-16T06:03:19.474Z,5.63
2018-08-16T06:04:20.089Z,5.63
2018-08-16T06:05:20.709Z,5.63
2018-08-16T06:06:21.309Z,5.63
2018-08-16T06:07:21.920Z,5.63
2018-08-16T06:08:22.526Z,5.63
2018-08-16T06:09:23.147Z,5.63
2018-08-16T06:10:23.759Z,5.63
2018-08-16T06:11:24.368Z,5.63
2018-08-16T06:12:24.984Z,5.63
2018-08-16T06:13:25.588Z,5.63
2018-08-16T06:14:27.034Z,5.63
2018-08-16T06:15:27.721Z,5.63
2018-08-16T06:16:28.267Z,5.63
2018-08-16T06:17:28.879Z,5.63
2018-08-16T06:18:29.487Z,11.25
2018-08-16T06:19:30.101Z,11.25
2018-08-16T06:20:30.720Z,11.25
2018-08-16T06:21:31.338Z,11.25
2018-08-16T06:22:31.960Z,11.25
2018-08-16T06:23:32.566Z,11.25
2018-08-16T06:24:33.176Z,11.25
2018-08-16T06:25:33.780Z,11.25
2018-08-16T06:26:34.399Z,11.25
2018-08-16T06:27:35.016Z,11.25
2018-08-16T06:28:35.627Z,11.25
2018-08-16T06:29:37.051Z,11.25
2018-08-16T06:30:37.657Z,11.25
2018-08-16T06:31:38.327Z,11.25
2018-08-16T06:32:38.885Z,11.25
2018-08-16T06:33:39.495Z,11.25
2018-08-16T06:34:40.110Z,11.25
2018-08-16T06:35:40.718Z,11.25
2018-08-16T06:36:41.334Z,11.25
2018-08-16T06:37:41.945Z,11.25
2018-08-16T06:38:42.593Z,11.25
2018-08-16T06:39:43.168Z,11.25
2018-08-16T06:40:43.779Z,11.25
2018-08-16T06:41:44.395Z,11.25
2018-08-16T06:42:45.010Z,11.25
2018-08-16T06:43:45.621Z,11.25
2018-08-16T06:44:46.234Z,16.88
2018-08-16T06:45:46.846Z,16.88
2018-08-16T06:46:47.457Z,16.88
2018-08-16T06:47:48.072Z,16.88
2018-08-16T06:48:48.702Z,16.88
2018-08-16T06:49:49.298Z,16.88
2018-08-16T06:50:50.015Z,16.88
2018-08-16T06:51:50.657Z,16.88
2018-08-16T06:52:51.292Z,16.88
2018-08-16T06:53:52.057Z,16.88
2018-08-16T06:54:52.670Z,16.88
2018-08-16T06:55:53.270Z,16.88
2018-08-16T06:56:53.884Z,16.88
2018-08-16T06:57:54.495Z,16.88
2018-08-16T06:58:56.039Z,16.88
2018-08-16T06:59:56.659Z,16.88
2018-08-16T07:00:57.281Z,16.88
2018-08-16T07:01:57.895Z,16.88
2018-08-16T07:02:58.524Z,16.88
2018-08-16T07:02:59.629Z,22.50
2018-08-16T07:04:59.203Z,22.50
2018-08-16T07:05:59.771Z,22.50
2018-08-16T07:07:00.396Z,22.50
2018-08-16T07:08:01.027Z,22.50
2018-08-16T07:09:01.645Z,22.50
2018-08-16T07:10:02.263Z,22.50
2018-08-16T07:11:02.886Z,22.50
2018-08-16T07:12:03.552Z,22.50
2018-08-16T07:13:04.120Z,22.50
2018-08-16T07:14:04.733Z,22.50
2018-08-16T07:15:05.354Z,22.50
2018-08-16T07:16:05.974Z,22.50
2018-08-16T07:17:06.592Z,22.50
2018-08-16T07:18:07.213Z,22.50
2018-08-16T07:19:07.825Z,22.50
2018-08-16T07:20:08.525Z,22.50
2018-08-16T07:21:09.135Z,22.50
2018-08-16T07:22:09.939Z,22.50
2018-08-16T07:23:10.663Z,22.50
2018-08-16T07:24:11.490Z,16.88
2018-08-16T07:25:12.135Z,16.88
2018-08-16T07:26:12.737Z,22.50
2018-08-16T07:27:13.351Z,22.50
2018-08-16T07:28:13.975Z,22.50
2018-08-16T07:29:14.589Z,22.50
2018-08-16T07:30:15.211Z,22.50
2018-08-16T07:31:15.832Z,22.50
2018-08-16T07:32:16.451Z,16.88
2018-08-16T07:33:17.075Z,22.50
2018-08-16T07:34:17.697Z,22.50
2018-08-16T07:35:18.312Z,22.50
2018-08-16T07:36:18.932Z,28.13
2018-08-16T07:37:19.553Z,22.50
2018-08-16T07:38:20.186Z,22.50
2018-08-16T07:39:20.807Z,28.13
2018-08-16T07:40:21.422Z,28.13
2018-08-16T07:41:22.041Z,28.13
2018-08-16T07:42:22.671Z,28.13
2018-08-16T07:43:23.290Z,28.13
2018-08-16T07:44:23.915Z,28.13
2018-08-16T07:45:24.558Z,22.50
2018-08-16T07:46:25.211Z,22.50
2018-08-16T07:47:25.789Z,22.50
2018-08-16T07:48:26.410Z,22.50
2018-08-16T07:49:27.039Z,22.50
2018-08-16T07:50:27.652Z,16.88
2018-08-16T07:51:28.338Z,16.88
2018-08-16T07:52:28.906Z,16.88
2018-08-16T07:53:29.528Z,16.88
2018-08-16T07:54:30.156Z,16.88
2018-08-16T07:55:30.770Z,16.88
2018-08-16T07:56:31.388Z,16.88
2018-08-16T07:57:32.023Z,16.88
2018-08-16T07:58:32.718Z,16.88
2018-08-16T07:59:33.333Z,16.88
2018-08-16T08:00:33.910Z,16.88
2018-08-16T08:01:34.547Z,16.88
2018-08-16T08:02:35.163Z,22.50
2018-08-16T08:03:35.786Z,16.88
2018-08-16T08:04:36.418Z,16.88
2018-08-16T08:05:37.030Z,16.88
2018-08-16T08:06:37.647Z,16.88
2018-08-16T08:07:38.278Z,16.88
2018-08-16T08:08:38.908Z,16.88
2018-08-16T08:09:39.609Z,16.88
2018-08-16T08:10:40.144Z,16.88
2018-08-16T08:11:40.790Z,16.88
2018-08-16T08:12:41.409Z,16.88
2018-08-16T08:13:42.041Z,22.50
2018-08-16T08:14:42.678Z,16.88
2018-08-16T08:14:43.818Z,16.88
2018-08-16T08:16:43.310Z,22.50
2018-08-16T08:17:43.941Z,16.88
2018-08-16T08:18:44.559Z,22.50
2018-08-16T08:19:45.175Z,22.50
2018-08-16T08:20:45.795Z,22.50
2018-08-16T08:21:46.415Z,22.50
2018-08-16T08:22:47.039Z,28.13
2018-08-16T08:23:47.661Z,28.13
2018-08-16T08:24:48.285Z,28.13
2018-08-16T08:25:48.908Z,22.50
2018-08-16T08:26:49.593Z,22.50
2018-08-16T08:27:50.164Z,22.50
2018-08-16T08:28:50.787Z,22.50
2018-08-16T08:29:51.413Z,16.88
2018-08-16T08:30:52.044Z,16.88
2018-08-16T08:31:52.665Z,28.13
2018-08-16T08:32:53.306Z,28.13
2018-08-16T08:33:53.951Z,28.13
2018-08-16T08:34:54.573Z,28.13
2018-08-16T08:35:55.200Z,22.50
2018-08-16T08:36:55.820Z,28.13
2018-08-16T08:37:56.441Z,28.13
2018-08-16T08:38:57.073Z,22.50
2018-08-16T08:39:57.691Z,28.13
2018-08-16T08:40:58.312Z,28.13
2018-08-16T08:41:58.936Z,28.13
2018-08-16T08:42:59.567Z,28.13
2018-08-16T08:44:00.182Z,33.75
2018-08-16T08:45:00.805Z,33.75
2018-08-16T08:46:01.428Z,33.75
2018-08-16T08:47:02.056Z,33.75
2018-08-16T08:48:02.702Z,22.50
2018-08-16T08:49:03.300Z,22.50
2018-08-16T08:50:03.925Z,22.50
2018-08-16T08:51:04.577Z,22.50
2018-08-16T08:52:05.176Z,28.13
2018-08-16T08:53:05.795Z,16.88
2018-08-16T08:54:06.458Z,16.88
2018-08-16T08:55:07.062Z,22.50
2018-08-16T08:56:07.684Z,22.50
2018-08-16T08:57:08.306Z,28.13
2018-08-16T08:58:08.938Z,33.75
2018-08-16T08:59:09.550Z,33.75
2018-08-16T09:00:10.207Z,28.13
2018-08-16T09:01:10.820Z,22.50
2018-08-16T09:02:11.440Z,16.88
2018-08-16T09:03:12.061Z,28.13
2018-08-16T09:04:12.697Z,28.13
2018-08-16T09:05:13.313Z,28.13
2018-08-16T09:06:13.934Z,28.13
2018-08-16T09:07:14.558Z,28.13
2018-08-16T09:08:15.176Z,28.13
2018-08-16T09:09:15.801Z,33.75
2018-08-16T09:10:16.420Z,28.13
2018-08-16T09:11:17.043Z,22.50
2018-08-16T09:12:17.666Z,16.88
2018-08-16T09:13:18.285Z,28.13
2018-08-16T09:14:18.906Z,33.75
2018-08-16T09:15:19.543Z,22.50
2018-08-16T09:16:20.175Z,16.88
2018-08-16T09:17:20.802Z,16.88
2018-08-16T09:18:21.418Z,28.13
2018-08-16T09:19:22.039Z,28.13
2018-08-16T09:20:22.662Z,16.88
2018-08-16T09:21:23.282Z,16.88
2018-08-16T09:22:23.904Z,28.13
2018-08-16T09:23:24.530Z,16.88
2018-08-16T09:24:25.175Z,28.13
2018-08-16T09:25:25.779Z,28.13
2018-08-16T09:26:26.407Z,33.75
2018-08-16T09:26:27.519Z,22.50
2018-08-16T09:28:27.052Z,16.88
2018-08-16T09:29:27.674Z,11.25
2018-08-16T09:30:28.299Z,16.88
2018-08-16T09:31:28.991Z,22.50
2018-08-16T09:32:29.544Z,22.50
2018-08-16T09:33:30.191Z,28.13
2018-08-16T09:34:30.809Z,28.13
2018-08-16T09:35:31.433Z,28.13
2018-08-16T09:36:32.055Z,28.13
2018-08-16T09:37:32.679Z,28.13
2018-08-16T09:38:33.295Z,28.13
2018-08-16T09:39:33.995Z,16.88
2018-08-16T09:40:34.538Z,28.13
2018-08-16T09:41:35.159Z,28.13
2018-08-16T09:42:35.782Z,22.50
2018-08-16T09:43:36.417Z,22.50
2018-08-16T09:44:37.033Z,22.50
2018-08-16T09:45:37.718Z,22.50
2018-08-16T09:46:38.278Z,11.25
2018-08-16T09:47:38.901Z,22.50
2018-08-16T09:48:39.524Z,16.88
2018-08-16T09:49:40.151Z,16.88
2018-08-16T09:50:40.775Z,11.25
2018-08-16T09:51:41.526Z,16.88
2018-08-16T09:52:42.016Z,22.50
2018-08-16T09:53:42.637Z,11.25
2018-08-16T09:54:43.261Z,22.50
2018-08-16T09:55:43.881Z,11.25
2018-08-16T09:56:44.508Z,16.88
2018-08-16T09:57:45.130Z,16.88
2018-08-16T09:58:45.752Z,22.50
2018-08-16T09:59:46.373Z,16.88
2018-08-16T10:00:46.997Z,28.13
2018-08-16T10:01:47.617Z,16.88
2018-08-16T10:02:48.240Z,28.13
2018-08-16T10:03:48.865Z,28.13
2018-08-16T10:04:49.485Z,28.13
2018-08-16T10:05:50.115Z,28.13
2018-08-16T10:06:50.732Z,28.13
2018-08-16T10:07:51.348Z,28.13
2018-08-16T10:08:51.971Z,28.13
2018-08-16T10:09:52.592Z,22.50
2018-08-16T10:10:53.215Z,28.13
2018-08-16T10:11:53.834Z,22.50
2018-08-16T10:16:23.571Z,0.00
2018-08-16T10:19:51.462Z,50.63
2018-08-16T10:20:04.206Z,33.75
2018-08-16T10:21:18.693Z,78.75
2018-08-16T10:21:29.511Z,78.75
2018-08-16T10:22:44.072Z,11.25
2018-08-16T10:23:45.570Z,22.50
2018-08-16T10:23:55.755Z,56.25
2018-08-16T10:25:10.386Z,16.88
2018-08-16T10:25:21.041Z,22.50
2018-08-16T10:25:31.853Z,28.13
2018-08-16T10:25:42.669Z,56.25
2018-08-16T10:25:53.450Z,61.88
2018-08-16T10:26:04.252Z,61.88
2018-08-16T10:26:15.084Z,61.88
2018-08-16T10:26:25.837Z,50.63
2018-08-16T10:26:36.636Z,45.00
2018-08-16T10:26:47.470Z,56.25
2018-08-16T10:26:58.241Z,39.38
2018-08-16T10:27:09.092Z,50.63
2018-08-16T10:27:19.835Z,45.00
2018-08-16T10:27:30.627Z,56.25
2018-08-16T10:27:41.432Z,61.88
2018-08-16T10:27:52.227Z,61.88
2018-08-16T10:28:03.049Z,67.50
2018-08-16T10:28:13.850Z,67.50
2018-08-16T10:28:24.688Z,39.38
2018-08-16T10:28:35.481Z,22.50
2018-08-16T10:28:46.294Z,28.13
2018-08-16T10:28:57.098Z,56.25
2018-08-16T10:29:07.896Z,61.88
2018-08-16T10:29:18.713Z,67.50
2018-08-16T10:29:29.509Z,67.50
2018-08-16T10:29:40.312Z,67.50
2018-08-16T10:29:51.100Z,67.50
2018-08-16T10:30:01.935Z,61.88
2018-08-16T10:30:12.720Z,67.50
2018-08-16T10:30:23.515Z,67.50
2018-08-16T10:30:34.346Z,67.50
2018-08-16T10:30:45.104Z,61.88
2018-08-16T10:30:55.897Z,56.25
2018-08-16T10:31:06.696Z,56.25
2018-08-16T10:31:17.495Z,61.88
2018-08-16T10:31:28.288Z,61.88
2018-08-16T10:31:39.090Z,61.88
2018-08-16T10:31:49.885Z,56.25
2018-08-16T10:32:00.683Z,61.88
2018-08-16T10:32:11.484Z,61.88
2018-08-16T10:32:22.285Z,61.88
2018-08-16T10:32:33.074Z,61.88
2018-08-16T10:32:43.869Z,61.88
2018-08-16T10:32:54.664Z,61.88
2018-08-16T10:33:05.459Z,61.88
2018-08-16T10:33:16.254Z,61.88
2018-08-16T10:33:27.050Z,61.88
2018-08-16T10:33:37.844Z,61.88
2018-08-16T10:33:48.649Z,61.88
2018-08-16T10:33:59.448Z,67.50
2018-08-16T10:34:10.255Z,67.50
2018-08-16T10:34:21.054Z,67.50
2018-08-16T10:34:31.850Z,67.50
2018-08-16T10:34:42.647Z,67.50
2018-08-16T10:34:53.441Z,67.50
2018-08-16T10:35:04.256Z,67.50
2018-08-16T10:35:15.053Z,67.50
2018-08-16T10:35:25.848Z,67.50
2018-08-16T10:35:36.673Z,73.13
2018-08-16T10:35:47.462Z,67.50
2018-08-16T10:35:58.278Z,67.50
2018-08-16T10:36:09.075Z,67.50
2018-08-16T10:36:19.878Z,67.50
2018-08-16T10:36:30.678Z,67.50
2018-08-16T10:36:41.474Z,67.50
2018-08-16T10:36:52.268Z,73.13
2018-08-16T10:37:03.073Z,73.13
2018-08-16T10:37:13.887Z,73.13
2018-08-16T10:37:24.676Z,67.50
2018-08-16T10:37:35.448Z,73.13
2018-08-16T10:37:46.243Z,73.13
2018-08-16T10:37:57.039Z,73.13
2018-08-16T10:38:07.836Z,73.13
2018-08-16T10:38:18.629Z,73.13
2018-08-16T10:38:29.428Z,67.50
2018-08-16T10:38:40.229Z,73.13
2018-08-16T10:38:51.022Z,67.50
2018-08-16T10:39:01.816Z,67.50
2018-08-16T10:39:12.616Z,61.88
2018-08-16T10:39:23.408Z,61.88
2018-08-16T10:39:34.209Z,61.88
2018-08-16T10:39:45.005Z,61.88
2018-08-16T10:39:55.808Z,67.50
2018-08-16T10:40:06.604Z,67.50
2018-08-16T10:40:17.407Z,67.50
2018-08-16T10:40:28.196Z,73.13
2018-08-16T10:40:38.990Z,73.13
2018-08-16T10:40:49.783Z,73.13
2018-08-16T10:41:00.580Z,73.13
2018-08-16T10:41:11.390Z,78.75
2018-08-16T10:41:22.183Z,78.75
2018-08-16T10:41:32.975Z,78.75
2018-08-16T10:41:43.769Z,78.75
2018-08-16T10:41:54.564Z,78.75
2018-08-16T10:42:05.406Z,78.75
2018-08-16T10:42:16.203Z,78.75
2018-08-16T10:42:26.996Z,78.75
2018-08-16T10:42:37.804Z,78.75
2018-08-16T10:42:48.590Z,78.75
2018-08-16T10:42:59.442Z,78.75
2018-08-16T10:43:10.184Z,78.75
2018-08-16T10:43:20.975Z,78.75
2018-08-16T10:43:31.780Z,78.75
2018-08-16T10:43:42.574Z,78.75
2018-08-16T10:43:53.397Z,78.75
2018-08-16T10:44:04.167Z,78.75
2018-08-16T10:44:14.976Z,78.75
2018-08-16T10:44:25.825Z,78.75
2018-08-16T10:44:36.755Z,78.75
2018-08-16T10:44:47.374Z,78.75
2018-08-16T10:44:58.195Z,78.75
2018-08-16T10:45:08.969Z,78.75
2018-08-16T10:45:19.768Z,78.75
2018-08-16T10:45:30.629Z,78.75
2018-08-16T10:45:41.386Z,78.75
2018-08-16T10:45:52.179Z,78.75
2018-08-16T10:46:02.981Z,78.75
2018-08-16T10:46:13.792Z,78.75
2018-08-16T10:46:25.508Z,78.75
2018-08-16T10:46:36.304Z,73.13
2018-08-16T10:46:47.100Z,73.13
2018-08-16T10:46:57.941Z,78.75
2018-08-16T10:47:08.750Z,78.75
2018-08-16T10:47:19.532Z,73.13
2018-08-16T10:47:30.324Z,73.13
2018-08-16T10:47:41.123Z,73.13
2018-08-16T10:47:51.927Z,73.13
2018-08-16T10:48:02.722Z,73.13
2018-08-16T10:48:13.519Z,73.13
2018-08-16T10:48:24.320Z,73.13
2018-08-16T10:48:35.185Z,73.13
2018-08-16T10:48:45.959Z,73.13
2018-08-16T10:48:56.757Z,73.13
2018-08-16T10:49:07.565Z,73.13
2018-08-16T10:49:18.363Z,67.50
2018-08-16T10:49:29.161Z,67.50
2018-08-16T10:49:39.956Z,67.50
2018-08-16T10:49:50.751Z,67.50
2018-08-16T10:50:01.549Z,67.50
2018-08-16T10:50:12.354Z,67.50
2018-08-16T10:50:23.156Z,67.50
2018-08-16T10:50:33.960Z,67.50
2018-08-16T10:50:44.747Z,67.50
2018-08-16T10:50:55.540Z,67.50
2018-08-16T10:51:06.344Z,67.50
2018-08-16T10:51:17.146Z,67.50
2018-08-16T10:51:28.460Z,73.13
2018-08-16T10:51:38.741Z,73.13
2018-08-16T10:51:49.538Z,73.13
2018-08-16T10:52:00.335Z,73.13
2018-08-16T10:52:11.151Z,73.13
2018-08-16T10:52:21.926Z,73.13
2018-08-16T10:52:32.726Z,73.13
2018-08-16T10:52:43.533Z,73.13
2018-08-16T10:52:54.373Z,73.13
2018-08-16T10:53:05.132Z,67.50
2018-08-16T10:53:16.024Z,67.50
2018-08-16T10:53:26.774Z,67.50
2018-08-16T10:53:37.505Z,67.50
2018-08-16T10:53:48.338Z,67.50
2018-08-16T10:53:59.103Z,67.50
2018-08-16T10:54:09.904Z,67.50
2018-08-16T10:54:20.700Z,67.50
2018-08-16T10:54:31.496Z,67.50
2018-08-16T10:54:42.298Z,67.50
2018-08-16T10:54:53.092Z,67.50
2018-08-16T10:55:03.920Z,67.50
2018-08-16T10:55:14.687Z,67.50
2018-08-16T10:55:25.533Z,67.50
2018-08-16T10:55:36.286Z,67.50
2018-08-16T10:55:47.083Z,67.50