createdAt,value
2019-03-16T00:00:24.511Z,0.00
2019-03-16T00:01:24.707Z,0.00
2019-03-16T00:02:24.403Z,0.00
2019-03-16T00:03:24.394Z,0.00
2019-03-16T00:04:24.382Z,0.00
2019-03-16T00:05:24.372Z,0.00
2019-03-16T00:06:24.363Z,0.00
2019-03-16T00:07:32.994Z,0.00
2019-03-16T00:08:25.335Z,0.00
2019-03-16T00:09:24.326Z,0.00
2019-03-16T00:10:24.319Z,0.00
2019-03-16T00:11:24.305Z,0.00
2019-03-16T00:12:24.292Z,0.00
2019-03-16T00:13:24.303Z,0.00
2019-03-16T00:14:24.273Z,0.00
2019-03-16T00:15:24.261Z,0.00
2019-03-16T00:16:24.248Z,0.00
2019-03-16T00:17:24.238Z,0.00
2019-03-16T00:18:24.230Z,0.00
2019-03-16T00:19:24.552Z,0.00
2019-03-16T00:20:24.203Z,0.00
2019-03-16T00:21:24.193Z,0.00
2019-03-16T00:22:24.187Z,0.00
2019-03-16T00:23:24.171Z,0.00
2019-03-16T00:24:24.159Z,0.00
2019-03-16T00:25:24.155Z,0.00
2019-03-16T00:26:24.138Z,0.00
2019-03-16T00:27:24.126Z,0.00
2019-03-16T00:28:24.114Z,0.00
2019-03-16T00:29:24.103Z,0.00
2019-03-16T00:30:24.095Z,0.00
2019-03-16T00:31:24.415Z,0.00
2019-03-16T00:32:24.072Z,0.00
2019-03-16T00:33:24.061Z,0.00
2019-03-16T00:34:24.048Z,0.00
2019-03-16T00:35:24.038Z,0.00
2019-03-16T00:36:24.030Z,0.00
2019-03-16T00:37:24.035Z,0.00
2019-03-16T00:38:24.004Z,0.00
2019-03-16T00:39:23.992Z,0.00
2019-03-16T00:40:23.981Z,0.00
2019-03-16T00:41:23.975Z,0.00
2019-03-16T00:42:23.958Z,0.00
2019-03-16T00:43:24.222Z,0.00
2019-03-16T00:44:23.936Z,0.00
2019-03-16T00:45:23.930Z,0.00
2019-03-16T00:46:23.915Z,0.00
2019-03-16T00:47:23.904Z,0.00
2019-03-16T00:48:23.892Z,0.00
2019-03-16T00:49:24.206Z,0.00
2019-03-16T00:50:23.869Z,0.00
2019-03-16T00:51:23.858Z,0.00
2019-03-16T00:52:23.847Z,0.00
2019-03-16T00:53:23.838Z,0.00
2019-03-16T00:54:23.825Z,0.00
2019-03-16T00:55:23.825Z,0.00
2019-03-16T00:56:23.803Z,0.00
2019-03-16T00:57:23.792Z,0.00
2019-03-16T00:58:23.781Z,0.00
2019-03-16T00:59:23.769Z,0.00
2019-03-16T01:00:23.760Z,0.00
2019-03-16T01:01:23.756Z,0.00
2019-03-16T01:02:27.476Z,0.00
2019-03-16T01:03:23.726Z,0.00
2019-03-16T01:04:23.714Z,0.00
2019-03-16T01:05:23.703Z,0.00
2019-03-16T01:06:23.692Z,0.00
2019-03-16T01:07:23.960Z,0.00
2019-03-16T01:08:23.672Z,0.00
2019-03-16T01:09:23.661Z,0.00
2019-03-16T01:10:23.649Z,0.00
2019-03-16T01:11:23.638Z,0.00
2019-03-16T01:12:23.628Z,0.00
2019-03-16T01:13:23.943Z,0.00
2019-03-16T01:14:23.604Z,0.00
2019-03-16T01:15:23.595Z,0.00
2019-03-16T01:16:23.583Z,0.00
2019-03-16T01:17:23.569Z,0.00
2019-03-16T01:18:23.558Z,0.00
2019-03-16T01:19:23.568Z,0.00
2019-03-16T01:20:23.538Z,0.00
2019-03-16T01:21:23.528Z,0.00
2019-03-16T01:22:23.513Z,0.00
2019-03-16T01:23:23.506Z,0.00
2019-03-16T01:24:23.491Z,0.00
2019-03-16T01:25:23.804Z,0.00
2019-03-16T01:26:23.468Z,0.00
2019-03-16T01:27:23.458Z,0.00
2019-03-16T01:28:23.448Z,0.00
2019-03-16T01:29:23.437Z,0.00
2019-03-16T01:30:23.425Z,0.00
2019-03-16T01:31:23.702Z,0.00
2019-03-16T01:32:23.403Z,0.00
2019-03-16T01:33:23.394Z,0.00
2019-03-16T01:34:23.380Z,0.00
2019-03-16T01:35:23.369Z,0.00
2019-03-16T01:36:23.360Z,0.00
2019-03-16T01:37:23.355Z,0.00
2019-03-16T01:38:23.335Z,0.00
2019-03-16T01:39:23.326Z,0.00
2019-03-16T01:40:23.314Z,0.00
2019-03-16T01:41:23.305Z,0.00
2019-03-16T01:42:23.293Z,0.00
2019-03-16T01:43:23.613Z,0.00
2019-03-16T01:44:23.269Z,0.00
2019-03-16T01:45:23.257Z,0.00
2019-03-16T01:46:23.247Z,0.00
2019-03-16T01:47:23.235Z,0.00
2019-03-16T01:48:23.225Z,0.00
2019-03-16T01:49:23.235Z,0.00
2019-03-16T01:50:23.203Z,0.00
2019-03-16T01:51:23.190Z,0.00
2019-03-16T01:52:23.181Z,0.00
2019-03-16T01:53:23.170Z,0.00
2019-03-16T01:54:23.158Z,0.00
2019-03-16T01:55:23.472Z,0.00
2019-03-16T01:56:23.145Z,0.00
2019-03-16T01:57:23.125Z,0.00
2019-03-16T01:58:23.115Z,0.00
2019-03-16T01:59:23.104Z,0.00
2019-03-16T02:00:23.174Z,0.00
2019-03-16T02:01:23.368Z,0.00
2019-03-16T02:02:23.069Z,0.00
2019-03-16T02:03:23.057Z,0.00
2019-03-16T02:04:23.049Z,0.00
2019-03-16T02:05:23.036Z,0.00
2019-03-16T02:06:23.025Z,0.00
2019-03-16T02:07:23.019Z,0.00
2019-03-16T02:08:23.003Z,0.00
2019-03-16T02:09:22.991Z,0.00
2019-03-16T02:10:22.979Z,0.00
2019-03-16T02:11:22.971Z,0.00
2019-03-16T02:12:22.957Z,0.00
2019-03-16T02:13:22.958Z,0.00
2019-03-16T02:14:22.936Z,0.00
2019-03-16T02:15:22.925Z,0.00
2019-03-16T02:16:22.916Z,0.00
2019-03-16T02:17:22.904Z,0.00
2019-03-16T02:18:22.892Z,0.00
2019-03-16T02:19:23.163Z,0.00
2019-03-16T02:20:22.868Z,0.00
2019-03-16T02:21:22.859Z,0.00
2019-03-16T02:22:22.998Z,0.00
2019-03-16T02:23:22.836Z,0.00
2019-03-16T02:24:22.825Z,0.00
2019-03-16T02:25:23.108Z,0.00
2019-03-16T02:26:22.804Z,0.00
2019-03-16T02:27:22.792Z,0.00
2019-03-16T02:28:22.781Z,0.00
2019-03-16T02:29:22.772Z,0.00
2019-03-16T02:30:22.758Z,0.00
2019-03-16T02:31:22.881Z,0.00
2019-03-16T02:32:22.737Z,0.00
2019-03-16T02:33:22.725Z,0.00
2019-03-16T02:34:22.715Z,0.00
2019-03-16T02:35:22.702Z,0.00
2019-03-16T02:36:22.700Z,0.00
2019-03-16T02:37:22.704Z,0.00
2019-03-16T02:38:22.671Z,0.00
2019-03-16T02:39:22.672Z,0.00
2019-03-16T02:40:22.697Z,0.00
2019-03-16T02:41:22.636Z,0.00
2019-03-16T02:42:22.627Z,0.00
2019-03-16T02:43:22.952Z,0.00
2019-03-16T02:44:22.602Z,0.00
2019-03-16T02:45:22.599Z,0.00
2019-03-16T02:46:22.579Z,0.00
2019-03-16T02:47:22.572Z,0.00
2019-03-16T02:48:22.560Z,0.00
2019-03-16T02:49:22.553Z,0.00
2019-03-16T02:50:22.538Z,0.00
2019-03-16T02:51:22.526Z,0.00
2019-03-16T02:52:22.512Z,0.00
2019-03-16T02:53:22.508Z,0.00
2019-03-16T02:54:22.491Z,0.00
2019-03-16T02:55:22.819Z,0.00
2019-03-16T02:56:22.469Z,0.00
2019-03-16T02:57:22.460Z,0.00
2019-03-16T02:58:22.450Z,0.00
2019-03-16T02:59:22.440Z,0.00
2019-03-16T03:00:22.424Z,0.00
2019-03-16T03:01:22.691Z,0.00
2019-03-16T03:02:22.412Z,0.00
2019-03-16T03:03:29.170Z,0.00
2019-03-16T03:04:23.380Z,0.00
2019-03-16T03:05:22.372Z,0.00
2019-03-16T03:06:22.362Z,0.00
2019-03-16T03:07:22.384Z,0.00
2019-03-16T03:08:22.344Z,0.00
2019-03-16T03:09:22.326Z,0.00
2019-03-16T03:10:22.316Z,0.00
2019-03-16T03:11:22.302Z,0.00
2019-03-16T03:12:22.291Z,0.00
2019-03-16T03:13:22.286Z,0.00
2019-03-16T03:14:22.270Z,0.00
2019-03-16T03:15:22.259Z,0.00
2019-03-16T03:16:22.247Z,0.00
2019-03-16T03:17:22.238Z,0.00
2019-03-16T03:18:22.226Z,0.00
2019-03-16T03:19:22.222Z,0.00
2019-03-16T03:20:22.202Z,0.00
2019-03-16T03:21:22.205Z,0.00
2019-03-16T03:22:22.180Z,0.00
2019-03-16T03:23:22.169Z,0.00
2019-03-16T03:24:22.161Z,0.00
2019-03-16T03:25:22.476Z,0.00
2019-03-16T03:26:22.136Z,0.00
2019-03-16T03:27:22.124Z,0.00
2019-03-16T03:28:22.113Z,0.00
2019-03-16T03:29:22.103Z,0.00
2019-03-16T03:30:22.104Z,0.00
2019-03-16T03:31:22.353Z,0.00
2019-03-16T03:32:22.071Z,0.00
2019-03-16T03:33:22.094Z,0.00
2019-03-16T03:34:22.053Z,0.00
2019-03-16T03:35:22.048Z,0.00
2019-03-16T03:36:22.024Z,0.00
2019-03-16T03:37:22.343Z,0.00
2019-03-16T03:38:22.005Z,0.00
2019-03-16T03:39:22.007Z,0.00
2019-03-16T03:40:22.063Z,0.00
2019-03-16T03:41:21.970Z,0.00
2019-03-16T03:42:22.071Z,0.00
2019-03-16T03:43:21.967Z,0.00
2019-03-16T03:44:21.941Z,0.00
2019-03-16T03:45:21.943Z,0.00
2019-03-16T03:46:21.925Z,0.00
2019-03-16T03:47:21.904Z,0.00
2019-03-16T03:48:21.897Z,0.00
2019-03-16T03:49:22.215Z,0.00
2019-03-16T03:50:21.871Z,0.00
2019-03-16T03:51:21.860Z,0.00
2019-03-16T03:52:21.847Z,0.00
2019-03-16T03:53:21.836Z,0.00
2019-03-16T03:54:21.827Z,0.00
2019-03-16T03:55:22.150Z,0.00
2019-03-16T03:56:21.808Z,0.00
2019-03-16T03:57:21.793Z,0.00
2019-03-16T03:58:21.784Z,0.00
2019-03-16T03:59:21.775Z,0.00
2019-03-16T04:00:21.762Z,0.00
2019-03-16T04:01:21.759Z,0.00
2019-03-16T04:02:21.737Z,0.00
2019-03-16T04:03:21.738Z,0.00
2019-03-16T04:04:21.715Z,0.00
2019-03-16T04:05:21.708Z,0.00
2019-03-16T04:06:21.691Z,0.00
2019-03-16T04:07:21.705Z,0.00
2019-03-16T04:08:21.670Z,0.00
2019-03-16T04:09:21.659Z,0.00
2019-03-16T04:10:21.648Z,0.00
2019-03-16T04:11:21.639Z,0.00
2019-03-16T04:12:21.627Z,0.00
2019-03-16T04:13:21.898Z,0.00
2019-03-16T04:14:21.607Z,0.00
2019-03-16T04:15:21.594Z,0.00
2019-03-16T04:16:21.594Z,0.00
2019-03-16T04:17:21.570Z,0.00
2019-03-16T04:18:21.565Z,0.00
2019-03-16T04:19:21.576Z,0.00
2019-03-16T04:20:21.537Z,0.00
2019-03-16T04:21:21.531Z,0.00
2019-03-16T04:22:21.514Z,0.00
2019-03-16T04:23:21.511Z,0.00
2019-03-16T04:24:21.495Z,0.00
2019-03-16T04:25:21.508Z,0.00
2019-03-16T04:26:21.470Z,0.00
2019-03-16T04:27:21.461Z,0.00
2019-03-16T04:28:21.464Z,0.00
2019-03-16T04:29:21.457Z,0.00
2019-03-16T04:30:21.426Z,0.00
2019-03-16T04:31:21.421Z,0.00
2019-03-16T04:32:21.414Z,0.00
2019-03-16T04:33:21.401Z,0.00
2019-03-16T04:34:29.300Z,0.00
2019-03-16T04:35:22.370Z,0.00
2019-03-16T04:36:21.359Z,0.00
2019-03-16T04:37:21.633Z,0.00
2019-03-16T04:38:21.342Z,0.00
2019-03-16T04:39:21.330Z,0.00
2019-03-16T04:40:21.317Z,0.00
2019-03-16T04:41:21.306Z,0.00
2019-03-16T04:42:21.294Z,0.00
2019-03-16T04:43:21.309Z,0.00
2019-03-16T04:44:21.275Z,0.00
2019-03-16T04:45:21.263Z,0.00
2019-03-16T04:46:21.248Z,0.00
2019-03-16T04:47:21.237Z,0.00
2019-03-16T04:48:21.227Z,0.00
2019-03-16T04:49:21.234Z,0.00
2019-03-16T04:50:21.204Z,0.00
2019-03-16T04:51:21.197Z,0.00
2019-03-16T04:52:21.185Z,0.00
2019-03-16T04:53:21.172Z,0.00
2019-03-16T04:54:21.162Z,0.00
2019-03-16T04:55:21.486Z,0.00
2019-03-16T04:56:21.139Z,0.00
2019-03-16T04:57:21.127Z,0.00
2019-03-16T04:58:21.117Z,0.00
2019-03-16T04:59:21.105Z,0.00
2019-03-16T05:00:21.094Z,0.00
2019-03-16T05:01:21.103Z,0.00
2019-03-16T05:02:21.072Z,0.00
2019-03-16T05:03:21.060Z,0.00
2019-03-16T05:04:21.050Z,0.00
2019-03-16T05:05:21.038Z,0.00
2019-03-16T05:06:21.027Z,0.00
2019-03-16T05:07:21.291Z,0.00
2019-03-16T05:08:21.006Z,0.00
2019-03-16T05:09:20.994Z,0.00
2019-03-16T05:10:20.984Z,0.00
2019-03-16T05:11:20.972Z,0.00
2019-03-16T05:12:20.962Z,0.00
2019-03-16T05:13:21.238Z,0.00
2019-03-16T05:14:20.939Z,0.00
2019-03-16T05:15:20.930Z,0.00
2019-03-16T05:16:20.917Z,0.00
2019-03-16T05:17:20.907Z,0.00
2019-03-16T05:18:20.898Z,0.00
2019-03-16T05:19:21.168Z,0.00
2019-03-16T05:20:20.874Z,0.00
2019-03-16T05:21:20.863Z,0.00
2019-03-16T05:22:20.849Z,0.00
2019-03-16T05:23:20.839Z,0.00
2019-03-16T05:24:20.827Z,0.00
2019-03-16T05:25:21.101Z,0.00
2019-03-16T05:26:20.806Z,0.00
2019-03-16T05:27:20.795Z,0.00
2019-03-16T05:28:20.783Z,0.00
2019-03-16T05:29:20.773Z,0.00
2019-03-16T05:30:20.762Z,0.00
2019-03-16T05:31:21.089Z,0.00
2019-03-16T05:32:20.738Z,0.00
2019-03-16T05:33:20.729Z,0.00
2019-03-16T05:34:20.776Z,0.00
2019-03-16T05:35:20.709Z,0.00
2019-03-16T05:36:20.694Z,0.00
2019-03-16T05:37:20.704Z,0.00
2019-03-16T05:38:20.674Z,0.00
2019-03-16T05:39:20.662Z,0.00
2019-03-16T05:40:20.650Z,0.00
2019-03-16T05:41:20.638Z,0.00
2019-03-16T05:42:20.628Z,0.00
2019-03-16T05:43:20.624Z,0.00
2019-03-16T05:44:20.605Z,0.00
2019-03-16T05:45:20.595Z,0.00
2019-03-16T05:46:20.586Z,0.00
2019-03-16T05:47:20.574Z,0.00
2019-03-16T05:48:20.563Z,0.00
2019-03-16T05:49:20.560Z,0.00
2019-03-16T05:50:20.541Z,0.00
2019-03-16T05:51:20.530Z,0.00
2019-03-16T05:52:20.517Z,0.00
2019-03-16T05:53:20.505Z,0.00
2019-03-16T05:54:20.494Z,0.00
2019-03-16T05:55:20.489Z,0.00
2019-03-16T05:56:20.472Z,0.00
2019-03-16T05:57:20.460Z,0.00
2019-03-16T05:58:20.450Z,0.00
2019-03-16T05:59:20.439Z,0.00
2019-03-16T06:00:20.433Z,0.00
2019-03-16T06:01:20.437Z,0.00
2019-03-16T06:02:20.406Z,0.00
2019-03-16T06:03:20.398Z,0.00
2019-03-16T06:04:20.388Z,5.62
2019-03-16T06:05:20.373Z,5.62
2019-03-16T06:06:20.363Z,5.62
2019-03-16T06:07:20.687Z,5.62
2019-03-16T06:08:20.338Z,5.62
2019-03-16T06:09:20.328Z,5.62
2019-03-16T06:10:20.319Z,5.62
2019-03-16T06:11:20.307Z,5.62
2019-03-16T06:12:20.295Z,5.62
2019-03-16T06:13:20.560Z,5.62
2019-03-16T06:14:20.273Z,5.62
2019-03-16T06:15:20.262Z,5.62
2019-03-16T06:16:20.250Z,5.62
2019-03-16T06:17:20.240Z,5.62
2019-03-16T06:18:20.231Z,5.62
2019-03-16T06:19:20.226Z,5.62
2019-03-16T06:20:20.210Z,5.62
2019-03-16T06:21:20.195Z,5.62
2019-03-16T06:22:20.184Z,5.62
2019-03-16T06:23:20.173Z,5.62
2019-03-16T06:24:20.162Z,5.62
2019-03-16T06:25:20.158Z,5.62
2019-03-16T06:26:20.141Z,5.62
2019-03-16T06:27:20.129Z,5.62
2019-03-16T06:28:20.119Z,5.62
2019-03-16T06:29:20.108Z,5.62
2019-03-16T06:30:21.002Z,5.62
2019-03-16T06:31:20.090Z,5.62
2019-03-16T06:32:20.073Z,5.62
2019-03-16T06:33:20.066Z,5.62
2019-03-16T06:34:20.052Z,5.62
2019-03-16T06:35:26.369Z,5.62
2019-03-16T06:36:22.938Z,5.62
2019-03-16T06:37:20.018Z,5.62
2019-03-16T06:38:20.008Z,5.62
2019-03-16T06:39:19.998Z,5.62
2019-03-16T06:40:19.984Z,5.62
2019-03-16T06:41:19.975Z,5.62
2019-03-16T06:42:20.244Z,11.25
2019-03-16T06:43:19.951Z,11.25
2019-03-16T06:44:19.940Z,11.25
2019-03-16T06:45:19.931Z,11.25
2019-03-16T06:46:19.918Z,11.25
2019-03-16T06:47:22.982Z,11.25
2019-03-16T06:48:20.304Z,11.25
2019-03-16T06:49:19.884Z,11.25
2019-03-16T06:50:19.875Z,11.25
2019-03-16T06:51:19.866Z,11.25
2019-03-16T06:52:19.852Z,5.62
2019-03-16T06:53:19.841Z,5.62
2019-03-16T06:54:19.838Z,5.62
2019-03-16T06:55:19.818Z,5.62
2019-03-16T06:56:19.807Z,5.62
2019-03-16T06:57:19.796Z,5.62
2019-03-16T06:58:19.787Z,11.25
2019-03-16T06:59:19.775Z,11.25
2019-03-16T07:00:20.039Z,11.25
2019-03-16T07:01:19.753Z,11.25
2019-03-16T07:02:19.743Z,11.25
2019-03-16T07:03:19.734Z,11.25
2019-03-16T07:04:19.719Z,11.25
2019-03-16T07:05:23.350Z,11.25
2019-03-16T07:06:19.717Z,11.25
2019-03-16T07:07:19.688Z,11.25
2019-03-16T07:08:19.674Z,11.25
2019-03-16T07:09:19.662Z,11.25
2019-03-16T07:10:19.653Z,11.25
2019-03-16T07:11:19.642Z,11.25
2019-03-16T07:12:19.640Z,11.25
2019-03-16T07:13:19.618Z,11.25
2019-03-16T07:14:19.611Z,11.25
2019-03-16T07:15:19.597Z,5.62
2019-03-16T07:16:19.586Z,5.62
2019-03-16T07:17:19.576Z,11.25
2019-03-16T07:18:19.888Z,11.25
2019-03-16T07:19:19.552Z,11.25
2019-03-16T07:20:19.541Z,11.25
2019-03-16T07:21:19.531Z,11.25
2019-03-16T07:22:19.523Z,11.25
2019-03-16T07:23:19.597Z,11.25
2019-03-16T07:24:19.506Z,11.25
2019-03-16T07:25:19.486Z,11.25
2019-03-16T07:26:19.474Z,11.25
2019-03-16T07:27:25.994Z,11.25
2019-03-16T07:28:20.452Z,11.25
2019-03-16T07:29:19.445Z,11.25
2019-03-16T07:30:19.439Z,11.25
2019-03-16T07:31:19.419Z,11.25
2019-03-16T07:32:19.412Z,16.88
2019-03-16T07:33:19.403Z,11.25
2019-03-16T07:34:19.391Z,16.88
2019-03-16T07:35:19.376Z,16.88
2019-03-16T07:36:19.650Z,16.88
2019-03-16T07:37:19.354Z,16.88
2019-03-16T07:38:19.342Z,16.88
2019-03-16T07:39:19.333Z,11.25
2019-03-16T07:40:19.321Z,16.88
2019-03-16T07:41:19.320Z,16.88
2019-03-16T07:42:19.586Z,16.88
2019-03-16T07:43:19.291Z,16.88
2019-03-16T07:44:19.279Z,16.88
2019-03-16T07:45:19.264Z,16.88
2019-03-16T07:46:19.253Z,16.88
2019-03-16T07:47:19.247Z,16.88
2019-03-16T07:48:19.503Z,16.88
2019-03-16T07:49:19.220Z,16.88
2019-03-16T07:50:19.209Z,16.88
2019-03-16T07:51:19.197Z,22.50
2019-03-16T07:52:19.186Z,16.88
2019-03-16T07:53:19.176Z,16.88
2019-03-16T07:54:19.494Z,16.88
2019-03-16T07:55:19.154Z,16.88
2019-03-16T07:56:19.142Z,16.88
2019-03-16T07:57:19.132Z,16.88
2019-03-16T07:58:19.121Z,16.88
2019-03-16T07:59:19.111Z,16.88
2019-03-16T08:00:19.122Z,16.88
2019-03-16T08:01:19.087Z,16.88
2019-03-16T08:02:19.080Z,16.88
2019-03-16T08:03:19.065Z,16.88
2019-03-16T08:04:19.055Z,22.50
2019-03-16T08:05:19.503Z,16.88
2019-03-16T08:06:19.039Z,16.88
2019-03-16T08:07:19.020Z,16.88
2019-03-16T08:08:19.009Z,16.88
2019-03-16T08:09:19.110Z,16.88
2019-03-16T08:10:18.988Z,16.88
2019-03-16T08:11:18.982Z,16.88
2019-03-16T08:12:19.479Z,16.88
2019-03-16T08:13:18.955Z,16.88
2019-03-16T08:14:18.943Z,16.88
2019-03-16T08:15:18.931Z,16.88
2019-03-16T08:16:18.927Z,16.88
2019-03-16T08:17:18.911Z,16.88
2019-03-16T08:18:18.919Z,22.50
2019-03-16T08:19:18.892Z,22.50
2019-03-16T08:20:18.876Z,22.50
2019-03-16T08:21:18.866Z,28.12
2019-03-16T08:22:18.860Z,22.50
2019-03-16T08:23:18.845Z,22.50
2019-03-16T08:24:19.118Z,22.50
2019-03-16T08:25:18.822Z,16.88
2019-03-16T08:26:18.810Z,16.88
2019-03-16T08:27:18.799Z,16.88
2019-03-16T08:28:18.790Z,16.88
2019-03-16T08:29:18.786Z,11.25
2019-03-16T08:30:19.052Z,16.88
2019-03-16T08:31:18.754Z,22.50
2019-03-16T08:32:18.745Z,16.88
2019-03-16T08:33:18.735Z,16.88
2019-03-16T08:34:18.721Z,22.50
2019-03-16T08:35:18.712Z,16.88
2019-03-16T08:36:18.988Z,16.88
2019-03-16T08:37:18.688Z,11.25
2019-03-16T08:38:18.676Z,16.88
2019-03-16T08:39:18.666Z,22.50
2019-03-16T08:40:18.659Z,16.88
2019-03-16T08:41:18.643Z,22.50
2019-03-16T08:42:18.656Z,16.88
2019-03-16T08:43:18.621Z,16.88
2019-03-16T08:44:18.611Z,22.50
2019-03-16T08:45:18.601Z,22.50
2019-03-16T08:46:18.588Z,22.50
2019-03-16T08:47:18.577Z,28.12
2019-03-16T08:48:23.081Z,28.12
2019-03-16T08:49:18.555Z,28.12
2019-03-16T08:50:18.545Z,28.12
2019-03-16T08:51:18.532Z,22.50
2019-03-16T08:52:18.522Z,28.12
2019-03-16T08:53:18.510Z,22.50
2019-03-16T08:54:18.520Z,22.50
2019-03-16T08:55:18.488Z,22.50
2019-03-16T08:56:18.478Z,22.50
2019-03-16T08:57:18.466Z,22.50
2019-03-16T08:58:18.456Z,16.88
2019-03-16T08:59:18.448Z,16.88
2019-03-16T09:00:18.476Z,22.50
2019-03-16T09:01:18.426Z,22.50
2019-03-16T09:02:18.414Z,22.50
2019-03-16T09:03:18.401Z,28.12
2019-03-16T09:04:18.388Z,28.12
2019-03-16T09:05:18.380Z,28.12
2019-03-16T09:06:18.644Z,22.50
2019-03-16T09:07:18.358Z,22.50
2019-03-16T09:08:18.344Z,28.12
2019-03-16T09:09:18.336Z,28.12
2019-03-16T09:10:18.322Z,28.12
2019-03-16T09:11:18.311Z,28.12
2019-03-16T09:12:18.629Z,28.12
2019-03-16T09:13:18.293Z,28.12
2019-03-16T09:14:18.279Z,22.50
2019-03-16T09:15:18.269Z,28.12
2019-03-16T09:16:18.256Z,28.12
2019-03-16T09:17:18.245Z,28.12
2019-03-16T09:18:18.254Z,22.50
2019-03-16T09:19:18.223Z,16.88
2019-03-16T09:20:18.211Z,28.12
2019-03-16T09:21:18.200Z,28.12
2019-03-16T09:22:18.192Z,33.75
2019-03-16T09:23:18.181Z,33.75
2019-03-16T09:24:18.441Z,28.12
2019-03-16T09:25:18.156Z,28.12
2019-03-16T09:26:18.145Z,28.12
2019-03-16T09:27:30.219Z,33.75
2019-03-16T09:28:19.302Z,33.75
2019-03-16T09:29:18.114Z,33.75
2019-03-16T09:30:18.127Z,28.12
2019-03-16T09:31:18.089Z,22.50
2019-03-16T09:32:18.078Z,28.12
2019-03-16T09:33:18.115Z,33.75
2019-03-16T09:34:18.058Z,33.75
2019-03-16T09:35:18.045Z,33.75
2019-03-16T09:36:18.044Z,39.38
2019-03-16T09:37:18.027Z,39.38
2019-03-16T09:38:18.013Z,39.38
2019-03-16T09:39:18.001Z,39.38
2019-03-16T09:40:17.991Z,39.38
2019-03-16T09:41:17.979Z,39.38
2019-03-16T09:42:17.988Z,39.38
2019-03-16T09:43:17.957Z,39.38
2019-03-16T09:44:17.949Z,39.38
2019-03-16T09:45:17.934Z,33.75
2019-03-16T09:46:17.926Z,28.12
2019-03-16T09:47:17.915Z,33.75
2019-03-16T09:48:18.180Z,33.75
2019-03-16T09:49:17.892Z,33.75
2019-03-16T09:50:17.882Z,33.75
2019-03-16T09:51:17.882Z,33.75
2019-03-16T09:52:17.858Z,33.75
2019-03-16T09:53:17.846Z,33.75
2019-03-16T09:54:18.128Z,33.75
2019-03-16T09:55:17.824Z,33.75
2019-03-16T09:56:17.814Z,28.12
2019-03-16T09:57:17.802Z,39.38
2019-03-16T09:58:30.483Z,39.38
2019-03-16T09:59:18.787Z,45.00
2019-03-16T10:00:17.773Z,45.00
2019-03-16T10:01:17.764Z,39.38
2019-03-16T10:02:17.748Z,39.38
2019-03-16T10:03:17.737Z,39.38
2019-03-16T10:04:17.728Z,39.38
2019-03-16T10:05:17.719Z,39.38
2019-03-16T10:06:17.702Z,45.00
2019-03-16T10:07:17.690Z,45.00
2019-03-16T10:08:19.127Z,33.75
2019-03-16T10:09:17.669Z,22.50
2019-03-16T10:10:17.663Z,28.12
2019-03-16T10:11:17.919Z,45.00
2019-03-16T10:12:17.639Z,45.00
2019-03-16T10:13:17.626Z,50.62
2019-03-16T10:14:17.616Z,56.25
2019-03-16T10:15:17.604Z,50.62
2019-03-16T10:16:17.592Z,39.38
2019-03-16T10:17:17.858Z,45.00
2019-03-16T10:18:17.577Z,56.25
2019-03-16T10:19:17.560Z,67.50
2019-03-16T10:20:17.604Z,56.25
2019-03-16T10:21:18.862Z,45.00
2019-03-16T10:22:17.524Z,56.25
2019-03-16T10:23:18.274Z,67.50
2019-03-16T10:24:17.505Z,61.88
2019-03-16T10:25:17.497Z,45.00
2019-03-16T10:26:17.483Z,33.75
2019-03-16T10:27:17.470Z,45.00
2019-03-16T10:28:17.458Z,45.00
2019-03-16T10:29:17.470Z,39.38
2019-03-16T10:30:17.437Z,39.38
2019-03-16T10:31:17.424Z,39.38
2019-03-16T10:32:17.414Z,33.75
2019-03-16T10:33:17.403Z,39.38
2019-03-16T10:34:17.392Z,45.00
2019-03-16T10:35:17.706Z,39.38
2019-03-16T10:36:17.371Z,33.75
2019-03-16T10:37:17.359Z,28.12
2019-03-16T10:38:17.348Z,33.75
2019-03-16T10:39:17.337Z,33.75
2019-03-16T10:40:17.414Z,22.50
2019-03-16T10:41:17.345Z,28.12
2019-03-16T10:42:17.303Z,28.12
2019-03-16T10:43:17.294Z,22.50
2019-03-16T10:44:17.281Z,28.12
2019-03-16T10:45:17.271Z,33.75
2019-03-16T10:46:17.259Z,39.38
2019-03-16T10:47:17.257Z,33.75
2019-03-16T10:48:17.237Z,28.12
2019-03-16T10:49:17.227Z,39.38
2019-03-16T10:50:17.216Z,39.38
2019-03-16T10:51:17.205Z,33.75
2019-03-16T10:52:17.198Z,33.75
2019-03-16T10:53:17.457Z,45.00
2019-03-16T10:54:17.174Z,39.38
2019-03-16T10:55:17.163Z,33.75
2019-03-16T10:56:17.153Z,45.00
2019-03-16T10:57:17.139Z,39.38
2019-03-16T10:58:17.127Z,39.38
2019-03-16T10:59:17.416Z,28.12
2019-03-16T11:00:17.107Z,28.12
2019-03-16T11:01:17.096Z,28.12
2019-03-16T11:02:17.083Z,22.50
2019-03-16T11:03:17.075Z,22.50
2019-03-16T11:04:17.062Z,16.88
2019-03-16T11:05:17.428Z,22.50
2019-03-16T11:06:17.039Z,16.88
2019-03-16T11:07:17.028Z,16.88
2019-03-16T11:08:17.022Z,16.88
2019-03-16T11:09:17.007Z,16.88
2019-03-16T11:10:16.994Z,22.50
2019-03-16T11:11:17.263Z,22.50
2019-03-16T11:12:16.976Z,16.88
2019-03-16T11:13:16.960Z,22.50
2019-03-16T11:14:16.951Z,22.50
2019-03-16T11:15:16.941Z,22.50
2019-03-16T11:16:16.933Z,22.50
2019-03-16T11:17:16.926Z,22.50
2019-03-16T11:18:16.905Z,22.50
2019-03-16T11:19:16.959Z,22.50
2019-03-16T11:20:16.891Z,16.88
2019-03-16T11:21:16.873Z,22.50
2019-03-16T11:22:16.861Z,22.50
2019-03-16T11:23:17.135Z,22.50
2019-03-16T11:24:16.839Z,22.50
2019-03-16T11:25:16.828Z,16.88
2019-03-16T11:26:16.818Z,16.88
2019-03-16T11:27:17.306Z,16.88
2019-03-16T11:28:16.797Z,16.88
2019-03-16T11:29:17.110Z,16.88
2019-03-16T11:30:16.776Z,16.88
2019-03-16T11:31:16.764Z,16.88
2019-03-16T11:32:16.757Z,16.88
2019-03-16T11:33:16.739Z,16.88
2019-03-16T11:34:16.728Z,16.88
2019-03-16T11:35:17.002Z,16.88
2019-03-16T11:36:16.709Z,11.25
2019-03-16T11:37:16.696Z,11.25
2019-03-16T11:38:16.686Z,11.25
2019-03-16T11:39:16.677Z,11.25
2019-03-16T11:40:16.666Z,11.25
2019-03-16T11:41:16.675Z,11.25
2019-03-16T11:42:16.639Z,11.25
2019-03-16T11:43:16.629Z,11.25
2019-03-16T11:44:16.617Z,11.25
2019-03-16T11:45:17.301Z,11.25
2019-03-16T11:46:16.596Z,11.25
2019-03-16T11:47:16.608Z,11.25
2019-03-16T11:48:16.576Z,11.25
2019-03-16T11:49:16.562Z,11.25
2019-03-16T11:50:16.552Z,11.25
2019-03-16T11:51:16.581Z,11.25
2019-03-16T11:52:16.529Z,11.25
2019-03-16T11:53:16.804Z,11.25
2019-03-16T11:54:16.508Z,11.25
2019-03-16T11:55:16.496Z,11.25
2019-03-16T11:56:18.181Z,11.25
2019-03-16T11:57:16.475Z,11.25
2019-03-16T11:58:16.463Z,11.25
2019-03-16T11:59:21.581Z,11.25
2019-03-16T12:00:17.439Z,11.25
2019-03-16T12:01:16.430Z,11.25
2019-03-16T12:02:16.423Z,11.25
2019-03-16T12:03:16.410Z,11.25
2019-03-16T12:04:16.400Z,11.25
2019-03-16T12:05:16.661Z,11.25
2019-03-16T12:06:16.375Z,16.88
2019-03-16T12:07:16.366Z,16.88
2019-03-16T12:08:16.355Z,16.88
2019-03-16T12:09:16.342Z,11.25
2019-03-16T12:10:16.331Z,16.88
2019-03-16T12:11:16.643Z,11.25
2019-03-16T12:12:16.308Z,11.25
2019-03-16T12:13:18.052Z,11.25
2019-03-16T12:14:16.287Z,11.25
2019-03-16T12:15:16.276Z,11.25
2019-03-16T12:16:16.263Z,11.25
2019-03-16T12:17:16.260Z,11.25
2019-03-16T12:18:16.242Z,11.25
2019-03-16T12:19:16.230Z,11.25
2019-03-16T12:20:18.122Z,11.25
2019-03-16T12:21:16.237Z,11.25
2019-03-16T12:22:16.200Z,11.25
2019-03-16T12:23:16.211Z,11.25
2019-03-16T12:24:16.180Z,11.25
2019-03-16T12:25:16.165Z,11.25
2019-03-16T12:26:16.152Z,11.25
2019-03-16T12:27:16.141Z,11.25
2019-03-16T12:28:16.136Z,11.25
2019-03-16T12:29:16.415Z,11.25
2019-03-16T12:30:16.112Z,11.25
2019-03-16T12:31:16.098Z,11.25
2019-03-16T12:32:16.089Z,11.25
2019-03-16T12:33:16.078Z,11.25
2019-03-16T12:34:16.069Z,5.62
2019-03-16T12:35:18.303Z,11.25
2019-03-16T12:36:16.050Z,11.25
2019-03-16T12:37:16.031Z,5.62
2019-03-16T12:38:16.028Z,5.62
2019-03-16T12:39:16.012Z,5.62
2019-03-16T12:40:16.004Z,5.62
2019-03-16T12:41:16.271Z,5.62
2019-03-16T12:42:15.976Z,5.62
2019-03-16T12:43:15.965Z,5.62
2019-03-16T12:44:15.961Z,5.62
2019-03-16T12:45:15.943Z,5.62
2019-03-16T12:46:15.952Z,5.62
2019-03-16T12:47:16.211Z,11.25
2019-03-16T12:48:15.908Z,11.25
2019-03-16T12:49:15.900Z,11.25
2019-03-16T12:50:15.889Z,11.25
2019-03-16T12:51:15.877Z,11.25
2019-03-16T12:52:15.867Z,11.25
2019-03-16T12:53:15.860Z,11.25
2019-03-16T12:54:15.844Z,11.25
2019-03-16T12:55:15.832Z,11.25
2019-03-16T12:56:15.821Z,11.25
2019-03-16T12:57:15.811Z,11.25
2019-03-16T12:58:15.881Z,11.25
2019-03-16T12:59:16.068Z,11.25
2019-03-16T13:00:15.778Z,11.25
2019-03-16T13:01:15.766Z,11.25
2019-03-16T13:02:15.754Z,11.25
2019-03-16T13:03:15.746Z,11.25
2019-03-16T13:04:15.732Z,11.25
2019-03-16T13:05:16.043Z,11.25
2019-03-16T13:06:15.721Z,11.25