createdAt,value
2019-05-02T00:01:26.496Z,0.20
2019-05-02T00:03:58.822Z,0.30
2019-05-02T00:06:38.011Z,0.33
2019-05-02T00:09:17.151Z,0.30
2019-05-02T00:11:58.628Z,0.20
2019-05-02T00:14:25.322Z,0.27
2019-05-02T00:16:57.958Z,0.30
2019-05-02T00:19:30.977Z,0.20
2019-05-02T00:22:03.552Z,0.30
2019-05-02T00:24:39.369Z,0.30
2019-05-02T00:27:12.670Z,0.20
2019-05-02T00:29:47.398Z,0.30
2019-05-02T00:32:22.479Z,0.20
2019-05-02T00:34:57.350Z,0.20
2019-05-02T00:37:31.806Z,0.30
2019-05-02T00:40:05.663Z,0.20
2019-05-02T00:42:38.656Z,0.20
2019-05-02T00:45:09.203Z,0.30
2019-05-02T00:47:49.790Z,0.20
2019-05-02T00:50:23.615Z,0.23
2019-05-02T00:52:58.310Z,0.20
2019-05-02T00:55:33.868Z,0.20
2019-05-02T00:58:07.363Z,0.23
2019-05-02T01:01:08.909Z,0.20
2019-05-02T01:03:42.168Z,0.20
2019-05-02T01:06:15.839Z,0.30
2019-05-02T01:08:47.202Z,0.20
2019-05-02T01:11:20.484Z,0.20
2019-05-02T01:13:55.696Z,0.30
2019-05-02T01:16:29.599Z,0.30
2019-05-02T01:19:00.640Z,0.30
2019-05-02T01:21:34.126Z,0.30
2019-05-02T01:24:09.280Z,0.30
2019-05-02T01:26:49.815Z,0.30
2019-05-02T01:29:31.550Z,0.30
2019-05-02T01:32:25.192Z,0.23
2019-05-02T01:35:04.011Z,0.23
2019-05-02T01:37:58.502Z,0.30
2019-05-02T01:40:29.548Z,0.30
2019-05-02T01:43:04.679Z,0.30
2019-05-02T01:45:41.854Z,0.30
2019-05-02T01:48:13.890Z,0.20
2019-05-02T01:50:45.575Z,0.30
2019-05-02T01:53:16.844Z,0.20
2019-05-02T01:55:52.082Z,0.30
2019-05-02T01:58:25.602Z,0.30
2019-05-02T02:01:00.260Z,0.30
2019-05-02T02:03:33.410Z,0.20
2019-05-02T02:06:08.066Z,0.30
2019-05-02T02:08:38.791Z,0.30
2019-05-02T02:11:09.491Z,0.27
2019-05-02T02:13:39.502Z,0.20
2019-05-02T02:16:13.583Z,0.20
2019-05-02T02:18:53.532Z,0.20
2019-05-02T02:21:48.111Z,0.30
2019-05-02T02:24:27.728Z,0.23
2019-05-02T02:27:01.700Z,0.30
2019-05-02T02:29:33.958Z,0.20
2019-05-02T02:32:07.807Z,0.30
2019-05-02T02:34:40.548Z,0.27
2019-05-02T02:37:15.108Z,0.30
2019-05-02T02:39:54.029Z,0.20
2019-05-02T02:42:25.194Z,0.20
2019-05-02T02:45:05.544Z,0.20
2019-05-02T02:47:38.244Z,0.20
2019-05-02T02:50:11.171Z,0.30
2019-05-02T02:52:46.840Z,0.27
2019-05-02T02:55:21.961Z,0.20
2019-05-02T02:57:52.383Z,0.20
2019-05-02T03:00:25.523Z,0.20
2019-05-02T03:02:57.408Z,0.20
2019-05-02T03:05:32.482Z,0.20
2019-05-02T03:08:06.918Z,0.20
2019-05-02T03:10:45.036Z,0.20
2019-05-02T03:13:52.529Z,0.20
2019-05-02T03:16:20.227Z,0.20
2019-05-02T03:18:56.040Z,0.20
2019-05-02T03:21:29.727Z,0.20
2019-05-02T03:24:05.462Z,0.20
2019-05-02T03:26:35.604Z,0.27
2019-05-02T03:29:10.273Z,0.20
2019-05-02T03:31:45.056Z,0.30
2019-05-02T03:34:18.592Z,0.20
2019-05-02T03:36:50.184Z,0.20
2019-05-02T03:39:22.594Z,0.20
2019-05-02T03:41:55.577Z,0.20
2019-05-02T03:44:26.762Z,0.20
2019-05-02T03:47:04.611Z,0.23
2019-05-02T03:49:41.056Z,0.20
2019-05-02T03:52:11.113Z,0.20
2019-05-02T03:54:49.944Z,0.20
2019-05-02T03:57:18.135Z,0.20
2019-05-02T03:59:50.948Z,0.20
2019-05-02T04:02:24.070Z,0.20
2019-05-02T04:05:00.699Z,0.20
2019-05-02T04:07:39.777Z,0.20
2019-05-02T04:10:18.915Z,0.20
2019-05-02T04:12:53.008Z,0.20
2019-05-02T04:15:28.779Z,0.20
2019-05-02T04:18:00.250Z,0.20
2019-05-02T04:20:32.232Z,0.20
2019-05-02T04:23:04.656Z,0.20
2019-05-02T04:25:37.473Z,0.30
2019-05-02T04:28:14.361Z,0.30
2019-05-02T04:30:51.308Z,0.30
2019-05-02T04:33:29.025Z,0.20
2019-05-02T04:35:59.718Z,0.20
2019-05-02T04:38:44.579Z,0.20
2019-05-02T04:41:21.450Z,0.20
2019-05-02T04:43:57.521Z,0.20
2019-05-02T04:46:28.105Z,0.30
2019-05-02T04:48:58.957Z,0.30
2019-05-02T04:51:32.996Z,0.20
2019-05-02T04:54:08.995Z,0.20
2019-05-02T04:56:49.571Z,0.20
2019-05-02T04:59:19.866Z,0.30
2019-05-02T05:01:57.125Z,0.20
2019-05-02T05:04:24.171Z,0.27
2019-05-02T05:07:01.074Z,0.20
2019-05-02T05:09:34.150Z,0.20
2019-05-02T05:12:07.142Z,0.20
2019-05-02T05:14:42.857Z,0.20
2019-05-02T05:17:11.365Z,0.20
2019-05-02T05:19:42.503Z,0.23
2019-05-02T05:22:12.475Z,0.30
2019-05-02T05:24:48.787Z,0.27
2019-05-02T05:27:22.910Z,0.20
2019-05-02T05:30:08.504Z,0.20
2019-05-02T05:32:34.656Z,0.30
2019-05-02T05:35:12.878Z,0.20
2019-05-02T05:37:51.255Z,0.20
2019-05-02T05:40:30.417Z,0.20
2019-05-02T05:42:57.355Z,0.20
2019-05-02T05:45:27.905Z,0.30
2019-05-02T05:48:01.098Z,0.20
2019-05-02T05:50:36.666Z,0.30
2019-05-02T05:53:07.926Z,0.23
2019-05-02T05:55:40.506Z,0.30
2019-05-02T05:58:15.624Z,0.23
2019-05-02T06:00:53.668Z,0.30
2019-05-02T06:03:21.052Z,0.20
2019-05-02T06:05:54.893Z,0.20
2019-05-02T06:08:29.716Z,0.20
2019-05-02T06:11:02.583Z,0.20
2019-05-02T06:13:38.161Z,0.20
2019-05-02T06:16:14.546Z,0.20
2019-05-02T06:18:46.666Z,0.20
2019-05-02T06:21:23.124Z,0.20
2019-05-02T06:23:56.463Z,0.30
2019-05-02T06:26:28.749Z,0.20
2019-05-02T06:29:01.927Z,0.30
2019-05-02T06:31:38.259Z,0.23
2019-05-02T06:34:11.239Z,0.20
2019-05-02T06:36:44.420Z,0.20
2019-05-02T06:39:16.765Z,0.20
2019-05-02T06:41:52.188Z,0.20
2019-05-02T06:44:24.124Z,0.20
2019-05-02T06:46:59.332Z,0.20
2019-05-02T06:49:33.240Z,0.20
2019-05-02T06:52:06.786Z,0.20
2019-05-02T06:54:39.996Z,0.20
2019-05-02T06:57:11.889Z,0.30
2019-05-02T06:59:49.972Z,0.30
2019-05-02T07:02:21.725Z,0.20
2019-05-02T07:04:56.019Z,0.30
2019-05-02T07:07:32.075Z,0.20
2019-05-02T07:10:07.235Z,0.20
2019-05-02T07:12:38.842Z,0.20
2019-05-02T07:15:33.589Z,0.20
2019-05-02T07:18:10.569Z,0.30
2019-05-02T07:20:43.902Z,0.30
2019-05-02T07:23:18.307Z,0.40
2019-05-02T07:25:50.986Z,0.40
2019-05-02T07:28:24.331Z,0.30
2019-05-02T07:30:54.747Z,0.30
2019-05-02T07:33:32.258Z,0.30
2019-05-02T07:36:03.455Z,0.40
2019-05-02T07:38:36.167Z,0.30
2019-05-02T07:41:09.279Z,0.30
2019-05-02T07:43:43.972Z,0.30
2019-05-02T07:46:20.964Z,0.30
2019-05-02T07:48:54.621Z,0.30
2019-05-02T07:51:27.724Z,0.30
2019-05-02T07:54:00.075Z,0.30
2019-05-02T07:56:32.995Z,0.30
2019-05-02T07:59:04.188Z,0.30
2019-05-02T08:01:36.664Z,0.30
2019-05-02T08:04:12.972Z,0.30
2019-05-02T08:06:46.376Z,0.30
2019-05-02T08:09:20.288Z,0.30
2019-05-02T08:11:56.350Z,0.30
2019-05-02T08:14:34.444Z,0.30
2019-05-02T08:17:05.842Z,0.20
2019-05-02T08:19:41.765Z,0.20
2019-05-02T08:22:14.921Z,0.30
2019-05-02T08:24:46.007Z,0.20
2019-05-02T08:27:36.741Z,0.30
2019-05-02T08:30:11.975Z,0.30
2019-05-02T08:32:46.855Z,0.27
2019-05-02T08:35:22.504Z,0.30
2019-05-02T08:37:56.397Z,0.30
2019-05-02T08:40:27.126Z,0.20
2019-05-02T08:42:57.968Z,0.20
2019-05-02T08:45:32.998Z,0.30
2019-05-02T08:48:06.556Z,0.20
2019-05-02T08:50:44.472Z,0.30
2019-05-02T08:53:19.955Z,0.20
2019-05-02T08:55:55.812Z,0.37
2019-05-02T08:58:28.607Z,0.20
2019-05-02T09:01:04.231Z,0.30
2019-05-02T09:03:54.825Z,0.30
2019-05-02T09:06:10.682Z,0.30
2019-05-02T09:08:46.175Z,0.30
2019-05-02T09:11:20.324Z,0.20
2019-05-02T09:13:55.042Z,0.20
2019-05-02T09:16:28.621Z,0.20
2019-05-02T09:19:02.745Z,0.30
2019-05-02T09:21:37.123Z,0.30
2019-05-02T09:24:13.574Z,0.30
2019-05-02T09:26:42.716Z,0.30
2019-05-02T09:29:22.242Z,0.30
2019-05-02T09:31:55.265Z,0.30
2019-05-02T09:34:31.729Z,0.30
2019-05-02T09:37:04.927Z,0.30
2019-05-02T09:39:38.601Z,0.30
2019-05-02T09:42:12.417Z,0.30
2019-05-02T09:44:47.885Z,0.30
2019-05-02T09:47:27.429Z,0.30
2019-05-02T09:50:14.078Z,0.30
2019-05-02T09:52:52.262Z,0.20
2019-05-02T09:55:24.757Z,0.20
2019-05-02T09:57:55.433Z,0.30
2019-05-02T10:00:37.024Z,0.30
2019-05-02T10:03:09.345Z,0.20
2019-05-02T10:05:43.773Z,0.33
2019-05-02T10:08:16.966Z,0.30
2019-05-02T10:10:52.180Z,0.20
2019-05-02T10:13:26.022Z,0.20
2019-05-02T10:15:59.555Z,0.20
2019-05-02T10:18:33.135Z,0.30
2019-05-02T10:21:07.757Z,0.30
2019-05-02T10:23:39.354Z,0.20
2019-05-02T10:26:14.714Z,0.40
2019-05-02T10:28:49.323Z,0.30
2019-05-02T10:31:15.747Z,0.30
2019-05-02T10:33:49.484Z,0.30
2019-05-02T10:36:24.735Z,0.30
2019-05-02T10:38:59.211Z,0.20
2019-05-02T10:41:39.183Z,0.20
2019-05-02T10:44:03.439Z,0.20
2019-05-02T10:46:41.609Z,0.20
2019-05-02T10:49:22.523Z,0.30
2019-05-02T10:51:55.570Z,0.20
2019-05-02T10:54:33.596Z,0.30
2019-05-02T10:57:06.027Z,0.30
2019-05-02T10:59:39.490Z,0.20
2019-05-02T11:02:29.121Z,0.30
2019-05-02T11:05:06.851Z,0.20
2019-05-02T11:07:42.003Z,0.30
2019-05-02T11:10:14.917Z,0.30
2019-05-02T11:12:56.548Z,0.20
2019-05-02T11:15:48.552Z,0.20
2019-05-02T11:18:39.407Z,0.20
2019-05-02T11:21:06.822Z,0.20
2019-05-02T11:23:38.580Z,0.20
2019-05-02T11:26:16.336Z,0.20
2019-05-02T11:28:53.699Z,0.30
2019-05-02T11:31:27.359Z,0.20
2019-05-02T11:34:01.827Z,0.20
2019-05-02T11:36:35.176Z,0.20
2019-05-02T11:39:18.219Z,0.20
2019-05-02T11:41:45.482Z,0.20
2019-05-02T11:44:22.611Z,0.20
2019-05-02T11:46:58.956Z,0.30
2019-05-02T11:49:33.661Z,0.20
2019-05-02T11:52:07.113Z,0.20
2019-05-02T11:54:44.670Z,0.30
2019-05-02T11:57:11.950Z,0.30
2019-05-02T11:59:42.505Z,0.30
2019-05-02T12:02:41.709Z,0.30
2019-05-02T12:05:16.063Z,0.30
2019-05-02T12:07:49.283Z,0.20
2019-05-02T12:10:23.172Z,0.20
2019-05-02T12:12:55.486Z,0.20
2019-05-02T12:15:33.442Z,0.30
2019-05-02T12:18:07.903Z,0.27
2019-05-02T12:20:45.573Z,0.30
2019-05-02T12:23:22.633Z,0.20
2019-05-02T12:25:54.566Z,0.30
2019-05-02T12:28:24.918Z,0.20
2019-05-02T12:30:54.743Z,0.30
2019-05-02T12:33:28.741Z,0.20
2019-05-02T12:36:04.363Z,0.20
2019-05-02T12:38:37.055Z,0.23
2019-05-02T12:41:20.396Z,0.30
2019-05-02T12:43:48.902Z,0.20
2019-05-02T12:46:22.196Z,0.30
2019-05-02T12:48:57.248Z,0.20
2019-05-02T12:51:31.989Z,0.20
2019-05-02T12:54:12.220Z,0.20
2019-05-02T12:56:47.490Z,0.20
2019-05-02T12:59:23.423Z,0.10
2019-05-02T13:02:02.532Z,0.13
2019-05-02T13:04:35.398Z,0.30
2019-05-02T13:07:08.324Z,0.20
2019-05-02T13:09:42.136Z,0.20
2019-05-02T13:12:18.213Z,0.30
2019-05-02T13:14:54.915Z,0.20
2019-05-02T13:17:29.501Z,0.20
2019-05-02T13:20:03.910Z,0.20
2019-05-02T13:22:57.024Z,0.20
2019-05-02T13:25:32.856Z,0.20
2019-05-02T13:28:06.343Z,0.10
2019-05-02T13:30:51.692Z,0.30
2019-05-02T13:33:34.438Z,0.20
2019-05-02T13:36:04.418Z,0.20
2019-05-02T13:38:38.379Z,0.20
2019-05-02T13:41:12.105Z,0.20
2019-05-02T13:43:48.530Z,0.20
2019-05-02T13:46:26.704Z,0.20
2019-05-02T13:48:58.147Z,0.20
2019-05-02T13:51:36.506Z,0.20
2019-05-02T13:54:08.291Z,0.20
2019-05-02T13:56:54.980Z,0.20
2019-05-02T13:59:29.871Z,0.20
2019-05-02T14:02:05.802Z,0.20
2019-05-02T14:04:39.031Z,0.23
2019-05-02T14:07:13.171Z,0.20
2019-05-02T14:09:58.230Z,0.20
2019-05-02T14:12:59.017Z,0.30
2019-05-02T14:15:41.925Z,0.27
2019-05-02T14:18:15.082Z,0.20
2019-05-02T14:20:52.718Z,0.20
2019-05-02T14:23:26.170Z,0.20
2019-05-02T14:25:57.467Z,0.20
2019-05-02T14:28:32.288Z,0.20
2019-05-02T14:30:59.770Z,0.20
2019-05-02T14:33:33.021Z,0.20
2019-05-02T14:36:06.307Z,0.20
2019-05-02T14:38:41.640Z,0.20
2019-05-02T14:41:16.195Z,0.30
2019-05-02T14:43:53.995Z,0.30
2019-05-02T14:46:35.338Z,0.30
2019-05-02T14:49:07.566Z,0.30
2019-05-02T14:51:41.839Z,0.30
2019-05-02T14:54:16.642Z,0.30
2019-05-02T14:57:17.235Z,0.40
2019-05-02T14:59:50.443Z,0.40
2019-05-02T15:02:47.175Z,0.30
2019-05-02T15:05:19.297Z,0.40
2019-05-02T15:07:56.711Z,0.40
2019-05-02T15:10:27.891Z,0.40
2019-05-02T15:13:03.818Z,0.40
2019-05-02T15:15:40.691Z,0.30
2019-05-02T15:18:13.403Z,0.40
2019-05-02T15:20:48.746Z,0.40
2019-05-02T15:23:22.849Z,0.33
2019-05-02T15:25:56.214Z,0.40
2019-05-02T15:28:30.530Z,0.40
2019-05-02T15:31:18.945Z,0.30
2019-05-02T15:34:05.100Z,0.30
2019-05-02T15:36:42.266Z,0.30
2019-05-02T15:41:48.705Z,0.30
2019-05-02T15:44:23.566Z,0.40
2019-05-02T15:46:58.534Z,0.40
2019-05-02T15:49:29.011Z,0.30
2019-05-02T15:52:00.061Z,0.40
2019-05-02T15:54:32.206Z,0.40
2019-05-02T15:57:05.871Z,0.30
2019-05-02T15:59:44.803Z,0.30
2019-05-02T16:02:21.811Z,0.30
2019-05-02T16:04:52.264Z,0.40
2019-05-02T16:07:27.501Z,0.40
2019-05-02T16:10:02.054Z,0.40
2019-05-02T16:12:38.090Z,0.30
2019-05-02T16:15:18.302Z,0.40
2019-05-02T16:17:43.307Z,0.30
2019-05-02T16:20:25.260Z,0.30
2019-05-02T16:22:59.554Z,0.40
2019-05-02T16:25:34.072Z,0.30
2019-05-02T16:28:07.207Z,0.40
2019-05-02T16:30:47.268Z,0.30
2019-05-02T16:33:20.679Z,0.40
2019-05-02T16:35:54.618Z,0.30
2019-05-02T16:38:33.650Z,0.30
2019-05-02T16:41:09.756Z,0.40
2019-05-02T16:43:41.911Z,0.40
2019-05-02T16:46:15.413Z,0.40
2019-05-02T16:48:49.710Z,0.40
2019-05-02T16:51:30.761Z,0.40
2019-05-02T16:54:01.574Z,0.40
2019-05-02T16:56:36.921Z,0.30
2019-05-02T16:59:08.689Z,0.40
2019-05-02T17:01:42.687Z,0.40
2019-05-02T17:04:14.058Z,0.40
2019-05-02T17:06:45.955Z,0.30
2019-05-02T17:09:33.944Z,0.33
2019-05-02T17:12:11.911Z,0.40
2019-05-02T17:14:53.526Z,0.40
2019-05-02T17:17:26.516Z,0.40
2019-05-02T17:20:00.138Z,0.30
2019-05-02T17:22:32.265Z,0.40
2019-05-02T17:25:05.915Z,0.40
2019-05-02T17:27:36.307Z,0.40
2019-05-02T17:30:08.104Z,0.40
2019-05-02T17:32:39.207Z,0.30
2019-05-02T17:35:14.637Z,0.40
2019-05-02T17:37:48.676Z,0.40
2019-05-02T17:40:22.410Z,0.40
2019-05-02T17:43:01.690Z,0.40
2019-05-02T17:45:33.587Z,0.40
2019-05-02T17:48:10.369Z,0.40
2019-05-02T17:51:12.494Z,0.40
2019-05-02T17:53:49.830Z,0.40
2019-05-02T17:56:23.185Z,0.40
2019-05-02T17:58:58.285Z,0.40
2019-05-02T18:01:36.516Z,0.40
2019-05-02T18:04:12.539Z,0.40
2019-05-02T18:06:41.591Z,0.40
2019-05-02T18:09:15.656Z,0.40
2019-05-02T18:11:51.764Z,0.40
2019-05-02T18:14:27.842Z,0.37
2019-05-02T18:17:01.869Z,0.40
2019-05-02T18:19:34.727Z,0.40
2019-05-02T18:22:22.463Z,0.40
2019-05-02T18:24:46.373Z,0.40
2019-05-02T18:27:19.071Z,0.40
2019-05-02T18:29:49.300Z,0.40
2019-05-02T18:32:22.781Z,0.40
2019-05-02T18:34:56.951Z,0.40
2019-05-02T18:37:27.387Z,0.40
2019-05-02T18:39:59.716Z,0.40
2019-05-02T18:42:32.031Z,0.40
2019-05-02T18:45:02.080Z,0.40
2019-05-02T18:47:34.981Z,0.40
2019-05-02T18:50:09.609Z,0.40
2019-05-02T18:52:48.104Z,0.40
2019-05-02T18:55:17.145Z,0.40
2019-05-02T18:57:48.051Z,0.40
2019-05-02T19:00:19.350Z,0.40
2019-05-02T19:02:51.239Z,0.40
2019-05-02T19:05:26.610Z,0.40
2019-05-02T19:08:02.488Z,0.30
2019-05-02T19:10:44.716Z,0.40
2019-05-02T19:13:09.964Z,0.40
2019-05-02T19:15:45.391Z,0.40
2019-05-02T19:18:19.725Z,0.40
2019-05-02T19:21:31.921Z,0.40
2019-05-02T19:24:27.340Z,0.40
2019-05-02T19:27:15.631Z,0.40
2019-05-02T19:30:04.307Z,0.40
2019-05-02T19:32:38.055Z,0.40
2019-05-02T19:35:11.947Z,0.40
2019-05-02T19:37:47.872Z,0.50
2019-05-02T19:40:28.243Z,0.40
2019-05-02T19:43:07.404Z,0.40
2019-05-02T19:45:37.800Z,0.40
2019-05-02T19:48:12.394Z,0.40
2019-05-02T19:50:51.819Z,0.50
2019-05-02T19:53:28.770Z,0.40
2019-05-02T19:56:03.042Z,0.50
2019-05-02T19:58:36.757Z,0.30
2019-05-02T20:01:08.511Z,0.40
2019-05-02T20:03:44.384Z,0.40
2019-05-02T20:06:19.791Z,0.40
2019-05-02T20:08:58.956Z,0.40
2019-05-02T20:11:32.935Z,0.40
2019-05-02T20:14:09.665Z,0.40
2019-05-02T20:16:52.863Z,0.40
2019-05-02T20:19:27.132Z,0.40
2019-05-02T20:22:06.723Z,0.40
2019-05-02T20:25:00.228Z,0.40
2019-05-02T20:27:33.575Z,0.40
2019-05-02T20:30:07.667Z,0.40
2019-05-02T20:32:38.577Z,0.40
2019-05-02T20:35:09.625Z,0.40
2019-05-02T20:37:42.023Z,0.40
2019-05-02T20:40:32.295Z,0.40
2019-05-02T20:43:04.799Z,0.40
2019-05-02T20:45:38.815Z,0.40
2019-05-02T20:48:11.978Z,0.40
2019-05-02T20:50:46.655Z,0.40
2019-05-02T20:53:30.225Z,0.30
2019-05-02T20:55:52.723Z,0.40
2019-05-02T20:58:22.770Z,0.40
2019-05-02T21:01:07.770Z,0.40
2019-05-02T21:03:37.727Z,0.30
2019-05-02T21:06:40.723Z,0.40
2019-05-02T21:09:34.277Z,0.40
2019-05-02T21:12:09.151Z,0.40
2019-05-02T21:14:41.592Z,0.40
2019-05-02T21:17:13.393Z,0.40
2019-05-02T21:19:47.682Z,0.40
2019-05-02T21:22:26.255Z,0.40
2019-05-02T21:24:59.774Z,0.40
2019-05-02T21:27:36.468Z,0.40
2019-05-02T21:30:09.700Z,0.40
2019-05-02T21:32:46.118Z,0.30
2019-05-02T21:35:22.383Z,0.40
2019-05-02T21:37:58.410Z,0.40
2019-05-02T21:40:33.257Z,0.40
2019-05-02T21:43:06.165Z,0.40
2019-05-02T21:45:42.979Z,0.40
2019-05-02T21:48:16.671Z,0.40
2019-05-02T21:50:54.280Z,0.40
2019-05-02T21:53:54.932Z,0.40
2019-05-02T21:56:38.709Z,0.40
2019-05-02T21:59:12.473Z,0.40
2019-05-02T22:01:52.063Z,0.50
2019-05-02T22:04:25.539Z,0.40
2019-05-02T22:06:59.923Z,0.40
2019-05-02T22:09:34.078Z,0.40
2019-05-02T22:12:07.585Z,0.40
2019-05-02T22:14:42.134Z,0.50
2019-05-02T22:17:17.126Z,0.40
2019-05-02T22:19:52.410Z,0.50
2019-05-02T22:22:25.538Z,0.40
2019-05-02T22:25:02.131Z,0.40
2019-05-02T22:27:34.591Z,0.40
2019-05-02T22:30:07.936Z,0.37
2019-05-02T22:32:42.728Z,0.40
2019-05-02T22:35:15.494Z,0.40
2019-05-02T22:37:51.659Z,0.40
2019-05-02T22:40:23.627Z,0.40
2019-05-02T22:42:58.500Z,0.40
2019-05-02T22:45:32.391Z,0.40
2019-05-02T22:48:06.128Z,0.40
2019-05-02T22:50:43.894Z,0.40
2019-05-02T22:53:16.515Z,0.40
2019-05-02T22:55:51.797Z,0.40
2019-05-02T22:58:27.776Z,0.40
2019-05-02T23:00:58.588Z,0.40
2019-05-02T23:03:29.933Z,0.40
2019-05-02T23:06:01.805Z,0.40
2019-05-02T23:08:35.243Z,0.50
2019-05-02T23:11:08.991Z,0.60
2019-05-02T23:13:42.341Z,0.40
2019-05-02T23:16:12.622Z,0.40
2019-05-02T23:18:43.558Z,0.40
2019-05-02T23:21:15.844Z,0.40
2019-05-02T23:23:48.575Z,0.40
2019-05-02T23:26:37.771Z,0.40
2019-05-02T23:29:08.415Z,0.40
2019-05-02T23:31:38.730Z,0.40
2019-05-02T23:34:09.027Z,0.40
2019-05-02T23:36:39.176Z,0.60
2019-05-02T23:39:15.359Z,0.40
2019-05-02T23:41:49.183Z,0.40
2019-05-02T23:44:24.920Z,0.40
2019-05-02T23:46:59.586Z,0.40
2019-05-02T23:49:33.259Z,0.40
2019-05-02T23:52:06.992Z,0.40
2019-05-02T23:54:49.947Z,0.40
2019-05-02T23:57:17.515Z,0.40
2019-05-02T23:59:51.759Z,0.40
