createdAt,value
2019-03-23T00:00:13.270Z,7.63
2019-03-23T00:03:05.070Z,7.23
2019-03-23T00:05:56.757Z,6.70
2019-03-23T00:08:48.447Z,6.43
2019-03-23T00:11:39.632Z,7.67
2019-03-23T00:14:31.366Z,7.20
2019-03-23T00:17:23.076Z,8.27
2019-03-23T00:20:14.829Z,7.07
2019-03-23T00:23:06.048Z,7.30
2019-03-23T00:25:56.931Z,9.13
2019-03-23T00:28:47.629Z,8.37
2019-03-23T00:31:39.349Z,8.30
2019-03-23T00:34:30.328Z,7.67
2019-03-23T00:37:21.608Z,6.93
2019-03-23T00:40:13.540Z,7.60
2019-03-23T00:43:04.449Z,7.23
2019-03-23T00:45:55.648Z,6.50
2019-03-23T00:48:47.457Z,7.80
2019-03-23T00:51:38.889Z,7.10
2019-03-23T00:54:31.151Z,7.27
2019-03-23T00:57:22.348Z,6.97
2019-03-23T01:00:13.608Z,8.07
2019-03-23T01:03:04.868Z,7.77
2019-03-23T01:05:56.789Z,6.67
2019-03-23T01:08:48.169Z,7.47
2019-03-23T01:11:39.612Z,7.77
2019-03-23T01:14:30.868Z,8.10
2019-03-23T01:17:22.447Z,7.60
2019-03-23T01:20:14.049Z,7.60
2019-03-23T01:23:05.484Z,7.57
2019-03-23T01:25:56.641Z,7.93
2019-03-23T01:28:47.267Z,7.87
2019-03-23T01:31:38.349Z,8.20
2019-03-23T01:34:29.858Z,8.17
2019-03-23T01:37:20.991Z,6.53
2019-03-23T01:40:13.042Z,7.53
2019-03-23T01:43:03.922Z,6.67
2019-03-23T01:45:55.313Z,7.17
2019-03-23T01:48:46.189Z,6.67
2019-03-23T01:51:37.408Z,7.40
2019-03-23T01:54:28.589Z,7.33
2019-03-23T01:57:20.469Z,6.27
2019-03-23T02:00:12.392Z,7.17
2019-03-23T02:03:02.971Z,7.30
2019-03-23T02:05:53.608Z,7.17
2019-03-23T02:08:46.829Z,7.30
2019-03-23T02:11:38.689Z,6.13
2019-03-23T02:14:30.849Z,7.80
2019-03-23T02:17:22.429Z,7.20
2019-03-23T02:20:15.856Z,7.10
2019-03-23T02:23:07.553Z,6.10
2019-03-23T02:25:59.153Z,7.07
2019-03-23T02:28:49.919Z,6.90
2019-03-23T02:31:41.027Z,6.53
2019-03-23T02:34:33.190Z,6.63
2019-03-23T02:37:27.976Z,7.40
2019-03-23T02:40:18.691Z,7.13
2019-03-23T02:43:11.308Z,6.97
2019-03-23T02:46:02.690Z,6.90
2019-03-23T02:48:54.215Z,6.37
2019-03-23T02:51:44.869Z,6.87
2019-03-23T02:54:36.068Z,7.47
2019-03-23T02:57:28.096Z,5.97
2019-03-23T03:04:19.649Z,6.57
2019-03-23T03:07:11.010Z,8.07
2019-03-23T03:10:02.672Z,7.20
2019-03-23T03:12:54.832Z,6.63
2019-03-23T03:15:46.313Z,7.10
2019-03-23T03:18:37.251Z,7.53
2019-03-23T03:21:29.035Z,6.70
2019-03-23T03:24:21.212Z,7.47
2019-03-23T03:27:12.368Z,6.83
2019-03-23T03:30:03.990Z,8.07
2019-03-23T03:32:55.892Z,6.77
2019-03-23T03:35:47.941Z,7.07
2019-03-23T03:38:38.886Z,6.77
2019-03-23T03:41:30.304Z,7.83
2019-03-23T03:44:21.551Z,8.73
2019-03-23T03:47:13.672Z,7.47
2019-03-23T03:50:05.311Z,7.37
2019-03-23T03:52:57.371Z,7.97
2019-03-23T03:55:48.874Z,8.50
2019-03-23T03:58:39.692Z,7.93
2019-03-23T04:01:30.712Z,7.97
2019-03-23T04:04:22.495Z,7.83
2019-03-23T04:07:14.991Z,7.33
2019-03-23T04:10:07.456Z,6.93
2019-03-23T04:12:59.611Z,7.73
2019-03-23T04:15:51.471Z,7.87
2019-03-23T04:18:42.650Z,6.83
2019-03-23T04:21:35.048Z,6.40
2019-03-23T04:24:25.692Z,6.53
2019-03-23T04:27:17.214Z,7.27
2019-03-23T04:30:10.214Z,6.95
2019-03-23T04:33:01.877Z,6.23
2019-03-23T04:35:53.391Z,7.00
2019-03-23T04:38:46.419Z,6.83
2019-03-23T04:41:37.801Z,6.67
2019-03-23T04:44:29.233Z,7.33
2019-03-23T04:47:20.470Z,6.17
2019-03-23T04:50:12.008Z,7.07
2019-03-23T04:53:03.791Z,6.20
2019-03-23T04:55:55.310Z,5.83
2019-03-23T04:58:47.308Z,7.43
2019-03-23T05:01:39.112Z,6.77
2019-03-23T05:04:30.301Z,7.97
2019-03-23T05:07:21.793Z,7.03
2019-03-23T05:10:13.842Z,7.43
2019-03-23T05:13:05.430Z,7.10
2019-03-23T05:15:56.513Z,7.27
2019-03-23T05:18:47.551Z,8.00
2019-03-23T05:21:38.057Z,7.17
2019-03-23T05:24:31.171Z,7.03
2019-03-23T05:27:22.015Z,7.07
2019-03-23T05:30:14.493Z,7.63
2019-03-23T05:33:06.011Z,7.07
2019-03-23T05:35:56.891Z,6.87
2019-03-23T05:38:47.361Z,6.60
2019-03-23T05:41:38.451Z,6.83
2019-03-23T05:44:29.294Z,6.60
2019-03-23T05:47:21.831Z,7.03
2019-03-23T05:50:12.711Z,7.37
2019-03-23T05:53:05.071Z,7.43
2019-03-23T05:55:56.491Z,6.00
2019-03-23T05:58:47.711Z,7.17
2019-03-23T06:01:38.208Z,6.73
2019-03-23T06:04:29.953Z,7.53
2019-03-23T06:07:21.551Z,7.03
2019-03-23T06:10:13.034Z,8.10
2019-03-23T06:13:04.430Z,8.33
2019-03-23T06:15:55.650Z,7.90
2019-03-23T06:18:46.531Z,7.93
2019-03-23T06:21:38.351Z,7.83
2019-03-23T06:24:29.750Z,8.20
2019-03-23T06:27:21.449Z,8.60
2019-03-23T06:30:12.610Z,7.93
2019-03-23T06:33:04.231Z,8.07
2019-03-23T06:35:56.253Z,8.37
2019-03-23T06:38:48.441Z,7.57
2019-03-23T06:41:39.616Z,8.87
2019-03-23T06:44:30.873Z,8.77
2019-03-23T06:47:22.071Z,8.30
2019-03-23T06:50:13.730Z,8.87
2019-03-23T06:53:05.650Z,9.47
2019-03-23T06:55:57.232Z,9.73
2019-03-23T06:58:49.111Z,10.57
2019-03-23T07:01:41.851Z,11.13
2019-03-23T07:04:33.290Z,10.60
2019-03-23T07:07:24.570Z,11.53
2019-03-23T07:10:16.811Z,10.67
2019-03-23T07:13:08.013Z,14.27
2019-03-23T07:15:59.495Z,17.97
2019-03-23T07:18:50.210Z,16.43
2019-03-23T07:21:41.850Z,16.60
2019-03-23T07:24:32.775Z,18.27
2019-03-23T07:27:23.950Z,18.93
2019-03-23T07:30:15.969Z,17.87
2019-03-23T07:33:08.270Z,20.73
2019-03-23T07:35:58.970Z,21.43
2019-03-23T07:38:50.671Z,19.93
2019-03-23T07:41:42.605Z,27.07
2019-03-23T07:44:34.030Z,26.43
2019-03-23T07:47:25.131Z,27.03
2019-03-23T07:50:17.351Z,26.13
2019-03-23T07:53:09.531Z,25.37
2019-03-23T07:56:01.275Z,28.10
2019-03-23T07:58:52.591Z,29.47
2019-03-23T08:01:43.822Z,29.77
2019-03-23T08:04:34.972Z,27.50
2019-03-23T08:07:25.992Z,29.10
2019-03-23T08:10:34.672Z,27.53
2019-03-23T08:13:26.730Z,27.70
2019-03-23T08:16:18.201Z,29.83
2019-03-23T08:19:09.991Z,28.00
2019-03-23T08:22:00.750Z,28.00
2019-03-23T08:24:52.731Z,27.67
2019-03-23T08:27:43.771Z,28.37
2019-03-23T08:30:36.251Z,26.47
2019-03-23T08:33:26.943Z,28.33
2019-03-23T08:36:18.139Z,27.50
2019-03-23T08:39:12.504Z,25.40
2019-03-23T08:42:03.551Z,23.53
2019-03-23T08:44:54.551Z,24.27
2019-03-23T08:47:45.690Z,25.97
2019-03-23T08:50:38.510Z,25.23
2019-03-23T08:53:31.352Z,25.87
2019-03-23T08:56:23.511Z,24.40
2019-03-23T08:59:14.510Z,24.27
2019-03-23T09:02:05.851Z,23.22
2019-03-23T09:04:57.050Z,22.58
2019-03-23T09:07:48.051Z,24.25
2019-03-23T09:10:39.330Z,22.22
2019-03-23T09:13:40.246Z,23.27
2019-03-23T09:16:24.731Z,23.90
2019-03-23T09:19:16.330Z,25.20
2019-03-23T09:22:10.039Z,21.62
2019-03-23T09:25:01.595Z,22.77
2019-03-23T09:27:53.379Z,22.58
2019-03-23T09:30:45.198Z,24.10
2019-03-23T09:33:36.414Z,23.02
2019-03-23T09:36:27.353Z,21.05
2019-03-23T09:39:18.514Z,22.65
2019-03-23T09:42:09.393Z,23.70
2019-03-23T09:45:01.051Z,22.22
2019-03-23T09:47:52.751Z,20.82
2019-03-23T09:50:44.273Z,22.13
2019-03-23T09:53:36.081Z,22.32
2019-03-23T09:56:27.951Z,20.95
2019-03-23T09:59:19.231Z,20.65
2019-03-23T10:02:10.473Z,22.32
2019-03-23T10:05:01.814Z,23.12
2019-03-23T10:07:54.030Z,22.00
2019-03-23T10:10:45.230Z,20.75
2019-03-23T10:13:36.711Z,21.02
2019-03-23T10:16:28.571Z,19.62
2019-03-23T10:19:20.532Z,18.67
2019-03-23T10:22:11.730Z,19.85
2019-03-23T10:25:04.971Z,18.37
2019-03-23T10:27:56.350Z,18.75
2019-03-23T10:30:47.251Z,19.02
2019-03-23T10:33:38.350Z,16.73
2019-03-23T10:36:29.088Z,17.50
2019-03-23T10:39:20.491Z,16.10
2019-03-23T10:42:11.511Z,14.68
2019-03-23T10:45:03.831Z,14.75
2019-03-23T10:50:46.412Z,14.13
2019-03-23T10:53:37.691Z,14.10
2019-03-23T10:56:29.471Z,13.85
2019-03-23T10:59:20.090Z,13.28
2019-03-23T11:02:11.711Z,12.13
2019-03-23T11:05:04.611Z,12.53
2019-03-23T11:07:57.231Z,12.47
2019-03-23T11:10:48.982Z,13.30
2019-03-23T11:13:41.001Z,10.53
2019-03-23T11:16:32.179Z,10.25
2019-03-23T11:19:23.972Z,9.38
2019-03-23T11:22:15.353Z,9.98
2019-03-23T11:25:07.631Z,8.53
2019-03-23T11:28:01.569Z,8.48
2019-03-23T11:30:53.521Z,10.18
2019-03-23T11:33:44.973Z,9.70
2019-03-23T11:36:36.953Z,9.50
2019-03-23T11:39:28.730Z,8.23
2019-03-23T11:42:20.515Z,8.55
2019-03-23T11:45:12.000Z,8.85
2019-03-23T11:48:04.091Z,7.85
2019-03-23T11:50:55.470Z,8.18
2019-03-23T11:53:47.112Z,7.42
2019-03-23T11:56:38.349Z,8.10
2019-03-23T11:59:30.012Z,7.42
2019-03-23T12:02:21.884Z,6.75
2019-03-23T12:05:15.673Z,5.72
2019-03-23T12:08:06.811Z,5.50
2019-03-23T12:11:02.969Z,6.08
2019-03-23T12:13:51.011Z,7.67
2019-03-23T12:16:42.371Z,8.90
2019-03-23T12:19:34.123Z,5.80
2019-03-23T12:22:25.691Z,8.98
2019-03-23T12:25:16.992Z,8.17
2019-03-23T12:28:08.345Z,9.40
2019-03-23T12:30:59.303Z,8.88
2019-03-23T12:33:50.550Z,8.38
2019-03-23T12:36:42.012Z,8.50
2019-03-23T12:39:33.761Z,8.95
2019-03-23T12:42:24.140Z,7.80
2019-03-23T12:45:15.730Z,6.83
2019-03-23T12:48:06.510Z,7.08
2019-03-23T12:50:58.038Z,7.25
2019-03-23T12:53:49.673Z,7.45
2019-03-23T12:56:41.430Z,6.75
2019-03-23T12:59:33.110Z,7.25
2019-03-23T13:02:24.410Z,5.95
2019-03-23T13:05:15.991Z,6.85
2019-03-23T13:08:08.090Z,7.42
2019-03-23T13:10:58.990Z,7.00
2019-03-23T13:13:49.910Z,7.70
2019-03-23T13:16:41.710Z,7.70
2019-03-23T13:19:38.421Z,6.58
2019-03-23T13:22:29.791Z,6.75
2019-03-23T13:25:21.288Z,5.90
2019-03-23T13:28:12.591Z,7.25
2019-03-23T13:31:04.218Z,7.30
2019-03-23T13:33:55.492Z,7.85
2019-03-23T13:36:47.233Z,7.05
2019-03-23T13:39:39.184Z,6.17
2019-03-23T13:42:29.890Z,6.10
2019-03-23T13:45:20.731Z,5.03
2019-03-23T13:48:12.490Z,6.00
2019-03-23T13:51:03.456Z,5.37
2019-03-23T13:53:54.653Z,4.58
2019-03-23T13:56:45.610Z,5.00
2019-03-23T13:59:36.751Z,5.37
2019-03-23T14:02:28.491Z,5.47
2019-03-23T14:05:21.071Z,5.77
2019-03-23T14:08:12.652Z,5.15
2019-03-23T14:11:04.046Z,5.42
2019-03-23T14:13:56.548Z,5.05
2019-03-23T14:16:47.545Z,4.40
2019-03-23T14:19:38.055Z,5.12
2019-03-23T14:22:29.253Z,5.30
2019-03-23T14:25:20.753Z,4.60
2019-03-23T14:28:12.322Z,4.90
2019-03-23T14:31:03.090Z,5.05
2019-03-23T14:33:53.950Z,5.92
2019-03-23T14:36:45.190Z,6.10
2019-03-23T14:39:36.710Z,6.60
2019-03-23T14:42:28.370Z,5.72
2019-03-23T14:45:19.491Z,5.77
2019-03-23T14:48:10.670Z,5.28
2019-03-23T14:51:01.952Z,5.55
2019-03-23T14:53:53.072Z,5.87
2019-03-23T14:56:44.691Z,6.10
2019-03-23T14:59:36.770Z,5.78
2019-03-23T15:02:27.931Z,5.72
2019-03-23T15:05:20.090Z,6.63
2019-03-23T15:08:11.292Z,6.55
2019-03-23T15:11:02.907Z,7.80
2019-03-23T15:13:54.332Z,8.68
2019-03-23T15:16:45.807Z,8.78
2019-03-23T15:19:37.457Z,9.00
2019-03-23T15:22:28.630Z,7.60
2019-03-23T15:25:20.731Z,8.33
2019-03-23T15:28:12.570Z,8.38
2019-03-23T15:31:04.310Z,7.87
2019-03-23T15:33:55.711Z,8.20
2019-03-23T15:36:47.251Z,7.78
2019-03-23T15:39:39.204Z,10.13
2019-03-23T15:42:30.250Z,9.00
2019-03-23T15:45:22.990Z,8.73
2019-03-23T15:48:14.571Z,9.80
2019-03-23T15:51:06.330Z,8.80
2019-03-23T15:53:57.251Z,8.23
2019-03-23T15:56:48.731Z,8.78
2019-03-23T15:59:41.714Z,8.38
2019-03-23T16:02:33.051Z,8.53
2019-03-23T16:05:23.974Z,9.20
2019-03-23T16:08:15.997Z,9.98
2019-03-23T16:11:07.770Z,9.38
2019-03-23T16:13:59.455Z,9.88
2019-03-23T16:16:52.459Z,9.40
2019-03-23T16:19:44.433Z,7.73
2019-03-23T16:22:36.137Z,9.80
2019-03-23T16:25:26.931Z,9.20
2019-03-23T16:28:17.760Z,8.33
2019-03-23T16:31:10.131Z,8.97
2019-03-23T16:34:02.030Z,8.67
2019-03-23T16:36:53.850Z,8.97
2019-03-23T16:39:44.652Z,9.30
2019-03-23T16:42:44.643Z,8.80
2019-03-23T16:45:28.775Z,9.20
2019-03-23T16:48:20.188Z,7.53
2019-03-23T16:51:10.925Z,7.90
2019-03-23T16:54:03.692Z,7.73
2019-03-23T16:56:55.473Z,7.10
2019-03-23T16:59:47.031Z,8.37
2019-03-23T17:02:38.913Z,8.40
2019-03-23T17:05:31.070Z,7.97
2019-03-23T17:08:22.350Z,7.73
2019-03-23T17:11:13.430Z,7.77
2019-03-23T17:14:04.890Z,8.30
2019-03-23T17:16:56.330Z,9.03
2019-03-23T17:19:47.931Z,8.73
2019-03-23T17:22:40.091Z,8.50
2019-03-23T17:25:30.977Z,8.80
2019-03-23T17:28:22.491Z,9.23
2019-03-23T17:31:13.228Z,7.37
2019-03-23T17:34:04.375Z,9.33
2019-03-23T17:36:55.770Z,10.13
2019-03-23T17:39:48.011Z,10.20
2019-03-23T17:42:40.870Z,9.97
2019-03-23T17:45:32.010Z,9.47
2019-03-23T17:48:23.771Z,9.43
2019-03-23T17:51:15.635Z,10.70
2019-03-23T17:54:07.131Z,9.97
2019-03-23T17:56:58.792Z,9.90
2019-03-23T17:59:50.231Z,9.73
2019-03-23T18:02:41.711Z,9.97
2019-03-23T18:05:33.231Z,8.93
2019-03-23T18:08:25.692Z,9.23
2019-03-23T18:11:17.293Z,8.80
2019-03-23T18:14:09.212Z,8.50
2019-03-23T18:17:00.892Z,9.47
2019-03-23T18:19:52.660Z,8.47
2019-03-23T18:22:44.447Z,8.00
2019-03-23T18:25:35.648Z,8.80
2019-03-23T18:28:27.370Z,8.87
2019-03-23T18:31:18.491Z,8.60
2019-03-23T18:34:12.950Z,8.27
2019-03-23T18:37:04.312Z,7.67
2019-03-23T18:39:55.331Z,7.63
2019-03-23T18:42:46.271Z,7.30
2019-03-23T18:45:37.746Z,7.83
2019-03-23T18:48:28.962Z,7.90
2019-03-23T18:51:20.070Z,7.67
2019-03-23T18:54:12.891Z,6.93
2019-03-23T18:57:04.691Z,6.83
2019-03-23T18:59:55.950Z,6.67
2019-03-23T19:02:47.825Z,6.57
2019-03-23T19:05:38.650Z,6.67
2019-03-23T19:08:30.485Z,7.20
2019-03-23T19:11:22.051Z,7.53
2019-03-23T19:14:12.762Z,6.40
2019-03-23T19:17:05.071Z,6.33
2019-03-23T19:19:56.891Z,6.43
2019-03-23T19:22:47.946Z,7.00
2019-03-23T19:25:38.598Z,9.67
2019-03-23T19:28:29.592Z,9.77
2019-03-23T19:31:20.998Z,8.83
2019-03-23T19:34:12.573Z,8.40
2019-03-23T19:37:04.217Z,6.97
2019-03-23T19:39:56.291Z,7.43
2019-03-23T19:42:48.090Z,8.33
2019-03-23T19:45:39.922Z,7.97
2019-03-23T19:48:31.450Z,8.43
2019-03-23T19:51:22.952Z,8.17
2019-03-23T19:54:14.651Z,9.50
2019-03-23T19:57:08.012Z,9.33
2019-03-23T19:59:59.611Z,8.97
2019-03-23T20:02:52.594Z,9.30
2019-03-23T20:05:44.353Z,9.10
2019-03-23T20:08:37.195Z,8.93
2019-03-23T20:11:28.829Z,8.37
2019-03-23T20:14:20.484Z,9.40
2019-03-23T20:17:12.451Z,8.17
2019-03-23T20:20:03.932Z,9.07
2019-03-23T20:22:55.634Z,9.40
2019-03-23T20:25:46.749Z,8.70
2019-03-23T20:28:38.490Z,11.43
2019-03-23T20:31:30.351Z,9.13
2019-03-23T20:34:22.332Z,9.93
2019-03-23T20:37:14.753Z,9.47
2019-03-23T20:40:07.830Z,9.37
2019-03-23T20:43:00.130Z,10.20
2019-03-23T20:45:51.451Z,9.87
2019-03-23T20:48:42.540Z,10.03
2019-03-23T20:51:34.430Z,10.93
2019-03-23T20:54:25.752Z,9.87
2019-03-23T20:57:23.863Z,10.63
2019-03-23T21:00:12.651Z,11.30
2019-03-23T21:03:04.452Z,11.20
2019-03-23T21:05:56.371Z,12.03
2019-03-23T21:08:48.091Z,12.57
2019-03-23T21:11:39.610Z,10.43
2019-03-23T21:14:31.348Z,12.17
2019-03-23T21:17:23.262Z,11.50
2019-03-23T21:20:15.189Z,11.87
2019-03-23T21:23:08.111Z,11.83
2019-03-23T21:25:59.440Z,11.00
2019-03-23T21:28:51.893Z,12.33
2019-03-23T21:31:43.211Z,11.20
2019-03-23T21:34:35.444Z,11.07
2019-03-23T21:37:26.088Z,9.30
2019-03-23T21:40:17.373Z,12.23
2019-03-23T21:43:08.410Z,10.93
2019-03-23T21:46:00.273Z,9.83
2019-03-23T21:48:53.773Z,10.17
2019-03-23T21:51:45.715Z,11.67
2019-03-23T21:54:37.870Z,10.70
2019-03-23T21:57:30.430Z,11.10
2019-03-23T22:00:36.868Z,11.07
2019-03-23T22:03:27.971Z,12.17
2019-03-23T22:06:19.631Z,9.97
2019-03-23T22:09:11.510Z,12.07
2019-03-23T22:12:02.572Z,12.63
2019-03-23T22:14:55.791Z,10.93
2019-03-23T22:17:46.830Z,12.83
2019-03-23T22:20:38.250Z,12.73
2019-03-23T22:23:29.990Z,12.67
2019-03-23T22:26:22.791Z,12.40
2019-03-23T22:29:14.051Z,13.33
2019-03-23T22:32:04.777Z,12.77
2019-03-23T22:34:56.370Z,12.00
2019-03-23T22:37:47.611Z,12.80
2019-03-23T22:40:39.771Z,12.67
2019-03-23T22:43:31.631Z,12.73
2019-03-23T22:46:23.215Z,12.37
2019-03-23T22:49:14.700Z,12.47
2019-03-23T22:52:06.836Z,13.67
2019-03-23T22:54:58.351Z,13.27
2019-03-23T22:57:49.207Z,13.73
2019-03-23T23:00:43.290Z,12.40
2019-03-23T23:03:35.690Z,13.10
2019-03-23T23:06:26.471Z,12.60
2019-03-23T23:09:17.511Z,12.73
2019-03-23T23:12:08.891Z,13.60
2019-03-23T23:15:04.865Z,13.13
2019-03-23T23:17:54.490Z,13.13
2019-03-23T23:20:45.934Z,13.40
2019-03-23T23:23:36.786Z,13.07
2019-03-23T23:26:27.991Z,12.67
2019-03-23T23:29:19.770Z,11.30
2019-03-23T23:32:11.931Z,13.17
2019-03-23T23:35:03.768Z,13.07
2019-03-23T23:37:55.292Z,12.83
2019-03-23T23:40:47.449Z,13.87
2019-03-23T23:43:39.190Z,13.50
2019-03-23T23:46:30.831Z,12.47
2019-03-23T23:49:22.011Z,11.73
2019-03-23T23:52:14.211Z,12.40
2019-03-23T23:55:05.503Z,13.40
2019-03-23T23:57:56.994Z,10.77
