createdAt,value
2023-09-25T00:00:34.478Z,100.00
2023-09-25T00:03:04.085Z,100.00
2023-09-25T00:05:31.444Z,100.00
2023-09-25T00:07:58.708Z,100.00
2023-09-25T00:10:25.429Z,100.00
2023-09-25T00:12:51.964Z,100.00
2023-09-25T00:15:18.523Z,100.00
2023-09-25T00:17:45.298Z,100.00
2023-09-25T00:20:12.313Z,100.00
2023-09-25T00:22:39.731Z,100.00
2023-09-25T00:25:06.744Z,100.00
2023-09-25T00:27:33.496Z,100.00
2023-09-25T00:30:01.624Z,100.00
2023-09-25T00:32:28.556Z,100.00
2023-09-25T00:34:55.271Z,100.00
2023-09-25T00:37:22.319Z,100.00
2023-09-25T00:39:48.970Z,100.00
2023-09-25T00:42:15.515Z,100.00
2023-09-25T00:44:42.079Z,100.00
2023-09-25T00:47:09.981Z,100.00
2023-09-25T00:49:37.639Z,100.00
2023-09-25T00:52:04.670Z,100.00
2023-09-25T00:54:41.289Z,100.00
2023-09-25T00:57:09.687Z,100.00
2023-09-25T00:59:40.017Z,100.00
2023-09-25T01:02:06.571Z,100.00
2023-09-25T01:04:33.170Z,100.00
2023-09-25T01:07:00.754Z,100.00
2023-09-25T01:09:27.552Z,100.00
2023-09-25T01:11:54.052Z,100.00
2023-09-25T01:14:20.557Z,100.00
2023-09-25T01:16:47.157Z,100.00
2023-09-25T01:19:15.107Z,100.00
2023-09-25T01:21:46.175Z,100.00
2023-09-25T01:24:12.703Z,100.00
2023-09-25T01:26:39.303Z,100.00
2023-09-25T01:29:05.985Z,100.00
2023-09-25T01:31:32.550Z,100.00
2023-09-25T01:33:59.197Z,100.00
2023-09-25T01:36:25.836Z,100.00
2023-09-25T01:38:52.389Z,100.00
2023-09-25T01:41:18.885Z,100.00
2023-09-25T01:43:45.409Z,100.00
2023-09-25T01:46:11.924Z,100.00
2023-09-25T01:48:38.755Z,100.00
2023-09-25T01:51:10.191Z,100.00
2023-09-25T01:53:36.795Z,100.00
2023-09-25T01:56:16.200Z,100.00
2023-09-25T01:58:43.770Z,100.00
2023-09-25T02:01:10.997Z,100.00
2023-09-25T02:03:38.004Z,100.00
2023-09-25T02:06:05.571Z,100.00
2023-09-25T02:08:32.774Z,100.00
2023-09-25T02:10:59.699Z,100.00
2023-09-25T02:13:26.554Z,100.00
2023-09-25T02:15:53.228Z,100.00
2023-09-25T02:18:19.963Z,100.00
2023-09-25T02:20:47.274Z,100.00
2023-09-25T02:23:13.880Z,100.00
2023-09-25T02:25:40.750Z,100.00
2023-09-25T02:28:07.495Z,100.00
2023-09-25T02:30:34.231Z,100.00
2023-09-25T02:33:01.060Z,100.00
2023-09-25T02:35:28.202Z,100.00
2023-09-25T02:37:54.700Z,100.00
2023-09-25T02:40:21.242Z,100.00
2023-09-25T02:42:48.490Z,100.00
2023-09-25T02:45:15.757Z,100.00
2023-09-25T02:47:43.051Z,100.00
2023-09-25T02:50:10.816Z,100.00
2023-09-25T02:52:37.641Z,100.00
2023-09-25T02:55:04.906Z,100.00
2023-09-25T02:57:31.684Z,100.00
2023-09-25T02:59:58.280Z,100.00
2023-09-25T03:02:27.244Z,100.00
2023-09-25T03:04:55.351Z,100.00
2023-09-25T03:07:22.358Z,100.00
2023-09-25T03:09:48.952Z,100.00
2023-09-25T03:12:15.675Z,100.00
2023-09-25T03:14:42.200Z,100.00
2023-09-25T03:17:08.708Z,100.00
2023-09-25T03:19:36.625Z,100.00
2023-09-25T03:22:03.581Z,100.00
2023-09-25T03:24:31.506Z,100.00
2023-09-25T03:26:58.096Z,100.00
2023-09-25T03:29:24.843Z,100.00
2023-09-25T03:31:51.421Z,100.00
2023-09-25T03:34:17.921Z,100.00
2023-09-25T03:36:44.486Z,100.00
2023-09-25T03:39:11.592Z,100.00
2023-09-25T03:41:38.164Z,100.00
2023-09-25T03:44:05.595Z,100.00
2023-09-25T03:46:32.364Z,100.00
2023-09-25T03:49:02.806Z,100.00
2023-09-25T03:51:29.429Z,100.00
2023-09-25T03:53:55.916Z,100.00
2023-09-25T03:56:22.380Z,100.00
2023-09-25T03:58:49.040Z,100.00
2023-09-25T04:01:15.798Z,100.00
2023-09-25T04:03:42.387Z,100.00
2023-09-25T04:06:09.084Z,100.00
2023-09-25T04:08:35.569Z,100.00
2023-09-25T04:11:02.231Z,100.00
2023-09-25T04:13:28.712Z,100.00
2023-09-25T04:15:55.913Z,100.00
2023-09-25T04:18:22.693Z,100.00
2023-09-25T04:20:51.073Z,100.00
2023-09-25T04:23:17.754Z,100.00
2023-09-25T04:25:56.023Z,100.00
2023-09-25T04:28:22.501Z,100.00
2023-09-25T04:30:49.364Z,100.00
2023-09-25T04:33:15.986Z,100.00
2023-09-25T04:35:42.471Z,100.00
2023-09-25T04:38:09.253Z,100.00
2023-09-25T04:40:35.733Z,100.00
2023-09-25T04:43:02.427Z,100.00
2023-09-25T04:45:30.838Z,100.00
2023-09-25T04:47:58.633Z,100.00
2023-09-25T04:50:25.765Z,100.00
2023-09-25T04:52:53.132Z,100.00
2023-09-25T04:55:19.627Z,100.00
2023-09-25T04:57:48.227Z,100.00
2023-09-25T05:00:19.644Z,100.00
2023-09-25T05:02:48.052Z,100.00
2023-09-25T05:05:15.942Z,100.00
2023-09-25T05:07:48.904Z,100.00
2023-09-25T05:10:18.231Z,100.00
2023-09-25T05:12:45.413Z,100.00
2023-09-25T05:15:13.045Z,100.00
2023-09-25T05:17:41.383Z,100.00
2023-09-25T05:20:12.799Z,100.00
2023-09-25T05:22:40.477Z,100.00
2023-09-25T05:25:10.290Z,100.00
2023-09-25T05:27:37.590Z,100.00
2023-09-25T05:30:12.262Z,100.00
2023-09-25T05:32:41.322Z,100.00
2023-09-25T05:35:09.565Z,100.00
2023-09-25T05:37:36.796Z,100.00
2023-09-25T05:40:06.187Z,100.00
2023-09-25T05:42:33.205Z,100.00
2023-09-25T05:44:59.843Z,100.00
2023-09-25T05:47:26.361Z,100.00
2023-09-25T05:49:52.905Z,100.00
2023-09-25T05:52:19.373Z,100.00
2023-09-25T05:54:46.755Z,100.00
2023-09-25T05:57:13.621Z,100.00
2023-09-25T05:59:40.223Z,100.00
2023-09-25T06:02:08.236Z,100.00
2023-09-25T06:04:37.624Z,100.00
2023-09-25T06:07:04.946Z,95.94
2023-09-25T06:09:34.803Z,93.63
2023-09-25T06:12:01.920Z,88.76
2023-09-25T06:14:33.236Z,88.63
2023-09-25T06:17:01.206Z,84.81
2023-09-25T06:19:27.959Z,83.74
2023-09-25T06:21:55.234Z,77.55
2023-09-25T06:24:23.235Z,73.17
2023-09-25T06:26:50.679Z,71.99
2023-09-25T06:29:18.100Z,68.24
2023-09-25T06:31:59.738Z,65.82
2023-09-25T06:34:27.537Z,67.54
2023-09-25T06:36:55.214Z,66.34
2023-09-25T06:39:22.800Z,66.46
2023-09-25T06:41:50.026Z,65.19
2023-09-25T06:44:16.692Z,63.20
2023-09-25T06:46:44.687Z,65.38
2023-09-25T06:49:11.377Z,66.00
2023-09-25T06:51:37.936Z,63.06
2023-09-25T06:54:05.329Z,61.08
2023-09-25T06:56:31.929Z,60.94
2023-09-25T06:58:58.806Z,60.79
2023-09-25T07:01:25.530Z,60.25
2023-09-25T07:03:52.426Z,60.74
2023-09-25T07:06:19.253Z,58.60
2023-09-25T07:08:45.850Z,57.99
2023-09-25T07:11:12.786Z,54.21
2023-09-25T07:13:39.405Z,56.56
2023-09-25T07:16:07.572Z,57.20
2023-09-25T07:18:34.420Z,57.69
2023-09-25T07:21:01.374Z,56.96
2023-09-25T07:23:28.540Z,57.32
2023-09-25T07:26:06.256Z,57.02
2023-09-25T07:28:32.923Z,58.39
2023-09-25T07:31:02.102Z,58.07
2023-09-25T07:33:33.458Z,58.74
2023-09-25T07:36:02.868Z,57.74
2023-09-25T07:38:32.259Z,59.66
2023-09-25T07:41:01.359Z,57.90
2023-09-25T07:43:46.373Z,53.57
2023-09-25T07:46:20.548Z,52.48
2023-09-25T07:48:47.416Z,50.48
2023-09-25T07:51:14.630Z,50.17
2023-09-25T07:53:45.879Z,51.01
2023-09-25T07:56:12.769Z,48.83
2023-09-25T07:58:41.237Z,50.60
2023-09-25T08:01:10.367Z,46.54
2023-09-25T08:03:39.445Z,45.33
2023-09-25T08:06:07.307Z,48.26
2023-09-25T08:08:36.924Z,47.61
2023-09-25T08:11:04.108Z,47.54
2023-09-25T08:13:31.073Z,47.73
2023-09-25T08:16:05.688Z,48.22
2023-09-25T08:18:33.579Z,46.86
2023-09-25T08:21:00.649Z,46.95
2023-09-25T08:23:28.345Z,43.52
2023-09-25T08:25:55.356Z,45.50
2023-09-25T08:28:21.942Z,45.72
2023-09-25T08:30:48.766Z,48.87
2023-09-25T08:33:16.652Z,48.31
2023-09-25T08:35:44.366Z,46.96
2023-09-25T08:38:11.035Z,46.79
2023-09-25T08:40:44.695Z,44.35
2023-09-25T08:43:20.168Z,46.51
2023-09-25T08:45:49.253Z,46.39
2023-09-25T08:48:18.014Z,47.00
2023-09-25T08:50:46.858Z,44.57
2023-09-25T08:53:13.681Z,44.77
2023-09-25T08:55:40.722Z,44.74
2023-09-25T08:58:11.643Z,47.22
2023-09-25T09:00:40.071Z,46.99
2023-09-25T09:03:07.275Z,45.48
2023-09-25T09:05:33.923Z,46.59
2023-09-25T09:08:05.962Z,48.37
2023-09-25T09:10:33.430Z,51.25
2023-09-25T09:13:03.023Z,49.65
2023-09-25T09:15:31.553Z,51.03
2023-09-25T09:17:58.631Z,50.20
2023-09-25T09:20:37.647Z,50.57
2023-09-25T09:23:05.418Z,52.57
2023-09-25T09:25:32.838Z,52.52
2023-09-25T09:28:05.527Z,50.75
2023-09-25T09:30:32.250Z,51.44
2023-09-25T09:32:59.564Z,51.18
2023-09-25T09:35:26.731Z,52.52
2023-09-25T09:37:57.610Z,51.56
2023-09-25T09:40:25.693Z,51.48
2023-09-25T09:42:53.482Z,53.54
2023-09-25T09:45:21.984Z,52.16
2023-09-25T09:47:52.795Z,52.64
2023-09-25T09:50:23.910Z,51.23
2023-09-25T09:52:50.825Z,51.19
2023-09-25T09:55:20.337Z,52.56
2023-09-25T09:57:47.180Z,53.42
2023-09-25T10:00:14.912Z,53.08
2023-09-25T10:02:43.450Z,52.09
2023-09-25T10:05:14.483Z,52.31
2023-09-25T10:08:11.425Z,52.00
2023-09-25T10:10:42.584Z,52.42
2023-09-25T10:13:22.621Z,51.17
2023-09-25T10:16:07.560Z,53.31
2023-09-25T10:18:34.742Z,51.07
2023-09-25T10:21:09.715Z,52.01
2023-09-25T10:23:40.917Z,50.55
2023-09-25T10:26:17.580Z,50.08
2023-09-25T10:28:44.959Z,50.63
2023-09-25T10:31:26.358Z,52.38
2023-09-25T10:34:01.123Z,52.52
2023-09-25T10:36:52.233Z,51.81
2023-09-25T10:39:19.749Z,52.08
2023-09-25T10:42:00.096Z,51.70
2023-09-25T10:44:28.057Z,51.15
2023-09-25T10:46:54.594Z,51.51
2023-09-25T10:49:21.075Z,51.25
2023-09-25T10:51:48.448Z,50.90
2023-09-25T10:54:15.739Z,51.48
2023-09-25T10:56:42.837Z,52.02
2023-09-25T10:59:09.475Z,50.93
2023-09-25T11:01:36.514Z,50.60
2023-09-25T11:04:04.534Z,50.82
2023-09-25T11:06:31.475Z,50.22
2023-09-25T11:09:18.862Z,50.61
2023-09-25T11:11:46.221Z,51.00
2023-09-25T11:14:13.577Z,51.13
2023-09-25T11:16:41.227Z,49.54
2023-09-25T11:19:15.431Z,49.42
2023-09-25T11:21:47.106Z,49.59
2023-09-25T11:24:14.884Z,49.18
2023-09-25T11:26:44.159Z,51.51
2023-09-25T11:29:12.194Z,48.89
2023-09-25T11:31:59.309Z,51.60
2023-09-25T11:34:26.580Z,50.66
2023-09-25T11:36:53.429Z,50.65
2023-09-25T11:39:20.046Z,50.69
2023-09-25T11:41:47.034Z,50.69
2023-09-25T11:44:14.933Z,49.94
2023-09-25T11:46:45.509Z,50.09
2023-09-25T11:49:13.824Z,49.70
2023-09-25T11:51:40.855Z,50.18
2023-09-25T11:54:07.579Z,49.65
2023-09-25T11:56:34.569Z,50.41
2023-09-25T11:59:01.506Z,50.46
2023-09-25T12:01:29.301Z,49.76
2023-09-25T12:03:56.413Z,50.23
2023-09-25T12:06:25.627Z,50.86
2023-09-25T12:08:52.449Z,50.44
2023-09-25T12:11:19.117Z,50.26
2023-09-25T12:13:46.376Z,50.57
2023-09-25T12:16:13.746Z,50.67
2023-09-25T12:18:40.471Z,49.62
2023-09-25T12:21:08.412Z,50.24
2023-09-25T12:23:35.796Z,50.12
2023-09-25T12:26:02.543Z,49.37
2023-09-25T12:28:30.440Z,50.04
2023-09-25T12:30:57.916Z,50.60
2023-09-25T12:33:24.727Z,50.66
2023-09-25T12:35:51.732Z,49.50
2023-09-25T12:38:18.417Z,49.52
2023-09-25T12:40:44.902Z,49.63
2023-09-25T12:43:11.504Z,50.82
2023-09-25T12:45:39.356Z,50.74
2023-09-25T12:48:07.447Z,51.04
2023-09-25T12:50:34.776Z,50.11
2023-09-25T12:53:01.727Z,50.28
2023-09-25T12:55:32.771Z,50.28
2023-09-25T12:57:59.456Z,49.04
2023-09-25T13:00:26.609Z,49.74
2023-09-25T13:02:53.704Z,50.17
2023-09-25T13:05:20.487Z,49.65
2023-09-25T13:07:47.213Z,50.59
2023-09-25T13:10:14.035Z,50.40
2023-09-25T13:12:40.835Z,51.55
2023-09-25T13:15:08.099Z,51.11
2023-09-25T13:17:34.664Z,51.08
2023-09-25T13:20:01.916Z,51.39
2023-09-25T13:22:36.347Z,50.84
2023-09-25T13:25:05.689Z,51.12
2023-09-25T13:27:32.437Z,51.24
2023-09-25T13:29:59.024Z,51.54
2023-09-25T13:32:25.619Z,51.47
2023-09-25T13:34:52.416Z,51.01
2023-09-25T13:37:20.199Z,51.30
2023-09-25T13:39:46.948Z,51.94
2023-09-25T13:42:13.516Z,51.55
2023-09-25T13:44:41.369Z,52.38
2023-09-25T13:47:09.100Z,52.30
2023-09-25T13:49:35.664Z,52.34
2023-09-25T13:52:02.274Z,51.89
2023-09-25T13:54:28.796Z,51.93
2023-09-25T13:56:57.371Z,52.64
2023-09-25T13:59:23.830Z,52.66
2023-09-25T14:01:50.653Z,52.58
2023-09-25T14:04:17.508Z,51.87
2023-09-25T14:06:46.319Z,52.55
2023-09-25T14:09:13.554Z,52.54
2023-09-25T14:11:40.278Z,52.78
2023-09-25T14:14:07.843Z,53.75
2023-09-25T14:16:34.410Z,53.25
2023-09-25T14:19:01.172Z,53.55
2023-09-25T14:21:27.943Z,53.73
2023-09-25T14:23:54.587Z,53.73
2023-09-25T14:26:21.059Z,53.69
2023-09-25T14:28:47.605Z,54.19
2023-09-25T14:31:19.283Z,53.77
2023-09-25T14:33:46.068Z,54.31
2023-09-25T14:36:12.629Z,52.95
2023-09-25T14:38:39.142Z,53.68
2023-09-25T14:41:06.986Z,53.92
2023-09-25T14:43:33.569Z,54.07
2023-09-25T14:46:00.132Z,54.03
2023-09-25T14:48:26.814Z,54.11
2023-09-25T14:50:53.360Z,53.62
2023-09-25T14:53:19.855Z,53.65
2023-09-25T14:55:56.303Z,53.88
2023-09-25T14:58:24.291Z,53.89
2023-09-25T15:00:58.486Z,53.82
2023-09-25T15:03:25.643Z,53.23
2023-09-25T15:05:52.550Z,54.83
2023-09-25T15:08:21.748Z,54.65
2023-09-25T15:10:48.614Z,54.91
2023-09-25T15:13:15.106Z,54.74
2023-09-25T15:15:42.544Z,54.12
2023-09-25T15:18:09.145Z,53.80
2023-09-25T15:20:35.797Z,54.83
2023-09-25T15:23:02.298Z,53.80
2023-09-25T15:25:28.956Z,55.13
2023-09-25T15:27:55.511Z,55.19
2023-09-25T15:30:21.985Z,55.99
2023-09-25T15:32:48.548Z,55.45
2023-09-25T15:35:16.493Z,56.05
2023-09-25T15:37:43.037Z,55.81
2023-09-25T15:40:09.746Z,56.60
2023-09-25T15:42:36.334Z,57.01
2023-09-25T15:45:03.294Z,57.09
2023-09-25T15:47:30.462Z,57.89
2023-09-25T15:49:56.977Z,57.90
2023-09-25T15:52:23.452Z,57.40
2023-09-25T15:54:49.989Z,56.88
2023-09-25T15:57:16.894Z,56.92
2023-09-25T15:59:43.827Z,56.99
2023-09-25T16:02:10.566Z,56.98
2023-09-25T16:04:38.104Z,57.01
2023-09-25T16:07:06.861Z,57.02
2023-09-25T16:09:33.749Z,57.14
2023-09-25T16:12:01.305Z,56.98
2023-09-25T16:14:29.691Z,57.58
2023-09-25T16:16:56.250Z,57.95
2023-09-25T16:19:23.187Z,57.70
2023-09-25T16:21:49.898Z,60.10
2023-09-25T16:24:16.860Z,59.25
2023-09-25T16:26:43.411Z,58.94
2023-09-25T16:29:09.918Z,63.52
2023-09-25T16:31:36.397Z,64.81
2023-09-25T16:34:03.171Z,65.88
2023-09-25T16:36:29.770Z,69.32
2023-09-25T16:38:56.588Z,70.50
2023-09-25T16:41:23.090Z,69.25
2023-09-25T16:43:49.772Z,69.30
2023-09-25T16:46:16.535Z,70.43
2023-09-25T16:48:43.278Z,71.84
2023-09-25T16:51:09.845Z,71.94
2023-09-25T16:53:36.392Z,73.49
2023-09-25T16:56:04.036Z,74.10
2023-09-25T16:58:30.614Z,75.04
2023-09-25T17:00:57.217Z,75.96
2023-09-25T17:03:23.813Z,76.38
2023-09-25T17:05:50.792Z,78.81
2023-09-25T17:08:17.264Z,79.42
2023-09-25T17:10:43.792Z,80.25
2023-09-25T17:13:11.035Z,80.94
2023-09-25T17:15:41.515Z,82.15
2023-09-25T17:18:08.574Z,82.14
2023-09-25T17:20:35.131Z,83.23
2023-09-25T17:23:01.679Z,85.42
2023-09-25T17:25:28.283Z,84.37
2023-09-25T17:27:54.924Z,85.25
2023-09-25T17:30:24.862Z,86.79
2023-09-25T17:32:51.531Z,88.49
2023-09-25T17:35:20.397Z,89.15
2023-09-25T17:37:48.452Z,90.47
2023-09-25T17:40:15.210Z,91.34
2023-09-25T17:42:41.863Z,92.13
2023-09-25T17:45:09.098Z,92.47
2023-09-25T17:47:37.712Z,93.14
2023-09-25T17:50:05.253Z,92.77
2023-09-25T17:52:31.893Z,93.85
2023-09-25T17:54:58.533Z,93.52
2023-09-25T17:57:25.140Z,91.12
2023-09-25T17:59:51.932Z,94.47
2023-09-25T18:02:18.870Z,93.94
2023-09-25T18:04:45.662Z,93.96
2023-09-25T18:07:12.433Z,93.08
2023-09-25T18:09:39.135Z,91.54
2023-09-25T18:12:05.994Z,90.91
2023-09-25T18:14:32.449Z,92.23
2023-09-25T18:16:59.763Z,95.02
2023-09-25T18:19:26.719Z,96.13
2023-09-25T18:21:53.300Z,98.76
2023-09-25T18:24:20.120Z,98.67
2023-09-25T18:26:46.887Z,99.10
2023-09-25T18:29:13.415Z,98.92
2023-09-25T18:31:40.469Z,100.00
2023-09-25T18:34:07.026Z,99.19
2023-09-25T18:36:33.633Z,100.00
2023-09-25T18:39:00.160Z,100.00
2023-09-25T18:41:27.595Z,100.00
2023-09-25T18:43:54.096Z,100.00
2023-09-25T18:46:22.413Z,100.00
2023-09-25T18:48:49.001Z,100.00
2023-09-25T18:51:16.309Z,100.00
2023-09-25T18:53:42.864Z,100.00
2023-09-25T18:56:09.411Z,100.00
2023-09-25T18:58:35.940Z,100.00
2023-09-25T19:01:02.643Z,100.00
2023-09-25T19:03:30.518Z,100.00
2023-09-25T19:05:56.986Z,100.00
2023-09-25T19:08:23.673Z,100.00
2023-09-25T19:10:50.349Z,100.00
2023-09-25T19:13:34.889Z,100.00
2023-09-25T19:16:08.279Z,100.00
2023-09-25T19:18:37.805Z,100.00
2023-09-25T19:21:04.642Z,100.00
2023-09-25T19:23:31.462Z,100.00
2023-09-25T19:25:58.254Z,100.00
2023-09-25T19:28:24.822Z,100.00
2023-09-25T19:30:51.593Z,100.00
2023-09-25T19:33:18.404Z,100.00
2023-09-25T19:35:45.552Z,100.00
2023-09-25T19:38:12.076Z,100.00
2023-09-25T19:40:38.622Z,100.00
2023-09-25T19:43:06.185Z,100.00
2023-09-25T19:45:33.503Z,100.00
2023-09-25T19:48:00.195Z,100.00
2023-09-25T19:50:26.694Z,100.00
2023-09-25T19:52:53.187Z,100.00
2023-09-25T19:55:19.907Z,100.00
2023-09-25T19:57:47.191Z,100.00
2023-09-25T20:00:14.239Z,100.00
2023-09-25T20:02:41.513Z,100.00
2023-09-25T20:05:08.728Z,100.00
2023-09-25T20:07:35.381Z,100.00
2023-09-25T20:10:02.204Z,100.00
2023-09-25T20:12:28.742Z,100.00
2023-09-25T20:14:55.372Z,100.00
2023-09-25T20:17:21.916Z,100.00
2023-09-25T20:19:48.648Z,100.00
2023-09-25T20:22:15.160Z,100.00
2023-09-25T20:24:44.257Z,100.00
2023-09-25T20:27:10.824Z,100.00
2023-09-25T20:29:37.313Z,100.00
2023-09-25T20:32:04.177Z,100.00
2023-09-25T20:34:30.717Z,100.00
2023-09-25T20:36:57.263Z,100.00
2023-09-25T20:39:23.839Z,100.00
2023-09-25T20:41:50.421Z,100.00
2023-09-25T20:44:16.909Z,100.00
2023-09-25T20:46:49.316Z,100.00
2023-09-25T20:49:16.458Z,100.00
2023-09-25T20:51:43.172Z,100.00
2023-09-25T20:54:10.984Z,100.00
2023-09-25T20:56:37.978Z,100.00
2023-09-25T20:59:04.641Z,100.00
2023-09-25T21:01:34.589Z,100.00
2023-09-25T21:04:01.393Z,100.00
2023-09-25T21:06:28.437Z,100.00
2023-09-25T21:08:55.011Z,100.00
2023-09-25T21:11:21.479Z,100.00
2023-09-25T21:13:47.996Z,100.00
2023-09-25T21:16:14.538Z,100.00
2023-09-25T21:18:41.295Z,100.00
2023-09-25T21:21:08.888Z,100.00
2023-09-25T21:23:37.238Z,100.00
2023-09-25T21:26:03.741Z,100.00
2023-09-25T21:28:30.226Z,100.00
2023-09-25T21:30:56.859Z,100.00
2023-09-25T21:33:23.359Z,100.00
2023-09-25T21:35:50.339Z,100.00
2023-09-25T21:38:18.090Z,100.00
2023-09-25T21:40:44.734Z,100.00
2023-09-25T21:43:12.131Z,100.00
2023-09-25T21:45:39.030Z,100.00
2023-09-25T21:48:06.194Z,100.00
2023-09-25T21:50:32.674Z,100.00
2023-09-25T21:52:59.214Z,100.00
2023-09-25T21:55:26.038Z,100.00
2023-09-25T21:57:53.420Z,100.00
2023-09-25T22:00:24.730Z,100.00
2023-09-25T22:02:52.303Z,100.00
2023-09-25T22:05:19.920Z,100.00
2023-09-25T22:07:46.524Z,100.00
2023-09-25T22:10:14.018Z,100.00
2023-09-25T22:12:42.109Z,100.00
2023-09-25T22:15:09.696Z,100.00
2023-09-25T22:17:36.290Z,100.00
2023-09-25T22:20:05.805Z,100.00
2023-09-25T22:22:32.708Z,100.00
2023-09-25T22:25:00.506Z,100.00
2023-09-25T22:27:27.205Z,100.00
2023-09-25T22:29:53.893Z,100.00
2023-09-25T22:32:20.533Z,100.00
2023-09-25T22:34:47.051Z,100.00
2023-09-25T22:37:13.882Z,100.00
2023-09-25T22:39:41.110Z,100.00
2023-09-25T22:42:07.641Z,100.00
2023-09-25T22:44:34.421Z,100.00
2023-09-25T22:47:01.021Z,100.00
2023-09-25T22:49:27.719Z,100.00
2023-09-25T22:51:54.394Z,100.00
2023-09-25T22:54:21.269Z,100.00
2023-09-25T22:56:47.851Z,100.00
2023-09-25T22:59:14.331Z,100.00
2023-09-25T23:01:44.735Z,100.00
2023-09-25T23:04:11.453Z,100.00
2023-09-25T23:06:38.066Z,100.00
2023-09-25T23:09:05.922Z,100.00
2023-09-25T23:11:32.516Z,100.00
2023-09-25T23:13:59.027Z,100.00
2023-09-25T23:16:25.741Z,100.00
2023-09-25T23:18:52.400Z,100.00
2023-09-25T23:21:18.932Z,100.00
2023-09-25T23:23:45.438Z,100.00
2023-09-25T23:26:11.899Z,100.00
2023-09-25T23:28:38.703Z,100.00
2023-09-25T23:31:05.843Z,100.00
2023-09-25T23:33:32.469Z,100.00
2023-09-25T23:35:58.921Z,100.00
2023-09-25T23:38:25.500Z,100.00
2023-09-25T23:40:52.043Z,100.00
2023-09-25T23:43:18.711Z,100.00
2023-09-25T23:45:45.352Z,100.00
2023-09-25T23:48:11.975Z,100.00
2023-09-25T23:50:39.231Z,100.00
2023-09-25T23:53:06.029Z,100.00
2023-09-25T23:55:32.582Z,100.00
2023-09-25T23:57:59.282Z,100.00
