createdAt,value
2023-03-05T00:01:40.178Z,9.52
2023-03-05T00:03:41.989Z,9.23
2023-03-05T00:05:43.689Z,9.43
2023-03-05T00:07:45.206Z,11.05
2023-03-05T00:09:47.045Z,10.05
2023-03-05T00:11:48.925Z,10.35
2023-03-05T00:13:54.485Z,10.80
2023-03-05T00:15:56.224Z,10.13
2023-03-05T00:17:57.675Z,9.60
2023-03-05T00:20:01.321Z,9.30
2023-03-05T00:22:03.793Z,10.75
2023-03-05T00:24:16.751Z,10.18
2023-03-05T00:26:19.857Z,10.05
2023-03-05T00:28:21.853Z,9.98
2023-03-05T00:30:23.473Z,8.93
2023-03-05T00:32:25.054Z,9.95
2023-03-05T00:34:28.128Z,9.43
2023-03-05T00:36:30.357Z,10.40
2023-03-05T00:38:31.893Z,10.48
2023-03-05T00:40:37.110Z,9.40
2023-03-05T00:42:38.765Z,9.40
2023-03-05T00:44:40.480Z,9.80
2023-03-05T00:46:42.026Z,9.10
2023-03-05T00:48:43.795Z,10.05
2023-03-05T00:50:45.614Z,10.30
2023-03-05T00:52:47.151Z,9.45
2023-03-05T00:54:48.720Z,10.75
2023-03-05T00:56:50.330Z,10.88
2023-03-05T00:58:53.224Z,10.65
2023-03-05T01:00:58.214Z,10.15
2023-03-05T01:02:59.682Z,10.23
2023-03-05T01:05:01.443Z,10.73
2023-03-05T01:07:03.001Z,10.43
2023-03-05T01:09:04.682Z,9.82
2023-03-05T01:11:07.893Z,9.88
2023-03-05T01:13:09.548Z,10.93
2023-03-05T01:15:11.297Z,9.50
2023-03-05T01:17:12.844Z,9.80
2023-03-05T01:19:16.292Z,10.48
2023-03-05T01:21:17.810Z,10.77
2023-03-05T01:23:19.559Z,10.48
2023-03-05T01:25:21.839Z,10.63
2023-03-05T01:27:23.750Z,10.65
2023-03-05T01:29:25.222Z,10.50
2023-03-05T01:31:26.997Z,9.90
2023-03-05T01:33:28.576Z,10.07
2023-03-05T01:35:30.323Z,9.75
2023-03-05T01:37:32.425Z,10.32
2023-03-05T01:39:34.130Z,9.85
2023-03-05T01:41:35.725Z,9.95
2023-03-05T01:43:37.301Z,9.55
2023-03-05T01:45:59.641Z,9.50
2023-03-05T01:48:01.515Z,9.75
2023-03-05T01:50:05.333Z,9.10
2023-03-05T01:52:19.772Z,9.38
2023-03-05T01:54:24.473Z,9.13
2023-03-05T01:56:28.039Z,9.32
2023-03-05T01:58:29.635Z,9.40
2023-03-05T02:00:35.650Z,9.95
2023-03-05T02:02:37.398Z,9.38
2023-03-05T02:04:46.205Z,8.98
2023-03-05T02:06:48.537Z,9.73
2023-03-05T02:08:50.162Z,8.38
2023-03-05T02:10:54.372Z,9.30
2023-03-05T02:13:01.216Z,9.02
2023-03-05T02:15:03.176Z,9.43
2023-03-05T02:17:05.360Z,8.27
2023-03-05T02:19:10.697Z,8.85
2023-03-05T02:21:12.457Z,9.30
2023-03-05T02:23:15.298Z,8.15
2023-03-05T02:25:23.128Z,9.13
2023-03-05T02:27:34.823Z,9.18
2023-03-05T02:29:41.193Z,8.20
2023-03-05T02:31:43.034Z,8.40
2023-03-05T02:33:45.230Z,8.82
2023-03-05T02:35:47.436Z,8.98
2023-03-05T02:37:49.822Z,8.00
2023-03-05T02:39:51.980Z,8.48
2023-03-05T02:41:53.912Z,8.05
2023-03-05T02:43:55.444Z,8.05
2023-03-05T02:45:57.278Z,8.07
2023-03-05T02:47:59.114Z,8.43
2023-03-05T02:50:00.969Z,7.20
2023-03-05T02:52:03.807Z,7.80
2023-03-05T02:54:05.391Z,7.60
2023-03-05T02:56:07.241Z,7.35
2023-03-05T02:58:10.284Z,7.03
2023-03-05T03:00:12.473Z,7.18
2023-03-05T03:02:14.918Z,6.80
2023-03-05T03:04:16.421Z,6.50
2023-03-05T03:06:18.097Z,6.93
2023-03-05T03:08:19.659Z,6.53
2023-03-05T03:10:21.396Z,6.80
2023-03-05T03:12:23.161Z,7.22
2023-03-05T03:14:24.720Z,6.53
2023-03-05T03:16:26.332Z,6.13
2023-03-05T03:18:27.892Z,6.05
2023-03-05T03:20:29.339Z,7.40
2023-03-05T03:22:30.989Z,7.88
2023-03-05T03:24:33.872Z,7.15
2023-03-05T03:26:35.552Z,7.07
2023-03-05T03:28:37.009Z,8.05
2023-03-05T03:30:38.656Z,7.55
2023-03-05T03:32:40.292Z,7.07
2023-03-05T03:34:41.842Z,8.38
2023-03-05T03:36:45.029Z,8.40
2023-03-05T03:38:46.600Z,7.93
2023-03-05T03:40:48.119Z,8.13
2023-03-05T03:42:54.412Z,8.45
2023-03-05T03:44:55.935Z,8.00
2023-03-05T03:46:57.671Z,9.05
2023-03-05T03:48:59.206Z,8.65
2023-03-05T03:51:04.323Z,8.43
2023-03-05T03:53:06.215Z,8.57
2023-03-05T03:55:08.253Z,8.73
2023-03-05T03:57:09.841Z,8.25
2023-03-05T03:59:11.855Z,8.63
2023-03-05T04:01:13.452Z,8.63
2023-03-05T04:03:14.958Z,8.35
2023-03-05T04:05:16.737Z,8.68
2023-03-05T04:07:18.775Z,8.65
2023-03-05T04:09:20.286Z,8.87
2023-03-05T04:11:21.996Z,8.60
2023-03-05T04:13:23.597Z,8.87
2023-03-05T04:15:25.131Z,7.88
2023-03-05T04:17:26.635Z,7.90
2023-03-05T04:19:30.587Z,8.93
2023-03-05T04:21:32.278Z,8.77
2023-03-05T04:23:34.058Z,8.63
2023-03-05T04:25:35.495Z,8.47
2023-03-05T04:27:37.996Z,8.88
2023-03-05T04:29:39.677Z,8.52
2023-03-05T04:31:41.304Z,8.90
2023-03-05T04:33:42.820Z,8.93
2023-03-05T04:35:44.845Z,8.63
2023-03-05T04:37:47.308Z,8.82
2023-03-05T04:39:48.823Z,8.85
2023-03-05T04:41:50.427Z,8.50
2023-03-05T04:43:51.902Z,9.02
2023-03-05T04:45:55.373Z,9.68
2023-03-05T04:47:57.810Z,8.20
2023-03-05T04:49:59.345Z,8.93
2023-03-05T04:52:00.945Z,9.33
2023-03-05T04:54:02.485Z,9.93
2023-03-05T04:56:05.667Z,9.83
2023-03-05T04:58:07.763Z,9.40
2023-03-05T05:00:14.417Z,9.77
2023-03-05T05:02:16.008Z,10.27
2023-03-05T05:04:17.555Z,10.17
2023-03-05T05:06:19.183Z,10.52
2023-03-05T05:08:20.647Z,10.40
2023-03-05T05:10:22.365Z,11.45
2023-03-05T05:12:24.149Z,11.02
2023-03-05T05:14:25.815Z,11.27
2023-03-05T05:16:27.452Z,10.30
2023-03-05T05:18:28.982Z,11.50
2023-03-05T05:20:30.562Z,11.27
2023-03-05T05:22:32.464Z,11.40
2023-03-05T05:24:33.993Z,12.07
2023-03-05T05:26:35.728Z,11.30
2023-03-05T05:28:38.399Z,11.90
2023-03-05T05:30:40.285Z,13.10
2023-03-05T05:32:42.028Z,12.13
2023-03-05T05:34:43.855Z,12.50
2023-03-05T05:36:45.459Z,12.03
2023-03-05T05:38:46.961Z,11.40
2023-03-05T05:40:48.495Z,12.20
2023-03-05T05:42:50.157Z,13.50
2023-03-05T05:44:51.822Z,12.40
2023-03-05T05:46:53.476Z,12.37
2023-03-05T05:48:54.997Z,12.03
2023-03-05T05:50:56.957Z,11.18
2023-03-05T05:52:58.500Z,12.03
2023-03-05T05:55:00.032Z,11.65
2023-03-05T05:57:01.744Z,11.53
2023-03-05T05:59:03.274Z,11.87
2023-03-05T06:01:22.816Z,11.57
2023-03-05T06:03:24.411Z,11.70
2023-03-05T06:05:26.120Z,11.97
2023-03-05T06:07:27.694Z,11.60
2023-03-05T06:09:29.495Z,11.83
2023-03-05T06:11:30.978Z,12.00
2023-03-05T06:13:33.264Z,12.30
2023-03-05T06:15:34.820Z,10.77
2023-03-05T06:17:36.478Z,11.43
2023-03-05T06:19:38.388Z,11.98
2023-03-05T06:21:40.604Z,12.10
2023-03-05T06:23:43.048Z,11.80
2023-03-05T06:25:44.569Z,12.05
2023-03-05T06:27:46.208Z,11.57
2023-03-05T06:29:47.776Z,11.50
2023-03-05T06:31:49.480Z,12.23
2023-03-05T06:33:52.649Z,11.53
2023-03-05T06:35:54.193Z,11.43
2023-03-05T06:37:55.796Z,11.17
2023-03-05T06:39:57.298Z,11.60
2023-03-05T06:41:58.915Z,11.40
2023-03-05T06:44:02.408Z,10.97
2023-03-05T06:46:07.296Z,11.10
2023-03-05T06:48:09.006Z,11.27
2023-03-05T06:50:11.271Z,11.77
2023-03-05T06:52:12.930Z,11.10
2023-03-05T06:54:16.936Z,10.83
2023-03-05T06:56:19.708Z,9.57
2023-03-05T06:58:21.750Z,9.93
2023-03-05T07:00:24.377Z,10.13
2023-03-05T07:02:26.256Z,9.88
2023-03-05T07:04:27.864Z,10.20
2023-03-05T07:06:32.469Z,10.93
2023-03-05T07:08:34.292Z,10.15
2023-03-05T07:10:40.652Z,10.18
2023-03-05T07:12:43.557Z,10.18
2023-03-05T07:14:45.283Z,10.90
2023-03-05T07:16:46.905Z,10.83
2023-03-05T07:18:49.095Z,10.65
2023-03-05T07:20:50.673Z,9.57
2023-03-05T07:22:52.247Z,10.18
2023-03-05T07:24:53.773Z,10.83
2023-03-05T07:26:57.444Z,10.33
2023-03-05T07:28:59.916Z,11.57
2023-03-05T07:31:07.896Z,11.00
2023-03-05T07:33:09.574Z,11.93
2023-03-05T07:35:11.053Z,11.73
2023-03-05T07:37:13.780Z,11.00
2023-03-05T07:39:15.466Z,11.38
2023-03-05T07:41:19.830Z,10.40
2023-03-05T07:43:21.537Z,10.25
2023-03-05T07:45:24.134Z,9.52
2023-03-05T07:47:25.840Z,9.27
2023-03-05T07:49:27.458Z,8.60
2023-03-05T07:51:29.485Z,7.93
2023-03-05T07:53:31.239Z,7.80
2023-03-05T07:55:32.986Z,8.07
2023-03-05T07:57:38.028Z,7.57
2023-03-05T07:59:39.745Z,8.05
2023-03-05T08:01:41.652Z,6.03
2023-03-05T08:03:44.137Z,6.07
2023-03-05T08:05:45.777Z,5.55
2023-03-05T08:07:47.307Z,4.95
2023-03-05T08:09:48.872Z,4.95
2023-03-05T08:11:50.708Z,4.57
2023-03-05T08:13:52.882Z,5.32
2023-03-05T08:15:54.515Z,5.10
2023-03-05T08:17:56.177Z,4.50
2023-03-05T08:20:00.241Z,4.35
2023-03-05T08:22:01.818Z,4.43
2023-03-05T08:24:06.098Z,4.10
2023-03-05T08:26:23.021Z,3.85
2023-03-05T08:28:24.552Z,3.53
2023-03-05T08:30:28.729Z,4.32
2023-03-05T08:32:30.693Z,3.88
2023-03-05T08:34:32.297Z,3.35
2023-03-05T08:36:33.911Z,3.17
2023-03-05T08:38:36.570Z,3.10
2023-03-05T08:40:38.217Z,3.10
2023-03-05T08:42:39.740Z,3.50
2023-03-05T08:44:41.370Z,2.90
2023-03-05T08:46:43.333Z,3.03
2023-03-05T08:48:44.979Z,3.05
2023-03-05T08:50:47.225Z,3.03
2023-03-05T08:52:49.147Z,2.97
2023-03-05T08:54:50.854Z,2.83
2023-03-05T08:56:52.407Z,2.67
2023-03-05T08:58:54.471Z,3.22
2023-03-05T09:00:56.505Z,3.45
2023-03-05T09:02:58.058Z,3.60
2023-03-05T09:04:59.771Z,3.60
2023-03-05T09:07:01.269Z,3.00
2023-03-05T09:09:02.837Z,3.38
2023-03-05T09:11:06.563Z,3.45
2023-03-05T09:13:08.921Z,3.17
2023-03-05T09:15:11.771Z,2.25
2023-03-05T09:17:13.317Z,2.20
2023-03-05T09:19:15.211Z,2.97
2023-03-05T09:21:17.900Z,1.77
2023-03-05T09:23:19.609Z,2.17
2023-03-05T09:25:21.768Z,1.95
2023-03-05T09:27:23.857Z,1.90
2023-03-05T09:29:26.713Z,1.85
2023-03-05T09:31:28.527Z,1.67
2023-03-05T09:33:31.707Z,1.70
2023-03-05T09:35:37.661Z,1.70
2023-03-05T09:37:39.325Z,1.40
2023-03-05T09:39:40.957Z,1.45
2023-03-05T09:42:00.585Z,1.30
2023-03-05T09:44:24.723Z,1.50
2023-03-05T09:46:52.547Z,1.50
2023-03-05T09:49:12.304Z,1.30
2023-03-05T09:51:29.289Z,1.60
2023-03-05T09:53:50.467Z,1.70
2023-03-05T09:55:57.915Z,1.55
2023-03-05T09:58:06.770Z,1.35
2023-03-05T10:00:26.151Z,1.52
2023-03-05T10:02:36.516Z,1.63
2023-03-05T10:05:03.412Z,1.60
2023-03-05T10:07:15.518Z,1.38
2023-03-05T10:09:22.637Z,1.40
2023-03-05T10:11:38.257Z,1.77
2023-03-05T10:13:45.550Z,1.33
2023-03-05T10:16:22.543Z,1.20
2023-03-05T10:18:36.356Z,1.70
2023-03-05T10:20:43.963Z,1.58
2023-03-05T10:23:05.099Z,1.48
2023-03-05T10:25:09.632Z,1.42
2023-03-05T10:27:20.251Z,1.50
2023-03-05T10:29:46.613Z,1.40
2023-03-05T10:32:05.525Z,1.30
2023-03-05T10:34:21.124Z,1.60
2023-03-05T10:36:51.225Z,1.60
2023-03-05T10:39:39.701Z,1.40
2023-03-05T10:42:02.707Z,1.48
2023-03-05T10:44:16.624Z,1.50
2023-03-05T10:46:22.791Z,1.80
2023-03-05T10:48:47.241Z,1.83
2023-03-05T10:50:54.828Z,1.65
2023-03-05T10:53:27.996Z,1.75
2023-03-05T10:55:29.834Z,1.58
2023-03-05T10:57:32.196Z,1.38
2023-03-05T10:59:33.943Z,1.73
2023-03-05T11:01:37.435Z,1.13
2023-03-05T11:04:06.475Z,1.40
2023-03-05T11:06:12.813Z,1.40
2023-03-05T11:08:35.239Z,1.30
2023-03-05T11:10:37.008Z,1.00
2023-03-05T11:12:39.387Z,1.30
2023-03-05T11:15:07.345Z,1.10
2023-03-05T11:17:38.881Z,1.02
2023-03-05T11:19:41.584Z,0.98
2023-03-05T11:21:44.611Z,1.10
2023-03-05T11:24:06.007Z,1.10
2023-03-05T11:26:13.395Z,0.95
2023-03-05T11:28:32.033Z,1.00
2023-03-05T11:30:36.181Z,1.08
2023-03-05T11:32:38.428Z,1.10
2023-03-05T11:34:40.284Z,0.80
2023-03-05T11:36:43.922Z,0.98
2023-03-05T11:38:55.837Z,0.93
2023-03-05T11:40:57.422Z,0.70
2023-03-05T11:43:01.259Z,0.70
2023-03-05T11:45:04.176Z,0.63
2023-03-05T11:47:29.807Z,0.70
2023-03-05T11:49:34.819Z,0.95
2023-03-05T11:51:44.493Z,0.90
2023-03-05T11:53:51.504Z,0.85
2023-03-05T11:55:59.357Z,0.80
2023-03-05T11:58:07.666Z,0.82
2023-03-05T12:00:15.314Z,0.75
2023-03-05T12:02:20.766Z,0.70
2023-03-05T12:04:23.469Z,0.55
2023-03-05T12:07:03.805Z,0.93
2023-03-05T12:09:33.902Z,0.70
2023-03-05T12:11:36.786Z,0.70
2023-03-05T12:13:45.429Z,0.93
2023-03-05T12:16:06.863Z,0.77
2023-03-05T12:18:28.956Z,0.80
2023-03-05T12:20:45.669Z,1.08
2023-03-05T12:22:47.450Z,0.70
2023-03-05T12:24:50.205Z,0.82
2023-03-05T12:27:03.949Z,0.60
2023-03-05T12:29:05.565Z,0.90
2023-03-05T12:31:10.192Z,0.73
2023-03-05T12:33:39.421Z,0.80
2023-03-05T12:35:41.350Z,0.80
2023-03-05T12:37:43.011Z,0.80
2023-03-05T12:39:44.386Z,0.80
2023-03-05T12:41:46.260Z,0.88
2023-03-05T12:44:06.429Z,1.00
2023-03-05T12:46:29.353Z,0.88
2023-03-05T12:48:31.371Z,1.02
2023-03-05T12:50:39.451Z,0.80
2023-03-05T12:52:45.866Z,0.77
2023-03-05T12:55:03.589Z,1.00
2023-03-05T12:57:18.895Z,0.80
2023-03-05T12:59:23.921Z,1.00
2023-03-05T13:01:43.047Z,0.98
2023-03-05T13:03:45.127Z,1.00
2023-03-05T13:05:56.778Z,1.20
2023-03-05T13:08:16.340Z,1.00
2023-03-05T13:10:29.772Z,1.17
2023-03-05T13:12:32.300Z,1.10
2023-03-05T13:14:43.512Z,0.98
2023-03-05T13:16:45.222Z,0.95
2023-03-05T13:18:51.183Z,1.10
2023-03-05T13:21:05.367Z,1.40
2023-03-05T13:23:18.831Z,1.10
2023-03-05T13:25:20.942Z,1.10
2023-03-05T13:27:30.938Z,1.30
2023-03-05T13:29:32.473Z,1.20
2023-03-05T13:31:36.381Z,1.23
2023-03-05T13:33:38.032Z,1.40
2023-03-05T13:35:47.440Z,1.20
2023-03-05T13:37:49.768Z,1.20
2023-03-05T13:39:57.857Z,1.35
2023-03-05T13:42:07.295Z,1.30
2023-03-05T13:44:20.747Z,1.42
2023-03-05T13:46:24.599Z,1.27
2023-03-05T13:48:28.310Z,1.20
2023-03-05T13:50:38.661Z,1.50
2023-03-05T13:52:40.410Z,1.30
2023-03-05T13:54:42.381Z,1.40
2023-03-05T13:56:58.096Z,1.17
2023-03-05T13:58:59.723Z,1.20
2023-03-05T14:01:15.898Z,1.55
2023-03-05T14:03:20.670Z,1.38
2023-03-05T14:05:22.536Z,1.27
2023-03-05T14:07:40.800Z,1.42
2023-03-05T14:09:47.530Z,1.40
2023-03-05T14:11:55.400Z,1.40
2023-03-05T14:14:05.550Z,1.40
2023-03-05T14:16:25.101Z,1.30
2023-03-05T14:18:32.981Z,1.52
2023-03-05T14:20:34.677Z,1.50
2023-03-05T14:22:39.096Z,1.20
2023-03-05T14:24:52.895Z,1.23
2023-03-05T14:26:57.152Z,1.58
2023-03-05T14:28:59.020Z,1.70
2023-03-05T14:31:00.747Z,1.50
2023-03-05T14:33:03.447Z,1.70
2023-03-05T14:35:06.526Z,1.70
2023-03-05T14:37:22.061Z,1.45
2023-03-05T14:39:50.678Z,1.40
2023-03-05T14:41:52.296Z,1.75
2023-03-05T14:43:53.872Z,1.92
2023-03-05T14:45:55.489Z,1.60
2023-03-05T14:48:00.386Z,1.90
2023-03-05T14:50:02.141Z,2.25
2023-03-05T14:52:03.897Z,1.98
2023-03-05T14:54:05.967Z,2.25
2023-03-05T14:56:18.330Z,2.60
2023-03-05T14:58:22.141Z,2.13
2023-03-05T15:00:28.932Z,2.90
2023-03-05T15:02:30.711Z,2.15
2023-03-05T15:04:32.346Z,2.58
2023-03-05T15:06:38.006Z,2.25
2023-03-05T15:08:39.984Z,2.60
2023-03-05T15:10:41.776Z,2.17
2023-03-05T15:12:44.277Z,2.00
2023-03-05T15:14:45.985Z,2.45
2023-03-05T15:16:48.764Z,1.90
2023-03-05T15:18:50.544Z,2.20
2023-03-05T15:20:52.972Z,2.42
2023-03-05T15:22:55.025Z,2.15
2023-03-05T15:24:56.614Z,1.77
2023-03-05T15:26:58.140Z,2.30
2023-03-05T15:29:00.306Z,2.10
2023-03-05T15:31:03.398Z,1.92
2023-03-05T15:33:07.940Z,2.58
2023-03-05T15:35:10.090Z,2.67
2023-03-05T15:37:11.969Z,2.22
2023-03-05T15:39:13.622Z,2.30
2023-03-05T15:41:16.355Z,1.77
2023-03-05T15:43:19.271Z,2.10
2023-03-05T15:45:21.181Z,2.33
2023-03-05T15:47:22.717Z,1.98
2023-03-05T15:49:25.971Z,1.88
2023-03-05T15:51:27.625Z,1.88
2023-03-05T15:53:29.318Z,2.60
2023-03-05T15:55:30.845Z,2.58
2023-03-05T15:57:51.189Z,2.38
2023-03-05T15:59:53.728Z,2.28
2023-03-05T16:01:55.524Z,2.20
2023-03-05T16:03:57.237Z,2.10
2023-03-05T16:05:58.898Z,2.08
2023-03-05T16:08:01.051Z,2.08
2023-03-05T16:10:03.315Z,1.80
2023-03-05T16:12:10.028Z,2.15
2023-03-05T16:14:11.749Z,2.22
2023-03-05T16:16:13.398Z,2.97
2023-03-05T16:18:16.387Z,2.88
2023-03-05T16:20:18.252Z,3.45
2023-03-05T16:22:19.994Z,3.47
2023-03-05T16:24:21.689Z,3.10
2023-03-05T16:26:23.332Z,2.90
2023-03-05T16:28:25.085Z,3.40
2023-03-05T16:30:26.747Z,3.50
2023-03-05T16:32:28.330Z,3.40
2023-03-05T16:34:32.396Z,3.20
2023-03-05T16:36:35.602Z,3.17
2023-03-05T16:38:38.023Z,3.25
2023-03-05T16:41:06.328Z,3.58
2023-03-05T16:43:01.114Z,3.35
2023-03-05T16:45:03.879Z,3.28
2023-03-05T16:47:07.389Z,3.65
2023-03-05T16:49:09.290Z,3.10
2023-03-05T16:51:11.890Z,3.50
2023-03-05T16:53:13.735Z,3.03
2023-03-05T16:55:15.500Z,3.05
2023-03-05T16:57:17.609Z,2.67
2023-03-05T16:59:19.724Z,3.05
2023-03-05T17:01:22.804Z,2.95
2023-03-05T17:03:24.601Z,2.85
2023-03-05T17:05:28.234Z,2.72
2023-03-05T17:07:29.815Z,3.25
2023-03-05T17:09:31.512Z,2.88
2023-03-05T17:11:33.152Z,2.25
2023-03-05T17:13:35.350Z,2.67
2023-03-05T17:15:37.170Z,3.20
2023-03-05T17:17:39.469Z,3.47
2023-03-05T17:19:41.259Z,3.28
2023-03-05T17:21:43.738Z,3.45
2023-03-05T17:23:45.428Z,3.85
2023-03-05T17:25:47.066Z,3.30
2023-03-05T17:27:48.712Z,2.60
2023-03-05T17:29:50.336Z,3.55
2023-03-05T17:31:53.420Z,3.80
2023-03-05T17:33:55.989Z,3.60
2023-03-05T17:35:58.144Z,4.25
2023-03-05T17:38:03.094Z,4.40
2023-03-05T17:40:05.281Z,4.10
2023-03-05T17:42:07.011Z,3.90
2023-03-05T17:44:08.700Z,4.20
2023-03-05T17:46:11.036Z,4.30
2023-03-05T17:48:13.862Z,3.70
2023-03-05T17:50:15.573Z,3.97
2023-03-05T17:52:21.213Z,4.07
2023-03-05T17:54:23.106Z,3.30
2023-03-05T17:56:26.671Z,3.67
2023-03-05T17:58:28.566Z,3.80
2023-03-05T18:00:31.024Z,3.55
2023-03-05T18:02:33.454Z,4.00
2023-03-05T18:04:35.329Z,5.00
2023-03-05T18:06:37.264Z,5.60
2023-03-05T18:08:39.359Z,5.75
2023-03-05T18:10:40.990Z,4.93
2023-03-05T18:12:42.771Z,5.03
2023-03-05T18:14:44.558Z,4.25
2023-03-05T18:16:46.309Z,4.10
2023-03-05T18:18:47.933Z,4.25
2023-03-05T18:20:49.673Z,3.47
2023-03-05T18:22:51.637Z,3.95
2023-03-05T18:24:53.311Z,4.13
2023-03-05T18:26:54.860Z,4.30
2023-03-05T18:28:56.410Z,4.10
2023-03-05T18:30:58.145Z,5.20
2023-03-05T18:33:00.114Z,5.63
2023-03-05T18:35:01.811Z,5.55
2023-03-05T18:37:03.404Z,6.20
2023-03-05T18:39:05.193Z,5.18
2023-03-05T18:41:08.029Z,5.20
2023-03-05T18:43:09.755Z,6.20
2023-03-05T18:45:14.664Z,5.82
2023-03-05T18:47:16.223Z,6.38
2023-03-05T18:49:17.819Z,7.47
2023-03-05T18:51:21.724Z,8.13
2023-03-05T18:53:23.467Z,8.05
2023-03-05T18:55:28.151Z,8.00
2023-03-05T18:57:29.811Z,7.75
2023-03-05T18:59:31.803Z,8.25
2023-03-05T19:01:33.492Z,7.45
2023-03-05T19:03:35.618Z,7.47
2023-03-05T19:05:38.403Z,6.47
2023-03-05T19:07:40.594Z,6.22
2023-03-05T19:09:54.950Z,6.78
2023-03-05T19:11:56.903Z,5.80
2023-03-05T19:13:58.543Z,6.40
2023-03-05T19:16:02.456Z,5.50
2023-03-05T19:18:04.186Z,5.55
2023-03-05T19:20:07.681Z,5.38
2023-03-05T19:22:11.985Z,5.25
2023-03-05T19:24:14.659Z,4.90
2023-03-05T19:26:16.359Z,4.68
2023-03-05T19:28:17.911Z,4.32
2023-03-05T19:30:19.902Z,4.70
2023-03-05T19:32:21.985Z,4.18
2023-03-05T19:34:23.733Z,3.92
2023-03-05T19:36:25.469Z,3.75
2023-03-05T19:38:27.584Z,4.53
2023-03-05T19:40:29.947Z,4.45
2023-03-05T19:42:31.769Z,4.35
2023-03-05T19:44:33.652Z,4.80
2023-03-05T19:46:35.430Z,5.00
2023-03-05T19:48:38.256Z,4.68
2023-03-05T19:50:40.289Z,5.13
2023-03-05T19:52:41.905Z,4.10
2023-03-05T19:54:43.573Z,4.65
2023-03-05T19:56:47.401Z,4.78
2023-03-05T19:58:49.270Z,4.30
2023-03-05T20:00:50.950Z,5.22
2023-03-05T20:02:52.613Z,4.78
2023-03-05T20:04:55.409Z,5.38
2023-03-05T20:06:57.807Z,5.38
2023-03-05T20:08:59.812Z,5.70
2023-03-05T20:11:02.571Z,5.55
2023-03-05T20:13:04.170Z,4.93
2023-03-05T20:15:06.361Z,5.15
2023-03-05T20:17:08.001Z,4.53
2023-03-05T20:19:16.808Z,4.72
2023-03-05T20:21:23.326Z,4.60
2023-03-05T20:23:24.888Z,4.82
2023-03-05T20:25:26.554Z,4.97
2023-03-05T20:27:28.205Z,4.85
2023-03-05T20:29:29.827Z,4.80
2023-03-05T20:31:37.120Z,4.82
2023-03-05T20:33:39.209Z,4.38
2023-03-05T20:35:41.125Z,4.32
2023-03-05T20:37:49.977Z,4.78
2023-03-05T20:39:52.903Z,4.30
2023-03-05T20:41:54.484Z,4.50
2023-03-05T20:44:00.211Z,4.38
2023-03-05T20:46:07.539Z,3.90
2023-03-05T20:50:44.008Z,4.00
2023-03-05T20:52:45.668Z,4.00
2023-03-05T20:54:47.942Z,4.10
2023-03-05T20:56:49.649Z,4.18
2023-03-05T20:58:51.427Z,3.80
2023-03-05T21:00:53.296Z,4.13
2023-03-05T21:02:56.244Z,3.20
2023-03-05T21:04:57.770Z,4.18
2023-03-05T21:06:59.485Z,3.65
2023-03-05T21:09:01.461Z,3.67
2023-03-05T21:11:10.261Z,4.45
2023-03-05T21:13:11.864Z,3.78
2023-03-05T21:15:15.740Z,3.88
2023-03-05T21:17:17.978Z,4.72
2023-03-05T21:19:19.571Z,4.55
2023-03-05T21:21:21.367Z,4.57
2023-03-05T21:23:22.989Z,4.68
2023-03-05T21:25:27.688Z,4.20
2023-03-05T21:27:29.420Z,4.05
2023-03-05T21:29:30.956Z,4.23
2023-03-05T21:31:32.777Z,4.43
2023-03-05T21:33:34.773Z,4.07
2023-03-05T21:35:37.665Z,4.18
2023-03-05T21:37:42.503Z,3.85
2023-03-05T21:39:44.281Z,4.25
2023-03-05T21:41:47.307Z,4.23
2023-03-05T21:43:48.993Z,3.90
2023-03-05T21:45:53.610Z,4.07
2023-03-05T21:47:56.311Z,4.05
2023-03-05T21:49:57.975Z,3.92
2023-03-05T21:52:12.343Z,3.65
2023-03-05T21:54:14.005Z,3.88
2023-03-05T21:56:16.804Z,4.50
2023-03-05T21:58:18.529Z,4.00
2023-03-05T22:00:23.199Z,3.58
2023-03-05T22:02:25.728Z,4.32
2023-03-05T22:04:27.604Z,3.53
2023-03-05T22:06:29.233Z,3.80
2023-03-05T22:08:31.594Z,4.72
2023-03-05T22:10:33.171Z,3.88
2023-03-05T22:12:52.981Z,4.45
2023-03-05T22:14:55.888Z,4.35
2023-03-05T22:17:02.132Z,3.90
2023-03-05T22:19:05.391Z,4.67
2023-03-05T22:21:17.136Z,4.32
2023-03-05T22:23:22.497Z,3.72
2023-03-05T22:25:24.649Z,4.57
2023-03-05T22:27:26.161Z,4.30
2023-03-05T22:29:28.577Z,4.47
2023-03-05T22:31:30.571Z,4.50
2023-03-05T22:33:32.491Z,4.80
2023-03-05T22:35:34.257Z,4.83
2023-03-05T22:37:35.829Z,4.78
2023-03-05T22:39:37.569Z,4.68
2023-03-05T22:41:40.899Z,5.13
2023-03-05T22:43:42.820Z,5.20
2023-03-05T22:45:44.863Z,5.15
2023-03-05T22:47:48.420Z,4.67
2023-03-05T22:49:49.993Z,4.57
2023-03-05T22:51:51.616Z,4.15
2023-03-05T22:53:53.186Z,4.68
2023-03-05T22:55:54.856Z,4.30
2023-03-05T22:57:56.482Z,4.57
2023-03-05T22:59:58.181Z,4.00
2023-03-05T23:01:59.798Z,4.22
2023-03-05T23:04:08.058Z,4.23
2023-03-05T23:06:10.454Z,4.25
2023-03-05T23:08:12.019Z,4.38
2023-03-05T23:10:20.553Z,4.45
2023-03-05T23:12:24.941Z,4.33
2023-03-05T23:14:26.539Z,4.57
2023-03-05T23:16:28.256Z,4.53
2023-03-05T23:18:29.746Z,4.90
2023-03-05T23:20:34.778Z,4.60
2023-03-05T23:22:37.074Z,4.93
2023-03-05T23:24:39.256Z,4.77
2023-03-05T23:26:40.970Z,4.83
2023-03-05T23:28:42.411Z,5.10
2023-03-05T23:30:44.307Z,5.33
2023-03-05T23:32:58.375Z,5.00
2023-03-05T23:34:59.923Z,5.20
2023-03-05T23:37:01.460Z,4.38
2023-03-05T23:39:03.029Z,4.88
2023-03-05T23:41:08.732Z,4.70
2023-03-05T23:43:11.847Z,5.20
2023-03-05T23:45:15.065Z,4.80
2023-03-05T23:47:17.418Z,4.50
2023-03-05T23:49:19.000Z,4.40
2023-03-05T23:51:20.603Z,4.67
2023-03-05T23:53:28.847Z,5.17
2023-03-05T23:55:34.210Z,4.67
2023-03-05T23:57:36.324Z,4.83
2023-03-05T23:59:38.104Z,5.03
