createdAt,value
2019-03-22T00:00:27.671Z,79.80
2019-03-22T00:01:27.655Z,78.40
2019-03-22T00:02:27.626Z,79.00
2019-03-22T00:03:27.670Z,81.50
2019-03-22T00:04:27.582Z,77.60
2019-03-22T00:05:27.560Z,75.00
2019-03-22T00:06:27.538Z,78.20
2019-03-22T00:07:27.520Z,75.90
2019-03-22T00:08:27.495Z,78.70
2019-03-22T00:09:27.474Z,79.60
2019-03-22T00:10:27.460Z,79.30
2019-03-22T00:11:27.429Z,77.80
2019-03-22T00:12:27.407Z,78.30
2019-03-22T00:13:27.389Z,78.50
2019-03-22T00:14:27.365Z,76.60
2019-03-22T00:15:27.348Z,78.30
2019-03-22T00:16:27.320Z,82.10
2019-03-22T00:17:27.298Z,80.80
2019-03-22T00:18:27.276Z,84.50
2019-03-22T00:19:27.264Z,84.20
2019-03-22T00:20:27.233Z,81.70
2019-03-22T00:21:27.211Z,81.60
2019-03-22T00:22:27.187Z,81.40
2019-03-22T00:23:27.167Z,82.30
2019-03-22T00:24:27.162Z,81.00
2019-03-22T00:25:27.128Z,78.60
2019-03-22T00:26:27.105Z,81.00
2019-03-22T00:27:27.089Z,81.20
2019-03-22T00:28:27.056Z,81.00
2019-03-22T00:29:27.037Z,83.00
2019-03-22T00:30:27.014Z,83.10
2019-03-22T00:31:26.996Z,79.50
2019-03-22T00:32:26.969Z,82.80
2019-03-22T00:33:26.952Z,83.20
2019-03-22T00:34:26.927Z,82.70
2019-03-22T00:35:26.911Z,80.90
2019-03-22T00:36:26.884Z,82.20
2019-03-22T00:37:26.870Z,81.40
2019-03-22T00:38:26.838Z,81.70
2019-03-22T00:39:26.818Z,80.90
2019-03-22T00:40:26.794Z,79.50
2019-03-22T00:41:26.773Z,79.40
2019-03-22T00:42:26.753Z,79.10
2019-03-22T00:43:26.728Z,80.10
2019-03-22T00:44:26.709Z,81.40
2019-03-22T00:45:26.686Z,79.90
2019-03-22T00:46:26.664Z,80.20
2019-03-22T00:47:26.642Z,79.60
2019-03-22T00:48:26.621Z,81.30
2019-03-22T00:49:26.602Z,82.40
2019-03-22T00:50:26.578Z,80.90
2019-03-22T00:51:26.555Z,82.50
2019-03-22T00:52:26.532Z,84.10
2019-03-22T00:53:26.522Z,82.30
2019-03-22T00:54:26.493Z,78.00
2019-03-22T00:55:26.501Z,79.80
2019-03-22T00:56:26.447Z,80.00
2019-03-22T00:57:28.822Z,79.00
2019-03-22T00:58:26.402Z,75.00
2019-03-22T00:59:26.382Z,78.00
2019-03-22T01:00:26.357Z,77.50
2019-03-22T01:01:26.338Z,77.70
2019-03-22T01:02:26.329Z,80.60
2019-03-22T01:03:26.291Z,74.20
2019-03-22T01:04:26.282Z,77.20
2019-03-22T01:05:26.257Z,76.30
2019-03-22T01:06:26.230Z,75.30
2019-03-22T01:07:26.208Z,72.80
2019-03-22T01:08:26.182Z,75.20
2019-03-22T01:09:26.171Z,74.70
2019-03-22T01:10:26.150Z,74.70
2019-03-22T01:11:26.116Z,75.20
2019-03-22T01:12:26.099Z,69.80
2019-03-22T01:13:26.075Z,71.30
2019-03-22T01:14:26.055Z,70.90
2019-03-22T01:15:26.029Z,70.30
2019-03-22T01:16:26.013Z,69.90
2019-03-22T01:17:25.992Z,69.80
2019-03-22T01:18:25.966Z,66.70
2019-03-22T01:19:25.943Z,71.30
2019-03-22T01:20:25.921Z,70.10
2019-03-22T01:21:25.899Z,71.10
2019-03-22T01:22:25.882Z,72.80
2019-03-22T01:23:25.855Z,75.30
2019-03-22T01:24:25.845Z,76.70
2019-03-22T01:25:25.811Z,75.70
2019-03-22T01:26:25.791Z,76.40
2019-03-22T01:27:25.768Z,78.20
2019-03-22T01:28:25.752Z,76.40
2019-03-22T01:29:25.740Z,72.60
2019-03-22T01:30:25.705Z,70.60
2019-03-22T01:31:25.683Z,70.20
2019-03-22T01:32:25.658Z,74.30
2019-03-22T01:33:25.637Z,71.40
2019-03-22T01:34:25.624Z,75.20
2019-03-22T01:35:25.594Z,74.10
2019-03-22T01:36:25.571Z,73.70
2019-03-22T01:37:25.552Z,76.70
2019-03-22T01:38:25.527Z,71.60
2019-03-22T01:39:25.510Z,78.70
2019-03-22T01:40:25.491Z,78.50
2019-03-22T01:41:25.466Z,80.40
2019-03-22T01:42:25.440Z,78.20
2019-03-22T01:43:25.426Z,81.20
2019-03-22T01:44:25.407Z,84.80
2019-03-22T01:45:25.379Z,84.10
2019-03-22T01:46:25.354Z,83.30
2019-03-22T01:47:25.330Z,84.50
2019-03-22T01:48:25.309Z,85.90
2019-03-22T01:49:25.305Z,86.70
2019-03-22T01:50:25.266Z,91.10
2019-03-22T01:51:25.243Z,86.50
2019-03-22T01:52:25.221Z,84.60
2019-03-22T01:53:25.201Z,81.70
2019-03-22T01:54:25.179Z,86.10
2019-03-22T01:55:25.156Z,83.70
2019-03-22T01:56:25.132Z,83.80
2019-03-22T01:57:25.116Z,86.80
2019-03-22T01:58:25.097Z,87.90
2019-03-22T01:59:25.067Z,85.40
2019-03-22T02:00:25.054Z,85.00
2019-03-22T02:01:25.024Z,84.90
2019-03-22T02:02:25.009Z,84.50
2019-03-22T02:03:24.980Z,87.00
2019-03-22T02:04:24.961Z,89.20
2019-03-22T02:05:24.939Z,90.80
2019-03-22T02:06:24.917Z,88.10
2019-03-22T02:07:24.895Z,86.20
2019-03-22T02:08:24.879Z,92.50
2019-03-22T02:09:24.851Z,86.00
2019-03-22T02:10:24.826Z,89.40
2019-03-22T02:11:24.808Z,85.20
2019-03-22T02:12:24.784Z,86.30
2019-03-22T02:13:24.773Z,86.50
2019-03-22T02:14:24.739Z,85.60
2019-03-22T02:15:24.718Z,86.00
2019-03-22T02:16:24.696Z,82.50
2019-03-22T02:17:24.674Z,87.20
2019-03-22T02:18:24.654Z,87.00
2019-03-22T02:19:24.632Z,84.30
2019-03-22T02:20:24.617Z,85.80
2019-03-22T02:21:24.587Z,86.30
2019-03-22T02:22:24.564Z,87.40
2019-03-22T02:23:24.542Z,84.00
2019-03-22T02:24:24.532Z,82.80
2019-03-22T02:25:24.503Z,84.60
2019-03-22T02:26:24.477Z,80.80
2019-03-22T02:27:24.454Z,81.90
2019-03-22T02:28:24.432Z,79.80
2019-03-22T02:29:24.412Z,79.60
2019-03-22T02:30:24.395Z,78.20
2019-03-22T02:31:24.376Z,80.70
2019-03-22T02:32:24.346Z,83.10
2019-03-22T02:33:24.326Z,78.50
2019-03-22T02:34:24.309Z,78.20
2019-03-22T02:35:29.075Z,79.90
2019-03-22T02:36:24.259Z,74.50
2019-03-22T02:37:24.241Z,77.30
2019-03-22T02:38:24.218Z,78.80
2019-03-22T02:39:24.394Z,81.10
2019-03-22T02:40:24.179Z,78.30
2019-03-22T02:41:24.152Z,76.20
2019-03-22T02:42:24.130Z,79.10
2019-03-22T02:43:24.111Z,79.60
2019-03-22T02:44:24.083Z,79.10
2019-03-22T02:45:24.066Z,76.70
2019-03-22T02:46:24.044Z,81.50
2019-03-22T02:47:24.021Z,79.00
2019-03-22T02:48:24.037Z,76.80
2019-03-22T02:49:23.976Z,78.70
2019-03-22T02:50:23.957Z,78.80
2019-03-22T02:51:23.954Z,80.40
2019-03-22T02:52:23.922Z,84.00
2019-03-22T02:53:23.891Z,79.60
2019-03-22T02:54:23.871Z,78.20
2019-03-22T02:55:23.841Z,78.10
2019-03-22T02:56:23.825Z,78.40
2019-03-22T02:57:23.798Z,78.90
2019-03-22T02:58:23.775Z,78.00
2019-03-22T02:59:23.768Z,74.10
2019-03-22T03:00:23.732Z,80.70
2019-03-22T03:01:23.715Z,79.00
2019-03-22T03:02:23.705Z,78.50
2019-03-22T03:03:23.669Z,79.10
2019-03-22T03:04:23.670Z,79.80
2019-03-22T03:05:23.622Z,78.10
2019-03-22T03:06:23.607Z,78.30
2019-03-22T03:07:23.585Z,76.60
2019-03-22T03:08:23.554Z,75.00
2019-03-22T03:09:23.533Z,78.10
2019-03-22T03:10:23.512Z,78.30
2019-03-22T03:11:23.488Z,73.90
2019-03-22T03:12:23.474Z,73.40
2019-03-22T03:13:23.477Z,78.50
2019-03-22T03:14:23.430Z,76.70
2019-03-22T03:15:23.403Z,70.40
2019-03-22T03:16:23.385Z,68.80
2019-03-22T03:17:23.357Z,66.10
2019-03-22T03:18:23.340Z,71.10
2019-03-22T03:19:23.316Z,79.80
2019-03-22T03:20:23.292Z,68.70
2019-03-22T03:21:23.280Z,51.70
2019-03-22T03:22:23.245Z,46.60
2019-03-22T03:23:23.224Z,39.40
2019-03-22T03:24:23.203Z,42.70
2019-03-22T03:25:23.184Z,45.50
2019-03-22T03:26:23.161Z,43.60
2019-03-22T03:27:23.136Z,45.00
2019-03-22T03:28:36.110Z,49.70
2019-03-22T03:29:23.090Z,56.50
2019-03-22T03:30:23.071Z,53.70
2019-03-22T03:31:23.054Z,55.40
2019-03-22T03:32:23.024Z,55.10
2019-03-22T03:33:23.003Z,57.90
2019-03-22T03:34:22.981Z,60.30
2019-03-22T03:35:22.981Z,47.20
2019-03-22T03:36:22.943Z,38.80
2019-03-22T03:37:22.929Z,42.60
2019-03-22T03:38:22.895Z,44.80
2019-03-22T03:39:22.872Z,47.60
2019-03-22T03:40:22.850Z,52.20
2019-03-22T03:41:22.825Z,52.00
2019-03-22T03:42:22.808Z,58.50
2019-03-22T03:43:22.781Z,63.50
2019-03-22T03:44:22.756Z,67.00
2019-03-22T03:45:22.744Z,75.90
2019-03-22T03:46:22.724Z,67.10
2019-03-22T03:47:22.690Z,71.70
2019-03-22T03:48:22.674Z,72.40
2019-03-22T03:49:22.645Z,76.80
2019-03-22T03:50:22.627Z,73.80
2019-03-22T03:51:22.609Z,73.80
2019-03-22T03:52:22.599Z,76.40
2019-03-22T03:53:22.561Z,78.00
2019-03-22T03:54:22.550Z,77.20
2019-03-22T03:55:22.511Z,75.00
2019-03-22T03:56:22.490Z,73.20
2019-03-22T03:57:22.470Z,67.40
2019-03-22T03:58:22.444Z,66.90
2019-03-22T03:59:22.423Z,65.50
2019-03-22T04:00:22.411Z,63.80
2019-03-22T04:01:22.378Z,60.90
2019-03-22T04:02:22.354Z,59.40
2019-03-22T04:03:22.335Z,59.80
2019-03-22T04:04:22.309Z,63.80
2019-03-22T04:05:22.291Z,60.90
2019-03-22T04:06:22.273Z,59.20
2019-03-22T04:07:22.244Z,57.70
2019-03-22T04:08:22.276Z,56.50
2019-03-22T04:09:22.206Z,62.20
2019-03-22T04:10:22.181Z,63.40
2019-03-22T04:11:22.154Z,64.70
2019-03-22T04:12:22.131Z,68.40
2019-03-22T04:13:22.119Z,66.70
2019-03-22T04:14:22.088Z,65.40
2019-03-22T04:15:22.065Z,63.20
2019-03-22T04:16:22.045Z,57.10
2019-03-22T04:17:22.020Z,49.70
2019-03-22T04:18:21.998Z,47.40
2019-03-22T04:19:21.978Z,48.50
2019-03-22T04:20:21.953Z,42.30
2019-03-22T04:21:21.932Z,41.90
2019-03-22T04:22:21.910Z,45.30
2019-03-22T04:23:21.885Z,44.70
2019-03-22T04:24:21.865Z,46.70
2019-03-22T04:25:22.051Z,49.60
2019-03-22T04:26:21.829Z,47.00
2019-03-22T04:27:21.797Z,40.80
2019-03-22T04:28:21.775Z,43.00
2019-03-22T04:29:21.752Z,54.30
2019-03-22T04:30:21.728Z,49.60
2019-03-22T04:31:21.710Z,49.50
2019-03-22T04:32:21.684Z,47.50
2019-03-22T04:33:21.664Z,48.80
2019-03-22T04:34:21.641Z,45.60
2019-03-22T04:35:21.615Z,43.10
2019-03-22T04:36:21.593Z,45.10
2019-03-22T04:37:21.573Z,46.60
2019-03-22T04:38:21.549Z,47.70
2019-03-22T04:39:21.526Z,47.50
2019-03-22T04:40:21.500Z,50.30
2019-03-22T04:41:21.487Z,56.90
2019-03-22T04:42:21.474Z,58.40
2019-03-22T04:43:21.432Z,58.40
2019-03-22T04:44:21.410Z,58.10
2019-03-22T04:45:21.391Z,58.60
2019-03-22T04:46:21.370Z,56.00
2019-03-22T04:47:21.349Z,56.20
2019-03-22T04:48:21.320Z,57.90
2019-03-22T04:49:21.296Z,56.70
2019-03-22T04:50:21.274Z,55.30
2019-03-22T04:51:21.253Z,49.90
2019-03-22T04:52:21.231Z,52.30
2019-03-22T04:53:22.042Z,50.60
2019-03-22T04:54:21.183Z,50.30
2019-03-22T04:55:21.160Z,50.50
2019-03-22T04:56:21.138Z,50.50
2019-03-22T04:57:21.116Z,52.30
2019-03-22T04:58:21.091Z,53.30
2019-03-22T04:59:21.067Z,55.60
2019-03-22T05:00:21.047Z,52.00
2019-03-22T05:01:21.030Z,46.50
2019-03-22T05:02:21.001Z,45.50
2019-03-22T05:03:20.983Z,42.30
2019-03-22T05:04:20.962Z,42.90
2019-03-22T05:05:20.938Z,43.50
2019-03-22T05:06:20.909Z,39.90
2019-03-22T05:07:20.884Z,37.80
2019-03-22T05:08:20.863Z,38.20
2019-03-22T05:09:20.840Z,34.80
2019-03-22T05:10:20.817Z,39.00
2019-03-22T05:11:20.794Z,44.00
2019-03-22T05:12:20.783Z,40.80
2019-03-22T05:13:20.748Z,41.70
2019-03-22T05:14:20.729Z,40.60
2019-03-22T05:15:20.705Z,47.40
2019-03-22T05:16:20.681Z,56.00
2019-03-22T05:17:20.669Z,58.90
2019-03-22T05:18:20.641Z,61.50
2019-03-22T05:19:20.611Z,57.00
2019-03-22T05:20:20.589Z,60.70
2019-03-22T05:21:20.566Z,60.80
2019-03-22T05:22:20.545Z,58.50
2019-03-22T05:23:20.522Z,59.70
2019-03-22T05:24:20.506Z,55.90
2019-03-22T05:25:20.476Z,54.70
2019-03-22T05:26:20.450Z,56.60
2019-03-22T05:27:20.427Z,61.10
2019-03-22T05:28:20.403Z,63.60
2019-03-22T05:29:30.301Z,61.00
2019-03-22T05:30:20.360Z,61.70
2019-03-22T05:31:20.345Z,60.10
2019-03-22T05:32:20.322Z,61.50
2019-03-22T05:33:20.290Z,66.10
2019-03-22T05:34:20.268Z,56.40
2019-03-22T05:35:20.244Z,54.10
2019-03-22T05:36:20.233Z,56.90
2019-03-22T05:37:20.197Z,58.00
2019-03-22T05:38:20.181Z,67.70
2019-03-22T05:39:20.152Z,55.70
2019-03-22T05:40:20.133Z,60.90
2019-03-22T05:41:20.106Z,69.80
2019-03-22T05:42:20.083Z,68.90
2019-03-22T05:43:20.062Z,66.90
2019-03-22T05:44:20.037Z,64.30
2019-03-22T05:45:20.013Z,62.70
2019-03-22T05:46:19.990Z,65.40
2019-03-22T05:47:19.968Z,69.10
2019-03-22T05:48:19.944Z,72.00
2019-03-22T05:49:19.923Z,67.80
2019-03-22T05:50:19.910Z,68.60
2019-03-22T05:51:19.878Z,67.90
2019-03-22T05:52:19.852Z,62.20
2019-03-22T05:53:19.832Z,59.20
2019-03-22T05:54:19.807Z,56.10
2019-03-22T05:55:19.788Z,53.10
2019-03-22T05:56:19.767Z,52.40
2019-03-22T05:57:19.738Z,51.80
2019-03-22T05:58:19.718Z,51.10
2019-03-22T05:59:19.696Z,48.90
2019-03-22T06:00:19.667Z,49.00
2019-03-22T06:01:19.714Z,46.80
2019-03-22T06:02:19.629Z,49.10
2019-03-22T06:03:19.602Z,52.10
2019-03-22T06:04:19.582Z,52.20
2019-03-22T06:05:19.560Z,54.20
2019-03-22T06:06:19.529Z,55.10
2019-03-22T06:07:19.508Z,54.70
2019-03-22T06:08:19.485Z,52.70
2019-03-22T06:09:19.462Z,54.90
2019-03-22T06:10:19.438Z,53.10
2019-03-22T06:11:19.418Z,53.50
2019-03-22T06:12:19.392Z,51.10
2019-03-22T06:13:19.375Z,47.70
2019-03-22T06:14:19.348Z,48.50
2019-03-22T06:15:19.325Z,49.10
2019-03-22T06:16:19.301Z,46.00
2019-03-22T06:17:19.278Z,48.10
2019-03-22T06:18:19.255Z,49.00
2019-03-22T06:19:19.230Z,48.00
2019-03-22T06:20:19.208Z,49.80
2019-03-22T06:21:19.187Z,52.10
2019-03-22T06:22:19.163Z,53.00
2019-03-22T06:23:19.137Z,52.00
2019-03-22T06:24:19.118Z,52.80
2019-03-22T06:25:19.111Z,52.40
2019-03-22T06:26:19.082Z,52.20
2019-03-22T06:27:19.052Z,52.90
2019-03-22T06:28:19.026Z,53.40
2019-03-22T06:29:19.004Z,54.70
2019-03-22T06:30:18.977Z,53.40
2019-03-22T06:31:20.733Z,55.60
2019-03-22T06:32:18.934Z,51.70
2019-03-22T06:33:18.913Z,52.40
2019-03-22T06:34:18.887Z,49.70
2019-03-22T06:35:18.864Z,50.30
2019-03-22T06:36:18.840Z,48.70
2019-03-22T06:37:18.819Z,52.80
2019-03-22T06:38:18.796Z,52.60
2019-03-22T06:39:18.775Z,57.60
2019-03-22T06:40:18.752Z,61.00
2019-03-22T06:41:18.729Z,64.30
2019-03-22T06:42:18.702Z,67.50
2019-03-22T06:43:18.684Z,64.60
2019-03-22T06:44:18.661Z,60.60
2019-03-22T06:45:18.633Z,53.40
2019-03-22T06:46:18.610Z,54.00
2019-03-22T06:47:18.585Z,52.00
2019-03-22T06:48:18.562Z,53.60
2019-03-22T06:49:18.541Z,55.00
2019-03-22T06:50:18.519Z,53.50
2019-03-22T06:51:18.497Z,52.40
2019-03-22T06:52:18.482Z,58.70
2019-03-22T06:53:18.452Z,64.90
2019-03-22T06:54:30.742Z,76.10
2019-03-22T06:55:18.405Z,80.70
2019-03-22T06:56:18.380Z,86.30
2019-03-22T06:57:18.358Z,85.70
2019-03-22T06:58:18.337Z,84.50
2019-03-22T06:59:18.320Z,86.60
2019-03-22T07:00:18.289Z,85.20
2019-03-22T07:01:18.268Z,84.70
2019-03-22T07:02:18.244Z,88.60
2019-03-22T07:03:18.222Z,84.10
2019-03-22T07:04:18.197Z,85.50
2019-03-22T07:05:18.177Z,79.10
2019-03-22T07:06:18.159Z,79.80
2019-03-22T07:07:18.135Z,77.90
2019-03-22T07:08:18.108Z,77.70
2019-03-22T07:09:18.092Z,78.70
2019-03-22T07:10:18.061Z,74.50
2019-03-22T07:11:18.041Z,76.10
2019-03-22T07:12:18.023Z,75.30
2019-03-22T07:13:18.006Z,73.40
2019-03-22T07:14:17.970Z,74.60
2019-03-22T07:15:17.954Z,72.80
2019-03-22T07:16:17.927Z,72.90
2019-03-22T07:17:17.907Z,71.90
2019-03-22T07:18:17.885Z,74.50
2019-03-22T07:19:17.857Z,74.50
2019-03-22T07:20:17.836Z,73.10
2019-03-22T07:21:17.813Z,73.10
2019-03-22T07:22:17.800Z,73.00
2019-03-22T07:23:17.768Z,74.20
2019-03-22T07:24:17.745Z,72.70
2019-03-22T07:25:17.726Z,72.10
2019-03-22T07:26:17.701Z,73.50
2019-03-22T07:27:17.677Z,69.10
2019-03-22T07:28:17.656Z,74.40
2019-03-22T07:29:17.633Z,71.10
2019-03-22T07:30:19.208Z,71.90
2019-03-22T07:31:17.590Z,70.70
2019-03-22T07:32:17.571Z,71.20
2019-03-22T07:33:17.544Z,71.40
2019-03-22T07:34:17.525Z,73.30
2019-03-22T07:35:17.499Z,72.00
2019-03-22T07:36:17.481Z,71.40
2019-03-22T07:37:17.454Z,72.00
2019-03-22T07:38:17.430Z,73.40
2019-03-22T07:39:17.411Z,73.40
2019-03-22T07:40:17.385Z,73.90
2019-03-22T07:41:17.375Z,73.20
2019-03-22T07:42:17.678Z,76.80
2019-03-22T07:43:17.320Z,75.80
2019-03-22T07:44:17.303Z,76.20
2019-03-22T07:45:17.274Z,74.10
2019-03-22T07:46:17.253Z,73.70
2019-03-22T07:47:17.242Z,74.30
2019-03-22T07:48:17.211Z,72.00
2019-03-22T07:49:17.189Z,75.70
2019-03-22T07:50:17.163Z,76.20
2019-03-22T07:51:17.141Z,75.80
2019-03-22T07:52:17.119Z,74.90
2019-03-22T07:53:17.099Z,76.90
2019-03-22T07:54:17.078Z,77.60
2019-03-22T07:55:17.063Z,75.90
2019-03-22T07:56:17.035Z,78.40
2019-03-22T07:57:17.013Z,79.00
2019-03-22T07:58:16.988Z,78.70
2019-03-22T07:59:16.969Z,78.20
2019-03-22T08:00:16.955Z,78.60
2019-03-22T08:01:16.921Z,77.40
2019-03-22T08:02:16.899Z,81.20
2019-03-22T08:03:16.888Z,79.70
2019-03-22T08:04:16.859Z,79.90
2019-03-22T08:05:16.835Z,80.00
2019-03-22T08:06:16.815Z,77.30
2019-03-22T08:07:16.790Z,77.70
2019-03-22T08:08:16.769Z,77.00
2019-03-22T08:09:16.748Z,75.50
2019-03-22T08:10:16.735Z,73.70
2019-03-22T08:11:16.701Z,73.00
2019-03-22T08:12:19.320Z,71.60
2019-03-22T08:13:16.658Z,72.10
2019-03-22T08:14:16.701Z,66.80
2019-03-22T08:15:16.613Z,69.00
2019-03-22T08:16:16.597Z,68.70
2019-03-22T08:17:16.572Z,65.70
2019-03-22T08:18:16.591Z,64.70
2019-03-22T08:19:16.560Z,64.50
2019-03-22T08:20:16.509Z,65.60
2019-03-22T08:21:16.487Z,62.80
2019-03-22T08:22:16.489Z,62.80
2019-03-22T08:23:16.442Z,63.60
2019-03-22T08:24:16.420Z,62.20
2019-03-22T08:25:16.400Z,64.70
2019-03-22T08:26:16.476Z,61.80
2019-03-22T08:27:16.371Z,60.70
2019-03-22T08:28:16.336Z,59.70
2019-03-22T08:29:16.343Z,61.50
2019-03-22T08:30:16.308Z,60.10
2019-03-22T08:31:16.307Z,60.90
2019-03-22T08:32:16.250Z,59.20
2019-03-22T08:33:16.254Z,60.30
2019-03-22T08:34:16.245Z,60.70
2019-03-22T08:35:16.188Z,59.30
2019-03-22T08:36:16.181Z,58.90
2019-03-22T08:37:16.177Z,60.90
2019-03-22T08:38:17.541Z,57.90
2019-03-22T08:39:16.099Z,58.60
2019-03-22T08:40:16.095Z,58.30
2019-03-22T08:41:16.063Z,56.10
2019-03-22T08:42:16.138Z,56.30
2019-03-22T08:43:16.014Z,56.00
2019-03-22T08:44:15.992Z,54.00
2019-03-22T08:45:15.991Z,56.50
2019-03-22T08:46:15.952Z,55.20
2019-03-22T08:47:15.931Z,54.50
2019-03-22T08:48:15.926Z,55.30
2019-03-22T08:49:15.996Z,56.80
2019-03-22T08:50:15.867Z,54.70
2019-03-22T08:51:15.871Z,55.10
2019-03-22T08:52:15.851Z,53.30
2019-03-22T08:53:15.821Z,55.10
2019-03-22T08:54:15.801Z,55.60
2019-03-22T08:55:15.765Z,54.10
2019-03-22T08:56:15.743Z,54.30
2019-03-22T08:57:15.720Z,53.70
2019-03-22T08:58:18.306Z,52.70
2019-03-22T08:59:15.681Z,50.30
2019-03-22T09:00:15.665Z,50.30
2019-03-22T09:01:15.642Z,49.40
2019-03-22T09:02:15.650Z,48.30
2019-03-22T09:03:15.600Z,48.40
2019-03-22T09:04:15.597Z,48.70
2019-03-22T09:05:15.580Z,48.80
2019-03-22T09:06:15.535Z,48.30
2019-03-22T09:07:15.514Z,47.10
2019-03-22T09:08:16.218Z,47.70
2019-03-22T09:09:15.468Z,47.50
2019-03-22T09:10:15.451Z,47.80
2019-03-22T09:11:18.037Z,44.80
2019-03-22T09:12:15.417Z,43.50
2019-03-22T09:13:15.415Z,45.40
2019-03-22T09:14:15.375Z,44.40
2019-03-22T09:15:15.347Z,45.30
2019-03-22T09:16:15.374Z,43.20
2019-03-22T09:17:15.303Z,46.40
2019-03-22T09:18:15.633Z,45.40
2019-03-22T09:19:15.265Z,45.70
2019-03-22T09:20:15.245Z,43.60
2019-03-22T09:21:15.254Z,43.10
2019-03-22T09:22:15.203Z,40.60
2019-03-22T09:23:15.185Z,40.70
2019-03-22T09:24:15.164Z,40.50
2019-03-22T09:25:15.153Z,40.30
2019-03-22T09:26:15.155Z,37.00
2019-03-22T09:27:15.105Z,39.40
2019-03-22T09:28:15.132Z,39.20
2019-03-22T09:29:15.094Z,37.90
2019-03-22T09:30:15.040Z,35.30
2019-03-22T09:31:15.017Z,34.90
2019-03-22T09:32:15.033Z,33.30
2019-03-22T09:33:14.982Z,36.90
2019-03-22T09:34:14.965Z,33.10
2019-03-22T09:35:14.934Z,34.70
2019-03-22T09:36:14.914Z,32.50
2019-03-22T09:37:14.912Z,31.50
2019-03-22T09:38:14.886Z,31.10
2019-03-22T09:39:14.864Z,31.10
2019-03-22T09:40:14.833Z,30.20
2019-03-22T09:41:14.813Z,31.30
2019-03-22T09:42:14.847Z,29.60
2019-03-22T09:43:14.778Z,30.90
2019-03-22T09:44:14.887Z,29.20
2019-03-22T09:45:14.795Z,27.30
2019-03-22T09:46:14.725Z,27.40
2019-03-22T09:47:16.507Z,26.90
2019-03-22T09:48:14.684Z,27.20
2019-03-22T09:49:14.694Z,26.20
2019-03-22T09:50:14.647Z,26.20
2019-03-22T09:51:14.644Z,26.10
2019-03-22T09:52:14.600Z,27.50
2019-03-22T09:53:14.580Z,25.00
2019-03-22T09:54:14.557Z,24.50
2019-03-22T09:55:14.766Z,25.60
2019-03-22T09:56:14.570Z,26.80
2019-03-22T09:57:14.551Z,26.80
2019-03-22T09:58:14.478Z,25.00
2019-03-22T09:59:14.472Z,23.90
2019-03-22T10:00:14.488Z,23.50
2019-03-22T10:01:23.677Z,23.40
2019-03-22T10:02:14.469Z,23.50
2019-03-22T10:03:14.378Z,24.50
2019-03-22T10:04:14.453Z,25.30
2019-03-22T10:05:14.343Z,24.20
2019-03-22T10:06:14.318Z,24.30
2019-03-22T10:07:14.305Z,24.70
2019-03-22T10:08:14.309Z,23.70
2019-03-22T10:09:14.281Z,25.20
2019-03-22T10:10:14.259Z,24.20
2019-03-22T10:11:14.271Z,25.70
2019-03-22T10:12:14.210Z,24.60
2019-03-22T10:13:14.226Z,24.90
2019-03-22T10:14:14.173Z,22.70
2019-03-22T10:15:14.144Z,21.70
2019-03-22T10:16:14.151Z,21.60
2019-03-22T10:17:14.107Z,20.60
2019-03-22T10:18:14.087Z,20.00
2019-03-22T10:19:14.066Z,20.00
2019-03-22T10:20:14.078Z,18.50
2019-03-22T10:21:22.413Z,18.90
2019-03-22T10:22:14.068Z,17.90
2019-03-22T10:23:14.021Z,16.70
2019-03-22T10:24:14.046Z,14.80
2019-03-22T10:25:13.961Z,14.00
2019-03-22T10:26:13.932Z,14.40
2019-03-22T10:27:13.910Z,15.30
2019-03-22T10:28:13.921Z,15.50
2019-03-22T10:29:13.874Z,14.60
2019-03-22T10:30:13.870Z,15.40
2019-03-22T10:31:13.838Z,14.80
2019-03-22T10:32:13.856Z,14.70
2019-03-22T10:33:22.493Z,16.30
2019-03-22T10:34:13.782Z,16.00
2019-03-22T10:35:25.426Z,17.20
2019-03-22T10:36:13.889Z,16.50
2019-03-22T10:37:13.737Z,17.30
2019-03-22T10:38:16.277Z,18.20
2019-03-22T10:39:13.691Z,17.20
2019-03-22T10:40:13.733Z,17.20
2019-03-22T10:41:13.647Z,18.40
2019-03-22T10:42:13.633Z,16.70
2019-03-22T10:43:13.633Z,16.30
2019-03-22T10:44:13.591Z,17.90
2019-03-22T10:45:13.579Z,18.80
2019-03-22T10:46:13.631Z,17.50
2019-03-22T10:47:13.533Z,15.40
2019-03-22T10:48:13.529Z,16.50
2019-03-22T10:49:13.513Z,16.20
2019-03-22T10:50:13.511Z,16.80
2019-03-22T10:51:13.618Z,16.20
2019-03-22T10:52:13.487Z,17.50
2019-03-22T10:53:13.473Z,17.80
2019-03-22T10:54:13.416Z,19.00
2019-03-22T10:55:28.943Z,17.90
2019-03-22T10:56:13.377Z,17.40
2019-03-22T10:57:13.348Z,18.20
2019-03-22T10:58:20.945Z,16.90
2019-03-22T10:59:13.317Z,16.20
2019-03-22T11:00:13.293Z,16.10
2019-03-22T11:01:13.287Z,15.90
2019-03-22T11:02:13.252Z,16.40
2019-03-22T11:03:13.238Z,17.00
2019-03-22T11:04:13.227Z,16.30
2019-03-22T11:05:13.216Z,15.20
2019-03-22T11:06:13.191Z,16.10
2019-03-22T11:07:13.169Z,14.80
2019-03-22T11:08:13.159Z,15.60
2019-03-22T11:09:13.126Z,16.70
2019-03-22T11:10:13.696Z,16.10
2019-03-22T11:11:13.089Z,17.10
2019-03-22T11:12:13.071Z,17.00
2019-03-22T11:13:13.058Z,16.90
2019-03-22T11:14:13.034Z,16.00
2019-03-22T11:15:13.020Z,15.40
2019-03-22T11:16:13.000Z,15.40
2019-03-22T11:17:12.983Z,14.50
2019-03-22T11:18:12.962Z,13.20
2019-03-22T11:19:12.942Z,12.90
2019-03-22T11:20:12.924Z,12.60
2019-03-22T11:21:12.905Z,14.40
2019-03-22T11:22:12.893Z,13.90
2019-03-22T11:23:12.870Z,14.30
2019-03-22T11:24:12.855Z,14.80
2019-03-22T11:25:12.838Z,14.00
2019-03-22T11:26:12.815Z,15.20
2019-03-22T11:27:13.763Z,14.80
2019-03-22T11:28:12.779Z,15.20
2019-03-22T11:29:12.760Z,15.50
2019-03-22T11:30:12.742Z,13.90
2019-03-22T11:31:12.724Z,14.70
2019-03-22T11:32:13.070Z,14.80
2019-03-22T11:33:12.689Z,14.10
2019-03-22T11:34:12.676Z,14.30
2019-03-22T11:35:12.659Z,13.70
2019-03-22T11:36:12.634Z,13.70
2019-03-22T11:37:12.616Z,13.30
2019-03-22T11:38:12.599Z,12.60
2019-03-22T11:39:15.892Z,12.80
2019-03-22T11:40:12.566Z,12.50
2019-03-22T11:41:12.545Z,11.60
2019-03-22T11:42:12.526Z,11.70
2019-03-22T11:43:12.515Z,11.40
2019-03-22T11:44:12.503Z,10.70
2019-03-22T11:45:12.477Z,12.00
2019-03-22T11:46:12.460Z,11.80
2019-03-22T11:47:12.433Z,11.60
2019-03-22T11:48:12.417Z,12.60
2019-03-22T11:49:12.399Z,12.90
2019-03-22T11:50:12.384Z,13.00
2019-03-22T11:51:12.364Z,13.20
2019-03-22T11:52:12.348Z,14.20
2019-03-22T11:53:12.333Z,14.30
2019-03-22T11:54:12.311Z,13.30
2019-03-22T11:55:12.293Z,13.70
2019-03-22T11:56:12.284Z,12.80
2019-03-22T11:57:12.258Z,13.30
2019-03-22T11:58:12.242Z,12.50
2019-03-22T11:59:12.235Z,11.90
2019-03-22T12:00:12.204Z,11.70
2019-03-22T12:01:19.287Z,12.10
2019-03-22T12:02:21.998Z,11.40
2019-03-22T12:03:12.152Z,11.60
2019-03-22T12:04:12.133Z,11.30
2019-03-22T12:05:12.125Z,11.20
2019-03-22T12:06:12.099Z,10.90
2019-03-22T12:07:12.091Z,10.90
2019-03-22T12:08:12.067Z,11.90
2019-03-22T12:09:12.051Z,12.70
2019-03-22T12:10:12.035Z,12.90
2019-03-22T12:11:12.011Z,12.30
2019-03-22T12:12:11.991Z,12.10
2019-03-22T12:13:11.974Z,12.30
2019-03-22T12:14:11.968Z,12.20
2019-03-22T12:15:11.937Z,12.10
2019-03-22T12:16:11.917Z,11.40
2019-03-22T12:17:11.902Z,10.60
2019-03-22T12:18:11.881Z,10.50
2019-03-22T12:19:11.870Z,10.10
2019-03-22T12:20:11.859Z,10.00
2019-03-22T12:21:11.840Z,10.40
2019-03-22T12:22:11.812Z,11.20
2019-03-22T12:23:11.805Z,11.90
2019-03-22T12:24:11.823Z,11.70
2019-03-22T12:25:11.760Z,11.70
2019-03-22T12:26:11.745Z,12.10
2019-03-22T12:27:11.723Z,12.20
2019-03-22T12:28:11.718Z,11.80
2019-03-22T12:29:11.695Z,10.60
2019-03-22T12:30:11.679Z,11.80
2019-03-22T12:31:11.651Z,10.10
2019-03-22T12:32:11.646Z,10.00
2019-03-22T12:33:11.630Z,9.60
2019-03-22T12:34:11.599Z,9.20
2019-03-22T12:35:11.591Z,9.90
2019-03-22T12:36:11.563Z,9.50
2019-03-22T12:37:11.547Z,9.60
2019-03-22T12:38:11.529Z,8.90
2019-03-22T12:39:11.507Z,8.60
2019-03-22T12:40:11.492Z,8.30
2019-03-22T12:41:11.478Z,7.70
2019-03-22T12:42:11.459Z,8.70
2019-03-22T12:43:11.444Z,8.40
2019-03-22T12:44:11.427Z,9.20
2019-03-22T12:45:11.405Z,9.10
2019-03-22T12:46:11.394Z,8.50
2019-03-22T12:47:11.370Z,10.20
2019-03-22T12:48:11.353Z,9.80
2019-03-22T12:49:11.335Z,10.30
2019-03-22T12:50:11.330Z,9.00
2019-03-22T12:51:11.299Z,9.50
2019-03-22T12:52:11.280Z,9.60
2019-03-22T12:53:11.264Z,9.60