createdAt,value
2022-12-22T00:12:37.848Z,1.23
2022-12-22T00:23:08.283Z,1.45
2022-12-22T00:33:45.032Z,1.70
2022-12-22T00:44:17.411Z,4.15
2022-12-22T00:54:44.271Z,2.10
2022-12-22T01:16:35.742Z,2.20
2022-12-22T01:27:11.405Z,2.28
2022-12-22T01:37:36.668Z,1.60
2022-12-22T01:48:06.103Z,2.20
2022-12-22T01:58:38.202Z,3.10
2022-12-22T02:09:16.611Z,2.95
2022-12-22T02:19:53.601Z,2.60
2022-12-22T02:30:26.708Z,1.88
2022-12-22T02:40:54.917Z,3.17
2022-12-22T02:51:29.003Z,2.28
2022-12-22T03:12:39.555Z,3.10
2022-12-22T03:23:05.320Z,3.97
2022-12-22T03:34:23.138Z,5.00
2022-12-22T03:46:02.703Z,3.10
2022-12-22T03:56:26.486Z,4.15
2022-12-22T04:31:52.681Z,2.30
2022-12-22T04:42:16.830Z,2.00
2022-12-22T04:53:07.246Z,4.50
2022-12-22T05:03:21.769Z,3.75
2022-12-22T05:14:13.030Z,3.53
2022-12-22T06:09:07.846Z,7.13
2022-12-22T06:19:15.976Z,5.88
2022-12-22T06:29:24.492Z,5.75
2022-12-22T06:39:31.271Z,3.42
2022-12-22T06:49:39.625Z,3.95
2022-12-22T07:10:49.257Z,4.25
2022-12-22T07:20:56.895Z,3.25
2022-12-22T07:31:22.408Z,3.80
2022-12-22T07:41:53.058Z,2.20
2022-12-22T07:53:27.969Z,2.20
2022-12-22T08:04:12.117Z,2.83
2022-12-22T08:14:24.248Z,1.52
2022-12-22T08:24:41.235Z,1.20
2022-12-22T08:47:16.924Z,1.17
2022-12-22T08:57:34.163Z,1.02
2022-12-22T09:07:43.631Z,0.90
2022-12-22T09:17:50.653Z,0.73
2022-12-22T09:28:43.844Z,0.70
2022-12-22T09:39:19.048Z,0.80
2022-12-22T09:49:35.333Z,0.93
2022-12-22T09:59:47.417Z,0.70
2022-12-22T10:10:13.978Z,0.70
2022-12-22T10:20:32.564Z,0.80
2022-12-22T10:30:53.518Z,0.93
2022-12-22T10:41:12.573Z,0.90
2022-12-22T10:51:29.623Z,0.60
2022-12-22T11:13:02.915Z,0.80
2022-12-22T11:24:08.625Z,0.60
2022-12-22T11:34:36.470Z,1.83
2022-12-22T11:45:42.884Z,1.88
2022-12-22T11:56:10.739Z,0.68
2022-12-22T12:17:18.397Z,0.73
2022-12-22T12:28:08.437Z,0.80
2022-12-22T12:39:12.317Z,0.60
2022-12-22T12:50:02.324Z,0.63
2022-12-22T13:22:10.659Z,1.00
2022-12-22T13:43:42.318Z,0.60
2022-12-22T13:54:10.591Z,0.93
2022-12-22T14:04:20.629Z,0.80
2022-12-22T14:14:31.512Z,0.60
2022-12-22T14:25:18.699Z,1.02
2022-12-22T14:35:55.573Z,1.00
2022-12-22T14:46:15.167Z,0.90
2022-12-22T14:56:27.195Z,0.70
2022-12-22T15:06:43.854Z,1.13
2022-12-22T15:17:03.790Z,0.70
2022-12-22T15:27:17.842Z,0.80
2022-12-22T15:37:30.617Z,1.25
2022-12-22T15:47:48.301Z,0.80
2022-12-22T15:58:02.370Z,0.70
2022-12-22T16:08:18.135Z,0.97
2022-12-22T16:18:25.275Z,1.42
2022-12-22T16:28:34.365Z,1.35
2022-12-22T16:38:42.262Z,1.25
2022-12-22T16:48:52.519Z,2.25
2022-12-22T16:58:59.669Z,1.27
2022-12-22T17:09:09.879Z,2.25
2022-12-22T17:19:19.500Z,1.92
2022-12-22T17:29:27.922Z,2.65
2022-12-22T17:39:39.401Z,2.88
2022-12-22T17:49:48.641Z,3.22
2022-12-22T17:59:55.346Z,3.13
2022-12-22T18:10:07.453Z,3.83
2022-12-22T18:21:07.620Z,7.57
2022-12-22T18:31:35.034Z,5.72
2022-12-22T18:41:46.037Z,4.20
2022-12-22T18:52:09.924Z,3.97
2022-12-22T19:02:25.504Z,5.30
2022-12-22T19:12:37.205Z,1.38
2022-12-22T19:22:48.455Z,1.15
2022-12-22T19:33:03.013Z,1.60
2022-12-22T19:43:17.059Z,1.15
2022-12-22T19:53:27.610Z,1.90
2022-12-22T20:03:41.241Z,2.00
2022-12-22T20:13:56.405Z,1.90
2022-12-22T20:24:05.216Z,4.63
2022-12-22T20:34:13.936Z,4.28
2022-12-22T20:44:21.311Z,2.72
2022-12-22T20:54:29.821Z,3.35
2022-12-22T21:04:36.557Z,6.97
2022-12-22T21:14:45.743Z,3.22
2022-12-22T21:24:52.499Z,3.08
2022-12-22T21:35:07.572Z,7.93
2022-12-22T21:45:16.863Z,2.20
2022-12-22T21:55:30.294Z,3.67
2022-12-22T22:05:39.239Z,3.53
2022-12-22T22:15:49.388Z,2.72
2022-12-22T22:26:00.660Z,2.90
2022-12-22T22:36:11.143Z,2.42
2022-12-22T22:46:18.576Z,4.65
2022-12-22T22:56:26.995Z,4.55
2022-12-22T23:06:33.739Z,3.90
2022-12-22T23:16:42.258Z,5.05
2022-12-22T23:26:49.379Z,3.45
2022-12-22T23:36:57.683Z,4.00
2022-12-22T23:47:05.030Z,3.28
2022-12-22T23:57:13.549Z,2.90
