createdAt,value
2023-05-01T00:00:11.393Z,1547.00
2023-05-01T00:01:11.265Z,1573.00
2023-05-01T00:02:11.285Z,1618.00
2023-05-01T00:03:11.447Z,1600.00
2023-05-01T00:04:11.519Z,1576.00
2023-05-01T00:05:11.594Z,1570.00
2023-05-01T00:06:11.425Z,1567.00
2023-05-01T00:07:11.278Z,1445.00
2023-05-01T00:08:11.238Z,1377.00
2023-05-01T00:09:11.228Z,1346.00
2023-05-01T00:10:11.320Z,1427.00
2023-05-01T00:11:11.188Z,1552.00
2023-05-01T00:12:11.194Z,1621.00
2023-05-01T00:13:11.177Z,1662.00
2023-05-01T00:14:11.176Z,1649.00
2023-05-01T00:15:11.181Z,1698.00
2023-05-01T00:16:11.175Z,1787.00
2023-05-01T00:17:11.174Z,1982.00
2023-05-01T00:18:11.206Z,2082.00
2023-05-01T00:19:11.158Z,2215.00
2023-05-01T00:20:11.201Z,2215.00
2023-05-01T00:21:11.244Z,2239.00
2023-05-01T00:22:11.265Z,2228.00
2023-05-01T00:23:11.300Z,2249.00
2023-05-01T00:24:11.369Z,2243.00
2023-05-01T00:25:11.404Z,2245.00
2023-05-01T00:26:11.464Z,2278.00
2023-05-01T00:27:11.470Z,2284.00
2023-05-01T00:28:11.488Z,2262.00
2023-05-01T00:29:11.510Z,2193.00
2023-05-01T00:30:11.520Z,2111.00
2023-05-01T00:31:11.486Z,2006.00
2023-05-01T00:32:11.644Z,2018.00
2023-05-01T00:33:11.521Z,2021.00
2023-05-01T00:34:11.514Z,2021.00
2023-05-01T00:35:11.934Z,2020.00
2023-05-01T00:36:12.361Z,1800.00
2023-05-01T00:37:11.444Z,1635.00
2023-05-01T00:38:11.438Z,1559.00
2023-05-01T00:39:11.480Z,1525.00
2023-05-01T00:40:11.425Z,1502.00
2023-05-01T00:41:11.429Z,1498.00
2023-05-01T00:42:11.445Z,1516.00
2023-05-01T00:43:11.404Z,1542.00
2023-05-01T00:44:11.378Z,1499.00
2023-05-01T00:45:12.002Z,1500.00
2023-05-01T00:46:11.401Z,1509.00
2023-05-01T00:47:11.397Z,1541.00
2023-05-01T00:48:11.426Z,1596.00
2023-05-01T00:49:11.378Z,1677.00
2023-05-01T00:50:11.346Z,1693.00
2023-05-01T00:51:11.368Z,1768.00
2023-05-01T00:52:11.354Z,1852.00
2023-05-01T00:53:11.311Z,1980.00
2023-05-01T00:54:11.413Z,2088.00
2023-05-01T00:55:11.414Z,2234.00
2023-05-01T00:56:11.463Z,2327.00
2023-05-01T00:57:11.508Z,2300.00
2023-05-01T00:58:12.393Z,2195.00
2023-05-01T00:59:11.502Z,1987.00
2023-05-01T01:00:11.474Z,1828.00
2023-05-01T01:01:11.499Z,1728.00
2023-05-01T01:02:11.511Z,1788.00
2023-05-01T01:03:11.441Z,1854.00
2023-05-01T01:04:11.481Z,1969.00
2023-05-01T01:05:11.469Z,2009.00
2023-05-01T01:06:11.456Z,1990.00
2023-05-01T01:07:11.476Z,2032.00
2023-05-01T01:08:11.451Z,2102.00
2023-05-01T01:09:11.474Z,2276.00
2023-05-01T01:10:11.600Z,2410.00
2023-05-01T01:11:11.554Z,2473.00
2023-05-01T01:12:11.610Z,2418.00
2023-05-01T01:13:11.654Z,2344.00
2023-05-01T01:14:11.711Z,2284.00
2023-05-01T01:15:11.826Z,2248.00
2023-05-01T01:16:11.852Z,2179.00
2023-05-01T01:17:11.981Z,2083.00
2023-05-01T01:18:11.881Z,1928.00
2023-05-01T01:19:11.901Z,1877.00
2023-05-01T01:20:11.925Z,1943.00
2023-05-01T01:21:11.943Z,1950.00
2023-05-01T01:22:12.524Z,2006.00
2023-05-01T01:23:11.810Z,2069.00
2023-05-01T01:24:11.852Z,2068.00
2023-05-01T01:25:11.815Z,2120.00
2023-05-01T01:26:11.812Z,2231.00
2023-05-01T01:27:12.487Z,2278.00
2023-05-01T01:28:11.961Z,2272.00
2023-05-01T01:29:12.088Z,2410.00
2023-05-01T01:30:12.038Z,2402.00
2023-05-01T01:31:13.044Z,2379.00
2023-05-01T01:32:12.208Z,2415.00
2023-05-01T01:33:12.237Z,2341.00
2023-05-01T01:34:12.278Z,2267.00
2023-05-01T01:35:12.299Z,2193.00
2023-05-01T01:36:12.433Z,2132.00
2023-05-01T01:37:12.452Z,2106.00
2023-05-01T01:38:12.508Z,2068.00
2023-05-01T01:39:12.587Z,2080.00
2023-05-01T01:40:12.536Z,2094.00
2023-05-01T01:41:13.021Z,2084.00
2023-05-01T01:42:12.964Z,2077.00
2023-05-01T01:43:15.437Z,2016.00
2023-05-01T01:44:12.762Z,1893.00
2023-05-01T01:45:12.679Z,1840.00
2023-05-01T01:46:12.692Z,1765.00
2023-05-01T01:47:12.655Z,1667.00
2023-05-01T01:48:12.733Z,1636.00
2023-05-01T01:49:12.629Z,1643.00
2023-05-01T01:50:12.631Z,1646.00
2023-05-01T01:51:12.675Z,1676.00
2023-05-01T01:52:12.652Z,1748.00
2023-05-01T01:53:12.611Z,1918.00
2023-05-01T01:54:12.621Z,2222.00
2023-05-01T01:55:13.521Z,2103.00
2023-05-01T01:56:12.619Z,1895.00
2023-05-01T01:57:12.622Z,1798.00
2023-05-01T01:58:12.585Z,1783.00
2023-05-01T01:59:12.622Z,1745.00
2023-05-01T02:00:12.655Z,1721.00
2023-05-01T02:01:12.786Z,1677.00
2023-05-01T02:02:12.784Z,1640.00
2023-05-01T02:03:12.994Z,1590.00
2023-05-01T02:04:12.993Z,1654.00
2023-05-01T02:05:12.995Z,1622.00
2023-05-01T02:06:13.972Z,1625.00
2023-05-01T02:07:13.030Z,1627.00
2023-05-01T02:08:13.027Z,1636.00
2023-05-01T02:09:13.017Z,1655.00
2023-05-01T02:10:13.005Z,1691.00
2023-05-01T02:11:12.980Z,1853.00
2023-05-01T02:12:13.016Z,2089.00
2023-05-01T02:13:13.014Z,2272.00
2023-05-01T02:14:13.038Z,2489.00
2023-05-01T02:15:13.000Z,2709.00
2023-05-01T02:16:13.020Z,2852.00
2023-05-01T02:17:12.953Z,3010.00
2023-05-01T02:18:12.919Z,3231.00
2023-05-01T02:19:12.968Z,3590.00
2023-05-01T02:20:13.936Z,3907.00
2023-05-01T02:21:12.953Z,3913.00
2023-05-01T02:22:12.945Z,3941.00
2023-05-01T02:23:12.909Z,3911.00
2023-05-01T02:24:12.946Z,3825.00
2023-05-01T02:25:12.907Z,3889.00
2023-05-01T02:26:12.909Z,3932.00
2023-05-01T02:27:12.879Z,3882.00
2023-05-01T02:28:12.883Z,3811.00
2023-05-01T02:29:12.887Z,3739.00
2023-05-01T02:30:12.887Z,3696.00
2023-05-01T02:31:12.938Z,3662.00
2023-05-01T02:32:12.898Z,3680.00
2023-05-01T02:33:12.956Z,3730.00
2023-05-01T02:34:13.019Z,3791.00
2023-05-01T02:35:13.056Z,3853.00
2023-05-01T02:36:13.125Z,3872.00
2023-05-01T02:37:13.215Z,3818.00
2023-05-01T02:38:13.212Z,3735.00
2023-05-01T02:39:13.206Z,3637.00
2023-05-01T02:40:13.917Z,3559.00
2023-05-01T02:41:13.308Z,3500.00
2023-05-01T02:42:13.331Z,3523.00
2023-05-01T02:43:13.403Z,3537.00
2023-05-01T02:44:13.433Z,3542.00
2023-05-01T02:45:13.468Z,3563.00
2023-05-01T02:46:13.570Z,3579.00
2023-05-01T02:47:13.626Z,3574.00
2023-05-01T02:48:13.616Z,3545.00
2023-05-01T02:49:13.555Z,3495.00
2023-05-01T02:50:13.506Z,3386.00
2023-05-01T02:51:13.530Z,3320.00
2023-05-01T02:52:13.473Z,3274.00
2023-05-01T02:53:13.482Z,3268.00
2023-05-01T02:54:13.485Z,3277.00
2023-05-01T02:55:13.529Z,3261.00
2023-05-01T02:56:13.627Z,3208.00
2023-05-01T02:57:13.680Z,3132.00
2023-05-01T02:58:13.740Z,3112.00
2023-05-01T02:59:13.832Z,3179.00
2023-05-01T03:00:14.088Z,3159.00
2023-05-01T03:01:13.949Z,3099.00
2023-05-01T03:02:13.913Z,3062.00
2023-05-01T03:03:14.056Z,3058.00
2023-05-01T03:04:14.088Z,3116.00
2023-05-01T03:05:14.088Z,3183.00
2023-05-01T03:06:14.360Z,3371.00
2023-05-01T03:07:14.275Z,3569.00
2023-05-01T03:08:14.298Z,3896.00
2023-05-01T03:09:14.302Z,3996.00
2023-05-01T03:10:14.344Z,4009.00
2023-05-01T03:11:14.378Z,3939.00
2023-05-01T03:12:14.455Z,3874.00
2023-05-01T03:13:14.481Z,3849.00
2023-05-01T03:14:14.564Z,3799.00
2023-05-01T03:15:15.420Z,3796.00
2023-05-01T03:16:14.737Z,3880.00
2023-05-01T03:17:14.782Z,4003.00
2023-05-01T03:18:15.433Z,4168.00
2023-05-01T03:19:14.900Z,4305.00
2023-05-01T03:20:14.949Z,4329.00
2023-05-01T03:21:15.419Z,4297.00
2023-05-01T03:22:15.084Z,4250.00
2023-05-01T03:23:15.090Z,4209.00
2023-05-01T03:24:15.240Z,4159.00
2023-05-01T03:25:15.172Z,4127.00
2023-05-01T03:26:15.254Z,4106.00
2023-05-01T03:27:15.941Z,4127.00
2023-05-01T03:28:15.402Z,4154.00
2023-05-01T03:29:15.418Z,4214.00
2023-05-01T03:30:15.439Z,4322.00
2023-05-01T03:31:15.514Z,4403.00
2023-05-01T03:32:15.610Z,4370.00
2023-05-01T03:33:15.649Z,4322.00
2023-05-01T03:34:15.660Z,4242.00
2023-05-01T03:35:15.836Z,4153.00
2023-05-01T03:36:15.938Z,4059.00
2023-05-01T03:37:15.903Z,3967.00
2023-05-01T03:38:15.963Z,3907.00
2023-05-01T03:39:16.011Z,3854.00
2023-05-01T03:40:16.043Z,3831.00
2023-05-01T03:41:16.117Z,3806.00
2023-05-01T03:42:16.433Z,3827.00
2023-05-01T03:43:16.244Z,3858.00
2023-05-01T03:44:16.311Z,3772.00
2023-05-01T03:45:16.339Z,3721.00
2023-05-01T03:46:16.533Z,3720.00
2023-05-01T03:47:16.464Z,3786.00
2023-05-01T03:48:16.501Z,3877.00
2023-05-01T03:49:16.614Z,3921.00
2023-05-01T03:50:16.620Z,3998.00
2023-05-01T03:51:16.717Z,4061.00
2023-05-01T03:52:16.781Z,4130.00
2023-05-01T03:53:16.760Z,4184.00
2023-05-01T03:54:16.803Z,4160.00
2023-05-01T03:55:16.828Z,4131.00
2023-05-01T03:56:16.816Z,4117.00
2023-05-01T03:57:16.862Z,4142.00
2023-05-01T03:58:16.801Z,4202.00
2023-05-01T03:59:16.779Z,4224.00
2023-05-01T04:00:16.794Z,4179.00
2023-05-01T04:01:16.794Z,4084.00
2023-05-01T04:02:16.854Z,3939.00
2023-05-01T04:03:16.856Z,3818.00
2023-05-01T04:04:16.885Z,3658.00
2023-05-01T04:05:16.801Z,3507.00
2023-05-01T04:06:16.897Z,3443.00
2023-05-01T04:07:16.816Z,3409.00
2023-05-01T04:08:16.836Z,3409.00
2023-05-01T04:09:16.817Z,3402.00
2023-05-01T04:10:16.820Z,3420.00
2023-05-01T04:11:16.836Z,3432.00
2023-05-01T04:12:16.814Z,3448.00
2023-05-01T04:13:16.805Z,3488.00
2023-05-01T04:14:16.795Z,3488.00
2023-05-01T04:15:16.787Z,3490.00
2023-05-01T04:16:16.892Z,3467.00
2023-05-01T04:17:16.848Z,3395.00
2023-05-01T04:18:16.874Z,3370.00
2023-05-01T04:19:16.832Z,3378.00
2023-05-01T04:20:16.832Z,3393.00
2023-05-01T04:21:16.833Z,3432.00
2023-05-01T04:22:16.819Z,3452.00
2023-05-01T04:23:16.814Z,3469.00
2023-05-01T04:24:16.820Z,3488.00
2023-05-01T04:25:16.844Z,3478.00
2023-05-01T04:26:16.832Z,3595.00
2023-05-01T04:27:16.898Z,3582.00
2023-05-01T04:28:16.842Z,3514.00
2023-05-01T04:29:16.884Z,3462.00
2023-05-01T04:30:16.944Z,3443.00
2023-05-01T04:31:17.030Z,3473.00
2023-05-01T04:32:17.069Z,3503.00
2023-05-01T04:33:17.120Z,3544.00
2023-05-01T04:34:17.174Z,3653.00
2023-05-01T04:35:17.246Z,3834.00
2023-05-01T04:36:17.291Z,3939.00
2023-05-01T04:37:17.326Z,3982.00
2023-05-01T04:38:17.359Z,3965.00
2023-05-01T04:39:17.399Z,3929.00
2023-05-01T04:40:17.387Z,3876.00
2023-05-01T04:41:17.405Z,3878.00
2023-05-01T04:42:17.425Z,3870.00
2023-05-01T04:43:17.393Z,3855.00
2023-05-01T04:44:17.437Z,3811.00
2023-05-01T04:45:17.484Z,3817.00
2023-05-01T04:46:17.510Z,3801.00
2023-05-01T04:47:17.534Z,3787.00
2023-05-01T04:48:17.619Z,3771.00
2023-05-01T04:49:17.545Z,3741.00
2023-05-01T04:50:17.570Z,3705.00
2023-05-01T04:51:17.555Z,3705.00
2023-05-01T04:52:17.564Z,3671.00
2023-05-01T04:53:17.570Z,3620.00
2023-05-01T04:54:17.577Z,3634.00
2023-05-01T04:55:17.543Z,3655.00
2023-05-01T04:56:17.571Z,3686.00
2023-05-01T04:57:17.602Z,3745.00
2023-05-01T04:58:17.632Z,3796.00
2023-05-01T04:59:17.585Z,3830.00
2023-05-01T05:00:17.617Z,3860.00
2023-05-01T05:01:17.685Z,3818.00
2023-05-01T05:02:17.622Z,3803.00
2023-05-01T05:03:17.715Z,3745.00
2023-05-01T05:04:17.630Z,3683.00
2023-05-01T05:05:17.596Z,3658.00
2023-05-01T05:06:17.648Z,3576.00
2023-05-01T05:07:17.647Z,3486.00
2023-05-01T05:08:17.703Z,3372.00
2023-05-01T05:09:20.040Z,3275.00
2023-05-01T05:10:17.620Z,3266.00
2023-05-01T05:11:17.576Z,3261.00
2023-05-01T05:12:17.621Z,3256.00
2023-05-01T05:13:17.567Z,3286.00
2023-05-01T05:14:17.553Z,3333.00
2023-05-01T05:15:17.579Z,3397.00
2023-05-01T05:16:17.604Z,3360.00
2023-05-01T05:17:17.573Z,3316.00
2023-05-01T05:18:17.715Z,3289.00
2023-05-01T05:19:18.489Z,3277.00
2023-05-01T05:20:17.551Z,3265.00
2023-05-01T05:21:17.540Z,3190.00
2023-05-01T05:22:17.523Z,3134.00
2023-05-01T05:23:17.497Z,3093.00
2023-05-01T05:24:17.515Z,3036.00
2023-05-01T05:25:17.481Z,3039.00
2023-05-01T05:26:17.473Z,2979.00
2023-05-01T05:27:17.500Z,3020.00
2023-05-01T05:28:17.489Z,3084.00
2023-05-01T05:29:17.476Z,3131.00
2023-05-01T05:30:17.472Z,3192.00
2023-05-01T05:31:17.461Z,3237.00
2023-05-01T05:32:17.501Z,3275.00
2023-05-01T05:33:17.476Z,3281.00
2023-05-01T05:34:17.452Z,3266.00
2023-05-01T05:35:17.478Z,3299.00
2023-05-01T05:36:17.428Z,3339.00
2023-05-01T05:37:17.440Z,3295.00
2023-05-01T05:38:17.396Z,3230.00
2023-05-01T05:39:17.401Z,3161.00
2023-05-01T05:40:17.401Z,3056.00
2023-05-01T05:41:17.377Z,2998.00
2023-05-01T05:42:17.373Z,2979.00
2023-05-01T05:43:17.382Z,3037.00
2023-05-01T05:44:17.370Z,3070.00
2023-05-01T05:45:17.373Z,3098.00
2023-05-01T05:46:17.387Z,3080.00
2023-05-01T05:47:17.375Z,3094.00
2023-05-01T05:48:17.434Z,3008.00
2023-05-01T05:49:17.330Z,2927.00
2023-05-01T05:50:17.330Z,2889.00
2023-05-01T05:51:17.332Z,2889.00
2023-05-01T05:52:17.652Z,2894.00
2023-05-01T05:53:17.391Z,2836.00
2023-05-01T05:54:17.483Z,2787.00
2023-05-01T05:55:17.521Z,2740.00
2023-05-01T05:56:17.577Z,2671.00
2023-05-01T05:57:17.648Z,2630.00
2023-05-01T05:58:17.668Z,2605.00
2023-05-01T05:59:18.480Z,2635.00
2023-05-01T06:00:17.831Z,2668.00
2023-05-01T06:01:17.848Z,2767.00
2023-05-01T06:02:17.927Z,2847.00
2023-05-01T06:03:18.010Z,2891.00
2023-05-01T06:04:18.003Z,2895.00
2023-05-01T06:05:18.054Z,2915.00
2023-05-01T06:06:18.128Z,2887.00
2023-05-01T06:07:18.150Z,2874.00
2023-05-01T06:08:18.183Z,2809.00
2023-05-01T06:09:18.247Z,2763.00
2023-05-01T06:10:18.309Z,2729.00
2023-05-01T06:11:18.334Z,2620.00
2023-05-01T06:12:18.388Z,2591.00
2023-05-01T06:13:18.420Z,2645.00
2023-05-01T06:14:18.474Z,2645.00
2023-05-01T06:15:18.515Z,2599.00
2023-05-01T06:16:18.579Z,2516.00
2023-05-01T06:17:18.602Z,2544.00
2023-05-01T06:18:18.668Z,2513.00
2023-05-01T06:19:18.655Z,2428.00
2023-05-01T06:20:18.719Z,2300.00
2023-05-01T06:21:18.729Z,2286.00
2023-05-01T06:22:18.761Z,2229.00
2023-05-01T06:23:18.769Z,2243.00
2023-05-01T06:24:18.847Z,2319.00
2023-05-01T06:25:18.828Z,2332.00
2023-05-01T06:26:18.895Z,2369.00
2023-05-01T06:27:18.905Z,2327.00
2023-05-01T06:28:18.942Z,2306.00
2023-05-01T06:29:18.954Z,2302.00
2023-05-01T06:30:18.989Z,2322.00
2023-05-01T06:31:19.045Z,2371.00
2023-05-01T06:32:19.043Z,2348.00
2023-05-01T06:33:19.093Z,2354.00
2023-05-01T06:34:19.089Z,2344.00
2023-05-01T06:35:19.098Z,2262.00
2023-05-01T06:36:19.119Z,2213.00
2023-05-01T06:37:19.151Z,2171.00
2023-05-01T06:38:19.192Z,2105.00
2023-05-01T06:39:19.208Z,2119.00
2023-05-01T06:40:19.228Z,2121.00
2023-05-01T06:41:19.334Z,2128.00
2023-05-01T06:42:19.198Z,2096.00
2023-05-01T06:43:19.203Z,2061.00
2023-05-01T06:44:19.218Z,2053.00
2023-05-01T06:45:19.272Z,2066.00
2023-05-01T06:46:19.301Z,2075.00
2023-05-01T06:47:19.337Z,2026.00
2023-05-01T06:48:19.299Z,2021.00
2023-05-01T06:49:19.315Z,2091.00
2023-05-01T06:50:19.357Z,2160.00
2023-05-01T06:51:19.994Z,2163.00
2023-05-01T06:52:19.379Z,2072.00
2023-05-01T06:53:19.322Z,1900.00
2023-05-01T06:54:19.325Z,1844.00
2023-05-01T06:55:19.327Z,1789.00
2023-05-01T06:56:19.372Z,1781.00
2023-05-01T06:57:19.400Z,1819.00
2023-05-01T06:58:23.894Z,1837.00
2023-05-01T06:59:20.399Z,1838.00
2023-05-01T07:00:19.401Z,1843.00
2023-05-01T07:01:19.448Z,1832.00
2023-05-01T07:02:20.240Z,1709.00
2023-05-01T07:03:19.551Z,1625.00
2023-05-01T07:04:19.342Z,1478.00
2023-05-01T07:05:19.339Z,1439.00
2023-05-01T07:06:19.372Z,1453.00
2023-05-01T07:07:19.347Z,1524.00
2023-05-01T07:08:19.330Z,1525.00
2023-05-01T07:09:19.327Z,1568.00
2023-05-01T07:10:19.315Z,1627.00
2023-05-01T07:11:20.084Z,1727.00
2023-05-01T07:12:19.304Z,1833.00
2023-05-01T07:13:19.301Z,1873.00
2023-05-01T07:14:19.292Z,1850.00
2023-05-01T07:15:19.272Z,1744.00
2023-05-01T07:16:19.302Z,1776.00
2023-05-01T07:17:19.356Z,1748.00
2023-05-01T07:18:19.258Z,1778.00
2023-05-01T07:19:19.256Z,1920.00
2023-05-01T07:20:19.264Z,1968.00
2023-05-01T07:21:19.349Z,2056.00
2023-05-01T07:22:19.506Z,2092.00
2023-05-01T07:23:19.317Z,2125.00
2023-05-01T07:24:19.332Z,2089.00
2023-05-01T07:25:19.334Z,2143.00
2023-05-01T07:26:19.376Z,2158.00
2023-05-01T07:27:19.356Z,2128.00
2023-05-01T07:28:19.473Z,2105.00
2023-05-01T07:29:19.479Z,2137.00
2023-05-01T07:30:19.472Z,2199.00
2023-05-01T07:31:19.517Z,2166.00
2023-05-01T07:32:19.549Z,2166.00
2023-05-01T07:33:19.519Z,2166.00
2023-05-01T07:34:19.586Z,2176.00
2023-05-01T07:35:19.525Z,2044.00
2023-05-01T07:36:19.561Z,2016.00
2023-05-01T07:37:19.562Z,2036.00
2023-05-01T07:38:19.577Z,1992.00
2023-05-01T07:39:19.577Z,2003.00
2023-05-01T07:40:19.613Z,2023.00
2023-05-01T07:41:19.584Z,2062.00
2023-05-01T07:42:19.604Z,2054.00
2023-05-01T07:43:19.611Z,2070.00
2023-05-01T07:44:19.622Z,1962.00
2023-05-01T07:45:19.642Z,1918.00
2023-05-01T07:46:19.693Z,1907.00
2023-05-01T07:47:19.737Z,1848.00
2023-05-01T07:48:19.811Z,1874.00
2023-05-01T07:49:19.819Z,1889.00
2023-05-01T07:50:19.846Z,1839.00
2023-05-01T07:51:19.864Z,1793.00
2023-05-01T07:52:19.855Z,1773.00
2023-05-01T07:53:19.868Z,1874.00
2023-05-01T07:54:19.922Z,1973.00
2023-05-01T07:55:19.979Z,2015.00
2023-05-01T07:56:20.002Z,2006.00
2023-05-01T07:57:20.019Z,2030.00
2023-05-01T07:58:20.065Z,2105.00
2023-05-01T07:59:20.091Z,2163.00
2023-05-01T08:00:20.135Z,2296.00
2023-05-01T08:01:20.174Z,2393.00
2023-05-01T08:02:20.273Z,2343.00
2023-05-01T08:03:20.456Z,2261.00
2023-05-01T08:04:20.464Z,2198.00
2023-05-01T08:05:20.442Z,2224.00
2023-05-01T08:06:20.498Z,2226.00
2023-05-01T08:07:20.557Z,2236.00
2023-05-01T08:08:20.675Z,2264.00
2023-05-01T08:09:20.650Z,2275.00
2023-05-01T08:10:20.699Z,2208.00
2023-05-01T08:11:20.735Z,2178.00
2023-05-01T08:12:20.819Z,2201.00
2023-05-01T08:13:21.516Z,2223.00
2023-05-01T08:14:20.900Z,2170.00
2023-05-01T08:15:20.963Z,2085.00
2023-05-01T08:16:22.106Z,2076.00
2023-05-01T08:17:21.128Z,2085.00
2023-05-01T08:18:21.361Z,2077.00
2023-05-01T08:19:21.134Z,2001.00
2023-05-01T08:20:21.174Z,1951.00
2023-05-01T08:21:21.196Z,1899.00
2023-05-01T08:22:21.238Z,1794.00
2023-05-01T08:23:21.268Z,1708.00
2023-05-01T08:24:21.308Z,1754.00
2023-05-01T08:25:21.357Z,1807.00
2023-05-01T08:26:22.876Z,1847.00
2023-05-01T08:27:21.442Z,1845.00
2023-05-01T08:28:21.546Z,1826.00
2023-05-01T08:29:21.520Z,1874.00
2023-05-01T08:30:21.542Z,1867.00
2023-05-01T08:31:21.594Z,1794.00
2023-05-01T08:32:21.657Z,1692.00
2023-05-01T08:33:21.648Z,1661.00
2023-05-01T08:34:21.699Z,1690.00
2023-05-01T08:35:21.793Z,1693.00
2023-05-01T08:36:21.751Z,1635.00
2023-05-01T08:37:21.764Z,1543.00
2023-05-01T08:38:21.783Z,1481.00
2023-05-01T08:39:21.811Z,1569.00
2023-05-01T08:40:21.836Z,1571.00
2023-05-01T08:41:22.540Z,1491.00
2023-05-01T08:42:21.910Z,1376.00
2023-05-01T08:43:22.523Z,1289.00
2023-05-01T08:44:22.009Z,1286.00
2023-05-01T08:45:22.145Z,1383.00
2023-05-01T08:46:22.050Z,1487.00
2023-05-01T08:47:22.120Z,1580.00
2023-05-01T08:48:22.070Z,1517.00
2023-05-01T08:49:22.124Z,1185.00
2023-05-01T08:50:23.133Z,1021.00
2023-05-01T08:51:22.243Z,962.00
2023-05-01T08:52:22.278Z,1021.00
2023-05-01T08:53:22.280Z,1077.00
2023-05-01T08:54:22.386Z,954.00
2023-05-01T08:55:22.477Z,902.00
2023-05-01T08:56:22.444Z,911.00
2023-05-01T08:57:22.543Z,975.00
2023-05-01T08:58:22.509Z,745.00
2023-05-01T08:59:22.549Z,648.00
2023-05-01T09:00:22.643Z,592.00
2023-05-01T09:01:22.652Z,545.00
2023-05-01T09:02:22.728Z,536.00
2023-05-01T09:03:22.855Z,512.00
2023-05-01T09:04:22.758Z,499.00
2023-05-01T09:05:22.728Z,498.00
2023-05-01T09:06:22.822Z,510.00
2023-05-01T09:07:22.841Z,549.00
2023-05-01T09:08:22.978Z,592.00
2023-05-01T09:09:22.922Z,579.00
2023-05-01T09:10:23.003Z,547.00
2023-05-01T09:11:23.029Z,550.00
2023-05-01T09:12:23.056Z,537.00
2023-05-01T09:13:23.128Z,545.00
2023-05-01T09:14:23.126Z,582.00
2023-05-01T09:15:23.133Z,623.00
2023-05-01T09:16:23.242Z,670.00
2023-05-01T09:17:23.216Z,776.00
2023-05-01T09:18:23.221Z,775.00
2023-05-01T09:19:23.264Z,826.00
2023-05-01T09:20:23.246Z,840.00
2023-05-01T09:21:23.321Z,844.00
2023-05-01T09:22:23.284Z,914.00
2023-05-01T09:23:23.310Z,947.00
2023-05-01T09:24:23.323Z,1038.00
2023-05-01T09:25:23.340Z,932.00
2023-05-01T09:26:23.320Z,761.00
2023-05-01T09:27:23.324Z,750.00
2023-05-01T09:28:23.351Z,806.00
2023-05-01T09:29:23.370Z,776.00
2023-05-01T09:30:23.352Z,677.00
2023-05-01T09:31:23.369Z,651.00
2023-05-01T09:32:23.523Z,591.00
2023-05-01T09:33:23.463Z,592.00
2023-05-01T09:34:23.387Z,577.00
2023-05-01T09:35:23.430Z,595.00
2023-05-01T09:36:23.413Z,573.00
2023-05-01T09:37:23.426Z,563.00
2023-05-01T09:38:23.431Z,534.00
2023-05-01T09:39:23.418Z,584.00
2023-05-01T09:40:23.423Z,616.00
2023-05-01T09:41:23.440Z,625.00
2023-05-01T09:42:23.463Z,547.00
2023-05-01T09:43:23.481Z,500.00
2023-05-01T09:44:23.478Z,508.00
2023-05-01T09:45:23.512Z,513.00
2023-05-01T09:46:23.502Z,521.00
2023-05-01T09:47:23.555Z,510.00
2023-05-01T09:48:23.511Z,500.00
2023-05-01T09:49:23.522Z,503.00
2023-05-01T09:50:23.515Z,499.00
2023-05-01T09:51:23.581Z,500.00
2023-05-01T09:52:23.599Z,501.00
2023-05-01T09:53:23.619Z,499.00
2023-05-01T09:54:23.641Z,500.00
2023-05-01T09:55:25.592Z,503.00
2023-05-01T09:56:23.684Z,501.00
2023-05-01T09:57:23.819Z,506.00
2023-05-01T09:58:23.747Z,519.00
2023-05-01T09:59:23.801Z,488.00
2023-05-01T10:00:23.911Z,513.00
2023-05-01T10:01:23.979Z,540.00
2023-05-01T10:02:24.163Z,548.00
2023-05-01T10:03:24.138Z,518.00
2023-05-01T10:04:24.130Z,502.00
2023-05-01T10:05:24.164Z,543.00
2023-05-01T10:06:24.308Z,588.00
2023-05-01T10:07:24.240Z,593.00
2023-05-01T10:08:24.313Z,527.00
2023-05-01T10:09:24.294Z,502.00
2023-05-01T10:10:24.361Z,506.00
2023-05-01T10:11:24.376Z,500.00
2023-05-01T10:12:24.384Z,489.00
2023-05-01T10:13:24.436Z,500.00
2023-05-01T10:14:24.507Z,498.00
2023-05-01T10:15:26.274Z,501.00
2023-05-01T10:16:24.629Z,497.00
2023-05-01T10:17:24.687Z,519.00
2023-05-01T10:18:24.661Z,500.00
2023-05-01T10:19:24.677Z,501.00
2023-05-01T10:20:24.729Z,522.00
2023-05-01T10:21:24.752Z,504.00
2023-05-01T10:22:24.775Z,496.00
2023-05-01T10:23:24.810Z,500.00
2023-05-01T10:24:24.837Z,485.00
2023-05-01T10:25:24.895Z,529.00
2023-05-01T10:26:24.895Z,523.00
2023-05-01T10:27:24.874Z,500.00
2023-05-01T10:28:24.892Z,500.00
2023-05-01T10:29:24.897Z,503.00
2023-05-01T10:30:24.916Z,502.00
2023-05-01T10:31:24.920Z,498.00
2023-05-01T10:32:24.968Z,416.00
2023-05-01T10:33:24.943Z,400.00
2023-05-01T10:34:26.359Z,400.00
2023-05-01T10:35:24.925Z,400.00
2023-05-01T10:36:24.953Z,400.00
2023-05-01T10:37:24.910Z,447.00
2023-05-01T10:38:24.906Z,527.00
2023-05-01T10:39:24.906Z,580.00
2023-05-01T10:40:24.876Z,608.00
2023-05-01T10:41:24.888Z,644.00
2023-05-01T10:42:24.904Z,765.00
2023-05-01T10:43:24.887Z,918.00
2023-05-01T10:44:24.918Z,980.00
2023-05-01T10:45:24.868Z,1077.00
2023-05-01T10:46:24.931Z,1221.00
2023-05-01T10:47:24.958Z,1244.00
2023-05-01T10:48:24.830Z,1151.00
2023-05-01T10:49:24.838Z,1056.00
2023-05-01T10:50:24.839Z,1225.00
2023-05-01T10:51:27.506Z,1362.00
2023-05-01T10:52:24.785Z,1363.00
2023-05-01T10:53:25.567Z,1356.00
2023-05-01T10:54:24.854Z,1405.00
2023-05-01T10:55:24.808Z,1499.00
2023-05-01T10:56:24.776Z,1517.00
2023-05-01T10:57:24.751Z,1564.00
2023-05-01T10:58:24.774Z,1520.00
2023-05-01T10:59:24.760Z,1471.00
2023-05-01T11:00:24.762Z,1516.00
2023-05-01T11:01:24.767Z,1683.00
2023-05-01T11:02:24.847Z,1738.00
2023-05-01T11:03:24.788Z,1632.00
2023-05-01T11:04:24.853Z,1338.00
2023-05-01T11:05:38.036Z,1207.00
2023-05-01T11:06:25.841Z,1211.00
2023-05-01T11:07:24.756Z,1244.00
2023-05-01T11:08:24.772Z,1305.00
2023-05-01T11:09:24.875Z,1423.00
2023-05-01T11:10:24.669Z,1507.00
2023-05-01T11:11:25.577Z,1788.00
2023-05-01T11:12:24.757Z,1766.00
2023-05-01T11:13:24.783Z,1657.00
2023-05-01T11:14:24.642Z,1444.00
2023-05-01T11:15:24.657Z,1312.00
2023-05-01T11:16:24.696Z,1170.00
2023-05-01T11:17:24.641Z,1078.00
2023-05-01T11:18:24.699Z,991.00
2023-05-01T11:19:24.620Z,932.00
2023-05-01T11:20:24.622Z,986.00
2023-05-01T11:21:24.597Z,1105.00
2023-05-01T11:22:24.583Z,1159.00
2023-05-01T11:23:24.592Z,1199.00
2023-05-01T11:24:24.574Z,1158.00
2023-05-01T11:25:24.592Z,1143.00
2023-05-01T11:26:24.572Z,1091.00
2023-05-01T11:27:24.553Z,929.00
2023-05-01T11:28:24.566Z,831.00
2023-05-01T11:29:24.550Z,792.00
2023-05-01T11:30:24.545Z,851.00
2023-05-01T11:31:24.636Z,866.00
2023-05-01T11:32:24.739Z,1009.00
2023-05-01T11:33:24.696Z,1047.00
2023-05-01T11:34:24.741Z,950.00
2023-05-01T11:35:24.788Z,962.00
2023-05-01T11:36:24.829Z,1048.00
2023-05-01T11:37:24.810Z,1150.00
2023-05-01T11:38:24.844Z,1109.00
2023-05-01T11:39:24.842Z,1091.00
2023-05-01T11:40:24.865Z,1228.00
2023-05-01T11:41:24.858Z,1364.00
2023-05-01T11:42:24.881Z,1367.00
2023-05-01T11:43:24.879Z,1447.00
2023-05-01T11:44:24.875Z,1607.00
2023-05-01T11:45:24.871Z,1589.00
2023-05-01T11:46:24.959Z,1664.00
2023-05-01T11:47:24.958Z,1647.00
2023-05-01T11:48:24.933Z,1579.00
2023-05-01T11:49:24.953Z,1240.00
2023-05-01T11:50:24.960Z,1213.00
2023-05-01T11:51:24.979Z,1247.00
2023-05-01T11:52:25.044Z,1205.00
2023-05-01T11:53:25.098Z,1198.00
2023-05-01T11:54:25.173Z,1258.00
2023-05-01T11:55:25.233Z,1390.00
2023-05-01T11:56:27.049Z,1462.00
2023-05-01T11:57:25.317Z,1491.00
2023-05-01T11:58:25.366Z,1456.00
2023-05-01T11:59:25.425Z,1423.00
2023-05-01T12:00:25.452Z,1383.00
2023-05-01T12:01:25.512Z,1248.00
2023-05-01T12:02:25.762Z,1217.00
2023-05-01T12:03:25.817Z,1263.00
2023-05-01T12:04:26.517Z,1296.00
2023-05-01T12:05:25.785Z,1278.00
2023-05-01T12:06:25.856Z,1433.00
2023-05-01T12:07:25.883Z,1509.00
2023-05-01T12:08:25.986Z,1683.00
2023-05-01T12:09:26.001Z,1773.00