createdAt,value
2022-09-25T00:01:04.311Z,1.00
2022-09-25T00:03:31.840Z,1.00
2022-09-25T00:06:22.660Z,1.00
2022-09-25T00:08:49.991Z,1.00
2022-09-25T00:11:23.874Z,1.00
2022-09-25T00:13:51.397Z,1.00
2022-09-25T00:16:21.788Z,1.00
2022-09-25T00:19:07.415Z,1.00
2022-09-25T00:21:35.531Z,1.00
2022-09-25T00:24:05.731Z,1.00
2022-09-25T00:26:36.326Z,1.00
2022-09-25T00:29:04.721Z,1.00
2022-09-25T00:31:31.830Z,1.00
2022-09-25T00:34:01.216Z,1.00
2022-09-25T00:36:28.762Z,1.00
2022-09-25T00:38:55.688Z,1.00
2022-09-25T00:41:25.728Z,1.00
2022-09-25T00:43:56.212Z,1.00
2022-09-25T00:46:26.169Z,1.00
2022-09-25T00:49:04.896Z,1.00
2022-09-25T00:51:55.050Z,1.00
2022-09-25T00:54:35.471Z,1.00
2022-09-25T00:57:09.243Z,1.00
2022-09-25T00:59:43.935Z,1.00
2022-09-25T01:02:16.625Z,1.00
2022-09-25T01:04:46.163Z,1.00
2022-09-25T01:07:14.846Z,17.20
2022-09-25T01:09:41.907Z,30.70
2022-09-25T01:12:09.420Z,45.40
2022-09-25T01:14:36.817Z,55.00
2022-09-25T01:17:10.502Z,79.50
2022-09-25T01:19:56.344Z,96.10
2022-09-25T01:22:54.383Z,99.90
2022-09-25T01:25:47.528Z,99.90
2022-09-25T01:28:35.984Z,99.90
2022-09-25T01:31:10.783Z,99.90
2022-09-25T01:33:55.561Z,99.90
2022-09-25T01:36:59.717Z,79.90
2022-09-25T01:39:33.488Z,73.00
2022-09-25T01:42:14.250Z,31.80
2022-09-25T01:44:49.547Z,23.50
2022-09-25T01:47:22.957Z,11.00
2022-09-25T01:49:56.385Z,1.00
2022-09-25T01:52:29.988Z,1.00
2022-09-25T01:55:03.647Z,1.00
2022-09-25T01:57:38.410Z,1.00
2022-09-25T02:00:15.728Z,9.60
2022-09-25T02:03:11.336Z,25.40
2022-09-25T02:05:52.171Z,48.40
2022-09-25T02:08:29.936Z,64.20
2022-09-25T02:11:02.188Z,74.40
2022-09-25T02:13:37.335Z,87.20
2022-09-25T02:16:13.039Z,99.90
2022-09-25T02:18:58.869Z,99.90
2022-09-25T02:21:47.467Z,99.90
2022-09-25T02:24:38.917Z,99.90
2022-09-25T02:27:05.708Z,99.90
2022-09-25T02:29:32.494Z,99.90
2022-09-25T02:32:14.844Z,99.90
2022-09-25T02:34:42.269Z,99.90
2022-09-25T02:37:13.559Z,99.90
2022-09-25T02:39:41.547Z,99.90
2022-09-25T02:42:48.161Z,99.90
2022-09-25T02:45:29.906Z,99.90
2022-09-25T02:48:28.881Z,99.90
2022-09-25T02:51:13.578Z,99.90
2022-09-25T02:53:42.711Z,99.90
2022-09-25T02:56:14.973Z,99.90
2022-09-25T02:59:02.400Z,99.90
2022-09-25T03:01:32.167Z,99.90
2022-09-25T03:04:00.840Z,99.90
2022-09-25T03:06:30.095Z,99.90
2022-09-25T03:08:58.813Z,99.90
2022-09-25T03:11:29.466Z,99.90
2022-09-25T03:14:01.695Z,99.90
2022-09-25T03:16:36.102Z,99.90
2022-09-25T03:19:03.577Z,99.90
2022-09-25T03:21:30.387Z,99.90
2022-09-25T03:23:57.026Z,99.90
2022-09-25T03:26:24.916Z,99.90
2022-09-25T03:28:52.339Z,99.90
2022-09-25T03:31:19.554Z,99.90
2022-09-25T03:33:46.865Z,99.90
2022-09-25T03:36:18.978Z,99.90
2022-09-25T03:38:48.497Z,99.90
2022-09-25T03:41:21.032Z,99.90
2022-09-25T03:43:51.421Z,99.90
2022-09-25T03:46:22.090Z,99.90
2022-09-25T03:48:48.995Z,99.90
2022-09-25T03:51:15.902Z,99.90
2022-09-25T03:53:42.525Z,99.90
2022-09-25T03:56:15.309Z,99.90
2022-09-25T03:58:41.957Z,99.90
2022-09-25T04:01:11.014Z,99.90
2022-09-25T04:03:39.304Z,99.90
2022-09-25T04:06:07.972Z,99.90
2022-09-25T04:08:36.271Z,99.90
2022-09-25T04:11:03.895Z,99.90
2022-09-25T04:13:33.490Z,99.90
2022-09-25T04:16:02.052Z,99.90
2022-09-25T04:18:31.434Z,99.90
2022-09-25T04:21:04.243Z,99.90
2022-09-25T04:23:31.613Z,99.90
2022-09-25T04:25:58.414Z,99.90
2022-09-25T04:28:25.570Z,99.90
2022-09-25T04:30:52.401Z,99.90
2022-09-25T04:33:38.151Z,99.90
2022-09-25T04:36:05.678Z,1.00
2022-09-25T04:38:32.514Z,1.00
2022-09-25T04:41:02.802Z,1.00
2022-09-25T04:43:33.805Z,1.00
2022-09-25T04:46:02.785Z,1.00
2022-09-25T04:48:30.183Z,1.00
2022-09-25T04:50:58.177Z,1.00
2022-09-25T04:53:26.576Z,1.00
2022-09-25T04:55:54.345Z,1.00
2022-09-25T04:58:21.497Z,1.00
2022-09-25T05:00:48.386Z,1.00
2022-09-25T05:03:15.475Z,1.00
2022-09-25T05:05:42.284Z,1.00
2022-09-25T05:08:10.361Z,1.00
2022-09-25T05:10:39.784Z,1.00
2022-09-25T05:13:09.104Z,1.00
2022-09-25T05:15:36.299Z,1.00
2022-09-25T05:18:20.738Z,1.00
2022-09-25T05:20:48.076Z,1.00
2022-09-25T05:23:16.132Z,1.00
2022-09-25T05:25:42.923Z,1.00
2022-09-25T05:28:10.348Z,1.00
2022-09-25T05:30:38.776Z,1.00
2022-09-25T05:33:05.881Z,1.00
2022-09-25T05:35:33.480Z,1.00
2022-09-25T05:38:00.249Z,1.00
2022-09-25T05:40:27.639Z,1.00
2022-09-25T05:42:55.238Z,1.00
2022-09-25T05:45:23.249Z,1.00
2022-09-25T05:48:01.155Z,1.00
2022-09-25T05:50:28.417Z,1.00
2022-09-25T05:53:03.643Z,1.00
2022-09-25T05:55:30.901Z,1.00
2022-09-25T05:58:02.639Z,1.00
2022-09-25T06:00:30.394Z,1.00
2022-09-25T06:02:57.112Z,1.00
2022-09-25T06:05:23.766Z,1.00
2022-09-25T06:07:54.878Z,1.00
2022-09-25T06:10:21.703Z,1.00
2022-09-25T06:12:48.662Z,1.00
2022-09-25T06:15:15.541Z,1.00
2022-09-25T06:17:42.188Z,1.00
2022-09-25T06:20:15.667Z,1.00
2022-09-25T06:22:44.373Z,1.00
2022-09-25T06:25:11.075Z,1.00
2022-09-25T06:27:37.834Z,1.00
2022-09-25T06:30:05.002Z,1.00
2022-09-25T06:32:31.657Z,99.90
2022-09-25T06:34:58.322Z,99.90
2022-09-25T06:37:25.086Z,99.90
2022-09-25T06:39:51.797Z,99.90
2022-09-25T06:42:18.436Z,99.90
2022-09-25T06:44:45.073Z,99.90
2022-09-25T06:47:18.456Z,99.90
2022-09-25T06:49:46.342Z,99.90
2022-09-25T06:52:13.147Z,99.90
2022-09-25T06:54:43.957Z,99.90
2022-09-25T06:57:12.678Z,21.80
2022-09-25T06:59:40.178Z,1.00
2022-09-25T07:02:25.964Z,1.00
2022-09-25T07:04:52.858Z,99.90
2022-09-25T07:07:20.984Z,99.90
2022-09-25T07:09:48.493Z,99.90
2022-09-25T07:12:17.628Z,99.90
2022-09-25T07:14:46.821Z,99.90
2022-09-25T07:17:16.238Z,99.90
2022-09-25T07:19:42.877Z,99.90
2022-09-25T07:23:04.174Z,99.90
2022-09-25T07:25:34.360Z,99.90
2022-09-25T07:28:01.166Z,92.30
2022-09-25T07:30:29.441Z,75.30
2022-09-25T07:33:00.056Z,72.90
2022-09-25T07:35:30.117Z,59.90
2022-09-25T07:37:57.616Z,56.90
2022-09-25T07:40:27.327Z,58.00
2022-09-25T07:43:00.448Z,46.20
2022-09-25T07:45:29.101Z,51.30
2022-09-25T07:48:03.762Z,74.20
2022-09-25T07:50:32.204Z,75.20
2022-09-25T07:52:59.513Z,90.50
2022-09-25T07:55:28.360Z,99.90
2022-09-25T07:57:58.292Z,99.90
2022-09-25T08:00:25.072Z,99.90
2022-09-25T08:02:58.919Z,99.90
2022-09-25T08:05:27.246Z,99.90
2022-09-25T08:07:54.427Z,99.90
2022-09-25T08:10:21.944Z,99.90
2022-09-25T08:12:49.455Z,99.90
2022-09-25T08:15:16.408Z,99.90
2022-09-25T08:17:43.545Z,99.90
2022-09-25T08:20:10.681Z,99.90
2022-09-25T08:22:37.482Z,99.90
2022-09-25T08:25:04.358Z,99.90
2022-09-25T08:27:31.470Z,99.90
2022-09-25T08:29:58.513Z,99.90
2022-09-25T08:32:25.177Z,99.90
2022-09-25T08:34:51.826Z,99.90
2022-09-25T08:37:19.527Z,99.90
2022-09-25T08:39:46.216Z,99.90
2022-09-25T08:42:22.248Z,99.90
2022-09-25T08:45:20.920Z,99.90
2022-09-25T08:48:10.785Z,96.60
2022-09-25T08:50:38.798Z,63.40
2022-09-25T08:53:15.017Z,45.00
2022-09-25T08:56:00.872Z,47.00
2022-09-25T08:58:31.362Z,47.30
2022-09-25T09:01:07.534Z,41.00
2022-09-25T09:03:43.257Z,45.60
2022-09-25T09:06:14.972Z,35.10
2022-09-25T09:08:42.359Z,38.50
2022-09-25T09:11:15.630Z,35.00
2022-09-25T09:13:53.085Z,22.20
2022-09-25T09:16:28.681Z,1.00
2022-09-25T09:18:56.617Z,1.00
2022-09-25T09:21:36.153Z,1.00
2022-09-25T09:24:23.175Z,1.00
2022-09-25T09:26:59.669Z,6.60
2022-09-25T09:29:32.936Z,1.00
2022-09-25T09:32:27.328Z,7.50
2022-09-25T09:35:07.055Z,13.60
2022-09-25T09:37:53.949Z,7.90
2022-09-25T09:40:32.699Z,1.00
2022-09-25T09:43:00.072Z,1.00
2022-09-25T09:45:50.135Z,1.00
2022-09-25T09:48:43.745Z,7.80
2022-09-25T09:51:22.457Z,7.60
2022-09-25T09:53:58.800Z,11.00
2022-09-25T09:56:30.501Z,1.00
2022-09-25T09:59:07.057Z,1.00
2022-09-25T10:01:42.048Z,1.00
2022-09-25T10:04:18.666Z,1.00
2022-09-25T10:06:50.685Z,1.00
2022-09-25T10:09:17.949Z,1.00
2022-09-25T10:11:49.287Z,1.00
2022-09-25T10:14:20.962Z,1.00
2022-09-25T10:16:51.749Z,13.50
2022-09-25T10:19:24.800Z,1.00
2022-09-25T10:22:07.047Z,1.00
2022-09-25T10:24:53.536Z,4.10
2022-09-25T10:27:25.738Z,9.80
2022-09-25T10:30:05.700Z,3.30
2022-09-25T10:33:01.257Z,1.00
2022-09-25T10:35:38.784Z,1.00
2022-09-25T10:38:16.696Z,1.00
2022-09-25T10:40:49.288Z,1.00
2022-09-25T10:43:23.584Z,1.00
2022-09-25T10:46:04.441Z,1.00
2022-09-25T10:48:56.622Z,1.00
2022-09-25T10:51:24.284Z,1.00
2022-09-25T10:54:16.041Z,1.00
2022-09-25T10:56:42.704Z,1.00
2022-09-25T10:59:21.017Z,1.00
2022-09-25T11:01:51.160Z,1.00
2022-09-25T11:04:29.253Z,1.00
2022-09-25T11:06:58.869Z,1.00
2022-09-25T11:09:32.352Z,1.00
2022-09-25T11:12:20.963Z,1.00
2022-09-25T11:15:02.214Z,1.00
2022-09-25T11:17:38.234Z,1.00
2022-09-25T11:20:16.307Z,1.00
2022-09-25T11:22:49.913Z,1.00
2022-09-25T11:25:34.014Z,1.00
2022-09-25T11:28:13.079Z,1.00
2022-09-25T11:30:57.848Z,1.00
2022-09-25T11:33:51.683Z,1.00
2022-09-25T11:36:32.401Z,1.00
2022-09-25T11:39:27.177Z,1.00
2022-09-25T11:42:01.301Z,1.00
2022-09-25T11:44:32.746Z,1.00
2022-09-25T11:47:27.669Z,1.00
2022-09-25T11:49:56.795Z,1.00
2022-09-25T11:52:42.654Z,1.00
2022-09-25T11:55:43.296Z,1.00
2022-09-25T11:58:21.897Z,1.00
2022-09-25T12:01:11.889Z,1.00
2022-09-25T12:04:07.879Z,1.00
2022-09-25T12:06:55.003Z,1.00
2022-09-25T12:09:42.479Z,1.00
2022-09-25T12:12:50.611Z,1.00
2022-09-25T12:15:23.556Z,1.00
2022-09-25T12:18:34.315Z,1.00
2022-09-25T12:21:25.707Z,1.00
2022-09-25T12:24:30.541Z,1.00
2022-09-25T12:27:18.363Z,1.00
2022-09-25T12:30:11.605Z,1.00
2022-09-25T12:32:59.249Z,1.00
2022-09-25T12:35:56.918Z,1.00
2022-09-25T12:38:37.940Z,1.00
2022-09-25T12:41:13.517Z,1.00
2022-09-25T12:44:05.986Z,1.00
2022-09-25T12:46:48.009Z,1.00
2022-09-25T12:49:34.867Z,1.00
2022-09-25T12:52:10.641Z,1.00
2022-09-25T12:54:58.478Z,1.00
2022-09-25T12:57:29.814Z,1.00
2022-09-25T13:00:28.190Z,1.00
2022-09-25T13:03:23.060Z,1.00
2022-09-25T13:05:53.547Z,1.00
2022-09-25T13:08:27.315Z,1.00
2022-09-25T13:11:10.071Z,1.00
2022-09-25T13:13:44.645Z,1.00
2022-09-25T13:16:14.779Z,1.00
2022-09-25T13:19:06.240Z,1.00
2022-09-25T13:21:36.870Z,1.00
2022-09-25T13:24:09.405Z,1.00
2022-09-25T13:26:52.639Z,1.00
2022-09-25T13:29:40.489Z,1.00
2022-09-25T13:32:19.329Z,1.00
2022-09-25T13:34:46.801Z,1.00
2022-09-25T13:37:15.647Z,1.00
2022-09-25T13:40:06.421Z,1.00
2022-09-25T13:42:39.802Z,1.00
2022-09-25T13:45:33.909Z,1.00
2022-09-25T13:48:07.230Z,1.00
2022-09-25T13:50:43.340Z,1.00
2022-09-25T13:53:22.437Z,1.00
2022-09-25T13:55:55.405Z,1.00
2022-09-25T13:58:24.471Z,1.00
2022-09-25T14:00:59.069Z,1.00
2022-09-25T14:03:45.798Z,1.00
2022-09-25T14:06:39.022Z,1.00
2022-09-25T14:09:10.241Z,1.00
2022-09-25T14:11:38.505Z,1.00
2022-09-25T14:14:10.000Z,1.00
2022-09-25T14:16:46.382Z,1.00
2022-09-25T14:19:20.556Z,1.00
2022-09-25T14:21:50.992Z,1.00
2022-09-25T14:24:28.734Z,1.00
2022-09-25T14:27:02.751Z,1.00
2022-09-25T14:29:42.872Z,1.00
2022-09-25T14:32:50.276Z,1.00
2022-09-25T14:35:12.933Z,1.00
2022-09-25T14:38:07.879Z,1.00
2022-09-25T14:40:56.592Z,1.00
2022-09-25T14:43:54.714Z,1.00
2022-09-25T14:46:24.216Z,1.00
2022-09-25T14:48:59.551Z,1.00
2022-09-25T14:51:49.002Z,1.00
2022-09-25T14:54:23.830Z,1.00
2022-09-25T14:56:56.625Z,1.00
2022-09-25T14:59:33.440Z,1.00
2022-09-25T15:02:03.657Z,1.00
2022-09-25T15:04:33.034Z,1.00
2022-09-25T15:07:07.001Z,1.00
2022-09-25T15:09:47.249Z,1.00
2022-09-25T15:12:34.287Z,1.00
2022-09-25T15:15:27.873Z,1.00
2022-09-25T15:17:59.396Z,1.00
2022-09-25T15:20:29.638Z,1.00
2022-09-25T15:22:58.423Z,1.00
2022-09-25T15:25:31.165Z,1.00
2022-09-25T15:27:59.298Z,1.00
2022-09-25T15:30:27.620Z,1.00
2022-09-25T15:33:00.551Z,1.00
2022-09-25T15:35:28.712Z,1.00
2022-09-25T15:38:13.924Z,1.00
2022-09-25T15:40:43.850Z,1.00
2022-09-25T15:43:15.956Z,1.00
2022-09-25T15:45:58.259Z,1.00
2022-09-25T15:48:32.941Z,1.00
2022-09-25T15:51:12.447Z,1.00
2022-09-25T15:53:44.056Z,1.00
2022-09-25T15:56:23.213Z,1.00
2022-09-25T15:59:00.843Z,1.00
2022-09-25T16:01:49.338Z,1.00
2022-09-25T16:04:40.314Z,1.00
2022-09-25T16:07:30.983Z,1.00
2022-09-25T16:10:11.993Z,1.00
2022-09-25T16:12:42.213Z,1.00
2022-09-25T16:15:26.207Z,1.00
2022-09-25T16:18:01.398Z,1.00
2022-09-25T16:20:38.317Z,1.00
2022-09-25T16:23:07.251Z,1.00
2022-09-25T16:25:42.948Z,1.00
2022-09-25T16:28:26.757Z,1.00
2022-09-25T16:31:04.439Z,1.00
2022-09-25T16:33:52.714Z,1.00
2022-09-25T16:36:25.165Z,1.00
2022-09-25T16:39:07.213Z,1.00
2022-09-25T16:41:35.901Z,1.00
2022-09-25T16:44:16.326Z,1.00
2022-09-25T16:47:05.168Z,1.00
2022-09-25T16:49:40.415Z,1.00
2022-09-25T16:52:08.473Z,1.00
2022-09-25T16:54:37.691Z,1.00
2022-09-25T16:57:04.546Z,1.00
2022-09-25T16:59:31.356Z,1.00
2022-09-25T17:02:04.667Z,1.00
2022-09-25T17:04:41.365Z,1.00
2022-09-25T17:07:08.717Z,3.90
2022-09-25T17:09:35.389Z,7.00
2022-09-25T17:12:07.454Z,10.80
2022-09-25T17:14:35.011Z,9.30
2022-09-25T17:17:02.141Z,13.90
2022-09-25T17:19:28.840Z,20.00
2022-09-25T17:21:56.159Z,30.60
2022-09-25T17:24:26.522Z,56.40
2022-09-25T17:26:54.146Z,70.20
2022-09-25T17:29:21.764Z,86.10
2022-09-25T17:31:48.468Z,94.40
2022-09-25T17:34:21.502Z,99.50
2022-09-25T17:36:48.230Z,99.60
2022-09-25T17:39:15.132Z,96.60
2022-09-25T17:41:42.392Z,91.70
2022-09-25T17:44:17.864Z,91.50
2022-09-25T17:46:47.145Z,88.20
2022-09-25T17:49:18.098Z,91.70
2022-09-25T17:51:44.911Z,91.30
2022-09-25T17:54:13.266Z,92.50
2022-09-25T17:56:42.478Z,94.60
2022-09-25T17:59:21.374Z,90.10
2022-09-25T18:01:51.155Z,90.40
2022-09-25T18:04:33.379Z,64.10
2022-09-25T18:07:00.648Z,41.50
2022-09-25T18:09:27.574Z,38.40
2022-09-25T18:11:55.006Z,47.50
2022-09-25T18:14:24.580Z,55.00
2022-09-25T18:16:51.236Z,68.10
2022-09-25T18:19:38.743Z,75.20
2022-09-25T18:22:18.119Z,66.10
2022-09-25T18:24:52.300Z,68.80
2022-09-25T18:27:19.108Z,76.60
2022-09-25T18:29:47.193Z,74.00
2022-09-25T18:32:14.766Z,71.60
2022-09-25T18:34:42.195Z,75.10
2022-09-25T18:37:09.442Z,64.30
2022-09-25T18:39:37.275Z,78.40
2022-09-25T18:42:04.893Z,91.50
2022-09-25T18:44:37.238Z,95.10
2022-09-25T18:47:07.161Z,95.00
2022-09-25T18:49:33.992Z,95.80
2022-09-25T18:52:00.699Z,96.30
2022-09-25T18:54:28.990Z,97.50
2022-09-25T18:56:57.375Z,99.90
2022-09-25T18:59:26.441Z,99.90
2022-09-25T19:01:54.419Z,99.90
2022-09-25T19:04:21.597Z,96.90
2022-09-25T19:06:49.028Z,94.70
2022-09-25T19:09:17.338Z,94.40
2022-09-25T19:11:44.894Z,92.10
2022-09-25T19:14:14.623Z,91.50
2022-09-25T19:16:41.457Z,92.60
2022-09-25T19:19:08.509Z,99.90
2022-09-25T19:21:35.574Z,99.90
2022-09-25T19:24:02.688Z,99.70
2022-09-25T19:26:29.423Z,99.90
2022-09-25T19:28:58.626Z,99.90
2022-09-25T19:31:28.820Z,99.90
2022-09-25T19:33:56.303Z,99.90
2022-09-25T19:36:26.499Z,99.90
2022-09-25T19:38:54.409Z,99.90
2022-09-25T19:41:28.020Z,99.90
2022-09-25T19:43:59.150Z,99.90
2022-09-25T19:46:27.839Z,99.90
2022-09-25T19:48:55.826Z,99.90
2022-09-25T19:51:23.914Z,99.90
2022-09-25T19:53:51.680Z,99.90
2022-09-25T19:56:47.822Z,99.90
2022-09-25T19:59:19.336Z,99.90
2022-09-25T20:01:46.637Z,99.90
2022-09-25T20:04:19.045Z,99.90
2022-09-25T20:06:46.772Z,99.90
2022-09-25T20:09:14.367Z,99.90
2022-09-25T20:11:41.184Z,99.90
2022-09-25T20:14:08.244Z,99.90
2022-09-25T20:16:37.254Z,99.90
2022-09-25T20:19:05.440Z,99.90
2022-09-25T20:21:35.584Z,99.90
2022-09-25T20:24:04.284Z,99.90
2022-09-25T20:26:31.648Z,99.90
2022-09-25T20:29:08.877Z,99.90
2022-09-25T20:31:38.193Z,99.90
2022-09-25T20:34:05.227Z,99.90
2022-09-25T20:36:31.956Z,99.90
2022-09-25T20:38:58.696Z,99.90
2022-09-25T20:41:26.632Z,99.90
2022-09-25T20:43:55.449Z,99.90
2022-09-25T20:46:23.899Z,99.90
2022-09-25T20:48:52.535Z,99.90
2022-09-25T20:51:23.904Z,99.90
2022-09-25T20:53:52.091Z,99.90
2022-09-25T20:56:19.663Z,99.90
2022-09-25T20:58:50.708Z,99.90
2022-09-25T21:01:22.808Z,99.90
2022-09-25T21:03:53.449Z,99.90
2022-09-25T21:06:23.857Z,99.90
2022-09-25T21:09:02.289Z,99.90
2022-09-25T21:11:50.688Z,99.90
2022-09-25T21:14:21.268Z,99.90
2022-09-25T21:16:49.374Z,99.90
2022-09-25T21:19:17.784Z,99.90
2022-09-25T21:21:45.390Z,99.90
2022-09-25T21:24:15.166Z,99.90
2022-09-25T21:26:42.170Z,99.90
2022-09-25T21:29:10.924Z,1.00
2022-09-25T21:31:41.772Z,1.00
2022-09-25T21:34:14.211Z,1.00
2022-09-25T21:36:41.816Z,1.00
2022-09-25T21:39:09.177Z,1.00
2022-09-25T21:41:36.215Z,1.00
2022-09-25T21:44:11.408Z,1.00
2022-09-25T21:46:38.196Z,1.00
2022-09-25T21:49:06.978Z,1.00
2022-09-25T21:51:36.755Z,1.00
2022-09-25T21:54:06.172Z,1.00
2022-09-25T21:56:33.088Z,1.00
2022-09-25T21:59:07.372Z,1.00
2022-09-25T22:01:37.149Z,1.00
2022-09-25T22:04:04.813Z,1.00
2022-09-25T22:06:37.140Z,1.00
2022-09-25T22:09:22.270Z,1.00
2022-09-25T22:12:02.196Z,1.00
2022-09-25T22:14:31.951Z,1.00
2022-09-25T22:16:58.646Z,1.00
2022-09-25T22:19:28.405Z,1.00
2022-09-25T22:21:57.635Z,1.00
2022-09-25T22:24:24.702Z,1.00
2022-09-25T22:26:53.039Z,1.00
2022-09-25T22:29:20.851Z,1.00
2022-09-25T22:31:48.248Z,1.00
2022-09-25T22:34:18.751Z,1.00
2022-09-25T22:36:45.793Z,1.00
2022-09-25T22:39:14.874Z,1.00
2022-09-25T22:41:41.791Z,1.00
2022-09-25T22:44:08.806Z,1.00
2022-09-25T22:46:35.635Z,1.00
2022-09-25T22:49:03.276Z,1.00
2022-09-25T22:51:29.982Z,1.00
2022-09-25T22:53:56.719Z,1.00
2022-09-25T22:56:24.780Z,1.00
2022-09-25T22:59:04.554Z,1.00
2022-09-25T23:01:37.883Z,1.00
2022-09-25T23:04:11.327Z,1.00
2022-09-25T23:06:38.189Z,1.00
2022-09-25T23:09:07.496Z,1.00
2022-09-25T23:11:34.737Z,1.00
2022-09-25T23:14:02.816Z,1.00
2022-09-25T23:16:51.793Z,1.00
2022-09-25T23:19:24.184Z,1.00
2022-09-25T23:21:51.934Z,1.00
2022-09-25T23:24:20.222Z,1.00
2022-09-25T23:26:47.237Z,1.00
2022-09-25T23:29:16.559Z,1.00
2022-09-25T23:31:44.163Z,1.00
2022-09-25T23:34:11.541Z,1.00
2022-09-25T23:36:38.720Z,1.00
2022-09-25T23:39:08.338Z,1.00
2022-09-25T23:41:37.007Z,1.00
2022-09-25T23:44:05.787Z,1.00
2022-09-25T23:46:35.458Z,1.00
2022-09-25T23:49:02.651Z,1.00
2022-09-25T23:51:29.794Z,1.00
2022-09-25T23:53:58.441Z,1.00
2022-09-25T23:56:28.885Z,1.00
2022-09-25T23:58:56.689Z,1.00
