createdAt,value
2023-03-29T00:01:12.000Z,36.45
2023-03-29T00:04:37.496Z,37.20
2023-03-29T00:07:42.577Z,37.28
2023-03-29T00:10:50.582Z,36.95
2023-03-29T00:13:55.609Z,37.08
2023-03-29T00:17:00.017Z,36.26
2023-03-29T00:20:07.425Z,36.05
2023-03-29T00:23:12.225Z,35.14
2023-03-29T00:26:17.151Z,35.77
2023-03-29T00:29:21.373Z,35.40
2023-03-29T00:32:25.276Z,35.52
2023-03-29T00:35:29.489Z,35.25
2023-03-29T00:38:33.927Z,35.25
2023-03-29T00:41:37.855Z,34.51
2023-03-29T00:45:20.054Z,34.34
2023-03-29T00:48:31.126Z,34.00
2023-03-29T00:51:40.123Z,33.25
2023-03-29T00:54:46.482Z,33.23
2023-03-29T00:57:56.510Z,32.81
2023-03-29T01:01:09.593Z,32.95
2023-03-29T01:04:21.621Z,32.60
2023-03-29T01:07:39.021Z,31.80
2023-03-29T01:10:54.065Z,31.96
2023-03-29T01:14:09.731Z,31.94
2023-03-29T01:17:13.846Z,32.64
2023-03-29T01:20:47.611Z,31.16
2023-03-29T01:24:11.681Z,31.69
2023-03-29T01:27:33.844Z,30.79
2023-03-29T01:30:48.745Z,31.06
2023-03-29T01:33:58.964Z,30.04
2023-03-29T01:37:16.559Z,30.53
2023-03-29T01:40:20.512Z,29.97
2023-03-29T01:43:28.225Z,29.54
2023-03-29T01:46:43.564Z,29.15
2023-03-29T01:50:27.684Z,29.37
2023-03-29T01:53:42.448Z,28.92
2023-03-29T01:56:49.872Z,28.39
2023-03-29T01:59:57.312Z,28.92
2023-03-29T02:03:08.193Z,28.75
2023-03-29T02:06:17.324Z,28.51
2023-03-29T02:09:22.329Z,28.75
2023-03-29T02:12:26.835Z,29.25
2023-03-29T02:15:31.420Z,29.87
2023-03-29T02:18:37.015Z,30.07
2023-03-29T02:21:43.908Z,29.59
2023-03-29T02:24:51.815Z,29.52
2023-03-29T02:27:58.335Z,28.98
2023-03-29T02:31:41.420Z,29.08
2023-03-29T02:34:59.425Z,28.78
2023-03-29T02:38:08.511Z,29.35
2023-03-29T02:41:13.737Z,28.99
2023-03-29T02:44:30.686Z,28.85
2023-03-29T02:47:42.126Z,29.60
2023-03-29T02:50:51.233Z,29.34
2023-03-29T02:54:03.983Z,28.51
2023-03-29T02:57:08.581Z,28.60
2023-03-29T03:00:15.588Z,29.59
2023-03-29T03:03:20.007Z,29.26
2023-03-29T03:06:26.254Z,29.51
2023-03-29T03:09:31.494Z,29.51
2023-03-29T03:12:36.135Z,29.04
2023-03-29T03:15:43.573Z,29.00
2023-03-29T03:18:47.970Z,29.25
2023-03-29T03:21:52.706Z,29.16
2023-03-29T03:24:58.354Z,28.17
2023-03-29T03:28:03.389Z,28.00
2023-03-29T03:31:09.357Z,29.32
2023-03-29T03:34:42.938Z,29.54
2023-03-29T03:37:49.229Z,28.98
2023-03-29T03:40:56.059Z,29.00
2023-03-29T03:44:01.316Z,28.16
2023-03-29T03:47:07.587Z,28.19
2023-03-29T03:50:14.595Z,28.66
2023-03-29T03:53:19.573Z,28.77
2023-03-29T03:56:55.786Z,28.63
2023-03-29T04:00:22.540Z,28.59
2023-03-29T04:03:41.874Z,29.38
2023-03-29T04:06:51.362Z,29.23
2023-03-29T04:10:12.122Z,28.97
2023-03-29T04:13:28.364Z,28.58
2023-03-29T04:16:56.372Z,28.63
2023-03-29T04:20:19.695Z,28.81
2023-03-29T04:23:24.283Z,28.64
2023-03-29T04:26:28.703Z,28.54
2023-03-29T04:29:53.004Z,28.45
2023-03-29T04:33:16.836Z,27.87
2023-03-29T04:36:26.864Z,27.73
2023-03-29T04:39:32.762Z,28.35
2023-03-29T04:42:39.915Z,28.76
2023-03-29T04:45:44.299Z,28.39
2023-03-29T04:49:06.662Z,28.17
2023-03-29T04:52:15.600Z,28.07
2023-03-29T04:55:21.639Z,28.18
2023-03-29T04:58:37.787Z,28.80
2023-03-29T05:01:42.345Z,27.95
2023-03-29T05:04:47.018Z,28.99
2023-03-29T05:07:53.782Z,28.65
2023-03-29T05:11:04.772Z,28.38
2023-03-29T05:14:10.104Z,27.63
2023-03-29T05:17:14.775Z,28.20
2023-03-29T05:20:22.746Z,27.81
2023-03-29T05:23:27.686Z,27.96
2023-03-29T05:26:54.164Z,28.22
2023-03-29T05:29:59.050Z,27.98
2023-03-29T05:33:13.034Z,28.24
2023-03-29T05:36:20.367Z,28.24
2023-03-29T05:39:28.124Z,27.58
2023-03-29T05:42:32.586Z,27.72
2023-03-29T05:45:45.137Z,27.99
2023-03-29T05:48:49.896Z,28.02
2023-03-29T05:51:57.775Z,28.02
2023-03-29T05:55:05.230Z,27.71
2023-03-29T05:58:11.482Z,27.34
2023-03-29T06:01:19.605Z,27.72
2023-03-29T06:04:39.369Z,28.09
2023-03-29T06:08:16.990Z,27.55
2023-03-29T06:11:47.351Z,28.17
2023-03-29T06:15:15.334Z,28.01
2023-03-29T06:18:25.855Z,27.92
2023-03-29T06:21:31.208Z,28.21
2023-03-29T06:24:37.346Z,28.11
2023-03-29T06:27:48.397Z,28.05
2023-03-29T06:30:57.073Z,27.63
2023-03-29T06:34:05.570Z,27.63
2023-03-29T06:37:30.564Z,27.89
2023-03-29T06:40:53.626Z,27.62
2023-03-29T06:44:00.758Z,27.38
2023-03-29T06:47:10.415Z,27.75
2023-03-29T06:50:15.338Z,27.48
2023-03-29T06:53:25.644Z,27.46
2023-03-29T06:56:35.446Z,27.42
2023-03-29T06:59:43.883Z,27.28
2023-03-29T07:03:20.841Z,27.11
2023-03-29T07:06:28.692Z,27.26
2023-03-29T07:09:36.856Z,27.98
2023-03-29T07:13:09.665Z,28.26
2023-03-29T07:16:15.124Z,28.09
2023-03-29T07:19:42.554Z,28.04
2023-03-29T07:23:10.001Z,28.21
2023-03-29T07:26:15.276Z,28.46
2023-03-29T07:29:33.794Z,28.27
2023-03-29T07:32:43.131Z,28.25
2023-03-29T07:36:02.762Z,28.66
2023-03-29T07:39:09.990Z,27.86
2023-03-29T07:42:16.270Z,28.33
2023-03-29T07:45:26.670Z,28.55
2023-03-29T07:48:43.660Z,29.00
2023-03-29T07:51:50.756Z,28.64
2023-03-29T07:54:56.498Z,28.25
2023-03-29T07:58:15.405Z,28.03
2023-03-29T08:01:20.335Z,28.31
2023-03-29T08:04:55.494Z,28.42
2023-03-29T08:08:24.818Z,28.94
2023-03-29T08:11:36.127Z,29.11
2023-03-29T08:14:43.071Z,28.28
2023-03-29T08:18:02.860Z,28.68
2023-03-29T08:21:08.071Z,29.06
2023-03-29T08:24:14.550Z,29.50
2023-03-29T08:27:23.958Z,29.18
2023-03-29T08:30:28.681Z,29.98
2023-03-29T08:33:34.000Z,30.35
2023-03-29T08:36:57.943Z,29.97
2023-03-29T08:40:22.939Z,30.83
2023-03-29T08:43:51.549Z,30.81
2023-03-29T08:47:45.339Z,31.28
2023-03-29T08:50:59.409Z,31.97
2023-03-29T08:54:09.112Z,31.51
2023-03-29T08:57:37.506Z,31.85
2023-03-29T09:00:54.357Z,31.98
2023-03-29T09:04:05.856Z,32.38
2023-03-29T09:07:40.110Z,32.99
2023-03-29T09:10:49.955Z,32.94
2023-03-29T09:14:06.212Z,33.10
2023-03-29T09:17:39.634Z,32.56
2023-03-29T09:21:07.674Z,33.18
2023-03-29T09:24:34.574Z,32.80
2023-03-29T09:28:19.535Z,33.27
2023-03-29T09:31:36.480Z,33.75
2023-03-29T09:34:46.469Z,33.85
2023-03-29T09:37:56.665Z,33.25
2023-03-29T09:41:15.276Z,33.87
2023-03-29T09:44:31.335Z,33.92
2023-03-29T09:47:59.607Z,34.35
2023-03-29T09:51:08.643Z,34.09
2023-03-29T09:54:19.261Z,34.11
2023-03-29T09:57:42.134Z,33.94
2023-03-29T10:00:49.952Z,34.51
2023-03-29T10:03:55.985Z,34.57
2023-03-29T10:07:00.976Z,34.12
2023-03-29T10:10:11.753Z,34.43
2023-03-29T10:13:33.753Z,33.85
2023-03-29T10:16:47.032Z,34.52
2023-03-29T10:20:04.018Z,34.63
2023-03-29T10:23:11.279Z,33.76
2023-03-29T10:26:23.929Z,33.18
2023-03-29T10:29:35.037Z,33.81
2023-03-29T10:32:42.023Z,34.19
2023-03-29T10:35:52.393Z,34.57
2023-03-29T10:39:02.217Z,34.48
2023-03-29T10:42:18.542Z,35.43
2023-03-29T10:45:33.396Z,35.98
2023-03-29T10:48:38.196Z,37.45
2023-03-29T10:51:46.605Z,37.42
2023-03-29T10:54:55.716Z,36.73
2023-03-29T10:58:22.620Z,36.31
2023-03-29T11:02:04.750Z,36.88
2023-03-29T11:05:40.178Z,36.02
2023-03-29T11:09:33.967Z,37.53
2023-03-29T11:12:43.982Z,36.46
2023-03-29T11:15:54.316Z,36.38
2023-03-29T11:19:21.969Z,36.80
2023-03-29T11:23:18.877Z,36.98
2023-03-29T11:26:25.830Z,36.81
2023-03-29T11:29:37.269Z,36.52
2023-03-29T11:32:56.301Z,36.59
2023-03-29T11:36:17.631Z,36.68
2023-03-29T11:39:29.698Z,37.14
2023-03-29T11:42:36.908Z,36.74
2023-03-29T11:45:51.496Z,36.98
2023-03-29T11:49:27.181Z,36.59
2023-03-29T11:52:44.552Z,36.34
2023-03-29T11:55:50.698Z,36.11
2023-03-29T11:59:06.417Z,35.94
2023-03-29T12:02:43.840Z,36.83
2023-03-29T12:06:28.980Z,35.88
2023-03-29T12:09:42.749Z,35.88
2023-03-29T12:12:50.739Z,35.91
2023-03-29T12:16:13.599Z,35.64
2023-03-29T12:19:34.315Z,35.47
2023-03-29T12:22:42.636Z,35.61
2023-03-29T12:26:19.463Z,35.48
2023-03-29T12:29:42.411Z,35.18
2023-03-29T12:33:15.140Z,36.60
2023-03-29T12:37:23.293Z,35.65
2023-03-29T12:41:22.511Z,36.45
2023-03-29T12:44:53.777Z,36.23
2023-03-29T12:48:01.958Z,36.38
2023-03-29T12:51:08.915Z,36.67
2023-03-29T12:54:22.831Z,36.78
2023-03-29T12:58:01.843Z,37.03
2023-03-29T13:01:24.685Z,37.50
2023-03-29T13:04:53.449Z,37.44
2023-03-29T13:07:59.093Z,37.04
2023-03-29T13:11:05.198Z,37.09
2023-03-29T13:14:18.225Z,36.95
2023-03-29T13:17:55.318Z,36.68
2023-03-29T13:21:18.309Z,37.29
2023-03-29T13:24:48.025Z,37.58
2023-03-29T13:27:52.182Z,37.79
2023-03-29T13:31:17.644Z,38.17
2023-03-29T13:34:28.358Z,37.89
2023-03-29T13:37:41.796Z,37.83
2023-03-29T13:41:00.733Z,38.04
2023-03-29T13:44:05.892Z,37.55
2023-03-29T13:47:30.434Z,37.16
2023-03-29T13:50:36.550Z,37.10
2023-03-29T13:53:44.510Z,37.87
2023-03-29T13:57:25.916Z,37.97
2023-03-29T14:00:37.975Z,37.98
2023-03-29T14:03:46.721Z,38.69
2023-03-29T14:06:55.061Z,38.31
2023-03-29T14:10:02.081Z,38.12
2023-03-29T14:13:06.809Z,37.25
2023-03-29T14:16:13.364Z,37.36
2023-03-29T14:19:30.311Z,37.38
2023-03-29T14:22:35.395Z,37.49
2023-03-29T14:25:41.752Z,38.86
2023-03-29T14:29:05.446Z,38.79
2023-03-29T14:32:30.801Z,38.73
2023-03-29T14:35:35.447Z,38.49
2023-03-29T14:38:44.727Z,38.21
2023-03-29T14:41:56.563Z,37.94
2023-03-29T14:45:09.698Z,38.63
2023-03-29T14:48:18.185Z,38.91
2023-03-29T14:51:24.189Z,39.50
2023-03-29T14:54:36.826Z,39.22
2023-03-29T14:57:41.260Z,38.83
2023-03-29T15:00:49.024Z,39.05
2023-03-29T15:04:36.025Z,40.28
2023-03-29T15:07:40.858Z,39.67
2023-03-29T15:10:45.140Z,39.67
2023-03-29T15:13:53.426Z,39.13
2023-03-29T15:17:07.902Z,38.84
2023-03-29T15:20:25.415Z,40.85
2023-03-29T15:23:54.473Z,41.13
2023-03-29T15:27:02.276Z,40.53
2023-03-29T15:30:14.201Z,40.77
2023-03-29T15:33:23.858Z,40.95
2023-03-29T15:36:28.502Z,40.37
2023-03-29T15:39:33.770Z,40.19
2023-03-29T15:42:38.232Z,40.88
2023-03-29T15:45:42.739Z,41.51
2023-03-29T15:48:47.065Z,41.34
2023-03-29T15:51:54.835Z,41.38
2023-03-29T15:54:59.165Z,41.58
2023-03-29T15:58:04.214Z,41.35
2023-03-29T16:01:12.781Z,41.64
2023-03-29T16:04:19.669Z,41.85
2023-03-29T16:07:24.128Z,42.01
2023-03-29T16:10:28.163Z,41.82
2023-03-29T16:13:32.584Z,42.24
2023-03-29T16:16:37.000Z,41.80
2023-03-29T16:19:41.872Z,41.60
2023-03-29T16:22:46.231Z,41.67
2023-03-29T16:25:50.274Z,41.38
2023-03-29T16:28:54.180Z,41.34
2023-03-29T16:31:58.386Z,41.84
2023-03-29T16:35:02.929Z,42.15
2023-03-29T16:38:08.437Z,42.26
2023-03-29T16:41:17.456Z,42.34
2023-03-29T16:44:25.350Z,42.75
2023-03-29T16:47:32.252Z,43.06
2023-03-29T16:50:39.661Z,43.53
2023-03-29T16:53:45.812Z,42.71
2023-03-29T16:56:53.242Z,42.80
2023-03-29T16:59:57.927Z,42.37
2023-03-29T17:03:02.888Z,42.81
2023-03-29T17:06:08.091Z,42.69
2023-03-29T17:09:12.430Z,42.70
2023-03-29T17:12:17.360Z,42.49
2023-03-29T17:15:21.975Z,43.04
2023-03-29T17:18:28.148Z,43.10
2023-03-29T17:21:41.925Z,43.06
2023-03-29T17:24:46.682Z,43.22
2023-03-29T17:27:58.700Z,43.01
2023-03-29T17:31:08.301Z,43.20
2023-03-29T17:34:13.126Z,42.94
2023-03-29T17:37:18.366Z,43.60
2023-03-29T17:40:25.391Z,43.75
2023-03-29T17:43:32.533Z,43.38
2023-03-29T17:46:38.691Z,44.59
2023-03-29T17:49:43.179Z,44.46
2023-03-29T17:52:50.051Z,44.69
2023-03-29T17:55:56.726Z,44.20
2023-03-29T17:59:05.315Z,44.69
2023-03-29T18:02:18.358Z,45.08
2023-03-29T18:05:27.593Z,45.88
2023-03-29T18:08:32.725Z,46.40
2023-03-29T18:11:37.646Z,46.86
2023-03-29T18:14:43.883Z,47.63
2023-03-29T18:17:50.120Z,47.09
2023-03-29T18:20:55.056Z,46.88
2023-03-29T18:23:59.419Z,47.92
2023-03-29T18:27:03.857Z,47.96
2023-03-29T18:30:09.221Z,46.93
2023-03-29T18:33:13.907Z,47.07
2023-03-29T18:36:18.375Z,47.25
2023-03-29T18:39:26.329Z,47.21
2023-03-29T18:42:30.700Z,47.67
2023-03-29T18:45:35.091Z,47.39
2023-03-29T18:48:39.988Z,47.51
2023-03-29T18:51:45.022Z,47.67
2023-03-29T18:54:48.890Z,47.99
2023-03-29T18:57:53.221Z,48.45
2023-03-29T19:01:03.700Z,48.02
2023-03-29T19:04:08.120Z,47.84
2023-03-29T19:07:12.544Z,48.92
2023-03-29T19:10:17.240Z,48.92
2023-03-29T19:13:21.580Z,49.04
2023-03-29T19:16:26.556Z,49.55
2023-03-29T19:19:30.826Z,48.98
2023-03-29T19:22:35.087Z,49.46
2023-03-29T19:25:39.428Z,49.76
2023-03-29T19:28:45.740Z,50.01
2023-03-29T19:31:52.633Z,49.54
2023-03-29T19:34:57.173Z,49.62
2023-03-29T19:38:01.533Z,50.10
2023-03-29T19:41:10.574Z,50.37
2023-03-29T19:44:15.213Z,50.41
2023-03-29T19:47:19.599Z,50.58
2023-03-29T19:50:25.094Z,51.07
2023-03-29T19:53:29.552Z,50.90
2023-03-29T19:56:34.306Z,51.35
2023-03-29T19:59:39.687Z,51.95
2023-03-29T20:02:44.220Z,51.62
2023-03-29T20:05:48.450Z,52.37
2023-03-29T20:08:53.552Z,51.89
2023-03-29T20:11:58.182Z,51.60
2023-03-29T20:15:02.428Z,52.39
2023-03-29T20:18:07.808Z,52.22
2023-03-29T20:21:17.266Z,51.46
2023-03-29T20:24:22.019Z,52.81
2023-03-29T20:27:26.410Z,53.16
2023-03-29T20:30:30.961Z,52.63
2023-03-29T20:33:35.058Z,52.80
2023-03-29T20:36:41.122Z,52.29
2023-03-29T20:39:45.860Z,52.27
2023-03-29T20:42:49.851Z,52.89
2023-03-29T20:45:54.904Z,53.23
2023-03-29T20:48:59.728Z,52.13
2023-03-29T20:52:16.277Z,51.88
2023-03-29T20:55:23.147Z,52.55
2023-03-29T20:58:28.705Z,53.72
2023-03-29T21:01:35.723Z,54.16
2023-03-29T21:04:40.010Z,54.05
2023-03-29T21:07:45.645Z,54.19
2023-03-29T21:10:50.045Z,54.10
2023-03-29T21:13:54.840Z,54.32
2023-03-29T21:16:58.795Z,55.25
2023-03-29T21:20:03.677Z,54.37
2023-03-29T21:23:08.280Z,53.76
2023-03-29T21:26:12.513Z,53.12
2023-03-29T21:29:16.797Z,53.22
2023-03-29T21:32:21.156Z,53.27
2023-03-29T21:35:25.874Z,54.55
2023-03-29T21:38:30.491Z,55.26
2023-03-29T21:41:34.483Z,54.95
2023-03-29T21:44:38.919Z,55.38
2023-03-29T21:47:43.495Z,55.35
2023-03-29T21:50:54.472Z,56.25
2023-03-29T21:53:58.821Z,56.57
2023-03-29T21:57:03.144Z,55.73
2023-03-29T22:00:12.106Z,56.37
2023-03-29T22:03:17.568Z,56.44
2023-03-29T22:06:33.583Z,57.23
2023-03-29T22:09:38.625Z,56.44
2023-03-29T22:12:44.065Z,57.08
2023-03-29T22:15:49.959Z,56.46
2023-03-29T22:18:55.085Z,56.68
2023-03-29T22:22:02.182Z,56.38
2023-03-29T22:25:08.063Z,56.10
2023-03-29T22:28:12.148Z,57.01
2023-03-29T22:31:19.695Z,56.13
2023-03-29T22:34:23.845Z,55.98
2023-03-29T22:37:27.634Z,56.67
2023-03-29T22:40:34.139Z,55.84
2023-03-29T22:43:38.850Z,56.44
2023-03-29T22:46:43.670Z,56.03
2023-03-29T22:49:47.438Z,55.10
2023-03-29T22:52:52.030Z,57.14
2023-03-29T22:55:57.227Z,58.05
2023-03-29T22:59:01.618Z,57.77
2023-03-29T23:02:16.805Z,57.68
2023-03-29T23:05:21.450Z,55.67
2023-03-29T23:08:27.195Z,54.76
2023-03-29T23:11:31.539Z,56.37
2023-03-29T23:14:38.328Z,57.09
2023-03-29T23:17:43.078Z,55.39
2023-03-29T23:20:51.821Z,54.43
2023-03-29T23:23:56.448Z,53.96
2023-03-29T23:27:01.975Z,54.13
2023-03-29T23:30:08.525Z,53.13
2023-03-29T23:33:12.354Z,53.48
2023-03-29T23:36:18.925Z,52.38
2023-03-29T23:39:26.353Z,52.35
2023-03-29T23:42:31.200Z,51.82
2023-03-29T23:45:40.295Z,51.46
2023-03-29T23:48:51.186Z,50.86
2023-03-29T23:51:56.651Z,51.43
2023-03-29T23:55:01.931Z,51.29
2023-03-29T23:58:06.627Z,48.97
