createdAt,value
2023-04-26T00:00:13.803Z,98708.15
2023-04-26T00:02:43.582Z,98708.11
2023-04-26T00:05:11.137Z,98712.61
2023-04-26T00:07:38.479Z,98712.85
2023-04-26T00:10:07.319Z,98713.75
2023-04-26T00:12:34.285Z,98714.98
2023-04-26T00:15:01.364Z,98717.21
2023-04-26T00:17:28.565Z,98717.38
2023-04-26T00:19:57.666Z,98720.56
2023-04-26T00:22:26.472Z,98720.52
2023-04-26T00:24:53.572Z,98725.42
2023-04-26T00:27:21.206Z,98723.10
2023-04-26T00:29:48.203Z,98726.29
2023-04-26T00:32:15.486Z,98724.06
2023-04-26T00:34:42.531Z,98723.67
2023-04-26T00:37:09.639Z,98722.19
2023-04-26T00:39:36.738Z,98727.48
2023-04-26T00:42:04.226Z,98726.44
2023-04-26T00:44:31.371Z,98729.23
2023-04-26T00:46:58.402Z,98729.02
2023-04-26T00:49:26.554Z,98734.11
2023-04-26T00:51:53.781Z,98731.81
2023-04-26T00:54:21.331Z,98724.67
2023-04-26T00:56:48.545Z,98728.66
2023-04-26T00:59:16.208Z,98720.95
2023-04-26T01:01:43.397Z,98722.98
2023-04-26T01:04:13.884Z,98722.84
2023-04-26T01:06:41.762Z,98721.92
2023-04-26T01:09:10.120Z,98721.61
2023-04-26T01:11:37.475Z,98720.73
2023-04-26T01:14:05.498Z,98718.52
2023-04-26T01:16:33.116Z,98717.23
2023-04-26T01:19:08.201Z,98715.20
2023-04-26T01:21:35.350Z,98717.03
2023-04-26T01:24:02.466Z,98721.02
2023-04-26T01:26:30.720Z,98716.45
2023-04-26T01:28:58.634Z,98713.84
2023-04-26T01:31:26.200Z,98711.20
2023-04-26T01:33:53.221Z,98705.58
2023-04-26T01:36:20.362Z,98702.33
2023-04-26T01:38:47.544Z,98704.98
2023-04-26T01:41:14.642Z,98701.69
2023-04-26T01:43:41.714Z,98702.78
2023-04-26T01:46:08.851Z,98702.69
2023-04-26T01:48:36.292Z,98701.48
2023-04-26T01:51:03.325Z,98697.11
2023-04-26T01:53:30.455Z,98702.95
2023-04-26T01:56:01.679Z,98703.98
2023-04-26T01:58:29.700Z,98707.86
2023-04-26T02:00:57.478Z,98706.19
2023-04-26T02:03:24.790Z,98706.17
2023-04-26T02:05:52.132Z,98700.11
2023-04-26T02:08:19.192Z,98699.42
2023-04-26T02:10:46.273Z,98696.55
2023-04-26T02:13:13.432Z,98697.52
2023-04-26T02:15:41.964Z,98691.42
2023-04-26T02:18:09.799Z,98688.15
2023-04-26T02:20:38.095Z,98692.83
2023-04-26T02:23:05.064Z,98693.38
2023-04-26T02:25:32.450Z,98689.41
2023-04-26T02:28:00.208Z,98691.05
2023-04-26T02:30:28.541Z,98683.61
2023-04-26T02:32:55.738Z,98684.60
2023-04-26T02:35:23.451Z,98687.63
2023-04-26T02:37:52.446Z,98689.91
2023-04-26T02:40:19.816Z,98684.58
2023-04-26T02:42:47.097Z,98687.13
2023-04-26T02:45:14.580Z,98682.44
2023-04-26T02:47:42.389Z,98681.27
2023-04-26T02:50:09.732Z,98677.27
2023-04-26T02:52:37.563Z,98679.19
2023-04-26T02:55:05.439Z,98674.95
2023-04-26T02:57:32.887Z,98673.10
2023-04-26T03:00:00.195Z,98671.50
2023-04-26T03:02:27.769Z,98673.25
2023-04-26T03:04:56.153Z,98672.84
2023-04-26T03:07:23.170Z,98672.45
2023-04-26T03:09:50.999Z,98672.64
2023-04-26T03:12:18.158Z,98675.18
2023-04-26T03:14:46.165Z,98674.61
2023-04-26T03:17:13.186Z,98674.29
2023-04-26T03:19:40.539Z,98672.11
2023-04-26T03:22:07.804Z,98668.74
2023-04-26T03:24:35.325Z,98670.66
2023-04-26T03:27:02.621Z,98675.92
2023-04-26T03:29:29.686Z,98678.22
2023-04-26T03:31:57.134Z,98675.67
2023-04-26T03:34:24.788Z,98675.61
2023-04-26T03:36:52.787Z,98675.14
2023-04-26T03:39:20.704Z,98671.02
2023-04-26T03:41:48.017Z,98671.79
2023-04-26T03:44:15.780Z,98668.41
2023-04-26T03:46:43.724Z,98670.73
2023-04-26T03:49:10.693Z,98666.27
2023-04-26T03:51:37.992Z,98668.06
2023-04-26T03:54:05.453Z,98667.84
2023-04-26T03:56:32.517Z,98667.90
2023-04-26T03:58:59.805Z,98666.22
2023-04-26T04:01:28.968Z,98658.63
2023-04-26T04:03:56.387Z,98658.02
2023-04-26T04:06:23.773Z,98658.20
2023-04-26T04:08:51.098Z,98658.70
2023-04-26T04:11:18.434Z,98659.87
2023-04-26T04:13:46.444Z,98654.82
2023-04-26T04:16:13.627Z,98660.56
2023-04-26T04:18:41.414Z,98658.68
2023-04-26T04:21:08.511Z,98657.45
2023-04-26T04:23:36.046Z,98655.70
2023-04-26T04:26:07.569Z,98658.56
2023-04-26T04:28:34.736Z,98657.79
2023-04-26T04:31:02.122Z,98650.09
2023-04-26T04:33:29.862Z,98650.29
2023-04-26T04:35:58.800Z,98650.62
2023-04-26T04:38:26.163Z,98649.27
2023-04-26T04:40:53.522Z,98644.64
2023-04-26T04:43:21.678Z,98649.16
2023-04-26T04:45:49.512Z,98652.09
2023-04-26T04:48:16.855Z,98651.23
2023-04-26T04:50:45.196Z,98655.21
2023-04-26T04:53:15.009Z,98659.74
2023-04-26T04:55:42.259Z,98659.02
2023-04-26T04:58:11.263Z,98655.30
2023-04-26T05:00:38.824Z,98657.84
2023-04-26T05:03:16.616Z,98667.05
2023-04-26T05:05:44.055Z,98665.20
2023-04-26T05:08:11.763Z,98668.36
2023-04-26T05:10:38.821Z,98675.49
2023-04-26T05:13:07.299Z,98674.42
2023-04-26T05:15:34.436Z,98674.17
2023-04-26T05:18:04.739Z,98675.92
2023-04-26T05:20:32.599Z,98676.77
2023-04-26T05:23:00.163Z,98677.80
2023-04-26T05:25:27.848Z,98680.38
2023-04-26T05:28:01.418Z,98687.60
2023-04-26T05:30:42.261Z,98675.67
2023-04-26T05:33:42.572Z,98679.48
2023-04-26T05:36:30.117Z,98678.19
2023-04-26T05:38:57.534Z,98676.58
2023-04-26T05:41:24.603Z,98681.37
2023-04-26T05:43:52.228Z,98682.48
2023-04-26T05:46:19.617Z,98679.17
2023-04-26T05:48:47.137Z,98685.80
2023-04-26T05:51:15.002Z,98689.90
2023-04-26T05:53:42.437Z,98685.36
2023-04-26T05:56:09.553Z,98684.42
2023-04-26T05:58:37.227Z,98683.65
2023-04-26T06:01:05.648Z,98682.95
2023-04-26T06:06:11.801Z,98683.31
2023-04-26T06:08:40.462Z,98676.35
2023-04-26T06:11:07.806Z,98674.31
2023-04-26T06:13:35.229Z,98676.06
2023-04-26T06:16:02.783Z,98676.30
2023-04-26T06:18:29.936Z,98676.64
2023-04-26T06:20:57.059Z,98678.15
2023-04-26T06:23:25.125Z,98676.55
2023-04-26T06:25:52.343Z,98679.81
2023-04-26T06:28:19.354Z,98677.69
2023-04-26T06:30:46.840Z,98678.04
2023-04-26T06:33:14.682Z,98689.57
2023-04-26T06:35:41.755Z,98686.67
2023-04-26T06:38:09.835Z,98684.64
2023-04-26T06:40:39.684Z,98689.88
2023-04-26T06:43:06.920Z,98686.35
2023-04-26T06:45:46.221Z,98686.36
2023-04-26T06:48:13.501Z,98682.61
2023-04-26T06:50:41.735Z,98679.40
2023-04-26T06:53:08.915Z,98683.56
2023-04-26T06:55:36.174Z,98686.77
2023-04-26T06:58:03.326Z,98688.73
2023-04-26T07:00:30.873Z,98684.83
2023-04-26T07:02:58.167Z,98687.42
2023-04-26T07:05:25.573Z,98689.62
2023-04-26T07:07:53.338Z,98680.00
2023-04-26T07:10:22.037Z,98678.89
2023-04-26T07:12:49.095Z,98681.52
2023-04-26T07:15:16.148Z,98680.81
2023-04-26T07:17:43.562Z,98677.08
2023-04-26T07:20:11.040Z,98676.61
2023-04-26T07:22:39.048Z,98675.15
2023-04-26T07:25:06.568Z,98671.16
2023-04-26T07:27:33.650Z,98672.56
2023-04-26T07:30:00.846Z,98670.50
2023-04-26T07:32:28.013Z,98673.16
2023-04-26T07:34:55.175Z,98671.76
2023-04-26T07:37:22.198Z,98676.05
2023-04-26T07:39:49.359Z,98692.34
2023-04-26T07:42:16.729Z,98702.91
2023-04-26T07:44:44.799Z,98698.29
2023-04-26T07:47:13.589Z,98689.96
2023-04-26T07:49:40.696Z,98693.47
2023-04-26T07:52:09.003Z,98699.33
2023-04-26T07:54:36.149Z,98697.34
2023-04-26T07:57:03.373Z,98700.98
2023-04-26T07:59:30.813Z,98700.77
2023-04-26T08:01:57.750Z,98702.14
2023-04-26T08:04:32.934Z,98703.05
2023-04-26T08:07:02.188Z,98706.94
2023-04-26T08:09:30.940Z,98709.66
2023-04-26T08:11:58.518Z,98699.37
2023-04-26T08:14:25.607Z,98700.31
2023-04-26T08:16:52.914Z,98707.29
2023-04-26T08:19:19.887Z,98697.55
2023-04-26T08:21:47.440Z,98704.06
2023-04-26T08:24:14.641Z,98697.23
2023-04-26T08:26:41.834Z,98700.91
2023-04-26T08:29:09.041Z,98699.05
2023-04-26T08:31:36.383Z,98696.36
2023-04-26T08:34:03.391Z,98699.27
2023-04-26T08:36:32.532Z,98705.42
2023-04-26T08:38:59.842Z,98707.69
2023-04-26T08:41:26.827Z,98707.75
2023-04-26T08:43:54.919Z,98707.47
2023-04-26T08:46:22.173Z,98711.89
2023-04-26T08:48:52.509Z,98709.04
2023-04-26T08:51:19.444Z,98706.29
2023-04-26T08:53:48.981Z,98711.52
2023-04-26T08:56:15.906Z,98700.30
2023-04-26T08:58:42.903Z,98709.22
2023-04-26T09:01:09.848Z,98705.52
2023-04-26T09:03:36.925Z,98701.23
2023-04-26T09:06:07.269Z,98695.02
2023-04-26T09:08:34.577Z,98697.95
2023-04-26T09:11:01.802Z,98699.83
2023-04-26T09:13:30.542Z,98695.19
2023-04-26T09:15:57.881Z,98697.65
2023-04-26T09:18:25.136Z,98698.41
2023-04-26T09:21:13.668Z,98695.83
2023-04-26T09:23:59.866Z,98693.11
2023-04-26T09:26:26.940Z,98694.13
2023-04-26T09:29:13.720Z,98703.38
2023-04-26T09:31:43.488Z,98705.34
2023-04-26T09:34:11.903Z,98700.71
2023-04-26T09:36:52.756Z,98704.45
2023-04-26T09:39:33.028Z,98708.11
2023-04-26T09:42:00.189Z,98708.77
2023-04-26T09:44:27.247Z,98716.94
2023-04-26T09:47:04.770Z,98711.12
2023-04-26T09:49:33.581Z,98716.52
2023-04-26T09:52:04.620Z,98716.17
2023-04-26T09:54:39.153Z,98714.71
2023-04-26T09:57:06.141Z,98720.70
2023-04-26T09:59:45.428Z,98725.62
2023-04-26T10:02:16.371Z,98723.67
2023-04-26T10:04:45.740Z,98725.23
2023-04-26T10:07:12.826Z,98723.27
2023-04-26T10:09:40.946Z,98723.56
2023-04-26T10:12:11.725Z,98732.22
2023-04-26T10:14:38.709Z,98732.08
2023-04-26T10:17:06.096Z,98729.00
2023-04-26T10:19:34.339Z,98727.34
2023-04-26T10:22:07.295Z,98731.52
2023-04-26T10:24:35.374Z,98735.65
2023-04-26T10:27:04.346Z,98732.75
2023-04-26T10:29:54.543Z,98730.00
2023-04-26T10:32:22.097Z,98732.05
2023-04-26T10:35:16.913Z,98732.70
2023-04-26T10:38:02.319Z,98728.55
2023-04-26T10:40:30.999Z,98729.70
2023-04-26T10:43:16.264Z,98728.85
2023-04-26T10:45:44.347Z,98730.07
2023-04-26T10:48:17.637Z,98726.20
2023-04-26T10:51:08.657Z,98729.44
2023-04-26T10:53:35.626Z,98725.42
2023-04-26T10:56:02.502Z,98720.07
2023-04-26T10:58:33.639Z,98727.09
2023-04-26T11:01:11.908Z,98728.30
2023-04-26T11:03:41.238Z,98729.09
2023-04-26T11:06:13.958Z,98737.84
2023-04-26T11:08:41.203Z,98759.26
2023-04-26T11:11:12.047Z,98749.83
2023-04-26T11:13:42.971Z,98743.14
2023-04-26T11:16:11.524Z,98741.65
2023-04-26T11:18:40.746Z,98746.05
2023-04-26T11:21:07.943Z,98741.65
2023-04-26T11:23:35.760Z,98746.55
2023-04-26T11:26:06.488Z,98743.91
2023-04-26T11:28:34.705Z,98744.21
2023-04-26T11:31:04.197Z,98741.30
2023-04-26T11:33:31.517Z,98736.05
2023-04-26T11:35:58.510Z,98738.85
2023-04-26T11:38:26.196Z,98745.21
2023-04-26T11:41:03.347Z,98744.24
2023-04-26T11:43:31.066Z,98741.52
2023-04-26T11:46:04.239Z,98739.09
2023-04-26T11:48:31.379Z,98752.67
2023-04-26T11:50:59.270Z,98746.84
2023-04-26T11:53:35.071Z,98744.89
2023-04-26T11:56:02.300Z,98745.21
2023-04-26T11:58:29.176Z,98740.36
2023-04-26T12:01:05.485Z,98739.52
2023-04-26T12:03:37.980Z,98745.18
2023-04-26T12:06:05.402Z,98744.98
2023-04-26T12:08:32.750Z,98740.50
2023-04-26T12:11:02.836Z,98741.63
2023-04-26T12:13:30.155Z,98738.55
2023-04-26T12:15:57.054Z,98740.28
2023-04-26T12:18:30.623Z,98738.20
2023-04-26T12:21:00.738Z,98738.56
2023-04-26T12:23:28.019Z,98736.17
2023-04-26T12:25:56.577Z,98734.61
2023-04-26T12:28:23.938Z,98734.86
2023-04-26T12:30:51.171Z,98745.41
2023-04-26T12:33:22.789Z,98743.97
2023-04-26T12:35:50.863Z,98737.22
2023-04-26T12:38:19.023Z,98733.41
2023-04-26T12:40:46.065Z,98743.65
2023-04-26T12:43:13.047Z,98732.54
2023-04-26T12:45:40.007Z,98736.55
2023-04-26T12:48:07.029Z,98734.48
2023-04-26T12:50:33.930Z,98742.07
2023-04-26T12:53:00.827Z,98734.45
2023-04-26T12:55:28.238Z,98735.66
2023-04-26T12:57:56.718Z,98744.02
2023-04-26T13:00:23.655Z,98743.67
2023-04-26T13:02:51.056Z,98738.83
2023-04-26T13:05:18.156Z,98739.59
2023-04-26T13:07:45.104Z,98751.02
2023-04-26T13:10:13.295Z,98752.31
2023-04-26T13:12:40.780Z,98747.13
2023-04-26T13:15:08.159Z,98750.98
2023-04-26T13:17:35.932Z,98748.89
2023-04-26T13:20:04.619Z,98755.44
2023-04-26T13:22:31.677Z,98745.16
2023-04-26T13:24:58.623Z,98745.94
2023-04-26T13:27:25.682Z,98748.04
2023-04-26T13:29:52.744Z,98750.55
2023-04-26T13:32:19.853Z,98759.95
2023-04-26T13:34:46.792Z,98756.89
2023-04-26T13:37:13.863Z,98754.29
2023-04-26T13:39:40.794Z,98757.52
2023-04-26T13:42:08.138Z,98748.60
2023-04-26T13:44:35.438Z,98750.92
2023-04-26T13:47:02.419Z,98748.04
2023-04-26T13:49:29.383Z,98750.45
2023-04-26T13:51:56.250Z,98754.49
2023-04-26T13:54:23.308Z,98755.70
2023-04-26T13:56:50.405Z,98751.89
2023-04-26T13:59:17.700Z,98757.28
2023-04-26T14:01:44.735Z,98757.95
2023-04-26T14:04:12.107Z,98762.42
2023-04-26T14:06:39.531Z,98763.38
2023-04-26T14:09:07.082Z,98760.52
2023-04-26T14:11:33.965Z,98758.41
2023-04-26T14:14:00.949Z,98753.58
2023-04-26T14:16:27.997Z,98754.91
2023-04-26T14:18:55.014Z,98756.32
2023-04-26T14:21:22.015Z,98761.58
2023-04-26T14:23:51.669Z,98765.11
2023-04-26T14:26:18.706Z,98761.84
2023-04-26T14:28:45.754Z,98768.79
2023-04-26T14:31:13.040Z,98765.79
2023-04-26T14:33:40.131Z,98766.70
2023-04-26T14:36:08.560Z,98768.86
2023-04-26T14:38:35.564Z,98767.61
2023-04-26T14:41:02.589Z,98776.41
2023-04-26T14:43:29.512Z,98775.11
2023-04-26T14:45:58.619Z,98772.55
2023-04-26T14:48:26.315Z,98768.41
2023-04-26T14:50:59.947Z,98771.36
2023-04-26T14:53:26.868Z,98762.80
2023-04-26T14:55:57.730Z,98772.91
2023-04-26T14:58:25.492Z,98765.79
2023-04-26T15:00:53.514Z,98764.42
2023-04-26T15:03:20.758Z,98769.66
2023-04-26T15:05:47.970Z,98769.58
2023-04-26T15:08:15.026Z,98773.60
2023-04-26T15:10:42.218Z,98773.94
2023-04-26T15:13:09.169Z,98766.58
2023-04-26T15:15:36.156Z,98765.98
2023-04-26T15:18:03.674Z,98759.39
2023-04-26T15:20:30.797Z,98760.11
2023-04-26T15:22:57.745Z,98757.84
2023-04-26T15:25:24.601Z,98754.56
2023-04-26T15:27:51.801Z,98764.67
2023-04-26T15:30:18.832Z,98761.55
2023-04-26T15:32:48.462Z,98756.23
2023-04-26T15:35:15.916Z,98759.85
2023-04-26T15:37:44.252Z,98761.67
2023-04-26T15:40:12.218Z,98759.11
2023-04-26T15:42:39.436Z,98756.94
2023-04-26T15:45:07.197Z,98751.20
2023-04-26T15:47:36.723Z,98749.64
2023-04-26T15:50:04.723Z,98756.51
2023-04-26T15:52:39.450Z,98752.84
2023-04-26T15:55:10.118Z,98754.98
2023-04-26T15:57:37.763Z,98764.04
2023-04-26T16:00:08.479Z,98759.79
2023-04-26T16:02:36.219Z,98761.98
2023-04-26T16:05:04.604Z,98759.52
2023-04-26T16:07:31.923Z,98761.27
2023-04-26T16:09:58.861Z,98756.88
2023-04-26T16:12:25.919Z,98756.75
2023-04-26T16:14:52.885Z,98758.15
2023-04-26T16:17:19.923Z,98763.13
2023-04-26T16:19:48.256Z,98766.11
2023-04-26T16:22:15.173Z,98763.77
2023-04-26T16:24:42.569Z,98763.27
2023-04-26T16:27:09.632Z,98772.27
2023-04-26T16:29:36.585Z,98771.20
2023-04-26T16:32:03.731Z,98775.23
2023-04-26T16:34:33.669Z,98768.67
2023-04-26T16:37:00.557Z,98771.52
2023-04-26T16:39:30.150Z,98774.67
2023-04-26T16:41:57.766Z,98778.23
2023-04-26T16:44:25.378Z,98772.64
2023-04-26T16:46:52.340Z,98773.14
2023-04-26T16:49:22.510Z,98773.70
2023-04-26T16:51:54.653Z,98766.29
2023-04-26T16:54:21.556Z,98770.99
2023-04-26T16:56:48.542Z,98770.05
2023-04-26T16:59:16.370Z,98771.48
2023-04-26T17:01:47.075Z,98778.67
2023-04-26T17:04:14.545Z,98778.35
2023-04-26T17:06:41.831Z,98779.70
2023-04-26T17:09:08.946Z,98781.55
2023-04-26T17:11:37.523Z,98783.95
2023-04-26T17:14:04.703Z,98783.98
2023-04-26T17:16:32.014Z,98786.70
2023-04-26T17:18:58.967Z,98784.81
2023-04-26T17:21:26.167Z,98796.01
2023-04-26T17:23:53.384Z,98797.95
2023-04-26T17:26:21.784Z,98800.16
2023-04-26T17:28:48.789Z,98796.77
2023-04-26T17:31:16.048Z,98795.20
2023-04-26T17:33:44.158Z,98799.34
2023-04-26T17:36:12.852Z,98801.42
2023-04-26T17:38:40.555Z,98801.34
2023-04-26T17:41:07.756Z,98808.77
2023-04-26T17:43:34.843Z,98807.53
2023-04-26T17:46:01.777Z,98806.75
2023-04-26T17:48:29.295Z,98807.27
2023-04-26T17:50:56.851Z,98805.05
2023-04-26T17:53:24.166Z,98806.34
2023-04-26T17:55:53.098Z,98809.67
2023-04-26T17:58:20.150Z,98812.01
2023-04-26T18:00:48.580Z,98812.91
2023-04-26T18:03:15.599Z,98816.60
2023-04-26T18:05:42.732Z,98823.15
2023-04-26T18:08:09.656Z,98818.83
2023-04-26T18:10:36.523Z,98827.80
2023-04-26T18:13:03.641Z,98828.91
2023-04-26T18:15:30.811Z,98832.02
2023-04-26T18:17:57.742Z,98835.98
2023-04-26T18:20:24.740Z,98838.20
2023-04-26T18:23:47.259Z,98840.25
2023-04-26T18:26:14.677Z,98845.95
2023-04-26T18:28:41.746Z,98841.60
2023-04-26T18:31:09.679Z,98844.00
2023-04-26T18:33:36.792Z,98845.61
2023-04-26T18:36:09.328Z,98849.96
2023-04-26T18:38:36.377Z,98850.39
2023-04-26T18:41:03.513Z,98855.80
2023-04-26T18:43:31.075Z,98853.29
2023-04-26T18:45:58.955Z,98848.60
2023-04-26T18:48:26.057Z,98846.23
2023-04-26T18:50:53.025Z,98852.30
2023-04-26T18:53:20.386Z,98853.61
2023-04-26T18:55:47.634Z,98855.52
2023-04-26T18:58:14.623Z,98860.29
2023-04-26T19:00:41.719Z,98864.67
2023-04-26T19:03:08.976Z,98865.05
2023-04-26T19:05:37.528Z,98855.03
2023-04-26T19:08:04.569Z,98852.77
2023-04-26T19:10:31.827Z,98852.21
2023-04-26T19:13:01.254Z,98849.48
2023-04-26T19:15:28.717Z,98846.77
2023-04-26T19:17:55.790Z,98845.63
2023-04-26T19:20:22.666Z,98848.62
2023-04-26T19:22:49.792Z,98849.62
2023-04-26T19:25:20.473Z,98845.63
2023-04-26T19:27:49.070Z,98849.04
2023-04-26T19:30:16.350Z,98852.31
2023-04-26T19:32:43.441Z,98850.27
2023-04-26T19:35:10.400Z,98849.82
2023-04-26T19:37:38.644Z,98847.94
2023-04-26T19:40:07.550Z,98850.48
2023-04-26T19:42:34.504Z,98854.33
2023-04-26T19:45:01.505Z,98857.15
2023-04-26T19:47:28.693Z,98853.17
2023-04-26T19:49:57.833Z,98846.41
2023-04-26T19:52:25.238Z,98845.15
2023-04-26T19:54:55.366Z,98851.54
2023-04-26T19:57:22.716Z,98848.70
2023-04-26T19:59:50.001Z,98846.53
2023-04-26T20:02:17.135Z,98844.00
2023-04-26T20:04:44.773Z,98851.21
2023-04-26T20:07:11.741Z,98846.88
2023-04-26T20:09:38.670Z,98848.30
2023-04-26T20:12:06.117Z,98848.95
2023-04-26T20:14:33.791Z,98846.83
2023-04-26T20:17:07.966Z,98846.04
2023-04-26T20:19:35.812Z,98842.56
2023-04-26T20:22:02.794Z,98839.61
2023-04-26T20:24:29.712Z,98841.38
2023-04-26T20:26:56.938Z,98838.29
2023-04-26T20:29:24.133Z,98839.73
2023-04-26T20:31:51.461Z,98846.30
2023-04-26T20:34:18.805Z,98848.48
2023-04-26T20:36:46.751Z,98848.71
2023-04-26T20:39:14.398Z,98850.75
2023-04-26T20:41:42.468Z,98846.27
2023-04-26T20:44:09.763Z,98846.77
2023-04-26T20:46:37.078Z,98844.70
2023-04-26T20:49:05.135Z,98851.11
2023-04-26T20:51:33.908Z,98852.91
2023-04-26T20:54:01.115Z,98848.81
2023-04-26T20:56:28.246Z,98849.23
2023-04-26T20:58:55.522Z,98857.52
2023-04-26T21:01:22.918Z,98856.02
2023-04-26T21:03:50.383Z,98862.63
2023-04-26T21:06:17.701Z,98863.98
2023-04-26T21:08:45.203Z,98869.74
2023-04-26T21:11:12.632Z,98875.45
2023-04-26T21:13:40.511Z,98879.56
2023-04-26T21:16:08.747Z,98877.79
2023-04-26T21:18:36.003Z,98887.28
2023-04-26T21:21:03.106Z,98887.24
2023-04-26T21:23:30.180Z,98892.44
2023-04-26T21:25:57.209Z,98893.89
2023-04-26T21:28:24.177Z,98892.52
2023-04-26T21:30:51.299Z,98893.27
2023-04-26T21:33:18.332Z,98891.89
2023-04-26T21:35:45.258Z,98887.50
2023-04-26T21:38:12.256Z,98886.98
2023-04-26T21:40:39.098Z,98888.89
2023-04-26T21:43:06.524Z,98882.95
2023-04-26T21:45:33.764Z,98884.05
2023-04-26T21:48:01.296Z,98889.35
2023-04-26T21:50:28.733Z,98897.63
2023-04-26T21:52:55.924Z,98902.15
2023-04-26T21:55:23.190Z,98902.94
2023-04-26T21:57:50.746Z,98904.86
2023-04-26T22:03:55.942Z,98920.75
2023-04-26T22:06:36.739Z,98930.52
2023-04-26T22:09:13.364Z,98937.58
2023-04-26T22:17:15.619Z,98937.53
2023-04-26T22:19:46.659Z,98942.74
2023-04-26T22:22:19.616Z,98945.20
2023-04-26T22:25:08.513Z,98948.05
2023-04-26T22:27:41.333Z,98946.48
2023-04-26T22:30:24.854Z,98951.54
2023-04-26T22:32:58.402Z,98961.73
2023-04-26T22:35:33.458Z,98963.45
2023-04-26T22:38:06.463Z,98971.52
2023-04-26T22:40:38.755Z,98979.34
2023-04-26T22:43:08.454Z,98985.08
2023-04-26T22:45:36.782Z,98982.41
2023-04-26T22:48:06.284Z,98980.09
2023-04-26T22:50:33.999Z,98978.37
2023-04-26T22:53:01.493Z,98968.25
2023-04-26T22:55:32.464Z,98973.23
2023-04-26T22:58:01.041Z,98973.41
2023-04-26T23:00:31.798Z,98973.55
2023-04-26T23:02:59.120Z,98968.80
2023-04-26T23:05:26.207Z,98971.44
2023-04-26T23:07:53.291Z,98972.34
2023-04-26T23:10:20.532Z,98968.05
2023-04-26T23:12:51.278Z,98967.63
2023-04-26T23:15:18.823Z,98966.05
2023-04-26T23:17:47.224Z,98964.91
2023-04-26T23:20:16.336Z,98963.15
2023-04-26T23:22:43.642Z,98968.66
2023-04-26T23:25:12.602Z,98971.04
2023-04-26T23:28:15.842Z,98969.80
2023-04-26T23:30:44.220Z,98961.39
2023-04-26T23:33:14.202Z,98973.86
2023-04-26T23:39:29.703Z,98971.73
2023-04-26T23:41:58.176Z,98972.91
2023-04-26T23:44:25.491Z,98972.81
2023-04-26T23:46:52.781Z,98971.52
2023-04-26T23:49:20.115Z,98970.86
2023-04-26T23:51:47.424Z,98972.19
2023-04-26T23:54:14.638Z,98970.20
2023-04-26T23:56:41.865Z,98971.52
2023-04-26T23:59:10.224Z,98967.31
