createdAt,value
2023-06-17T00:00:18.440Z,50.40
2023-06-17T00:02:45.696Z,50.30
2023-06-17T00:05:12.160Z,50.20
2023-06-17T00:07:38.677Z,50.40
2023-06-17T00:10:05.202Z,50.60
2023-06-17T00:12:31.696Z,50.60
2023-06-17T00:14:58.136Z,50.60
2023-06-17T00:17:24.842Z,50.70
2023-06-17T00:19:51.286Z,51.10
2023-06-17T00:22:17.769Z,51.50
2023-06-17T00:24:44.245Z,51.80
2023-06-17T00:27:10.687Z,52.10
2023-06-17T00:29:37.113Z,52.40
2023-06-17T00:32:03.601Z,52.20
2023-06-17T00:34:30.078Z,52.10
2023-06-17T00:36:56.582Z,52.10
2023-06-17T00:39:23.052Z,52.20
2023-06-17T00:41:49.478Z,52.60
2023-06-17T00:44:15.906Z,53.90
2023-06-17T00:46:42.786Z,53.50
2023-06-17T00:49:09.274Z,53.30
2023-06-17T00:51:35.746Z,53.20
2023-06-17T00:54:02.180Z,53.10
2023-06-17T00:56:28.673Z,53.10
2023-06-17T00:58:55.104Z,53.10
2023-06-17T01:01:21.552Z,53.50
2023-06-17T01:03:48.100Z,54.10
2023-06-17T01:06:14.673Z,54.50
2023-06-17T01:08:41.115Z,54.80
2023-06-17T01:11:07.613Z,54.80
2023-06-17T01:13:34.093Z,54.60
2023-06-17T01:16:00.536Z,54.30
2023-06-17T01:18:26.984Z,54.30
2023-06-17T01:20:53.467Z,54.20
2023-06-17T01:23:20.086Z,54.20
2023-06-17T01:25:46.556Z,54.00
2023-06-17T01:28:12.993Z,54.00
2023-06-17T01:30:39.505Z,54.10
2023-06-17T01:33:06.027Z,54.10
2023-06-17T01:35:32.546Z,54.10
2023-06-17T01:37:59.044Z,54.10
2023-06-17T01:40:25.888Z,54.10
2023-06-17T01:42:52.382Z,54.20
2023-06-17T01:45:21.142Z,54.60
2023-06-17T01:47:47.677Z,55.30
2023-06-17T01:50:14.151Z,56.10
2023-06-17T01:52:40.650Z,56.10
2023-06-17T01:55:07.128Z,55.80
2023-06-17T01:57:33.557Z,55.60
2023-06-17T02:00:00.043Z,55.50
2023-06-17T02:02:26.574Z,55.70
2023-06-17T02:04:53.075Z,55.80
2023-06-17T02:07:19.565Z,55.90
2023-06-17T02:09:45.992Z,56.30
2023-06-17T02:12:12.806Z,56.90
2023-06-17T02:14:39.488Z,57.40
2023-06-17T02:17:05.935Z,57.50
2023-06-17T02:19:32.445Z,57.80
2023-06-17T02:21:58.877Z,57.60
2023-06-17T02:24:25.461Z,57.40
2023-06-17T02:26:51.938Z,57.20
2023-06-17T02:29:18.386Z,57.30
2023-06-17T02:31:44.867Z,57.50
2023-06-17T02:34:11.336Z,57.70
2023-06-17T02:36:37.774Z,57.80
2023-06-17T02:39:04.242Z,57.80
2023-06-17T02:41:30.727Z,57.70
2023-06-17T02:43:57.220Z,57.60
2023-06-17T02:46:23.711Z,57.70
2023-06-17T02:48:50.236Z,57.90
2023-06-17T02:51:16.707Z,58.10
2023-06-17T02:53:43.127Z,58.70
2023-06-17T02:56:09.638Z,59.20
2023-06-17T02:58:36.121Z,59.30
2023-06-17T03:01:02.600Z,59.20
2023-06-17T03:03:29.088Z,59.00
2023-06-17T03:05:56.108Z,59.00
2023-06-17T03:08:22.657Z,58.90
2023-06-17T03:10:49.110Z,58.80
2023-06-17T03:13:15.604Z,58.80
2023-06-17T03:15:42.095Z,58.70
2023-06-17T03:18:08.604Z,58.90
2023-06-17T03:20:35.120Z,59.10
2023-06-17T03:23:01.562Z,59.00
2023-06-17T03:25:27.995Z,59.10
2023-06-17T03:27:54.509Z,59.50
2023-06-17T03:30:21.249Z,59.50
2023-06-17T03:32:47.964Z,59.70
2023-06-17T03:35:14.413Z,60.30
2023-06-17T03:37:40.873Z,60.10
2023-06-17T03:40:07.321Z,60.10
2023-06-17T03:42:33.822Z,60.00
2023-06-17T03:45:00.267Z,60.20
2023-06-17T03:47:26.796Z,60.40
2023-06-17T03:49:53.235Z,60.30
2023-06-17T03:52:19.655Z,60.30
2023-06-17T03:54:46.154Z,60.50
2023-06-17T03:57:12.852Z,60.70
2023-06-17T03:59:39.430Z,60.60
2023-06-17T04:02:06.059Z,60.50
2023-06-17T04:04:32.622Z,60.70
2023-06-17T04:06:59.129Z,61.20
2023-06-17T04:09:26.003Z,61.20
2023-06-17T04:11:52.532Z,61.10
2023-06-17T04:14:19.014Z,61.10
2023-06-17T04:16:45.510Z,61.00
2023-06-17T04:19:12.029Z,61.00
2023-06-17T04:21:38.474Z,60.90
2023-06-17T04:24:04.927Z,60.90
2023-06-17T04:26:31.462Z,61.10
2023-06-17T04:28:57.920Z,60.90
2023-06-17T04:31:24.336Z,60.90
2023-06-17T04:33:50.754Z,61.20
2023-06-17T04:36:17.188Z,61.20
2023-06-17T04:38:43.892Z,61.10
2023-06-17T04:41:10.371Z,60.90
2023-06-17T04:43:36.830Z,61.40
2023-06-17T04:46:03.284Z,62.00
2023-06-17T04:48:29.750Z,62.90
2023-06-17T04:50:56.195Z,63.00
2023-06-17T04:53:22.677Z,62.90
2023-06-17T04:55:49.099Z,62.60
2023-06-17T04:58:15.542Z,62.40
2023-06-17T05:00:41.994Z,62.40
2023-06-17T05:03:08.668Z,62.20
2023-06-17T05:05:35.272Z,62.10
2023-06-17T05:08:01.792Z,62.20
2023-06-17T05:10:28.282Z,62.10
2023-06-17T05:12:54.954Z,62.20
2023-06-17T05:15:21.440Z,62.40
2023-06-17T05:17:47.975Z,62.40
2023-06-17T05:20:14.424Z,62.50
2023-06-17T05:22:40.897Z,62.60
2023-06-17T05:25:07.416Z,62.60
2023-06-17T05:27:33.992Z,62.60
2023-06-17T05:30:00.582Z,62.50
2023-06-17T05:32:27.103Z,62.90
2023-06-17T05:34:53.637Z,63.10
2023-06-17T05:37:20.152Z,63.10
2023-06-17T05:39:46.646Z,63.20
2023-06-17T05:42:13.120Z,63.30
2023-06-17T05:44:39.548Z,63.40
2023-06-17T05:47:06.009Z,63.40
2023-06-17T05:49:32.531Z,63.50
2023-06-17T05:51:59.154Z,63.70
2023-06-17T05:54:25.656Z,63.60
2023-06-17T05:56:52.199Z,63.90
2023-06-17T05:59:19.158Z,64.10
2023-06-17T06:01:45.852Z,64.30
2023-06-17T06:04:12.394Z,64.20
2023-06-17T06:06:38.903Z,64.30
2023-06-17T06:09:05.388Z,64.40
2023-06-17T06:11:31.855Z,64.20
2023-06-17T06:13:58.333Z,64.10
2023-06-17T06:16:24.989Z,64.10
2023-06-17T06:18:51.428Z,64.30
2023-06-17T06:21:17.921Z,64.50
2023-06-17T06:23:44.461Z,65.20
2023-06-17T06:26:10.896Z,65.20
2023-06-17T06:28:37.339Z,65.20
2023-06-17T06:31:03.739Z,65.20
2023-06-17T06:33:30.204Z,65.30
2023-06-17T06:35:56.651Z,65.50
2023-06-17T06:38:23.155Z,65.90
2023-06-17T06:40:49.580Z,66.00
2023-06-17T06:43:16.025Z,66.20
2023-06-17T06:45:42.906Z,66.50
2023-06-17T06:48:09.463Z,67.20
2023-06-17T06:50:35.961Z,67.30
2023-06-17T06:53:02.432Z,67.20
2023-06-17T06:55:28.883Z,67.00
2023-06-17T06:57:55.332Z,67.30
2023-06-17T07:00:21.966Z,67.40
2023-06-17T07:02:48.701Z,67.50
2023-06-17T07:05:15.274Z,67.40
2023-06-17T07:07:41.730Z,67.40
2023-06-17T07:10:08.195Z,67.20
2023-06-17T07:12:34.637Z,67.30
2023-06-17T07:15:01.102Z,67.00
2023-06-17T07:17:27.568Z,66.80
2023-06-17T07:19:54.044Z,66.40
2023-06-17T07:22:20.627Z,66.20
2023-06-17T07:24:47.118Z,65.60
2023-06-17T07:27:13.984Z,64.60
2023-06-17T07:29:40.449Z,63.90
2023-06-17T07:32:06.934Z,62.80
2023-06-17T07:34:33.456Z,62.10
2023-06-17T07:36:59.996Z,61.10
2023-06-17T07:39:26.489Z,60.50
2023-06-17T07:41:53.013Z,59.90
2023-06-17T07:44:19.512Z,59.30
2023-06-17T07:46:46.064Z,58.90
2023-06-17T07:49:12.682Z,58.50
2023-06-17T07:51:39.484Z,58.40
2023-06-17T07:54:05.904Z,57.60
2023-06-17T07:56:32.337Z,57.20
2023-06-17T07:58:58.777Z,56.90
2023-06-17T08:01:25.372Z,56.50
2023-06-17T08:03:52.020Z,55.80
2023-06-17T08:06:18.593Z,55.30
2023-06-17T08:08:45.051Z,55.20
2023-06-17T08:11:11.548Z,55.00
2023-06-17T08:13:38.027Z,54.50
2023-06-17T08:16:04.694Z,54.00
2023-06-17T08:18:31.222Z,53.60
2023-06-17T08:20:57.653Z,53.50
2023-06-17T08:23:24.180Z,52.90
2023-06-17T08:25:50.679Z,52.70
2023-06-17T08:28:17.183Z,52.40
2023-06-17T08:30:43.778Z,51.40
2023-06-17T08:33:10.375Z,51.20
2023-06-17T08:35:36.864Z,50.70
2023-06-17T08:38:03.373Z,50.40
2023-06-17T08:40:29.866Z,50.30
2023-06-17T08:42:56.357Z,50.10
2023-06-17T08:45:22.829Z,49.80
2023-06-17T08:47:49.419Z,49.50
2023-06-17T08:50:15.933Z,49.60
2023-06-17T08:52:42.566Z,49.40
2023-06-17T08:55:09.055Z,49.10
2023-06-17T08:57:35.551Z,49.00
2023-06-17T09:00:02.035Z,48.80
2023-06-17T09:02:28.498Z,48.30
2023-06-17T09:04:55.265Z,48.20
2023-06-17T09:07:21.749Z,47.80
2023-06-17T09:09:48.248Z,47.40
2023-06-17T09:12:14.696Z,47.10
2023-06-17T09:14:41.114Z,47.10
2023-06-17T09:17:07.832Z,47.10
2023-06-17T09:19:34.405Z,47.10
2023-06-17T09:22:00.824Z,46.90
2023-06-17T09:24:27.360Z,46.60
2023-06-17T09:26:53.863Z,46.20
2023-06-17T09:29:20.348Z,45.70
2023-06-17T09:31:46.842Z,45.80
2023-06-17T09:34:13.320Z,45.00
2023-06-17T09:36:39.795Z,44.70
2023-06-17T09:39:06.305Z,44.60
2023-06-17T09:41:32.758Z,44.40
2023-06-17T09:43:59.195Z,44.60
2023-06-17T09:46:25.701Z,44.30
2023-06-17T09:48:52.209Z,44.10
2023-06-17T09:51:18.624Z,43.20
2023-06-17T09:53:45.100Z,43.80
2023-06-17T09:56:11.624Z,43.50
2023-06-17T09:58:38.391Z,43.00
2023-06-17T10:01:05.797Z,42.60
2023-06-17T10:03:32.350Z,42.20
2023-06-17T10:05:58.917Z,42.00
2023-06-17T10:08:25.418Z,41.70
2023-06-17T10:10:51.911Z,41.30
2023-06-17T10:13:18.368Z,41.00
2023-06-17T10:15:44.830Z,41.00
2023-06-17T10:18:11.393Z,40.40
2023-06-17T10:20:37.882Z,40.10
2023-06-17T10:23:04.374Z,40.00
2023-06-17T10:25:30.861Z,39.50
2023-06-17T10:27:57.398Z,39.70
2023-06-17T10:30:24.324Z,39.20
2023-06-17T10:32:52.259Z,39.00
2023-06-17T10:35:19.023Z,39.10
2023-06-17T10:37:45.509Z,39.20
2023-06-17T10:40:11.990Z,39.40
2023-06-17T10:42:38.497Z,39.50
2023-06-17T10:45:04.994Z,39.20
2023-06-17T10:47:31.534Z,38.90
2023-06-17T10:49:57.995Z,37.60
2023-06-17T10:52:24.421Z,37.60
2023-06-17T10:54:50.911Z,37.60
2023-06-17T10:57:17.332Z,37.60
2023-06-17T10:59:43.805Z,37.60
2023-06-17T11:02:10.290Z,37.40
2023-06-17T11:04:36.741Z,36.90
2023-06-17T11:07:03.206Z,36.70
2023-06-17T11:09:29.705Z,36.60
2023-06-17T11:11:56.323Z,36.60
2023-06-17T11:14:22.814Z,36.30
2023-06-17T11:16:49.309Z,35.70
2023-06-17T11:19:15.757Z,35.30
2023-06-17T11:21:42.188Z,35.10
2023-06-17T11:24:08.667Z,34.90
2023-06-17T11:26:35.161Z,34.90
2023-06-17T11:29:01.638Z,34.90
2023-06-17T11:31:28.131Z,33.30
2023-06-17T11:33:54.681Z,33.40
2023-06-17T11:36:21.161Z,33.50
2023-06-17T11:38:47.648Z,33.60
2023-06-17T11:41:14.155Z,33.50
2023-06-17T11:43:40.598Z,33.40
2023-06-17T11:46:07.100Z,33.40
2023-06-17T11:48:33.573Z,33.30
2023-06-17T11:50:59.999Z,32.90
2023-06-17T11:53:26.557Z,32.50
2023-06-17T11:55:52.983Z,32.10
2023-06-17T11:58:19.444Z,31.50
2023-06-17T12:00:45.903Z,31.30
2023-06-17T12:03:14.632Z,31.20
2023-06-17T12:05:41.778Z,31.30
2023-06-17T12:08:08.298Z,31.10
2023-06-17T12:10:34.836Z,30.70
2023-06-17T12:13:01.342Z,30.60
2023-06-17T12:15:36.308Z,30.80
2023-06-17T12:18:03.051Z,30.90
2023-06-17T12:20:29.516Z,30.50
2023-06-17T12:22:56.062Z,30.30
2023-06-17T12:25:22.744Z,30.10
2023-06-17T12:27:49.457Z,29.40
2023-06-17T12:30:16.089Z,29.60
2023-06-17T12:32:42.591Z,29.80
2023-06-17T12:35:09.303Z,29.50
2023-06-17T12:37:35.832Z,29.60
2023-06-17T12:40:02.328Z,29.40
2023-06-17T12:42:28.821Z,29.40
2023-06-17T12:44:55.418Z,29.50
2023-06-17T12:47:21.901Z,29.20
2023-06-17T12:49:48.325Z,28.90
2023-06-17T12:52:14.824Z,29.00
2023-06-17T12:54:41.318Z,29.20
2023-06-17T12:57:07.807Z,29.20
2023-06-17T12:59:34.282Z,29.20
2023-06-17T13:02:00.777Z,29.20
2023-06-17T13:04:27.340Z,29.10
2023-06-17T13:06:53.870Z,29.10
2023-06-17T13:09:20.384Z,28.80
2023-06-17T13:11:46.886Z,28.50
2023-06-17T13:14:13.369Z,28.20
2023-06-17T13:16:39.918Z,28.40
2023-06-17T13:19:06.429Z,28.90
2023-06-17T13:21:32.899Z,28.70
2023-06-17T13:23:59.415Z,28.80
2023-06-17T13:26:26.147Z,28.60
2023-06-17T13:28:52.639Z,28.70
2023-06-17T13:31:19.198Z,28.60
2023-06-17T13:33:45.735Z,28.80
2023-06-17T13:36:12.202Z,28.80
2023-06-17T13:38:38.653Z,28.90
2023-06-17T13:41:05.111Z,29.00
2023-06-17T13:43:31.608Z,28.80
2023-06-17T13:45:58.090Z,28.80
2023-06-17T13:48:24.572Z,28.70
2023-06-17T13:50:51.066Z,28.70
2023-06-17T13:53:17.558Z,28.60
2023-06-17T13:55:44.150Z,28.90
2023-06-17T13:58:10.593Z,28.90
2023-06-17T14:00:37.034Z,28.80
2023-06-17T14:03:03.546Z,28.70
2023-06-17T14:05:30.111Z,28.60
2023-06-17T14:07:56.654Z,28.50
2023-06-17T14:10:23.404Z,28.50
2023-06-17T14:12:50.024Z,28.50
2023-06-17T14:15:16.517Z,28.70
2023-06-17T14:17:43.252Z,28.90
2023-06-17T14:20:09.776Z,28.80
2023-06-17T14:22:36.183Z,28.60
2023-06-17T14:25:02.665Z,28.50
2023-06-17T14:27:29.118Z,28.40
2023-06-17T14:29:55.578Z,28.30
2023-06-17T14:32:22.064Z,28.50
2023-06-17T14:34:48.567Z,28.30
2023-06-17T14:37:14.997Z,28.30
2023-06-17T14:39:41.460Z,28.20
2023-06-17T14:42:07.966Z,28.10
2023-06-17T14:44:34.443Z,28.30
2023-06-17T14:47:00.888Z,28.20
2023-06-17T14:49:27.330Z,28.30
2023-06-17T14:51:53.798Z,28.50
2023-06-17T14:54:20.247Z,28.50
2023-06-17T14:56:46.715Z,28.20
2023-06-17T14:59:13.213Z,28.20
2023-06-17T15:01:39.900Z,28.30
2023-06-17T15:04:06.465Z,28.30
2023-06-17T15:06:32.966Z,28.30
2023-06-17T15:08:59.486Z,28.40
2023-06-17T15:11:26.164Z,28.70
2023-06-17T15:13:53.969Z,28.70
2023-06-17T15:16:20.562Z,28.40
2023-06-17T15:18:47.014Z,28.40
2023-06-17T15:21:13.478Z,28.40
2023-06-17T15:23:39.906Z,28.50
2023-06-17T15:26:06.364Z,28.40
2023-06-17T15:28:32.863Z,28.30
2023-06-17T15:30:59.340Z,28.20
2023-06-17T15:33:25.776Z,28.30
2023-06-17T15:35:52.236Z,28.10
2023-06-17T15:38:18.692Z,28.00
2023-06-17T15:40:45.167Z,28.20
2023-06-17T15:43:11.669Z,28.40
2023-06-17T15:45:38.179Z,28.40
2023-06-17T15:48:04.664Z,28.40
2023-06-17T15:50:31.166Z,28.60
2023-06-17T15:52:57.587Z,28.40
2023-06-17T15:55:24.063Z,28.40
2023-06-17T15:57:50.537Z,28.20
2023-06-17T16:00:17.019Z,28.10
2023-06-17T16:02:43.607Z,28.20
2023-06-17T16:05:10.095Z,28.10
2023-06-17T16:07:36.565Z,28.30
2023-06-17T16:10:03.047Z,28.40
2023-06-17T16:12:29.474Z,28.30
2023-06-17T16:14:55.896Z,28.30
2023-06-17T16:17:22.425Z,28.40
2023-06-17T16:19:48.923Z,28.50
2023-06-17T16:22:15.372Z,28.60
2023-06-17T16:24:41.886Z,28.50
2023-06-17T16:27:08.483Z,28.50
2023-06-17T16:29:34.969Z,28.40
2023-06-17T16:32:01.433Z,28.30
2023-06-17T16:34:27.912Z,28.30
2023-06-17T16:36:54.338Z,28.50
2023-06-17T16:39:20.759Z,28.60
2023-06-17T16:41:47.214Z,28.50
2023-06-17T16:44:13.732Z,28.50
2023-06-17T16:46:40.485Z,28.70
2023-06-17T16:49:06.970Z,29.00
2023-06-17T16:51:33.513Z,29.20
2023-06-17T16:54:00.083Z,29.10
2023-06-17T16:56:26.556Z,29.40
2023-06-17T16:58:53.041Z,29.40
2023-06-17T17:01:19.570Z,29.60
2023-06-17T17:03:46.096Z,29.90
2023-06-17T17:06:12.616Z,30.00
2023-06-17T17:08:39.389Z,30.30
2023-06-17T17:11:05.887Z,30.50
2023-06-17T17:13:47.211Z,30.60
2023-06-17T17:16:15.517Z,30.80
2023-06-17T17:18:42.025Z,31.10
2023-06-17T17:21:08.458Z,31.40
2023-06-17T17:23:34.909Z,31.60
2023-06-17T17:26:01.375Z,31.70
2023-06-17T17:28:27.796Z,32.00
2023-06-17T17:30:54.330Z,32.00
2023-06-17T17:33:22.841Z,32.10
2023-06-17T17:35:50.386Z,32.10
2023-06-17T17:38:16.887Z,32.30
2023-06-17T17:40:43.366Z,32.30
2023-06-17T17:43:09.870Z,32.40
2023-06-17T17:45:36.360Z,32.60
2023-06-17T17:48:02.850Z,32.90
2023-06-17T17:50:29.314Z,33.20
2023-06-17T17:52:55.738Z,33.30
2023-06-17T17:55:22.153Z,33.20
2023-06-17T17:57:48.634Z,33.00
2023-06-17T18:00:15.132Z,33.10
2023-06-17T18:02:41.629Z,33.40
2023-06-17T18:05:08.087Z,33.50
2023-06-17T18:07:34.610Z,33.50
2023-06-17T18:10:01.132Z,33.60
2023-06-17T18:12:27.562Z,34.00
2023-06-17T18:14:53.977Z,34.20
2023-06-17T18:17:20.451Z,34.50
2023-06-17T18:19:46.961Z,34.80
2023-06-17T18:22:13.638Z,34.50
2023-06-17T18:24:40.337Z,34.40
2023-06-17T18:27:06.859Z,34.40
2023-06-17T18:29:34.223Z,34.40
2023-06-17T18:32:02.023Z,34.70
2023-06-17T18:34:28.492Z,34.90
2023-06-17T18:36:54.930Z,35.10
2023-06-17T18:39:21.418Z,35.20
2023-06-17T18:41:47.911Z,35.30
2023-06-17T18:44:14.385Z,35.30
2023-06-17T18:46:40.931Z,35.50
2023-06-17T18:49:07.425Z,35.60
2023-06-17T18:51:33.907Z,35.70
2023-06-17T18:54:00.375Z,35.90
2023-06-17T18:56:26.856Z,36.00
2023-06-17T18:58:53.292Z,36.10
2023-06-17T19:01:19.818Z,36.40
2023-06-17T19:03:46.328Z,36.60
2023-06-17T19:06:12.809Z,37.00
2023-06-17T19:08:39.393Z,37.20
2023-06-17T19:11:05.853Z,37.30
2023-06-17T19:13:32.317Z,37.50
2023-06-17T19:15:58.750Z,37.40
2023-06-17T19:18:25.185Z,37.60
2023-06-17T19:20:51.643Z,38.10
2023-06-17T19:23:18.116Z,38.40
2023-06-17T19:25:44.607Z,38.80
2023-06-17T19:28:11.089Z,39.40
2023-06-17T19:30:37.521Z,40.10
2023-06-17T19:33:04.028Z,40.60
2023-06-17T19:35:30.583Z,40.80
2023-06-17T19:37:57.056Z,40.90
2023-06-17T19:40:23.801Z,41.00
2023-06-17T19:42:50.498Z,41.10
2023-06-17T19:45:16.921Z,41.40
2023-06-17T19:47:43.569Z,41.60
2023-06-17T19:50:10.078Z,42.00
2023-06-17T19:52:36.542Z,42.40
2023-06-17T19:55:03.103Z,42.80
2023-06-17T19:57:29.621Z,42.80
2023-06-17T19:59:56.163Z,42.80
2023-06-17T20:02:22.644Z,43.00
2023-06-17T20:04:49.134Z,43.20
2023-06-17T20:07:15.647Z,43.70
2023-06-17T20:09:42.092Z,44.30
2023-06-17T20:12:08.584Z,44.80
2023-06-17T20:14:35.038Z,45.00
2023-06-17T20:17:01.474Z,45.00
2023-06-17T20:19:27.928Z,44.80
2023-06-17T20:21:54.658Z,44.80
2023-06-17T20:24:21.164Z,44.90
2023-06-17T20:26:47.654Z,44.80
2023-06-17T20:29:14.133Z,44.70
2023-06-17T20:31:40.573Z,44.80
2023-06-17T20:34:07.052Z,44.90
2023-06-17T20:36:33.535Z,44.90
2023-06-17T20:39:00.037Z,45.00
2023-06-17T20:41:26.507Z,45.30
2023-06-17T20:43:52.930Z,45.40
2023-06-17T20:46:19.482Z,45.40
2023-06-17T20:48:45.974Z,45.50
2023-06-17T20:51:12.709Z,45.70
2023-06-17T20:53:39.497Z,45.70
2023-06-17T20:56:05.914Z,45.90
2023-06-17T20:58:32.339Z,46.10
2023-06-17T21:00:58.836Z,46.30
2023-06-17T21:03:25.540Z,46.30
2023-06-17T21:05:52.017Z,46.60
2023-06-17T21:08:18.453Z,46.70
2023-06-17T21:10:44.924Z,46.60
2023-06-17T21:13:11.408Z,46.90
2023-06-17T21:15:37.870Z,47.20
2023-06-17T21:18:04.326Z,47.40
2023-06-17T21:20:30.840Z,47.70
2023-06-17T21:22:57.326Z,47.90
2023-06-17T21:25:23.862Z,48.00
2023-06-17T21:27:50.361Z,48.40
2023-06-17T21:30:16.874Z,48.70
2023-06-17T21:32:43.429Z,49.40
2023-06-17T21:35:09.976Z,49.80
2023-06-17T21:37:36.458Z,50.20
2023-06-17T21:40:02.963Z,50.40
2023-06-17T21:42:29.458Z,50.50
2023-06-17T21:44:55.929Z,50.50
2023-06-17T21:47:22.445Z,50.70
2023-06-17T21:49:49.003Z,50.70
2023-06-17T21:52:15.497Z,50.80
2023-06-17T21:54:41.959Z,50.90
2023-06-17T21:57:08.470Z,50.90
2023-06-17T21:59:34.922Z,50.80
2023-06-17T22:02:01.501Z,51.00
2023-06-17T22:04:28.080Z,51.00
2023-06-17T22:06:54.701Z,50.90
2023-06-17T22:09:21.144Z,50.80
2023-06-17T22:11:47.632Z,50.80
2023-06-17T22:14:14.120Z,50.90
2023-06-17T22:16:40.646Z,50.90
2023-06-17T22:19:07.075Z,50.90
2023-06-17T22:21:33.520Z,51.00
2023-06-17T22:23:59.964Z,51.10
2023-06-17T22:26:26.439Z,51.10
2023-06-17T22:28:53.968Z,51.10
2023-06-17T22:31:20.456Z,51.10
2023-06-17T22:33:46.950Z,51.10
2023-06-17T22:36:13.452Z,51.10
2023-06-17T22:38:39.877Z,51.20
2023-06-17T22:41:06.352Z,51.40
2023-06-17T22:43:32.830Z,51.50
2023-06-17T22:45:59.322Z,51.50
2023-06-17T22:48:25.841Z,51.50
2023-06-17T22:50:52.257Z,51.50
2023-06-17T22:53:18.713Z,51.60
2023-06-17T22:55:45.209Z,51.50
2023-06-17T22:58:11.651Z,51.60
2023-06-17T23:00:38.124Z,51.70
2023-06-17T23:03:04.772Z,51.60
2023-06-17T23:05:31.241Z,51.70
2023-06-17T23:07:57.710Z,51.90
2023-06-17T23:10:24.422Z,52.00
2023-06-17T23:12:51.169Z,52.10
2023-06-17T23:15:17.611Z,52.30
2023-06-17T23:17:44.148Z,52.50
2023-06-17T23:20:10.678Z,52.60
2023-06-17T23:22:37.153Z,52.70
2023-06-17T23:25:07.466Z,52.80
2023-06-17T23:27:34.162Z,53.00
2023-06-17T23:30:00.727Z,53.20
2023-06-17T23:32:27.245Z,53.40
2023-06-17T23:34:53.708Z,53.60
2023-06-17T23:37:20.119Z,53.70
2023-06-17T23:39:46.607Z,53.80
2023-06-17T23:42:13.066Z,53.90
2023-06-17T23:44:39.529Z,54.00
2023-06-17T23:47:05.937Z,54.10
2023-06-17T23:49:32.464Z,54.30
2023-06-17T23:51:58.892Z,54.40
2023-06-17T23:54:25.323Z,54.60
2023-06-17T23:56:51.805Z,54.70
2023-06-17T23:59:18.240Z,54.80
