createdAt,value
2019-05-22T00:38:42.391Z,54.30
2019-05-22T01:58:02.343Z,54.50
2019-05-22T02:32:22.636Z,54.70
2019-05-22T02:39:12.772Z,54.40
2019-05-22T02:53:43.033Z,54.60
2019-05-22T02:56:50.872Z,54.70
2019-05-22T02:59:59.840Z,54.80
2019-05-22T03:03:19.764Z,54.80
2019-05-22T03:06:22.435Z,54.80
2019-05-22T04:36:09.969Z,55.10
2019-05-22T04:41:33.396Z,55.20
2019-05-22T04:45:03.546Z,55.00
2019-05-22T04:47:40.975Z,55.10
2019-05-22T04:54:12.490Z,55.40
2019-05-22T04:58:38.562Z,55.50
2019-05-22T05:01:18.648Z,55.40
2019-05-22T05:07:31.746Z,55.50
2019-05-22T05:10:34.902Z,55.50
2019-05-22T05:13:26.729Z,55.60
2019-05-22T05:16:32.206Z,55.60
2019-05-22T05:19:22.444Z,55.60
2019-05-22T05:22:21.828Z,56.00
2019-05-22T05:25:33.431Z,55.70
2019-05-22T05:28:47.741Z,55.60
2019-05-22T05:32:04.233Z,56.00
2019-05-22T05:35:34.445Z,55.70
2019-05-22T05:38:28.265Z,55.50
2019-05-22T05:41:11.572Z,55.60
2019-05-22T05:43:51.118Z,55.70
2019-05-22T05:46:45.381Z,55.70
2019-05-22T05:50:05.929Z,55.70
2019-05-22T05:52:58.626Z,55.80
2019-05-22T05:56:19.575Z,55.70
2019-05-22T05:59:10.789Z,55.80
2019-05-22T06:01:51.106Z,55.90
2019-05-22T06:04:36.689Z,56.00
2019-05-22T06:07:21.096Z,56.10
2019-05-22T06:10:40.804Z,56.00
2019-05-22T06:13:17.843Z,55.90
2019-05-22T06:16:35.753Z,56.00
2019-05-22T06:19:12.801Z,56.00
2019-05-22T06:21:50.420Z,56.00
2019-05-22T06:24:46.438Z,56.10
2019-05-22T06:27:30.700Z,56.10
2019-05-22T06:30:13.711Z,56.10
2019-05-22T06:33:43.880Z,56.20
2019-05-22T06:36:21.686Z,56.70
2019-05-22T06:39:04.876Z,56.30
2019-05-22T06:41:42.343Z,56.40
2019-05-22T06:44:37.082Z,56.30
2019-05-22T06:47:22.019Z,56.30
2019-05-22T06:50:43.120Z,56.90
2019-05-22T06:53:19.730Z,56.30
2019-05-22T06:56:02.422Z,56.10
2019-05-22T06:58:52.072Z,56.30
2019-05-22T07:01:29.594Z,56.30
2019-05-22T07:04:05.532Z,56.80
2019-05-22T07:06:43.626Z,56.40
2019-05-22T07:09:21.979Z,56.40
2019-05-22T07:11:58.778Z,56.30
2019-05-22T07:14:39.292Z,56.30
2019-05-22T07:17:26.692Z,56.10
2019-05-22T07:20:36.546Z,55.90
2019-05-22T07:23:39.518Z,56.10
2019-05-22T07:26:15.715Z,56.10
2019-05-22T07:29:05.203Z,55.90
2019-05-22T07:32:31.044Z,56.20
2019-05-22T07:35:07.948Z,56.00
2019-05-22T07:38:10.617Z,56.00
2019-05-22T07:41:25.837Z,56.00
2019-05-22T07:44:23.102Z,55.90
2019-05-22T07:47:00.338Z,55.80
2019-05-22T07:49:51.225Z,56.50
2019-05-22T07:56:43.093Z,55.70
2019-05-22T08:00:06.169Z,55.70
2019-05-22T08:02:49.238Z,55.90
2019-05-22T08:05:44.027Z,56.00
2019-05-22T08:08:34.330Z,56.00
2019-05-22T08:11:10.903Z,55.80
2019-05-22T08:14:52.618Z,55.80
2019-05-22T08:20:49.295Z,55.90
2019-05-22T08:27:08.775Z,56.00
2019-05-22T08:30:42.663Z,55.60
2019-05-22T08:33:43.362Z,55.80
2019-05-22T08:36:51.070Z,55.70
2019-05-22T08:39:29.742Z,55.90
2019-05-22T08:42:48.310Z,56.20
2019-05-22T08:45:30.976Z,56.10
2019-05-22T08:48:51.099Z,55.90
2019-05-22T08:51:47.711Z,56.00
2019-05-22T08:55:04.288Z,55.90
2019-05-22T08:57:35.133Z,55.90
2019-05-22T09:00:32.565Z,55.60
2019-05-22T09:03:20.433Z,55.40
2019-05-22T09:06:17.237Z,56.10
2019-05-22T09:09:02.634Z,55.10
2019-05-22T09:11:48.159Z,55.00
2019-05-22T09:14:25.015Z,54.80
2019-05-22T09:17:09.597Z,54.40
2019-05-22T09:19:48.557Z,54.70
2019-05-22T09:22:40.100Z,55.00
2019-05-22T09:25:10.421Z,54.90
2019-05-22T09:27:58.614Z,54.80
2019-05-22T09:30:39.259Z,54.70
2019-05-22T09:33:16.342Z,54.50
2019-05-22T09:35:53.080Z,54.50
2019-05-22T09:38:51.968Z,54.50
2019-05-22T09:41:35.881Z,54.10
2019-05-22T09:44:15.443Z,54.20
2019-05-22T09:46:50.507Z,54.00
2019-05-22T09:49:26.016Z,54.10
2019-05-22T09:52:02.077Z,54.20
2019-05-22T09:54:38.764Z,53.90
2019-05-22T09:57:15.379Z,54.10
2019-05-22T10:03:30.183Z,54.30
2019-05-22T10:07:26.754Z,54.30
2019-05-22T10:15:07.999Z,54.00
2019-05-22T10:17:51.161Z,54.00
2019-05-22T10:21:13.085Z,53.90
2019-05-22T10:23:49.943Z,53.70
2019-05-22T10:26:43.011Z,53.80
2019-05-22T10:29:45.004Z,53.70
2019-05-22T10:32:59.562Z,53.50
2019-05-22T10:36:18.605Z,53.60
2019-05-22T10:39:07.313Z,53.70
2019-05-22T10:41:46.865Z,53.60
2019-05-22T10:44:50.539Z,53.70
2019-05-22T10:47:19.025Z,53.30
2019-05-22T10:50:05.304Z,53.40
2019-05-22T10:52:44.721Z,53.00
2019-05-22T10:55:27.599Z,53.20
2019-05-22T10:58:17.657Z,53.30
2019-05-22T11:01:44.737Z,53.20
2019-05-22T11:07:48.694Z,53.10
2019-05-22T11:10:38.645Z,52.90
2019-05-22T11:13:26.278Z,53.20
2019-05-22T11:16:16.396Z,53.20
2019-05-22T11:19:18.757Z,53.00
2019-05-22T11:22:18.889Z,52.90
2019-05-22T11:25:22.882Z,52.90
2019-05-22T11:28:09.438Z,52.70
2019-05-22T11:31:12.712Z,52.90
2019-05-22T11:33:48.373Z,53.10
2019-05-22T11:36:33.439Z,53.30
2019-05-22T11:39:16.943Z,53.20
2019-05-22T11:41:57.268Z,53.40
2019-05-22T11:44:34.816Z,53.30
2019-05-22T11:47:26.516Z,53.30
2019-05-22T11:50:13.813Z,53.00
2019-05-22T11:53:21.167Z,53.00
2019-05-22T11:56:24.849Z,52.90
2019-05-22T11:59:15.295Z,53.10
2019-05-22T12:02:18.762Z,53.10
2019-05-22T12:04:58.400Z,53.20
2019-05-22T12:07:50.236Z,53.40
2019-05-22T12:10:37.820Z,53.40
2019-05-22T12:13:22.505Z,53.40
2019-05-22T12:15:58.657Z,53.70
2019-05-22T12:18:34.989Z,53.30
2019-05-22T12:21:14.811Z,53.30
2019-05-22T12:23:51.797Z,53.50
2019-05-22T12:26:27.037Z,53.50
2019-05-22T12:29:02.596Z,53.70
2019-05-22T12:31:38.030Z,53.60
2019-05-22T12:34:14.130Z,53.60
2019-05-22T12:36:53.107Z,53.40
2019-05-22T12:39:31.029Z,53.30
2019-05-22T12:42:07.941Z,53.40
2019-05-22T12:44:46.540Z,53.60
2019-05-22T12:47:24.112Z,53.40
2019-05-22T12:49:59.724Z,53.50
2019-05-22T12:52:55.515Z,53.50
2019-05-22T12:55:31.503Z,53.30
2019-05-22T12:58:08.687Z,53.30
2019-05-22T13:01:09.720Z,52.80
2019-05-22T13:03:45.754Z,52.60
2019-05-22T13:06:21.634Z,53.10
2019-05-22T13:09:11.508Z,53.20
2019-05-22T13:11:47.709Z,53.10
2019-05-22T13:14:25.775Z,53.60
2019-05-22T13:17:05.507Z,53.90
2019-05-22T13:19:42.697Z,53.90
2019-05-22T13:22:20.468Z,53.70
2019-05-22T13:25:02.921Z,54.00
2019-05-22T13:27:49.181Z,53.80
2019-05-22T13:30:28.650Z,53.80
2019-05-22T13:33:08.559Z,54.10
2019-05-22T13:35:44.102Z,53.70
2019-05-22T13:38:20.026Z,53.80
2019-05-22T13:40:56.134Z,53.90
2019-05-22T13:43:32.012Z,54.10
2019-05-22T13:46:07.574Z,53.60
2019-05-22T13:48:43.425Z,53.30
2019-05-22T13:51:20.171Z,52.70
2019-05-22T13:53:55.738Z,52.60
2019-05-22T13:56:33.910Z,52.20
2019-05-22T13:59:09.602Z,52.10
2019-05-22T14:01:51.434Z,52.00
2019-05-22T14:04:28.587Z,50.60
2019-05-22T14:07:06.238Z,51.00
2019-05-22T14:09:42.038Z,51.00
2019-05-22T14:12:17.547Z,50.70
2019-05-22T14:14:52.983Z,50.70
2019-05-22T14:17:28.240Z,50.30
2019-05-22T14:20:04.085Z,49.70
2019-05-22T14:22:40.411Z,49.90
2019-05-22T14:25:17.721Z,49.90
2019-05-22T14:27:57.324Z,50.30
2019-05-22T14:30:33.315Z,50.20
2019-05-22T14:33:08.746Z,50.70
2019-05-22T14:35:49.312Z,50.90
2019-05-22T14:38:24.911Z,50.30
2019-05-22T14:41:01.818Z,50.30
2019-05-22T14:43:38.219Z,50.40
2019-05-22T14:46:13.742Z,50.10
2019-05-22T14:48:49.792Z,49.70
2019-05-22T14:51:25.758Z,50.20
2019-05-22T14:54:01.405Z,49.80
2019-05-22T14:56:37.011Z,49.50
2019-05-22T14:59:12.875Z,49.50
2019-05-22T15:01:48.460Z,49.20
2019-05-22T15:04:25.437Z,49.00
2019-05-22T15:07:03.754Z,48.90
2019-05-22T15:09:38.998Z,48.90
2019-05-22T15:12:17.933Z,48.80
2019-05-22T15:14:55.026Z,49.00
2019-05-22T15:17:32.895Z,48.60
2019-05-22T15:20:08.490Z,48.70
2019-05-22T15:22:43.807Z,49.40
2019-05-22T15:25:21.702Z,48.70
2019-05-22T15:27:57.442Z,48.30
2019-05-22T15:30:32.818Z,48.30
2019-05-22T15:33:09.100Z,48.20
2019-05-22T15:35:44.828Z,48.40
2019-05-22T15:38:21.993Z,48.40
2019-05-22T15:40:57.730Z,48.40
2019-05-22T15:43:33.459Z,48.40
2019-05-22T15:46:10.263Z,49.20
2019-05-22T15:48:48.826Z,49.50
2019-05-22T15:51:28.050Z,49.50
2019-05-22T15:54:06.401Z,49.60
2019-05-22T15:56:43.036Z,49.50
2019-05-22T15:59:20.199Z,49.60
2019-05-22T16:01:55.573Z,49.60
2019-05-22T16:04:31.244Z,49.30
2019-05-22T16:07:07.784Z,49.30
2019-05-22T16:09:47.411Z,48.90
2019-05-22T16:12:24.000Z,48.90
2019-05-22T16:15:01.276Z,48.80
2019-05-22T16:17:41.549Z,49.10
2019-05-22T16:20:22.824Z,49.10
2019-05-22T16:23:13.072Z,49.00
2019-05-22T16:25:49.654Z,49.10
2019-05-22T16:28:25.782Z,49.10
2019-05-22T16:31:01.528Z,49.20
2019-05-22T16:33:38.052Z,48.90
2019-05-22T16:36:14.246Z,48.90
2019-05-22T16:38:51.401Z,49.10
2019-05-22T16:41:28.345Z,48.90
2019-05-22T16:44:04.634Z,49.10
2019-05-22T16:46:59.781Z,48.90
2019-05-22T16:49:38.400Z,49.00
2019-05-22T16:52:16.111Z,49.10
2019-05-22T16:54:53.662Z,49.10
2019-05-22T16:57:33.251Z,48.90
2019-05-22T17:00:11.976Z,49.00
2019-05-22T17:02:50.022Z,49.00
2019-05-22T17:05:25.516Z,49.20
2019-05-22T17:08:02.573Z,49.20
2019-05-22T17:10:38.520Z,49.20
2019-05-22T17:13:17.502Z,49.00
2019-05-22T17:15:52.867Z,49.00
2019-05-22T17:18:46.051Z,49.00
2019-05-22T17:21:08.551Z,49.00
2019-05-22T17:23:47.210Z,49.10
2019-05-22T17:26:30.212Z,49.40
2019-05-22T17:29:10.589Z,49.20
2019-05-22T17:31:49.783Z,49.00
2019-05-22T17:34:32.254Z,49.00
2019-05-22T17:37:15.996Z,49.30
2019-05-22T17:39:55.753Z,49.30
2019-05-22T17:42:31.596Z,49.40
2019-05-22T17:45:12.482Z,49.40
2019-05-22T17:47:47.681Z,49.50
2019-05-22T17:50:27.632Z,49.50
2019-05-22T17:53:04.518Z,49.30
2019-05-22T17:55:42.428Z,49.30
2019-05-22T17:58:18.326Z,49.50
2019-05-22T18:00:54.452Z,49.60
2019-05-22T18:03:29.945Z,49.50
2019-05-22T18:06:06.745Z,49.60
2019-05-22T18:08:43.659Z,49.40
2019-05-22T18:11:19.865Z,49.60
2019-05-22T18:14:02.138Z,49.60
2019-05-22T18:16:38.444Z,49.80
2019-05-22T18:19:13.914Z,49.80
2019-05-22T18:21:50.102Z,49.90
2019-05-22T18:24:25.521Z,50.10
2019-05-22T18:27:02.457Z,50.10
2019-05-22T18:29:38.530Z,50.20
2019-05-22T18:32:14.065Z,50.30
2019-05-22T18:34:49.492Z,50.20
2019-05-22T18:37:25.464Z,50.30
2019-05-22T18:40:01.200Z,50.30
2019-05-22T18:42:42.701Z,50.20
2019-05-22T18:45:19.684Z,50.30
2019-05-22T18:47:55.176Z,50.20
2019-05-22T18:50:30.593Z,50.20
2019-05-22T18:53:07.030Z,50.60
2019-05-22T18:55:44.667Z,50.80
2019-05-22T18:58:21.326Z,50.10
2019-05-22T19:00:57.360Z,50.30
2019-05-22T19:03:33.396Z,50.40
2019-05-22T19:06:11.603Z,51.20
2019-05-22T19:08:47.377Z,50.40
2019-05-22T19:11:23.637Z,50.60
2019-05-22T19:13:59.110Z,50.70
2019-05-22T19:16:35.670Z,50.70
2019-05-22T19:19:11.229Z,50.80
2019-05-22T19:21:48.900Z,50.80
2019-05-22T19:24:24.408Z,50.80
2019-05-22T19:26:59.950Z,50.90
2019-05-22T19:29:35.485Z,51.00
2019-05-22T19:32:11.127Z,51.00
2019-05-22T19:34:46.805Z,51.00
2019-05-22T19:37:22.186Z,51.20
2019-05-22T19:39:57.630Z,51.10
2019-05-22T19:42:33.479Z,51.20
2019-05-22T19:45:11.135Z,51.10
2019-05-22T19:47:52.947Z,51.10
2019-05-22T19:50:29.269Z,51.30
2019-05-22T19:53:18.106Z,51.20
2019-05-22T19:55:42.243Z,51.20
2019-05-22T19:58:21.794Z,51.10
2019-05-22T20:00:58.757Z,51.20
2019-05-22T20:03:34.399Z,51.10
2019-05-22T20:06:10.004Z,51.20
2019-05-22T20:08:45.709Z,51.20
2019-05-22T20:11:21.626Z,51.30
2019-05-22T20:13:57.739Z,51.10
2019-05-22T20:16:33.460Z,51.30
2019-05-22T20:19:09.656Z,51.30
2019-05-22T20:21:45.275Z,51.30
2019-05-22T20:24:21.314Z,51.30
2019-05-22T20:26:57.750Z,51.40
2019-05-22T20:29:36.532Z,51.50
2019-05-22T20:32:16.398Z,51.50
2019-05-22T20:34:51.935Z,52.00
2019-05-22T20:37:28.063Z,51.40
2019-05-22T20:40:04.277Z,51.50
2019-05-22T20:42:40.930Z,51.50
2019-05-22T20:45:19.114Z,51.40
2019-05-22T20:48:22.341Z,51.40
2019-05-22T20:50:59.852Z,51.50
2019-05-22T20:53:52.740Z,51.50
2019-05-22T20:56:18.516Z,51.60
2019-05-22T20:58:54.451Z,51.60
2019-05-22T21:01:30.382Z,51.70
2019-05-22T21:04:08.987Z,52.20
2019-05-22T21:07:00.187Z,51.60
2019-05-22T21:09:35.773Z,51.80
2019-05-22T21:12:13.960Z,51.70
2019-05-22T21:14:49.754Z,51.80
2019-05-22T21:17:26.237Z,51.90
2019-05-22T21:20:02.215Z,51.80
2019-05-22T21:22:38.586Z,51.70
2019-05-22T21:25:16.483Z,51.80
2019-05-22T21:27:53.121Z,51.80
2019-05-22T21:30:29.396Z,51.90
2019-05-22T21:33:05.584Z,51.80
2019-05-22T21:35:43.310Z,51.70
2019-05-22T21:38:19.576Z,51.80
2019-05-22T21:40:56.686Z,51.70
2019-05-22T21:43:32.623Z,51.70
2019-05-22T21:46:08.937Z,51.70
2019-05-22T21:48:44.979Z,51.70
2019-05-22T21:51:20.616Z,51.80
2019-05-22T21:53:57.421Z,51.80
2019-05-22T21:56:33.558Z,51.90
2019-05-22T21:59:09.892Z,51.90
2019-05-22T22:01:53.204Z,51.90
2019-05-22T22:04:35.278Z,51.90
2019-05-22T22:07:11.552Z,51.90
2019-05-22T22:09:48.102Z,52.00
2019-05-22T22:12:27.697Z,52.00
2019-05-22T22:15:04.774Z,52.00
2019-05-22T22:17:42.424Z,52.00
2019-05-22T22:20:20.082Z,52.00
2019-05-22T22:22:56.554Z,52.00
2019-05-22T22:25:33.160Z,52.00
2019-05-22T22:28:13.131Z,52.10
2019-05-22T22:30:52.229Z,52.10
2019-05-22T22:33:31.899Z,52.00
2019-05-22T22:36:09.925Z,52.10
2019-05-22T22:38:46.693Z,52.00
2019-05-22T22:41:22.714Z,52.50
2019-05-22T22:43:58.869Z,52.10
2019-05-22T22:46:41.651Z,52.10
2019-05-22T22:49:20.582Z,52.10
2019-05-22T22:51:56.378Z,52.00
2019-05-22T22:54:32.348Z,52.00
2019-05-22T22:57:09.215Z,52.10
2019-05-22T22:59:44.864Z,52.10
2019-05-22T23:02:23.767Z,52.20
2019-05-22T23:05:02.521Z,52.20
2019-05-22T23:07:38.918Z,52.20
2019-05-22T23:10:15.618Z,52.20
2019-05-22T23:12:54.432Z,52.20
2019-05-22T23:15:30.292Z,52.10
2019-05-22T23:18:06.878Z,52.20
2019-05-22T23:20:41.202Z,52.20
2019-05-22T23:23:15.474Z,52.20
2019-05-22T23:25:51.053Z,52.20
2019-05-22T23:28:34.711Z,52.30
2019-05-22T23:31:05.392Z,52.30
2019-05-22T23:33:41.042Z,52.20
2019-05-22T23:36:17.479Z,52.00
2019-05-22T23:38:59.653Z,52.10
2019-05-22T23:41:37.416Z,52.10
2019-05-22T23:44:16.242Z,52.10
2019-05-22T23:46:52.620Z,52.20
2019-05-22T23:49:28.483Z,52.10
2019-05-22T23:52:04.816Z,52.10
2019-05-22T23:54:44.011Z,52.10
2019-05-22T23:57:20.728Z,52.60
