createdAt,value
2023-04-10T00:00:30.908Z,1.70
2023-04-10T00:03:00.209Z,1.80
2023-04-10T00:05:28.560Z,1.80
2023-04-10T00:07:56.693Z,1.87
2023-04-10T00:10:26.335Z,2.03
2023-04-10T00:12:56.561Z,1.83
2023-04-10T00:15:24.857Z,1.90
2023-04-10T00:17:55.467Z,1.70
2023-04-10T00:20:23.630Z,1.83
2023-04-10T00:22:51.526Z,1.97
2023-04-10T00:25:19.668Z,1.93
2023-04-10T00:27:47.742Z,2.00
2023-04-10T00:30:18.850Z,2.00
2023-04-10T00:32:47.081Z,1.80
2023-04-10T00:35:15.574Z,1.80
2023-04-10T00:37:43.541Z,2.10
2023-04-10T00:40:12.401Z,2.00
2023-04-10T00:42:40.893Z,1.80
2023-04-10T00:45:09.439Z,1.80
2023-04-10T00:47:38.953Z,1.93
2023-04-10T00:50:07.719Z,1.90
2023-04-10T00:52:35.701Z,1.87
2023-04-10T00:55:03.868Z,1.80
2023-04-10T00:57:32.200Z,2.00
2023-04-10T01:00:00.494Z,1.80
2023-04-10T01:02:28.674Z,1.90
2023-04-10T01:04:58.054Z,1.80
2023-04-10T01:07:31.621Z,1.70
2023-04-10T01:10:01.073Z,1.90
2023-04-10T01:12:39.314Z,1.90
2023-04-10T01:15:11.590Z,1.80
2023-04-10T01:17:43.772Z,2.00
2023-04-10T01:20:14.346Z,1.87
2023-04-10T01:23:03.342Z,1.80
2023-04-10T01:25:41.348Z,1.90
2023-04-10T01:28:45.355Z,2.00
2023-04-10T01:31:16.845Z,1.90
2023-04-10T01:33:47.652Z,1.60
2023-04-10T01:36:17.761Z,1.90
2023-04-10T01:38:45.741Z,2.00
2023-04-10T01:41:13.625Z,1.90
2023-04-10T01:43:41.640Z,2.07
2023-04-10T01:46:09.605Z,1.90
2023-04-10T01:48:38.855Z,1.90
2023-04-10T01:51:07.230Z,2.00
2023-04-10T01:53:35.163Z,2.10
2023-04-10T01:56:03.774Z,2.00
2023-04-10T01:58:36.638Z,2.00
2023-04-10T02:01:06.568Z,1.87
2023-04-10T02:03:34.732Z,1.90
2023-04-10T02:06:12.373Z,1.90
2023-04-10T02:08:41.906Z,2.10
2023-04-10T02:11:14.183Z,1.90
2023-04-10T02:13:42.155Z,1.90
2023-04-10T02:16:10.347Z,1.90
2023-04-10T02:18:38.300Z,2.00
2023-04-10T02:21:08.538Z,2.10
2023-04-10T02:23:36.746Z,2.13
2023-04-10T02:26:08.750Z,2.00
2023-04-10T02:28:38.874Z,2.00
2023-04-10T02:31:08.066Z,1.90
2023-04-10T02:33:36.060Z,2.10
2023-04-10T02:36:04.036Z,2.10
2023-04-10T02:38:33.315Z,2.10
2023-04-10T02:41:01.229Z,2.13
2023-04-10T02:43:29.605Z,2.10
2023-04-10T02:45:57.867Z,1.90
2023-04-10T02:48:28.237Z,2.23
2023-04-10T02:51:00.689Z,2.03
2023-04-10T02:53:29.939Z,2.37
2023-04-10T02:56:02.630Z,2.00
2023-04-10T02:58:31.642Z,1.93
2023-04-10T03:01:00.751Z,2.00
2023-04-10T03:03:41.187Z,2.00
2023-04-10T03:06:10.479Z,1.93
2023-04-10T03:08:39.628Z,2.20
2023-04-10T03:11:09.277Z,2.17
2023-04-10T03:13:38.066Z,2.10
2023-04-10T03:16:06.534Z,2.10
2023-04-10T03:18:35.179Z,2.13
2023-04-10T03:21:03.557Z,1.97
2023-04-10T03:23:31.461Z,2.30
2023-04-10T03:25:59.440Z,2.00
2023-04-10T03:28:32.844Z,1.97
2023-04-10T03:31:00.793Z,1.90
2023-04-10T03:33:31.791Z,2.00
2023-04-10T03:36:01.466Z,2.23
2023-04-10T03:38:29.498Z,1.90
2023-04-10T03:40:57.427Z,2.70
2023-04-10T03:43:30.002Z,2.63
2023-04-10T03:46:00.550Z,3.30
2023-04-10T03:48:30.562Z,3.50
2023-04-10T03:50:58.556Z,5.97
2023-04-10T03:53:26.645Z,6.23
2023-04-10T03:55:55.687Z,7.40
2023-04-10T03:58:25.643Z,5.73
2023-04-10T04:00:56.683Z,6.67
2023-04-10T04:03:36.695Z,11.03
2023-04-10T04:06:24.666Z,10.43
2023-04-10T04:09:10.904Z,11.57
2023-04-10T04:12:02.065Z,11.37
2023-04-10T04:14:48.407Z,11.00
2023-04-10T04:17:42.311Z,16.87
2023-04-10T04:20:12.402Z,14.13
2023-04-10T04:23:11.872Z,17.07
2023-04-10T04:25:52.777Z,19.23
2023-04-10T04:28:39.464Z,18.27
2023-04-10T04:31:24.302Z,20.40
2023-04-10T04:34:10.521Z,22.30
2023-04-10T04:36:59.703Z,21.00
2023-04-10T04:39:48.502Z,18.13
2023-04-10T04:42:25.259Z,18.43
2023-04-10T04:45:12.432Z,18.80
2023-04-10T04:48:06.085Z,21.87
2023-04-10T04:50:52.652Z,21.90
2023-04-10T04:53:41.401Z,20.17
2023-04-10T04:56:35.406Z,18.43
2023-04-10T04:59:22.086Z,18.40
2023-04-10T05:02:16.758Z,20.13
2023-04-10T05:05:01.197Z,21.17
2023-04-10T05:07:41.653Z,18.93
2023-04-10T05:10:27.545Z,18.73
2023-04-10T05:13:21.403Z,19.43
2023-04-10T05:16:15.701Z,19.83
2023-04-10T05:19:02.570Z,22.30
2023-04-10T05:21:52.412Z,20.60
2023-04-10T05:24:38.918Z,18.70
2023-04-10T05:27:13.985Z,22.93
2023-04-10T05:30:00.688Z,19.40
2023-04-10T05:32:48.082Z,22.77
2023-04-10T05:35:40.920Z,24.37
2023-04-10T05:38:24.907Z,19.80
2023-04-10T05:41:09.084Z,25.93
2023-04-10T05:43:53.361Z,23.03
2023-04-10T05:46:39.863Z,22.27
2023-04-10T05:49:22.967Z,19.23
2023-04-10T05:52:20.634Z,21.23
2023-04-10T05:55:12.330Z,22.00
2023-04-10T05:58:18.679Z,18.20
2023-04-10T06:01:07.648Z,19.47
2023-04-10T06:04:00.976Z,18.77
2023-04-10T06:06:29.881Z,16.17
2023-04-10T06:08:57.830Z,15.67
2023-04-10T06:11:25.804Z,16.40
2023-04-10T06:13:56.426Z,17.97
2023-04-10T06:16:32.324Z,16.90
2023-04-10T06:19:00.413Z,17.80
2023-04-10T06:21:28.503Z,14.60
2023-04-10T06:23:56.614Z,15.97
2023-04-10T06:26:25.505Z,16.40
2023-04-10T06:28:53.648Z,15.97
2023-04-10T06:31:23.045Z,16.13
2023-04-10T06:33:52.493Z,14.70
2023-04-10T06:36:20.678Z,14.33
2023-04-10T06:38:55.728Z,13.27
2023-04-10T06:41:24.615Z,14.03
2023-04-10T06:43:55.596Z,14.27
2023-04-10T06:46:23.960Z,12.57
2023-04-10T06:48:53.666Z,12.60
2023-04-10T06:51:21.954Z,11.73
2023-04-10T06:53:54.356Z,14.17
2023-04-10T06:56:22.235Z,14.40
2023-04-10T06:58:50.144Z,14.93
2023-04-10T07:01:18.118Z,12.73
2023-04-10T07:03:46.195Z,10.93
2023-04-10T07:06:15.475Z,11.13
2023-04-10T07:08:43.453Z,10.57
2023-04-10T07:11:11.460Z,12.00
2023-04-10T07:13:40.007Z,11.53
2023-04-10T07:16:09.756Z,13.60
2023-04-10T07:18:38.478Z,11.83
2023-04-10T07:21:12.073Z,13.67
2023-04-10T07:23:41.361Z,12.77
2023-04-10T07:26:09.290Z,13.67
2023-04-10T07:28:38.265Z,12.07
2023-04-10T07:31:07.918Z,10.50
2023-04-10T07:33:36.236Z,9.90
2023-04-10T07:36:05.913Z,9.80
2023-04-10T07:38:34.060Z,10.27
2023-04-10T07:41:03.628Z,10.10
2023-04-10T07:43:31.594Z,10.07
2023-04-10T07:45:59.616Z,10.87
2023-04-10T07:48:27.631Z,12.13
2023-04-10T07:50:55.563Z,7.57
2023-04-10T07:53:23.479Z,11.03
2023-04-10T07:55:51.459Z,13.17
2023-04-10T07:58:20.707Z,9.57
2023-04-10T08:00:48.611Z,9.70
2023-04-10T08:03:17.079Z,9.00
2023-04-10T08:05:45.248Z,9.10
2023-04-10T08:08:13.180Z,7.40
2023-04-10T08:10:41.097Z,18.47
2023-04-10T08:13:08.964Z,8.07
2023-04-10T08:15:38.242Z,6.17
2023-04-10T08:18:06.232Z,7.57
2023-04-10T08:20:36.984Z,8.60
2023-04-10T08:23:17.102Z,8.80
2023-04-10T08:25:48.026Z,7.47
2023-04-10T08:28:15.901Z,7.93
2023-04-10T08:30:45.224Z,7.60
2023-04-10T08:33:13.296Z,6.90
2023-04-10T08:35:41.192Z,6.37
2023-04-10T08:38:14.396Z,7.87
2023-04-10T08:40:44.710Z,7.70
2023-04-10T08:43:12.791Z,6.13
2023-04-10T08:45:41.839Z,6.50
2023-04-10T08:48:14.125Z,7.93
2023-04-10T08:50:42.984Z,7.27
2023-04-10T08:53:12.536Z,6.50
2023-04-10T08:55:40.662Z,6.43
2023-04-10T08:58:08.616Z,5.87
2023-04-10T09:00:38.523Z,5.23
2023-04-10T09:03:08.514Z,5.40
2023-04-10T09:05:38.314Z,6.10
2023-04-10T09:08:07.964Z,5.63
2023-04-10T09:10:35.871Z,5.43
2023-04-10T09:13:03.820Z,5.23
2023-04-10T09:15:51.107Z,5.57
2023-04-10T09:18:19.080Z,5.10
2023-04-10T09:20:51.472Z,6.10
2023-04-10T09:23:22.634Z,5.40
2023-04-10T09:25:51.328Z,5.53
2023-04-10T09:28:19.388Z,5.70
2023-04-10T09:30:47.344Z,5.33
2023-04-10T09:33:24.945Z,5.47
2023-04-10T09:35:54.307Z,5.10
2023-04-10T09:38:22.702Z,5.17
2023-04-10T09:40:51.488Z,18.50
2023-04-10T09:43:21.502Z,5.07
2023-04-10T09:45:50.547Z,4.77
2023-04-10T09:48:18.488Z,5.23
2023-04-10T09:50:46.385Z,4.37
2023-04-10T09:53:16.427Z,5.43
2023-04-10T09:55:44.596Z,5.00
2023-04-10T09:58:12.597Z,4.53
2023-04-10T10:00:42.769Z,4.53
2023-04-10T10:03:12.237Z,4.33
2023-04-10T10:05:41.857Z,4.20
2023-04-10T10:08:11.088Z,4.60
2023-04-10T10:10:42.308Z,4.20
2023-04-10T10:13:10.305Z,4.57
2023-04-10T10:15:40.203Z,4.10
2023-04-10T10:18:11.221Z,4.63
2023-04-10T10:20:39.975Z,4.10
2023-04-10T10:23:08.110Z,4.07
2023-04-10T10:25:36.477Z,4.23
2023-04-10T10:28:05.911Z,4.20
2023-04-10T10:30:34.365Z,4.10
2023-04-10T10:33:03.792Z,3.93
2023-04-10T10:35:32.223Z,4.03
2023-04-10T10:38:00.344Z,5.53
2023-04-10T10:40:31.255Z,4.43
2023-04-10T10:43:11.617Z,3.67
2023-04-10T10:45:42.342Z,3.67
2023-04-10T10:48:11.184Z,4.27
2023-04-10T10:50:56.976Z,3.67
2023-04-10T10:53:35.333Z,4.37
2023-04-10T10:56:39.646Z,3.87
2023-04-10T10:59:08.939Z,3.90
2023-04-10T11:01:38.147Z,3.80
2023-04-10T11:04:39.573Z,3.90
2023-04-10T11:07:07.647Z,3.83
2023-04-10T11:09:49.041Z,3.90
2023-04-10T11:12:17.087Z,3.27
2023-04-10T11:14:47.131Z,3.07
2023-04-10T11:17:16.023Z,3.57
2023-04-10T11:19:59.273Z,3.57
2023-04-10T11:22:27.750Z,3.57
2023-04-10T11:24:57.328Z,3.60
2023-04-10T11:27:55.238Z,3.43
2023-04-10T11:30:37.454Z,3.07
2023-04-10T11:33:05.832Z,3.20
2023-04-10T11:35:33.971Z,3.27
2023-04-10T11:38:15.897Z,3.60
2023-04-10T11:41:01.637Z,3.77
2023-04-10T11:43:29.741Z,3.07
2023-04-10T11:46:02.967Z,2.97
2023-04-10T11:48:31.132Z,3.60
2023-04-10T11:51:01.637Z,2.80
2023-04-10T11:53:30.062Z,3.00
2023-04-10T11:55:58.587Z,3.50
2023-04-10T11:58:27.100Z,2.90
2023-04-10T12:00:59.135Z,2.97
2023-04-10T12:03:41.641Z,3.10
2023-04-10T12:06:13.586Z,3.10
2023-04-10T12:08:42.241Z,2.97
2023-04-10T12:11:11.164Z,2.83
2023-04-10T12:13:39.225Z,2.87
2023-04-10T12:16:09.368Z,3.20
2023-04-10T12:18:37.319Z,3.10
2023-04-10T12:21:08.494Z,3.20
2023-04-10T12:23:38.311Z,2.80
2023-04-10T12:26:11.838Z,2.83
2023-04-10T12:28:41.387Z,3.03
2023-04-10T12:31:09.440Z,3.20
2023-04-10T12:33:37.460Z,2.80
2023-04-10T12:36:07.540Z,3.10
2023-04-10T12:38:39.603Z,2.50
2023-04-10T12:41:11.211Z,2.70
2023-04-10T12:43:44.724Z,2.70
2023-04-10T12:46:21.752Z,2.90
2023-04-10T12:48:49.688Z,2.60
2023-04-10T12:51:18.985Z,3.30
2023-04-10T12:53:47.131Z,3.00
2023-04-10T12:56:17.894Z,2.70
2023-04-10T12:58:47.828Z,2.87
2023-04-10T13:01:15.754Z,3.00
2023-04-10T13:03:43.792Z,2.80
2023-04-10T13:06:12.040Z,2.90
2023-04-10T13:08:41.423Z,2.37
2023-04-10T13:11:09.322Z,2.77
2023-04-10T13:13:37.220Z,2.70
2023-04-10T13:16:05.467Z,2.80
2023-04-10T13:18:33.441Z,2.60
2023-04-10T13:21:01.368Z,2.67
2023-04-10T13:23:29.304Z,2.70
2023-04-10T13:25:59.011Z,2.83
2023-04-10T13:28:26.872Z,2.60
2023-04-10T13:30:54.731Z,2.33
2023-04-10T13:33:22.953Z,2.67
2023-04-10T13:35:50.907Z,2.40
2023-04-10T13:38:21.207Z,2.30
2023-04-10T13:40:49.317Z,2.40
2023-04-10T13:43:18.624Z,2.47
2023-04-10T13:45:46.496Z,2.50
2023-04-10T13:48:17.576Z,2.40
2023-04-10T13:50:46.773Z,2.30
2023-04-10T13:53:14.656Z,2.23
2023-04-10T13:55:43.762Z,2.70
2023-04-10T13:58:13.268Z,2.10
2023-04-10T14:00:44.046Z,2.20
2023-04-10T14:03:12.368Z,2.30
2023-04-10T14:05:40.523Z,2.40
2023-04-10T14:08:11.603Z,2.23
2023-04-10T14:10:40.508Z,2.20
2023-04-10T14:13:09.044Z,2.30
2023-04-10T14:15:36.955Z,2.27
2023-04-10T14:18:06.459Z,2.20
2023-04-10T14:20:34.584Z,2.20
2023-04-10T14:23:02.551Z,2.43
2023-04-10T14:25:30.767Z,2.47
2023-04-10T14:27:59.353Z,2.20
2023-04-10T14:30:30.700Z,2.30
2023-04-10T14:32:58.856Z,2.10
2023-04-10T14:35:30.091Z,2.07
2023-04-10T14:37:57.968Z,2.13
2023-04-10T14:40:26.563Z,2.17
2023-04-10T14:42:54.530Z,2.40
2023-04-10T14:45:22.425Z,2.20
2023-04-10T14:47:50.413Z,2.00
2023-04-10T14:50:18.472Z,2.10
2023-04-10T14:52:47.752Z,2.10
2023-04-10T14:55:15.666Z,2.00
2023-04-10T14:57:43.570Z,1.80
2023-04-10T15:00:12.463Z,1.90
2023-04-10T15:02:43.391Z,2.27
2023-04-10T15:05:12.652Z,2.00
2023-04-10T15:07:40.578Z,2.20
2023-04-10T15:10:11.486Z,2.00
2023-04-10T15:12:39.413Z,1.97
2023-04-10T15:15:13.166Z,2.00
2023-04-10T15:17:41.229Z,1.90
2023-04-10T15:20:14.995Z,1.90
2023-04-10T15:22:44.961Z,1.87
2023-04-10T15:25:14.795Z,1.87
2023-04-10T15:27:45.245Z,1.93
2023-04-10T15:30:13.746Z,2.10
2023-04-10T15:32:41.661Z,1.80
2023-04-10T15:35:09.964Z,1.50
2023-04-10T15:37:37.889Z,2.10
2023-04-10T15:40:06.542Z,1.93
2023-04-10T15:42:35.876Z,1.50
2023-04-10T15:45:03.801Z,1.80
2023-04-10T15:47:31.793Z,1.70
2023-04-10T15:49:59.731Z,1.90
2023-04-10T15:52:29.180Z,1.90
2023-04-10T15:54:57.298Z,1.90
2023-04-10T15:57:25.240Z,1.80
2023-04-10T15:59:56.599Z,1.90
2023-04-10T16:02:24.734Z,1.60
2023-04-10T16:04:52.858Z,1.73
2023-04-10T16:07:21.214Z,1.80
2023-04-10T16:09:49.106Z,1.90
2023-04-10T16:12:17.054Z,1.67
2023-04-10T16:14:44.961Z,1.77
2023-04-10T16:17:14.273Z,1.80
2023-04-10T16:19:42.145Z,1.40
2023-04-10T16:22:10.145Z,1.80
2023-04-10T16:24:38.045Z,1.70
2023-04-10T16:27:08.214Z,1.77
2023-04-10T16:29:36.162Z,1.90
2023-04-10T16:32:04.092Z,1.70
2023-04-10T16:34:33.376Z,1.70
2023-04-10T16:37:01.303Z,1.77
2023-04-10T16:39:29.195Z,1.87
2023-04-10T16:41:57.168Z,1.67
2023-04-10T16:44:25.082Z,1.50
2023-04-10T16:46:53.047Z,1.80
2023-04-10T16:49:22.374Z,1.70
2023-04-10T16:51:51.650Z,1.70
2023-04-10T16:54:19.559Z,1.70
2023-04-10T16:56:47.476Z,1.40
2023-04-10T16:59:15.347Z,1.70
2023-04-10T17:01:43.386Z,1.50
2023-04-10T17:04:11.583Z,1.40
2023-04-10T17:06:40.091Z,1.50
2023-04-10T17:09:09.328Z,1.60
2023-04-10T17:11:37.258Z,1.70
2023-04-10T17:14:06.423Z,1.70
2023-04-10T17:16:34.406Z,1.50
2023-04-10T17:19:02.365Z,1.47
2023-04-10T17:21:31.354Z,1.30
2023-04-10T17:23:59.329Z,1.90
2023-04-10T17:26:28.600Z,1.50
2023-04-10T17:28:56.652Z,1.33
2023-04-10T17:31:24.869Z,1.70
2023-04-10T17:33:52.806Z,1.53
2023-04-10T17:36:20.765Z,1.53
2023-04-10T17:38:49.437Z,1.67
2023-04-10T17:41:18.279Z,1.60
2023-04-10T17:43:47.548Z,1.60
2023-04-10T17:46:15.658Z,1.53
2023-04-10T17:48:43.764Z,1.73
2023-04-10T17:51:11.807Z,1.80
2023-04-10T17:53:39.696Z,1.70
2023-04-10T17:56:08.576Z,1.70
2023-04-10T17:58:36.463Z,1.63
2023-04-10T18:01:07.217Z,1.70
2023-04-10T18:03:35.463Z,1.90
2023-04-10T18:06:03.598Z,1.40
2023-04-10T18:08:31.496Z,2.07
2023-04-10T18:10:59.383Z,1.80
2023-04-10T18:13:27.277Z,4.07
2023-04-10T18:15:55.328Z,5.00
2023-04-10T18:18:24.665Z,1.80
2023-04-10T18:20:52.565Z,1.97
2023-04-10T18:23:20.569Z,1.90
2023-04-10T18:25:53.400Z,2.10
2023-04-10T18:28:21.296Z,1.83
2023-04-10T18:30:49.236Z,1.97
2023-04-10T18:33:22.246Z,1.90
2023-04-10T18:35:54.348Z,2.03
2023-04-10T18:38:22.316Z,1.80
2023-04-10T18:40:50.822Z,2.10
2023-04-10T18:43:18.711Z,1.80
2023-04-10T18:45:46.638Z,1.80
2023-04-10T18:48:14.599Z,1.93
2023-04-10T18:50:42.553Z,1.80
2023-04-10T18:53:11.901Z,1.93
2023-04-10T18:55:39.814Z,1.90
2023-04-10T18:58:07.794Z,3.77
2023-04-10T19:00:35.791Z,7.93
2023-04-10T19:03:03.886Z,20.83
2023-04-10T19:05:34.399Z,20.43
2023-04-10T19:08:04.597Z,23.17
2023-04-10T19:10:34.368Z,22.97
2023-04-10T19:13:02.218Z,23.07
2023-04-10T19:15:30.127Z,25.40
2023-04-10T19:18:01.213Z,22.00
2023-04-10T19:20:52.302Z,21.97
2023-04-10T19:23:17.040Z,22.73
2023-04-10T19:25:46.309Z,21.10
2023-04-10T19:28:14.287Z,18.47
2023-04-10T19:30:42.265Z,18.40
2023-04-10T19:33:10.334Z,19.87
2023-04-10T19:35:38.279Z,18.27
2023-04-10T19:38:06.203Z,18.50
2023-04-10T19:40:37.143Z,19.60
2023-04-10T19:43:06.461Z,17.60
2023-04-10T19:45:37.055Z,17.00
2023-04-10T19:48:05.278Z,15.33
2023-04-10T19:50:33.758Z,15.87
2023-04-10T19:53:03.354Z,13.03
2023-04-10T19:55:31.565Z,15.63
2023-04-10T19:57:59.536Z,15.93
2023-04-10T20:00:30.893Z,11.97
2023-04-10T20:02:59.136Z,12.00
2023-04-10T20:05:27.188Z,12.30
2023-04-10T20:07:55.385Z,14.97
2023-04-10T20:10:23.482Z,12.50
2023-04-10T20:12:51.402Z,12.40
2023-04-10T20:15:20.468Z,11.53
2023-04-10T20:17:49.820Z,10.87
2023-04-10T20:20:17.841Z,11.97
2023-04-10T20:22:45.780Z,12.90
2023-04-10T20:25:13.690Z,11.30
2023-04-10T20:27:41.657Z,9.60
2023-04-10T20:30:10.818Z,11.17
2023-04-10T20:32:41.876Z,9.43
2023-04-10T20:35:11.442Z,10.53
2023-04-10T20:37:39.360Z,9.70
2023-04-10T20:40:10.653Z,9.37
2023-04-10T20:42:38.619Z,10.47
2023-04-10T20:45:07.301Z,8.43
2023-04-10T20:47:35.275Z,8.67
2023-04-10T20:50:03.224Z,8.97
2023-04-10T20:52:32.517Z,7.90
2023-04-10T20:55:00.516Z,9.40
2023-04-10T20:57:28.435Z,8.03
2023-04-10T20:59:56.341Z,8.57
2023-04-10T21:02:24.349Z,8.53
2023-04-10T21:04:52.928Z,7.27
2023-04-10T21:07:20.827Z,8.30
2023-04-10T21:09:50.153Z,7.73
2023-04-10T21:12:18.085Z,8.10
2023-04-10T21:14:46.133Z,7.90
2023-04-10T21:17:14.010Z,8.40
2023-04-10T21:19:43.924Z,7.43
2023-04-10T21:22:11.839Z,7.43
2023-04-10T21:24:41.410Z,7.03
2023-04-10T21:27:11.062Z,6.97
2023-04-10T21:29:39.161Z,6.63
2023-04-10T21:32:07.271Z,7.93
2023-04-10T21:34:35.226Z,6.77
2023-04-10T21:37:03.140Z,6.70
2023-04-10T21:39:31.088Z,6.80
2023-04-10T21:41:58.970Z,6.70
2023-04-10T21:44:28.266Z,6.23
2023-04-10T21:46:56.189Z,6.33
2023-04-10T21:49:24.056Z,6.33
2023-04-10T21:51:52.007Z,6.07
2023-04-10T21:54:19.909Z,6.17
2023-04-10T21:56:47.855Z,5.97
2023-04-10T21:59:15.772Z,6.23
2023-04-10T22:01:45.167Z,6.10
2023-04-10T22:04:13.356Z,5.90
2023-04-10T22:06:41.257Z,5.50
2023-04-10T22:09:09.302Z,5.10
2023-04-10T22:11:38.946Z,5.17
2023-04-10T22:14:15.777Z,5.43
2023-04-10T22:16:46.757Z,6.00
2023-04-10T22:19:14.730Z,5.40
2023-04-10T22:21:45.604Z,4.97
2023-04-10T22:24:13.512Z,4.70
2023-04-10T22:26:47.217Z,5.10
2023-04-10T22:29:15.449Z,5.57
2023-04-10T22:31:43.933Z,4.67
2023-04-10T22:34:13.206Z,5.03
2023-04-10T22:36:41.317Z,4.57
2023-04-10T22:39:10.966Z,4.47
2023-04-10T22:41:38.874Z,4.60
2023-04-10T22:44:07.373Z,4.70
2023-04-10T22:46:35.390Z,4.67
2023-04-10T22:49:03.378Z,4.23
2023-04-10T22:51:32.598Z,4.07
2023-04-10T22:54:00.605Z,4.43
2023-04-10T22:56:29.372Z,4.60
2023-04-10T22:58:57.447Z,3.87
2023-04-10T23:01:25.426Z,4.30
2023-04-10T23:03:53.895Z,4.00
2023-04-10T23:06:21.961Z,3.90
2023-04-10T23:08:54.790Z,3.90
2023-04-10T23:11:23.927Z,3.40
2023-04-10T23:13:51.813Z,4.10
2023-04-10T23:16:19.776Z,4.07
2023-04-10T23:18:50.805Z,4.17
2023-04-10T23:21:19.610Z,4.23
2023-04-10T23:23:47.575Z,3.90
2023-04-10T23:26:16.818Z,3.57
2023-04-10T23:28:44.699Z,3.63
2023-04-10T23:31:12.598Z,3.70
2023-04-10T23:33:40.533Z,3.63
2023-04-10T23:36:09.078Z,3.00
2023-04-10T23:38:38.259Z,3.00
2023-04-10T23:41:07.021Z,3.20
2023-04-10T23:43:36.295Z,3.30
2023-04-10T23:46:04.163Z,3.40
2023-04-10T23:48:32.061Z,3.60
2023-04-10T23:51:06.311Z,3.37
2023-04-10T23:53:34.327Z,3.00
2023-04-10T23:56:02.407Z,3.10
2023-04-10T23:58:30.568Z,3.43
