createdAt,value
2019-04-14T00:00:05.562Z,87.50
2019-04-14T00:02:57.733Z,85.97
2019-04-14T00:05:28.215Z,85.07
2019-04-14T00:07:58.470Z,82.67
2019-04-14T00:10:28.922Z,93.78
2019-04-14T00:12:58.480Z,92.78
2019-04-14T00:15:33.009Z,87.37
2019-04-14T00:17:59.127Z,83.22
2019-04-14T00:20:29.321Z,83.72
2019-04-14T00:22:59.773Z,80.35
2019-04-14T00:25:30.270Z,83.90
2019-04-14T00:28:00.768Z,87.45
2019-04-14T00:30:30.218Z,79.82
2019-04-14T00:33:01.958Z,86.35
2019-04-14T00:35:40.682Z,86.28
2019-04-14T00:38:32.330Z,80.57
2019-04-14T00:41:20.176Z,89.80
2019-04-14T00:44:05.611Z,87.30
2019-04-14T00:46:42.986Z,84.35
2019-04-14T00:49:13.605Z,83.97
2019-04-14T00:51:44.090Z,90.83
2019-04-14T00:54:13.692Z,82.97
2019-04-14T00:56:43.333Z,89.00
2019-04-14T00:59:13.632Z,84.85
2019-04-14T01:01:43.798Z,82.90
2019-04-14T01:04:14.338Z,83.50
2019-04-14T01:06:44.862Z,84.55
2019-04-14T01:09:15.219Z,86.17
2019-04-14T01:11:44.702Z,85.22
2019-04-14T01:14:14.753Z,80.50
2019-04-14T01:16:45.201Z,82.47
2019-04-14T01:19:15.509Z,87.22
2019-04-14T01:21:45.761Z,88.20
2019-04-14T01:24:16.359Z,90.00
2019-04-14T01:26:46.379Z,87.55
2019-04-14T01:29:16.599Z,97.30
2019-04-14T01:31:47.039Z,88.75
2019-04-14T01:34:17.291Z,100.53
2019-04-14T01:36:47.487Z,91.78
2019-04-14T01:39:17.635Z,88.80
2019-04-14T01:41:47.809Z,93.47
2019-04-14T01:44:17.787Z,101.10
2019-04-14T01:46:47.785Z,93.52
2019-04-14T01:49:17.937Z,87.42
2019-04-14T01:51:54.895Z,82.45
2019-04-14T01:54:47.352Z,90.83
2019-04-14T01:57:41.664Z,82.08
2019-04-14T02:00:27.002Z,89.13
2019-04-14T02:02:57.602Z,88.20
2019-04-14T02:05:27.780Z,88.10
2019-04-14T02:07:58.006Z,86.85
2019-04-14T02:10:28.049Z,89.70
2019-04-14T02:12:58.536Z,92.92
2019-04-14T02:15:28.675Z,92.12
2019-04-14T02:17:58.898Z,89.35
2019-04-14T02:20:29.554Z,83.87
2019-04-14T02:22:59.580Z,85.45
2019-04-14T02:25:29.566Z,90.28
2019-04-14T02:28:00.104Z,89.58
2019-04-14T02:30:36.255Z,87.08
2019-04-14T02:33:37.775Z,87.05
2019-04-14T02:38:41.439Z,84.07
2019-04-14T02:41:04.234Z,84.90
2019-04-14T02:48:53.340Z,85.47
2019-04-14T02:51:14.402Z,83.82
2019-04-14T02:56:46.731Z,86.67
2019-04-14T03:01:14.743Z,87.30
2019-04-14T03:03:41.334Z,93.27
2019-04-14T03:16:23.343Z,72.95
2019-04-14T03:19:20.553Z,82.00
2019-04-14T03:21:54.744Z,79.05
2019-04-14T03:24:47.627Z,77.32
2019-04-14T03:27:44.883Z,77.58
2019-04-14T03:30:34.162Z,73.95
2019-04-14T03:35:50.991Z,76.40
2019-04-14T03:40:27.458Z,78.78
2019-04-14T03:43:04.006Z,83.15
2019-04-14T03:45:27.616Z,76.12
2019-04-14T03:48:31.523Z,74.17
2019-04-14T03:50:23.087Z,71.37
2019-04-14T03:53:03.276Z,78.12
2019-04-14T03:55:17.893Z,78.40
2019-04-14T03:57:32.896Z,73.35
2019-04-14T04:00:03.205Z,74.65
2019-04-14T04:02:33.709Z,78.25
2019-04-14T04:05:04.131Z,81.10
2019-04-14T04:07:34.336Z,68.83
2019-04-14T04:10:16.393Z,79.60
2019-04-14T04:12:46.548Z,75.60
2019-04-14T04:15:17.029Z,76.87
2019-04-14T04:17:54.151Z,77.03
2019-04-14T04:20:48.221Z,72.80
2019-04-14T04:23:40.286Z,78.60
2019-04-14T04:26:19.061Z,76.25
2019-04-14T04:29:07.032Z,77.92
2019-04-14T04:32:05.698Z,75.57
2019-04-14T04:34:40.287Z,83.70
2019-04-14T04:37:37.600Z,79.30
2019-04-14T04:40:11.524Z,77.90
2019-04-14T04:42:41.625Z,78.67
2019-04-14T04:45:12.725Z,79.05
2019-04-14T04:47:42.652Z,87.72
2019-04-14T04:50:13.055Z,82.88
2019-04-14T04:52:42.945Z,88.52
2019-04-14T04:55:13.362Z,83.70
2019-04-14T04:57:43.817Z,80.80
2019-04-14T05:00:13.517Z,82.65
2019-04-14T05:02:43.888Z,78.12
2019-04-14T05:05:49.248Z,83.62
2019-04-14T05:08:19.556Z,77.87
2019-04-14T05:11:12.130Z,87.60
2019-04-14T05:13:42.963Z,89.20
2019-04-14T05:16:12.792Z,86.10
2019-04-14T05:19:31.846Z,85.47
2019-04-14T05:22:14.301Z,88.52
2019-04-14T05:24:43.970Z,88.85
2019-04-14T05:27:14.554Z,83.30
2019-04-14T05:29:45.052Z,86.05
2019-04-14T05:32:15.211Z,82.95
2019-04-14T05:34:45.450Z,92.95
2019-04-14T05:37:16.085Z,90.95
2019-04-14T05:39:46.143Z,84.62
2019-04-14T05:42:21.901Z,82.10
2019-04-14T05:44:49.339Z,85.85
2019-04-14T05:47:37.129Z,90.72
2019-04-14T05:50:09.533Z,95.12
2019-04-14T05:52:40.351Z,100.15
2019-04-14T05:55:28.516Z,109.10
2019-04-14T05:58:16.480Z,92.60
2019-04-14T06:00:47.593Z,92.55
2019-04-14T06:03:17.213Z,96.53
2019-04-14T06:05:46.816Z,91.70
2019-04-14T06:08:16.449Z,95.70
2019-04-14T06:10:46.014Z,96.37
2019-04-14T06:13:15.536Z,93.62
2019-04-14T06:15:44.977Z,97.47
2019-04-14T06:18:14.498Z,93.82
2019-04-14T06:20:44.102Z,93.82
2019-04-14T06:23:13.665Z,89.17
2019-04-14T06:25:43.197Z,92.60
2019-04-14T06:28:12.793Z,85.72
2019-04-14T06:30:59.858Z,81.25
2019-04-14T06:33:37.993Z,81.35
2019-04-14T06:36:26.869Z,86.22
2019-04-14T06:39:20.454Z,89.85
2019-04-14T06:41:50.186Z,89.65
2019-04-14T06:44:19.715Z,90.38
2019-04-14T06:46:49.456Z,83.37
2019-04-14T06:49:18.993Z,78.45
2019-04-14T06:51:48.622Z,78.50
2019-04-14T06:54:18.085Z,78.90
2019-04-14T06:56:47.519Z,77.32
2019-04-14T06:59:17.092Z,74.45
2019-04-14T07:01:46.608Z,79.47
2019-04-14T07:04:16.172Z,80.72
2019-04-14T07:06:45.825Z,86.32
2019-04-14T07:09:15.350Z,75.90
2019-04-14T07:11:44.892Z,79.37
2019-04-14T07:14:14.440Z,67.80
2019-04-14T07:16:43.924Z,74.95
2019-04-14T07:19:13.481Z,76.00
2019-04-14T07:21:43.049Z,72.47
2019-04-14T07:24:12.564Z,79.87
2019-04-14T07:26:42.107Z,79.12
2019-04-14T07:29:14.583Z,67.47
2019-04-14T07:31:53.213Z,75.22
2019-04-14T07:34:48.143Z,76.45
2019-04-14T07:37:55.354Z,71.65
2019-04-14T07:40:40.326Z,73.75
2019-04-14T07:43:22.674Z,72.75
2019-04-14T07:46:16.900Z,69.25
2019-04-14T07:48:58.382Z,71.22
2019-04-14T07:51:43.998Z,74.65
2019-04-14T07:54:30.447Z,68.45
2019-04-14T07:57:13.217Z,66.22
2019-04-14T07:59:51.124Z,70.22
2019-04-14T08:03:00.248Z,65.87
2019-04-14T08:05:32.864Z,68.75
2019-04-14T08:08:02.505Z,67.32
2019-04-14T08:10:32.069Z,68.20
2019-04-14T08:13:01.627Z,69.25
2019-04-14T08:15:31.225Z,74.70
2019-04-14T08:18:00.743Z,70.60
2019-04-14T08:20:30.238Z,72.78
2019-04-14T08:22:59.768Z,65.80
2019-04-14T08:25:29.366Z,70.12
2019-04-14T08:27:58.871Z,70.75
2019-04-14T08:30:28.384Z,70.90
2019-04-14T08:32:57.917Z,73.30
2019-04-14T08:35:27.581Z,72.05
2019-04-14T08:37:57.155Z,68.67
2019-04-14T08:40:26.704Z,74.22
2019-04-14T08:43:13.283Z,71.28
2019-04-14T08:46:16.820Z,65.30
2019-04-14T08:48:48.885Z,72.97
2019-04-14T08:51:40.146Z,71.82
2019-04-14T08:54:22.573Z,64.77
2019-04-14T08:57:17.041Z,69.60
2019-04-14T09:00:06.661Z,65.80
2019-04-14T09:02:58.058Z,62.23
2019-04-14T09:05:43.396Z,63.38
2019-04-14T09:08:38.007Z,64.30
2019-04-14T09:11:08.170Z,61.95
2019-04-14T09:13:37.817Z,64.30
2019-04-14T09:16:07.385Z,57.48
2019-04-14T09:18:39.023Z,63.63
2019-04-14T09:21:08.721Z,59.27
2019-04-14T09:23:38.402Z,62.13
2019-04-14T09:26:08.151Z,58.95
2019-04-14T09:28:37.817Z,58.63
2019-04-14T09:31:07.425Z,66.47
2019-04-14T09:33:37.009Z,60.23
2019-04-14T09:36:06.581Z,61.23
2019-04-14T09:38:36.221Z,57.80
2019-04-14T09:41:05.793Z,60.23
2019-04-14T09:43:35.325Z,59.40
2019-04-14T09:46:04.810Z,63.55
2019-04-14T09:48:34.429Z,63.98
2019-04-14T09:51:05.028Z,61.63
2019-04-14T09:53:35.016Z,58.70
2019-04-14T09:56:04.613Z,62.33
2019-04-14T09:58:34.092Z,60.10
2019-04-14T10:01:03.659Z,64.82
2019-04-14T10:03:33.317Z,61.13
2019-04-14T10:06:02.875Z,55.88
2019-04-14T10:08:32.438Z,54.33
2019-04-14T10:11:04.928Z,57.25
2019-04-14T10:13:34.357Z,52.95
2019-04-14T10:16:03.873Z,59.50
2019-04-14T10:18:33.488Z,56.50
2019-04-14T10:21:02.960Z,53.77
2019-04-14T10:23:32.557Z,57.00
2019-04-14T10:26:03.056Z,57.60
2019-04-14T10:28:32.532Z,56.27
2019-04-14T10:31:01.947Z,51.70
2019-04-14T10:33:31.676Z,53.17
2019-04-14T10:36:03.115Z,53.37
2019-04-14T10:38:32.974Z,50.90
2019-04-14T10:41:02.359Z,53.97
2019-04-14T10:43:31.886Z,50.50
2019-04-14T10:46:01.317Z,50.27
2019-04-14T10:48:32.972Z,48.40
2019-04-14T10:51:02.378Z,52.53
2019-04-14T10:53:31.939Z,48.50
2019-04-14T10:56:01.781Z,50.43
2019-04-14T10:58:31.226Z,56.87
2019-04-14T11:01:00.816Z,48.30
2019-04-14T11:03:30.152Z,50.53
2019-04-14T11:06:24.987Z,47.13
2019-04-14T11:08:54.768Z,47.17
2019-04-14T11:11:42.013Z,50.17
2019-04-14T11:14:11.488Z,47.67
2019-04-14T11:16:43.060Z,48.43
2019-04-14T11:19:13.571Z,51.27
2019-04-14T11:21:43.192Z,47.37
2019-04-14T11:24:12.585Z,49.37
2019-04-14T11:26:42.101Z,54.77
2019-04-14T11:29:11.755Z,49.83
2019-04-14T11:32:37.234Z,48.97
2019-04-14T11:35:12.936Z,50.77
2019-04-14T11:37:59.605Z,51.87
2019-04-14T11:40:34.673Z,47.13
2019-04-14T11:43:03.937Z,47.07
2019-04-14T11:45:33.336Z,45.93
2019-04-14T11:48:02.736Z,46.57
2019-04-14T11:50:32.191Z,46.60
2019-04-14T11:53:01.725Z,51.63
2019-04-14T11:55:31.230Z,46.83
2019-04-14T11:58:00.846Z,48.27
2019-04-14T12:00:47.901Z,48.33
2019-04-14T12:03:35.331Z,49.33
2019-04-14T12:06:15.071Z,51.53
2019-04-14T12:09:09.796Z,45.03
2019-04-14T12:11:39.221Z,46.13
2019-04-14T12:14:08.600Z,45.10
2019-04-14T12:16:38.122Z,46.80
2019-04-14T12:19:07.672Z,45.17
2019-04-14T12:21:37.165Z,47.93
2019-04-14T12:24:06.733Z,46.00
2019-04-14T12:26:36.301Z,47.87
2019-04-14T12:29:06.402Z,42.80
2019-04-14T12:31:35.890Z,44.43
2019-04-14T12:34:05.375Z,46.00
2019-04-14T12:36:34.768Z,45.50
2019-04-14T12:39:05.912Z,47.77
2019-04-14T12:41:48.691Z,43.63
2019-04-14T12:44:49.340Z,42.07
2019-04-14T12:47:46.585Z,43.70
2019-04-14T12:50:25.774Z,46.37
2019-04-14T12:52:56.363Z,40.83
2019-04-14T12:55:26.033Z,44.40
2019-04-14T12:57:58.217Z,43.40
2019-04-14T13:00:33.825Z,40.83
2019-04-14T13:03:03.259Z,43.20
2019-04-14T13:05:32.671Z,45.60
2019-04-14T13:08:02.162Z,44.33
2019-04-14T13:10:31.580Z,42.33
2019-04-14T13:13:01.042Z,44.97
2019-04-14T13:15:30.420Z,46.27
2019-04-14T13:21:46.557Z,46.07
2019-04-14T13:24:16.248Z,48.43
2019-04-14T13:26:45.726Z,46.70
2019-04-14T13:29:17.314Z,43.13
2019-04-14T13:31:47.143Z,45.27
2019-04-14T13:34:16.623Z,47.20
2019-04-14T13:36:46.002Z,46.73
2019-04-14T13:39:15.441Z,41.97
2019-04-14T13:41:44.889Z,43.20
2019-04-14T13:44:14.508Z,49.03
2019-04-14T13:46:43.968Z,49.07
2019-04-14T13:49:13.534Z,49.30
2019-04-14T13:51:42.994Z,51.80
2019-04-14T13:54:12.716Z,54.17
2019-04-14T13:56:42.136Z,50.90
2019-04-14T13:59:11.741Z,49.90
2019-04-14T14:01:41.209Z,49.30
2019-04-14T14:04:10.617Z,52.20
2019-04-14T14:06:40.122Z,50.30
2019-04-14T14:09:12.324Z,48.03
2019-04-14T14:12:06.573Z,48.53
2019-04-14T14:15:03.784Z,50.20
2019-04-14T14:17:44.844Z,48.00
2019-04-14T14:20:33.231Z,48.20
2019-04-14T14:23:24.575Z,47.93
2019-04-14T14:25:59.053Z,53.87
2019-04-14T14:28:28.457Z,47.87
2019-04-14T14:30:57.914Z,44.90
2019-04-14T14:33:45.385Z,42.33
2019-04-14T14:36:32.905Z,45.40
2019-04-14T14:39:07.782Z,42.87
2019-04-14T14:41:37.241Z,42.73
2019-04-14T14:44:06.643Z,40.80
2019-04-14T14:46:57.820Z,39.47
2019-04-14T14:49:48.812Z,37.27
2019-04-14T14:52:37.458Z,35.87
2019-04-14T14:55:07.209Z,35.80
2019-04-14T14:57:36.734Z,34.53
2019-04-14T15:00:12.837Z,33.87
2019-04-14T15:02:42.510Z,30.00
2019-04-14T15:05:12.248Z,31.50
2019-04-14T15:07:41.867Z,36.93
2019-04-14T15:10:11.812Z,33.00
2019-04-14T15:12:44.076Z,32.93
2019-04-14T15:15:13.799Z,34.20
2019-04-14T15:17:43.414Z,29.43
2019-04-14T15:20:13.092Z,25.13
2019-04-14T15:22:42.697Z,25.33
2019-04-14T15:25:12.500Z,26.67
2019-04-14T15:27:42.213Z,28.37
2019-04-14T15:30:16.607Z,25.93
2019-04-14T15:32:46.173Z,25.50
2019-04-14T15:35:15.950Z,26.60
2019-04-14T15:37:45.548Z,25.03
2019-04-14T15:40:33.018Z,29.33
2019-04-14T15:43:03.873Z,25.83
2019-04-14T15:45:33.522Z,29.87
2019-04-14T15:48:03.283Z,30.00
2019-04-14T15:50:32.906Z,29.00
2019-04-14T15:53:02.524Z,29.90
2019-04-14T15:55:32.267Z,29.97
2019-04-14T15:58:26.518Z,35.90
2019-04-14T16:01:13.884Z,30.53
2019-04-14T16:04:12.511Z,33.90
2019-04-14T16:07:00.875Z,31.40
2019-04-14T16:09:41.473Z,31.10
2019-04-14T16:12:38.801Z,28.33
2019-04-14T16:15:18.103Z,30.83
2019-04-14T16:18:15.392Z,34.43
2019-04-14T16:20:45.171Z,30.83
2019-04-14T16:23:14.744Z,31.43
2019-04-14T16:26:06.175Z,32.57
2019-04-14T16:28:54.596Z,29.83
2019-04-14T16:31:42.955Z,29.90
2019-04-14T16:34:15.803Z,30.10
2019-04-14T16:36:47.076Z,30.13
2019-04-14T16:39:16.751Z,30.87
2019-04-14T16:41:46.307Z,29.87
2019-04-14T16:44:15.904Z,28.30
2019-04-14T16:46:45.389Z,31.00
2019-04-14T16:49:14.894Z,28.57
2019-04-14T16:51:59.744Z,30.92
2019-04-14T16:54:54.031Z,30.20
2019-04-14T16:57:41.290Z,27.07
2019-04-14T17:00:12.026Z,38.95
2019-04-14T17:02:41.467Z,31.25
2019-04-14T17:05:11.036Z,32.90
2019-04-14T17:07:43.351Z,30.32
2019-04-14T17:10:12.867Z,32.42
2019-04-14T17:12:42.402Z,33.92
2019-04-14T17:15:36.899Z,33.60
2019-04-14T17:18:28.298Z,33.20
2019-04-14T17:21:16.657Z,36.87
2019-04-14T17:24:15.998Z,23.00
2019-04-14T17:26:55.174Z,28.95
2019-04-14T17:29:45.402Z,27.98
2019-04-14T17:32:25.602Z,29.80
2019-04-14T17:35:12.680Z,25.00
2019-04-14T17:37:54.533Z,26.30
2019-04-14T17:40:52.529Z,24.77
2019-04-14T17:43:40.822Z,22.93
2019-04-14T17:46:28.068Z,25.72
2019-04-14T17:49:15.880Z,46.13
2019-04-14T17:51:51.528Z,52.30
2019-04-14T17:54:34.248Z,32.25
2019-04-14T17:57:25.880Z,49.83
2019-04-14T18:00:07.049Z,24.57
2019-04-14T18:02:52.268Z,26.87
2019-04-14T18:05:31.087Z,24.65
2019-04-14T18:08:18.652Z,43.83
2019-04-14T18:10:56.147Z,26.42
2019-04-14T18:13:42.507Z,27.30
2019-04-14T18:16:38.569Z,31.33
2019-04-14T18:19:12.106Z,26.25
2019-04-14T18:21:44.153Z,29.90
2019-04-14T18:24:12.827Z,46.92
2019-04-14T18:26:42.244Z,37.90
2019-04-14T18:29:29.358Z,52.03
2019-04-14T18:32:30.051Z,28.12
2019-04-14T18:35:17.078Z,39.65
2019-04-14T18:38:17.880Z,26.00
2019-04-14T18:41:08.460Z,27.32
2019-04-14T18:43:56.866Z,31.95
2019-04-14T18:47:04.001Z,28.57
2019-04-14T18:49:50.953Z,27.77
2019-04-14T18:52:45.332Z,30.15
2019-04-14T18:55:46.138Z,29.30
2019-04-14T18:58:40.252Z,36.40
2019-04-14T19:01:38.149Z,33.65
2019-04-14T19:04:11.227Z,26.02
2019-04-14T19:06:40.932Z,27.55
2019-04-14T19:09:10.745Z,26.20
2019-04-14T19:12:05.725Z,26.20
2019-04-14T19:14:37.789Z,29.40
2019-04-14T19:17:11.360Z,27.20
2019-04-14T19:19:43.473Z,28.92
2019-04-14T19:22:13.083Z,29.00
2019-04-14T19:24:42.605Z,26.55
2019-04-14T19:27:12.062Z,27.22
2019-04-14T19:29:41.581Z,30.05
2019-04-14T19:32:11.096Z,27.70
2019-04-14T19:34:40.615Z,29.07
2019-04-14T19:37:10.056Z,32.20
2019-04-14T19:39:39.621Z,30.17
2019-04-14T19:42:09.063Z,33.73
2019-04-14T19:44:38.876Z,31.80
2019-04-14T19:47:08.361Z,30.27
2019-04-14T19:49:37.797Z,28.45
2019-04-14T19:52:07.395Z,31.62
2019-04-14T19:54:36.920Z,35.65
2019-04-14T19:57:06.484Z,33.15
2019-04-14T19:59:36.013Z,34.78
2019-04-14T20:02:05.612Z,34.98
2019-04-14T20:04:35.119Z,35.43
2019-04-14T20:10:22.412Z,37.10
2019-04-14T20:12:51.848Z,39.40
2019-04-14T20:15:27.545Z,38.83
2019-04-14T20:18:02.860Z,39.55
2019-04-14T20:21:09.475Z,37.90
2019-04-14T20:23:42.944Z,37.58
2019-04-14T20:26:30.229Z,40.92
2019-04-14T20:29:24.808Z,35.73
2019-04-14T20:32:03.489Z,36.53
2019-04-14T20:34:32.861Z,41.85
2019-04-14T20:37:02.246Z,44.15
2019-04-14T20:39:32.938Z,38.40
2019-04-14T20:42:02.367Z,39.20
2019-04-14T20:44:31.767Z,40.00
2019-04-14T20:47:01.374Z,39.18
2019-04-14T20:49:30.817Z,39.70
2019-04-14T20:52:00.518Z,45.15
2019-04-14T20:54:30.017Z,39.80
2019-04-14T20:56:59.513Z,42.95
2019-04-14T20:59:28.999Z,44.73
2019-04-14T21:02:20.149Z,45.58
2019-04-14T21:05:11.581Z,42.50
2019-04-14T21:07:59.988Z,34.40
2019-04-14T21:10:42.866Z,36.90
2019-04-14T21:13:34.258Z,39.90
2019-04-14T21:16:12.736Z,40.20
2019-04-14T21:18:44.743Z,42.53
2019-04-14T21:21:27.499Z,46.15
2019-04-14T21:24:28.162Z,47.35
2019-04-14T21:27:08.236Z,47.35
2019-04-14T21:29:56.569Z,42.25
2019-04-14T21:32:32.961Z,50.98
2019-04-14T21:35:24.509Z,45.75
2019-04-14T21:38:18.652Z,46.40
2019-04-14T21:40:54.217Z,45.38
2019-04-14T21:43:23.579Z,46.28
2019-04-14T21:45:52.994Z,42.90
2019-04-14T21:48:22.370Z,42.15
2019-04-14T21:50:51.777Z,43.08
2019-04-14T21:53:21.272Z,45.75
2019-04-14T21:55:50.925Z,40.60
2019-04-14T21:58:45.200Z,44.73
2019-04-14T22:01:50.876Z,46.92
2019-04-14T22:04:38.735Z,50.00
2019-04-14T22:07:25.961Z,45.25
2019-04-14T22:09:59.118Z,45.12
2019-04-14T22:12:29.577Z,44.58
2019-04-14T22:14:58.972Z,47.98
2019-04-14T22:17:28.368Z,49.15
2019-04-14T22:19:57.761Z,49.30
2019-04-14T22:22:27.125Z,49.95
2019-04-14T22:24:56.540Z,46.92
2019-04-14T22:27:26.025Z,48.92
2019-04-14T22:29:55.518Z,44.13
2019-04-14T22:32:24.998Z,50.25
2019-04-14T22:34:54.467Z,50.17
2019-04-14T22:37:24.206Z,49.67
2019-04-14T22:39:53.865Z,45.43
2019-04-14T22:42:23.285Z,49.08
2019-04-14T22:44:52.762Z,51.13
2019-04-14T22:47:22.381Z,49.73
2019-04-14T22:49:51.864Z,48.23
2019-04-14T22:52:21.407Z,46.85
2019-04-14T22:54:51.023Z,51.08
2019-04-14T22:57:20.533Z,47.05
2019-04-14T22:59:50.095Z,46.40
2019-04-14T23:02:38.088Z,50.05
2019-04-14T23:05:33.097Z,49.90
2019-04-14T23:08:09.263Z,56.10
2019-04-14T23:11:06.870Z,58.00
2019-04-14T23:13:48.285Z,53.87
2019-04-14T23:16:37.250Z,54.75
2019-04-14T23:19:11.151Z,48.35
2019-04-14T23:21:45.061Z,49.65
2019-04-14T23:24:23.248Z,46.58
2019-04-14T23:26:53.320Z,43.73
2019-04-14T23:29:23.066Z,46.77
2019-04-14T23:31:52.472Z,46.63
2019-04-14T23:34:21.793Z,51.28
2019-04-14T23:36:51.180Z,48.28
2019-04-14T23:39:20.537Z,47.13
2019-04-14T23:41:49.915Z,52.60
2019-04-14T23:44:19.413Z,55.33
2019-04-14T23:46:48.911Z,51.85
2019-04-14T23:49:18.679Z,50.45
2019-04-14T23:51:48.057Z,57.33
2019-04-14T23:54:17.526Z,57.60
2019-04-14T23:56:47.193Z,58.52
2019-04-14T23:59:16.648Z,55.00
