createdAt,value
2022-12-08T07:02:10.092Z,-1.30
2022-12-08T07:04:37.933Z,-1.32
2022-12-08T07:07:05.877Z,-1.35
2022-12-08T07:09:33.636Z,-1.39
2022-12-08T07:12:01.323Z,-1.44
2022-12-08T07:14:29.928Z,-1.47
2022-12-08T07:16:57.801Z,-1.49
2022-12-08T07:19:25.815Z,-1.51
2022-12-08T07:21:53.747Z,-1.55
2022-12-08T07:24:21.752Z,-1.57
2022-12-08T07:26:49.517Z,-1.59
2022-12-08T07:29:21.650Z,-1.59
2022-12-08T07:31:52.418Z,-1.58
2022-12-08T07:34:20.211Z,-1.59
2022-12-08T07:36:47.926Z,-1.59
2022-12-08T07:39:15.908Z,-1.58
2022-12-08T07:41:43.616Z,-1.56
2022-12-08T07:44:11.437Z,-1.54
2022-12-08T07:46:39.333Z,-1.52
2022-12-08T07:49:07.159Z,-1.49
2022-12-08T07:51:34.837Z,-1.45
2022-12-08T07:54:02.550Z,-1.38
2022-12-08T07:56:30.330Z,-1.32
2022-12-08T07:58:58.012Z,-1.28
2022-12-08T08:01:29.502Z,-1.20
2022-12-08T08:03:58.456Z,-1.16
2022-12-08T08:06:26.259Z,-1.13
2022-12-08T08:08:54.900Z,-1.08
2022-12-08T08:11:23.401Z,-1.06
2022-12-08T08:13:52.286Z,-1.03
2022-12-08T08:16:21.010Z,-1.03
2022-12-08T08:18:50.975Z,-1.04
2022-12-08T08:24:08.517Z,-1.05
2022-12-08T08:26:37.392Z,-1.03
2022-12-08T08:29:05.161Z,-1.03
2022-12-08T08:31:33.029Z,-0.99
2022-12-08T08:34:06.057Z,-0.94
2022-12-08T08:36:33.917Z,-0.86
2022-12-08T08:39:01.846Z,-0.79
2022-12-08T08:41:29.646Z,-0.69
2022-12-08T08:43:57.384Z,-0.62
2022-12-08T08:46:25.289Z,-0.53
2022-12-08T08:48:53.006Z,-0.46
2022-12-08T08:51:20.813Z,-0.41
2022-12-08T08:53:48.885Z,-0.33
2022-12-08T08:56:21.838Z,-0.25
2022-12-08T08:58:51.331Z,-0.16
2022-12-08T09:01:23.577Z,-0.07
2022-12-08T09:03:52.323Z,-0.00
2022-12-08T09:06:21.137Z,0.07
2022-12-08T09:08:49.757Z,0.15
2022-12-08T09:11:18.875Z,0.19
2022-12-08T09:13:51.271Z,0.23
2022-12-08T09:16:19.429Z,0.30
2022-12-08T09:18:49.402Z,0.34
2022-12-08T09:21:22.692Z,0.40
2022-12-08T09:23:53.090Z,0.48
2022-12-08T09:26:22.564Z,0.59
2022-12-08T09:28:51.665Z,0.66
2022-12-08T09:31:21.615Z,0.74
2022-12-08T09:33:53.339Z,0.83
2022-12-08T09:36:21.232Z,0.90
2022-12-08T09:38:50.371Z,0.94
2022-12-08T09:41:37.564Z,1.03
2022-12-08T09:44:39.963Z,1.07
2022-12-08T09:47:21.731Z,1.13
2022-12-08T09:50:02.271Z,1.16
2022-12-08T09:52:37.676Z,1.19
2022-12-08T09:55:17.287Z,1.16
2022-12-08T09:58:01.312Z,1.15
2022-12-08T10:00:29.124Z,1.22
2022-12-08T10:02:57.596Z,1.29
2022-12-08T10:05:28.068Z,1.34
2022-12-08T10:08:08.803Z,1.37
2022-12-08T10:10:46.538Z,1.46
2022-12-08T10:13:25.520Z,1.55
2022-12-08T10:16:00.725Z,1.61
2022-12-08T10:18:32.228Z,1.69
2022-12-08T10:21:12.867Z,1.78
2022-12-08T10:23:44.349Z,1.80
2022-12-08T10:26:17.780Z,1.85
2022-12-08T10:28:45.936Z,1.98
2022-12-08T10:31:24.921Z,2.02
2022-12-08T10:34:01.805Z,2.10
2022-12-08T10:36:52.007Z,2.06
2022-12-08T10:39:43.792Z,2.05
2022-12-08T10:42:22.239Z,2.08
2022-12-08T10:45:15.391Z,2.13
2022-12-08T10:47:52.313Z,2.20
2022-12-08T10:50:29.366Z,2.28
2022-12-08T10:53:09.881Z,2.35
2022-12-08T10:55:52.628Z,2.37
2022-12-08T10:58:35.472Z,2.37
2022-12-08T11:01:20.048Z,2.40
2022-12-08T11:03:52.311Z,2.43
2022-12-08T11:06:24.158Z,2.48
2022-12-08T11:08:55.466Z,2.48
2022-12-08T11:11:39.491Z,2.55
2022-12-08T11:14:08.678Z,2.66
2022-12-08T11:16:36.640Z,2.76
2022-12-08T11:19:08.404Z,2.84
2022-12-08T11:21:37.239Z,2.87
2022-12-08T11:24:32.300Z,2.89
2022-12-08T11:27:04.603Z,2.95
2022-12-08T11:29:35.435Z,2.91
2022-12-08T11:32:13.131Z,2.83
2022-12-08T11:34:47.723Z,2.74
2022-12-08T11:37:31.322Z,2.66
2022-12-08T11:40:08.492Z,2.51
2022-12-08T11:42:53.567Z,2.41
2022-12-08T11:45:27.496Z,2.28
2022-12-08T11:47:56.131Z,2.23
2022-12-08T11:50:32.399Z,2.17
2022-12-08T11:53:01.781Z,2.11
2022-12-08T11:55:45.210Z,2.09
2022-12-08T11:58:25.527Z,2.08
2022-12-08T12:00:53.458Z,2.08
2022-12-08T12:03:38.885Z,2.07
2022-12-08T12:06:53.383Z,2.04
2022-12-08T12:09:41.741Z,2.00
2022-12-08T12:12:37.889Z,1.98
2022-12-08T12:15:26.377Z,1.98
2022-12-08T12:18:05.510Z,2.02
2022-12-08T12:20:53.878Z,2.06
2022-12-08T12:23:28.782Z,2.10
2022-12-08T12:26:00.182Z,2.17
2022-12-08T12:29:07.847Z,2.23
2022-12-08T12:31:41.561Z,2.27
2022-12-08T12:34:20.632Z,2.27
2022-12-08T12:36:56.734Z,2.28
2022-12-08T12:39:30.285Z,2.30
2022-12-08T12:42:02.610Z,2.33
2022-12-08T12:44:33.219Z,2.36
2022-12-08T12:47:03.384Z,2.39
2022-12-08T12:49:46.357Z,2.41
2022-12-08T12:52:16.885Z,2.44
2022-12-08T12:55:05.337Z,2.46
2022-12-08T12:57:50.312Z,2.47
2022-12-08T13:00:21.337Z,2.47
2022-12-08T13:02:50.927Z,2.48
2022-12-08T13:05:30.401Z,2.48
2022-12-08T13:08:01.173Z,2.46
2022-12-08T13:10:35.597Z,2.45
2022-12-08T13:13:18.348Z,2.44
2022-12-08T13:16:19.243Z,2.41
2022-12-08T13:18:49.963Z,2.34
2022-12-08T13:21:23.843Z,2.30
2022-12-08T13:24:17.922Z,2.24
2022-12-08T13:26:47.947Z,2.17
2022-12-08T13:29:24.835Z,2.10
2022-12-08T13:32:00.145Z,2.03
2022-12-08T13:34:36.817Z,1.98
2022-12-08T13:37:13.857Z,1.93
2022-12-08T13:39:42.276Z,1.88
2022-12-08T13:42:12.916Z,1.83
2022-12-08T13:45:19.094Z,1.79
2022-12-08T13:47:59.571Z,1.72
2022-12-08T13:54:35.459Z,1.62
2022-12-08T13:59:29.951Z,1.51
2022-12-08T14:02:02.829Z,1.47
2022-12-08T14:04:47.963Z,1.45
2022-12-08T14:07:19.475Z,1.41
2022-12-08T14:09:47.749Z,1.38
2022-12-08T14:12:20.574Z,1.36
2022-12-08T14:15:03.377Z,1.33
2022-12-08T14:17:33.610Z,1.30
2022-12-08T14:20:23.981Z,1.27
2022-12-08T14:22:53.001Z,1.22
2022-12-08T14:25:21.996Z,1.18
2022-12-08T14:27:50.486Z,1.16
2022-12-08T14:30:38.784Z,1.13
2022-12-08T14:33:14.439Z,1.10
2022-12-08T14:35:42.465Z,1.08
2022-12-08T14:38:14.290Z,1.08
2022-12-08T14:41:04.080Z,1.06
2022-12-08T14:43:32.964Z,1.07
2022-12-08T14:46:05.226Z,1.06
2022-12-08T14:48:38.939Z,1.07
2022-12-08T14:51:37.105Z,1.05
2022-12-08T14:54:15.284Z,1.04
2022-12-08T14:56:54.989Z,1.04
2022-12-08T14:59:31.734Z,1.03
2022-12-08T15:02:24.784Z,1.04
2022-12-08T15:05:29.181Z,1.04
2022-12-08T15:08:02.966Z,1.05
2022-12-08T15:10:37.842Z,1.07
2022-12-08T15:13:05.622Z,1.07
2022-12-08T15:15:47.787Z,1.09
2022-12-08T15:18:17.230Z,1.10
2022-12-08T15:20:55.354Z,1.11
2022-12-08T15:23:27.438Z,1.12
2022-12-08T15:25:55.687Z,1.11
2022-12-08T15:28:29.732Z,1.11
2022-12-08T15:30:58.995Z,1.10
2022-12-08T15:33:27.518Z,1.08
2022-12-08T15:35:55.423Z,1.08
2022-12-08T15:38:28.946Z,1.07
2022-12-08T15:41:00.985Z,1.06
2022-12-08T15:43:30.592Z,1.05
2022-12-08T15:46:00.087Z,1.04
2022-12-08T15:48:30.444Z,1.03
2022-12-08T15:50:59.139Z,1.05
2022-12-08T15:53:26.825Z,1.06
2022-12-08T15:58:58.752Z,1.10
2022-12-08T16:01:27.176Z,1.12
2022-12-08T16:09:38.915Z,1.19
2022-12-08T16:13:13.510Z,1.22
2022-12-08T16:18:23.994Z,1.25
2022-12-08T16:21:09.630Z,1.27
2022-12-08T16:23:44.143Z,1.30
2022-12-08T16:26:54.535Z,1.33
2022-12-08T16:29:08.437Z,1.36
2022-12-08T16:31:36.477Z,1.39
2022-12-08T16:34:04.200Z,1.42
2022-12-08T16:36:32.043Z,1.46
2022-12-08T16:39:00.015Z,1.49
2022-12-08T16:41:46.282Z,1.51
2022-12-08T16:44:14.070Z,1.56
2022-12-08T16:46:41.820Z,1.56
2022-12-08T16:49:09.906Z,1.57
2022-12-08T16:51:37.971Z,1.59
2022-12-08T16:54:05.736Z,1.60
2022-12-08T16:56:33.802Z,1.59
2022-12-08T16:59:02.372Z,1.59
2022-12-08T17:01:30.700Z,1.58
2022-12-08T17:04:29.835Z,1.59
2022-12-08T17:06:46.541Z,1.59
2022-12-08T17:09:14.333Z,1.56
2022-12-08T17:11:43.728Z,1.54
2022-12-08T17:14:13.041Z,1.52
2022-12-08T17:16:41.614Z,1.52
2022-12-08T17:19:10.369Z,1.51
2022-12-08T17:21:38.185Z,1.53
2022-12-08T17:24:06.261Z,1.54
2022-12-08T17:26:34.253Z,1.57
2022-12-08T17:29:03.678Z,1.57
2022-12-08T17:31:32.757Z,1.59
2022-12-08T17:34:03.116Z,1.58
2022-12-08T17:36:31.237Z,1.57
2022-12-08T17:39:00.768Z,1.59
2022-12-08T17:41:29.688Z,1.60
2022-12-08T17:43:57.902Z,1.63
2022-12-08T17:46:25.858Z,1.64
2022-12-08T17:48:53.909Z,1.67
2022-12-08T17:51:21.789Z,1.68
2022-12-08T17:53:49.734Z,1.69
2022-12-08T17:56:20.874Z,1.71
2022-12-08T17:58:54.418Z,1.73
2022-12-08T18:01:24.054Z,1.76
2022-12-08T18:03:51.900Z,1.78
2022-12-08T18:06:19.706Z,1.81
2022-12-08T18:08:47.728Z,1.84
2022-12-08T18:11:19.501Z,1.86
2022-12-08T18:13:49.240Z,1.88
2022-12-08T18:16:19.311Z,1.92
2022-12-08T18:18:47.537Z,1.91
2022-12-08T18:21:22.842Z,1.93
2022-12-08T18:23:52.080Z,1.95
2022-12-08T18:26:20.110Z,1.92
2022-12-08T18:28:48.012Z,1.93
2022-12-08T18:31:19.010Z,1.93
2022-12-08T18:33:48.355Z,1.94
2022-12-08T18:36:19.291Z,1.92
2022-12-08T18:38:47.577Z,1.92
2022-12-08T18:41:19.221Z,1.89
2022-12-08T18:43:46.866Z,1.89
2022-12-08T18:46:15.014Z,1.86
2022-12-08T18:48:46.381Z,1.86
2022-12-08T18:51:17.777Z,1.85
2022-12-08T18:53:46.588Z,1.80
2022-12-08T18:56:27.098Z,1.75
2022-12-08T18:59:02.851Z,1.66
2022-12-08T19:01:33.955Z,1.58
2022-12-08T19:04:27.401Z,1.50
2022-12-08T19:06:53.822Z,1.42
2022-12-08T19:09:22.722Z,1.34
2022-12-08T19:11:50.650Z,1.27
2022-12-08T19:14:24.016Z,1.19
2022-12-08T19:16:55.596Z,1.13
2022-12-08T19:19:24.467Z,1.07
2022-12-08T19:21:52.993Z,1.02
2022-12-08T19:24:20.810Z,0.97
2022-12-08T19:26:48.928Z,0.93
2022-12-08T19:29:17.757Z,0.90
2022-12-08T19:31:46.258Z,0.87
2022-12-08T19:34:14.521Z,0.82
2022-12-08T19:36:43.105Z,0.80
2022-12-08T19:39:34.027Z,0.77
2022-12-08T19:42:20.667Z,0.72
2022-12-08T19:44:54.443Z,0.69
2022-12-08T19:47:27.547Z,0.66
2022-12-08T19:50:16.072Z,0.60
2022-12-08T19:52:44.258Z,0.56
2022-12-08T19:55:13.169Z,0.52
2022-12-08T19:57:41.453Z,0.52
2022-12-08T20:00:10.593Z,0.51
2022-12-08T20:02:38.542Z,0.51
2022-12-08T20:05:07.697Z,0.49
2022-12-08T20:07:36.352Z,0.48
2022-12-08T20:10:07.397Z,0.46
2022-12-08T20:12:35.415Z,0.47
2022-12-08T20:15:03.880Z,0.45
2022-12-08T20:17:31.689Z,0.42
2022-12-08T20:20:03.900Z,0.40
2022-12-08T20:22:34.969Z,0.37
2022-12-08T20:25:03.466Z,0.35
2022-12-08T20:27:31.367Z,0.34
2022-12-08T20:29:59.265Z,0.32
2022-12-08T20:32:27.220Z,0.29
2022-12-08T20:34:55.526Z,0.22
2022-12-08T20:37:23.546Z,0.19
2022-12-08T20:39:52.434Z,0.16
2022-12-08T20:42:20.469Z,0.14
2022-12-08T20:44:48.341Z,0.11
2022-12-08T20:47:16.195Z,0.09
2022-12-08T20:49:44.220Z,0.09
2022-12-08T20:52:12.081Z,0.09
2022-12-08T20:54:39.998Z,0.12
2022-12-08T20:57:07.895Z,0.13
2022-12-08T20:59:35.658Z,0.11
2022-12-08T21:02:03.575Z,0.11
2022-12-08T21:04:31.594Z,0.11
2022-12-08T21:07:00.572Z,0.12
2022-12-08T21:09:28.945Z,0.11
2022-12-08T21:11:56.973Z,0.09
2022-12-08T21:14:24.925Z,0.06
2022-12-08T21:16:54.748Z,0.06
2022-12-08T21:19:23.789Z,0.05
2022-12-08T21:21:51.655Z,0.03
2022-12-08T21:24:19.702Z,0.02
2022-12-08T21:26:47.752Z,0.01
2022-12-08T21:29:15.530Z,0.01
2022-12-08T21:31:43.429Z,0.00
2022-12-08T21:34:11.518Z,-0.00
2022-12-08T21:36:39.434Z,-0.01
2022-12-08T21:39:12.780Z,0.01
2022-12-08T21:41:59.109Z,0.03
2022-12-08T21:44:27.110Z,-0.01
2022-12-08T21:46:55.131Z,-0.03
2022-12-08T21:49:23.214Z,-0.05
2022-12-08T21:51:51.890Z,-0.08
2022-12-08T21:54:19.982Z,-0.10
2022-12-08T21:56:49.401Z,-0.11
2022-12-08T21:59:18.485Z,-0.15
2022-12-08T22:17:37.544Z,-0.25
2022-12-08T22:20:07.834Z,-0.24
2022-12-08T22:22:35.926Z,-0.23
2022-12-08T22:25:06.097Z,-0.24
2022-12-08T22:27:34.644Z,-0.26
2022-12-08T22:30:03.331Z,-0.27
2022-12-08T22:32:31.965Z,-0.29
2022-12-08T22:34:59.995Z,-0.28
2022-12-08T22:37:28.668Z,-0.28
2022-12-08T22:39:56.546Z,-0.29
2022-12-08T22:42:24.427Z,-0.30
2022-12-08T22:44:52.275Z,-0.32
2022-12-08T22:47:20.133Z,-0.34
2022-12-08T22:49:48.009Z,-0.35
2022-12-08T22:52:15.888Z,-0.38
2022-12-08T22:54:43.835Z,-0.41
2022-12-08T22:57:11.589Z,-0.41
2022-12-08T22:59:40.993Z,-0.42
2022-12-08T23:02:09.128Z,-0.43
2022-12-08T23:04:37.324Z,-0.48
2022-12-08T23:07:05.513Z,-0.50
2022-12-08T23:09:33.345Z,-0.53
2022-12-08T23:12:01.213Z,-0.56
2022-12-08T23:14:29.024Z,-0.58
2022-12-08T23:16:56.979Z,-0.61
2022-12-08T23:19:24.842Z,-0.63
2022-12-08T23:21:52.611Z,-0.66
2022-12-08T23:24:20.342Z,-0.68
2022-12-08T23:26:48.054Z,-0.66
2022-12-08T23:32:01.314Z,-0.64
2022-12-08T23:34:29.665Z,-0.64
2022-12-08T23:36:57.720Z,-0.62
