createdAt,value
2019-01-08T00:01:51.580Z,4.20
2019-01-08T00:05:55.578Z,6.10
2019-01-08T00:09:59.452Z,5.37
2019-01-08T00:14:02.945Z,5.57
2019-01-08T00:18:06.322Z,5.83
2019-01-08T00:22:10.279Z,4.60
2019-01-08T00:26:14.067Z,4.60
2019-01-08T00:30:17.949Z,4.60
2019-01-08T00:34:21.869Z,5.80
2019-01-08T00:38:25.773Z,4.50
2019-01-08T00:42:30.067Z,6.07
2019-01-08T00:46:34.291Z,5.63
2019-01-08T00:50:38.628Z,6.30
2019-01-08T00:54:42.937Z,5.13
2019-01-08T00:58:51.438Z,5.57
2019-01-08T01:02:51.988Z,6.30
2019-01-08T01:06:55.974Z,6.20
2019-01-08T01:10:59.356Z,5.53
2019-01-08T01:15:03.258Z,5.30
2019-01-08T01:19:06.687Z,6.40
2019-01-08T01:23:10.031Z,5.43
2019-01-08T01:27:13.823Z,7.40
2019-01-08T01:31:17.232Z,6.50
2019-01-08T01:35:22.003Z,5.23
2019-01-08T01:39:26.502Z,5.80
2019-01-08T01:43:30.448Z,5.17
2019-01-08T01:47:34.358Z,5.40
2019-01-08T01:51:38.436Z,7.40
2019-01-08T01:55:42.284Z,5.53
2019-01-08T01:59:46.173Z,4.70
2019-01-08T02:03:49.969Z,7.30
2019-01-08T02:07:53.931Z,5.87
2019-01-08T02:11:57.314Z,5.90
2019-01-08T02:16:01.291Z,5.70
2019-01-08T02:20:05.367Z,5.10
2019-01-08T02:24:08.864Z,9.77
2019-01-08T02:28:12.254Z,6.30
2019-01-08T02:32:16.135Z,5.90
2019-01-08T02:36:21.028Z,5.20
2019-01-08T02:40:25.091Z,5.73
2019-01-08T02:44:28.976Z,4.43
2019-01-08T02:48:32.986Z,2.40
2019-01-08T02:52:36.331Z,2.73
2019-01-08T02:56:39.758Z,4.17
2019-01-08T03:00:43.742Z,3.03
2019-01-08T03:04:47.614Z,4.07
2019-01-08T03:08:51.281Z,4.83
2019-01-08T03:12:55.253Z,3.67
2019-01-08T03:16:59.412Z,3.53
2019-01-08T03:21:03.305Z,5.90
2019-01-08T03:25:07.319Z,4.13
2019-01-08T03:29:10.755Z,4.77
2019-01-08T03:33:14.655Z,6.47
2019-01-08T03:37:18.171Z,5.13
2019-01-08T03:41:21.562Z,5.00
2019-01-08T03:45:25.498Z,4.50
2019-01-08T03:49:29.300Z,4.83
2019-01-08T03:53:33.395Z,4.13
2019-01-08T03:57:36.936Z,4.50
2019-01-08T04:01:40.742Z,3.00
2019-01-08T04:05:44.134Z,2.13
2019-01-08T04:09:47.533Z,2.20
2019-01-08T04:13:51.412Z,3.20
2019-01-08T04:17:55.267Z,4.20
2019-01-08T04:21:59.106Z,3.53
2019-01-08T04:26:03.315Z,4.67
2019-01-08T04:30:08.019Z,4.30
2019-01-08T04:34:12.149Z,4.77
2019-01-08T04:38:15.530Z,3.87
2019-01-08T04:42:19.768Z,3.80
2019-01-08T04:46:23.695Z,3.17
2019-01-08T04:50:27.826Z,4.20
2019-01-08T04:54:34.577Z,4.87
2019-01-08T04:58:38.501Z,4.43
2019-01-08T05:02:42.416Z,4.97
2019-01-08T05:06:46.318Z,4.43
2019-01-08T05:10:50.695Z,4.97
2019-01-08T05:14:54.928Z,6.53
2019-01-08T05:18:58.433Z,5.67
2019-01-08T05:23:02.390Z,4.47
2019-01-08T05:27:06.101Z,4.47
2019-01-08T05:31:10.375Z,4.73
2019-01-08T05:35:14.222Z,5.57
2019-01-08T05:39:19.570Z,6.73
2019-01-08T05:43:22.988Z,6.07
2019-01-08T05:47:26.929Z,7.30
2019-01-08T05:51:31.072Z,6.60
2019-01-08T05:55:35.064Z,7.77
2019-01-08T05:59:38.549Z,5.60
2019-01-08T06:03:42.513Z,5.63
2019-01-08T06:07:46.321Z,6.23
2019-01-08T06:11:50.363Z,5.77
2019-01-08T06:15:53.792Z,6.80
2019-01-08T06:19:57.627Z,6.63
2019-01-08T06:24:01.539Z,6.40
2019-01-08T06:28:05.816Z,7.00
2019-01-08T06:32:09.253Z,6.03
2019-01-08T06:36:12.735Z,6.63
2019-01-08T06:40:17.560Z,7.20
2019-01-08T06:44:21.123Z,8.00
2019-01-08T06:48:24.523Z,6.47
2019-01-08T06:52:28.709Z,5.93
2019-01-08T06:56:32.592Z,6.03
2019-01-08T07:00:36.057Z,8.13
2019-01-08T07:04:39.551Z,7.67
2019-01-08T07:08:43.141Z,7.63
2019-01-08T07:12:46.514Z,7.13
2019-01-08T07:16:49.989Z,7.87
2019-01-08T07:20:54.048Z,8.97
2019-01-08T07:24:57.956Z,7.60
2019-01-08T07:29:01.884Z,8.20
2019-01-08T07:33:05.431Z,8.47
2019-01-08T07:37:08.871Z,7.13
2019-01-08T07:41:13.930Z,7.93
2019-01-08T07:45:19.581Z,8.27
2019-01-08T07:49:23.466Z,10.87
2019-01-08T07:53:27.403Z,7.70
2019-01-08T07:57:31.218Z,6.13
2019-01-08T08:01:35.016Z,8.43
2019-01-08T08:05:39.047Z,8.23
2019-01-08T08:09:43.295Z,8.83
2019-01-08T08:13:47.479Z,9.00
2019-01-08T08:17:50.994Z,8.37
2019-01-08T08:21:54.859Z,8.27
2019-01-08T08:25:58.651Z,7.93
2019-01-08T08:30:02.242Z,11.13
2019-01-08T08:34:06.320Z,10.10
2019-01-08T08:38:10.351Z,9.20
2019-01-08T08:42:15.321Z,9.30
2019-01-08T08:46:19.210Z,10.47
2019-01-08T08:50:23.282Z,10.40
2019-01-08T08:54:27.699Z,8.77
2019-01-08T08:58:31.148Z,8.50
2019-01-08T09:02:35.072Z,8.40
2019-01-08T09:06:38.970Z,9.97
2019-01-08T09:10:42.393Z,9.50
2019-01-08T09:14:46.256Z,8.20
2019-01-08T09:18:50.576Z,7.67
2019-01-08T09:22:54.054Z,7.37
2019-01-08T09:26:57.546Z,6.63
2019-01-08T09:31:01.562Z,5.70
2019-01-08T09:35:05.250Z,6.30
2019-01-08T09:39:09.432Z,7.60
2019-01-08T09:43:13.713Z,8.37
2019-01-08T09:47:17.071Z,8.70
2019-01-08T09:51:21.077Z,7.20
2019-01-08T09:55:25.023Z,7.80
2019-01-08T09:59:29.135Z,7.70
2019-01-08T10:03:33.284Z,7.10
2019-01-08T10:07:37.270Z,8.97
2019-01-08T10:11:40.607Z,7.10
2019-01-08T10:15:44.038Z,7.50
2019-01-08T10:19:48.124Z,9.00
2019-01-08T10:23:51.710Z,9.40
2019-01-08T10:27:55.049Z,8.00
2019-01-08T10:31:58.453Z,7.73
2019-01-08T10:36:02.223Z,7.40
2019-01-08T10:40:06.691Z,7.83
2019-01-08T10:44:10.111Z,7.67
2019-01-08T10:48:13.559Z,8.70
2019-01-08T10:52:17.017Z,10.63
2019-01-08T10:56:20.880Z,7.20
2019-01-08T11:00:24.285Z,7.60
2019-01-08T11:04:28.427Z,6.93
2019-01-08T11:08:32.300Z,8.23
2019-01-08T11:12:36.122Z,9.23
2019-01-08T11:16:39.596Z,6.90
2019-01-08T11:20:43.723Z,7.90
2019-01-08T11:24:47.639Z,10.10
2019-01-08T11:28:51.775Z,6.47
2019-01-08T11:32:56.145Z,5.87
2019-01-08T11:36:59.717Z,6.40
2019-01-08T11:41:03.597Z,5.77
2019-01-08T11:45:09.673Z,5.03
2019-01-08T11:49:13.142Z,5.50
2019-01-08T11:53:17.185Z,6.57
2019-01-08T11:57:20.964Z,7.17
2019-01-08T12:01:24.898Z,5.27
2019-01-08T12:05:28.908Z,6.40
2019-01-08T12:09:32.705Z,5.47
2019-01-08T12:13:36.110Z,5.50
2019-01-08T12:17:40.075Z,4.70
2019-01-08T12:21:43.532Z,5.67
2019-01-08T12:25:47.516Z,5.03
2019-01-08T12:29:51.575Z,7.73
2019-01-08T12:33:55.401Z,5.90
2019-01-08T12:37:59.509Z,6.87
2019-01-08T12:42:03.582Z,5.97
2019-01-08T12:46:07.763Z,5.13
2019-01-08T12:50:11.222Z,6.13
2019-01-08T12:54:14.614Z,7.50
2019-01-08T12:58:18.628Z,5.77
2019-01-08T13:02:22.025Z,7.80
2019-01-08T13:06:25.924Z,5.97
2019-01-08T13:10:29.285Z,4.00
2019-01-08T13:14:33.123Z,4.60
2019-01-08T13:18:36.986Z,4.07
2019-01-08T13:22:40.822Z,4.80
2019-01-08T13:26:44.597Z,5.50
2019-01-08T13:30:48.828Z,5.83
2019-01-08T13:34:52.195Z,5.80
2019-01-08T13:38:58.740Z,5.47
2019-01-08T13:43:02.540Z,5.63
2019-01-08T13:47:06.654Z,6.37
2019-01-08T13:51:10.473Z,7.33
2019-01-08T13:55:13.900Z,5.50
2019-01-08T13:59:17.822Z,5.57
2019-01-08T14:03:21.846Z,4.57
2019-01-08T14:07:25.568Z,7.17
2019-01-08T14:11:29.311Z,5.63
2019-01-08T14:15:33.278Z,5.70
2019-01-08T14:19:37.022Z,5.80
2019-01-08T14:23:40.731Z,6.10
2019-01-08T14:27:44.596Z,5.27
2019-01-08T14:31:48.390Z,4.90
2019-01-08T14:35:52.130Z,6.67
2019-01-08T14:39:55.842Z,5.80
2019-01-08T14:43:59.579Z,5.40
2019-01-08T14:48:04.207Z,5.67
2019-01-08T14:52:08.255Z,7.13
2019-01-08T14:56:12.872Z,5.35
2019-01-08T15:00:17.026Z,3.43
2019-01-08T15:04:20.732Z,4.20
2019-01-08T15:08:24.462Z,3.67
2019-01-08T15:12:28.179Z,4.43
2019-01-08T15:16:31.907Z,4.67
2019-01-08T15:20:35.618Z,4.90
2019-01-08T15:24:39.374Z,7.13
2019-01-08T15:28:43.078Z,5.30
2019-01-08T15:32:46.822Z,5.13
2019-01-08T15:36:50.532Z,5.30
2019-01-08T15:40:54.378Z,6.47
2019-01-08T15:44:58.102Z,5.97
2019-01-08T15:49:01.919Z,5.00
2019-01-08T15:53:05.634Z,6.07
2019-01-08T15:57:10.450Z,5.70
2019-01-08T16:01:14.162Z,4.93
2019-01-08T16:05:18.263Z,6.33
2019-01-08T16:09:21.974Z,5.90
2019-01-08T16:13:25.718Z,5.80
2019-01-08T16:17:29.557Z,6.70
2019-01-08T16:21:33.298Z,6.80
2019-01-08T16:25:37.020Z,6.90
2019-01-08T16:29:40.754Z,5.50
2019-01-08T16:33:44.723Z,5.50
2019-01-08T16:37:48.542Z,7.63
2019-01-08T16:41:52.254Z,5.43
2019-01-08T16:45:57.904Z,7.77
2019-01-08T16:50:02.561Z,5.67
2019-01-08T16:54:06.305Z,7.93
2019-01-08T16:58:10.022Z,8.13
2019-01-08T17:02:14.026Z,6.67
2019-01-08T17:06:17.750Z,6.87
2019-01-08T17:10:21.798Z,8.80
2019-01-08T17:14:25.142Z,6.33
2019-01-08T17:18:28.469Z,5.63
2019-01-08T17:22:32.179Z,5.27
2019-01-08T17:26:35.994Z,6.63
2019-01-08T17:30:39.711Z,5.80
2019-01-08T17:34:43.446Z,7.70
2019-01-08T17:38:47.206Z,5.40
2019-01-08T17:42:50.579Z,5.80
2019-01-08T17:46:54.375Z,6.60
2019-01-08T17:50:58.266Z,6.60
2019-01-08T17:55:01.993Z,4.63
2019-01-08T17:59:10.330Z,7.30
2019-01-08T18:03:14.046Z,6.63
2019-01-08T18:07:17.358Z,6.80
2019-01-08T18:11:21.468Z,5.43
2019-01-08T18:15:25.547Z,6.13
2019-01-08T18:19:29.497Z,4.97
2019-01-08T18:23:33.258Z,4.60
2019-01-08T18:27:36.637Z,6.13
2019-01-08T18:31:40.935Z,4.47
2019-01-08T18:35:45.044Z,5.20
2019-01-08T18:39:49.067Z,5.03
2019-01-08T18:43:53.345Z,4.60
2019-01-08T18:47:56.835Z,3.97
2019-01-08T18:52:00.363Z,3.93
2019-01-08T18:56:04.374Z,3.07
2019-01-08T19:00:08.020Z,3.80
2019-01-08T19:04:11.854Z,2.23
2019-01-08T19:08:15.887Z,3.23
2019-01-08T19:12:24.984Z,3.43
2019-01-08T19:16:28.794Z,3.27
2019-01-08T19:20:32.794Z,5.33
2019-01-08T19:24:36.924Z,3.87
2019-01-08T19:28:40.829Z,3.33
2019-01-08T19:32:44.252Z,4.73
2019-01-08T19:36:48.263Z,5.47
2019-01-08T19:40:52.499Z,3.50
2019-01-08T19:44:55.866Z,4.47
2019-01-08T19:48:59.267Z,2.50
2019-01-08T19:53:03.022Z,2.90
2019-01-08T19:57:06.418Z,3.67
2019-01-08T20:01:10.717Z,2.70
2019-01-08T20:05:14.079Z,3.10
2019-01-08T20:09:25.181Z,3.00
2019-01-08T20:13:23.766Z,2.30
2019-01-08T20:17:27.092Z,2.80
2019-01-08T20:21:30.888Z,2.93
2019-01-08T20:25:34.662Z,4.37
2019-01-08T20:29:38.111Z,4.20
2019-01-08T20:33:42.430Z,3.27
2019-01-08T20:37:46.260Z,4.03
2019-01-08T20:41:50.132Z,3.20
2019-01-08T20:45:53.904Z,2.90
2019-01-08T20:49:57.718Z,4.87
2019-01-08T20:54:02.426Z,2.90
2019-01-08T20:58:05.745Z,2.43
2019-01-08T21:02:09.088Z,3.40
2019-01-08T21:06:12.947Z,3.80
2019-01-08T21:10:16.972Z,2.83
2019-01-08T21:14:20.490Z,4.13
2019-01-08T21:18:23.855Z,4.10
2019-01-08T21:22:27.767Z,3.60
2019-01-08T21:26:31.502Z,5.50
2019-01-08T21:30:35.427Z,4.07
2019-01-08T21:34:44.152Z,3.97
2019-01-08T21:38:44.967Z,3.73
2019-01-08T21:42:50.358Z,4.97
2019-01-08T21:46:54.186Z,3.33
2019-01-08T21:50:58.347Z,3.13
2019-01-08T21:55:01.948Z,2.17
2019-01-08T21:59:05.979Z,2.50
2019-01-08T22:03:09.912Z,3.30
2019-01-08T22:07:14.028Z,2.40
2019-01-08T22:11:17.998Z,2.70
2019-01-08T22:15:21.909Z,2.53
2019-01-08T22:19:25.773Z,2.70
2019-01-08T22:23:29.122Z,4.77
2019-01-08T22:27:33.122Z,3.40
2019-01-08T22:31:37.026Z,5.00
2019-01-08T22:35:42.025Z,4.07
2019-01-08T22:39:45.413Z,3.87
2019-01-08T22:43:49.294Z,3.90
2019-01-08T22:47:56.178Z,4.40
2019-01-08T22:52:00.016Z,2.90
2019-01-08T22:56:04.243Z,3.73
2019-01-08T23:00:16.289Z,3.60
2019-01-08T23:04:21.291Z,4.13
2019-01-08T23:08:25.203Z,3.23
2019-01-08T23:12:29.023Z,2.30
2019-01-08T23:16:33.047Z,2.67
2019-01-08T23:20:36.842Z,3.20
2019-01-08T23:24:40.707Z,4.20
2019-01-08T23:28:45.325Z,3.50
2019-01-08T23:32:49.375Z,4.70
2019-01-08T23:36:52.892Z,3.33
2019-01-08T23:40:56.822Z,5.60
2019-01-08T23:45:00.770Z,5.37
2019-01-08T23:49:04.736Z,5.27
2019-01-08T23:53:09.097Z,3.67
2019-01-08T23:57:16.025Z,5.53
