createdAt,value
2023-01-20T00:01:04.190Z,41.47
2023-01-20T00:03:31.330Z,42.83
2023-01-20T00:05:58.902Z,33.35
2023-01-20T00:08:25.993Z,41.10
2023-01-20T00:10:53.151Z,40.55
2023-01-20T00:13:20.357Z,43.28
2023-01-20T00:15:48.358Z,36.90
2023-01-20T00:18:15.728Z,36.10
2023-01-20T00:20:42.964Z,41.17
2023-01-20T00:23:10.117Z,34.95
2023-01-20T00:25:37.231Z,39.85
2023-01-20T00:28:04.573Z,39.50
2023-01-20T00:30:32.346Z,37.55
2023-01-20T00:32:59.651Z,39.67
2023-01-20T00:35:26.865Z,37.60
2023-01-20T00:37:53.955Z,46.47
2023-01-20T00:40:21.091Z,47.97
2023-01-20T00:42:48.251Z,37.63
2023-01-20T00:45:15.834Z,39.58
2023-01-20T00:47:43.082Z,39.08
2023-01-20T00:50:10.533Z,39.42
2023-01-20T00:52:37.678Z,38.58
2023-01-20T00:55:05.031Z,35.85
2023-01-20T00:57:32.176Z,38.78
2023-01-20T00:59:59.260Z,36.58
2023-01-20T01:02:26.390Z,37.83
2023-01-20T01:04:53.598Z,39.75
2023-01-20T01:07:20.706Z,41.90
2023-01-20T01:09:47.869Z,36.47
2023-01-20T01:12:15.035Z,43.47
2023-01-20T01:14:42.197Z,39.88
2023-01-20T01:17:09.277Z,43.45
2023-01-20T01:19:36.438Z,43.08
2023-01-20T01:22:03.516Z,41.63
2023-01-20T01:24:30.623Z,38.40
2023-01-20T01:26:58.045Z,37.83
2023-01-20T01:29:25.183Z,41.00
2023-01-20T01:31:52.280Z,37.53
2023-01-20T01:34:19.444Z,48.55
2023-01-20T01:36:46.546Z,40.20
2023-01-20T01:39:13.632Z,38.38
2023-01-20T01:41:40.829Z,39.00
2023-01-20T01:44:09.640Z,40.38
2023-01-20T01:46:37.065Z,41.67
2023-01-20T01:49:06.646Z,45.35
2023-01-20T01:51:39.294Z,42.45
2023-01-20T01:54:10.509Z,44.03
2023-01-20T01:56:38.358Z,47.78
2023-01-20T01:59:05.711Z,42.47
2023-01-20T02:01:33.977Z,45.92
2023-01-20T02:04:04.261Z,43.25
2023-01-20T02:06:33.429Z,47.47
2023-01-20T02:09:02.207Z,44.78
2023-01-20T02:11:30.241Z,39.60
2023-01-20T02:13:57.456Z,41.47
2023-01-20T02:16:35.167Z,48.67
2023-01-20T02:19:21.036Z,54.20
2023-01-20T02:22:07.056Z,51.47
2023-01-20T02:25:09.661Z,51.35
2023-01-20T02:27:39.665Z,49.50
2023-01-20T02:30:09.599Z,54.30
2023-01-20T02:32:42.647Z,55.53
2023-01-20T02:35:15.850Z,42.15
2023-01-20T02:37:52.237Z,39.90
2023-01-20T02:40:28.681Z,49.47
2023-01-20T02:43:02.710Z,48.58
2023-01-20T02:45:36.274Z,51.53
2023-01-20T02:48:09.531Z,44.45
2023-01-20T02:50:43.751Z,49.53
2023-01-20T02:53:11.875Z,44.75
2023-01-20T02:55:44.967Z,41.80
2023-01-20T02:58:16.883Z,46.58
2023-01-20T03:00:51.082Z,47.47
2023-01-20T03:03:20.446Z,37.20
2023-01-20T03:05:51.680Z,44.25
2023-01-20T03:10:46.982Z,45.15
2023-01-20T03:13:14.089Z,39.92
2023-01-20T03:15:47.863Z,45.85
2023-01-20T03:18:14.987Z,39.17
2023-01-20T03:20:42.096Z,44.90
2023-01-20T03:23:09.275Z,48.78
2023-01-20T03:25:38.022Z,36.33
2023-01-20T03:28:05.441Z,37.60
2023-01-20T03:30:32.736Z,46.90
2023-01-20T03:33:00.040Z,43.80
2023-01-20T03:35:28.425Z,43.42
2023-01-20T03:37:55.613Z,39.40
2023-01-20T03:40:24.358Z,45.38
2023-01-20T03:42:52.670Z,46.63
2023-01-20T03:45:32.661Z,44.83
2023-01-20T03:48:14.263Z,39.00
2023-01-20T03:50:58.934Z,42.80
2023-01-20T03:53:26.029Z,42.63
2023-01-20T03:55:57.198Z,43.03
2023-01-20T03:58:35.110Z,39.70
2023-01-20T04:01:16.149Z,41.95
2023-01-20T04:03:48.036Z,43.58
2023-01-20T04:06:15.941Z,43.03
2023-01-20T04:08:56.911Z,39.83
2023-01-20T04:11:24.316Z,35.50
2023-01-20T04:13:51.852Z,38.15
2023-01-20T04:16:20.621Z,41.75
2023-01-20T04:18:49.033Z,41.72
2023-01-20T04:21:20.665Z,39.35
2023-01-20T04:23:52.197Z,39.13
2023-01-20T04:26:19.288Z,42.15
2023-01-20T04:28:46.440Z,34.03
2023-01-20T04:31:28.961Z,41.28
2023-01-20T04:33:57.520Z,40.58
2023-01-20T04:36:24.654Z,42.80
2023-01-20T04:38:51.801Z,39.38
2023-01-20T04:41:18.963Z,43.72
2023-01-20T04:43:46.554Z,41.05
2023-01-20T04:46:14.038Z,43.88
2023-01-20T04:48:41.244Z,45.80
2023-01-20T04:51:08.804Z,44.40
2023-01-20T04:53:35.922Z,51.00
2023-01-20T04:56:03.138Z,35.97
2023-01-20T04:58:30.240Z,37.63
2023-01-20T05:00:57.348Z,42.97
2023-01-20T05:03:24.547Z,43.20
2023-01-20T05:05:55.145Z,35.03
2023-01-20T05:08:22.651Z,44.00
2023-01-20T05:10:49.834Z,40.42
2023-01-20T05:13:16.960Z,36.90
2023-01-20T05:15:44.666Z,36.53
2023-01-20T05:18:11.857Z,44.67
2023-01-20T05:20:39.043Z,39.20
2023-01-20T05:23:06.610Z,41.00
2023-01-20T05:25:33.856Z,38.60
2023-01-20T05:28:01.061Z,36.45
2023-01-20T05:30:28.250Z,42.65
2023-01-20T05:32:55.542Z,37.65
2023-01-20T05:35:22.639Z,37.40
2023-01-20T05:37:52.996Z,37.85
2023-01-20T05:40:20.187Z,34.63
2023-01-20T05:42:47.252Z,38.78
2023-01-20T05:45:14.604Z,36.30
2023-01-20T05:47:41.926Z,37.75
2023-01-20T05:50:09.330Z,43.33
2023-01-20T05:52:36.419Z,38.97
2023-01-20T05:55:03.627Z,39.45
2023-01-20T05:57:30.713Z,40.67
2023-01-20T05:59:57.808Z,46.20
2023-01-20T06:02:24.974Z,42.28
2023-01-20T06:04:52.125Z,40.22
2023-01-20T06:07:19.227Z,39.45
2023-01-20T06:09:46.403Z,34.92
2023-01-20T06:12:13.525Z,28.10
2023-01-20T06:14:40.649Z,36.17
2023-01-20T06:17:07.823Z,32.13
2023-01-20T06:19:34.922Z,41.55
2023-01-20T06:22:02.037Z,37.80
2023-01-20T06:24:29.207Z,35.03
2023-01-20T06:26:56.339Z,34.55
2023-01-20T06:29:23.437Z,40.38
2023-01-20T06:31:50.658Z,37.58
2023-01-20T06:34:17.771Z,40.63
2023-01-20T06:36:44.838Z,42.97
2023-01-20T06:39:11.973Z,40.17
2023-01-20T06:41:39.063Z,39.80
2023-01-20T06:44:06.204Z,34.20
2023-01-20T06:46:33.414Z,39.08
2023-01-20T06:49:00.933Z,34.88
2023-01-20T06:51:29.372Z,32.38
2023-01-20T06:53:56.901Z,32.95
2023-01-20T06:56:24.298Z,39.15
2023-01-20T06:58:52.009Z,31.38
2023-01-20T07:01:26.406Z,38.75
2023-01-20T07:03:54.054Z,32.90
2023-01-20T07:06:41.545Z,30.40
2023-01-20T07:09:10.002Z,42.38
2023-01-20T07:11:37.253Z,32.88
2023-01-20T07:14:05.297Z,35.85
2023-01-20T07:16:32.586Z,34.10
2023-01-20T07:18:59.745Z,29.15
2023-01-20T07:21:27.192Z,33.20
2023-01-20T07:23:54.412Z,30.48
2023-01-20T07:26:23.175Z,27.27
2023-01-20T07:28:50.516Z,35.10
2023-01-20T07:31:18.990Z,33.40
2023-01-20T07:33:46.508Z,31.50
2023-01-20T07:36:14.319Z,26.67
2023-01-20T07:38:41.634Z,30.42
2023-01-20T07:41:16.490Z,33.75
2023-01-20T07:43:44.249Z,31.83
2023-01-20T07:46:11.982Z,33.65
2023-01-20T07:48:39.573Z,29.77
2023-01-20T07:51:08.249Z,31.80
2023-01-20T07:53:39.631Z,26.50
2023-01-20T07:58:34.157Z,27.60
2023-01-20T08:01:10.635Z,25.10
2023-01-20T08:03:37.816Z,25.50
2023-01-20T08:06:05.675Z,28.27
2023-01-20T08:08:33.155Z,25.52
2023-01-20T08:11:01.361Z,21.98
2023-01-20T08:13:29.075Z,23.58
2023-01-20T08:15:56.767Z,28.88
2023-01-20T08:18:23.884Z,24.02
2023-01-20T08:20:51.047Z,25.27
2023-01-20T08:23:18.169Z,23.42
2023-01-20T08:25:45.297Z,26.38
2023-01-20T08:28:12.447Z,23.80
2023-01-20T08:30:39.908Z,24.58
2023-01-20T08:33:07.057Z,28.20
2023-01-20T08:35:35.506Z,30.38
2023-01-20T08:38:03.532Z,20.42
2023-01-20T08:40:31.319Z,23.40
2023-01-20T08:42:59.582Z,23.88
2023-01-20T08:45:26.791Z,22.50
2023-01-20T08:47:54.293Z,24.02
2023-01-20T08:50:23.351Z,19.42
2023-01-20T08:52:50.718Z,27.88
2023-01-20T08:55:17.891Z,23.63
2023-01-20T08:57:45.859Z,23.23
2023-01-20T09:00:13.926Z,25.52
2023-01-20T09:02:41.273Z,27.88
2023-01-20T09:05:08.767Z,28.13
2023-01-20T09:07:36.445Z,24.67
2023-01-20T09:10:04.793Z,28.92
2023-01-20T09:12:31.908Z,32.05
2023-01-20T09:14:59.226Z,38.17
2023-01-20T09:17:26.402Z,28.15
2023-01-20T09:19:54.512Z,30.80
2023-01-20T09:22:21.721Z,32.67
2023-01-20T09:24:48.796Z,27.33
2023-01-20T09:27:15.933Z,29.30
2023-01-20T09:29:43.063Z,24.60
2023-01-20T09:32:11.617Z,33.13
2023-01-20T09:34:39.172Z,33.10
2023-01-20T09:37:25.030Z,28.55
2023-01-20T09:40:11.060Z,29.20
2023-01-20T09:43:15.554Z,28.65
2023-01-20T09:45:48.774Z,32.15
2023-01-20T09:48:43.876Z,39.88
2023-01-20T09:51:37.846Z,39.40
2023-01-20T09:54:12.055Z,33.97
2023-01-20T09:56:42.793Z,34.42
2023-01-20T09:59:36.283Z,26.83
2023-01-20T10:02:07.829Z,30.90
2023-01-20T10:04:55.270Z,24.85
2023-01-20T10:07:22.659Z,28.23
2023-01-20T10:09:55.700Z,26.05
2023-01-20T10:12:32.695Z,23.75
2023-01-20T10:15:08.165Z,20.83
2023-01-20T10:17:38.140Z,25.42
2023-01-20T10:20:08.662Z,21.08
2023-01-20T10:22:35.730Z,23.73
2023-01-20T10:25:28.423Z,22.58
2023-01-20T10:28:02.695Z,23.30
2023-01-20T10:30:33.888Z,24.58
2023-01-20T10:33:08.134Z,23.23
2023-01-20T10:35:38.193Z,18.58
2023-01-20T10:38:09.595Z,20.13
2023-01-20T10:40:39.943Z,22.10
2023-01-20T10:43:14.215Z,22.33
2023-01-20T10:45:47.382Z,24.10
2023-01-20T10:48:26.389Z,21.55
2023-01-20T10:51:02.380Z,22.25
2023-01-20T10:53:36.639Z,22.88
2023-01-20T10:56:14.269Z,22.88
2023-01-20T10:58:44.359Z,27.10
2023-01-20T11:01:14.407Z,19.63
2023-01-20T11:03:43.086Z,23.98
2023-01-20T11:06:28.390Z,22.02
2023-01-20T11:08:56.325Z,26.70
2023-01-20T11:11:25.301Z,27.05
2023-01-20T11:13:53.303Z,26.98
2023-01-20T11:16:25.226Z,28.63
2023-01-20T11:19:06.246Z,28.48
2023-01-20T11:21:36.586Z,19.33
2023-01-20T11:24:05.435Z,30.80
2023-01-20T11:26:34.029Z,33.35
2023-01-20T11:29:02.263Z,26.52
2023-01-20T11:31:41.747Z,26.63
2023-01-20T11:34:31.198Z,18.48
2023-01-20T11:37:07.580Z,30.17
2023-01-20T11:39:43.325Z,24.63
2023-01-20T11:42:12.573Z,26.88
2023-01-20T11:44:43.720Z,24.88
2023-01-20T11:47:24.868Z,28.50
2023-01-20T11:50:10.363Z,29.05
2023-01-20T11:52:45.767Z,22.35
2023-01-20T11:55:12.888Z,26.33
2023-01-20T11:58:00.340Z,25.67
2023-01-20T12:00:27.397Z,25.98
2023-01-20T12:03:05.007Z,22.67
2023-01-20T12:05:40.073Z,24.45
2023-01-20T12:08:11.034Z,25.50
2023-01-20T12:10:39.765Z,25.23
2023-01-20T12:13:12.775Z,20.58
2023-01-20T12:15:42.355Z,18.35
2023-01-20T12:18:16.835Z,23.85
2023-01-20T12:20:56.444Z,23.02
2023-01-20T12:23:23.562Z,18.75
2023-01-20T12:25:56.580Z,23.40
2023-01-20T12:28:30.247Z,22.55
2023-01-20T12:31:01.474Z,20.30
2023-01-20T12:36:08.791Z,22.13
2023-01-20T12:38:42.153Z,20.98
2023-01-20T12:41:14.437Z,21.13
2023-01-20T12:43:57.872Z,26.25
2023-01-20T12:46:30.663Z,25.48
2023-01-20T12:49:11.603Z,28.10
2023-01-20T12:51:51.243Z,23.67
2023-01-20T12:54:25.950Z,29.48
2023-01-20T12:56:57.267Z,26.60
2023-01-20T12:59:30.844Z,23.80
2023-01-20T13:01:57.983Z,23.65
2023-01-20T13:04:43.853Z,23.40
2023-01-20T13:07:29.942Z,19.52
2023-01-20T13:10:16.081Z,20.92
2023-01-20T13:12:49.925Z,21.48
2023-01-20T13:15:17.089Z,22.00
2023-01-20T13:17:50.329Z,19.70
2023-01-20T13:20:22.817Z,16.45
2023-01-20T13:22:50.601Z,16.60
2023-01-20T13:25:19.006Z,21.45
2023-01-20T13:27:46.568Z,21.42
2023-01-20T13:30:32.654Z,19.13
2023-01-20T13:33:04.029Z,17.98
2023-01-20T13:35:32.346Z,14.02
2023-01-20T13:38:00.678Z,19.77
2023-01-20T13:40:33.545Z,17.63
2023-01-20T13:43:00.713Z,13.50
2023-01-20T13:45:27.995Z,14.65
2023-01-20T13:47:55.118Z,16.95
2023-01-20T13:50:25.073Z,14.90
2023-01-20T13:52:52.376Z,17.08
2023-01-20T13:55:38.235Z,16.75
2023-01-20T13:58:05.317Z,18.88
2023-01-20T14:00:32.394Z,22.38
2023-01-20T14:02:59.544Z,22.00
2023-01-20T14:05:29.025Z,22.38
2023-01-20T14:07:57.018Z,21.90
2023-01-20T14:10:24.376Z,18.92
2023-01-20T14:12:51.492Z,20.23
2023-01-20T14:15:29.658Z,27.33
2023-01-20T14:17:58.485Z,21.05
2023-01-20T14:20:26.656Z,21.23
2023-01-20T14:22:53.810Z,26.38
2023-01-20T14:25:25.244Z,19.55
2023-01-20T14:27:52.755Z,20.00
2023-01-20T14:30:24.973Z,22.05
2023-01-20T14:32:53.195Z,17.05
2023-01-20T14:35:31.318Z,21.60
2023-01-20T14:37:59.220Z,21.05
2023-01-20T14:40:28.025Z,17.05
2023-01-20T14:42:58.607Z,23.85
2023-01-20T14:45:27.157Z,20.20
2023-01-20T14:47:54.598Z,20.60
2023-01-20T14:50:22.167Z,22.50
2023-01-20T14:52:49.421Z,25.73
2023-01-20T14:55:36.366Z,22.05
2023-01-20T14:58:14.187Z,22.42
2023-01-20T15:00:45.597Z,25.35
2023-01-20T15:03:14.188Z,20.75
2023-01-20T15:05:42.461Z,20.20
2023-01-20T15:08:14.315Z,17.42
2023-01-20T15:10:41.520Z,20.33
2023-01-20T15:13:25.127Z,22.65
2023-01-20T15:15:52.605Z,20.90
2023-01-20T15:18:19.913Z,22.27
2023-01-20T15:20:48.212Z,22.05
2023-01-20T15:23:35.570Z,22.60
2023-01-20T15:26:10.208Z,21.52
2023-01-20T15:28:38.796Z,20.17
2023-01-20T15:31:06.068Z,22.75
2023-01-20T15:33:33.284Z,20.17
2023-01-20T15:36:01.074Z,21.60
2023-01-20T15:38:30.251Z,22.88
2023-01-20T15:40:57.490Z,19.90
2023-01-20T15:43:24.765Z,25.80
2023-01-20T15:45:51.930Z,24.33
2023-01-20T15:48:21.178Z,25.52
2023-01-20T15:50:49.180Z,24.50
2023-01-20T15:53:16.535Z,24.98
2023-01-20T15:55:48.237Z,22.40
2023-01-20T15:58:21.567Z,23.10
2023-01-20T16:00:49.079Z,22.95
2023-01-20T16:03:16.297Z,19.98
2023-01-20T16:05:43.425Z,22.13
2023-01-20T16:08:17.581Z,23.27
2023-01-20T16:10:44.703Z,24.65
2023-01-20T16:13:12.003Z,22.65
2023-01-20T16:15:39.679Z,23.63
2023-01-20T16:18:06.908Z,24.65
2023-01-20T16:20:34.840Z,25.98
2023-01-20T16:23:03.451Z,25.83
2023-01-20T16:25:30.789Z,23.17
2023-01-20T16:27:59.072Z,26.05
2023-01-20T16:30:26.599Z,23.05
2023-01-20T16:32:53.970Z,28.27
2023-01-20T16:35:23.568Z,28.52
2023-01-20T16:37:50.836Z,25.60
2023-01-20T16:40:19.629Z,28.83
2023-01-20T16:42:47.377Z,24.55
2023-01-20T16:45:34.704Z,27.23
2023-01-20T16:48:01.834Z,22.63
2023-01-20T16:50:28.932Z,27.70
2023-01-20T16:52:56.295Z,28.27
2023-01-20T16:55:24.323Z,27.98
2023-01-20T16:57:51.405Z,27.42
2023-01-20T17:00:19.432Z,27.52
2023-01-20T17:02:50.283Z,28.25
2023-01-20T17:05:22.318Z,31.35
2023-01-20T17:07:50.089Z,24.42
2023-01-20T17:10:18.135Z,27.38
2023-01-20T17:12:48.611Z,31.23
2023-01-20T17:15:16.037Z,28.30
2023-01-20T17:17:43.324Z,28.08
2023-01-20T17:20:10.726Z,27.27
2023-01-20T17:22:38.482Z,35.42
2023-01-20T17:25:06.482Z,31.08
2023-01-20T17:27:33.912Z,30.98
2023-01-20T17:30:01.191Z,29.67
2023-01-20T17:32:28.317Z,31.27
2023-01-20T17:34:55.479Z,30.73
2023-01-20T17:37:22.687Z,29.52
2023-01-20T17:39:49.793Z,28.17
2023-01-20T17:42:17.769Z,29.10
2023-01-20T17:44:45.297Z,28.55
2023-01-20T17:47:13.033Z,27.52
2023-01-20T17:49:40.404Z,29.90
2023-01-20T17:52:07.492Z,28.00
2023-01-20T17:54:35.211Z,28.38
2023-01-20T17:57:02.362Z,27.40
2023-01-20T17:59:29.570Z,25.98
2023-01-20T18:01:56.901Z,30.98
2023-01-20T18:04:24.075Z,29.98
2023-01-20T18:06:51.225Z,25.52
2023-01-20T18:09:18.350Z,27.80
2023-01-20T18:11:45.585Z,28.77
2023-01-20T18:14:12.683Z,27.33
2023-01-20T18:16:41.582Z,26.17
2023-01-20T18:19:13.103Z,32.80
2023-01-20T18:21:41.432Z,25.60
2023-01-20T18:24:10.202Z,25.95
2023-01-20T18:26:38.838Z,25.17
2023-01-20T18:29:16.548Z,29.13
2023-01-20T18:31:45.545Z,27.20
2023-01-20T18:34:15.697Z,30.15
2023-01-20T18:36:46.914Z,28.85
2023-01-20T18:39:16.026Z,29.05
2023-01-20T18:41:43.450Z,31.13
2023-01-20T18:44:10.985Z,33.03
2023-01-20T18:46:38.066Z,34.30
2023-01-20T18:49:08.035Z,37.83
2023-01-20T18:51:36.715Z,40.40
2023-01-20T18:54:05.779Z,33.75
2023-01-20T18:56:33.492Z,38.72
2023-01-20T18:59:01.447Z,39.88
2023-01-20T19:01:33.838Z,34.55
2023-01-20T19:04:02.373Z,37.08
2023-01-20T19:06:30.611Z,36.08
2023-01-20T19:08:58.924Z,37.67
2023-01-20T19:11:28.325Z,44.35
2023-01-20T19:13:55.811Z,41.80
2023-01-20T19:16:23.855Z,45.70
2023-01-20T19:18:52.520Z,38.65
2023-01-20T19:21:20.071Z,42.38
2023-01-20T19:23:50.774Z,48.00
2023-01-20T19:26:18.785Z,48.03
2023-01-20T19:28:46.611Z,40.92
2023-01-20T19:31:15.593Z,43.08
2023-01-20T19:33:43.338Z,44.63
2023-01-20T19:36:14.545Z,47.92
2023-01-20T19:38:42.009Z,52.83
2023-01-20T19:41:10.608Z,49.85
2023-01-20T19:43:38.061Z,46.17
2023-01-20T19:46:06.063Z,52.17
2023-01-20T19:48:33.580Z,48.03
2023-01-20T19:51:04.507Z,53.05
2023-01-20T19:53:31.799Z,49.60
2023-01-20T19:56:06.206Z,52.53
2023-01-20T19:58:33.441Z,51.45
2023-01-20T20:01:31.543Z,58.00
2023-01-20T20:03:59.233Z,56.60
2023-01-20T20:06:26.388Z,46.30
2023-01-20T20:08:54.064Z,56.03
2023-01-20T20:11:21.212Z,56.45
2023-01-20T20:13:48.361Z,51.22
2023-01-20T20:16:15.732Z,60.30
2023-01-20T20:18:42.977Z,56.45
2023-01-20T20:21:10.111Z,53.10
2023-01-20T20:23:37.266Z,57.85
2023-01-20T20:26:04.383Z,52.45
2023-01-20T20:28:31.484Z,52.75
2023-01-20T20:31:04.846Z,51.05
2023-01-20T20:33:32.275Z,52.85
2023-01-20T20:35:59.423Z,55.58
2023-01-20T20:38:26.631Z,54.55
2023-01-20T20:40:57.899Z,52.60
2023-01-20T20:45:55.597Z,46.58
2023-01-20T20:48:22.681Z,58.78
2023-01-20T20:50:49.873Z,54.75
2023-01-20T20:53:18.810Z,51.40
2023-01-20T20:55:45.948Z,53.80
2023-01-20T20:58:13.191Z,63.90
2023-01-20T21:00:40.331Z,55.28
2023-01-20T21:03:07.540Z,57.95
2023-01-20T21:05:35.298Z,56.45
2023-01-20T21:08:05.882Z,51.38
