createdAt,value
2019-05-29T00:25:50.818Z,99.90
2019-05-29T00:28:31.761Z,99.90
2019-05-29T00:46:34.762Z,99.90
2019-05-29T00:49:01.188Z,99.90
2019-05-29T00:51:33.181Z,99.90
2019-05-29T01:12:00.683Z,99.90
2019-05-29T01:14:49.257Z,99.90
2019-05-29T01:17:32.458Z,99.90
2019-05-29T01:19:51.616Z,99.90
2019-05-29T01:42:28.992Z,99.90
2019-05-29T01:45:07.598Z,99.90
2019-05-29T01:47:35.920Z,99.90
2019-05-29T01:50:01.787Z,99.90
2019-05-29T01:52:21.783Z,99.90
2019-05-29T02:13:09.897Z,99.90
2019-05-29T02:15:33.568Z,99.90
2019-05-29T02:17:52.092Z,99.90
2019-05-29T02:22:43.269Z,99.90
2019-05-29T02:25:06.380Z,99.90
2019-05-29T02:27:35.712Z,99.90
2019-05-29T02:29:55.490Z,99.90
2019-05-29T02:32:13.695Z,99.90
2019-05-29T02:34:42.858Z,99.90
2019-05-29T02:37:04.607Z,99.90
2019-05-29T02:39:25.634Z,99.90
2019-05-29T02:41:33.750Z,99.90
2019-05-29T02:44:08.799Z,99.90
2019-05-29T02:48:55.306Z,99.90
2019-05-29T02:51:22.087Z,99.90
2019-05-29T02:54:17.855Z,99.90
2019-05-29T02:56:22.992Z,99.90
2019-05-29T03:08:00.441Z,99.90
2019-05-29T03:14:16.362Z,99.90
2019-05-29T03:45:49.121Z,99.90
2019-05-29T03:48:16.251Z,99.90
2019-05-29T03:52:57.880Z,99.90
2019-05-29T03:55:37.717Z,99.90
2019-05-29T04:04:06.802Z,99.90
2019-05-29T04:07:02.147Z,99.90
2019-05-29T04:14:35.663Z,99.90
2019-05-29T04:22:49.475Z,99.90
2019-05-29T04:49:13.189Z,99.90
2019-05-29T04:51:37.307Z,99.90
2019-05-29T04:54:03.870Z,99.90
2019-05-29T04:56:30.714Z,99.90
2019-05-29T04:59:40.231Z,99.90
2019-05-29T05:02:22.066Z,99.90
2019-05-29T05:11:06.763Z,99.90
2019-05-29T05:13:49.349Z,99.90
2019-05-29T05:16:24.983Z,99.90
2019-05-29T05:21:03.823Z,99.90
2019-05-29T05:23:30.079Z,96.80
2019-05-29T05:25:57.118Z,97.90
2019-05-29T05:28:20.344Z,91.30
2019-05-29T05:42:48.932Z,63.50
2019-05-29T05:44:42.565Z,60.10
2019-05-29T05:47:03.214Z,65.00
2019-05-29T05:49:07.733Z,64.10
2019-05-29T05:51:11.789Z,61.40
2019-05-29T05:53:15.796Z,61.20
2019-05-29T05:55:19.844Z,60.50
2019-05-29T05:57:23.941Z,60.50
2019-05-29T05:59:28.241Z,59.70
2019-05-29T06:01:51.253Z,58.50
2019-05-29T06:04:25.368Z,58.10
2019-05-29T06:09:04.560Z,55.20
2019-05-29T06:11:38.310Z,56.40
2019-05-29T06:14:03.513Z,56.20
2019-05-29T06:16:11.090Z,56.10
2019-05-29T06:18:26.737Z,56.40
2019-05-29T06:20:52.638Z,56.90
2019-05-29T06:23:17.030Z,57.40
2019-05-29T06:25:48.705Z,55.00
2019-05-29T06:28:10.894Z,55.70
2019-05-29T06:30:15.381Z,56.30
2019-05-29T06:32:33.446Z,58.00
2019-05-29T06:35:00.454Z,56.70
2019-05-29T06:37:19.093Z,57.20
2019-05-29T06:40:16.870Z,57.90
2019-05-29T06:43:00.055Z,58.70
2019-05-29T06:45:02.416Z,60.40
2019-05-29T06:47:22.832Z,60.30
2019-05-29T06:50:11.490Z,59.80
2019-05-29T06:52:48.366Z,59.70
2019-05-29T06:55:16.607Z,62.10
2019-05-29T06:57:44.360Z,67.50
2019-05-29T07:00:05.855Z,69.30
2019-05-29T07:30:01.677Z,88.60
2019-05-29T07:32:05.949Z,89.90
2019-05-29T07:34:30.798Z,90.60
2019-05-29T07:37:04.222Z,90.50
2019-05-29T07:39:33.582Z,86.80
2019-05-29T07:42:01.610Z,85.70
2019-05-29T07:44:28.106Z,86.40
2019-05-29T07:46:32.204Z,86.50
2019-05-29T07:48:36.568Z,86.80
2019-05-29T07:51:06.686Z,87.20
2019-05-29T07:53:42.204Z,87.10
2019-05-29T07:56:22.101Z,87.50
2019-05-29T07:58:41.889Z,87.40
2019-05-29T08:01:12.280Z,86.80
2019-05-29T08:03:32.707Z,85.80
2019-05-29T08:06:11.674Z,86.10
2019-05-29T08:11:15.016Z,80.20
2019-05-29T08:13:50.017Z,80.60
2019-05-29T08:16:02.232Z,78.30
2019-05-29T08:17:59.190Z,77.00
2019-05-29T08:20:07.642Z,78.30
2019-05-29T08:22:09.508Z,78.80
2019-05-29T08:24:19.055Z,78.70
2019-05-29T08:26:51.004Z,80.00
2019-05-29T08:29:34.221Z,79.70
2019-05-29T08:31:56.691Z,78.30
2019-05-29T08:58:55.891Z,71.10
2019-05-29T09:00:56.014Z,72.50
2019-05-29T09:03:21.678Z,72.50
2019-05-29T09:06:08.560Z,68.70
2019-05-29T09:08:31.348Z,65.90
2019-05-29T09:11:00.613Z,65.70
2019-05-29T09:13:41.147Z,65.20
2019-05-29T09:15:45.032Z,66.10
2019-05-29T09:17:48.980Z,63.10
2019-05-29T09:19:52.985Z,63.70
2019-05-29T09:21:57.137Z,64.10
2019-05-29T09:24:01.385Z,63.60
2019-05-29T09:26:15.988Z,64.70
2019-05-29T09:28:18.300Z,65.40
2019-05-29T09:30:22.110Z,68.20
2019-05-29T09:32:48.864Z,67.50
2019-05-29T09:34:32.233Z,65.20
2019-05-29T09:36:55.737Z,66.00
2019-05-29T09:39:32.417Z,68.10
2019-05-29T09:41:47.199Z,68.40
2019-05-29T09:44:28.551Z,67.70
2019-05-29T09:46:18.650Z,67.10
2019-05-29T09:48:26.767Z,67.90
2019-05-29T09:50:46.525Z,66.60
2019-05-29T09:52:34.599Z,64.50
2019-05-29T09:54:38.872Z,63.80
2019-05-29T09:56:42.923Z,64.00
2019-05-29T09:59:13.233Z,62.10
2019-05-29T10:01:42.066Z,63.60
2019-05-29T10:04:11.711Z,61.80
2019-05-29T10:06:48.937Z,62.00
2019-05-29T10:56:52.776Z,53.50
2019-05-29T10:59:30.549Z,55.60
2019-05-29T11:01:31.881Z,54.00
2019-05-29T11:03:35.921Z,54.10
2019-05-29T11:05:40.617Z,54.20
2019-05-29T11:07:45.702Z,53.30
2019-05-29T11:09:50.220Z,53.00
2019-05-29T11:11:55.309Z,54.20
2019-05-29T11:14:00.416Z,53.10
2019-05-29T11:16:04.524Z,54.40
2019-05-29T11:18:08.458Z,55.50
2019-05-29T11:20:15.806Z,54.40
2019-05-29T11:22:26.188Z,52.60
2019-05-29T11:24:25.398Z,52.80
2019-05-29T11:26:29.312Z,51.90
2019-05-29T11:28:33.217Z,52.20
2019-05-29T11:30:37.169Z,52.40
2019-05-29T11:32:41.531Z,52.90
2019-05-29T11:34:45.404Z,53.70
2019-05-29T11:36:50.038Z,53.30
2019-05-29T11:38:54.596Z,52.10
2019-05-29T11:41:23.597Z,52.20
2019-05-29T11:43:18.885Z,51.60
2019-05-29T11:45:42.351Z,50.10
2019-05-29T11:47:46.466Z,49.90
2019-05-29T11:50:26.045Z,51.40
2019-05-29T11:52:43.070Z,51.50
2019-05-29T11:55:14.100Z,51.20
2019-05-29T11:57:28.733Z,50.30
2019-05-29T12:00:13.353Z,49.80
2019-05-29T12:02:12.710Z,49.00
2019-05-29T12:04:32.390Z,48.90
2019-05-29T12:06:55.340Z,48.30
2019-05-29T12:08:58.024Z,47.10
2019-05-29T12:11:28.133Z,46.80
2019-05-29T12:13:51.583Z,46.60
2019-05-29T12:16:06.550Z,46.10
2019-05-29T12:18:30.326Z,44.70
2019-05-29T12:20:42.678Z,45.20
2019-05-29T12:23:18.597Z,44.60
2019-05-29T12:25:16.951Z,42.90
2019-05-29T12:27:40.256Z,42.10
2019-05-29T12:30:03.747Z,43.00
2019-05-29T12:32:19.449Z,45.60
2019-05-29T12:34:53.163Z,45.00
2019-05-29T12:37:01.904Z,44.90
2019-05-29T12:39:16.739Z,46.00
2019-05-29T12:41:34.496Z,46.30
2019-05-29T12:43:50.249Z,45.30
2019-05-29T12:46:07.427Z,46.60
2019-05-29T12:48:26.780Z,47.70
2019-05-29T12:50:41.888Z,48.10
2019-05-29T12:52:57.691Z,48.30
2019-05-29T12:55:15.919Z,47.20
2019-05-29T12:57:39.270Z,47.10
2019-05-29T12:59:56.091Z,48.40
2019-05-29T13:02:12.185Z,48.60
2019-05-29T13:04:26.374Z,48.40
2019-05-29T13:06:41.289Z,48.10
2019-05-29T13:09:07.122Z,48.70
2019-05-29T13:11:22.044Z,48.70
2019-05-29T13:13:42.707Z,48.50
2019-05-29T13:16:03.147Z,48.60
2019-05-29T13:18:12.169Z,48.70
2019-05-29T13:20:22.452Z,47.90
2019-05-29T13:22:26.684Z,47.70
2019-05-29T13:24:30.726Z,48.70
2019-05-29T13:26:34.986Z,48.00
2019-05-29T13:28:53.324Z,48.30
2019-05-29T13:30:57.713Z,46.80
2019-05-29T13:33:11.681Z,46.90
2019-05-29T13:35:16.303Z,49.50
2019-05-29T13:37:20.273Z,47.50
2019-05-29T13:39:24.503Z,48.10
2019-05-29T13:41:29.011Z,48.40
2019-05-29T13:43:32.969Z,48.20
2019-05-29T13:45:43.251Z,46.80
2019-05-29T13:47:47.511Z,47.20
2019-05-29T13:49:58.813Z,47.80
2019-05-29T13:52:08.284Z,45.90
2019-05-29T13:54:18.005Z,46.20
2019-05-29T13:58:45.579Z,44.80
2019-05-29T14:00:53.192Z,45.70
2019-05-29T14:03:07.043Z,46.30
2019-05-29T14:05:23.242Z,46.80
2019-05-29T14:07:27.160Z,46.40
2019-05-29T14:09:31.724Z,44.80
2019-05-29T14:11:35.948Z,44.50
2019-05-29T14:14:07.962Z,44.30
2019-05-29T14:16:09.431Z,45.60
2019-05-29T14:18:24.602Z,45.00
2019-05-29T14:20:55.690Z,46.40
2019-05-29T14:23:13.195Z,47.40
2019-05-29T14:25:41.480Z,47.30
2019-05-29T14:27:56.248Z,46.20
2019-05-29T14:30:17.815Z,45.40
2019-05-29T14:32:31.696Z,43.30
2019-05-29T14:34:54.760Z,42.20
2019-05-29T14:37:16.027Z,42.70
2019-05-29T14:39:35.959Z,42.60
2019-05-29T14:41:49.400Z,42.70
2019-05-29T14:44:04.253Z,42.30
2019-05-29T14:46:27.813Z,43.30
2019-05-29T14:48:55.856Z,43.00
2019-05-29T14:51:10.914Z,42.80
2019-05-29T14:53:28.500Z,42.80
2019-05-29T14:55:50.208Z,43.90
2019-05-29T15:11:01.070Z,44.70
2019-05-29T15:13:57.425Z,43.20
2019-05-29T15:16:14.893Z,43.70
2019-05-29T15:18:40.710Z,43.50
2019-05-29T15:21:01.802Z,44.20
2019-05-29T15:23:24.096Z,45.00
2019-05-29T15:25:45.657Z,45.60
2019-05-29T15:28:03.056Z,45.10
2019-05-29T15:30:23.155Z,44.90
2019-05-29T15:32:26.896Z,44.50
2019-05-29T15:34:41.623Z,45.00
2019-05-29T15:37:12.282Z,45.80
2019-05-29T15:39:29.022Z,44.80
2019-05-29T15:42:00.857Z,44.70
2019-05-29T15:44:19.057Z,45.50
2019-05-29T15:46:47.299Z,44.50
2019-05-29T15:49:17.418Z,43.20
2019-05-29T15:51:35.482Z,42.70
2019-05-29T15:54:07.147Z,41.70
2019-05-29T15:56:47.406Z,40.80
2019-05-29T15:59:12.076Z,40.30
2019-05-29T16:01:21.429Z,40.50
2019-05-29T16:03:34.934Z,40.50
2019-05-29T16:05:53.452Z,41.80
2019-05-29T16:08:38.428Z,41.00
2019-05-29T16:11:08.586Z,41.30
2019-05-29T16:13:23.384Z,42.20
2019-05-29T16:15:40.242Z,42.00
2019-05-29T16:19:44.136Z,40.40
2019-05-29T16:20:31.552Z,40.60
2019-05-29T16:22:54.401Z,41.10
2019-05-29T16:25:19.280Z,40.80
2019-05-29T16:28:40.929Z,39.90
2019-05-29T16:30:44.787Z,39.50
2019-05-29T16:58:47.478Z,39.00
2019-05-29T17:01:15.245Z,39.00
2019-05-29T17:03:27.245Z,39.80
2019-05-29T17:05:45.030Z,40.50
2019-05-29T17:08:00.126Z,40.10
2019-05-29T17:10:20.410Z,40.20
2019-05-29T17:12:40.599Z,40.50
2019-05-29T17:14:55.266Z,41.10
2019-05-29T17:17:16.851Z,39.90
2019-05-29T17:19:40.142Z,40.30
2019-05-29T17:22:05.339Z,40.50
2019-05-29T17:24:18.719Z,41.80
2019-05-29T17:26:38.970Z,41.20
2019-05-29T17:28:50.022Z,41.00
2019-05-29T17:31:12.708Z,41.30
2019-05-29T17:33:39.671Z,41.20
2019-05-29T17:36:06.027Z,41.70
2019-05-29T17:38:21.219Z,42.00
2019-05-29T17:40:52.880Z,42.30
2019-05-29T17:43:09.335Z,43.20
2019-05-29T17:48:30.418Z,43.30
2019-05-29T17:50:53.211Z,42.30
2019-05-29T17:53:11.076Z,40.10
2019-05-29T17:55:32.991Z,37.50
2019-05-29T17:57:57.748Z,35.40
2019-05-29T18:00:17.988Z,36.20
2019-05-29T18:02:51.935Z,33.90
2019-05-29T18:05:03.257Z,31.30
2019-05-29T18:07:22.664Z,32.70
2019-05-29T18:09:35.731Z,33.40
2019-05-29T18:14:21.329Z,29.90
2019-05-29T18:16:41.034Z,29.40
2019-05-29T18:19:08.221Z,28.10
2019-05-29T18:21:34.809Z,27.60
2019-05-29T18:24:07.650Z,27.00
2019-05-29T18:26:46.001Z,26.20
2019-05-29T18:28:47.093Z,26.00
2019-05-29T18:55:49.297Z,34.90
2019-05-29T18:58:20.510Z,36.80
2019-05-29T19:00:36.612Z,38.50
2019-05-29T19:03:06.121Z,39.60
2019-05-29T19:06:00.328Z,41.20
2019-05-29T19:08:25.663Z,41.90
2019-05-29T19:17:08.373Z,45.20
2019-05-29T19:19:19.263Z,47.00
2019-05-29T19:21:42.691Z,47.90
2019-05-29T19:24:16.942Z,47.80
2019-05-29T19:26:26.715Z,48.30
2019-05-29T19:28:42.857Z,49.30
2019-05-29T19:30:42.855Z,50.00
2019-05-29T19:35:27.595Z,96.10
2019-05-29T19:37:49.064Z,54.20
2019-05-29T19:40:02.053Z,53.90
2019-05-29T19:42:07.062Z,54.40
2019-05-29T19:44:16.955Z,56.10
2019-05-29T19:46:26.370Z,56.00
2019-05-29T19:48:35.844Z,56.70
2019-05-29T19:50:47.852Z,57.20
2019-05-29T19:53:15.410Z,58.00
2019-05-29T20:25:51.755Z,72.10
2019-05-29T20:28:13.055Z,73.50
2019-05-29T20:30:34.286Z,74.90
2019-05-29T20:32:43.509Z,75.80
2019-05-29T20:35:09.098Z,78.80
2019-05-29T20:37:36.750Z,80.70
2019-05-29T20:40:05.046Z,82.80
2019-05-29T20:42:24.913Z,90.00
2019-05-29T20:47:16.278Z,85.50
2019-05-29T20:49:42.327Z,87.30
2019-05-29T20:52:07.660Z,88.90
2019-05-29T21:13:22.805Z,93.30
2019-05-29T21:15:48.382Z,93.60
2019-05-29T21:18:17.784Z,93.90
2019-05-29T21:20:47.586Z,95.10
2019-05-29T21:23:08.726Z,94.80
2019-05-29T21:25:38.481Z,95.20
2019-05-29T21:41:46.634Z,94.50
2019-05-29T21:44:03.978Z,94.00
2019-05-29T22:08:36.277Z,93.10
2019-05-29T22:16:27.888Z,93.50
2019-05-29T22:18:47.049Z,93.60
2019-05-29T22:21:01.653Z,93.60
2019-05-29T22:23:21.518Z,94.00
2019-05-29T22:47:06.322Z,98.20
2019-05-29T22:49:11.634Z,97.60
2019-05-29T22:51:53.341Z,97.80
2019-05-29T22:54:12.389Z,98.00
2019-05-29T22:56:24.022Z,98.40
2019-05-29T22:58:52.011Z,98.70
2019-05-29T23:01:04.236Z,99.30
2019-05-29T23:06:42.114Z,99.90
2019-05-29T23:09:07.189Z,99.90
2019-05-29T23:11:32.272Z,99.90
2019-05-29T23:14:14.547Z,99.90
2019-05-29T23:16:43.741Z,99.90
2019-05-29T23:19:02.874Z,99.90
2019-05-29T23:21:21.934Z,99.90
2019-05-29T23:24:05.742Z,99.90
2019-05-29T23:26:31.500Z,99.90
2019-05-29T23:28:45.773Z,99.90
2019-05-29T23:31:08.997Z,99.90
2019-05-29T23:33:21.214Z,99.90
2019-05-29T23:35:43.605Z,99.90
2019-05-29T23:38:19.584Z,99.90
2019-05-29T23:40:59.391Z,99.90
2019-05-29T23:43:16.288Z,99.90
2019-05-29T23:45:35.295Z,99.90
2019-05-29T23:47:55.325Z,99.90
2019-05-29T23:50:02.843Z,99.90
2019-05-29T23:52:25.923Z,99.90
2019-05-29T23:54:50.711Z,99.90
2019-05-29T23:57:42.592Z,99.90
