createdAt,value
2023-01-13T00:01:09.881Z,33.50
2023-01-13T00:03:37.618Z,32.90
2023-01-13T00:06:05.733Z,33.33
2023-01-13T00:08:32.954Z,33.02
2023-01-13T00:11:00.487Z,32.90
2023-01-13T00:13:27.213Z,32.88
2023-01-13T00:15:58.294Z,33.31
2023-01-13T00:18:25.586Z,33.46
2023-01-13T00:21:02.524Z,32.70
2023-01-13T00:23:30.539Z,33.25
2023-01-13T00:26:02.149Z,33.35
2023-01-13T00:28:29.721Z,32.78
2023-01-13T00:30:58.529Z,32.84
2023-01-13T00:33:25.667Z,32.71
2023-01-13T00:35:59.563Z,32.77
2023-01-13T00:38:27.165Z,33.09
2023-01-13T00:41:02.726Z,32.50
2023-01-13T00:43:30.889Z,32.97
2023-01-13T00:45:57.532Z,32.50
2023-01-13T00:48:24.847Z,32.94
2023-01-13T00:51:00.022Z,32.95
2023-01-13T00:53:27.030Z,33.07
2023-01-13T00:56:01.112Z,32.99
2023-01-13T00:58:28.485Z,32.54
2023-01-13T01:00:55.221Z,32.91
2023-01-13T01:03:22.035Z,32.91
2023-01-13T01:05:49.520Z,32.60
2023-01-13T01:08:16.213Z,32.35
2023-01-13T01:10:42.960Z,32.77
2023-01-13T01:13:11.885Z,33.06
2023-01-13T01:15:41.437Z,32.84
2023-01-13T01:18:08.415Z,32.87
2023-01-13T01:20:37.170Z,32.88
2023-01-13T01:23:04.265Z,32.82
2023-01-13T01:25:32.806Z,32.74
2023-01-13T01:27:59.971Z,33.06
2023-01-13T01:30:28.541Z,33.07
2023-01-13T01:32:57.296Z,33.05
2023-01-13T01:35:24.740Z,32.90
2023-01-13T01:37:51.658Z,32.59
2023-01-13T01:40:18.390Z,32.68
2023-01-13T01:43:03.465Z,32.87
2023-01-13T01:45:31.019Z,32.83
2023-01-13T01:48:01.218Z,32.85
2023-01-13T01:50:29.284Z,32.70
2023-01-13T01:53:17.084Z,32.52
2023-01-13T01:55:44.110Z,33.10
2023-01-13T01:58:18.097Z,32.54
2023-01-13T02:00:45.142Z,32.84
2023-01-13T02:03:11.984Z,33.33
2023-01-13T02:05:39.649Z,32.83
2023-01-13T02:08:07.292Z,32.79
2023-01-13T02:10:34.016Z,32.88
2023-01-13T02:13:03.173Z,33.32
2023-01-13T02:15:48.383Z,33.46
2023-01-13T02:18:17.740Z,32.90
2023-01-13T02:21:03.806Z,33.27
2023-01-13T02:24:30.044Z,32.93
2023-01-13T02:27:21.558Z,33.46
2023-01-13T02:30:18.826Z,33.60
2023-01-13T02:32:49.109Z,32.98
2023-01-13T02:35:28.214Z,33.04
2023-01-13T02:37:55.408Z,33.61
2023-01-13T02:40:26.131Z,33.07
2023-01-13T02:43:25.290Z,33.29
2023-01-13T02:46:01.819Z,33.34
2023-01-13T02:48:29.978Z,33.17
2023-01-13T02:51:00.823Z,33.13
2023-01-13T02:53:35.883Z,33.39
2023-01-13T02:56:05.102Z,33.09
2023-01-13T02:58:32.736Z,33.08
2023-01-13T03:00:59.472Z,33.51
2023-01-13T03:03:26.272Z,33.36
2023-01-13T03:06:25.947Z,33.21
2023-01-13T03:09:06.935Z,33.49
2023-01-13T03:11:39.893Z,33.08
2023-01-13T03:14:12.268Z,33.36
2023-01-13T03:17:04.916Z,33.08
2023-01-13T03:19:44.900Z,33.22
2023-01-13T03:22:22.799Z,33.02
2023-01-13T03:24:56.610Z,33.41
2023-01-13T03:27:57.893Z,33.59
2023-01-13T03:30:32.968Z,33.12
2023-01-13T03:33:21.689Z,32.90
2023-01-13T03:35:52.124Z,33.25
2023-01-13T03:38:22.603Z,33.68
2023-01-13T03:40:58.103Z,33.12
2023-01-13T03:43:47.589Z,33.24
2023-01-13T03:46:19.864Z,33.67
2023-01-13T03:48:46.806Z,33.67
2023-01-13T03:51:17.784Z,33.20
2023-01-13T03:53:49.340Z,33.68
2023-01-13T03:56:24.211Z,33.66
2023-01-13T03:58:50.824Z,33.54
2023-01-13T04:01:32.402Z,33.18
2023-01-13T04:04:07.748Z,33.46
2023-01-13T04:06:38.175Z,33.14
2023-01-13T04:09:12.235Z,33.24
2023-01-13T04:11:43.763Z,33.68
2023-01-13T04:14:11.994Z,33.44
2023-01-13T04:16:40.321Z,33.45
2023-01-13T04:19:07.054Z,33.68
2023-01-13T04:21:34.294Z,33.53
2023-01-13T04:24:01.219Z,33.31
2023-01-13T04:26:27.798Z,33.23
2023-01-13T04:28:55.358Z,33.43
2023-01-13T04:31:22.016Z,33.72
2023-01-13T04:33:48.881Z,33.46
2023-01-13T04:36:15.742Z,33.34
2023-01-13T04:38:42.339Z,33.57
2023-01-13T04:41:08.886Z,33.72
2023-01-13T04:43:35.469Z,33.50
2023-01-13T04:46:02.062Z,33.79
2023-01-13T04:48:28.863Z,33.77
2023-01-13T04:50:55.404Z,33.71
2023-01-13T04:53:22.015Z,33.39
2023-01-13T04:55:49.652Z,33.74
2023-01-13T04:58:16.415Z,33.56
2023-01-13T05:00:43.012Z,33.51
2023-01-13T05:03:09.916Z,33.41
2023-01-13T05:05:37.828Z,33.51
2023-01-13T05:08:05.269Z,33.43
2023-01-13T05:10:31.848Z,33.59
2023-01-13T05:13:18.462Z,33.11
2023-01-13T05:16:05.807Z,33.06
2023-01-13T05:18:33.335Z,33.14
2023-01-13T05:20:59.898Z,33.15
2023-01-13T05:23:45.364Z,33.41
2023-01-13T05:26:12.014Z,33.04
2023-01-13T05:28:40.566Z,32.95
2023-01-13T05:31:07.752Z,33.35
2023-01-13T05:33:35.811Z,33.31
2023-01-13T05:36:04.437Z,33.10
2023-01-13T05:38:31.021Z,33.05
2023-01-13T05:41:18.165Z,32.99
2023-01-13T05:43:45.252Z,33.54
2023-01-13T05:46:12.281Z,33.51
2023-01-13T05:48:41.381Z,32.97
2023-01-13T05:51:09.767Z,33.35
2023-01-13T05:53:37.056Z,33.12
2023-01-13T05:56:05.106Z,33.59
2023-01-13T05:58:31.915Z,33.55
2023-01-13T06:01:04.369Z,33.01
2023-01-13T06:03:31.198Z,33.54
2023-01-13T06:06:02.174Z,33.63
2023-01-13T06:08:29.928Z,33.20
2023-01-13T06:10:56.786Z,33.74
2023-01-13T06:13:25.165Z,33.49
2023-01-13T06:15:56.466Z,33.57
2023-01-13T06:18:23.116Z,33.16
2023-01-13T06:20:50.246Z,33.36
2023-01-13T06:23:17.304Z,33.79
2023-01-13T06:25:46.894Z,33.70
2023-01-13T06:28:13.517Z,33.63
2023-01-13T06:30:50.286Z,33.89
2023-01-13T06:33:21.115Z,33.96
2023-01-13T06:35:54.211Z,33.73
2023-01-13T06:38:21.711Z,33.84
2023-01-13T06:40:48.277Z,33.97
2023-01-13T06:43:16.438Z,33.77
2023-01-13T06:45:54.008Z,33.94
2023-01-13T06:48:23.602Z,34.02
2023-01-13T06:50:50.153Z,34.09
2023-01-13T06:53:16.774Z,33.86
2023-01-13T06:55:43.276Z,34.23
2023-01-13T06:58:09.934Z,34.16
2023-01-13T07:00:39.530Z,34.05
2023-01-13T07:03:07.285Z,34.09
2023-01-13T07:05:33.869Z,33.81
2023-01-13T07:08:00.802Z,34.03
2023-01-13T07:10:28.040Z,33.60
2023-01-13T07:13:13.376Z,33.80
2023-01-13T07:15:39.874Z,34.03
2023-01-13T07:18:06.440Z,33.76
2023-01-13T07:20:34.048Z,33.79
2023-01-13T07:23:00.573Z,33.80
2023-01-13T07:25:27.238Z,33.75
2023-01-13T07:27:53.913Z,33.81
2023-01-13T07:30:21.093Z,33.92
2023-01-13T07:32:47.671Z,33.88
2023-01-13T07:35:14.357Z,33.57
2023-01-13T07:37:41.886Z,33.81
2023-01-13T07:40:09.452Z,33.92
2023-01-13T07:42:57.159Z,33.90
2023-01-13T07:45:23.844Z,34.14
2023-01-13T07:47:52.507Z,34.02
2023-01-13T07:50:21.526Z,33.88
2023-01-13T07:52:48.047Z,34.06
2023-01-13T07:55:14.801Z,33.83
2023-01-13T07:57:41.352Z,34.03
2023-01-13T08:00:12.755Z,33.93
2023-01-13T08:02:41.284Z,33.91
2023-01-13T08:05:08.614Z,33.46
2023-01-13T08:07:35.554Z,33.97
2023-01-13T08:10:03.865Z,33.88
2023-01-13T08:12:52.785Z,33.93
2023-01-13T08:15:23.342Z,33.67
2023-01-13T08:17:49.990Z,33.86
2023-01-13T08:20:17.211Z,34.20
2023-01-13T08:22:44.445Z,33.99
2023-01-13T08:25:10.984Z,34.20
2023-01-13T08:27:37.552Z,33.91
2023-01-13T08:30:05.759Z,34.04
2023-01-13T08:32:32.288Z,33.79
2023-01-13T08:34:59.269Z,33.78
2023-01-13T08:37:25.780Z,33.97
2023-01-13T08:39:52.405Z,33.64
2023-01-13T08:42:18.940Z,34.12
2023-01-13T08:44:45.761Z,33.92
2023-01-13T08:47:12.338Z,34.04
2023-01-13T08:49:38.964Z,33.72
2023-01-13T08:52:05.638Z,33.93
2023-01-13T08:54:32.216Z,34.04
2023-01-13T08:56:58.882Z,34.13
2023-01-13T08:59:25.725Z,33.69
2023-01-13T09:01:52.479Z,34.04
2023-01-13T09:04:24.215Z,33.94
2023-01-13T09:06:51.467Z,34.02
2023-01-13T09:09:18.197Z,33.78
2023-01-13T09:12:26.217Z,34.02
2023-01-13T09:14:52.831Z,34.14
2023-01-13T09:17:19.937Z,34.17
2023-01-13T09:19:46.806Z,34.09
2023-01-13T09:22:15.785Z,34.10
2023-01-13T09:24:42.470Z,34.12
2023-01-13T09:27:13.803Z,34.26
2023-01-13T09:29:40.576Z,34.22
2023-01-13T09:32:07.609Z,34.12
2023-01-13T09:34:52.770Z,34.01
2023-01-13T09:37:19.369Z,34.26
2023-01-13T09:39:45.890Z,34.20
2023-01-13T09:42:47.918Z,34.29
2023-01-13T09:45:34.917Z,34.04
2023-01-13T09:48:16.236Z,34.05
2023-01-13T09:51:01.357Z,34.00
2023-01-13T09:53:34.452Z,34.22
2023-01-13T09:56:01.222Z,34.05
2023-01-13T09:58:29.804Z,34.17
2023-01-13T10:01:13.578Z,33.96
2023-01-13T10:03:41.833Z,34.08
2023-01-13T10:06:51.491Z,34.15
2023-01-13T10:09:29.956Z,33.96
2023-01-13T10:12:16.747Z,34.00
2023-01-13T10:14:52.964Z,34.13
2023-01-13T10:17:22.214Z,34.11
2023-01-13T10:20:03.390Z,34.12
2023-01-13T10:22:44.611Z,33.90
2023-01-13T10:25:21.045Z,34.17
2023-01-13T10:27:50.253Z,34.21
2023-01-13T10:30:16.915Z,34.20
2023-01-13T10:32:46.765Z,34.18
2023-01-13T10:35:13.326Z,34.18
2023-01-13T10:37:40.112Z,34.15
2023-01-13T10:40:17.271Z,34.21
2023-01-13T10:42:44.352Z,34.16
2023-01-13T10:45:19.535Z,34.19
2023-01-13T10:48:06.100Z,34.25
2023-01-13T10:50:35.406Z,34.16
2023-01-13T10:53:24.632Z,34.26
2023-01-13T10:56:15.225Z,34.09
2023-01-13T10:58:42.172Z,34.04
2023-01-13T11:01:20.136Z,34.09
2023-01-13T11:03:48.140Z,34.10
2023-01-13T11:06:29.064Z,34.43
2023-01-13T11:08:58.276Z,34.04
2023-01-13T11:11:42.538Z,34.03
2023-01-13T11:14:39.630Z,34.02
2023-01-13T11:17:28.772Z,34.37
2023-01-13T11:20:19.271Z,33.97
2023-01-13T11:22:51.309Z,33.92
2023-01-13T11:25:24.499Z,33.86
2023-01-13T11:28:29.884Z,33.93
2023-01-13T11:31:36.856Z,33.83
2023-01-13T11:34:24.723Z,33.89
2023-01-13T11:36:53.701Z,33.79
2023-01-13T11:39:42.117Z,34.00
2023-01-13T11:42:21.763Z,34.20
2023-01-13T11:45:12.431Z,33.81
2023-01-13T11:47:39.822Z,33.69
2023-01-13T11:50:17.473Z,33.90
2023-01-13T11:52:57.279Z,33.79
2023-01-13T11:55:48.191Z,33.88
2023-01-13T11:58:50.532Z,33.95
2023-01-13T12:01:24.578Z,34.08
2023-01-13T12:04:09.289Z,34.00
2023-01-13T12:06:39.061Z,33.99
2023-01-13T12:09:33.003Z,33.93
2023-01-13T12:12:18.308Z,33.98
2023-01-13T12:14:48.521Z,33.99
2023-01-13T12:17:23.551Z,33.94
2023-01-13T12:19:51.211Z,34.06
2023-01-13T12:22:23.928Z,34.11
2023-01-13T12:25:06.915Z,34.13
2023-01-13T12:27:47.295Z,34.10
2023-01-13T12:30:26.569Z,34.21
2023-01-13T12:32:55.573Z,34.00
2023-01-13T12:35:41.996Z,34.35
2023-01-13T12:38:19.422Z,33.97
2023-01-13T12:41:09.098Z,34.24
2023-01-13T12:43:56.155Z,33.94
2023-01-13T12:46:22.664Z,34.29
2023-01-13T12:48:54.923Z,34.23
2023-01-13T12:51:26.361Z,34.20
2023-01-13T12:53:54.699Z,33.99
2023-01-13T12:56:42.336Z,34.16
2023-01-13T12:59:32.828Z,34.14
2023-01-13T13:02:11.862Z,34.21
2023-01-13T13:04:51.645Z,34.19
2023-01-13T13:07:30.452Z,34.12
2023-01-13T13:10:18.674Z,34.19
2023-01-13T13:13:04.088Z,34.22
2023-01-13T13:15:34.090Z,34.13
2023-01-13T13:18:08.677Z,34.21
2023-01-13T13:21:10.335Z,34.42
2023-01-13T13:23:50.281Z,34.19
2023-01-13T13:26:24.735Z,34.33
2023-01-13T13:29:20.494Z,34.11
2023-01-13T13:32:11.846Z,34.33
2023-01-13T13:34:44.457Z,33.96
2023-01-13T13:37:29.716Z,34.04
2023-01-13T13:40:14.940Z,34.09
2023-01-13T13:43:02.942Z,34.12
2023-01-13T13:45:48.882Z,34.09
2023-01-13T13:48:29.145Z,34.20
2023-01-13T13:51:01.825Z,34.41
2023-01-13T13:53:31.787Z,34.28
2023-01-13T13:56:00.504Z,34.15
2023-01-13T13:58:33.806Z,34.24
2023-01-13T14:01:00.886Z,34.33
2023-01-13T14:03:32.062Z,34.02
2023-01-13T14:06:01.412Z,34.44
2023-01-13T14:08:31.033Z,34.47
2023-01-13T14:10:57.676Z,34.30
2023-01-13T14:13:31.529Z,34.06
2023-01-13T14:16:06.500Z,34.42
2023-01-13T14:18:45.170Z,34.58
2023-01-13T14:21:24.944Z,34.88
2023-01-13T14:23:56.455Z,34.94
2023-01-13T14:26:25.587Z,35.32
2023-01-13T14:28:53.386Z,35.67
2023-01-13T14:31:20.387Z,35.72
2023-01-13T14:33:51.750Z,35.76
2023-01-13T14:36:33.731Z,35.62
2023-01-13T14:39:03.039Z,35.53
2023-01-13T14:41:50.531Z,35.47
2023-01-13T14:44:22.611Z,35.32
2023-01-13T14:46:49.416Z,35.29
2023-01-13T14:49:25.577Z,34.83
2023-01-13T14:51:52.501Z,34.98
2023-01-13T14:54:41.075Z,34.97
2023-01-13T14:57:27.402Z,34.92
2023-01-13T15:00:27.213Z,34.92
2023-01-13T15:03:01.122Z,34.76
2023-01-13T15:05:27.777Z,34.91
2023-01-13T15:08:02.152Z,34.78
2023-01-13T15:10:31.334Z,34.87
2023-01-13T15:13:00.961Z,34.53
2023-01-13T15:15:38.516Z,34.79
2023-01-13T15:18:14.300Z,34.85
2023-01-13T15:20:41.445Z,34.29
2023-01-13T15:23:08.669Z,34.58
2023-01-13T15:25:38.577Z,34.47
2023-01-13T15:28:06.563Z,34.41
2023-01-13T15:30:33.786Z,34.60
2023-01-13T15:33:00.520Z,34.47
2023-01-13T15:35:28.865Z,34.40
2023-01-13T15:37:56.549Z,34.45
2023-01-13T15:40:26.902Z,34.51
2023-01-13T15:43:12.162Z,34.41
2023-01-13T15:45:57.453Z,34.13
2023-01-13T15:48:25.371Z,34.60
2023-01-13T15:50:51.916Z,34.13
2023-01-13T15:53:18.589Z,34.34
2023-01-13T15:55:47.037Z,33.96
2023-01-13T15:58:14.193Z,34.38
2023-01-13T16:00:41.768Z,33.81
2023-01-13T16:03:13.152Z,34.45
2023-01-13T16:05:40.559Z,34.09
2023-01-13T16:08:25.351Z,33.76
2023-01-13T16:10:51.900Z,33.90
2023-01-13T16:13:18.724Z,34.25
2023-01-13T16:15:48.141Z,33.86
2023-01-13T16:18:20.999Z,33.96
2023-01-13T16:20:47.870Z,33.90
2023-01-13T16:23:15.277Z,33.39
2023-01-13T16:25:45.031Z,33.68
2023-01-13T16:28:22.563Z,33.78
2023-01-13T16:30:51.160Z,33.55
2023-01-13T16:33:18.282Z,33.65
2023-01-13T16:36:10.003Z,33.17
2023-01-13T16:38:31.540Z,33.59
2023-01-13T16:40:58.661Z,33.15
2023-01-13T16:43:25.251Z,33.29
2023-01-13T16:45:51.853Z,33.28
2023-01-13T16:48:19.729Z,33.12
2023-01-13T16:50:46.548Z,33.11
2023-01-13T16:53:13.195Z,33.12
2023-01-13T16:55:40.976Z,33.13
2023-01-13T16:58:15.684Z,33.54
2023-01-13T17:00:42.299Z,32.89
2023-01-13T17:03:09.359Z,33.34
2023-01-13T17:05:43.355Z,33.01
2023-01-13T17:08:17.200Z,32.90
2023-01-13T17:10:44.733Z,32.97
2023-01-13T17:13:16.361Z,32.92
2023-01-13T17:15:44.408Z,32.93
2023-01-13T17:18:13.117Z,33.24
2023-01-13T17:20:41.022Z,33.22
2023-01-13T17:23:08.366Z,32.81
2023-01-13T17:25:34.984Z,32.98
2023-01-13T17:28:01.536Z,32.96
2023-01-13T17:30:28.692Z,33.16
2023-01-13T17:32:55.250Z,32.58
2023-01-13T17:35:25.398Z,33.21
2023-01-13T17:37:53.354Z,32.79
2023-01-13T17:40:20.476Z,32.93
2023-01-13T17:42:48.624Z,32.63
2023-01-13T17:45:16.265Z,32.54
2023-01-13T17:47:42.840Z,32.39
2023-01-13T17:50:10.083Z,32.68
2023-01-13T17:52:36.665Z,32.23
2023-01-13T17:55:03.324Z,32.42
2023-01-13T17:57:29.844Z,32.52
2023-01-13T17:59:59.420Z,32.14
2023-01-13T18:02:29.853Z,32.75
2023-01-13T18:04:56.476Z,32.88
2023-01-13T18:07:23.259Z,32.62
2023-01-13T18:09:50.703Z,32.28
2023-01-13T18:12:17.241Z,32.35
2023-01-13T18:14:43.841Z,32.87
2023-01-13T18:17:11.828Z,32.63
2023-01-13T18:19:57.118Z,32.73
2023-01-13T18:22:42.316Z,32.71
2023-01-13T18:25:30.071Z,32.77
2023-01-13T18:27:57.616Z,32.80
2023-01-13T18:30:24.221Z,32.60
2023-01-13T18:32:50.789Z,32.58
2023-01-13T18:35:17.474Z,32.96
2023-01-13T18:37:44.454Z,32.60
2023-01-13T18:40:13.203Z,32.54
2023-01-13T18:42:52.112Z,32.58
2023-01-13T18:45:27.116Z,33.13
2023-01-13T18:47:55.164Z,33.14
2023-01-13T18:50:22.385Z,32.69
2023-01-13T18:52:49.766Z,33.07
2023-01-13T18:55:16.824Z,33.23
2023-01-13T18:57:43.536Z,32.80
2023-01-13T19:00:12.559Z,32.79
2023-01-13T19:02:39.228Z,33.16
2023-01-13T19:05:06.181Z,33.18
2023-01-13T19:07:34.996Z,33.17
2023-01-13T19:10:04.496Z,33.04
2023-01-13T19:12:33.622Z,32.84
2023-01-13T19:15:01.034Z,33.01
2023-01-13T19:17:32.629Z,32.88
2023-01-13T19:19:59.629Z,32.83
2023-01-13T19:22:33.670Z,33.16
2023-01-13T19:25:01.129Z,32.97
2023-01-13T19:27:28.188Z,33.01
2023-01-13T19:29:58.138Z,32.98
2023-01-13T19:32:25.439Z,32.80
2023-01-13T19:34:53.160Z,33.11
2023-01-13T19:37:20.563Z,32.81
2023-01-13T19:39:47.684Z,33.14
2023-01-13T19:42:32.763Z,32.77
2023-01-13T19:45:18.543Z,32.78
2023-01-13T19:47:45.959Z,32.78
2023-01-13T19:50:13.594Z,32.78
2023-01-13T19:52:41.362Z,32.75
2023-01-13T19:55:08.183Z,33.10
2023-01-13T19:57:34.818Z,32.77
2023-01-13T20:00:01.431Z,33.14
2023-01-13T20:02:28.438Z,32.84
2023-01-13T20:04:59.995Z,32.86
2023-01-13T20:07:28.505Z,33.21
2023-01-13T20:09:58.084Z,32.78
2023-01-13T20:12:25.527Z,33.20
2023-01-13T20:14:52.467Z,33.27
2023-01-13T20:17:20.821Z,32.74
2023-01-13T20:19:47.574Z,32.67
2023-01-13T20:22:14.562Z,33.17
2023-01-13T20:24:42.416Z,32.70
2023-01-13T20:27:09.315Z,32.73
2023-01-13T20:29:36.469Z,33.20
2023-01-13T20:32:03.480Z,33.15
2023-01-13T20:34:30.003Z,33.25
2023-01-13T20:36:56.625Z,33.06
2023-01-13T20:39:26.450Z,33.33
2023-01-13T20:42:11.945Z,33.12
2023-01-13T20:44:38.969Z,33.16
2023-01-13T20:47:05.792Z,32.78
2023-01-13T20:49:32.837Z,32.96
2023-01-13T20:51:59.443Z,32.94
2023-01-13T20:54:26.432Z,33.34
2023-01-13T20:56:53.343Z,33.06
2023-01-13T20:59:20.150Z,33.11
2023-01-13T21:01:46.930Z,33.12
2023-01-13T21:04:13.703Z,33.39
2023-01-13T21:06:41.600Z,33.00
2023-01-13T21:09:08.966Z,32.98
2023-01-13T21:11:54.555Z,33.04
2023-01-13T21:14:44.206Z,33.44
2023-01-13T21:17:39.843Z,33.21
2023-01-13T21:20:13.550Z,33.45
2023-01-13T21:22:44.462Z,33.27
2023-01-13T21:25:12.421Z,33.28
2023-01-13T21:27:39.224Z,33.19
2023-01-13T21:30:06.711Z,33.08
2023-01-13T21:32:33.430Z,33.38
2023-01-13T21:35:01.828Z,33.33
2023-01-13T21:37:28.394Z,33.35
2023-01-13T21:39:55.479Z,33.12
2023-01-13T21:42:41.020Z,33.55
2023-01-13T21:45:28.363Z,33.59
2023-01-13T21:47:55.787Z,33.47
2023-01-13T21:50:25.121Z,33.50
2023-01-13T21:52:52.570Z,33.12
2023-01-13T21:55:23.726Z,33.56
2023-01-13T21:57:50.417Z,33.44
2023-01-13T22:00:19.380Z,33.49
2023-01-13T22:02:46.509Z,33.35
2023-01-13T22:05:14.607Z,33.41
2023-01-13T22:07:42.332Z,33.52
2023-01-13T22:10:11.850Z,33.70
2023-01-13T22:12:38.586Z,33.31
2023-01-13T22:15:06.600Z,33.43
2023-01-13T22:17:34.042Z,33.59
2023-01-13T22:20:01.324Z,33.57
2023-01-13T22:22:29.059Z,33.86
2023-01-13T22:24:55.720Z,33.65
2023-01-13T22:27:25.244Z,33.42
2023-01-13T22:29:52.938Z,33.29
2023-01-13T22:32:21.111Z,33.62
2023-01-13T22:34:47.986Z,33.67
2023-01-13T22:37:14.674Z,33.51
2023-01-13T22:39:41.468Z,33.50
2023-01-13T22:42:10.035Z,33.47
2023-01-13T22:44:36.610Z,33.36
2023-01-13T22:47:03.284Z,33.27
2023-01-13T22:49:29.819Z,33.29
2023-01-13T22:51:56.477Z,33.49
2023-01-13T22:54:23.153Z,33.59
2023-01-13T22:56:49.791Z,33.55
2023-01-13T22:59:16.543Z,33.20
2023-01-13T23:01:43.672Z,33.63
2023-01-13T23:04:12.607Z,33.36
2023-01-13T23:06:39.934Z,33.60
2023-01-13T23:09:07.163Z,33.72
2023-01-13T23:11:35.200Z,33.66
2023-01-13T23:14:06.579Z,33.82
2023-01-13T23:16:36.665Z,33.79
2023-01-13T23:19:04.453Z,33.86
2023-01-13T23:21:33.212Z,33.62
2023-01-13T23:24:00.183Z,33.78
2023-01-13T23:26:30.121Z,33.98
2023-01-13T23:28:59.235Z,33.95
2023-01-13T23:31:25.920Z,33.67
2023-01-13T23:33:52.559Z,33.89
2023-01-13T23:36:24.553Z,33.53
2023-01-13T23:38:52.225Z,33.42
2023-01-13T23:41:22.365Z,33.56
2023-01-13T23:43:53.672Z,33.65
2023-01-13T23:46:20.733Z,33.65
2023-01-13T23:48:48.275Z,33.86
2023-01-13T23:51:14.977Z,33.49
2023-01-13T23:53:46.944Z,33.35
2023-01-13T23:56:16.081Z,33.38
2023-01-13T23:58:43.578Z,33.54
