createdAt,value
2022-12-08T00:01:07.390Z,10.95
2022-12-08T00:03:34.477Z,12.38
2022-12-08T00:06:03.064Z,11.75
2022-12-08T00:08:29.841Z,12.30
2022-12-08T00:10:56.314Z,11.30
2022-12-08T00:13:22.848Z,10.88
2022-12-08T00:15:49.328Z,11.07
2022-12-08T00:18:15.820Z,12.27
2022-12-08T00:20:42.303Z,13.35
2022-12-08T00:23:08.785Z,12.63
2022-12-08T00:25:36.395Z,12.18
2022-12-08T00:28:02.933Z,11.82
2022-12-08T00:30:29.421Z,12.98
2022-12-08T00:32:55.906Z,12.23
2022-12-08T00:35:22.399Z,11.32
2022-12-08T00:37:48.926Z,12.18
2022-12-08T00:40:15.381Z,12.77
2022-12-08T00:42:41.857Z,11.70
2022-12-08T00:45:10.183Z,11.20
2022-12-08T00:47:36.647Z,11.65
2022-12-08T00:50:04.243Z,10.63
2022-12-08T00:52:30.996Z,11.70
2022-12-08T00:54:57.450Z,11.90
2022-12-08T00:57:23.965Z,11.85
2022-12-08T00:59:50.442Z,11.40
2022-12-08T01:02:16.979Z,12.50
2022-12-08T01:04:43.482Z,11.70
2022-12-08T01:07:10.005Z,12.38
2022-12-08T01:09:36.616Z,11.73
2022-12-08T01:12:05.196Z,12.45
2022-12-08T01:14:31.659Z,11.95
2022-12-08T01:16:58.212Z,11.52
2022-12-08T01:19:24.864Z,11.80
2022-12-08T01:21:51.402Z,11.85
2022-12-08T01:24:20.426Z,11.82
2022-12-08T01:26:48.398Z,11.98
2022-12-08T01:29:15.199Z,11.52
2022-12-08T01:31:42.057Z,12.00
2022-12-08T01:34:10.025Z,11.45
2022-12-08T01:36:36.892Z,12.35
2022-12-08T01:39:06.804Z,11.20
2022-12-08T01:41:37.285Z,11.07
2022-12-08T01:44:24.039Z,11.27
2022-12-08T01:46:53.514Z,13.70
2022-12-08T01:49:27.697Z,11.63
2022-12-08T01:52:04.111Z,11.68
2022-12-08T01:54:36.989Z,11.85
2022-12-08T01:57:29.456Z,11.38
2022-12-08T02:00:23.303Z,13.02
2022-12-08T02:02:49.779Z,11.60
2022-12-08T02:05:18.199Z,12.13
2022-12-08T02:07:46.204Z,11.73
2022-12-08T02:10:16.413Z,11.25
2022-12-08T02:12:43.001Z,12.57
2022-12-08T02:15:10.014Z,12.48
2022-12-08T02:17:50.539Z,11.38
2022-12-08T02:20:26.710Z,11.02
2022-12-08T02:23:27.413Z,12.38
2022-12-08T02:26:46.601Z,11.63
2022-12-08T02:29:37.526Z,11.13
2022-12-08T02:32:28.707Z,11.48
2022-12-08T02:35:27.472Z,11.20
2022-12-08T02:38:07.573Z,11.27
2022-12-08T02:40:43.319Z,11.45
2022-12-08T02:43:21.243Z,11.18
2022-12-08T02:46:01.863Z,11.65
2022-12-08T02:48:29.426Z,11.82
2022-12-08T02:50:56.276Z,11.45
2022-12-08T02:53:22.745Z,12.15
2022-12-08T02:56:12.752Z,12.48
2022-12-08T02:59:11.841Z,10.85
2022-12-08T03:02:05.847Z,12.30
2022-12-08T03:04:56.942Z,11.07
2022-12-08T03:07:38.764Z,11.17
2022-12-08T03:12:56.140Z,10.27
2022-12-08T03:15:22.972Z,11.18
2022-12-08T03:17:55.396Z,11.38
2022-12-08T03:20:24.448Z,11.65
2022-12-08T03:22:55.608Z,10.30
2022-12-08T03:25:24.432Z,10.68
2022-12-08T03:27:51.958Z,11.55
2022-12-08T03:30:18.805Z,11.27
2022-12-08T03:32:55.203Z,12.13
2022-12-08T03:35:28.565Z,11.82
2022-12-08T03:38:12.813Z,11.82
2022-12-08T03:40:39.853Z,10.93
2022-12-08T03:43:07.121Z,11.90
2022-12-08T03:45:33.865Z,11.93
2022-12-08T03:48:00.652Z,11.70
2022-12-08T03:50:27.658Z,11.77
2022-12-08T03:52:54.125Z,11.68
2022-12-08T03:55:20.641Z,10.88
2022-12-08T03:57:47.111Z,11.40
2022-12-08T04:00:15.581Z,10.60
2022-12-08T04:02:42.095Z,9.98
2022-12-08T04:05:09.139Z,11.57
2022-12-08T04:07:35.720Z,10.38
2022-12-08T04:10:02.579Z,10.65
2022-12-08T04:12:29.426Z,10.95
2022-12-08T04:14:55.919Z,11.05
2022-12-08T04:17:22.414Z,11.63
2022-12-08T04:19:48.880Z,11.15
2022-12-08T04:22:15.371Z,10.25
2022-12-08T04:24:41.889Z,9.88
2022-12-08T04:27:08.424Z,10.82
2022-12-08T04:29:34.923Z,11.35
2022-12-08T04:32:01.395Z,10.25
2022-12-08T04:34:27.894Z,10.07
2022-12-08T04:36:54.371Z,9.77
2022-12-08T04:39:20.865Z,10.70
2022-12-08T04:41:47.353Z,9.82
2022-12-08T04:44:13.863Z,10.23
2022-12-08T04:46:43.337Z,9.18
2022-12-08T04:49:10.424Z,9.30
2022-12-08T04:51:36.928Z,10.02
2022-12-08T04:54:03.500Z,11.23
2022-12-08T04:56:30.681Z,9.65
2022-12-08T04:58:57.260Z,9.45
2022-12-08T05:01:23.838Z,10.13
2022-12-08T05:03:50.326Z,9.63
2022-12-08T05:06:16.862Z,10.30
2022-12-08T05:08:43.603Z,10.43
2022-12-08T05:11:12.276Z,10.40
2022-12-08T05:13:38.844Z,11.07
2022-12-08T05:16:08.319Z,9.85
2022-12-08T05:18:35.837Z,10.80
2022-12-08T05:21:03.012Z,10.15
2022-12-08T05:23:29.673Z,10.77
2022-12-08T05:25:56.200Z,10.30
2022-12-08T05:31:10.237Z,9.70
2022-12-08T05:33:36.785Z,10.18
2022-12-08T05:36:03.469Z,10.40
2022-12-08T05:38:29.961Z,10.68
2022-12-08T05:40:56.509Z,10.38
2022-12-08T05:43:23.009Z,10.68
2022-12-08T05:45:49.634Z,10.52
2022-12-08T05:48:16.664Z,11.05
2022-12-08T05:50:47.792Z,11.32
2022-12-08T05:53:15.363Z,10.20
2022-12-08T05:55:41.917Z,11.13
2022-12-08T05:58:14.015Z,10.30
2022-12-08T06:00:41.486Z,10.13
2022-12-08T06:03:08.571Z,11.25
2022-12-08T06:05:35.594Z,11.52
2022-12-08T06:08:02.381Z,10.02
2022-12-08T06:10:29.088Z,11.95
2022-12-08T06:12:55.601Z,9.88
2022-12-08T06:15:22.124Z,9.55
2022-12-08T06:17:48.671Z,10.68
2022-12-08T06:20:15.231Z,11.15
2022-12-08T06:22:41.737Z,9.93
2022-12-08T06:25:10.097Z,10.07
2022-12-08T06:27:36.881Z,9.23
2022-12-08T06:30:04.529Z,9.27
2022-12-08T06:32:31.362Z,9.10
2022-12-08T06:34:57.926Z,9.00
2022-12-08T06:37:24.496Z,7.78
2022-12-08T06:39:51.003Z,8.65
2022-12-08T06:42:17.491Z,9.13
2022-12-08T06:44:44.090Z,8.05
2022-12-08T06:47:10.557Z,8.65
2022-12-08T06:49:37.046Z,7.97
2022-12-08T06:52:03.858Z,9.98
2022-12-08T06:54:30.811Z,9.55
2022-12-08T06:56:57.313Z,7.78
2022-12-08T06:59:23.956Z,8.77
2022-12-08T07:01:50.505Z,8.60
2022-12-08T07:04:17.123Z,7.70
2022-12-08T07:06:43.776Z,9.07
2022-12-08T07:09:10.285Z,8.70
2022-12-08T07:11:38.903Z,8.25
2022-12-08T07:14:05.452Z,7.97
2022-12-08T07:16:32.009Z,8.50
2022-12-08T07:18:59.784Z,8.35
2022-12-08T07:21:26.262Z,9.55
2022-12-08T07:23:57.394Z,8.02
2022-12-08T07:28:51.458Z,8.32
2022-12-08T07:31:24.374Z,8.48
2022-12-08T07:33:52.042Z,8.82
2022-12-08T07:36:18.543Z,8.00
2022-12-08T07:38:45.466Z,8.52
2022-12-08T07:41:17.035Z,8.68
2022-12-08T07:43:43.606Z,9.15
2022-12-08T07:46:15.881Z,8.30
2022-12-08T07:48:43.042Z,9.45
2022-12-08T07:51:11.660Z,8.88
2022-12-08T07:53:42.550Z,7.75
2022-12-08T07:56:10.542Z,7.20
2022-12-08T07:58:37.354Z,7.68
2022-12-08T08:01:04.535Z,7.57
2022-12-08T08:03:31.364Z,8.15
2022-12-08T08:06:05.434Z,7.13
2022-12-08T08:08:32.273Z,8.25
2022-12-08T08:10:58.832Z,7.38
2022-12-08T08:13:25.329Z,7.60
2022-12-08T08:15:51.952Z,6.95
2022-12-08T08:18:18.546Z,7.07
2022-12-08T08:20:44.994Z,6.80
2022-12-08T08:23:12.342Z,8.13
2022-12-08T08:25:38.811Z,8.85
2022-12-08T08:28:05.404Z,10.10
2022-12-08T08:30:31.880Z,11.05
2022-12-08T08:33:00.351Z,10.60
2022-12-08T08:35:26.812Z,10.70
2022-12-08T08:37:53.341Z,11.07
2022-12-08T08:40:19.834Z,11.35
2022-12-08T08:42:46.331Z,11.18
2022-12-08T08:45:12.834Z,11.50
2022-12-08T08:47:39.405Z,8.90
2022-12-08T08:50:06.848Z,8.65
2022-12-08T08:52:33.571Z,8.27
2022-12-08T08:55:00.026Z,8.23
2022-12-08T08:57:26.530Z,8.43
2022-12-08T08:59:53.690Z,7.85
2022-12-08T09:02:20.568Z,7.45
2022-12-08T09:04:47.427Z,7.35
2022-12-08T09:07:14.115Z,7.45
2022-12-08T09:09:40.655Z,6.75
2022-12-08T09:12:07.907Z,6.25
2022-12-08T09:14:34.531Z,6.30
2022-12-08T09:17:01.079Z,6.38
2022-12-08T09:19:27.532Z,6.38
2022-12-08T09:21:54.165Z,5.90
2022-12-08T09:24:20.650Z,6.47
2022-12-08T09:26:47.307Z,6.82
2022-12-08T09:29:13.974Z,5.45
2022-12-08T09:31:41.126Z,5.72
2022-12-08T09:34:07.622Z,5.47
2022-12-08T09:36:34.401Z,5.50
2022-12-08T09:39:00.878Z,5.25
2022-12-08T09:41:47.768Z,5.13
2022-12-08T09:44:57.675Z,4.97
2022-12-08T09:47:35.296Z,4.90
2022-12-08T09:50:11.503Z,4.75
2022-12-08T09:52:46.731Z,4.70
2022-12-08T09:55:25.135Z,4.95
2022-12-08T09:58:00.533Z,4.25
2022-12-08T10:00:27.335Z,4.47
2022-12-08T10:02:55.940Z,4.35
2022-12-08T10:05:23.947Z,4.78
2022-12-08T10:08:25.268Z,4.45
2022-12-08T10:10:59.491Z,4.72
2022-12-08T10:13:47.219Z,4.22
2022-12-08T10:16:30.065Z,4.30
2022-12-08T10:19:25.162Z,4.20
2022-12-08T10:21:53.622Z,4.10
2022-12-08T10:24:31.975Z,3.85
2022-12-08T10:26:59.199Z,3.80
2022-12-08T10:29:25.683Z,3.80
2022-12-08T10:31:52.279Z,3.90
2022-12-08T10:34:22.175Z,3.60
2022-12-08T10:36:54.800Z,3.42
2022-12-08T10:39:36.451Z,3.00
2022-12-08T10:42:11.794Z,4.25
2022-12-08T10:45:06.433Z,3.38
2022-12-08T10:47:43.695Z,3.15
2022-12-08T10:50:43.819Z,3.33
2022-12-08T10:53:23.200Z,3.33
2022-12-08T10:56:01.933Z,3.35
2022-12-08T10:58:40.318Z,3.03
2022-12-08T11:01:16.956Z,3.63
2022-12-08T11:03:50.624Z,2.95
2022-12-08T11:06:26.768Z,3.92
2022-12-08T11:08:56.379Z,3.15
2022-12-08T11:11:45.037Z,3.05
2022-12-08T11:14:45.804Z,3.20
2022-12-08T11:17:23.848Z,3.05
2022-12-08T11:19:59.705Z,3.42
2022-12-08T11:22:39.485Z,3.00
2022-12-08T11:25:15.946Z,4.60
2022-12-08T11:27:44.770Z,3.00
2022-12-08T11:30:22.087Z,3.38
2022-12-08T11:32:55.390Z,2.70
2022-12-08T11:35:39.025Z,2.95
2022-12-08T11:38:21.936Z,3.60
2022-12-08T11:40:54.210Z,2.65
2022-12-08T11:46:15.049Z,2.97
2022-12-08T11:49:01.276Z,3.20
2022-12-08T11:51:37.202Z,3.08
2022-12-08T11:54:18.579Z,2.60
2022-12-08T11:56:48.512Z,2.13
2022-12-08T11:59:24.901Z,3.05
2022-12-08T12:01:51.675Z,3.03
2022-12-08T12:04:28.624Z,3.03
2022-12-08T12:07:32.990Z,3.22
2022-12-08T12:10:36.146Z,2.60
2022-12-08T12:13:27.238Z,2.85
2022-12-08T12:16:09.929Z,2.50
2022-12-08T12:18:47.406Z,2.80
2022-12-08T12:21:21.728Z,2.65
2022-12-08T12:24:01.029Z,2.10
2022-12-08T12:26:33.413Z,2.00
2022-12-08T12:29:37.494Z,2.10
2022-12-08T12:32:10.229Z,2.17
2022-12-08T12:34:58.649Z,2.40
2022-12-08T12:37:35.362Z,2.58
2022-12-08T12:40:06.085Z,2.47
2022-12-08T12:43:01.976Z,2.37
2022-12-08T12:45:33.547Z,2.75
2022-12-08T12:50:32.652Z,2.30
2022-12-08T12:53:19.332Z,2.10
2022-12-08T12:55:45.879Z,2.00
2022-12-08T12:58:27.718Z,2.03
2022-12-08T13:01:20.209Z,2.67
2022-12-08T13:04:02.513Z,2.47
2022-12-08T13:06:43.009Z,2.33
2022-12-08T13:09:22.011Z,2.08
2022-12-08T13:11:55.708Z,3.00
2022-12-08T13:14:31.697Z,2.50
2022-12-08T13:17:00.210Z,2.30
2022-12-08T13:19:31.266Z,2.30
2022-12-08T13:21:57.876Z,1.90
2022-12-08T13:24:24.349Z,2.28
2022-12-08T13:27:03.132Z,2.78
2022-12-08T13:29:37.449Z,2.28
2022-12-08T13:32:05.049Z,2.00
2022-12-08T13:34:37.249Z,2.05
2022-12-08T13:37:12.872Z,1.95
2022-12-08T13:39:39.298Z,1.98
2022-12-08T13:42:07.789Z,1.90
2022-12-08T13:47:45.082Z,1.50
2022-12-08T13:53:00.025Z,2.10
2022-12-08T13:57:05.200Z,1.58
2022-12-08T13:59:32.514Z,1.63
2022-12-08T14:02:04.707Z,1.25
2022-12-08T14:04:48.045Z,1.90
2022-12-08T14:07:18.765Z,1.70
2022-12-08T14:09:46.379Z,2.28
2022-12-08T14:12:24.831Z,3.05
2022-12-08T14:15:14.823Z,1.60
2022-12-08T14:17:50.321Z,1.67
2022-12-08T14:20:23.063Z,2.17
2022-12-08T14:22:49.584Z,1.60
2022-12-08T14:25:17.249Z,1.60
2022-12-08T14:27:45.052Z,1.77
2022-12-08T14:30:14.734Z,1.40
2022-12-08T14:32:49.220Z,1.27
2022-12-08T14:35:31.879Z,1.67
2022-12-08T14:38:01.771Z,1.60
2022-12-08T14:40:37.423Z,1.77
2022-12-08T14:43:09.954Z,1.88
2022-12-08T14:45:42.425Z,2.15
2022-12-08T14:48:39.983Z,1.33
2022-12-08T14:51:18.668Z,1.27
2022-12-08T14:53:47.416Z,1.20
2022-12-08T14:56:50.636Z,1.45
2022-12-08T14:59:25.669Z,1.45
2022-12-08T15:02:09.459Z,1.65
2022-12-08T15:04:39.092Z,2.00
2022-12-08T15:07:11.916Z,2.38
2022-12-08T15:09:41.306Z,1.90
2022-12-08T15:12:13.453Z,1.90
2022-12-08T15:15:02.590Z,1.73
2022-12-08T15:17:43.317Z,1.73
2022-12-08T15:20:35.412Z,2.10
2022-12-08T15:23:02.616Z,1.70
2022-12-08T15:25:29.169Z,1.67
2022-12-08T15:27:55.722Z,2.83
2022-12-08T15:30:22.225Z,1.80
2022-12-08T15:32:48.780Z,1.67
2022-12-08T15:35:15.814Z,1.73
2022-12-08T15:37:42.720Z,1.83
2022-12-08T15:40:20.297Z,2.40
2022-12-08T15:42:47.172Z,2.20
2022-12-08T15:45:15.269Z,2.17
2022-12-08T15:47:43.009Z,2.00
2022-12-08T15:50:18.809Z,2.50
2022-12-08T15:52:45.717Z,2.40
2022-12-08T15:55:19.661Z,2.25
2022-12-08T15:58:51.707Z,2.50
2022-12-08T16:00:52.476Z,2.42
2022-12-08T16:04:18.625Z,3.08
2022-12-08T16:07:04.688Z,7.07
2022-12-08T16:09:20.799Z,5.18
2022-12-08T16:12:05.874Z,4.88
2022-12-08T16:17:21.482Z,5.25
2022-12-08T16:19:48.991Z,3.17
2022-12-08T16:25:18.894Z,5.38
2022-12-08T16:30:34.279Z,4.30
2022-12-08T16:33:00.814Z,3.92
2022-12-08T16:35:27.354Z,3.85
2022-12-08T16:37:53.880Z,3.88
2022-12-08T16:40:20.513Z,3.80
2022-12-08T16:42:47.019Z,4.28
2022-12-08T16:45:22.156Z,4.20
2022-12-08T16:47:51.353Z,3.90
2022-12-08T16:50:19.372Z,3.83
2022-12-08T16:52:46.737Z,4.78
2022-12-08T16:55:15.749Z,4.13
2022-12-08T16:57:43.008Z,4.50
2022-12-08T17:00:14.006Z,4.95
2022-12-08T17:02:40.481Z,3.97
2022-12-08T17:05:07.320Z,6.00
2022-12-08T17:07:35.052Z,5.03
2022-12-08T17:10:06.205Z,4.00
2022-12-08T17:12:33.535Z,4.20
2022-12-08T17:15:03.325Z,4.22
2022-12-08T17:17:31.312Z,4.07
2022-12-08T17:19:57.887Z,4.40
2022-12-08T17:22:24.437Z,4.13
2022-12-08T17:24:50.874Z,4.30
2022-12-08T17:27:17.366Z,4.13
2022-12-08T17:29:43.873Z,4.47
2022-12-08T17:32:10.394Z,4.43
2022-12-08T17:34:36.860Z,4.30
2022-12-08T17:37:03.606Z,5.32
2022-12-08T17:39:30.264Z,5.03
2022-12-08T17:41:56.761Z,5.47
2022-12-08T17:44:23.589Z,5.47
2022-12-08T17:46:52.948Z,5.60
2022-12-08T17:49:22.663Z,4.38
2022-12-08T17:51:51.359Z,6.03
2022-12-08T17:54:19.055Z,5.90
2022-12-08T17:56:45.901Z,5.68
2022-12-08T17:59:13.439Z,5.13
2022-12-08T18:01:40.874Z,5.53
2022-12-08T18:04:09.111Z,7.25
2022-12-08T18:06:37.490Z,6.35
2022-12-08T18:09:05.975Z,6.88
2022-12-08T18:11:33.399Z,6.68
2022-12-08T18:14:00.470Z,8.20
2022-12-08T18:16:27.908Z,6.55
2022-12-08T18:18:54.537Z,8.13
2022-12-08T18:21:23.599Z,7.13
2022-12-08T18:23:50.609Z,7.25
2022-12-08T18:26:17.265Z,7.70
2022-12-08T18:28:44.090Z,7.25
2022-12-08T18:31:22.706Z,7.82
2022-12-08T18:33:50.686Z,7.28
2022-12-08T18:36:21.342Z,7.25
2022-12-08T18:38:48.293Z,6.53
2022-12-08T18:41:18.008Z,7.38
2022-12-08T18:43:45.009Z,6.72
2022-12-08T18:46:13.079Z,7.00
2022-12-08T18:48:45.099Z,6.97
2022-12-08T18:51:22.990Z,7.53
2022-12-08T18:53:50.508Z,8.00
2022-12-08T18:56:29.207Z,7.93
2022-12-08T18:59:02.958Z,7.63
2022-12-08T19:01:30.713Z,6.88
2022-12-08T19:04:27.400Z,7.90
2022-12-08T19:06:48.708Z,7.60
2022-12-08T19:09:15.361Z,7.68
2022-12-08T19:11:42.690Z,7.75
2022-12-08T19:14:09.383Z,7.68
2022-12-08T19:16:36.302Z,8.63
2022-12-08T19:19:03.839Z,8.18
2022-12-08T19:21:30.703Z,11.27
2022-12-08T19:23:57.175Z,15.93
2022-12-08T19:26:24.844Z,15.57
2022-12-08T19:28:51.368Z,13.80
2022-12-08T19:31:18.010Z,15.02
2022-12-08T19:33:44.595Z,15.02
2022-12-08T19:36:16.621Z,12.25
2022-12-08T19:38:43.416Z,11.60
2022-12-08T19:41:10.043Z,10.52
2022-12-08T19:43:36.616Z,10.13
2022-12-08T19:46:03.262Z,8.93
2022-12-08T19:48:29.891Z,10.88
2022-12-08T19:50:56.833Z,11.57
2022-12-08T19:53:23.379Z,12.40
2022-12-08T19:55:50.452Z,12.35
2022-12-08T19:58:17.254Z,12.88
2022-12-08T20:00:45.290Z,13.57
2022-12-08T20:03:16.322Z,11.55
2022-12-08T20:05:43.887Z,8.95
2022-12-08T20:08:10.661Z,11.52
2022-12-08T20:10:40.527Z,10.93
2022-12-08T20:13:07.750Z,11.60
2022-12-08T20:15:34.270Z,11.55
2022-12-08T20:18:00.828Z,11.93
2022-12-08T20:20:27.328Z,12.23
2022-12-08T20:22:53.771Z,13.63
2022-12-08T20:25:20.314Z,13.35
2022-12-08T20:27:46.831Z,13.35
2022-12-08T20:30:17.068Z,12.98
2022-12-08T20:32:44.404Z,12.55
2022-12-08T20:35:10.953Z,13.60
2022-12-08T20:37:37.537Z,12.88
2022-12-08T20:40:05.078Z,12.90
2022-12-08T20:42:31.786Z,13.10
2022-12-08T20:44:58.370Z,13.15
2022-12-08T20:47:25.191Z,13.00
2022-12-08T20:49:51.781Z,13.80
2022-12-08T20:52:18.481Z,12.82
2022-12-08T20:54:45.059Z,12.95
2022-12-08T20:57:11.642Z,12.93
2022-12-08T20:59:38.141Z,13.68
2022-12-08T21:02:04.915Z,13.18
2022-12-08T21:04:31.606Z,14.23
2022-12-08T21:06:58.406Z,13.52
2022-12-08T21:09:25.158Z,13.98
2022-12-08T21:11:51.848Z,13.95
2022-12-08T21:14:18.352Z,13.63
2022-12-08T21:16:45.144Z,11.77
2022-12-08T21:19:11.991Z,10.63
2022-12-08T21:21:38.785Z,8.93
2022-12-08T21:24:05.803Z,10.45
2022-12-08T21:26:32.455Z,9.55
2022-12-08T21:28:59.176Z,10.07
2022-12-08T21:31:26.058Z,9.25
2022-12-08T21:33:52.957Z,10.55
2022-12-08T21:36:21.016Z,10.38
2022-12-08T21:38:48.401Z,9.98
2022-12-08T21:41:18.387Z,10.80
2022-12-08T21:43:45.026Z,9.57
2022-12-08T21:46:15.973Z,10.13
2022-12-08T21:48:42.671Z,10.88
2022-12-08T21:51:09.286Z,9.93
2022-12-08T21:53:35.857Z,10.88
2022-12-08T21:56:02.325Z,10.70
2022-12-08T21:58:29.231Z,9.75
2022-12-08T22:00:55.796Z,11.38
2022-12-08T22:03:22.803Z,10.63
2022-12-08T22:05:49.625Z,9.88
2022-12-08T22:08:16.371Z,8.85
2022-12-08T22:10:47.324Z,11.95
2022-12-08T22:13:14.247Z,11.30
2022-12-08T22:15:40.734Z,12.07
2022-12-08T22:18:07.548Z,11.27
2022-12-08T22:20:36.158Z,11.55
2022-12-08T22:23:06.075Z,10.63
2022-12-08T22:25:32.599Z,11.30
2022-12-08T22:27:59.273Z,9.93
2022-12-08T22:30:25.725Z,9.90
2022-12-08T22:32:52.260Z,10.40
2022-12-08T22:35:18.771Z,8.93
2022-12-08T22:37:48.295Z,8.60
2022-12-08T22:40:15.186Z,7.95
2022-12-08T22:42:41.781Z,8.20
2022-12-08T22:45:08.838Z,8.75
2022-12-08T22:47:35.309Z,8.75
2022-12-08T22:50:02.422Z,8.85
2022-12-08T22:52:29.033Z,8.70
2022-12-08T22:54:55.468Z,8.30
2022-12-08T22:57:21.934Z,9.13
2022-12-08T22:59:48.417Z,8.07
2022-12-08T23:02:14.928Z,8.52
2022-12-08T23:04:41.776Z,8.07
2022-12-08T23:07:08.437Z,8.43
2022-12-08T23:09:35.051Z,8.05
2022-12-08T23:12:01.636Z,7.80
2022-12-08T23:14:28.112Z,9.38
2022-12-08T23:16:54.747Z,7.43
2022-12-08T23:19:21.495Z,8.23
2022-12-08T23:21:48.288Z,7.85
2022-12-08T23:24:14.768Z,8.48
2022-12-08T23:26:41.305Z,8.63
2022-12-08T23:29:07.845Z,8.05
2022-12-08T23:31:34.691Z,9.00
2022-12-08T23:34:02.514Z,9.25
2022-12-08T23:36:29.307Z,8.23
2022-12-08T23:38:55.902Z,10.05
2022-12-08T23:41:22.544Z,7.18
2022-12-08T23:43:51.356Z,8.63
2022-12-08T23:46:20.959Z,7.43
2022-12-08T23:48:48.038Z,8.35
2022-12-08T23:51:15.496Z,8.75
2022-12-08T23:53:42.664Z,7.88
2022-12-08T23:56:11.834Z,8.82
2022-12-08T23:58:38.697Z,8.55
