createdAt,value
2022-09-06T00:00:57.321Z,7.00
2022-09-06T00:03:24.877Z,6.50
2022-09-06T00:05:52.175Z,7.25
2022-09-06T00:08:19.079Z,6.75
2022-09-06T00:10:45.946Z,7.00
2022-09-06T00:13:12.914Z,5.25
2022-09-06T00:15:41.198Z,5.25
2022-09-06T00:18:08.377Z,5.00
2022-09-06T00:20:38.592Z,6.00
2022-09-06T00:23:07.199Z,5.00
2022-09-06T00:25:35.412Z,5.75
2022-09-06T00:28:05.622Z,5.75
2022-09-06T00:30:33.763Z,7.00
2022-09-06T00:33:02.142Z,6.00
2022-09-06T00:35:29.664Z,7.75
2022-09-06T00:37:58.650Z,5.75
2022-09-06T00:40:27.148Z,6.00
2022-09-06T00:42:54.275Z,6.00
2022-09-06T00:45:22.976Z,4.75
2022-09-06T00:47:50.569Z,7.00
2022-09-06T00:50:19.870Z,5.25
2022-09-06T00:52:52.092Z,8.00
2022-09-06T00:55:21.341Z,5.50
2022-09-06T00:57:49.708Z,6.25
2022-09-06T01:00:19.238Z,5.25
2022-09-06T01:02:46.811Z,5.00
2022-09-06T01:05:15.167Z,6.25
2022-09-06T01:08:02.247Z,7.00
2022-09-06T01:11:01.851Z,6.50
2022-09-06T01:13:43.323Z,6.25
2022-09-06T01:16:21.335Z,5.00
2022-09-06T01:19:26.850Z,5.00
2022-09-06T01:22:08.624Z,4.75
2022-09-06T01:25:14.460Z,5.75
2022-09-06T01:28:26.332Z,4.75
2022-09-06T01:31:07.313Z,5.00
2022-09-06T01:33:45.980Z,5.00
2022-09-06T01:36:20.853Z,5.75
2022-09-06T01:38:47.759Z,5.00
2022-09-06T01:41:14.858Z,6.00
2022-09-06T01:43:50.345Z,5.75
2022-09-06T01:46:32.549Z,5.50
2022-09-06T01:49:22.841Z,8.50
2022-09-06T01:52:10.030Z,4.75
2022-09-06T01:55:05.386Z,6.00
2022-09-06T01:57:54.982Z,6.00
2022-09-06T02:00:23.958Z,7.00
2022-09-06T02:03:05.638Z,5.75
2022-09-06T02:05:41.430Z,8.25
2022-09-06T02:08:17.400Z,5.00
2022-09-06T02:10:53.675Z,7.25
2022-09-06T02:13:26.013Z,7.75
2022-09-06T02:16:01.774Z,6.25
2022-09-06T02:18:38.058Z,7.25
2022-09-06T02:21:10.945Z,6.25
2022-09-06T02:23:42.908Z,6.00
2022-09-06T02:26:17.363Z,7.50
2022-09-06T02:28:44.553Z,6.25
2022-09-06T02:31:22.573Z,5.25
2022-09-06T02:33:51.986Z,9.00
2022-09-06T02:36:19.756Z,7.25
2022-09-06T02:38:47.236Z,5.50
2022-09-06T02:41:19.336Z,9.00
2022-09-06T02:43:46.263Z,7.00
2022-09-06T02:46:15.102Z,7.00
2022-09-06T02:48:42.196Z,6.00
2022-09-06T02:51:09.952Z,7.50
2022-09-06T02:53:37.331Z,8.25
2022-09-06T02:56:04.704Z,8.00
2022-09-06T02:58:31.673Z,7.75
2022-09-06T03:00:58.905Z,7.75
2022-09-06T03:03:27.793Z,8.75
2022-09-06T03:05:55.375Z,6.75
2022-09-06T03:08:24.481Z,9.00
2022-09-06T03:10:53.449Z,7.50
2022-09-06T03:13:20.997Z,9.00
2022-09-06T03:15:51.109Z,11.00
2022-09-06T03:18:18.462Z,8.25
2022-09-06T03:20:49.368Z,9.25
2022-09-06T03:23:16.350Z,8.25
2022-09-06T03:25:43.823Z,8.50
2022-09-06T03:28:11.839Z,7.75
2022-09-06T03:30:39.675Z,11.00
2022-09-06T03:33:06.793Z,9.75
2022-09-06T03:35:34.123Z,11.25
2022-09-06T03:38:02.533Z,8.00
2022-09-06T03:40:29.422Z,8.25
2022-09-06T03:42:56.571Z,9.25
2022-09-06T03:45:23.467Z,7.00
2022-09-06T03:47:50.628Z,9.25
2022-09-06T03:50:17.651Z,10.25
2022-09-06T03:52:44.539Z,11.00
2022-09-06T03:55:12.992Z,12.25
2022-09-06T03:57:39.830Z,7.50
2022-09-06T04:00:08.573Z,10.00
2022-09-06T04:02:40.459Z,10.75
2022-09-06T04:05:08.412Z,11.75
2022-09-06T04:07:35.310Z,12.00
2022-09-06T04:10:02.126Z,11.75
2022-09-06T04:12:30.734Z,11.25
2022-09-06T04:14:57.540Z,12.50
2022-09-06T04:17:24.397Z,11.00
2022-09-06T04:19:51.313Z,11.00
2022-09-06T04:22:18.254Z,9.75
2022-09-06T04:24:45.106Z,10.50
2022-09-06T04:27:12.215Z,9.75
2022-09-06T04:29:40.862Z,10.25
2022-09-06T04:32:08.167Z,8.50
2022-09-06T04:34:50.946Z,10.00
2022-09-06T04:37:18.344Z,7.75
2022-09-06T04:39:45.399Z,10.75
2022-09-06T04:42:12.681Z,10.50
2022-09-06T04:44:41.600Z,10.50
2022-09-06T04:47:13.448Z,8.25
2022-09-06T04:49:40.940Z,9.25
2022-09-06T04:52:08.363Z,9.75
2022-09-06T04:54:35.393Z,12.25
2022-09-06T04:57:02.410Z,10.25
2022-09-06T04:59:55.033Z,12.00
2022-09-06T05:02:28.139Z,12.75
2022-09-06T05:04:55.173Z,13.33
2022-09-06T05:07:22.348Z,10.75
2022-09-06T05:09:49.324Z,12.50
2022-09-06T05:12:16.506Z,12.00
2022-09-06T05:14:43.705Z,13.75
2022-09-06T05:17:10.746Z,11.50
2022-09-06T05:19:39.330Z,12.00
2022-09-06T05:22:06.607Z,10.50
2022-09-06T05:24:33.485Z,12.67
2022-09-06T05:27:00.877Z,12.25
2022-09-06T05:29:30.620Z,12.75
2022-09-06T05:32:00.443Z,10.50
2022-09-06T05:34:28.914Z,11.00
2022-09-06T05:36:57.227Z,11.00
2022-09-06T05:39:24.251Z,11.00
2022-09-06T05:41:51.185Z,12.00
2022-09-06T05:44:18.434Z,8.50
2022-09-06T05:46:48.445Z,5.00
2022-09-06T05:49:15.813Z,8.80
2022-09-06T05:51:42.793Z,8.20
2022-09-06T05:54:12.156Z,11.75
2022-09-06T05:56:39.530Z,9.00
2022-09-06T05:59:06.429Z,8.40
2022-09-06T06:01:33.732Z,8.80
2022-09-06T06:04:03.894Z,8.00
2022-09-06T06:06:33.216Z,9.20
2022-09-06T06:09:00.980Z,7.60
2022-09-06T06:11:31.178Z,7.80
2022-09-06T06:14:05.145Z,8.00
2022-09-06T06:20:42.328Z,7.25
2022-09-06T06:23:09.891Z,10.50
2022-09-06T06:25:36.804Z,10.50
2022-09-06T06:28:05.218Z,9.50
2022-09-06T06:30:32.138Z,11.50
2022-09-06T06:33:03.630Z,11.00
2022-09-06T06:35:30.576Z,10.50
2022-09-06T06:37:57.558Z,11.25
2022-09-06T06:40:24.403Z,12.00
2022-09-06T06:42:51.870Z,18.75
2022-09-06T06:45:20.133Z,11.00
2022-09-06T06:47:49.867Z,19.75
2022-09-06T06:50:16.961Z,25.75
2022-09-06T06:52:44.454Z,22.00
2022-09-06T06:55:14.746Z,21.50
2022-09-06T06:57:42.115Z,24.50
2022-09-06T07:00:11.620Z,15.25
2022-09-06T07:02:40.080Z,18.50
2022-09-06T07:08:00.988Z,16.50
2022-09-06T07:10:35.346Z,21.25
2022-09-06T07:13:02.610Z,24.00
2022-09-06T07:15:29.647Z,19.75
2022-09-06T07:17:58.405Z,15.67
2022-09-06T07:20:25.432Z,7.75
2022-09-06T07:25:47.129Z,8.60
2022-09-06T07:28:14.369Z,8.20
2022-09-06T07:30:42.596Z,8.00
2022-09-06T07:33:11.674Z,8.00
2022-09-06T07:35:38.589Z,8.00
2022-09-06T07:38:05.541Z,9.40
2022-09-06T07:40:32.733Z,9.00
2022-09-06T07:43:00.186Z,11.40
2022-09-06T07:45:27.636Z,10.20
2022-09-06T07:53:15.393Z,7.60
2022-09-06T07:55:45.127Z,6.60
2022-09-06T07:58:12.031Z,8.80
2022-09-06T08:00:39.050Z,8.40
2022-09-06T08:03:06.324Z,7.60
2022-09-06T08:11:34.001Z,6.40
2022-09-06T08:14:06.603Z,9.00
2022-09-06T08:16:36.223Z,8.40
2022-09-06T08:19:06.088Z,7.80
2022-09-06T08:21:36.970Z,7.80
2022-09-06T08:24:08.424Z,7.80
2022-09-06T08:26:37.790Z,9.00
2022-09-06T08:29:10.367Z,7.60
2022-09-06T08:31:47.770Z,8.40
2022-09-06T08:41:43.435Z,8.00
2022-09-06T08:45:32.420Z,9.00
2022-09-06T08:48:41.191Z,7.40
2022-09-06T08:51:46.514Z,9.40
2022-09-06T08:54:27.205Z,7.00
2022-09-06T08:57:14.658Z,9.00
2022-09-06T08:59:50.628Z,10.00
2022-09-06T09:02:21.954Z,8.40
2022-09-06T09:05:06.489Z,6.00
2022-09-06T09:08:05.850Z,6.60
2022-09-06T09:10:42.549Z,8.20
2022-09-06T09:13:27.476Z,6.20
2022-09-06T09:15:55.312Z,10.00
2022-09-06T09:18:33.701Z,6.60
2022-09-06T09:21:02.008Z,5.60
2022-09-06T09:23:37.624Z,7.20
2022-09-06T09:26:16.156Z,7.00
2022-09-06T09:29:11.163Z,8.60
2022-09-06T09:31:41.753Z,7.40
2022-09-06T09:34:30.718Z,8.00
2022-09-06T09:40:16.994Z,8.80
2022-09-06T09:53:24.706Z,7.00
2022-09-06T09:55:57.738Z,8.20
2022-09-06T09:58:36.761Z,6.60
2022-09-06T10:04:44.256Z,5.40
2022-09-06T10:07:16.416Z,6.60
2022-09-06T10:10:02.642Z,6.40
2022-09-06T10:12:33.576Z,8.00
2022-09-06T10:15:06.930Z,6.80
2022-09-06T10:17:37.487Z,6.80
2022-09-06T10:20:10.177Z,6.40
2022-09-06T10:22:56.907Z,6.40
2022-09-06T10:25:49.069Z,6.00
2022-09-06T10:28:33.467Z,7.00
2022-09-06T10:31:35.036Z,7.20
2022-09-06T10:34:32.538Z,4.60
2022-09-06T10:37:17.367Z,5.80
2022-09-06T10:39:55.295Z,4.60
2022-09-06T10:42:48.104Z,4.00
2022-09-06T10:46:21.589Z,6.00
2022-09-06T10:49:18.255Z,5.00
2022-09-06T10:51:52.244Z,6.40
2022-09-06T10:54:23.276Z,9.40
2022-09-06T11:00:18.351Z,5.20
2022-09-06T11:10:49.109Z,4.00
2022-09-06T11:26:27.425Z,5.00
2022-09-06T11:28:58.452Z,3.60
2022-09-06T11:34:37.900Z,3.00
2022-09-06T11:37:23.216Z,5.00
2022-09-06T11:40:29.940Z,6.00
2022-09-06T11:43:54.552Z,5.60
2022-09-06T11:47:01.594Z,6.00
2022-09-06T11:49:35.717Z,3.00
2022-09-06T11:53:00.984Z,6.00
2022-09-06T11:55:51.273Z,4.20
2022-09-06T11:58:36.887Z,4.00
2022-09-06T12:34:40.204Z,4.25
2022-09-06T12:42:24.546Z,4.00
2022-09-06T13:00:11.894Z,5.60
2022-09-06T13:08:24.248Z,5.00
2022-09-06T13:10:52.611Z,4.40
2022-09-06T13:13:26.133Z,4.60
2022-09-06T13:15:54.068Z,4.60
2022-09-06T13:18:47.367Z,3.00
2022-09-06T13:21:28.313Z,4.20
2022-09-06T13:24:52.616Z,6.00
2022-09-06T14:14:12.891Z,4.00
2022-09-06T14:16:46.335Z,4.00
2022-09-06T14:19:18.801Z,3.80
2022-09-06T14:21:55.823Z,1.00
2022-09-06T14:24:25.815Z,2.40
2022-09-06T14:28:12.078Z,2.00
2022-09-06T14:44:16.800Z,6.20
2022-09-06T14:46:44.781Z,2.00
2022-09-06T14:49:37.267Z,5.00
2022-09-06T14:52:05.462Z,4.80
2022-09-06T14:54:33.964Z,6.20
2022-09-06T14:57:06.504Z,5.80
2022-09-06T14:59:35.479Z,4.40
2022-09-06T15:02:04.925Z,5.20
2022-09-06T15:04:35.959Z,4.00
2022-09-06T15:07:11.995Z,2.00
2022-09-06T15:09:54.800Z,3.40
2022-09-06T15:12:36.140Z,3.00
2022-09-06T15:15:33.154Z,1.20
2022-09-06T15:18:04.021Z,1.80
2022-09-06T15:20:50.967Z,2.00
2022-09-06T15:23:25.791Z,2.00
2022-09-06T15:26:09.191Z,1.20
2022-09-06T15:28:37.133Z,1.60
2022-09-06T15:38:04.429Z,2.20
2022-09-06T15:40:31.640Z,1.80
2022-09-06T15:42:58.905Z,2.80
2022-09-06T15:45:26.394Z,1.00
2022-09-06T15:47:55.160Z,2.20
2022-09-06T16:06:58.942Z,0.60
2022-09-06T16:09:33.126Z,1.00
2022-09-06T16:12:01.094Z,1.60
2022-09-06T16:15:08.602Z,2.00
2022-09-06T16:17:42.273Z,1.00
2022-09-06T16:20:20.400Z,4.00
2022-09-06T16:22:50.345Z,2.00
2022-09-06T16:25:18.582Z,1.00
2022-09-06T16:27:49.224Z,1.00
2022-09-06T16:30:16.403Z,1.40
2022-09-06T16:32:43.672Z,1.00
2022-09-06T16:35:10.635Z,1.00
2022-09-06T16:37:46.890Z,0.20
2022-09-06T16:40:18.142Z,2.00
2022-09-06T16:42:45.780Z,1.00
2022-09-06T16:45:42.202Z,1.20
2022-09-06T16:48:11.427Z,1.00
2022-09-06T16:50:38.454Z,1.40
2022-09-06T16:53:05.454Z,1.00
2022-09-06T16:55:36.877Z,1.20
2022-09-06T16:58:56.253Z,0.60
2022-09-06T17:01:33.572Z,1.00
2022-09-06T17:04:02.595Z,1.40
2022-09-06T17:06:31.190Z,1.00
2022-09-06T17:08:59.277Z,1.00
2022-09-06T17:11:29.125Z,0.60
2022-09-06T17:13:57.405Z,2.80
2022-09-06T17:16:27.085Z,3.60
2022-09-06T17:19:00.242Z,2.00
2022-09-06T17:21:30.087Z,2.20
2022-09-06T17:23:58.081Z,1.00
2022-09-06T17:26:25.236Z,1.00
2022-09-06T17:28:53.905Z,1.00
2022-09-06T17:31:25.633Z,1.00
2022-09-06T17:33:53.663Z,2.00
2022-09-06T17:36:24.011Z,1.80
2022-09-06T17:38:54.518Z,1.80
2022-09-06T17:41:25.000Z,1.20
2022-09-06T17:43:54.894Z,2.00
2022-09-06T17:46:27.819Z,1.00
2022-09-06T17:48:59.423Z,3.00
2022-09-06T17:51:27.152Z,2.00
2022-09-06T17:53:55.307Z,2.00
2022-09-06T17:56:22.682Z,6.00
2022-09-06T17:58:56.961Z,4.60
2022-09-06T18:01:26.599Z,3.20
2022-09-06T18:03:54.299Z,4.00
2022-09-06T18:13:30.690Z,3.00
2022-09-06T18:16:34.713Z,2.00
2022-09-06T18:19:05.578Z,2.60
2022-09-06T18:21:39.645Z,4.00
2022-09-06T18:24:09.604Z,3.80
2022-09-06T18:26:37.551Z,3.20
2022-09-06T18:29:06.931Z,3.80
2022-09-06T18:31:35.528Z,3.60
2022-09-06T18:34:03.759Z,3.40
2022-09-06T18:37:05.581Z,4.80
2022-09-06T18:39:39.489Z,3.00
2022-09-06T18:42:48.966Z,3.00
2022-09-06T18:46:21.770Z,4.60
2022-09-06T18:48:58.189Z,2.00
2022-09-06T18:51:27.982Z,5.20
2022-09-06T18:54:02.235Z,3.80
2022-09-06T18:56:30.404Z,3.40
2022-09-06T18:59:16.207Z,2.20
2022-09-06T19:01:43.952Z,4.00
2022-09-06T19:04:45.771Z,3.80
2022-09-06T19:36:11.885Z,5.40
2022-09-06T19:39:02.103Z,5.60
2022-09-06T19:41:36.359Z,5.20
2022-09-06T19:44:04.367Z,5.60
2022-09-06T19:46:31.946Z,5.00
2022-09-06T19:48:58.933Z,6.00
2022-09-06T19:51:27.776Z,5.80
2022-09-06T19:53:58.866Z,5.60
2022-09-06T19:56:33.365Z,3.00
2022-09-06T19:59:02.798Z,5.20
2022-09-06T20:01:33.505Z,5.00
2022-09-06T20:04:03.037Z,5.20
2022-09-06T20:06:31.680Z,6.60
2022-09-06T20:09:00.998Z,5.00
2022-09-06T20:11:32.410Z,5.80
2022-09-06T20:14:01.028Z,3.60
2022-09-06T20:16:28.751Z,4.60
2022-09-06T20:19:02.071Z,5.80
2022-09-06T20:21:31.309Z,5.20
2022-09-06T20:23:59.389Z,8.00
2022-09-06T20:26:34.416Z,11.00
2022-09-06T20:29:03.636Z,8.80
2022-09-06T20:31:32.895Z,6.75
2022-09-06T20:34:02.310Z,6.80
2022-09-06T20:36:30.875Z,6.25
2022-09-06T20:38:58.466Z,8.00
2022-09-06T20:41:26.836Z,7.25
2022-09-06T20:43:56.419Z,7.00
2022-09-06T20:46:26.549Z,5.80
2022-09-06T20:48:57.557Z,6.50
2022-09-06T20:51:25.868Z,5.25
2022-09-06T20:53:57.239Z,7.80
2022-09-06T20:56:27.392Z,6.60
2022-09-06T20:58:58.232Z,8.20
2022-09-06T21:01:28.604Z,4.80
2022-09-06T21:03:58.577Z,7.60
2022-09-06T21:06:31.123Z,6.00
2022-09-06T21:09:00.118Z,6.80
2022-09-06T21:11:27.064Z,6.20
2022-09-06T21:13:56.556Z,6.60
2022-09-06T21:16:26.632Z,6.00
2022-09-06T21:18:56.207Z,7.00
2022-09-06T21:21:26.213Z,6.20
2022-09-06T21:23:53.722Z,5.25
2022-09-06T21:26:23.020Z,5.75
2022-09-06T21:28:50.419Z,7.00
2022-09-06T21:31:21.293Z,7.00
2022-09-06T21:33:50.587Z,7.75
2022-09-06T21:36:21.347Z,7.40
2022-09-06T21:38:50.662Z,6.75
2022-09-06T21:41:19.856Z,8.40
2022-09-06T21:43:52.443Z,7.00
2022-09-06T21:46:22.671Z,5.60
2022-09-06T21:48:59.947Z,7.00
2022-09-06T21:51:28.737Z,6.25
2022-09-06T21:53:56.563Z,7.40
2022-09-06T21:56:24.756Z,7.00
2022-09-06T21:58:55.243Z,6.00
2022-09-06T22:01:23.172Z,5.75
2022-09-06T22:03:50.676Z,7.80
2022-09-06T22:06:20.871Z,8.25
2022-09-06T22:08:48.802Z,9.50
2022-09-06T22:11:27.507Z,7.50
2022-09-06T22:13:59.059Z,6.00
2022-09-06T22:16:26.700Z,6.60
2022-09-06T22:18:53.870Z,6.75
2022-09-06T22:21:21.755Z,7.00
2022-09-06T22:23:54.186Z,8.50
2022-09-06T22:26:26.499Z,8.00
2022-09-06T22:28:57.652Z,7.00
2022-09-06T22:31:26.539Z,6.75
2022-09-06T22:33:54.672Z,7.00
2022-09-06T22:36:22.571Z,6.50
2022-09-06T22:38:49.992Z,5.80
2022-09-06T22:41:25.081Z,9.00
2022-09-06T22:43:52.767Z,5.00
2022-09-06T22:46:21.745Z,8.40
2022-09-06T22:48:49.109Z,7.50
2022-09-06T22:51:18.944Z,6.00
2022-09-06T22:53:48.230Z,7.00
2022-09-06T22:56:15.219Z,5.60
2022-09-06T22:58:42.559Z,7.50
2022-09-06T23:01:14.727Z,6.75
2022-09-06T23:03:44.717Z,7.25
2022-09-06T23:06:12.238Z,6.40
2022-09-06T23:08:40.770Z,5.60
2022-09-06T23:11:10.461Z,7.00
2022-09-06T23:13:38.564Z,6.20
2022-09-06T23:16:08.123Z,6.25
2022-09-06T23:18:35.498Z,7.00
2022-09-06T23:21:10.431Z,5.50
2022-09-06T23:23:40.156Z,6.00
2022-09-06T23:26:10.281Z,7.00
2022-09-06T23:28:40.718Z,5.00
2022-09-06T23:31:11.520Z,5.50
2022-09-06T23:33:39.798Z,5.50
2022-09-06T23:36:12.537Z,5.25
2022-09-06T23:38:41.558Z,4.25
2022-09-06T23:41:11.535Z,4.00
2022-09-06T23:43:40.637Z,2.75
2022-09-06T23:46:12.020Z,5.00
2022-09-06T23:48:39.442Z,4.00
2022-09-06T23:51:08.384Z,4.25
2022-09-06T23:53:38.865Z,3.00
2022-09-06T23:56:06.923Z,4.50
2022-09-06T23:58:34.477Z,5.25
