createdAt,value
2023-03-23T15:58:10.786Z,57.11
2023-03-23T15:59:02.634Z,57.89
2023-03-23T15:59:54.258Z,57.80
2023-03-23T16:00:49.271Z,58.04
2023-03-23T16:01:43.878Z,58.62
2023-03-23T16:02:36.412Z,57.93
2023-03-23T16:03:40.556Z,57.85
2023-03-23T16:04:33.507Z,57.43
2023-03-23T16:05:25.647Z,57.28
2023-03-23T16:06:24.125Z,57.35
2023-03-23T16:07:23.200Z,57.51
2023-03-23T16:08:16.548Z,56.89
2023-03-23T16:09:15.269Z,56.92
2023-03-23T16:10:08.002Z,56.77
2023-03-23T16:11:00.122Z,56.41
2023-03-23T16:11:51.897Z,57.38
2023-03-23T16:12:43.828Z,57.71
2023-03-23T16:13:35.455Z,58.32
2023-03-23T16:14:26.973Z,57.27
2023-03-23T16:15:18.435Z,57.00
2023-03-23T16:16:23.500Z,58.48
2023-03-23T16:17:20.028Z,57.71
2023-03-23T16:18:19.409Z,57.62
2023-03-23T16:19:13.797Z,57.04
2023-03-23T16:20:22.352Z,57.36
2023-03-23T16:21:13.892Z,57.33
2023-03-23T16:22:05.844Z,57.69
2023-03-23T16:22:57.709Z,58.35
2023-03-23T16:23:49.627Z,58.95
2023-03-23T16:24:41.343Z,57.90
2023-03-23T16:25:32.739Z,57.98
2023-03-23T16:26:24.996Z,57.45
2023-03-23T16:27:17.350Z,57.75
2023-03-23T16:28:13.120Z,57.58
2023-03-23T16:29:18.877Z,57.73
2023-03-23T16:30:24.749Z,57.04
2023-03-23T16:31:16.328Z,57.53
2023-03-23T16:32:08.000Z,57.80
2023-03-23T16:33:01.364Z,57.84
2023-03-23T16:33:52.852Z,57.71
2023-03-23T16:34:44.358Z,57.63
2023-03-23T16:35:37.045Z,57.14
2023-03-23T16:36:28.559Z,56.79
2023-03-23T16:37:20.140Z,56.61
2023-03-23T16:38:16.441Z,57.81
2023-03-23T16:39:09.772Z,57.17
2023-03-23T16:40:03.003Z,57.58
2023-03-23T16:40:54.758Z,57.31
2023-03-23T16:41:46.329Z,56.72
2023-03-23T16:42:38.032Z,56.80
2023-03-23T16:43:29.586Z,56.58
2023-03-23T16:44:21.449Z,56.62
2023-03-23T16:45:14.625Z,57.09
2023-03-23T16:46:06.511Z,56.76
2023-03-23T16:46:58.027Z,57.32
2023-03-23T16:47:50.293Z,57.07
2023-03-23T16:48:41.790Z,57.53
2023-03-23T16:49:33.388Z,56.54
2023-03-23T16:50:25.583Z,57.30
2023-03-23T16:51:17.271Z,57.04
2023-03-23T16:52:08.934Z,57.23
2023-03-23T16:53:00.687Z,57.35
2023-03-23T16:53:52.161Z,57.40
2023-03-23T16:54:43.630Z,57.13
2023-03-23T16:55:36.932Z,57.04
2023-03-23T16:56:28.410Z,57.12
2023-03-23T16:57:20.466Z,57.78
2023-03-23T16:58:16.964Z,57.34
2023-03-23T16:59:09.648Z,57.32
2023-03-23T17:00:01.208Z,57.41
2023-03-23T17:00:54.144Z,57.47
2023-03-23T17:01:45.601Z,58.22
2023-03-23T17:02:37.448Z,57.51
2023-03-23T17:03:29.269Z,57.80
2023-03-23T17:04:20.820Z,57.61
2023-03-23T17:05:13.731Z,57.53
2023-03-23T17:06:05.993Z,57.23
2023-03-23T17:07:00.892Z,57.89
2023-03-23T17:07:55.413Z,57.76
2023-03-23T17:08:47.287Z,57.98
2023-03-23T17:09:41.637Z,57.78
2023-03-23T17:10:34.217Z,58.11
2023-03-23T17:11:25.874Z,58.04
2023-03-23T17:12:17.638Z,57.67
2023-03-23T17:13:09.750Z,57.61
2023-03-23T17:14:01.392Z,57.84
2023-03-23T17:14:52.831Z,58.51
2023-03-23T17:15:47.345Z,58.35
2023-03-23T17:16:40.479Z,58.77
2023-03-23T17:17:32.600Z,58.27
2023-03-23T17:18:25.078Z,58.15
2023-03-23T17:19:16.596Z,57.97
2023-03-23T17:20:09.872Z,58.18
2023-03-23T17:21:01.294Z,57.99
2023-03-23T17:21:52.935Z,58.47
2023-03-23T17:22:44.547Z,58.23
2023-03-23T17:23:36.571Z,58.20
2023-03-23T17:24:28.310Z,57.68
2023-03-23T17:25:20.052Z,58.00
2023-03-23T17:26:11.648Z,58.08
2023-03-23T17:27:03.494Z,58.95
2023-03-23T17:27:55.141Z,58.81
2023-03-23T17:28:46.668Z,58.76
2023-03-23T17:29:38.382Z,58.57
2023-03-23T17:30:30.169Z,58.81
2023-03-23T17:31:21.724Z,58.81
2023-03-23T17:32:14.313Z,58.94
2023-03-23T17:33:05.848Z,59.28
2023-03-23T17:33:57.944Z,59.67
2023-03-23T17:34:49.478Z,59.57
2023-03-23T17:35:42.704Z,59.47
2023-03-23T17:36:34.491Z,59.74
2023-03-23T17:37:26.332Z,59.65
2023-03-23T17:38:18.252Z,59.75
2023-03-23T17:39:09.861Z,60.23
2023-03-23T17:40:01.727Z,60.24
2023-03-23T17:40:57.836Z,60.27
2023-03-23T17:41:49.274Z,60.76
2023-03-23T17:42:41.053Z,60.44
2023-03-23T17:43:33.822Z,60.26
2023-03-23T17:44:25.614Z,60.40
2023-03-23T17:45:18.252Z,60.90
2023-03-23T17:46:11.125Z,60.52
2023-03-23T17:47:03.167Z,60.35
2023-03-23T17:47:55.022Z,60.45
2023-03-23T17:48:46.451Z,60.62
2023-03-23T17:49:38.409Z,60.72
2023-03-23T17:50:29.895Z,60.80
2023-03-23T17:51:21.411Z,60.78
2023-03-23T17:52:12.961Z,60.38
2023-03-23T17:53:04.623Z,60.26
2023-03-23T17:53:56.170Z,60.73
2023-03-23T17:54:47.741Z,60.33
2023-03-23T17:55:41.916Z,60.76
2023-03-23T17:56:34.260Z,60.81
2023-03-23T17:57:26.079Z,60.41
2023-03-23T17:58:17.681Z,60.50
2023-03-23T17:59:09.173Z,60.70
2023-03-23T18:00:00.680Z,60.52
2023-03-23T18:00:53.474Z,61.07
2023-03-23T18:01:47.476Z,60.69
2023-03-23T18:02:39.211Z,61.02
2023-03-23T18:03:32.141Z,61.44
2023-03-23T18:04:23.850Z,61.86
2023-03-23T18:05:15.440Z,61.57
2023-03-23T18:06:08.529Z,61.56
2023-03-23T18:07:00.754Z,61.38
2023-03-23T18:07:52.247Z,61.45
2023-03-23T18:08:43.903Z,61.68
2023-03-23T18:09:35.330Z,61.53
2023-03-23T18:10:26.951Z,61.82
2023-03-23T18:11:18.411Z,61.99
2023-03-23T18:12:09.874Z,62.13
2023-03-23T18:13:02.861Z,61.74
2023-03-23T18:13:54.674Z,61.84
2023-03-23T18:14:46.127Z,61.77
2023-03-23T18:15:37.697Z,61.77
2023-03-23T18:16:29.411Z,61.93
2023-03-23T18:17:20.964Z,62.34
2023-03-23T18:18:12.456Z,61.97
2023-03-23T18:19:04.000Z,61.96
2023-03-23T18:19:55.525Z,61.76
2023-03-23T18:20:47.178Z,61.72
2023-03-23T18:21:39.096Z,61.61
2023-03-23T18:22:30.603Z,62.10
2023-03-23T18:23:22.178Z,62.19
2023-03-23T18:24:13.679Z,62.10
2023-03-23T18:25:06.051Z,62.31
2023-03-23T18:25:57.870Z,62.74
2023-03-23T18:26:49.685Z,62.48
2023-03-23T18:27:41.425Z,62.56
2023-03-23T18:28:33.959Z,62.59
2023-03-23T18:29:25.680Z,62.61
2023-03-23T18:30:17.485Z,62.84
2023-03-23T18:31:13.235Z,63.21
2023-03-23T18:32:07.158Z,62.83
2023-03-23T18:32:59.510Z,62.53
2023-03-23T18:33:53.877Z,62.93
2023-03-23T18:34:46.835Z,63.09
2023-03-23T18:35:38.358Z,63.04
2023-03-23T18:36:30.162Z,62.36
2023-03-23T18:37:21.604Z,62.48
2023-03-23T18:38:14.031Z,62.01
2023-03-23T18:39:06.167Z,62.11
2023-03-23T18:39:58.053Z,62.34
2023-03-23T18:40:50.392Z,62.08
2023-03-23T18:41:41.841Z,62.16
2023-03-23T18:42:33.296Z,62.62
2023-03-23T18:43:25.717Z,62.43
2023-03-23T18:44:17.221Z,62.04
2023-03-23T18:45:09.434Z,62.19
2023-03-23T18:46:01.250Z,62.13
2023-03-23T18:46:52.821Z,62.50
2023-03-23T18:47:44.306Z,62.65
2023-03-23T18:48:36.149Z,62.41
2023-03-23T18:49:28.884Z,62.94
2023-03-23T18:50:20.528Z,62.76
2023-03-23T18:51:12.624Z,62.53
2023-03-23T18:52:04.736Z,62.32
2023-03-23T18:52:56.158Z,62.81
2023-03-23T18:53:47.650Z,62.70
2023-03-23T18:54:40.335Z,62.67
2023-03-23T18:55:31.853Z,62.94
2023-03-23T18:56:23.957Z,62.53
2023-03-23T18:57:18.156Z,62.85
2023-03-23T18:58:11.105Z,62.96
2023-03-23T18:59:02.603Z,63.46
2023-03-23T18:59:54.330Z,63.10
2023-03-23T19:00:47.199Z,62.78
2023-03-23T19:01:38.984Z,63.15
2023-03-23T19:02:30.752Z,62.92
2023-03-23T19:03:23.788Z,63.22
2023-03-23T19:04:15.601Z,63.29
2023-03-23T19:05:08.415Z,63.28
2023-03-23T19:06:00.283Z,63.07
2023-03-23T19:06:51.828Z,62.91
2023-03-23T19:07:43.555Z,63.15
2023-03-23T19:08:35.069Z,62.89
2023-03-23T19:09:27.390Z,63.01
2023-03-23T19:10:20.773Z,63.17
2023-03-23T19:11:12.897Z,63.24
2023-03-23T19:12:05.629Z,63.54
2023-03-23T19:12:57.563Z,63.41
2023-03-23T19:14:00.434Z,63.36
2023-03-23T19:14:53.613Z,63.42
2023-03-23T19:15:45.358Z,63.81
2023-03-23T19:16:37.070Z,63.58
2023-03-23T19:17:28.499Z,63.61
2023-03-23T19:18:20.585Z,63.46
2023-03-23T19:19:12.426Z,63.63
2023-03-23T19:20:07.081Z,63.28
2023-03-23T19:21:53.532Z,63.70
2023-03-23T19:22:45.106Z,63.68
2023-03-23T19:23:36.837Z,63.43
2023-03-23T19:24:31.329Z,63.69
2023-03-23T19:25:23.261Z,63.83
2023-03-23T19:26:23.819Z,64.14
2023-03-23T19:27:15.515Z,63.64
2023-03-23T19:28:55.608Z,63.96
2023-03-23T19:29:27.181Z,63.42
2023-03-23T19:30:19.178Z,63.87
2023-03-23T19:31:11.168Z,63.89
2023-03-23T19:32:02.973Z,63.83
2023-03-23T19:32:54.693Z,64.02
2023-03-23T19:33:46.637Z,64.30
2023-03-23T19:34:39.415Z,64.42
2023-03-23T19:35:31.578Z,64.42
2023-03-23T19:36:24.584Z,64.08
2023-03-23T19:37:16.342Z,63.85
2023-03-23T19:38:09.422Z,64.37
2023-03-23T19:39:02.846Z,64.62
2023-03-23T19:39:54.660Z,64.66
2023-03-23T19:40:56.036Z,63.95
2023-03-23T19:41:48.593Z,64.20
2023-03-23T19:42:41.010Z,63.91
2023-03-23T19:44:24.982Z,63.90
2023-03-23T19:45:17.017Z,63.63
2023-03-23T19:46:11.978Z,63.75
2023-03-23T19:47:03.958Z,63.74
2023-03-23T19:47:55.754Z,63.68
2023-03-23T19:48:47.728Z,63.83
2023-03-23T19:49:39.146Z,63.95
2023-03-23T19:50:31.867Z,64.26
2023-03-23T19:51:23.899Z,63.94
2023-03-23T19:52:17.731Z,63.58
2023-03-23T19:53:10.548Z,63.51
2023-03-23T19:54:02.170Z,64.07
2023-03-23T19:54:54.938Z,63.78
2023-03-23T19:55:47.059Z,63.50
2023-03-23T19:56:39.322Z,63.58
2023-03-23T19:57:30.953Z,63.46
2023-03-23T19:58:22.946Z,63.58
2023-03-23T19:59:16.349Z,63.59
2023-03-23T20:00:08.874Z,63.21
2023-03-23T20:01:01.281Z,63.19
2023-03-23T20:01:54.638Z,63.40
2023-03-23T20:02:46.314Z,63.48
2023-03-23T20:03:38.499Z,63.56
2023-03-23T20:04:30.453Z,63.44
2023-03-23T20:05:22.364Z,63.41
2023-03-23T20:06:15.302Z,63.63
2023-03-23T20:07:08.497Z,63.26
2023-03-23T20:08:00.120Z,63.68
2023-03-23T20:08:52.834Z,63.61
2023-03-23T20:09:44.825Z,63.56
2023-03-23T20:10:37.891Z,64.13
2023-03-23T20:11:30.387Z,63.86
2023-03-23T20:12:21.806Z,63.71
2023-03-23T20:13:13.263Z,63.80
2023-03-23T20:14:04.873Z,63.88
2023-03-23T20:14:56.310Z,63.91
2023-03-23T20:15:52.572Z,64.29
2023-03-23T20:16:44.106Z,63.44
2023-03-23T20:17:36.326Z,63.93
2023-03-23T20:18:29.865Z,63.77
2023-03-23T20:19:21.904Z,63.30
2023-03-23T20:20:15.208Z,63.60
2023-03-23T20:21:09.673Z,63.40
2023-03-23T20:22:01.641Z,63.52
2023-03-23T20:22:55.115Z,63.12
2023-03-23T20:23:49.598Z,63.56
2023-03-23T20:24:42.871Z,63.50
2023-03-23T20:25:35.766Z,63.56
2023-03-23T20:26:32.296Z,63.17
2023-03-23T20:27:23.772Z,63.45
2023-03-23T20:28:15.310Z,63.30
2023-03-23T20:29:08.044Z,63.67
2023-03-23T20:30:00.087Z,63.68
2023-03-23T20:31:24.240Z,63.99
2023-03-23T20:32:16.326Z,63.78
2023-03-23T20:33:07.800Z,63.78
2023-03-23T20:34:02.949Z,63.87
2023-03-23T20:34:56.930Z,63.84
2023-03-23T20:35:48.539Z,63.61
2023-03-23T20:36:45.135Z,62.97
2023-03-23T20:37:38.579Z,63.25
2023-03-23T20:38:31.028Z,63.39
2023-03-23T20:39:23.365Z,63.41
2023-03-23T20:40:14.874Z,63.67
2023-03-23T20:41:11.366Z,63.32
2023-03-23T20:42:05.818Z,63.44
2023-03-23T20:42:57.717Z,63.43
2023-03-23T20:43:49.562Z,63.75
2023-03-23T20:44:42.063Z,63.61
2023-03-23T20:45:33.619Z,63.98
2023-03-23T20:46:25.699Z,63.78
2023-03-23T20:47:17.372Z,63.63
2023-03-23T20:48:09.558Z,63.86
2023-03-23T20:49:01.458Z,64.04
2023-03-23T20:49:54.066Z,63.79
2023-03-23T20:50:47.147Z,63.91
2023-03-23T20:51:40.205Z,64.09
2023-03-23T20:52:32.069Z,63.89
2023-03-23T20:53:24.504Z,64.02
2023-03-23T20:54:18.843Z,64.10
2023-03-23T20:55:10.645Z,64.16
2023-03-23T20:56:05.116Z,64.16
2023-03-23T20:56:58.814Z,64.09
2023-03-23T20:57:50.298Z,64.30
2023-03-23T20:58:42.483Z,64.59
2023-03-23T20:59:35.150Z,65.06
2023-03-23T21:00:26.709Z,64.79
2023-03-23T21:01:18.437Z,65.20
2023-03-23T21:02:15.895Z,65.25
2023-03-23T21:03:08.412Z,64.91
2023-03-23T21:04:02.988Z,64.82
2023-03-23T21:04:54.615Z,64.67
2023-03-23T21:05:46.455Z,64.53
2023-03-23T21:06:38.310Z,64.81
2023-03-23T21:07:30.567Z,64.77
2023-03-23T21:08:23.016Z,65.13
2023-03-23T21:09:16.381Z,64.55
2023-03-23T21:10:08.217Z,64.74
2023-03-23T21:10:59.782Z,65.00
2023-03-23T21:11:51.404Z,65.03
2023-03-23T21:12:44.430Z,65.01
2023-03-23T21:13:37.541Z,64.75
2023-03-23T21:14:28.966Z,64.88
2023-03-23T21:15:21.446Z,65.12
2023-03-23T21:16:12.898Z,64.91
2023-03-23T21:17:06.612Z,65.53
2023-03-23T21:17:58.557Z,65.14
2023-03-23T21:18:50.610Z,64.81
2023-03-23T21:19:42.286Z,64.94
2023-03-23T21:20:34.738Z,64.71
2023-03-23T21:21:27.197Z,64.90
2023-03-23T21:22:18.849Z,64.81
2023-03-23T21:23:11.217Z,64.75
2023-03-23T21:24:03.489Z,64.85
2023-03-23T21:24:55.176Z,65.24
2023-03-23T21:25:47.756Z,65.63
2023-03-23T21:26:40.057Z,65.29
2023-03-23T21:27:31.766Z,65.60
2023-03-23T21:28:23.246Z,65.33
2023-03-23T21:29:15.391Z,65.66
2023-03-23T21:30:08.475Z,65.59
2023-03-23T21:31:02.510Z,65.34
2023-03-23T21:32:07.022Z,65.03
2023-03-23T21:33:00.284Z,65.11
2023-03-23T21:33:51.846Z,65.35
2023-03-23T21:34:46.458Z,65.65
2023-03-23T21:35:38.263Z,65.70
2023-03-23T21:36:29.832Z,65.78
2023-03-23T21:37:21.259Z,66.01
2023-03-23T21:38:14.604Z,65.99
2023-03-23T21:39:06.146Z,65.68
2023-03-23T21:39:58.225Z,65.95
2023-03-23T21:40:49.724Z,66.24
2023-03-23T21:41:41.814Z,66.27
2023-03-23T21:42:34.350Z,66.11
2023-03-23T21:43:27.796Z,66.49
2023-03-23T21:44:19.665Z,66.59
2023-03-23T21:45:14.150Z,66.84
2023-03-23T21:46:09.052Z,66.79
2023-03-23T21:47:01.984Z,67.01
2023-03-23T21:47:57.028Z,67.39
2023-03-23T21:48:51.538Z,67.07
2023-03-23T21:49:45.981Z,67.10
2023-03-23T21:50:42.175Z,67.08
2023-03-23T21:51:34.552Z,67.04
2023-03-23T21:52:26.824Z,67.41
2023-03-23T21:53:19.119Z,67.74
2023-03-23T21:54:11.821Z,67.88
2023-03-23T21:55:04.569Z,67.94
2023-03-23T21:55:56.032Z,68.11
2023-03-23T21:56:47.795Z,68.31
2023-03-23T21:57:41.254Z,68.60
2023-03-23T21:58:33.282Z,68.43
2023-03-23T21:59:25.898Z,68.50
2023-03-23T22:00:18.740Z,68.80
2023-03-23T22:01:10.759Z,68.46
2023-03-23T22:02:03.385Z,68.77
2023-03-23T22:02:55.533Z,69.25
2023-03-23T22:03:47.585Z,69.25
2023-03-23T22:04:39.082Z,68.47
2023-03-23T22:05:31.955Z,68.70
2023-03-23T22:06:26.714Z,69.09
2023-03-23T22:07:18.134Z,69.04
2023-03-23T22:08:09.543Z,68.96
2023-03-23T22:09:05.232Z,69.47
2023-03-23T22:09:56.760Z,70.46
2023-03-23T22:11:01.377Z,70.19
2023-03-23T22:11:53.233Z,70.46
2023-03-23T22:12:44.627Z,70.23
2023-03-23T22:13:38.718Z,70.55
2023-03-23T22:14:30.726Z,70.35
2023-03-23T22:15:27.560Z,70.30
2023-03-23T22:16:20.817Z,70.29
2023-03-23T22:17:12.421Z,71.08
2023-03-23T22:18:03.955Z,71.31
2023-03-23T22:19:00.214Z,70.78
2023-03-23T22:19:52.242Z,71.28
2023-03-23T22:20:44.115Z,71.86
2023-03-23T22:21:36.619Z,71.79
2023-03-23T22:22:28.043Z,71.51
2023-03-23T22:23:19.501Z,71.80
2023-03-23T22:24:11.263Z,71.00
2023-03-23T22:25:03.494Z,71.21
2023-03-23T22:25:56.591Z,71.97
2023-03-23T22:26:48.309Z,70.84
2023-03-23T22:27:40.056Z,71.57
2023-03-23T22:28:32.061Z,72.11
2023-03-23T22:29:23.679Z,71.61
2023-03-23T22:30:16.127Z,71.77
2023-03-23T22:31:18.370Z,71.73
2023-03-23T22:32:09.852Z,72.55
2023-03-23T22:33:01.855Z,71.96
2023-03-23T22:33:55.427Z,72.64
2023-03-23T22:34:47.264Z,72.73
2023-03-23T22:35:39.162Z,72.76
2023-03-23T22:36:33.089Z,73.27
2023-03-23T22:37:24.792Z,72.27
2023-03-23T22:38:16.289Z,72.85
2023-03-23T22:39:08.899Z,72.38
2023-03-23T22:40:00.340Z,73.16
2023-03-23T22:41:01.098Z,73.79
2023-03-23T22:41:52.579Z,73.38
2023-03-23T22:42:43.999Z,73.68
2023-03-23T22:43:37.069Z,74.13
2023-03-23T22:44:28.476Z,73.98
2023-03-23T22:45:20.455Z,73.64
2023-03-23T22:46:12.250Z,73.82
2023-03-23T22:47:03.787Z,73.01
2023-03-23T22:47:57.466Z,72.79
2023-03-23T22:48:49.256Z,72.81
2023-03-23T22:49:40.779Z,73.02
2023-03-23T22:50:32.257Z,73.42
2023-03-23T22:51:24.200Z,73.17
2023-03-23T22:52:15.723Z,73.57
2023-03-23T22:53:07.136Z,73.41
2023-03-23T22:53:58.883Z,73.61
2023-03-23T22:54:50.774Z,74.24
2023-03-23T22:55:48.909Z,74.42
2023-03-23T22:56:40.583Z,74.53
2023-03-23T22:57:33.352Z,74.57
2023-03-23T22:58:27.127Z,75.28
2023-03-23T22:59:19.375Z,75.43
2023-03-23T23:00:14.391Z,75.94
2023-03-23T23:01:19.894Z,76.21
2023-03-23T23:02:11.356Z,75.83
2023-03-23T23:03:03.035Z,75.86
2023-03-23T23:03:54.913Z,75.78
2023-03-23T23:04:46.567Z,75.90
2023-03-23T23:05:48.231Z,76.64
2023-03-23T23:06:39.648Z,76.94
2023-03-23T23:07:31.769Z,77.33
2023-03-23T23:08:25.661Z,77.04
2023-03-23T23:09:17.072Z,76.98
2023-03-23T23:10:09.421Z,76.30
2023-03-23T23:11:03.070Z,76.63
2023-03-23T23:11:54.580Z,76.56
2023-03-23T23:12:47.912Z,76.33
2023-03-23T23:13:41.191Z,77.05
2023-03-23T23:14:33.615Z,76.44
2023-03-23T23:15:25.400Z,76.33
2023-03-23T23:16:18.982Z,76.28
2023-03-23T23:17:10.586Z,76.55
2023-03-23T23:18:04.874Z,76.72
2023-03-23T23:18:56.478Z,76.86
2023-03-23T23:19:48.042Z,76.83
2023-03-23T23:20:41.592Z,76.60
2023-03-23T23:21:33.116Z,76.73
2023-03-23T23:22:24.645Z,76.94
2023-03-23T23:23:16.147Z,77.04
2023-03-23T23:24:08.410Z,76.79
2023-03-23T23:25:02.493Z,76.33
2023-03-23T23:25:54.820Z,76.53
2023-03-23T23:26:46.260Z,77.15
2023-03-23T23:27:37.747Z,77.25
2023-03-23T23:28:30.562Z,77.27
2023-03-23T23:29:22.357Z,77.19
2023-03-23T23:30:14.118Z,77.54
2023-03-23T23:31:15.476Z,77.64
2023-03-23T23:32:07.394Z,77.31
2023-03-23T23:32:58.972Z,77.36
2023-03-23T23:33:50.427Z,76.91
2023-03-23T23:34:41.888Z,77.05
2023-03-23T23:35:35.589Z,77.57
2023-03-23T23:36:29.750Z,77.33
2023-03-23T23:37:21.555Z,76.78
2023-03-23T23:38:14.453Z,77.00
2023-03-23T23:39:06.992Z,77.28
2023-03-23T23:39:58.543Z,77.29
2023-03-23T23:40:50.641Z,77.06
2023-03-23T23:41:42.330Z,77.10
2023-03-23T23:42:35.064Z,77.01
2023-03-23T23:43:26.501Z,76.72
2023-03-23T23:44:17.968Z,77.14
2023-03-23T23:45:10.679Z,76.86
2023-03-23T23:46:02.175Z,76.71
2023-03-23T23:46:53.670Z,76.51
2023-03-23T23:47:46.694Z,76.45
2023-03-23T23:48:38.285Z,76.38
2023-03-23T23:49:29.835Z,76.49
2023-03-23T23:50:21.561Z,76.52
2023-03-23T23:51:17.424Z,76.65
2023-03-23T23:52:08.968Z,76.85
2023-03-23T23:53:00.556Z,76.71
2023-03-23T23:53:53.398Z,77.01
2023-03-23T23:54:47.536Z,76.93
2023-03-23T23:55:40.181Z,76.98
2023-03-23T23:56:31.957Z,77.03
2023-03-23T23:57:23.451Z,76.96
2023-03-23T23:58:16.112Z,76.35
2023-03-23T23:59:07.589Z,76.61
2023-03-23T23:59:59.070Z,76.78
