createdAt,value
2023-07-14T00:01:45.988Z,1.90
2023-07-14T00:04:16.354Z,2.35
2023-07-14T00:06:45.174Z,2.20
2023-07-14T00:09:26.515Z,2.03
2023-07-14T00:11:54.339Z,1.90
2023-07-14T00:14:21.358Z,2.00
2023-07-14T00:16:48.398Z,1.85
2023-07-14T00:19:18.878Z,1.88
2023-07-14T00:21:47.069Z,2.33
2023-07-14T00:24:20.086Z,1.80
2023-07-14T00:26:51.382Z,1.83
2023-07-14T00:29:31.374Z,2.03
2023-07-14T00:32:00.857Z,1.90
2023-07-14T00:34:27.671Z,1.85
2023-07-14T00:36:54.478Z,1.80
2023-07-14T00:39:21.280Z,1.90
2023-07-14T00:41:49.076Z,1.63
2023-07-14T00:44:16.731Z,1.70
2023-07-14T00:46:44.264Z,2.45
2023-07-14T00:49:44.917Z,1.80
2023-07-14T00:52:20.541Z,2.20
2023-07-14T00:54:52.551Z,2.30
2023-07-14T00:57:23.117Z,1.92
2023-07-14T00:59:51.560Z,2.03
2023-07-14T01:02:21.714Z,2.20
2023-07-14T01:04:53.423Z,2.03
2023-07-14T01:07:27.197Z,2.13
2023-07-14T01:09:57.651Z,2.25
2023-07-14T01:12:25.740Z,2.25
2023-07-14T01:14:55.604Z,2.13
2023-07-14T01:17:23.474Z,2.17
2023-07-14T01:19:54.441Z,2.10
2023-07-14T01:22:28.272Z,1.95
2023-07-14T01:25:00.891Z,2.58
2023-07-14T01:27:27.619Z,2.38
2023-07-14T01:29:55.028Z,2.30
2023-07-14T01:32:24.201Z,1.95
2023-07-14T01:34:51.666Z,2.20
2023-07-14T01:37:20.580Z,2.00
2023-07-14T01:39:49.707Z,2.30
2023-07-14T01:42:16.537Z,2.35
2023-07-14T01:44:46.028Z,1.80
2023-07-14T01:47:14.231Z,1.90
2023-07-14T01:49:46.786Z,2.25
2023-07-14T01:52:19.378Z,1.63
2023-07-14T01:55:05.227Z,2.60
2023-07-14T01:57:35.856Z,2.00
2023-07-14T02:00:06.804Z,2.08
2023-07-14T02:02:38.271Z,2.60
2023-07-14T02:05:20.479Z,2.03
2023-07-14T02:07:47.609Z,2.10
2023-07-14T02:10:17.740Z,2.13
2023-07-14T02:12:47.900Z,2.33
2023-07-14T02:15:19.109Z,2.30
2023-07-14T02:17:46.721Z,2.40
2023-07-14T02:20:26.399Z,1.83
2023-07-14T02:22:55.758Z,2.25
2023-07-14T02:25:27.157Z,1.80
2023-07-14T02:27:53.884Z,2.00
2023-07-14T02:30:23.382Z,2.10
2023-07-14T02:33:08.482Z,2.35
2023-07-14T02:35:54.042Z,2.10
2023-07-14T02:38:20.985Z,1.90
2023-07-14T02:40:56.636Z,2.53
2023-07-14T02:43:24.636Z,2.35
2023-07-14T02:46:14.882Z,1.92
2023-07-14T02:48:48.373Z,2.33
2023-07-14T02:51:15.679Z,2.25
2023-07-14T02:53:42.649Z,2.50
2023-07-14T02:56:09.890Z,2.20
2023-07-14T02:58:37.975Z,2.30
2023-07-14T03:01:05.976Z,2.45
2023-07-14T03:03:34.961Z,2.33
2023-07-14T03:06:02.437Z,2.40
2023-07-14T03:08:29.354Z,2.13
2023-07-14T03:10:58.985Z,2.42
2023-07-14T03:13:26.224Z,2.20
2023-07-14T03:15:53.199Z,2.58
2023-07-14T03:18:20.192Z,2.40
2023-07-14T03:20:47.766Z,2.20
2023-07-14T03:23:14.656Z,2.30
2023-07-14T03:25:42.355Z,2.30
2023-07-14T03:28:09.276Z,2.10
2023-07-14T03:30:40.987Z,2.35
2023-07-14T03:33:08.062Z,2.70
2023-07-14T03:35:35.508Z,2.17
2023-07-14T03:38:02.576Z,2.42
2023-07-14T03:40:29.800Z,2.30
2023-07-14T03:42:56.672Z,2.65
2023-07-14T03:45:23.638Z,2.67
2023-07-14T03:47:50.663Z,2.10
2023-07-14T03:50:18.042Z,2.20
2023-07-14T03:52:44.812Z,3.00
2023-07-14T03:55:12.360Z,2.70
2023-07-14T03:57:52.872Z,2.42
2023-07-14T04:00:26.396Z,2.90
2023-07-14T04:02:53.232Z,2.42
2023-07-14T04:05:20.179Z,2.65
2023-07-14T04:07:46.997Z,2.65
2023-07-14T04:10:13.882Z,2.47
2023-07-14T04:12:40.800Z,2.75
2023-07-14T04:15:09.861Z,3.65
2023-07-14T04:17:37.711Z,2.80
2023-07-14T04:20:06.450Z,2.95
2023-07-14T04:22:33.790Z,2.60
2023-07-14T04:25:00.878Z,3.40
2023-07-14T04:27:28.321Z,3.00
2023-07-14T04:29:55.074Z,3.58
2023-07-14T04:32:21.992Z,2.70
2023-07-14T04:34:50.405Z,2.70
2023-07-14T04:37:17.571Z,3.17
2023-07-14T04:39:46.005Z,2.83
2023-07-14T04:42:13.191Z,3.17
2023-07-14T04:44:40.292Z,3.25
2023-07-14T04:47:08.221Z,3.13
2023-07-14T04:49:35.453Z,3.67
2023-07-14T04:52:03.556Z,3.83
2023-07-14T04:54:30.747Z,4.07
2023-07-14T04:56:57.483Z,4.10
2023-07-14T04:59:24.297Z,4.18
2023-07-14T05:01:51.247Z,4.25
2023-07-14T05:04:18.331Z,4.03
2023-07-14T05:06:45.362Z,4.63
2023-07-14T05:09:13.489Z,4.03
2023-07-14T05:11:41.562Z,3.85
2023-07-14T05:14:08.551Z,3.80
2023-07-14T05:16:35.662Z,3.80
2023-07-14T05:19:02.672Z,3.85
2023-07-14T05:21:29.466Z,4.38
2023-07-14T05:23:56.315Z,4.85
2023-07-14T05:26:23.303Z,4.53
2023-07-14T05:28:50.635Z,4.07
2023-07-14T05:31:17.457Z,4.43
2023-07-14T05:33:44.481Z,3.97
2023-07-14T05:36:11.427Z,3.67
2023-07-14T05:38:38.420Z,3.60
2023-07-14T05:41:05.944Z,4.07
2023-07-14T05:43:33.117Z,3.88
2023-07-14T05:46:00.133Z,3.58
2023-07-14T05:48:28.134Z,3.45
2023-07-14T05:50:55.041Z,3.42
2023-07-14T05:53:21.908Z,2.95
2023-07-14T05:55:49.025Z,3.50
2023-07-14T05:58:16.903Z,3.85
2023-07-14T06:00:44.235Z,3.15
2023-07-14T06:03:19.584Z,3.65
2023-07-14T06:05:47.863Z,3.50
2023-07-14T06:08:14.889Z,3.30
2023-07-14T06:10:41.780Z,3.20
2023-07-14T06:13:08.678Z,2.42
2023-07-14T06:15:35.519Z,2.67
2023-07-14T06:18:02.362Z,2.20
2023-07-14T06:20:31.951Z,2.15
2023-07-14T06:22:59.403Z,2.35
2023-07-14T06:25:26.409Z,2.38
2023-07-14T06:27:53.240Z,2.17
2023-07-14T06:30:20.337Z,2.10
2023-07-14T06:32:48.914Z,2.05
2023-07-14T06:35:16.183Z,2.97
2023-07-14T06:37:43.062Z,2.13
2023-07-14T06:40:10.700Z,2.50
2023-07-14T06:42:37.975Z,2.30
2023-07-14T06:45:06.051Z,2.30
2023-07-14T06:47:33.786Z,2.50
2023-07-14T06:50:01.151Z,2.40
2023-07-14T06:52:28.414Z,2.90
2023-07-14T06:54:55.303Z,2.85
2023-07-14T06:57:22.100Z,2.33
2023-07-14T06:59:48.858Z,2.22
2023-07-14T07:02:16.458Z,2.05
2023-07-14T07:04:44.728Z,2.30
2023-07-14T07:07:11.562Z,2.10
2023-07-14T07:09:38.559Z,1.85
2023-07-14T07:12:06.313Z,2.30
2023-07-14T07:14:33.116Z,2.10
2023-07-14T07:17:00.523Z,1.77
2023-07-14T07:19:27.390Z,1.70
2023-07-14T07:21:55.879Z,2.22
2023-07-14T07:24:22.948Z,1.77
2023-07-14T07:26:49.732Z,1.63
2023-07-14T07:29:16.486Z,2.10
2023-07-14T07:31:43.357Z,1.60
2023-07-14T07:34:10.091Z,1.92
2023-07-14T07:36:36.884Z,1.67
2023-07-14T07:39:03.807Z,1.73
2023-07-14T07:41:31.057Z,1.75
2023-07-14T07:43:57.888Z,1.60
2023-07-14T07:46:27.037Z,1.52
2023-07-14T07:48:54.030Z,1.90
2023-07-14T07:51:21.779Z,1.70
2023-07-14T07:53:48.495Z,2.20
2023-07-14T07:56:15.996Z,1.70
2023-07-14T07:58:44.027Z,1.52
2023-07-14T08:01:22.920Z,1.80
2023-07-14T08:03:52.133Z,2.08
2023-07-14T08:06:20.040Z,1.77
2023-07-14T08:08:47.563Z,1.67
2023-07-14T08:11:15.733Z,1.98
2023-07-14T08:13:42.574Z,2.03
2023-07-14T08:16:09.433Z,2.10
2023-07-14T08:18:37.155Z,1.98
2023-07-14T08:21:03.890Z,1.83
2023-07-14T08:23:30.998Z,2.05
2023-07-14T08:26:00.345Z,1.98
2023-07-14T08:28:28.402Z,1.90
2023-07-14T08:30:59.094Z,1.77
2023-07-14T08:33:26.902Z,1.85
2023-07-14T08:35:54.917Z,2.38
2023-07-14T08:38:22.816Z,1.88
2023-07-14T08:40:55.463Z,1.83
2023-07-14T08:43:35.390Z,1.80
2023-07-14T08:46:15.940Z,1.27
2023-07-14T08:48:55.267Z,1.80
2023-07-14T08:51:33.756Z,1.90
2023-07-14T08:54:10.032Z,1.60
2023-07-14T08:56:39.055Z,1.77
2023-07-14T08:59:07.169Z,1.42
2023-07-14T09:02:03.181Z,1.70
2023-07-14T09:04:36.773Z,1.48
2023-07-14T09:07:03.976Z,1.58
2023-07-14T09:09:32.909Z,1.85
2023-07-14T09:12:09.414Z,1.52
2023-07-14T09:14:50.325Z,1.50
2023-07-14T09:17:32.215Z,1.38
2023-07-14T09:20:30.005Z,1.50
2023-07-14T09:23:10.247Z,1.40
2023-07-14T09:25:51.183Z,1.38
2023-07-14T09:28:42.021Z,1.40
2023-07-14T09:34:03.519Z,1.45
2023-07-14T09:36:33.993Z,1.70
2023-07-14T09:39:05.720Z,1.90
2023-07-14T09:41:32.785Z,1.42
2023-07-14T09:43:59.958Z,1.58
2023-07-14T09:46:37.231Z,1.70
2023-07-14T09:49:18.644Z,1.50
2023-07-14T09:52:02.495Z,1.40
2023-07-14T09:54:29.462Z,1.70
2023-07-14T09:57:03.489Z,1.45
2023-07-14T09:59:30.433Z,1.40
2023-07-14T10:02:01.185Z,1.45
2023-07-14T10:04:33.904Z,1.80
2023-07-14T10:07:26.662Z,1.48
2023-07-14T10:09:58.606Z,1.38
2023-07-14T10:12:25.600Z,1.40
2023-07-14T10:14:54.764Z,1.35
2023-07-14T10:17:44.292Z,1.45
2023-07-14T10:20:17.636Z,1.50
2023-07-14T10:22:44.512Z,1.67
2023-07-14T10:25:18.052Z,1.80
2023-07-14T10:28:01.054Z,1.77
2023-07-14T10:30:51.733Z,1.80
2023-07-14T10:33:55.404Z,1.55
2023-07-14T10:36:32.652Z,1.65
2023-07-14T10:39:07.683Z,1.70
2023-07-14T10:41:36.797Z,1.70
2023-07-14T10:44:12.439Z,1.70
2023-07-14T10:46:48.234Z,1.67
2023-07-14T10:49:24.222Z,1.70
2023-07-14T10:51:57.297Z,1.83
2023-07-14T10:54:37.286Z,1.75
2023-07-14T10:57:15.310Z,1.70
2023-07-14T11:02:24.200Z,1.80
2023-07-14T11:05:16.692Z,1.98
2023-07-14T11:07:43.628Z,1.83
2023-07-14T11:10:30.254Z,2.10
2023-07-14T11:13:08.910Z,1.70
2023-07-14T11:16:20.268Z,2.08
2023-07-14T11:18:51.546Z,2.00
2023-07-14T11:21:29.216Z,2.17
2023-07-14T11:24:19.456Z,1.85
2023-07-14T11:27:17.330Z,2.10
2023-07-14T11:29:52.139Z,1.67
2023-07-14T11:32:22.212Z,1.85
2023-07-14T11:34:57.541Z,1.75
2023-07-14T11:37:55.011Z,1.98
2023-07-14T11:40:23.420Z,1.67
2023-07-14T11:42:55.973Z,2.10
2023-07-14T11:45:26.100Z,1.88
2023-07-14T11:47:56.343Z,2.00
2023-07-14T11:50:38.945Z,2.00
2023-07-14T11:53:08.041Z,1.80
2023-07-14T11:55:39.296Z,1.90
2023-07-14T11:58:18.041Z,1.80
2023-07-14T12:00:58.088Z,1.98
2023-07-14T12:03:57.564Z,2.00
2023-07-14T12:06:44.716Z,2.10
2023-07-14T12:09:20.384Z,2.33
2023-07-14T12:11:57.153Z,2.20
2023-07-14T12:14:49.756Z,2.05
2023-07-14T12:17:38.215Z,1.70
2023-07-14T12:20:18.635Z,2.00
2023-07-14T12:23:07.011Z,2.10
2023-07-14T12:25:41.930Z,1.90
2023-07-14T12:28:23.987Z,1.80
2023-07-14T12:30:52.422Z,2.00
2023-07-14T12:33:22.492Z,2.08
2023-07-14T12:35:51.154Z,1.90
2023-07-14T12:38:23.336Z,1.80
2023-07-14T12:40:52.871Z,2.00
2023-07-14T12:43:37.787Z,2.05
2023-07-14T12:46:15.212Z,2.00
2023-07-14T12:48:44.376Z,2.25
2023-07-14T12:51:23.648Z,1.98
2023-07-14T12:54:25.335Z,1.80
2023-07-14T12:56:54.072Z,2.03
2023-07-14T12:59:20.772Z,1.92
2023-07-14T13:01:48.872Z,1.70
2023-07-14T13:04:18.417Z,1.92
2023-07-14T13:06:47.707Z,2.05
2023-07-14T13:09:24.812Z,2.15
2023-07-14T13:11:52.662Z,1.73
2023-07-14T13:14:32.351Z,2.10
2023-07-14T13:16:59.930Z,1.88
2023-07-14T13:19:36.256Z,1.90
2023-07-14T13:22:03.884Z,1.85
2023-07-14T13:24:34.099Z,1.65
2023-07-14T13:27:10.291Z,1.75
2023-07-14T13:29:41.436Z,1.50
2023-07-14T13:32:24.937Z,1.48
2023-07-14T13:34:54.501Z,1.95
2023-07-14T13:37:21.391Z,1.73
2023-07-14T13:40:03.664Z,1.70
2023-07-14T13:42:36.381Z,1.80
2023-07-14T13:45:10.970Z,1.98
2023-07-14T13:47:46.067Z,1.63
2023-07-14T13:50:13.533Z,1.50
2023-07-14T13:52:40.420Z,1.40
2023-07-14T13:55:34.531Z,1.50
2023-07-14T13:58:01.843Z,1.65
2023-07-14T14:00:28.739Z,1.60
2023-07-14T14:02:59.386Z,1.63
2023-07-14T14:05:31.546Z,1.58
2023-07-14T14:08:01.099Z,1.45
2023-07-14T14:10:31.565Z,1.50
2023-07-14T14:13:05.243Z,1.85
2023-07-14T14:15:37.412Z,1.35
2023-07-14T14:18:08.812Z,1.35
2023-07-14T14:20:35.964Z,1.80
2023-07-14T14:23:07.106Z,1.70
2023-07-14T14:25:35.932Z,1.75
2023-07-14T14:28:04.278Z,1.75
2023-07-14T14:30:36.779Z,1.75
2023-07-14T14:33:06.095Z,1.40
2023-07-14T14:35:37.198Z,1.40
2023-07-14T14:38:37.702Z,1.63
2023-07-14T14:41:28.733Z,1.67
2023-07-14T14:43:56.228Z,1.45
2023-07-14T14:46:24.210Z,1.60
2023-07-14T14:48:51.502Z,1.70
2023-07-14T14:51:18.305Z,1.40
2023-07-14T14:53:45.087Z,1.45
2023-07-14T14:56:27.353Z,1.60
2023-07-14T14:59:08.965Z,1.88
2023-07-14T15:01:43.894Z,1.92
2023-07-14T15:04:17.349Z,1.92
2023-07-14T15:06:44.577Z,1.92
2023-07-14T15:09:11.374Z,1.58
2023-07-14T15:11:38.565Z,1.50
2023-07-14T15:14:10.178Z,1.83
2023-07-14T15:19:05.127Z,1.50
2023-07-14T15:21:32.031Z,1.52
2023-07-14T15:24:00.433Z,1.95
2023-07-14T15:26:34.920Z,1.63
2023-07-14T15:29:05.461Z,1.60
2023-07-14T15:34:02.807Z,2.03
2023-07-14T15:36:29.959Z,1.83
2023-07-14T15:38:56.662Z,1.80
2023-07-14T15:41:24.792Z,1.77
2023-07-14T15:43:52.598Z,1.83
2023-07-14T15:46:21.567Z,1.98
2023-07-14T15:48:50.537Z,1.60
2023-07-14T15:51:21.469Z,2.10
2023-07-14T15:53:48.938Z,2.00
2023-07-14T15:56:21.713Z,2.00
2023-07-14T15:58:48.766Z,1.73
2023-07-14T16:03:48.288Z,1.92
2023-07-14T16:06:17.133Z,1.55
2023-07-14T16:08:46.665Z,1.60
2023-07-14T16:11:20.752Z,1.77
2023-07-14T16:13:48.145Z,1.50
2023-07-14T16:16:15.542Z,2.10
2023-07-14T16:18:43.784Z,1.70
2023-07-14T16:21:24.690Z,1.88
2023-07-14T16:23:51.621Z,1.60
2023-07-14T16:26:18.381Z,1.77
2023-07-14T16:28:45.312Z,2.05
2023-07-14T16:31:13.900Z,1.63
2023-07-14T16:33:41.598Z,2.03
2023-07-14T16:36:29.261Z,1.98
2023-07-14T16:39:12.425Z,1.75
2023-07-14T16:41:39.131Z,1.35
2023-07-14T16:44:13.890Z,1.52
2023-07-14T16:47:12.297Z,1.33
2023-07-14T16:49:40.399Z,1.30
2023-07-14T16:52:25.574Z,1.40
2023-07-14T16:54:52.719Z,1.45
2023-07-14T16:57:32.273Z,1.35
2023-07-14T16:59:59.163Z,1.70
2023-07-14T17:02:27.831Z,1.70
2023-07-14T17:04:55.137Z,1.60
2023-07-14T17:07:21.993Z,1.60
2023-07-14T17:09:50.872Z,1.42
2023-07-14T17:12:18.614Z,1.55
2023-07-14T17:14:45.366Z,1.63
2023-07-14T17:17:16.627Z,1.50
2023-07-14T17:19:43.751Z,1.40
2023-07-14T17:22:12.432Z,1.52
2023-07-14T17:24:41.718Z,1.33
2023-07-14T17:27:19.116Z,1.30
2023-07-14T17:29:52.061Z,1.70
2023-07-14T17:32:19.747Z,1.70
2023-07-14T17:34:46.574Z,1.63
2023-07-14T17:37:21.010Z,1.25
2023-07-14T17:39:48.474Z,2.63
2023-07-14T17:42:19.289Z,1.80
2023-07-14T17:44:46.596Z,1.92
2023-07-14T17:47:13.855Z,1.42
2023-07-14T17:49:41.634Z,2.00
2023-07-14T17:52:15.627Z,1.75
2023-07-14T17:54:45.353Z,1.58
2023-07-14T17:57:17.223Z,1.50
2023-07-14T17:59:44.055Z,1.73
2023-07-14T18:02:37.761Z,1.98
2023-07-14T18:05:06.895Z,1.77
2023-07-14T18:07:34.204Z,2.28
2023-07-14T18:10:01.042Z,2.13
2023-07-14T18:12:30.341Z,1.35
2023-07-14T18:14:57.081Z,1.42
2023-07-14T18:17:24.052Z,1.45
2023-07-14T18:19:50.831Z,1.50
2023-07-14T18:22:29.580Z,1.60
2023-07-14T18:24:57.927Z,1.35
2023-07-14T18:27:24.904Z,1.45
2023-07-14T18:29:54.952Z,1.50
2023-07-14T18:32:25.084Z,1.60
2023-07-14T18:34:59.469Z,1.60
2023-07-14T18:37:26.246Z,2.00
2023-07-14T18:39:53.078Z,1.77
2023-07-14T18:42:25.152Z,1.70
2023-07-14T18:44:52.344Z,1.75
2023-07-14T18:47:19.515Z,1.65
2023-07-14T18:49:47.156Z,1.58
2023-07-14T18:52:15.309Z,1.73
2023-07-14T18:54:42.230Z,1.67
2023-07-14T18:57:16.789Z,1.63
2023-07-14T18:59:43.576Z,2.10
2023-07-14T19:02:36.349Z,1.77
2023-07-14T19:05:37.585Z,2.00
2023-07-14T19:08:10.720Z,2.00
2023-07-14T19:10:40.948Z,1.90
2023-07-14T19:13:19.323Z,2.30
2023-07-14T19:16:11.377Z,1.92
2023-07-14T19:18:38.321Z,2.03
2023-07-14T19:21:27.103Z,1.80
2023-07-14T19:23:56.906Z,1.83
2023-07-14T19:26:23.696Z,1.65
2023-07-14T19:28:50.550Z,1.92
2023-07-14T19:31:29.969Z,2.40
2023-07-14T19:33:58.363Z,2.17
2023-07-14T19:36:25.387Z,2.25
2023-07-14T19:38:52.267Z,2.28
2023-07-14T19:41:19.346Z,2.17
2023-07-14T19:43:57.438Z,1.98
2023-07-14T19:46:24.656Z,1.88
2023-07-14T19:48:52.530Z,2.13
2023-07-14T19:51:31.340Z,2.70
2023-07-14T19:54:01.041Z,2.50
2023-07-14T19:56:29.696Z,2.22
2023-07-14T19:58:57.818Z,2.22
2023-07-14T20:01:24.620Z,2.25
2023-07-14T20:03:51.624Z,2.10
2023-07-14T20:06:26.036Z,2.08
2023-07-14T20:08:58.397Z,1.95
2023-07-14T20:11:27.368Z,2.05
2023-07-14T20:13:55.028Z,1.85
2023-07-14T20:16:23.309Z,1.90
2023-07-14T20:18:50.817Z,2.03
2023-07-14T20:21:31.845Z,2.40
2023-07-14T20:24:01.357Z,2.17
2023-07-14T20:26:29.120Z,2.35
2023-07-14T20:28:56.006Z,2.40
2023-07-14T20:31:23.916Z,2.33
2023-07-14T20:33:54.314Z,2.55
2023-07-14T20:36:25.681Z,2.70
2023-07-14T20:38:54.699Z,2.55
2023-07-14T20:41:30.439Z,2.70
2023-07-14T20:43:57.724Z,2.17
2023-07-14T20:46:36.053Z,2.35
2023-07-14T20:49:17.256Z,3.22
2023-07-14T20:51:46.235Z,2.50
2023-07-14T20:54:16.081Z,2.20
2023-07-14T20:56:43.480Z,3.03
2023-07-14T20:59:11.267Z,2.80
2023-07-14T21:01:39.013Z,3.55
2023-07-14T21:04:22.986Z,4.05
2023-07-14T21:06:50.259Z,3.72
2023-07-14T21:09:17.359Z,3.00
2023-07-14T21:11:45.010Z,3.00
2023-07-14T21:14:12.068Z,2.80
2023-07-14T21:16:41.271Z,2.65
2023-07-14T21:19:09.844Z,2.20
2023-07-14T21:21:38.406Z,2.30
2023-07-14T21:24:14.924Z,2.40
2023-07-14T21:26:41.666Z,2.10
2023-07-14T21:29:12.178Z,2.33
2023-07-14T21:31:41.561Z,2.25
2023-07-14T21:34:20.080Z,2.25
2023-07-14T21:36:48.375Z,3.00
2023-07-14T21:39:23.616Z,2.25
2023-07-14T21:41:51.950Z,2.10
2023-07-14T21:44:22.232Z,2.03
2023-07-14T21:46:49.090Z,2.20
2023-07-14T21:49:18.189Z,2.30
2023-07-14T21:51:45.279Z,2.45
2023-07-14T21:54:17.125Z,2.60
2023-07-14T21:56:47.172Z,2.40
2023-07-14T21:59:16.721Z,2.40
2023-07-14T22:01:48.899Z,2.38
2023-07-14T22:04:24.107Z,2.60
2023-07-14T22:06:52.009Z,2.60
2023-07-14T22:09:19.406Z,2.58
2023-07-14T22:11:47.417Z,2.50
2023-07-14T22:14:15.535Z,3.15
2023-07-14T22:16:42.448Z,2.70
2023-07-14T22:19:11.528Z,2.58
2023-07-14T22:21:38.522Z,2.75
2023-07-14T22:24:05.652Z,3.20
2023-07-14T22:26:32.497Z,3.20
2023-07-14T22:28:59.487Z,3.20
2023-07-14T22:31:29.072Z,3.20
2023-07-14T22:33:59.852Z,3.10
2023-07-14T22:36:27.871Z,3.63
2023-07-14T22:38:56.788Z,3.40
2023-07-14T22:41:28.552Z,3.55
2023-07-14T22:43:59.928Z,2.88
2023-07-14T22:46:27.215Z,3.08
2023-07-14T22:48:54.224Z,3.40
2023-07-14T22:51:26.632Z,3.78
2023-07-14T22:53:55.061Z,3.00
2023-07-14T22:56:22.736Z,3.30
2023-07-14T22:58:49.597Z,3.15
2023-07-14T23:01:23.503Z,3.20
2023-07-14T23:03:50.984Z,3.35
2023-07-14T23:06:20.333Z,3.53
2023-07-14T23:08:48.613Z,3.17
2023-07-14T23:11:18.682Z,3.13
2023-07-14T23:13:45.678Z,3.25
2023-07-14T23:16:15.116Z,3.25
2023-07-14T23:18:42.410Z,3.17
2023-07-14T23:21:16.522Z,3.38
2023-07-14T23:23:43.937Z,3.25
2023-07-14T23:26:12.659Z,3.10
2023-07-14T23:28:39.860Z,3.38
2023-07-14T23:31:20.863Z,2.97
2023-07-14T23:33:47.853Z,3.53
2023-07-14T23:36:17.469Z,3.42
2023-07-14T23:38:45.410Z,3.45
2023-07-14T23:41:15.246Z,3.03
2023-07-14T23:43:42.580Z,2.90
2023-07-14T23:46:10.729Z,3.42
2023-07-14T23:48:40.590Z,3.08
2023-07-14T23:51:37.574Z,3.53
2023-07-14T23:54:05.515Z,3.28
2023-07-14T23:56:35.290Z,3.63
2023-07-14T23:59:02.272Z,3.63
