createdAt,value
2023-02-18T00:02:52.980Z,38.10
2023-02-18T00:06:00.823Z,38.10
2023-02-18T00:09:09.052Z,38.00
2023-02-18T00:12:18.355Z,38.00
2023-02-18T00:15:26.587Z,38.00
2023-02-18T00:18:34.778Z,38.00
2023-02-18T00:21:42.764Z,38.00
2023-02-18T00:24:50.903Z,38.00
2023-02-18T00:28:00.344Z,38.10
2023-02-18T00:31:08.858Z,38.10
2023-02-18T00:34:16.744Z,38.10
2023-02-18T00:37:24.743Z,38.00
2023-02-18T00:40:32.785Z,38.00
2023-02-18T00:43:42.127Z,38.10
2023-02-18T00:46:50.444Z,38.00
2023-02-18T00:49:58.400Z,38.00
2023-02-18T00:53:06.400Z,38.00
2023-02-18T00:56:15.438Z,38.10
2023-02-18T00:59:25.109Z,38.10
2023-02-18T01:02:33.439Z,38.10
2023-02-18T01:05:41.412Z,38.10
2023-02-18T01:08:49.738Z,38.10
2023-02-18T01:11:57.662Z,37.90
2023-02-18T01:15:07.670Z,37.90
2023-02-18T01:18:15.582Z,37.90
2023-02-18T01:21:23.667Z,37.90
2023-02-18T01:24:34.055Z,37.90
2023-02-18T01:27:42.872Z,37.90
2023-02-18T01:30:53.045Z,38.00
2023-02-18T01:34:00.962Z,38.00
2023-02-18T01:37:10.628Z,38.00
2023-02-18T01:40:20.203Z,37.90
2023-02-18T01:43:28.110Z,37.90
2023-02-18T01:46:37.534Z,37.80
2023-02-18T01:49:47.498Z,37.80
2023-02-18T01:52:55.284Z,37.80
2023-02-18T01:56:03.899Z,37.70
2023-02-18T01:59:13.914Z,37.70
2023-02-18T02:02:25.497Z,37.70
2023-02-18T02:05:35.162Z,37.60
2023-02-18T02:08:43.155Z,37.60
2023-02-18T02:12:24.966Z,37.60
2023-02-18T02:15:36.284Z,37.60
2023-02-18T02:18:51.153Z,37.50
2023-02-18T02:22:37.851Z,37.50
2023-02-18T02:26:18.129Z,37.40
2023-02-18T02:29:55.414Z,37.40
2023-02-18T02:33:27.834Z,37.40
2023-02-18T02:36:39.972Z,37.30
2023-02-18T02:39:55.117Z,37.30
2023-02-18T02:43:07.845Z,37.30
2023-02-18T02:46:20.483Z,37.30
2023-02-18T02:49:36.610Z,37.20
2023-02-18T02:52:47.211Z,37.30
2023-02-18T02:55:56.105Z,37.20
2023-02-18T02:59:06.996Z,37.20
2023-02-18T03:02:25.761Z,37.10
2023-02-18T03:05:37.050Z,37.10
2023-02-18T03:08:50.542Z,37.10
2023-02-18T03:12:00.871Z,37.10
2023-02-18T03:15:15.038Z,37.10
2023-02-18T03:18:27.706Z,37.10
2023-02-18T03:21:38.087Z,37.10
2023-02-18T03:24:48.854Z,37.10
2023-02-18T03:27:57.568Z,37.10
2023-02-18T03:31:08.363Z,37.10
2023-02-18T03:34:17.927Z,37.10
2023-02-18T03:37:27.211Z,37.10
2023-02-18T03:40:36.668Z,37.10
2023-02-18T03:43:50.582Z,37.10
2023-02-18T03:46:58.730Z,37.10
2023-02-18T03:50:08.154Z,37.10
2023-02-18T03:53:16.546Z,37.10
2023-02-18T03:56:25.997Z,37.00
2023-02-18T03:59:34.092Z,37.00
2023-02-18T04:02:42.217Z,37.00
2023-02-18T04:05:50.375Z,37.00
2023-02-18T04:08:58.516Z,37.00
2023-02-18T04:12:08.509Z,37.00
2023-02-18T04:15:16.816Z,37.00
2023-02-18T04:18:24.649Z,37.00
2023-02-18T04:21:32.689Z,37.00
2023-02-18T04:24:40.762Z,37.00
2023-02-18T04:27:50.339Z,37.00
2023-02-18T04:30:58.694Z,37.00
2023-02-18T04:34:06.479Z,37.00
2023-02-18T04:37:14.517Z,37.00
2023-02-18T04:40:22.465Z,37.60
2023-02-18T04:43:31.920Z,37.00
2023-02-18T04:46:40.043Z,37.00
2023-02-18T04:49:48.230Z,37.10
2023-02-18T04:52:56.527Z,37.10
2023-02-18T04:56:05.133Z,37.10
2023-02-18T04:59:14.760Z,37.20
2023-02-18T05:02:22.839Z,37.10
2023-02-18T05:05:30.938Z,37.10
2023-02-18T05:08:39.004Z,37.10
2023-02-18T05:11:47.452Z,37.00
2023-02-18T05:14:56.967Z,37.10
2023-02-18T05:18:05.298Z,37.00
2023-02-18T05:21:13.253Z,37.00
2023-02-18T05:24:21.404Z,37.00
2023-02-18T05:27:29.545Z,37.00
2023-02-18T05:30:38.641Z,36.90
2023-02-18T05:33:46.699Z,36.90
2023-02-18T05:36:54.713Z,36.80
2023-02-18T05:40:02.887Z,36.80
2023-02-18T05:43:11.096Z,36.80
2023-02-18T05:46:20.569Z,36.80
2023-02-18T05:49:28.590Z,36.80
2023-02-18T05:52:36.248Z,36.80
2023-02-18T05:55:44.519Z,36.80
2023-02-18T05:58:52.737Z,36.80
2023-02-18T06:02:02.234Z,36.80
2023-02-18T06:05:10.590Z,36.80
2023-02-18T06:08:20.148Z,36.90
2023-02-18T06:11:27.926Z,37.10
2023-02-18T06:14:35.973Z,37.50
2023-02-18T06:17:45.364Z,37.80
2023-02-18T06:20:53.240Z,38.20
2023-02-18T06:24:01.321Z,38.10
2023-02-18T06:27:09.410Z,38.10
2023-02-18T06:30:17.449Z,38.00
2023-02-18T06:33:27.157Z,37.90
2023-02-18T06:36:35.102Z,37.90
2023-02-18T06:39:43.094Z,37.90
2023-02-18T06:42:51.332Z,37.80
2023-02-18T06:45:59.386Z,37.80
2023-02-18T06:49:08.776Z,37.80
2023-02-18T06:52:16.911Z,37.70
2023-02-18T06:55:24.829Z,37.70
2023-02-18T06:58:32.922Z,37.70
2023-02-18T07:01:40.919Z,37.70
2023-02-18T07:04:50.345Z,37.60
2023-02-18T07:07:58.366Z,37.60
2023-02-18T07:11:06.461Z,37.70
2023-02-18T07:14:14.525Z,37.60
2023-02-18T07:17:22.341Z,37.60
2023-02-18T07:20:31.731Z,37.60
2023-02-18T07:23:39.695Z,37.50
2023-02-18T07:26:47.801Z,37.50
2023-02-18T07:29:56.310Z,37.60
2023-02-18T07:33:04.700Z,37.90
2023-02-18T07:36:14.011Z,38.00
2023-02-18T07:39:21.942Z,38.10
2023-02-18T07:42:30.144Z,38.10
2023-02-18T07:45:39.476Z,38.10
2023-02-18T07:48:47.388Z,38.10
2023-02-18T07:51:56.516Z,38.00
2023-02-18T07:55:04.707Z,38.00
2023-02-18T07:58:12.623Z,37.90
2023-02-18T08:01:20.564Z,37.90
2023-02-18T08:04:28.387Z,37.90
2023-02-18T08:07:37.823Z,37.90
2023-02-18T08:10:45.977Z,37.90
2023-02-18T08:13:53.659Z,37.90
2023-02-18T08:17:01.691Z,37.90
2023-02-18T08:20:10.524Z,37.80
2023-02-18T08:23:19.838Z,37.80
2023-02-18T08:26:27.783Z,37.80
2023-02-18T08:29:36.089Z,37.70
2023-02-18T08:32:43.857Z,37.70
2023-02-18T08:35:52.543Z,37.70
2023-02-18T08:39:02.020Z,38.30
2023-02-18T08:42:10.161Z,37.80
2023-02-18T08:45:18.397Z,37.90
2023-02-18T08:48:26.539Z,38.70
2023-02-18T08:51:34.354Z,39.00
2023-02-18T08:54:43.847Z,39.00
2023-02-18T08:57:51.984Z,39.00
2023-02-18T09:01:03.055Z,39.10
2023-02-18T09:04:10.987Z,39.00
2023-02-18T09:07:19.382Z,39.00
2023-02-18T09:10:28.729Z,39.40
2023-02-18T09:13:36.821Z,39.50
2023-02-18T09:16:44.977Z,39.50
2023-02-18T09:19:53.161Z,39.60
2023-02-18T09:23:03.602Z,39.70
2023-02-18T09:26:15.236Z,39.70
2023-02-18T09:29:22.962Z,39.70
2023-02-18T09:32:35.362Z,39.70
2023-02-18T09:35:43.867Z,39.50
2023-02-18T09:38:52.051Z,39.50
2023-02-18T09:42:03.121Z,39.50
2023-02-18T09:45:12.232Z,39.50
2023-02-18T09:48:21.055Z,39.40
2023-02-18T09:51:29.056Z,39.40
2023-02-18T09:54:37.196Z,39.50
2023-02-18T09:57:47.316Z,39.30
2023-02-18T10:00:57.594Z,39.20
2023-02-18T10:04:08.090Z,39.40
2023-02-18T10:07:20.678Z,39.40
2023-02-18T10:10:33.483Z,39.40
2023-02-18T10:13:43.177Z,39.30
2023-02-18T10:16:51.479Z,39.30
2023-02-18T10:19:59.606Z,39.20
2023-02-18T10:23:07.872Z,39.30
2023-02-18T10:26:17.139Z,39.20
2023-02-18T10:29:26.466Z,39.80
2023-02-18T10:32:35.442Z,39.10
2023-02-18T10:35:46.376Z,39.10
2023-02-18T10:39:22.085Z,39.10
2023-02-18T10:42:35.882Z,39.10
2023-02-18T10:45:47.548Z,39.10
2023-02-18T10:49:05.960Z,39.20
2023-02-18T10:52:16.727Z,39.30
2023-02-18T10:55:35.614Z,39.20
2023-02-18T10:58:44.298Z,39.10
2023-02-18T11:01:57.534Z,39.10
2023-02-18T11:05:08.810Z,39.10
2023-02-18T11:08:19.479Z,39.00
2023-02-18T11:11:30.058Z,38.90
2023-02-18T11:14:43.042Z,38.90
2023-02-18T11:17:52.602Z,39.00
2023-02-18T11:21:01.623Z,39.00
2023-02-18T11:24:11.455Z,39.00
2023-02-18T11:27:22.798Z,39.00
2023-02-18T11:30:34.059Z,39.00
2023-02-18T11:33:44.382Z,39.00
2023-02-18T11:36:52.516Z,39.00
2023-02-18T11:40:00.606Z,38.90
2023-02-18T11:43:13.037Z,38.90
2023-02-18T11:46:22.114Z,38.90
2023-02-18T11:49:32.045Z,39.00
2023-02-18T11:52:41.195Z,39.10
2023-02-18T11:55:55.290Z,39.20
2023-02-18T11:59:03.605Z,39.50
2023-02-18T12:02:23.448Z,40.00
2023-02-18T12:05:32.847Z,40.20
2023-02-18T12:08:44.599Z,40.00
2023-02-18T12:11:54.046Z,39.90
2023-02-18T12:15:02.088Z,39.90
2023-02-18T12:18:51.156Z,40.20
2023-02-18T12:22:02.834Z,40.30
2023-02-18T12:25:27.111Z,40.30
2023-02-18T12:28:52.826Z,40.40
2023-02-18T12:32:11.504Z,40.50
2023-02-18T12:35:42.079Z,41.10
2023-02-18T12:38:55.664Z,41.30
2023-02-18T12:42:10.749Z,41.50
2023-02-18T12:45:51.226Z,41.70
2023-02-18T12:49:16.828Z,41.50
2023-02-18T12:52:30.738Z,41.70
2023-02-18T12:55:48.263Z,42.00
2023-02-18T12:58:59.137Z,41.80
2023-02-18T13:02:10.526Z,41.70
2023-02-18T13:05:24.642Z,42.00
2023-02-18T13:08:37.600Z,42.70
2023-02-18T13:11:48.794Z,42.40
2023-02-18T13:14:57.745Z,42.00
2023-02-18T13:18:07.638Z,41.90
2023-02-18T13:21:16.699Z,41.90
2023-02-18T13:24:29.424Z,41.70
2023-02-18T13:27:42.297Z,41.50
2023-02-18T13:30:51.146Z,41.40
2023-02-18T13:34:01.818Z,41.30
2023-02-18T13:37:16.730Z,41.20
2023-02-18T13:40:27.616Z,41.10
2023-02-18T13:43:37.282Z,41.00
2023-02-18T13:46:51.878Z,41.00
2023-02-18T13:50:02.675Z,40.90
2023-02-18T13:53:32.386Z,40.80
2023-02-18T13:56:43.055Z,40.70
2023-02-18T13:59:53.146Z,40.60
2023-02-18T14:03:08.100Z,40.40
2023-02-18T14:06:17.344Z,40.40
2023-02-18T14:09:52.195Z,40.30
2023-02-18T14:13:19.579Z,40.20
2023-02-18T14:16:31.901Z,40.10
2023-02-18T14:19:41.544Z,40.00
2023-02-18T14:22:52.711Z,40.00
2023-02-18T14:26:10.238Z,39.90
2023-02-18T14:29:29.254Z,39.90
2023-02-18T14:32:40.389Z,39.80
2023-02-18T14:35:51.438Z,39.70
2023-02-18T14:39:03.950Z,39.70
2023-02-18T14:42:21.237Z,39.60
2023-02-18T14:45:34.852Z,39.60
2023-02-18T14:49:09.493Z,40.20
2023-02-18T14:52:23.498Z,39.50
2023-02-18T14:55:33.196Z,39.50
2023-02-18T14:58:43.176Z,39.40
2023-02-18T15:01:51.450Z,39.40
2023-02-18T15:05:13.765Z,39.30
2023-02-18T15:08:21.995Z,39.30
2023-02-18T15:11:36.655Z,39.20
2023-02-18T15:14:44.754Z,39.20
2023-02-18T15:17:53.061Z,39.20
2023-02-18T15:21:03.359Z,39.10
2023-02-18T15:24:21.729Z,39.00
2023-02-18T15:27:30.512Z,39.00
2023-02-18T15:30:39.154Z,38.90
2023-02-18T15:33:48.646Z,38.90
2023-02-18T15:36:57.879Z,38.90
2023-02-18T15:40:13.700Z,38.90
2023-02-18T15:43:22.479Z,38.90
2023-02-18T15:46:30.409Z,38.80
2023-02-18T15:49:39.120Z,38.70
2023-02-18T15:52:48.464Z,38.70
2023-02-18T15:55:56.510Z,38.70
2023-02-18T15:59:18.590Z,38.60
2023-02-18T16:02:26.865Z,38.60
2023-02-18T16:05:38.335Z,38.60
2023-02-18T16:08:56.580Z,38.60
2023-02-18T16:12:05.673Z,38.50
2023-02-18T16:15:17.124Z,38.50
2023-02-18T16:18:27.677Z,38.40
2023-02-18T16:21:39.802Z,38.40
2023-02-18T16:24:58.384Z,38.40
2023-02-18T16:28:08.210Z,38.40
2023-02-18T16:31:17.270Z,38.40
2023-02-18T16:34:25.736Z,38.40
2023-02-18T16:37:39.703Z,38.30
2023-02-18T16:40:49.408Z,38.30
2023-02-18T16:43:57.092Z,38.20
2023-02-18T16:47:05.033Z,38.40
2023-02-18T16:50:15.914Z,38.30
2023-02-18T16:53:24.154Z,38.30
2023-02-18T16:56:35.370Z,38.30
2023-02-18T16:59:43.269Z,38.30
2023-02-18T17:02:52.849Z,38.30
2023-02-18T17:06:00.961Z,38.40
2023-02-18T17:09:15.085Z,38.40
2023-02-18T17:12:25.031Z,38.40
2023-02-18T17:15:34.587Z,38.40
2023-02-18T17:18:43.612Z,38.90
2023-02-18T17:21:51.648Z,38.50
2023-02-18T17:25:00.762Z,38.70
2023-02-18T17:28:10.158Z,38.70
2023-02-18T17:31:26.445Z,38.90
2023-02-18T17:34:36.136Z,38.80
2023-02-18T17:37:44.187Z,38.80
2023-02-18T17:40:52.273Z,38.80
2023-02-18T17:44:01.747Z,39.30
2023-02-18T17:47:09.878Z,39.70
2023-02-18T17:50:18.094Z,40.00
2023-02-18T17:53:26.120Z,40.10
2023-02-18T17:56:36.175Z,40.50
2023-02-18T17:59:45.574Z,40.70
2023-02-18T18:02:53.505Z,40.60
2023-02-18T18:06:02.314Z,40.60
2023-02-18T18:09:10.403Z,40.60
2023-02-18T18:12:18.423Z,40.70
2023-02-18T18:15:29.717Z,40.70
2023-02-18T18:18:37.892Z,40.90
2023-02-18T18:21:46.963Z,40.80
2023-02-18T18:24:54.771Z,40.80
2023-02-18T18:28:02.737Z,40.80
2023-02-18T18:31:13.593Z,40.70
2023-02-18T18:34:21.866Z,40.70
2023-02-18T18:37:29.837Z,40.70
2023-02-18T18:40:38.416Z,41.00
2023-02-18T18:43:46.458Z,40.90
2023-02-18T18:46:55.772Z,40.90
2023-02-18T18:50:03.856Z,40.80
2023-02-18T18:53:17.581Z,40.60
2023-02-18T18:56:25.505Z,40.50
2023-02-18T18:59:33.541Z,40.30
2023-02-18T19:02:43.122Z,40.10
2023-02-18T19:05:51.357Z,39.90
2023-02-18T19:08:59.357Z,39.80
2023-02-18T19:12:07.478Z,39.70
2023-02-18T19:15:16.316Z,39.60
2023-02-18T19:18:25.728Z,39.60
2023-02-18T19:21:33.676Z,39.40
2023-02-18T19:24:42.947Z,39.40
2023-02-18T19:27:51.240Z,39.40
2023-02-18T19:30:59.536Z,39.20
2023-02-18T19:34:08.842Z,39.20
2023-02-18T19:37:16.812Z,39.10
2023-02-18T19:40:25.823Z,39.00
2023-02-18T19:43:34.110Z,39.00
2023-02-18T19:46:42.294Z,38.90
2023-02-18T19:49:51.832Z,39.40
2023-02-18T19:52:59.992Z,38.80
2023-02-18T19:56:08.535Z,38.80
2023-02-18T19:59:16.674Z,38.70
2023-02-18T20:02:25.875Z,38.70
2023-02-18T20:05:37.818Z,38.70
2023-02-18T20:08:45.702Z,38.70
2023-02-18T20:11:53.801Z,38.70
2023-02-18T20:15:01.927Z,38.60
2023-02-18T20:18:09.780Z,38.50
2023-02-18T20:21:19.100Z,38.50
2023-02-18T20:24:27.176Z,38.50
2023-02-18T20:27:37.516Z,38.80
2023-02-18T20:30:47.666Z,38.80
2023-02-18T20:33:57.468Z,38.60
2023-02-18T20:37:06.559Z,38.60
2023-02-18T20:40:14.679Z,38.50
2023-02-18T20:43:22.663Z,38.60
2023-02-18T20:46:30.850Z,38.60
2023-02-18T20:49:39.602Z,38.70
2023-02-18T20:52:48.985Z,38.60
2023-02-18T20:55:57.297Z,38.60
2023-02-18T20:59:05.604Z,38.60
2023-02-18T21:02:13.947Z,38.60
2023-02-18T21:05:21.892Z,38.70
2023-02-18T21:08:31.429Z,38.60
2023-02-18T21:11:39.609Z,38.60
2023-02-18T21:14:47.490Z,38.60
2023-02-18T21:17:55.485Z,38.50
2023-02-18T21:21:03.642Z,38.50
2023-02-18T21:24:13.065Z,38.50
2023-02-18T21:27:20.855Z,38.50
2023-02-18T21:30:29.030Z,38.50
2023-02-18T21:33:37.218Z,38.40
2023-02-18T21:36:45.402Z,38.50
2023-02-18T21:39:55.054Z,38.40
2023-02-18T21:43:03.144Z,38.40
2023-02-18T21:46:13.052Z,38.40
2023-02-18T21:49:20.794Z,38.40
2023-02-18T21:52:29.045Z,38.40
2023-02-18T21:55:38.244Z,38.40
2023-02-18T21:58:46.418Z,38.30
2023-02-18T22:01:54.371Z,38.40
2023-02-18T22:05:02.895Z,38.50
2023-02-18T22:08:10.900Z,38.40
2023-02-18T22:11:20.570Z,38.40
2023-02-18T22:14:28.530Z,38.50
2023-02-18T22:17:36.355Z,38.60
2023-02-18T22:20:44.373Z,38.80
2023-02-18T22:23:52.729Z,38.80
2023-02-18T22:27:02.418Z,38.90
2023-02-18T22:30:14.128Z,38.90
2023-02-18T22:33:22.401Z,39.00
2023-02-18T22:36:30.563Z,39.00
2023-02-18T22:39:38.769Z,39.10
2023-02-18T22:42:47.964Z,39.70
2023-02-18T22:45:55.706Z,39.10
2023-02-18T22:49:04.516Z,39.20
2023-02-18T22:52:12.419Z,39.10
2023-02-18T22:55:20.671Z,39.10
2023-02-18T22:58:29.771Z,39.20
2023-02-18T23:01:38.438Z,39.10
2023-02-18T23:04:46.681Z,39.10
2023-02-18T23:07:54.544Z,39.20
2023-02-18T23:11:03.272Z,39.20
2023-02-18T23:14:22.244Z,39.20
2023-02-18T23:17:29.921Z,39.40
2023-02-18T23:20:55.079Z,39.40
2023-02-18T23:24:02.958Z,39.30
2023-02-18T23:27:11.785Z,39.20
2023-02-18T23:30:21.082Z,39.10
2023-02-18T23:33:29.357Z,39.00
2023-02-18T23:36:37.673Z,39.00
2023-02-18T23:39:47.327Z,38.90
2023-02-18T23:42:55.900Z,38.90
2023-02-18T23:46:05.263Z,38.80
2023-02-18T23:49:15.025Z,38.80
2023-02-18T23:52:23.109Z,38.70
2023-02-18T23:55:30.894Z,38.70
2023-02-18T23:58:38.896Z,38.60
