createdAt,value
2022-11-17T00:02:51.885Z,63.61
2022-11-17T00:05:56.321Z,63.33
2022-11-17T00:09:00.813Z,63.84
2022-11-17T00:12:24.595Z,63.49
2022-11-17T00:15:30.707Z,63.24
2022-11-17T00:18:53.568Z,63.03
2022-11-17T00:21:58.873Z,63.10
2022-11-17T00:25:05.107Z,63.72
2022-11-17T00:28:09.403Z,64.32
2022-11-17T00:31:35.128Z,63.77
2022-11-17T00:34:39.715Z,61.66
2022-11-17T00:38:04.266Z,58.46
2022-11-17T00:41:08.640Z,58.60
2022-11-17T00:44:13.757Z,58.71
2022-11-17T00:47:18.151Z,56.94
2022-11-17T00:50:22.213Z,57.05
2022-11-17T00:53:26.896Z,57.24
2022-11-17T00:56:32.424Z,56.18
2022-11-17T00:59:36.681Z,56.47
2022-11-17T01:02:41.298Z,55.40
2022-11-17T01:05:45.716Z,54.64
2022-11-17T01:08:49.864Z,54.85
2022-11-17T01:11:54.797Z,54.38
2022-11-17T01:14:59.014Z,53.36
2022-11-17T01:18:03.406Z,54.76
2022-11-17T01:21:13.272Z,53.29
2022-11-17T01:24:18.508Z,52.82
2022-11-17T01:27:22.847Z,52.07
2022-11-17T01:30:26.973Z,51.67
2022-11-17T01:33:31.757Z,53.31
2022-11-17T01:36:57.815Z,52.75
2022-11-17T01:40:02.222Z,53.05
2022-11-17T01:43:11.869Z,52.89
2022-11-17T01:46:33.725Z,52.31
2022-11-17T01:49:38.231Z,53.27
2022-11-17T01:52:43.337Z,52.73
2022-11-17T01:56:00.390Z,53.39
2022-11-17T01:59:10.284Z,56.13
2022-11-17T02:02:14.383Z,56.20
2022-11-17T02:05:39.587Z,57.47
2022-11-17T02:08:47.499Z,58.77
2022-11-17T02:11:52.151Z,57.78
2022-11-17T02:14:56.663Z,58.32
2022-11-17T02:18:01.929Z,58.67
2022-11-17T02:21:33.853Z,58.43
2022-11-17T02:25:14.221Z,57.60
2022-11-17T02:28:35.272Z,58.23
2022-11-17T02:32:05.215Z,57.46
2022-11-17T02:35:27.565Z,56.42
2022-11-17T02:38:41.594Z,56.25
2022-11-17T02:42:01.759Z,55.83
2022-11-17T02:45:10.683Z,55.18
2022-11-17T02:48:20.663Z,55.88
2022-11-17T02:51:26.065Z,56.32
2022-11-17T02:54:33.589Z,56.34
2022-11-17T02:57:39.979Z,56.84
2022-11-17T03:01:23.203Z,54.96
2022-11-17T03:04:53.043Z,54.91
2022-11-17T03:09:10.344Z,55.41
2022-11-17T03:12:24.667Z,55.88
2022-11-17T03:15:36.850Z,56.12
2022-11-17T03:19:05.543Z,55.30
2022-11-17T03:22:20.284Z,55.85
2022-11-17T03:25:27.811Z,55.22
2022-11-17T03:28:34.149Z,54.63
2022-11-17T03:31:40.380Z,55.14
2022-11-17T03:35:01.526Z,54.71
2022-11-17T03:38:13.696Z,54.97
2022-11-17T03:41:21.078Z,54.61
2022-11-17T03:44:28.187Z,54.82
2022-11-17T03:47:34.818Z,54.75
2022-11-17T03:50:46.943Z,55.02
2022-11-17T03:53:52.226Z,55.84
2022-11-17T03:57:05.703Z,55.38
2022-11-17T04:00:13.062Z,55.75
2022-11-17T04:03:17.137Z,55.44
2022-11-17T04:06:21.959Z,55.48
2022-11-17T04:09:26.274Z,56.97
2022-11-17T04:12:49.027Z,55.29
2022-11-17T04:16:00.003Z,56.15
2022-11-17T04:19:04.287Z,56.11
2022-11-17T04:22:08.725Z,55.83
2022-11-17T04:25:35.906Z,56.23
2022-11-17T04:28:44.488Z,55.30
2022-11-17T04:31:48.690Z,54.86
2022-11-17T04:34:54.780Z,55.42
2022-11-17T04:37:59.218Z,55.54
2022-11-17T04:41:29.719Z,55.33
2022-11-17T04:44:34.200Z,56.67
2022-11-17T04:47:38.509Z,55.79
2022-11-17T04:50:42.669Z,56.32
2022-11-17T04:53:47.420Z,56.27
2022-11-17T04:56:52.281Z,56.70
2022-11-17T04:59:56.610Z,56.40
2022-11-17T05:03:02.085Z,57.49
2022-11-17T05:06:06.577Z,57.66
2022-11-17T05:09:13.416Z,57.30
2022-11-17T05:12:36.101Z,57.54
2022-11-17T05:16:01.016Z,58.04
2022-11-17T05:19:08.390Z,57.71
2022-11-17T05:22:35.156Z,57.99
2022-11-17T05:25:39.325Z,57.92
2022-11-17T05:28:43.634Z,58.84
2022-11-17T05:31:49.115Z,58.55
2022-11-17T05:34:53.317Z,59.59
2022-11-17T05:37:57.603Z,58.67
2022-11-17T05:41:02.177Z,59.46
2022-11-17T05:44:06.706Z,59.61
2022-11-17T05:47:11.168Z,58.76
2022-11-17T05:50:15.659Z,59.48
2022-11-17T05:53:20.476Z,59.28
2022-11-17T05:56:29.211Z,58.31
2022-11-17T05:59:36.212Z,58.78
2022-11-17T06:02:52.913Z,58.21
2022-11-17T06:05:57.531Z,58.56
2022-11-17T06:09:02.088Z,58.62
2022-11-17T06:12:06.704Z,58.47
2022-11-17T06:15:11.578Z,58.67
2022-11-17T06:18:20.442Z,57.44
2022-11-17T06:21:24.708Z,58.53
2022-11-17T06:24:29.892Z,57.92
2022-11-17T06:27:35.062Z,57.42
2022-11-17T06:30:41.228Z,58.58
2022-11-17T06:33:46.493Z,58.05
2022-11-17T06:36:50.975Z,57.70
2022-11-17T06:39:55.074Z,58.45
2022-11-17T06:43:09.041Z,58.33
2022-11-17T06:46:13.226Z,58.62
2022-11-17T06:49:17.748Z,58.81
2022-11-17T06:52:21.890Z,57.79
2022-11-17T06:55:27.076Z,57.72
2022-11-17T06:58:31.688Z,58.52
2022-11-17T07:01:36.039Z,57.58
2022-11-17T07:04:40.669Z,58.73
2022-11-17T07:07:45.036Z,59.03
2022-11-17T07:10:55.544Z,58.72
2022-11-17T07:13:59.672Z,60.25
2022-11-17T07:17:04.233Z,59.02
2022-11-17T07:20:09.671Z,60.44
2022-11-17T07:23:14.901Z,59.77
2022-11-17T07:26:19.373Z,60.60
2022-11-17T07:29:24.541Z,60.54
2022-11-17T07:32:29.565Z,60.84
2022-11-17T07:35:33.744Z,60.08
2022-11-17T07:38:40.410Z,61.10
2022-11-17T07:41:46.013Z,60.38
2022-11-17T07:44:50.313Z,60.65
2022-11-17T07:47:59.536Z,60.77
2022-11-17T07:51:05.288Z,61.08
2022-11-17T07:54:09.743Z,60.53
2022-11-17T07:57:13.997Z,60.98
2022-11-17T08:00:18.334Z,61.53
2022-11-17T08:03:24.617Z,61.79
2022-11-17T08:06:29.122Z,61.82
2022-11-17T08:09:33.362Z,62.27
2022-11-17T08:12:38.097Z,62.14
2022-11-17T08:15:42.665Z,63.31
2022-11-17T08:18:52.034Z,62.83
2022-11-17T08:21:57.336Z,62.85
2022-11-17T08:25:01.896Z,63.32
2022-11-17T08:28:06.492Z,63.63
2022-11-17T08:31:10.874Z,64.67
2022-11-17T08:34:15.573Z,63.92
2022-11-17T08:37:21.588Z,65.00
2022-11-17T08:40:27.355Z,64.72
2022-11-17T08:43:32.287Z,64.51
2022-11-17T08:46:39.369Z,64.99
2022-11-17T08:49:45.231Z,64.79
2022-11-17T08:52:49.813Z,64.51
2022-11-17T08:55:54.170Z,64.99
2022-11-17T08:58:58.513Z,65.00
2022-11-17T09:02:03.094Z,65.03
2022-11-17T09:05:08.132Z,65.00
2022-11-17T09:11:38.864Z,66.00
2022-11-17T09:14:44.392Z,65.66
2022-11-17T09:17:49.504Z,65.55
2022-11-17T09:21:01.332Z,65.50
2022-11-17T09:24:06.262Z,66.40
2022-11-17T09:27:10.448Z,67.12
2022-11-17T09:30:15.435Z,67.17
2022-11-17T09:33:20.850Z,67.28
2022-11-17T09:36:25.419Z,67.13
2022-11-17T09:39:29.840Z,66.35
2022-11-17T09:42:40.226Z,66.12
2022-11-17T09:45:48.423Z,66.21
2022-11-17T09:49:13.177Z,66.38
2022-11-17T09:52:23.950Z,66.30
2022-11-17T09:55:34.557Z,67.11
2022-11-17T09:58:53.477Z,67.01
2022-11-17T10:01:58.622Z,66.23
2022-11-17T10:05:03.208Z,66.89
2022-11-17T10:08:16.878Z,67.66
2022-11-17T10:11:33.367Z,68.26
2022-11-17T10:14:41.009Z,67.65
2022-11-17T10:17:45.109Z,67.49
2022-11-17T10:20:49.879Z,68.14
2022-11-17T10:23:59.447Z,68.27
2022-11-17T10:27:28.886Z,68.26
2022-11-17T10:30:39.194Z,68.33
2022-11-17T10:33:46.385Z,67.71
2022-11-17T10:36:51.406Z,67.70
2022-11-17T10:40:22.030Z,67.74
2022-11-17T10:43:34.996Z,68.43
2022-11-17T10:47:08.056Z,67.64
2022-11-17T10:50:26.297Z,67.37
2022-11-17T10:53:45.674Z,68.19
2022-11-17T10:56:58.576Z,67.53
2022-11-17T11:00:04.611Z,67.27
2022-11-17T11:03:22.783Z,67.86
2022-11-17T11:06:32.935Z,67.85
2022-11-17T11:09:52.765Z,67.81
2022-11-17T11:13:07.576Z,68.32
2022-11-17T11:16:13.067Z,68.78
2022-11-17T11:19:20.991Z,68.74
2022-11-17T11:22:56.210Z,69.44
2022-11-17T11:26:09.680Z,68.93
2022-11-17T11:29:43.517Z,69.41
2022-11-17T11:33:06.238Z,69.96
2022-11-17T11:36:25.575Z,70.03
2022-11-17T11:40:11.852Z,69.56
2022-11-17T11:43:53.361Z,70.72
2022-11-17T11:47:06.138Z,69.22
2022-11-17T11:50:16.229Z,68.90
2022-11-17T11:53:44.653Z,69.75
2022-11-17T11:56:52.555Z,70.18
2022-11-17T12:00:20.338Z,69.71
2022-11-17T12:03:49.849Z,70.37
2022-11-17T12:07:21.418Z,69.87
2022-11-17T12:10:32.229Z,70.45
2022-11-17T12:13:45.408Z,71.51
2022-11-17T12:17:04.778Z,72.53
2022-11-17T12:20:50.178Z,72.97
2022-11-17T12:24:22.333Z,72.87
2022-11-17T12:27:35.789Z,73.37
2022-11-17T12:30:45.944Z,74.01
2022-11-17T12:33:57.128Z,73.65
2022-11-17T12:37:22.716Z,73.81
2022-11-17T12:40:53.749Z,74.41
2022-11-17T12:44:47.065Z,73.41
2022-11-17T12:48:18.124Z,71.99
2022-11-17T12:51:27.594Z,71.60
2022-11-17T12:54:40.336Z,73.16
2022-11-17T12:57:50.248Z,71.60
2022-11-17T13:01:06.201Z,70.63
2022-11-17T13:04:13.556Z,70.92
2022-11-17T13:07:27.210Z,71.64
2022-11-17T13:10:33.782Z,71.05
2022-11-17T13:13:41.279Z,71.76
2022-11-17T13:16:52.276Z,72.50
2022-11-17T13:20:30.235Z,72.42
2022-11-17T13:23:35.242Z,71.66
2022-11-17T13:26:39.729Z,71.88
2022-11-17T13:29:44.212Z,72.88
2022-11-17T13:32:48.811Z,71.54
2022-11-17T13:36:25.945Z,71.34
2022-11-17T13:39:30.110Z,71.73
2022-11-17T13:42:35.952Z,73.17
2022-11-17T13:45:41.404Z,72.78
2022-11-17T13:48:48.200Z,72.85
2022-11-17T13:51:52.793Z,72.62
2022-11-17T13:54:57.716Z,73.32
2022-11-17T13:58:09.032Z,73.54
2022-11-17T14:01:16.715Z,74.01
2022-11-17T14:04:25.057Z,75.56
2022-11-17T14:07:36.029Z,75.54
2022-11-17T14:10:41.733Z,72.93
2022-11-17T14:13:47.067Z,71.70
2022-11-17T14:16:51.702Z,70.92
2022-11-17T14:19:56.356Z,70.50
2022-11-17T14:23:14.336Z,70.54
2022-11-17T14:26:24.319Z,72.67
2022-11-17T14:29:29.536Z,72.89
2022-11-17T14:32:35.847Z,72.85
2022-11-17T14:35:40.410Z,72.77
2022-11-17T14:38:46.376Z,73.04
2022-11-17T14:41:52.349Z,73.17
2022-11-17T14:44:56.676Z,73.85
2022-11-17T14:48:01.156Z,75.26
2022-11-17T14:51:05.700Z,75.03
2022-11-17T14:54:10.208Z,75.92
2022-11-17T14:57:14.547Z,75.47
2022-11-17T15:00:20.693Z,72.86
2022-11-17T15:03:27.409Z,72.07
2022-11-17T15:06:32.399Z,72.37
2022-11-17T15:09:36.671Z,72.09
2022-11-17T15:12:40.959Z,71.95
2022-11-17T15:15:45.472Z,73.26
2022-11-17T15:18:50.201Z,72.28
2022-11-17T15:21:55.009Z,72.53
2022-11-17T15:24:59.675Z,72.93
2022-11-17T15:28:04.111Z,72.80
2022-11-17T15:31:14.037Z,73.00
2022-11-17T15:34:20.441Z,73.42
2022-11-17T15:37:24.829Z,72.31
2022-11-17T15:40:29.142Z,71.87
2022-11-17T15:43:36.875Z,71.32
2022-11-17T15:46:47.165Z,71.11
2022-11-17T15:49:59.234Z,72.88
2022-11-17T15:53:04.972Z,73.39
2022-11-17T15:56:17.396Z,73.02
2022-11-17T15:59:21.850Z,73.43
2022-11-17T16:02:26.014Z,73.24
2022-11-17T16:05:30.631Z,73.18
2022-11-17T16:08:35.380Z,74.95
2022-11-17T16:11:40.532Z,74.74
2022-11-17T16:14:45.064Z,74.13
2022-11-17T16:17:49.431Z,75.52
2022-11-17T16:20:54.180Z,75.71
2022-11-17T16:24:01.544Z,75.14
2022-11-17T16:27:05.822Z,75.74
2022-11-17T16:30:14.083Z,75.57
2022-11-17T16:33:18.479Z,74.97
2022-11-17T16:36:25.453Z,73.67
2022-11-17T16:39:29.927Z,72.97
2022-11-17T16:42:34.236Z,72.76
2022-11-17T16:45:45.874Z,71.23
2022-11-17T16:48:51.024Z,69.59
2022-11-17T16:51:55.543Z,69.90
2022-11-17T16:55:04.619Z,69.37
2022-11-17T16:58:12.115Z,69.41
2022-11-17T17:01:19.462Z,69.80
2022-11-17T17:04:23.954Z,70.36
2022-11-17T17:07:28.552Z,70.20
2022-11-17T17:10:34.879Z,70.96
2022-11-17T17:13:39.823Z,70.10
2022-11-17T17:16:44.718Z,70.61
2022-11-17T17:19:49.137Z,70.11
2022-11-17T17:22:56.857Z,69.62
2022-11-17T17:26:10.395Z,69.38
2022-11-17T17:29:15.023Z,68.62
2022-11-17T17:32:19.847Z,67.65
2022-11-17T17:35:24.105Z,68.48
2022-11-17T17:38:29.307Z,69.28
2022-11-17T17:41:40.334Z,69.87
2022-11-17T17:44:44.721Z,70.42
2022-11-17T17:47:48.961Z,69.36
2022-11-17T17:50:53.371Z,69.55
2022-11-17T17:54:01.611Z,69.01
2022-11-17T17:57:05.942Z,68.12
2022-11-17T18:00:10.701Z,68.47
2022-11-17T18:03:15.567Z,67.89
2022-11-17T18:06:22.024Z,68.17
2022-11-17T18:09:28.324Z,68.49
2022-11-17T18:12:32.883Z,68.50
2022-11-17T18:15:41.111Z,69.07
2022-11-17T18:18:47.137Z,68.75
2022-11-17T18:21:51.634Z,69.01
2022-11-17T18:24:58.293Z,68.20
2022-11-17T18:28:03.878Z,67.54
2022-11-17T18:31:09.299Z,67.45
2022-11-17T18:34:16.569Z,65.69
2022-11-17T18:37:20.508Z,66.40
2022-11-17T18:40:24.948Z,67.16
2022-11-17T18:43:31.848Z,67.17
2022-11-17T18:46:36.375Z,65.81
2022-11-17T18:49:40.757Z,65.47
2022-11-17T18:52:45.225Z,66.10
2022-11-17T18:55:49.646Z,65.71
2022-11-17T18:58:54.316Z,65.46
2022-11-17T19:01:58.724Z,65.16
2022-11-17T19:05:02.760Z,65.82
2022-11-17T19:08:07.044Z,64.81
2022-11-17T19:11:13.159Z,65.69
2022-11-17T19:14:17.398Z,65.19
2022-11-17T19:17:22.172Z,64.61
2022-11-17T19:20:28.011Z,65.94
2022-11-17T19:23:47.976Z,65.88
2022-11-17T19:26:55.769Z,66.41
2022-11-17T19:30:20.065Z,66.73
2022-11-17T19:33:24.711Z,64.69
2022-11-17T19:36:31.643Z,64.39
2022-11-17T19:39:36.951Z,64.26
2022-11-17T19:42:42.629Z,64.07
2022-11-17T19:45:46.706Z,63.62
2022-11-17T19:48:51.013Z,63.48
2022-11-17T19:51:55.470Z,63.01
2022-11-17T19:54:59.641Z,62.93
2022-11-17T19:58:04.142Z,62.83
2022-11-17T20:01:14.137Z,63.00
2022-11-17T20:04:18.684Z,62.84
2022-11-17T20:07:23.283Z,63.66
2022-11-17T20:10:28.049Z,64.20
2022-11-17T20:13:33.378Z,64.92
2022-11-17T20:16:39.604Z,64.66
2022-11-17T20:19:43.968Z,64.65
2022-11-17T20:22:48.774Z,64.64
2022-11-17T20:25:53.164Z,64.31
2022-11-17T20:28:58.877Z,63.96
2022-11-17T20:32:03.223Z,63.33
2022-11-17T20:35:08.079Z,63.70
2022-11-17T20:38:15.670Z,63.28
2022-11-17T20:41:21.898Z,62.88
2022-11-17T20:44:26.450Z,63.05
2022-11-17T20:47:31.594Z,62.85
2022-11-17T20:50:36.207Z,63.20
2022-11-17T20:53:40.893Z,63.09
2022-11-17T20:56:45.416Z,64.11
2022-11-17T20:59:49.673Z,64.72
2022-11-17T21:02:54.098Z,65.00
2022-11-17T21:06:00.417Z,64.10
2022-11-17T21:09:05.516Z,63.40
2022-11-17T21:12:10.025Z,64.12
2022-11-17T21:15:14.727Z,63.73
2022-11-17T21:18:25.333Z,63.64
2022-11-17T21:21:29.811Z,64.52
2022-11-17T21:24:34.523Z,64.00
2022-11-17T21:27:38.842Z,64.50
2022-11-17T21:30:43.433Z,64.58
2022-11-17T21:33:48.078Z,63.58
2022-11-17T21:36:54.349Z,64.00
2022-11-17T21:40:01.972Z,63.66
2022-11-17T21:43:07.054Z,63.57
2022-11-17T21:46:14.795Z,63.66
2022-11-17T21:49:19.280Z,64.27
2022-11-17T21:52:23.687Z,64.06
2022-11-17T21:55:28.150Z,65.51
2022-11-17T21:58:33.028Z,65.86
2022-11-17T22:01:38.129Z,66.40
2022-11-17T22:04:42.423Z,68.86
2022-11-17T22:07:46.607Z,69.01
2022-11-17T22:10:51.204Z,69.92
2022-11-17T22:13:55.491Z,69.51
2022-11-17T22:16:59.935Z,70.25
2022-11-17T22:20:05.087Z,70.86
2022-11-17T22:23:09.620Z,71.08
2022-11-17T22:26:13.825Z,71.51
2022-11-17T22:29:20.917Z,72.70
2022-11-17T22:32:25.595Z,73.47
2022-11-17T22:35:31.876Z,74.35
2022-11-17T22:38:36.231Z,74.49
2022-11-17T22:41:41.467Z,75.22
2022-11-17T22:44:46.164Z,74.77
2022-11-17T22:47:50.378Z,73.99
2022-11-17T22:50:54.688Z,74.58
2022-11-17T22:53:58.760Z,74.12
2022-11-17T22:57:03.494Z,74.96
2022-11-17T23:00:09.042Z,74.84
2022-11-17T23:03:13.806Z,75.64
2022-11-17T23:06:18.603Z,75.14
2022-11-17T23:09:22.758Z,74.70
2022-11-17T23:12:27.512Z,74.43
2022-11-17T23:15:33.377Z,75.22
2022-11-17T23:18:37.864Z,74.57
2022-11-17T23:21:42.828Z,74.51
2022-11-17T23:24:47.071Z,75.56
2022-11-17T23:27:51.488Z,75.79
2022-11-17T23:31:03.814Z,75.70
2022-11-17T23:34:11.600Z,74.86
2022-11-17T23:37:15.906Z,74.62
2022-11-17T23:40:20.389Z,74.64
2022-11-17T23:43:25.048Z,74.29
2022-11-17T23:46:29.498Z,75.18
2022-11-17T23:49:34.006Z,75.65
2022-11-17T23:52:38.824Z,75.49
2022-11-17T23:55:43.056Z,76.75
2022-11-17T23:58:47.570Z,76.49
