createdAt,value
2024-01-05T00:00:52.007Z,3.40
2024-01-05T00:03:36.781Z,4.00
2024-01-05T00:06:04.972Z,3.90
2024-01-05T00:08:33.225Z,2.50
2024-01-05T00:11:01.099Z,4.20
2024-01-05T00:13:29.107Z,4.50
2024-01-05T00:15:57.872Z,4.30
2024-01-05T00:18:25.967Z,4.00
2024-01-05T00:20:53.995Z,2.60
2024-01-05T00:23:22.132Z,3.90
2024-01-05T00:25:50.153Z,3.80
2024-01-05T00:28:18.109Z,4.70
2024-01-05T00:30:46.144Z,5.10
2024-01-05T00:33:14.240Z,5.70
2024-01-05T00:35:42.277Z,3.50
2024-01-05T00:38:10.259Z,3.80
2024-01-05T00:40:38.393Z,2.80
2024-01-05T00:43:06.343Z,3.70
2024-01-05T00:45:34.503Z,4.50
2024-01-05T00:48:02.728Z,3.00
2024-01-05T00:50:30.867Z,3.60
2024-01-05T00:52:58.886Z,3.30
2024-01-05T00:55:27.260Z,4.50
2024-01-05T00:57:55.262Z,3.80
2024-01-05T01:00:23.509Z,6.30
2024-01-05T01:02:52.763Z,3.00
2024-01-05T01:05:21.196Z,4.00
2024-01-05T01:07:49.577Z,4.10
2024-01-05T01:15:53.440Z,3.50
2024-01-05T01:18:21.466Z,3.90
2024-01-05T01:20:49.866Z,5.50
2024-01-05T01:23:18.106Z,3.10
2024-01-05T01:25:46.134Z,4.10
2024-01-05T01:28:14.154Z,3.70
2024-01-05T01:30:42.400Z,3.70
2024-01-05T01:33:10.529Z,3.50
2024-01-05T01:35:38.661Z,4.60
2024-01-05T01:38:06.584Z,4.70
2024-01-05T01:40:34.583Z,4.20
2024-01-05T01:43:02.816Z,4.90
2024-01-05T01:45:32.007Z,4.60
2024-01-05T01:48:00.412Z,5.20
2024-01-05T01:50:28.404Z,3.50
2024-01-05T01:52:56.459Z,4.00
2024-01-05T01:55:24.865Z,2.70
2024-01-05T01:57:53.246Z,6.00
2024-01-05T02:00:21.267Z,3.60
2024-01-05T02:02:49.434Z,2.90
2024-01-05T02:05:18.379Z,4.00
2024-01-05T02:07:46.445Z,2.50
2024-01-05T02:10:14.486Z,2.80
2024-01-05T02:12:43.605Z,5.00
2024-01-05T02:15:11.645Z,3.80
2024-01-05T02:17:39.807Z,3.20
2024-01-05T02:20:09.247Z,4.50
2024-01-05T02:22:39.722Z,3.70
2024-01-05T02:25:08.417Z,4.70
2024-01-05T02:27:37.033Z,4.10
2024-01-05T02:30:05.638Z,3.50
2024-01-05T02:32:33.648Z,4.90
2024-01-05T02:35:01.771Z,3.60
2024-01-05T02:37:30.608Z,3.30
2024-01-05T02:39:58.708Z,2.90
2024-01-05T02:42:26.782Z,2.30
2024-01-05T02:44:54.845Z,4.60
2024-01-05T02:47:22.915Z,5.10
2024-01-05T02:49:50.957Z,5.30
2024-01-05T02:52:18.980Z,7.10
2024-01-05T02:54:46.842Z,5.50
2024-01-05T02:57:14.946Z,4.80
2024-01-05T02:59:42.958Z,5.60
2024-01-05T03:02:10.932Z,6.40
2024-01-05T03:04:42.808Z,4.90
2024-01-05T03:07:10.998Z,4.30
2024-01-05T03:09:38.954Z,3.80
2024-01-05T03:12:07.334Z,5.50
2024-01-05T03:14:35.665Z,4.10
2024-01-05T03:17:03.945Z,4.80
2024-01-05T03:19:32.012Z,4.80
2024-01-05T03:22:00.013Z,4.40
2024-01-05T03:24:28.019Z,4.40
2024-01-05T03:26:56.047Z,3.30
2024-01-05T03:29:24.046Z,4.30
2024-01-05T03:31:51.944Z,4.30
2024-01-05T03:34:19.984Z,4.20
2024-01-05T03:36:48.468Z,5.10
2024-01-05T03:39:16.578Z,5.80
2024-01-05T03:41:44.739Z,3.50
2024-01-05T03:44:12.804Z,4.90
2024-01-05T03:46:41.182Z,4.10
2024-01-05T03:49:09.372Z,4.30
2024-01-05T03:51:37.334Z,4.10
2024-01-05T03:54:05.428Z,3.70
2024-01-05T03:56:47.633Z,4.70
2024-01-05T03:59:16.067Z,3.50
2024-01-05T04:01:48.616Z,5.30
2024-01-05T04:04:17.108Z,5.50
2024-01-05T04:06:46.155Z,6.10
2024-01-05T04:09:14.542Z,6.50
2024-01-05T04:11:42.560Z,5.70
2024-01-05T04:14:10.488Z,3.40
2024-01-05T04:16:38.392Z,4.10
2024-01-05T04:19:06.473Z,6.10
2024-01-05T04:21:34.769Z,7.50
2024-01-05T04:24:03.304Z,7.10
2024-01-05T04:26:31.237Z,5.20
2024-01-05T04:28:59.143Z,6.90
2024-01-05T04:31:27.327Z,5.10
2024-01-05T04:33:56.603Z,5.10
2024-01-05T04:36:24.809Z,4.80
2024-01-05T04:38:52.786Z,4.50
2024-01-05T04:41:20.776Z,4.20
2024-01-05T04:43:50.547Z,5.70
2024-01-05T04:46:18.985Z,4.10
2024-01-05T04:48:47.045Z,5.50
2024-01-05T04:51:15.209Z,6.70
2024-01-05T04:53:43.103Z,5.50
2024-01-05T04:56:11.100Z,4.30
2024-01-05T04:58:39.073Z,6.20
2024-01-05T05:01:07.736Z,5.00
2024-01-05T05:03:37.077Z,5.80
2024-01-05T05:06:05.235Z,7.90
2024-01-05T05:08:33.191Z,7.30
2024-01-05T05:11:01.252Z,6.50
2024-01-05T05:13:29.238Z,5.00
2024-01-05T05:15:57.173Z,4.00
2024-01-05T05:18:25.247Z,5.80
2024-01-05T05:20:53.280Z,7.20
2024-01-05T05:23:21.425Z,11.90
2024-01-05T05:25:49.471Z,15.50
2024-01-05T05:28:17.490Z,33.90
2024-01-05T05:30:45.562Z,9.20
2024-01-05T05:33:13.721Z,5.30
2024-01-05T05:35:41.706Z,7.50
2024-01-05T05:38:10.186Z,6.70
2024-01-05T05:40:38.320Z,4.90
2024-01-05T05:43:06.275Z,5.60
2024-01-05T05:45:34.258Z,9.10
2024-01-05T05:48:02.440Z,6.20
2024-01-05T05:50:30.430Z,7.60
2024-01-05T05:52:58.513Z,7.30
2024-01-05T05:55:26.423Z,5.00
2024-01-05T05:57:54.478Z,6.10
2024-01-05T06:00:22.545Z,14.30
2024-01-05T06:02:50.965Z,5.00
2024-01-05T06:05:19.239Z,9.40
2024-01-05T06:07:47.185Z,5.20
2024-01-05T06:10:15.678Z,6.70
2024-01-05T06:12:43.693Z,6.20
2024-01-05T06:15:11.796Z,6.10
2024-01-05T06:17:39.794Z,8.20
2024-01-05T06:20:09.627Z,6.70
2024-01-05T06:22:37.674Z,5.80
2024-01-05T06:25:06.084Z,9.10
2024-01-05T06:27:38.910Z,4.60
2024-01-05T06:30:10.897Z,8.80
2024-01-05T06:32:39.506Z,5.10
2024-01-05T06:35:08.564Z,5.50
2024-01-05T06:37:36.777Z,7.00
2024-01-05T06:40:05.268Z,11.10
2024-01-05T06:42:33.221Z,8.70
2024-01-05T06:45:01.448Z,8.10
2024-01-05T06:47:29.523Z,9.30
2024-01-05T06:49:57.586Z,8.40
2024-01-05T06:52:25.637Z,5.00
2024-01-05T06:54:53.598Z,15.40
2024-01-05T06:57:21.452Z,6.10
2024-01-05T06:59:49.412Z,5.20
2024-01-05T07:02:17.995Z,7.10
2024-01-05T07:04:46.263Z,6.90
2024-01-05T07:07:16.858Z,9.60
2024-01-05T07:09:45.205Z,5.50
2024-01-05T07:12:13.211Z,5.60
2024-01-05T07:14:41.327Z,5.60
2024-01-05T07:17:09.288Z,6.80
2024-01-05T07:19:39.344Z,6.90
2024-01-05T07:22:07.494Z,6.40
2024-01-05T07:24:38.719Z,7.80
2024-01-05T07:27:07.527Z,6.00
2024-01-05T07:29:35.478Z,8.70
2024-01-05T07:32:05.236Z,5.50
2024-01-05T07:34:33.372Z,7.70
2024-01-05T07:37:01.414Z,5.60
2024-01-05T07:39:29.425Z,6.50
2024-01-05T07:41:57.461Z,5.80
2024-01-05T07:44:25.525Z,7.30
2024-01-05T07:46:53.639Z,5.90
2024-01-05T07:49:21.738Z,6.70
2024-01-05T07:51:50.245Z,6.60
2024-01-05T07:54:18.464Z,7.70
2024-01-05T07:56:46.579Z,8.40
2024-01-05T07:59:16.912Z,6.10
2024-01-05T08:01:45.190Z,6.00
2024-01-05T08:04:13.519Z,5.70
2024-01-05T08:06:41.636Z,6.30
2024-01-05T08:09:09.615Z,7.40
2024-01-05T08:11:37.668Z,8.50
2024-01-05T08:14:09.128Z,7.20
2024-01-05T08:16:37.713Z,7.00
2024-01-05T08:19:06.075Z,6.90
2024-01-05T08:21:34.345Z,6.90
2024-01-05T08:24:03.503Z,13.20
2024-01-05T08:26:31.457Z,8.80
2024-01-05T08:28:59.405Z,3.80
2024-01-05T08:31:27.538Z,8.10
2024-01-05T08:33:55.825Z,6.60
2024-01-05T08:36:24.183Z,6.10
2024-01-05T08:38:52.236Z,7.60
2024-01-05T08:41:20.256Z,11.10
2024-01-05T08:43:48.427Z,10.40
2024-01-05T08:46:16.457Z,12.20
2024-01-05T08:48:45.631Z,8.80
2024-01-05T08:51:13.883Z,7.90
2024-01-05T08:53:43.746Z,7.60
2024-01-05T08:56:11.956Z,8.00
2024-01-05T08:58:40.436Z,7.80
2024-01-05T09:01:08.837Z,7.70
2024-01-05T09:03:36.857Z,16.30
2024-01-05T09:06:05.094Z,8.50
2024-01-05T09:08:33.093Z,10.20
2024-01-05T09:11:00.993Z,7.60
2024-01-05T09:13:29.064Z,9.20
2024-01-05T09:15:57.263Z,9.70
2024-01-05T09:18:25.369Z,12.50
2024-01-05T09:20:53.572Z,12.90
2024-01-05T09:23:21.615Z,9.50
2024-01-05T09:25:49.585Z,8.50
2024-01-05T09:28:17.554Z,11.80
2024-01-05T09:30:45.783Z,10.60
2024-01-05T09:33:14.022Z,7.30
2024-01-05T09:35:42.103Z,10.00
2024-01-05T09:38:10.085Z,8.70
2024-01-05T09:40:38.448Z,6.10
2024-01-05T09:43:06.327Z,9.30
2024-01-05T09:45:34.910Z,6.50
2024-01-05T09:48:04.568Z,7.20
2024-01-05T09:50:33.032Z,10.20
2024-01-05T09:53:01.194Z,7.80
2024-01-05T09:55:29.256Z,6.80
2024-01-05T09:57:58.233Z,8.20
2024-01-05T10:00:28.662Z,7.80
2024-01-05T10:03:05.371Z,8.30
2024-01-05T10:05:34.946Z,8.60
2024-01-05T10:08:05.576Z,6.50
2024-01-05T10:10:47.584Z,7.00
2024-01-05T10:13:18.435Z,9.30
2024-01-05T10:15:56.707Z,9.90
2024-01-05T10:18:26.404Z,8.50
2024-01-05T10:20:56.743Z,10.10
2024-01-05T10:23:25.388Z,7.00
2024-01-05T10:25:53.347Z,8.60
2024-01-05T10:28:24.696Z,7.70
2024-01-05T10:30:53.906Z,8.40
2024-01-05T10:33:22.308Z,9.20
2024-01-05T10:35:50.406Z,9.10
2024-01-05T10:38:18.406Z,9.90
2024-01-05T10:40:46.481Z,6.40
2024-01-05T10:43:16.079Z,10.30
2024-01-05T10:45:46.384Z,9.70
2024-01-05T10:48:18.308Z,7.50
2024-01-05T10:50:48.602Z,9.00
2024-01-05T10:53:18.655Z,11.40
2024-01-05T10:55:47.569Z,7.90
2024-01-05T10:58:15.497Z,10.70
2024-01-05T11:00:43.696Z,10.60
2024-01-05T11:03:19.297Z,7.30
2024-01-05T11:05:47.909Z,9.70
2024-01-05T11:08:28.079Z,7.40
2024-01-05T11:11:13.171Z,8.80
2024-01-05T11:13:59.861Z,7.90
2024-01-05T11:17:05.390Z,11.20
2024-01-05T11:19:56.842Z,9.30
2024-01-05T11:22:35.603Z,9.60
2024-01-05T11:25:04.782Z,12.30
2024-01-05T11:27:37.466Z,14.30
2024-01-05T11:30:06.606Z,12.00
2024-01-05T11:32:44.104Z,10.10
2024-01-05T11:35:18.453Z,15.30
2024-01-05T11:37:49.673Z,13.70
2024-01-05T11:40:26.926Z,21.70
2024-01-05T11:42:55.588Z,18.30
2024-01-05T11:45:45.577Z,14.70
2024-01-05T11:48:35.968Z,36.00
2024-01-05T11:51:04.458Z,23.40
2024-01-05T11:53:32.749Z,13.80
2024-01-05T11:56:04.626Z,20.20
2024-01-05T11:58:40.267Z,17.90
2024-01-05T12:01:12.865Z,13.50
2024-01-05T12:03:42.693Z,16.30
2024-01-05T12:06:12.789Z,14.00
2024-01-05T12:08:42.295Z,11.70
2024-01-05T12:11:12.555Z,16.90
2024-01-05T12:13:41.034Z,17.30
2024-01-05T12:16:10.474Z,18.40
2024-01-05T12:18:50.774Z,25.70
2024-01-05T12:21:21.880Z,23.10
2024-01-05T12:23:52.921Z,13.40
2024-01-05T12:26:21.336Z,13.30
2024-01-05T12:28:50.263Z,11.00
2024-01-05T12:31:19.148Z,13.30
2024-01-05T12:33:48.005Z,12.40
2024-01-05T12:36:33.430Z,15.10
2024-01-05T12:39:10.257Z,14.90
2024-01-05T12:41:42.886Z,12.80
2024-01-05T12:44:12.364Z,12.10
2024-01-05T12:46:45.131Z,14.80
2024-01-05T12:49:25.253Z,12.60
2024-01-05T12:51:54.681Z,17.20
2024-01-05T12:54:23.683Z,16.90
2024-01-05T12:56:52.569Z,17.40
2024-01-05T12:59:25.146Z,19.50
2024-01-05T13:02:00.629Z,16.50
2024-01-05T13:04:34.484Z,17.20
2024-01-05T13:07:07.734Z,17.40
2024-01-05T13:09:35.850Z,16.30
2024-01-05T13:12:04.162Z,17.60
2024-01-05T13:14:32.285Z,16.60
2024-01-05T13:17:01.931Z,16.70
2024-01-05T13:19:29.947Z,20.20
2024-01-05T13:21:57.816Z,19.30
2024-01-05T13:24:26.789Z,15.90
2024-01-05T13:26:54.762Z,16.20
2024-01-05T13:29:22.786Z,17.10
2024-01-05T13:31:50.731Z,17.10
2024-01-05T13:34:18.791Z,13.50
2024-01-05T13:36:46.790Z,16.00
2024-01-05T13:39:15.030Z,23.30
2024-01-05T13:41:43.092Z,20.80
2024-01-05T13:44:11.223Z,16.30
2024-01-05T13:46:39.128Z,18.50
2024-01-05T13:49:07.131Z,17.50
2024-01-05T13:51:35.122Z,15.20
2024-01-05T13:54:03.277Z,24.50
2024-01-05T13:56:31.829Z,19.30
2024-01-05T13:59:00.393Z,27.00
2024-01-05T14:01:28.333Z,23.00
2024-01-05T14:03:56.442Z,19.50
2024-01-05T14:06:24.469Z,27.10
2024-01-05T14:08:52.356Z,23.80
2024-01-05T14:11:20.323Z,20.30
2024-01-05T14:13:48.325Z,18.60
2024-01-05T14:16:16.224Z,21.10
2024-01-05T14:18:44.840Z,18.40
2024-01-05T14:21:22.143Z,21.70
2024-01-05T14:23:50.125Z,28.80
2024-01-05T14:26:19.329Z,23.40
2024-01-05T14:28:49.379Z,19.60
2024-01-05T14:31:28.579Z,20.40
2024-01-05T14:33:57.672Z,22.00
2024-01-05T14:36:26.225Z,15.90
2024-01-05T14:38:55.180Z,13.70
2024-01-05T14:41:28.751Z,18.60
2024-01-05T14:43:57.518Z,17.30
2024-01-05T14:46:25.541Z,16.90
2024-01-05T14:48:53.764Z,14.70
2024-01-05T14:51:21.902Z,18.80
2024-01-05T14:53:50.170Z,19.00
2024-01-05T14:56:18.145Z,19.10
2024-01-05T14:58:48.687Z,20.40
2024-01-05T15:01:18.951Z,18.50
2024-01-05T15:03:48.372Z,21.60
2024-01-05T15:06:16.677Z,22.80
2024-01-05T15:08:46.168Z,18.90
2024-01-05T15:11:20.451Z,21.40
2024-01-05T15:13:49.028Z,28.80
2024-01-05T15:16:17.338Z,23.50
2024-01-05T15:18:45.441Z,20.90
2024-01-05T15:21:23.581Z,22.50
2024-01-05T15:23:51.819Z,21.30
2024-01-05T15:26:19.934Z,19.70
2024-01-05T15:28:47.827Z,24.10
2024-01-05T15:31:21.078Z,27.00
2024-01-05T15:33:51.073Z,18.60
2024-01-05T15:36:20.941Z,19.60
2024-01-05T15:38:49.154Z,27.80
2024-01-05T15:41:17.071Z,25.60
2024-01-05T15:43:45.069Z,27.10
2024-01-05T15:46:17.508Z,27.40
2024-01-05T15:48:45.717Z,27.50
2024-01-05T15:51:17.912Z,27.10
2024-01-05T15:53:47.892Z,31.50
2024-01-05T15:56:17.666Z,48.70
2024-01-05T15:58:47.481Z,45.90
2024-01-05T16:01:16.297Z,88.90
2024-01-05T16:03:44.638Z,52.70
2024-01-05T16:06:12.984Z,38.80
2024-01-05T16:08:41.156Z,46.70
2024-01-05T16:11:09.534Z,42.20
2024-01-05T16:13:37.688Z,29.40
2024-01-05T16:16:20.199Z,33.70
2024-01-05T16:18:51.409Z,33.20
2024-01-05T16:21:26.595Z,36.10
2024-01-05T16:23:59.573Z,24.90
2024-01-05T16:26:27.807Z,29.30
2024-01-05T16:28:55.792Z,34.40
2024-01-05T16:31:24.326Z,40.90
2024-01-05T16:33:52.523Z,39.10
2024-01-05T16:36:22.180Z,32.90
2024-01-05T16:38:50.215Z,39.80
2024-01-05T16:41:25.312Z,37.30
2024-01-05T16:43:54.673Z,36.30
2024-01-05T16:46:22.855Z,31.80
2024-01-05T16:48:54.523Z,32.20
2024-01-05T16:51:23.494Z,38.00
2024-01-05T16:53:52.280Z,41.90
2024-01-05T16:56:28.441Z,27.30
2024-01-05T16:58:57.903Z,43.30
2024-01-05T17:01:26.642Z,27.70
2024-01-05T17:03:56.654Z,25.20
2024-01-05T17:06:25.313Z,29.30
2024-01-05T17:08:54.386Z,36.30
2024-01-05T17:11:26.852Z,29.00
2024-01-05T17:13:57.934Z,35.70
2024-01-05T17:16:27.018Z,25.90
2024-01-05T17:19:00.636Z,51.10
2024-01-05T17:21:32.083Z,28.00
2024-01-05T17:23:59.988Z,32.40
2024-01-05T17:26:28.006Z,27.70
2024-01-05T17:28:58.228Z,27.40
2024-01-05T17:31:26.219Z,42.50
2024-01-05T17:33:54.328Z,73.00
2024-01-05T17:36:28.104Z,31.60
2024-01-05T17:38:57.697Z,17.50
2024-01-05T17:41:25.969Z,18.80
2024-01-05T17:43:53.883Z,17.20
2024-01-05T17:46:21.810Z,15.50
2024-01-05T17:48:50.036Z,20.70
2024-01-05T17:51:18.133Z,18.80
2024-01-05T17:53:46.099Z,18.60
2024-01-05T17:56:22.187Z,19.00
2024-01-05T17:58:50.219Z,18.50
2024-01-05T18:01:18.337Z,17.90
2024-01-05T18:03:46.421Z,22.00
2024-01-05T18:06:15.108Z,18.20
2024-01-05T18:08:43.214Z,20.80
2024-01-05T18:11:22.187Z,19.70
2024-01-05T18:13:51.390Z,20.00
2024-01-05T18:16:29.171Z,18.00
2024-01-05T18:18:58.523Z,16.50
2024-01-05T18:21:27.269Z,16.60
2024-01-05T18:23:57.541Z,34.50
2024-01-05T18:26:28.524Z,15.10
2024-01-05T18:28:57.417Z,17.80
2024-01-05T18:31:29.614Z,20.90
2024-01-05T18:33:57.940Z,21.90
2024-01-05T18:36:26.465Z,22.20
2024-01-05T18:38:54.470Z,24.50
2024-01-05T18:41:27.552Z,26.30
2024-01-05T18:43:55.883Z,21.80
2024-01-05T18:46:23.929Z,16.70
2024-01-05T18:48:52.048Z,19.80
2024-01-05T18:51:20.488Z,18.80
2024-01-05T18:53:48.515Z,19.30
2024-01-05T18:56:16.646Z,17.20
2024-01-05T18:58:44.631Z,20.20
2024-01-05T19:01:12.648Z,19.40
2024-01-05T19:03:40.940Z,18.50
2024-01-05T19:06:09.171Z,20.90
2024-01-05T19:08:37.105Z,22.00
2024-01-05T19:11:05.344Z,22.30
2024-01-05T19:13:34.066Z,19.50
2024-01-05T19:16:02.837Z,21.90
2024-01-05T19:18:31.372Z,22.70
2024-01-05T19:20:59.466Z,21.60
2024-01-05T19:23:27.469Z,24.70
2024-01-05T19:25:55.754Z,23.20
2024-01-05T19:28:24.486Z,19.60
2024-01-05T19:30:52.518Z,24.00
2024-01-05T19:33:21.548Z,23.70
2024-01-05T19:35:49.788Z,24.30
2024-01-05T19:38:18.930Z,23.60
2024-01-05T19:40:47.148Z,30.70
2024-01-05T19:43:15.764Z,35.90
2024-01-05T19:45:44.737Z,25.90
2024-01-05T19:48:12.939Z,32.60
2024-01-05T19:50:41.888Z,29.80
2024-01-05T19:53:09.834Z,28.40
2024-01-05T19:55:38.140Z,23.60
2024-01-05T19:58:06.203Z,27.90
2024-01-05T20:00:34.226Z,26.10
2024-01-05T20:03:02.226Z,26.00
2024-01-05T20:05:30.256Z,32.20
2024-01-05T20:08:00.259Z,33.20
2024-01-05T20:10:29.718Z,34.90
2024-01-05T20:12:57.997Z,32.10
2024-01-05T20:15:28.384Z,30.90
2024-01-05T20:17:57.003Z,31.30
2024-01-05T20:20:25.055Z,31.10
2024-01-05T20:22:53.244Z,25.60
2024-01-05T20:25:21.370Z,27.50
2024-01-05T20:27:49.844Z,27.50
2024-01-05T20:30:18.654Z,25.70
2024-01-05T20:32:46.747Z,23.20
2024-01-05T20:35:14.677Z,31.20
2024-01-05T20:37:43.009Z,30.50
2024-01-05T20:40:11.612Z,30.50
2024-01-05T20:42:39.865Z,33.60
2024-01-05T20:45:12.795Z,35.40
2024-01-05T20:47:42.083Z,32.30
2024-01-05T20:50:10.779Z,33.30
2024-01-05T20:52:39.682Z,32.00
2024-01-05T20:55:08.007Z,28.10
2024-01-05T20:57:36.292Z,29.20
2024-01-05T21:00:06.394Z,31.80
2024-01-05T21:02:34.387Z,28.90
2024-01-05T21:05:02.553Z,32.00
2024-01-05T21:07:30.893Z,29.70
2024-01-05T21:09:58.886Z,32.60
2024-01-05T21:12:26.914Z,36.70
2024-01-05T21:14:55.064Z,35.50
2024-01-05T21:17:23.533Z,32.80
2024-01-05T21:19:51.831Z,38.40
2024-01-05T21:22:20.172Z,31.10
2024-01-05T21:24:51.692Z,29.90
2024-01-05T21:27:20.038Z,38.00
2024-01-05T21:29:48.146Z,32.50
2024-01-05T21:32:17.979Z,37.40
2024-01-05T21:34:46.720Z,40.30
2024-01-05T21:37:14.797Z,55.00
2024-01-05T21:39:42.878Z,40.60
2024-01-05T21:42:12.149Z,37.20
2024-01-05T21:44:40.240Z,37.60
2024-01-05T21:47:08.141Z,39.10
2024-01-05T21:49:38.782Z,37.10
2024-01-05T21:52:07.597Z,36.60
2024-01-05T21:54:36.244Z,27.70
2024-01-05T21:57:04.607Z,28.20
2024-01-05T21:59:34.644Z,33.70
2024-01-05T22:02:02.995Z,34.40
2024-01-05T22:04:31.182Z,37.10
2024-01-05T22:07:02.033Z,38.10
2024-01-05T22:09:30.105Z,31.10
2024-01-05T22:11:58.095Z,33.50
2024-01-05T22:14:27.204Z,38.70
2024-01-05T22:16:55.949Z,35.70
2024-01-05T22:19:24.348Z,37.30
2024-01-05T22:21:52.360Z,35.30
2024-01-05T22:24:20.310Z,37.10
2024-01-05T22:26:48.755Z,36.00
2024-01-05T22:29:16.759Z,32.80
2024-01-05T22:31:47.529Z,40.70
2024-01-05T22:34:15.690Z,44.50
2024-01-05T22:36:44.428Z,53.50
2024-01-05T22:39:13.502Z,52.40
2024-01-05T22:41:41.644Z,41.30
2024-01-05T22:44:09.599Z,43.10
2024-01-05T22:46:39.267Z,40.80
2024-01-05T22:49:07.413Z,36.50
2024-01-05T22:51:35.352Z,46.20
2024-01-05T22:54:04.700Z,37.40
2024-01-05T22:56:32.703Z,40.50
2024-01-05T22:59:00.680Z,39.70
2024-01-05T23:01:28.696Z,29.70
2024-01-05T23:03:56.917Z,36.90
2024-01-05T23:06:25.135Z,34.50
2024-01-05T23:08:53.227Z,34.60
2024-01-05T23:11:21.222Z,33.40
2024-01-05T23:13:49.347Z,37.70
2024-01-05T23:16:17.474Z,38.90
2024-01-05T23:18:45.501Z,37.20
2024-01-05T23:21:13.657Z,40.50
2024-01-05T23:23:41.656Z,33.00
2024-01-05T23:26:20.401Z,30.90
2024-01-05T23:28:50.877Z,34.70
2024-01-05T23:31:19.246Z,37.60
2024-01-05T23:34:04.407Z,30.10
2024-01-05T23:36:40.555Z,36.50
2024-01-05T23:39:09.579Z,32.00
2024-01-05T23:41:37.946Z,32.50
2024-01-05T23:44:05.961Z,34.80
2024-01-05T23:46:33.926Z,35.60
2024-01-05T23:49:01.971Z,37.80
2024-01-05T23:51:30.216Z,37.10
2024-01-05T23:53:58.194Z,36.50
2024-01-05T23:56:26.084Z,33.40
2024-01-05T23:58:53.961Z,37.10
