createdAt,value
2022-09-14T00:01:56.234Z,95.35
2022-09-14T00:04:25.118Z,95.06
2022-09-14T00:06:53.798Z,94.16
2022-09-14T00:09:24.865Z,95.94
2022-09-14T00:11:54.145Z,96.80
2022-09-14T00:14:23.231Z,97.14
2022-09-14T00:16:52.495Z,96.88
2022-09-14T00:19:27.899Z,96.72
2022-09-14T00:21:59.120Z,96.69
2022-09-14T00:24:35.290Z,95.55
2022-09-14T00:27:04.589Z,94.26
2022-09-14T00:29:33.790Z,95.19
2022-09-14T00:32:03.525Z,96.89
2022-09-14T00:34:32.903Z,97.39
2022-09-14T00:37:01.586Z,97.20
2022-09-14T00:39:30.274Z,97.22
2022-09-14T00:41:59.291Z,96.38
2022-09-14T00:44:27.968Z,95.83
2022-09-14T00:47:01.049Z,94.95
2022-09-14T00:49:39.804Z,96.12
2022-09-14T00:52:16.030Z,96.57
2022-09-14T00:54:50.180Z,95.90
2022-09-14T00:57:20.298Z,96.62
2022-09-14T00:59:53.062Z,96.80
2022-09-14T01:02:24.565Z,96.87
2022-09-14T01:04:54.193Z,97.05
2022-09-14T01:07:51.172Z,96.94
2022-09-14T01:10:23.340Z,95.35
2022-09-14T01:13:35.739Z,96.66
2022-09-14T01:16:19.934Z,96.67
2022-09-14T01:19:04.972Z,96.54
2022-09-14T01:21:42.379Z,96.63
2022-09-14T01:24:34.809Z,96.28
2022-09-14T01:27:22.628Z,96.76
2022-09-14T01:30:23.061Z,97.10
2022-09-14T01:33:02.445Z,97.43
2022-09-14T01:35:56.324Z,97.08
2022-09-14T01:38:39.412Z,97.09
2022-09-14T01:41:14.436Z,96.78
2022-09-14T01:43:54.406Z,96.57
2022-09-14T01:46:44.993Z,96.88
2022-09-14T01:49:20.150Z,96.72
2022-09-14T01:51:56.596Z,96.78
2022-09-14T01:54:48.535Z,96.64
2022-09-14T01:57:43.521Z,96.34
2022-09-14T02:00:19.290Z,96.48
2022-09-14T02:03:10.001Z,96.48
2022-09-14T02:06:44.733Z,97.06
2022-09-14T02:09:18.131Z,97.23
2022-09-14T02:11:47.831Z,97.24
2022-09-14T02:14:16.743Z,97.36
2022-09-14T02:16:46.567Z,96.92
2022-09-14T02:19:16.818Z,95.88
2022-09-14T02:21:47.307Z,95.64
2022-09-14T02:24:16.494Z,96.11
2022-09-14T02:26:47.550Z,96.65
2022-09-14T02:29:16.433Z,97.44
2022-09-14T02:32:34.476Z,97.87
2022-09-14T02:35:23.128Z,97.75
2022-09-14T02:38:20.521Z,97.43
2022-09-14T02:41:14.776Z,97.77
2022-09-14T02:44:25.141Z,98.04
2022-09-14T02:47:37.338Z,97.69
2022-09-14T02:50:34.697Z,97.00
2022-09-14T02:53:35.438Z,97.05
2022-09-14T02:56:08.630Z,97.94
2022-09-14T02:58:41.718Z,97.82
2022-09-14T03:01:15.601Z,97.73
2022-09-14T03:03:44.530Z,97.80
2022-09-14T03:06:13.930Z,97.99
2022-09-14T03:08:43.527Z,98.12
2022-09-14T03:11:12.842Z,97.67
2022-09-14T03:13:42.245Z,96.84
2022-09-14T03:16:16.538Z,97.55
2022-09-14T03:18:45.646Z,97.19
2022-09-14T03:21:17.707Z,97.28
2022-09-14T03:23:55.525Z,97.80
2022-09-14T03:26:26.272Z,98.09
2022-09-14T03:28:58.956Z,98.05
2022-09-14T03:31:27.785Z,97.95
2022-09-14T03:33:59.272Z,97.80
2022-09-14T03:36:30.739Z,97.71
2022-09-14T03:39:02.081Z,97.65
2022-09-14T03:41:30.789Z,97.96
2022-09-14T03:44:00.268Z,98.12
2022-09-14T03:46:29.040Z,97.86
2022-09-14T03:48:57.859Z,97.91
2022-09-14T03:51:26.644Z,97.67
2022-09-14T03:53:56.152Z,97.66
2022-09-14T03:56:24.841Z,97.75
2022-09-14T03:58:54.024Z,97.42
2022-09-14T04:01:23.762Z,97.25
2022-09-14T04:03:52.741Z,97.23
2022-09-14T04:06:21.645Z,96.94
2022-09-14T04:08:50.396Z,96.66
2022-09-14T04:11:23.806Z,96.50
2022-09-14T04:13:53.657Z,96.34
2022-09-14T04:16:22.681Z,96.27
2022-09-14T04:18:51.526Z,96.33
2022-09-14T04:21:23.379Z,96.07
2022-09-14T04:24:14.025Z,95.86
2022-09-14T04:26:46.091Z,95.41
2022-09-14T04:29:15.338Z,94.55
2022-09-14T04:31:44.014Z,93.61
2022-09-14T04:34:16.616Z,93.10
2022-09-14T04:36:45.299Z,90.49
2022-09-14T04:39:14.287Z,89.18
2022-09-14T04:41:43.482Z,88.31
2022-09-14T04:44:12.642Z,88.00
2022-09-14T04:46:46.467Z,86.77
2022-09-14T04:49:19.057Z,86.19
2022-09-14T04:51:48.283Z,85.92
2022-09-14T04:54:18.580Z,84.26
2022-09-14T04:56:47.175Z,83.30
2022-09-14T04:59:16.286Z,83.96
2022-09-14T05:01:50.070Z,83.73
2022-09-14T05:04:19.967Z,83.51
2022-09-14T05:06:50.427Z,83.41
2022-09-14T05:09:19.687Z,83.96
2022-09-14T05:11:50.677Z,83.97
2022-09-14T05:14:19.283Z,83.02
2022-09-14T05:16:48.338Z,82.62
2022-09-14T05:19:18.684Z,83.39
2022-09-14T05:21:47.427Z,82.46
2022-09-14T05:24:19.013Z,81.39
2022-09-14T05:26:48.052Z,81.22
2022-09-14T05:29:19.157Z,79.68
2022-09-14T05:31:48.157Z,79.08
2022-09-14T05:34:18.091Z,78.10
2022-09-14T05:36:47.047Z,77.38
2022-09-14T05:39:18.714Z,75.10
2022-09-14T05:41:50.537Z,74.92
2022-09-14T05:44:19.249Z,74.59
2022-09-14T05:46:47.871Z,75.53
2022-09-14T05:49:16.463Z,75.21
2022-09-14T05:51:45.128Z,74.92
2022-09-14T05:54:13.718Z,74.52
2022-09-14T05:56:42.350Z,75.05
2022-09-14T05:59:11.215Z,76.17
2022-09-14T06:01:40.235Z,71.27
2022-09-14T06:04:11.723Z,72.55
2022-09-14T06:06:40.268Z,71.55
2022-09-14T06:09:08.910Z,70.06
2022-09-14T06:11:37.621Z,71.14
2022-09-14T06:14:06.669Z,69.91
2022-09-14T06:16:35.348Z,68.96
2022-09-14T06:19:04.639Z,69.05
2022-09-14T06:21:35.480Z,67.01
2022-09-14T06:24:04.725Z,67.71
2022-09-14T06:26:33.789Z,66.37
2022-09-14T06:29:02.655Z,65.14
2022-09-14T06:31:31.481Z,64.11
2022-09-14T06:34:00.146Z,63.81
2022-09-14T06:36:29.369Z,63.87
2022-09-14T06:39:00.225Z,63.96
2022-09-14T06:41:30.746Z,62.62
2022-09-14T06:44:02.001Z,61.73
2022-09-14T06:46:34.434Z,61.57
2022-09-14T06:49:12.006Z,61.46
2022-09-14T06:51:44.582Z,60.73
2022-09-14T06:54:15.986Z,61.60
2022-09-14T06:56:46.647Z,58.72
2022-09-14T06:59:17.964Z,59.02
2022-09-14T07:01:46.917Z,57.88
2022-09-14T07:04:16.438Z,56.61
2022-09-14T07:06:50.174Z,55.86
2022-09-14T07:09:20.418Z,55.90
2022-09-14T07:11:49.407Z,55.13
2022-09-14T07:14:20.414Z,53.33
2022-09-14T07:16:49.728Z,52.15
2022-09-14T07:19:18.684Z,52.00
2022-09-14T07:21:48.752Z,52.78
2022-09-14T07:24:17.527Z,52.36
2022-09-14T07:26:46.204Z,51.42
2022-09-14T07:29:19.053Z,50.99
2022-09-14T07:31:51.464Z,50.20
2022-09-14T07:34:20.775Z,49.73
2022-09-14T07:36:49.446Z,48.73
2022-09-14T07:39:18.466Z,49.70
2022-09-14T07:41:47.130Z,49.26
2022-09-14T07:44:18.173Z,47.47
2022-09-14T07:46:47.883Z,47.86
2022-09-14T07:49:17.725Z,48.34
2022-09-14T07:51:46.786Z,48.29
2022-09-14T07:54:18.768Z,47.36
2022-09-14T07:56:49.575Z,47.57
2022-09-14T07:59:38.575Z,47.85
2022-09-14T08:02:11.355Z,46.85
2022-09-14T08:04:39.940Z,45.73
2022-09-14T08:07:09.395Z,45.83
2022-09-14T08:09:39.783Z,45.81
2022-09-14T08:12:08.462Z,45.92
2022-09-14T08:14:37.366Z,46.43
2022-09-14T08:17:06.025Z,46.46
2022-09-14T08:19:35.845Z,46.05
2022-09-14T08:22:05.142Z,45.67
2022-09-14T08:24:33.931Z,44.40
2022-09-14T08:27:02.560Z,44.96
2022-09-14T08:29:31.202Z,45.19
2022-09-14T08:32:00.095Z,44.86
2022-09-14T08:34:29.076Z,45.61
2022-09-14T08:36:57.800Z,45.99
2022-09-14T08:39:26.461Z,45.68
2022-09-14T08:42:00.863Z,45.75
2022-09-14T08:44:51.381Z,45.64
2022-09-14T08:47:34.526Z,45.29
2022-09-14T08:50:15.278Z,44.95
2022-09-14T08:52:56.256Z,45.87
2022-09-14T08:55:37.945Z,45.87
2022-09-14T08:58:21.572Z,44.33
2022-09-14T09:01:17.467Z,42.92
2022-09-14T09:04:51.513Z,42.83
2022-09-14T09:07:52.456Z,42.71
2022-09-14T09:10:21.657Z,42.55
2022-09-14T09:12:55.776Z,42.47
2022-09-14T09:15:47.805Z,42.28
2022-09-14T09:18:41.480Z,41.10
2022-09-14T09:21:32.283Z,42.07
2022-09-14T09:24:46.025Z,42.13
2022-09-14T09:27:16.907Z,40.96
2022-09-14T09:29:45.865Z,40.80
2022-09-14T09:32:26.217Z,41.26
2022-09-14T09:35:24.686Z,40.79
2022-09-14T09:38:19.342Z,39.90
2022-09-14T09:40:54.754Z,38.97
2022-09-14T09:43:45.348Z,39.47
2022-09-14T09:46:13.004Z,39.45
2022-09-14T09:48:45.887Z,39.56
2022-09-14T09:51:24.948Z,39.71
2022-09-14T09:54:31.608Z,38.67
2022-09-14T09:57:07.681Z,38.70
2022-09-14T09:59:44.446Z,39.19
2022-09-14T10:02:29.638Z,38.52
2022-09-14T10:05:24.290Z,38.48
2022-09-14T10:08:00.204Z,38.97
2022-09-14T10:10:35.259Z,38.78
2022-09-14T10:13:14.942Z,38.36
2022-09-14T10:15:43.733Z,38.20
2022-09-14T10:18:19.188Z,38.27
2022-09-14T10:21:14.111Z,37.00
2022-09-14T10:23:44.163Z,37.06
2022-09-14T10:26:12.795Z,36.88
2022-09-14T10:28:50.176Z,35.82
2022-09-14T10:31:31.447Z,36.13
2022-09-14T10:34:01.175Z,36.32
2022-09-14T10:36:47.979Z,36.27
2022-09-14T10:39:22.062Z,36.12
2022-09-14T10:42:09.089Z,35.29
2022-09-14T10:45:10.046Z,35.35
2022-09-14T10:48:19.824Z,33.62
2022-09-14T10:51:16.233Z,33.77
2022-09-14T10:53:52.094Z,33.78
2022-09-14T10:56:54.130Z,33.26
2022-09-14T10:59:32.159Z,32.03
2022-09-14T11:02:27.009Z,32.03
2022-09-14T11:05:26.245Z,30.43
2022-09-14T11:08:25.191Z,29.81
2022-09-14T11:11:55.114Z,29.81
2022-09-14T11:14:51.929Z,30.56
2022-09-14T11:17:56.403Z,29.87
2022-09-14T11:20:58.311Z,29.68
2022-09-14T11:23:51.841Z,30.09
2022-09-14T11:26:40.337Z,28.64
2022-09-14T11:29:57.558Z,29.39
2022-09-14T11:32:40.568Z,30.17
2022-09-14T11:35:36.266Z,29.12
2022-09-14T11:38:18.217Z,28.56
2022-09-14T11:40:56.141Z,28.89
2022-09-14T11:43:42.895Z,29.97
2022-09-14T11:46:21.729Z,29.15
2022-09-14T11:49:13.322Z,28.85
2022-09-14T11:51:56.107Z,28.68
2022-09-14T11:54:25.067Z,29.55
2022-09-14T11:57:03.868Z,29.00
2022-09-14T11:59:41.513Z,28.13
2022-09-14T12:02:25.385Z,28.48
2022-09-14T12:05:05.979Z,28.96
2022-09-14T12:07:46.911Z,28.49
2022-09-14T12:10:18.174Z,28.28
2022-09-14T12:13:22.757Z,27.14
2022-09-14T12:16:05.597Z,26.32
2022-09-14T12:18:39.835Z,26.85
2022-09-14T12:21:27.482Z,25.27
2022-09-14T12:23:58.134Z,24.79
2022-09-14T12:26:32.984Z,25.24
2022-09-14T12:29:32.933Z,25.24
2022-09-14T12:32:05.647Z,26.27
2022-09-14T12:34:35.110Z,25.73
2022-09-14T12:37:32.526Z,25.35
2022-09-14T12:40:37.480Z,25.87
2022-09-14T12:43:33.897Z,25.49
2022-09-14T12:46:21.926Z,25.95
2022-09-14T12:48:52.217Z,26.13
2022-09-14T12:51:29.648Z,25.59
2022-09-14T12:54:17.248Z,24.80
2022-09-14T12:57:32.937Z,24.86
2022-09-14T13:00:18.072Z,24.22
2022-09-14T13:03:06.533Z,24.91
2022-09-14T13:05:35.762Z,24.87
2022-09-14T13:08:13.345Z,25.14
2022-09-14T13:10:49.215Z,26.30
2022-09-14T13:13:33.032Z,25.75
2022-09-14T13:16:07.527Z,26.75
2022-09-14T13:18:38.707Z,26.13
2022-09-14T13:21:24.473Z,26.29
2022-09-14T13:23:53.186Z,26.26
2022-09-14T13:26:31.871Z,26.52
2022-09-14T13:29:02.866Z,27.06
2022-09-14T13:31:39.727Z,27.24
2022-09-14T13:34:43.128Z,26.84
2022-09-14T13:37:15.414Z,26.08
2022-09-14T13:39:51.511Z,25.75
2022-09-14T13:42:22.504Z,26.50
2022-09-14T13:44:53.156Z,28.11
2022-09-14T13:47:26.524Z,28.13
2022-09-14T13:49:56.114Z,28.50
2022-09-14T13:52:38.539Z,28.96
2022-09-14T13:55:35.996Z,29.32
2022-09-14T13:58:24.976Z,30.37
2022-09-14T14:01:04.632Z,30.35
2022-09-14T14:03:47.215Z,30.73
2022-09-14T14:06:26.753Z,30.95
2022-09-14T14:09:11.337Z,30.80
2022-09-14T14:11:46.546Z,30.65
2022-09-14T14:14:31.022Z,30.69
2022-09-14T14:17:25.090Z,30.42
2022-09-14T14:19:59.946Z,31.39
2022-09-14T14:22:37.926Z,32.48
2022-09-14T14:25:20.700Z,32.20
2022-09-14T14:27:49.394Z,33.00
2022-09-14T14:30:22.090Z,32.61
2022-09-14T14:32:56.176Z,32.39
2022-09-14T14:35:29.948Z,32.36
2022-09-14T14:37:59.194Z,32.43
2022-09-14T14:40:28.224Z,32.96
2022-09-14T14:42:59.133Z,33.32
2022-09-14T14:45:28.130Z,33.89
2022-09-14T14:47:58.820Z,33.71
2022-09-14T14:50:36.261Z,33.54
2022-09-14T14:53:06.249Z,33.74
2022-09-14T14:55:37.757Z,33.10
2022-09-14T14:58:10.173Z,33.07
2022-09-14T15:00:38.817Z,32.72
2022-09-14T15:03:07.536Z,32.07
2022-09-14T15:05:41.540Z,31.85
2022-09-14T15:08:12.955Z,31.98
2022-09-14T15:10:42.371Z,32.13
2022-09-14T15:13:12.893Z,31.36
2022-09-14T15:15:43.327Z,30.77
2022-09-14T15:18:12.131Z,31.13
2022-09-14T15:20:40.944Z,31.97
2022-09-14T15:23:14.412Z,32.47
2022-09-14T15:25:43.388Z,33.29
2022-09-14T15:28:12.396Z,33.70
2022-09-14T15:30:41.947Z,34.62
2022-09-14T15:33:11.030Z,34.90
2022-09-14T15:35:39.629Z,35.41
2022-09-14T15:38:08.260Z,36.29
2022-09-14T15:40:37.904Z,36.61
2022-09-14T15:43:06.786Z,36.80
2022-09-14T15:45:35.532Z,37.20
2022-09-14T15:48:04.373Z,37.60
2022-09-14T15:50:32.998Z,38.22
2022-09-14T15:53:02.797Z,38.51
2022-09-14T15:55:31.616Z,39.09
2022-09-14T15:58:00.255Z,39.53
2022-09-14T16:00:28.916Z,39.67
2022-09-14T16:02:57.704Z,39.83
2022-09-14T16:05:26.450Z,40.20
2022-09-14T16:07:56.616Z,40.95
2022-09-14T16:10:25.951Z,40.81
2022-09-14T16:12:56.427Z,41.43
2022-09-14T16:15:25.279Z,42.30
2022-09-14T16:17:55.673Z,42.46
2022-09-14T16:20:24.370Z,42.83
2022-09-14T16:22:53.188Z,42.88
2022-09-14T16:25:21.777Z,43.51
2022-09-14T16:27:50.324Z,44.68
2022-09-14T16:30:19.114Z,45.57
2022-09-14T16:32:48.077Z,45.55
2022-09-14T16:35:16.642Z,45.51
2022-09-14T16:37:45.305Z,44.83
2022-09-14T16:40:14.149Z,45.74
2022-09-14T16:42:43.133Z,47.66
2022-09-14T16:45:11.813Z,47.68
2022-09-14T16:47:40.706Z,47.47
2022-09-14T16:50:09.918Z,48.56
2022-09-14T16:52:38.617Z,51.25
2022-09-14T16:55:08.250Z,50.38
2022-09-14T16:57:36.921Z,51.63
2022-09-14T17:00:07.203Z,53.05
2022-09-14T17:02:35.947Z,51.60
2022-09-14T17:05:05.614Z,52.47
2022-09-14T17:07:34.238Z,50.93
2022-09-14T17:10:02.927Z,50.22
2022-09-14T17:12:31.587Z,50.58
2022-09-14T17:15:00.371Z,51.00
2022-09-14T17:17:29.058Z,53.21
2022-09-14T17:19:57.737Z,53.31
2022-09-14T17:22:26.372Z,56.08
2022-09-14T17:24:54.996Z,56.72
2022-09-14T17:27:23.772Z,55.04
2022-09-14T17:29:53.191Z,54.66
2022-09-14T17:32:21.871Z,54.13
2022-09-14T17:34:50.537Z,54.69
2022-09-14T17:37:19.158Z,53.39
2022-09-14T17:39:48.056Z,52.96
2022-09-14T17:42:16.847Z,52.87
2022-09-14T17:44:45.545Z,52.53
2022-09-14T17:47:14.654Z,52.69
2022-09-14T17:49:43.464Z,53.71
2022-09-14T17:52:12.097Z,54.01
2022-09-14T17:54:40.849Z,52.82
2022-09-14T17:57:09.566Z,52.68
2022-09-14T17:59:38.214Z,53.39
2022-09-14T18:02:06.974Z,52.64
2022-09-14T18:04:38.647Z,52.63
2022-09-14T18:07:07.995Z,52.54
2022-09-14T18:09:36.678Z,52.70
2022-09-14T18:12:05.787Z,53.08
2022-09-14T18:14:34.428Z,53.37
2022-09-14T18:17:03.134Z,53.57
2022-09-14T18:19:31.960Z,53.64
2022-09-14T18:22:00.719Z,53.45
2022-09-14T18:24:29.912Z,52.79
2022-09-14T18:26:59.989Z,52.66
2022-09-14T18:29:30.294Z,52.51
2022-09-14T18:31:59.316Z,52.58
2022-09-14T18:34:28.375Z,52.60
2022-09-14T18:36:57.212Z,52.60
2022-09-14T18:39:25.848Z,52.66
2022-09-14T18:41:56.440Z,52.76
2022-09-14T18:44:25.101Z,52.91
2022-09-14T18:46:54.214Z,53.16
2022-09-14T18:49:23.102Z,52.99
2022-09-14T18:51:51.954Z,53.33
2022-09-14T18:54:26.754Z,53.50
2022-09-14T18:56:56.407Z,53.74
2022-09-14T18:59:25.220Z,53.76
2022-09-14T19:01:53.937Z,53.83
2022-09-14T19:04:22.614Z,54.14
2022-09-14T19:06:51.290Z,54.29
2022-09-14T19:09:19.967Z,54.07
2022-09-14T19:11:57.184Z,54.04
2022-09-14T19:14:30.267Z,54.07
2022-09-14T19:20:08.249Z,54.16
2022-09-14T19:22:37.404Z,54.04
2022-09-14T19:25:09.003Z,54.05
2022-09-14T19:27:38.378Z,54.55
2022-09-14T19:30:08.397Z,54.34
2022-09-14T19:32:37.258Z,54.38
2022-09-14T19:35:07.129Z,54.54
2022-09-14T19:37:36.105Z,54.35
2022-09-14T19:40:06.066Z,54.41
2022-09-14T19:42:34.823Z,54.59
2022-09-14T19:45:06.744Z,55.09
2022-09-14T19:47:35.470Z,55.37
2022-09-14T19:50:05.075Z,55.05
2022-09-14T19:52:33.683Z,55.12
2022-09-14T19:55:02.357Z,54.91
2022-09-14T19:57:31.033Z,55.28
2022-09-14T19:59:59.723Z,55.11
2022-09-14T20:02:28.468Z,54.93
2022-09-14T20:04:57.471Z,55.10
2022-09-14T20:07:26.094Z,55.30
2022-09-14T20:09:54.969Z,56.14
2022-09-14T20:12:23.559Z,56.06
2022-09-14T20:14:52.322Z,56.02
2022-09-14T20:17:20.988Z,57.31
2022-09-14T20:19:49.627Z,57.47
2022-09-14T20:22:18.422Z,56.72
2022-09-14T20:24:47.123Z,56.24
2022-09-14T20:27:15.728Z,56.22
2022-09-14T20:29:44.575Z,56.68
2022-09-14T20:32:16.276Z,56.62
2022-09-14T20:34:47.136Z,57.58
2022-09-14T20:37:15.856Z,57.94
2022-09-14T20:39:44.732Z,58.61
2022-09-14T20:42:13.453Z,59.14
2022-09-14T20:44:42.114Z,58.77
2022-09-14T20:47:10.907Z,59.95
2022-09-14T20:49:39.578Z,59.58
2022-09-14T20:52:08.600Z,60.12
2022-09-14T20:54:37.469Z,61.03
2022-09-14T20:57:06.371Z,60.34
2022-09-14T20:59:35.013Z,60.28
2022-09-14T21:02:05.714Z,63.59
2022-09-14T21:04:36.024Z,64.34
2022-09-14T21:07:04.696Z,64.77
2022-09-14T21:09:35.152Z,64.23
2022-09-14T21:12:03.954Z,64.54
2022-09-14T21:14:32.551Z,63.87
2022-09-14T21:17:01.249Z,63.86
2022-09-14T21:19:30.028Z,66.45
2022-09-14T21:21:58.962Z,69.09
2022-09-14T21:24:27.675Z,69.61
2022-09-14T21:26:57.677Z,69.67
2022-09-14T21:29:26.567Z,70.61
2022-09-14T21:31:55.295Z,70.66
2022-09-14T21:34:23.971Z,71.29
2022-09-14T21:36:53.246Z,71.30
2022-09-14T21:39:27.262Z,71.50
2022-09-14T21:41:59.449Z,72.72
2022-09-14T21:44:34.068Z,71.75
2022-09-14T21:47:04.993Z,70.58
2022-09-14T21:49:33.891Z,72.08
2022-09-14T21:52:03.383Z,73.49
2022-09-14T21:54:32.283Z,71.51
2022-09-14T21:57:00.963Z,70.55
2022-09-14T21:59:29.760Z,71.70
2022-09-14T22:01:58.656Z,72.51
2022-09-14T22:04:27.427Z,73.58
2022-09-14T22:06:57.461Z,75.05
2022-09-14T22:09:29.083Z,75.69
2022-09-14T22:11:58.300Z,76.55
2022-09-14T22:14:29.555Z,76.91
2022-09-14T22:16:58.234Z,76.82
2022-09-14T22:19:32.057Z,74.37
2022-09-14T22:22:01.135Z,75.10
2022-09-14T22:24:38.322Z,76.69
2022-09-14T22:27:10.196Z,76.73
2022-09-14T22:29:41.228Z,76.81
2022-09-14T22:32:11.357Z,77.38
2022-09-14T22:34:41.929Z,76.28
2022-09-14T22:37:11.191Z,75.03
2022-09-14T22:39:39.862Z,75.55
2022-09-14T22:42:08.559Z,76.39
2022-09-14T22:44:37.245Z,76.42
2022-09-14T22:47:06.659Z,77.02
2022-09-14T22:49:35.438Z,77.10
2022-09-14T22:52:04.115Z,77.40
2022-09-14T22:54:32.813Z,77.58
2022-09-14T22:57:01.602Z,77.66
2022-09-14T22:59:30.443Z,77.29
2022-09-14T23:01:59.071Z,77.63
2022-09-14T23:04:27.874Z,76.89
2022-09-14T23:06:56.546Z,75.30
2022-09-14T23:09:25.213Z,73.76
2022-09-14T23:11:54.035Z,74.05
2022-09-14T23:14:22.708Z,74.10
2022-09-14T23:16:51.434Z,72.46
2022-09-14T23:19:20.096Z,72.89
2022-09-14T23:21:49.175Z,72.50
2022-09-14T23:24:18.184Z,72.26
2022-09-14T23:26:46.859Z,72.17
2022-09-14T23:29:17.625Z,72.67
2022-09-14T23:31:46.283Z,73.20
2022-09-14T23:34:15.077Z,74.03
2022-09-14T23:36:44.216Z,74.15
2022-09-14T23:39:12.955Z,72.81
2022-09-14T23:41:41.855Z,73.83
2022-09-14T23:44:13.012Z,75.11
2022-09-14T23:46:42.406Z,75.97
2022-09-14T23:49:12.993Z,75.59
2022-09-14T23:51:42.731Z,74.34
2022-09-14T23:54:12.981Z,76.13
2022-09-14T23:56:42.174Z,76.32
2022-09-14T23:59:14.758Z,75.92
