createdAt,value
2022-12-23T00:00:26.052Z,9.49
2022-12-23T00:02:54.698Z,9.40
2022-12-23T00:05:25.068Z,9.38
2022-12-23T00:07:53.524Z,9.34
2022-12-23T00:10:22.036Z,9.45
2022-12-23T00:13:07.610Z,9.33
2022-12-23T00:15:36.191Z,9.41
2022-12-23T00:18:05.000Z,9.51
2022-12-23T00:20:34.907Z,9.57
2022-12-23T00:23:06.162Z,9.42
2022-12-23T00:25:42.253Z,9.46
2022-12-23T00:28:13.347Z,9.57
2022-12-23T00:30:48.100Z,9.56
2022-12-23T00:33:17.714Z,9.73
2022-12-23T00:35:47.926Z,9.56
2022-12-23T00:38:17.108Z,9.48
2022-12-23T00:41:03.172Z,9.57
2022-12-23T00:43:32.625Z,9.56
2022-12-23T00:46:01.219Z,9.61
2022-12-23T00:48:46.892Z,9.68
2022-12-23T00:51:16.832Z,9.71
2022-12-23T00:53:45.390Z,9.69
2022-12-23T00:56:13.971Z,9.69
2022-12-23T00:58:42.489Z,9.64
2022-12-23T01:01:28.417Z,9.72
2022-12-23T01:04:14.341Z,9.77
2022-12-23T01:06:44.058Z,9.80
2022-12-23T01:09:12.309Z,9.80
2022-12-23T01:11:40.685Z,9.83
2022-12-23T01:14:10.384Z,9.79
2022-12-23T01:16:39.790Z,9.80
2022-12-23T01:19:09.038Z,9.82
2022-12-23T01:21:37.454Z,9.82
2022-12-23T01:24:08.324Z,9.77
2022-12-23T01:26:37.492Z,9.80
2022-12-23T01:29:06.277Z,9.77
2022-12-23T01:31:34.901Z,9.84
2022-12-23T01:34:03.239Z,9.77
2022-12-23T01:36:31.664Z,9.81
2022-12-23T01:39:00.309Z,9.81
2022-12-23T01:41:51.046Z,9.77
2022-12-23T01:44:57.783Z,9.79
2022-12-23T01:47:33.243Z,9.83
2022-12-23T01:50:09.272Z,9.83
2022-12-23T01:52:44.891Z,9.79
2022-12-23T01:55:15.918Z,9.77
2022-12-23T01:57:47.237Z,9.83
2022-12-23T02:00:34.268Z,9.87
2022-12-23T02:03:20.213Z,9.87
2022-12-23T02:05:49.439Z,9.84
2022-12-23T02:08:36.175Z,9.82
2022-12-23T02:11:40.661Z,9.80
2022-12-23T02:14:45.617Z,9.85
2022-12-23T02:17:25.844Z,9.81
2022-12-23T02:20:51.341Z,9.84
2022-12-23T02:24:06.738Z,9.82
2022-12-23T02:27:14.680Z,9.74
2022-12-23T02:30:28.011Z,9.80
2022-12-23T02:33:37.602Z,9.83
2022-12-23T02:36:32.195Z,9.80
2022-12-23T02:39:07.812Z,9.69
2022-12-23T02:41:47.642Z,9.73
2022-12-23T02:44:27.224Z,9.68
2022-12-23T02:47:01.883Z,9.65
2022-12-23T02:49:35.945Z,9.64
2022-12-23T02:52:08.308Z,9.61
2022-12-23T02:54:41.666Z,9.62
2022-12-23T02:57:12.867Z,9.61
2022-12-23T02:59:45.740Z,9.62
2022-12-23T03:02:14.260Z,9.65
2022-12-23T03:04:44.304Z,9.60
2022-12-23T03:07:19.854Z,9.54
2022-12-23T03:09:59.749Z,9.54
2022-12-23T03:12:44.565Z,9.53
2022-12-23T03:15:29.072Z,9.41
2022-12-23T03:18:06.792Z,9.39
2022-12-23T03:20:45.691Z,9.30
2022-12-23T03:23:24.635Z,9.23
2022-12-23T03:26:03.366Z,9.29
2022-12-23T03:28:40.705Z,9.27
2022-12-23T03:31:16.612Z,9.19
2022-12-23T03:33:49.862Z,9.16
2022-12-23T03:36:25.977Z,9.08
2022-12-23T03:38:57.160Z,9.06
2022-12-23T03:41:31.843Z,8.97
2022-12-23T03:44:06.792Z,9.04
2022-12-23T03:46:41.654Z,9.07
2022-12-23T03:49:15.655Z,9.15
2022-12-23T03:51:52.346Z,9.17
2022-12-23T03:54:27.923Z,9.18
2022-12-23T03:57:02.315Z,9.21
2022-12-23T03:59:34.239Z,9.22
2022-12-23T04:02:10.687Z,9.22
2022-12-23T04:05:05.251Z,9.15
2022-12-23T04:07:40.623Z,9.22
2022-12-23T04:10:11.894Z,9.14
2022-12-23T04:12:41.354Z,9.12
2022-12-23T04:15:13.063Z,9.22
2022-12-23T04:17:42.145Z,9.21
2022-12-23T04:20:12.191Z,9.27
2022-12-23T04:22:43.450Z,9.26
2022-12-23T04:25:12.456Z,9.15
2022-12-23T04:27:41.130Z,9.11
2022-12-23T04:30:13.670Z,9.16
2022-12-23T04:32:42.709Z,9.25
2022-12-23T04:35:12.004Z,9.20
2022-12-23T04:37:41.681Z,9.38
2022-12-23T04:40:11.154Z,9.30
2022-12-23T04:42:39.760Z,9.32
2022-12-23T04:45:09.723Z,9.21
2022-12-23T04:47:40.582Z,9.27
2022-12-23T04:50:14.943Z,9.34
2022-12-23T04:52:45.503Z,9.42
2022-12-23T04:55:14.113Z,9.40
2022-12-23T04:57:42.815Z,9.36
2022-12-23T05:00:13.222Z,9.45
2022-12-23T05:02:41.504Z,9.37
2022-12-23T05:05:10.533Z,9.33
2022-12-23T05:07:38.755Z,9.46
2022-12-23T05:10:10.934Z,9.53
2022-12-23T05:12:39.284Z,9.53
2022-12-23T05:15:09.256Z,9.56
2022-12-23T05:17:37.887Z,9.43
2022-12-23T05:20:07.346Z,9.43
2022-12-23T05:22:35.754Z,9.48
2022-12-23T05:25:05.244Z,9.61
2022-12-23T05:27:35.044Z,9.63
2022-12-23T05:30:03.833Z,9.47
2022-12-23T05:32:32.696Z,9.36
2022-12-23T05:35:01.025Z,9.46
2022-12-23T05:37:29.483Z,9.50
2022-12-23T05:39:58.095Z,9.50
2022-12-23T05:42:26.865Z,9.50
2022-12-23T05:44:56.713Z,9.54
2022-12-23T05:47:25.135Z,9.62
2022-12-23T05:49:54.100Z,9.56
2022-12-23T05:52:22.543Z,9.41
2022-12-23T05:54:50.937Z,9.45
2022-12-23T05:57:19.270Z,9.44
2022-12-23T05:59:47.737Z,9.34
2022-12-23T06:02:18.327Z,9.44
2022-12-23T06:04:46.822Z,9.31
2022-12-23T06:07:15.240Z,9.49
2022-12-23T06:09:43.593Z,9.44
2022-12-23T06:12:11.878Z,9.32
2022-12-23T06:14:40.253Z,9.28
2022-12-23T06:17:08.568Z,9.37
2022-12-23T06:19:38.477Z,9.21
2022-12-23T06:22:07.040Z,9.29
2022-12-23T06:24:35.567Z,9.29
2022-12-23T06:27:04.091Z,9.31
2022-12-23T06:29:32.686Z,9.31
2022-12-23T06:32:01.408Z,9.25
2022-12-23T06:34:31.590Z,9.28
2022-12-23T06:37:01.338Z,9.25
2022-12-23T06:39:30.542Z,9.24
2022-12-23T06:41:59.001Z,9.19
2022-12-23T06:44:27.446Z,9.33
2022-12-23T06:46:56.251Z,9.33
2022-12-23T06:49:24.631Z,9.33
2022-12-23T06:51:53.088Z,9.36
2022-12-23T06:54:22.954Z,9.34
2022-12-23T06:56:51.496Z,9.12
2022-12-23T06:59:19.910Z,9.22
2022-12-23T07:01:48.360Z,9.42
2022-12-23T07:04:16.601Z,9.37
2022-12-23T07:06:44.842Z,9.12
2022-12-23T07:09:13.080Z,9.17
2022-12-23T07:11:42.902Z,9.11
2022-12-23T07:14:11.622Z,9.07
2022-12-23T07:16:39.948Z,9.03
2022-12-23T07:19:10.044Z,9.07
2022-12-23T07:21:38.762Z,9.15
2022-12-23T07:24:08.777Z,9.04
2022-12-23T07:26:37.007Z,9.06
2022-12-23T07:29:07.386Z,9.20
2022-12-23T07:31:40.614Z,9.13
2022-12-23T07:34:09.604Z,9.10
2022-12-23T07:36:38.148Z,9.20
2022-12-23T07:39:06.702Z,9.17
2022-12-23T07:41:35.246Z,9.20
2022-12-23T07:44:09.833Z,9.23
2022-12-23T07:46:38.380Z,9.33
2022-12-23T07:49:07.127Z,9.45
2022-12-23T07:51:36.003Z,9.21
2022-12-23T07:54:04.432Z,9.27
2022-12-23T07:56:32.972Z,9.29
2022-12-23T07:59:01.181Z,9.34
2022-12-23T08:01:31.140Z,9.41
2022-12-23T08:03:59.738Z,9.37
2022-12-23T08:06:28.521Z,9.36
2022-12-23T08:08:56.890Z,9.59
2022-12-23T08:11:25.408Z,9.58
2022-12-23T08:13:53.922Z,9.56
2022-12-23T08:16:22.274Z,9.63
2022-12-23T08:18:51.970Z,9.38
2022-12-23T08:21:21.428Z,9.43
2022-12-23T08:23:50.160Z,9.46
2022-12-23T08:26:20.954Z,9.66
2022-12-23T08:28:53.556Z,9.32
2022-12-23T08:31:24.134Z,9.37
2022-12-23T08:33:56.596Z,9.33
2022-12-23T08:36:27.006Z,9.38
2022-12-23T08:38:57.855Z,9.56
2022-12-23T08:41:30.132Z,9.70
2022-12-23T08:43:59.087Z,9.59
2022-12-23T08:46:27.998Z,9.45
2022-12-23T08:48:57.806Z,9.53
2022-12-23T08:51:27.791Z,9.70
2022-12-23T08:54:01.097Z,9.85
2022-12-23T08:56:34.038Z,9.61
2022-12-23T08:59:03.028Z,9.72
2022-12-23T09:01:35.031Z,9.49
2022-12-23T09:04:06.562Z,9.52
2022-12-23T09:06:38.618Z,9.43
2022-12-23T09:09:08.565Z,9.56
2022-12-23T09:11:37.563Z,9.66
2022-12-23T09:14:07.052Z,9.52
2022-12-23T09:16:35.586Z,9.61
2022-12-23T09:19:06.096Z,9.68
2022-12-23T09:21:34.537Z,9.58
2022-12-23T09:24:03.074Z,9.65
2022-12-23T09:26:33.115Z,9.69
2022-12-23T09:29:02.169Z,9.86
2022-12-23T09:31:36.616Z,9.92
2022-12-23T09:34:07.295Z,9.72
2022-12-23T09:36:36.318Z,9.69
2022-12-23T09:39:05.190Z,9.91
2022-12-23T09:42:01.409Z,9.85
2022-12-23T09:45:05.326Z,9.89
2022-12-23T09:47:35.829Z,10.04
2022-12-23T09:50:17.483Z,10.25
2022-12-23T09:52:58.356Z,10.36
2022-12-23T09:55:37.446Z,10.39
2022-12-23T09:58:16.147Z,10.47
2022-12-23T10:00:59.510Z,10.57
2022-12-23T10:03:37.212Z,10.61
2022-12-23T10:06:16.958Z,10.53
2022-12-23T10:08:49.057Z,10.71
2022-12-23T10:11:23.423Z,10.64
2022-12-23T10:13:57.360Z,10.71
2022-12-23T10:16:32.055Z,10.37
2022-12-23T10:19:06.648Z,10.66
2022-12-23T10:21:47.148Z,10.77
2022-12-23T10:24:23.074Z,10.80
2022-12-23T10:26:56.481Z,10.79
2022-12-23T10:29:28.876Z,10.83
2022-12-23T10:32:21.291Z,10.87
2022-12-23T10:34:59.081Z,10.83
2022-12-23T10:37:40.500Z,10.71
2022-12-23T10:40:20.401Z,10.76
2022-12-23T10:43:01.463Z,10.74
2022-12-23T10:45:50.056Z,10.73
2022-12-23T10:48:34.869Z,10.75
2022-12-23T10:51:09.167Z,10.66
2022-12-23T10:53:49.329Z,10.59
2022-12-23T10:56:19.362Z,10.41
2022-12-23T10:58:56.242Z,10.42
2022-12-23T11:01:27.346Z,10.37
2022-12-23T11:04:08.283Z,10.11
2022-12-23T11:06:41.570Z,10.03
2022-12-23T11:09:18.536Z,10.02
2022-12-23T11:11:59.274Z,9.98
2022-12-23T11:14:42.956Z,9.88
2022-12-23T11:17:23.375Z,9.94
2022-12-23T11:20:13.041Z,9.71
2022-12-23T11:22:51.076Z,9.65
2022-12-23T11:25:30.801Z,9.77
2022-12-23T11:28:03.973Z,9.77
2022-12-23T11:30:38.283Z,9.65
2022-12-23T11:33:07.222Z,9.64
2022-12-23T11:35:38.580Z,9.54
2022-12-23T11:38:15.092Z,9.55
2022-12-23T11:40:48.511Z,9.59
2022-12-23T11:43:18.657Z,9.61
2022-12-23T11:45:47.497Z,9.55
2022-12-23T11:48:30.104Z,9.52
2022-12-23T11:51:04.062Z,9.52
2022-12-23T11:53:32.451Z,9.29
2022-12-23T11:56:07.163Z,9.37
2022-12-23T11:58:52.420Z,9.26
2022-12-23T12:01:24.935Z,9.23
2022-12-23T12:03:59.826Z,9.25
2022-12-23T12:06:29.778Z,9.30
2022-12-23T12:09:01.007Z,9.28
2022-12-23T12:11:38.597Z,9.44
2022-12-23T12:14:09.852Z,9.39
2022-12-23T12:16:56.401Z,9.36
2022-12-23T12:19:29.959Z,9.38
2022-12-23T12:22:03.597Z,9.48
2022-12-23T12:24:38.758Z,9.50
2022-12-23T12:27:12.096Z,9.44
2022-12-23T12:29:46.732Z,9.42
2022-12-23T12:32:24.109Z,9.40
2022-12-23T12:35:01.698Z,9.38
2022-12-23T12:37:39.383Z,9.36
2022-12-23T12:40:22.340Z,9.38
2022-12-23T12:42:59.823Z,9.32
2022-12-23T12:45:35.538Z,9.16
2022-12-23T12:48:35.252Z,9.18
2022-12-23T12:51:13.818Z,9.28
2022-12-23T12:54:01.160Z,9.34
2022-12-23T12:56:41.662Z,9.69
2022-12-23T12:59:18.428Z,9.85
2022-12-23T13:02:39.818Z,9.57
2022-12-23T13:05:30.107Z,9.61
2022-12-23T13:08:23.363Z,9.53
2022-12-23T13:10:56.583Z,9.56
2022-12-23T13:13:43.348Z,9.76
2022-12-23T13:16:31.569Z,9.81
2022-12-23T13:19:07.384Z,9.84
2022-12-23T13:21:45.152Z,9.86
2022-12-23T13:24:24.557Z,10.14
2022-12-23T13:27:07.675Z,10.00
2022-12-23T13:29:58.546Z,10.16
2022-12-23T13:33:06.834Z,10.24
2022-12-23T13:36:04.910Z,10.27
2022-12-23T13:39:14.261Z,10.45
2022-12-23T13:41:46.587Z,10.58
2022-12-23T13:44:15.520Z,10.65
2022-12-23T13:46:56.367Z,10.77
2022-12-23T13:49:59.036Z,10.99
2022-12-23T13:52:50.841Z,11.06
2022-12-23T13:55:45.484Z,11.18
2022-12-23T13:58:18.675Z,11.32
2022-12-23T14:00:47.927Z,11.43
2022-12-23T14:03:25.667Z,11.52
2022-12-23T14:05:55.780Z,11.70
2022-12-23T14:08:39.924Z,11.73
2022-12-23T14:11:17.146Z,11.74
2022-12-23T14:13:55.164Z,11.72
2022-12-23T14:16:48.181Z,11.78
2022-12-23T14:19:33.353Z,11.70
2022-12-23T14:22:23.955Z,11.69
2022-12-23T14:25:38.335Z,11.70
2022-12-23T14:28:27.462Z,11.72
2022-12-23T14:30:57.114Z,11.85
2022-12-23T14:33:29.048Z,11.88
2022-12-23T14:36:15.051Z,11.91
2022-12-23T14:39:31.822Z,12.03
2022-12-23T14:42:06.528Z,12.02
2022-12-23T14:44:51.883Z,12.12
2022-12-23T14:47:36.054Z,12.16
2022-12-23T14:50:42.930Z,12.22
2022-12-23T14:53:25.992Z,12.26
2022-12-23T14:56:21.690Z,12.19
2022-12-23T14:59:21.580Z,12.24
2022-12-23T15:01:53.361Z,12.26
2022-12-23T15:04:26.626Z,12.26
2022-12-23T15:07:00.375Z,12.33
2022-12-23T15:09:32.583Z,12.41
2022-12-23T15:12:12.558Z,12.47
2022-12-23T15:14:47.275Z,12.47
2022-12-23T15:17:19.426Z,12.52
2022-12-23T15:19:48.840Z,12.52
2022-12-23T15:22:25.338Z,12.55
2022-12-23T15:24:57.184Z,12.56
2022-12-23T15:27:36.570Z,12.58
2022-12-23T15:30:05.713Z,12.53
2022-12-23T15:32:34.297Z,12.50
2022-12-23T15:35:07.255Z,12.48
2022-12-23T15:37:35.925Z,12.58
2022-12-23T15:40:12.742Z,12.53
2022-12-23T15:42:49.381Z,12.56
2022-12-23T15:45:35.837Z,12.52
2022-12-23T15:48:07.037Z,12.58
2022-12-23T15:50:41.992Z,12.61
2022-12-23T15:53:14.131Z,12.63
2022-12-23T15:55:42.938Z,12.54
2022-12-23T15:58:21.361Z,12.52
2022-12-23T16:00:55.612Z,12.55
2022-12-23T16:03:31.474Z,12.53
2022-12-23T16:06:10.914Z,12.56
2022-12-23T16:08:40.405Z,12.46
2022-12-23T16:11:16.406Z,12.48
2022-12-23T16:13:59.236Z,12.46
2022-12-23T16:16:42.344Z,12.34
2022-12-23T16:19:39.119Z,12.30
2022-12-23T16:22:19.185Z,12.31
2022-12-23T16:24:49.726Z,12.32
2022-12-23T16:27:20.972Z,12.27
2022-12-23T16:29:51.135Z,12.30
2022-12-23T16:32:20.601Z,12.26
2022-12-23T16:34:52.255Z,12.28
2022-12-23T16:37:21.082Z,12.26
2022-12-23T16:39:50.143Z,12.19
2022-12-23T16:42:20.254Z,12.19
2022-12-23T16:44:51.450Z,12.12
2022-12-23T16:47:20.317Z,12.10
2022-12-23T16:49:48.925Z,12.12
2022-12-23T16:52:18.013Z,12.16
2022-12-23T16:54:49.392Z,12.02
2022-12-23T16:57:18.297Z,12.06
2022-12-23T16:59:47.427Z,12.03
2022-12-23T17:02:25.360Z,11.96
2022-12-23T17:04:53.869Z,11.91
2022-12-23T17:07:23.914Z,11.88
2022-12-23T17:09:52.538Z,11.75
2022-12-23T17:12:22.648Z,11.73
2022-12-23T17:14:51.270Z,11.57
2022-12-23T17:17:25.768Z,11.42
2022-12-23T17:19:56.167Z,11.44
2022-12-23T17:22:24.773Z,11.37
2022-12-23T17:24:53.468Z,11.41
2022-12-23T17:27:22.086Z,11.52
2022-12-23T17:29:51.021Z,11.65
2022-12-23T17:32:21.372Z,11.67
2022-12-23T17:34:50.064Z,11.74
2022-12-23T17:37:21.634Z,11.68
2022-12-23T17:39:50.722Z,11.63
2022-12-23T17:42:25.795Z,11.59
2022-12-23T17:44:54.845Z,11.62
2022-12-23T17:47:25.034Z,11.59
2022-12-23T17:49:53.841Z,11.65
2022-12-23T17:52:25.368Z,11.56
2022-12-23T17:54:53.974Z,11.65
2022-12-23T17:57:25.754Z,11.65
2022-12-23T17:59:56.814Z,11.64
2022-12-23T18:02:30.683Z,11.66
2022-12-23T18:04:59.467Z,11.70
2022-12-23T18:07:31.706Z,11.66
2022-12-23T18:10:00.099Z,11.67
2022-12-23T18:12:36.226Z,11.68
2022-12-23T18:15:07.105Z,11.64
2022-12-23T18:17:37.031Z,11.62
2022-12-23T18:20:06.653Z,11.65
2022-12-23T18:22:35.224Z,11.57
2022-12-23T18:25:04.355Z,11.54
2022-12-23T18:27:32.547Z,11.65
2022-12-23T18:30:00.975Z,11.68
2022-12-23T18:32:29.892Z,11.65
2022-12-23T18:35:00.981Z,11.60
2022-12-23T18:37:29.779Z,11.45
2022-12-23T18:39:58.410Z,11.44
2022-12-23T18:42:26.855Z,11.50
2022-12-23T18:44:55.389Z,11.42
2022-12-23T18:47:23.740Z,11.39
2022-12-23T18:49:52.669Z,11.40
2022-12-23T18:52:22.753Z,11.37
2022-12-23T18:54:53.473Z,11.41
2022-12-23T18:57:21.798Z,11.43
2022-12-23T18:59:50.336Z,11.41
2022-12-23T19:02:18.806Z,11.42
2022-12-23T19:04:47.519Z,11.43
2022-12-23T19:07:16.488Z,11.41
2022-12-23T19:09:46.333Z,11.41
2022-12-23T19:12:14.644Z,11.38
2022-12-23T19:14:43.826Z,11.37
2022-12-23T19:17:12.253Z,11.22
2022-12-23T19:19:41.015Z,11.27
2022-12-23T19:22:09.491Z,11.24
2022-12-23T19:24:46.946Z,11.16
2022-12-23T19:27:27.854Z,10.78
2022-12-23T19:29:56.860Z,10.82
2022-12-23T19:32:25.565Z,10.85
2022-12-23T19:34:54.105Z,10.81
2022-12-23T19:37:22.353Z,10.85
2022-12-23T19:39:50.993Z,10.82
2022-12-23T19:42:19.812Z,10.95
2022-12-23T19:44:50.284Z,11.07
2022-12-23T19:47:19.248Z,11.13
2022-12-23T19:49:47.726Z,11.12
2022-12-23T19:52:16.084Z,11.16
2022-12-23T19:54:44.539Z,11.28
2022-12-23T19:57:12.802Z,11.31
2022-12-23T19:59:41.586Z,11.33
2022-12-23T20:02:15.476Z,11.38
2022-12-23T20:04:44.457Z,11.38
2022-12-23T20:07:13.084Z,11.46
2022-12-23T20:09:41.824Z,11.45
2022-12-23T20:12:10.593Z,11.46
2022-12-23T20:14:39.107Z,11.43
2022-12-23T20:17:07.893Z,11.40
2022-12-23T20:19:45.500Z,11.48
2022-12-23T20:22:15.345Z,11.36
2022-12-23T20:24:43.825Z,11.38
2022-12-23T20:27:15.615Z,11.33
2022-12-23T20:29:44.511Z,11.30
2022-12-23T20:32:13.364Z,11.25
2022-12-23T20:34:43.376Z,11.26
2022-12-23T20:37:11.892Z,11.29
2022-12-23T20:39:40.118Z,11.20
2022-12-23T20:42:08.832Z,11.25
2022-12-23T20:44:37.753Z,11.19
2022-12-23T20:47:06.996Z,11.04
2022-12-23T20:49:36.893Z,11.04
2022-12-23T20:52:07.087Z,11.02
2022-12-23T20:54:35.671Z,11.01
2022-12-23T20:57:04.308Z,10.96
2022-12-23T20:59:33.152Z,10.86
2022-12-23T21:02:02.388Z,10.78
2022-12-23T21:04:30.731Z,10.70
2022-12-23T21:06:59.420Z,10.72
2022-12-23T21:09:29.712Z,10.75
2022-12-23T21:11:57.959Z,10.82
2022-12-23T21:14:26.759Z,10.79
2022-12-23T21:16:55.852Z,10.82
2022-12-23T21:19:26.394Z,10.73
2022-12-23T21:21:55.537Z,10.79
2022-12-23T21:24:24.919Z,10.73
2022-12-23T21:26:56.772Z,10.82
2022-12-23T21:29:26.297Z,10.96
2022-12-23T21:31:55.446Z,10.91
2022-12-23T21:34:24.238Z,10.95
2022-12-23T21:36:53.069Z,10.95
2022-12-23T21:39:21.733Z,10.89
2022-12-23T21:41:51.472Z,10.94
2022-12-23T21:44:21.689Z,10.87
2022-12-23T21:46:52.256Z,10.86
2022-12-23T21:49:21.996Z,10.80
2022-12-23T21:51:50.338Z,10.82
2022-12-23T21:54:18.860Z,10.78
2022-12-23T21:56:47.583Z,10.65
2022-12-23T21:59:16.803Z,10.74
2022-12-23T22:01:46.636Z,10.72
2022-12-23T22:04:15.202Z,10.69
2022-12-23T22:06:45.472Z,10.67
2022-12-23T22:09:16.896Z,10.63
2022-12-23T22:11:46.877Z,10.49
2022-12-23T22:14:19.128Z,10.47
2022-12-23T22:16:49.086Z,10.36
2022-12-23T22:19:17.782Z,10.43
2022-12-23T22:21:46.523Z,10.45
2022-12-23T22:24:14.988Z,10.49
2022-12-23T22:26:43.489Z,10.55
2022-12-23T22:29:13.226Z,10.43
2022-12-23T22:31:46.092Z,10.49
2022-12-23T22:34:18.817Z,10.52
2022-12-23T22:36:47.287Z,10.48
2022-12-23T22:39:20.921Z,10.53
2022-12-23T22:41:51.389Z,10.57
2022-12-23T22:44:20.790Z,10.53
2022-12-23T22:46:50.007Z,10.42
2022-12-23T22:49:20.074Z,10.52
2022-12-23T22:51:48.630Z,10.50
2022-12-23T22:54:17.082Z,10.56
2022-12-23T22:56:47.161Z,10.52
2022-12-23T22:59:25.088Z,10.56
2022-12-23T23:01:55.050Z,10.51
2022-12-23T23:04:26.682Z,10.52
2022-12-23T23:06:56.916Z,10.49
2022-12-23T23:09:25.865Z,10.49
2022-12-23T23:11:54.419Z,10.51
2022-12-23T23:14:23.251Z,10.48
2022-12-23T23:16:52.235Z,10.51
2022-12-23T23:19:22.045Z,10.49
2022-12-23T23:21:53.442Z,10.42
2022-12-23T23:24:27.708Z,10.40
2022-12-23T23:26:59.585Z,10.43
2022-12-23T23:29:28.264Z,10.35
2022-12-23T23:31:56.886Z,10.26
2022-12-23T23:34:25.496Z,10.30
2022-12-23T23:36:55.413Z,10.27
2022-12-23T23:39:23.616Z,10.27
2022-12-23T23:41:52.180Z,10.33
2022-12-23T23:44:20.870Z,10.30
2022-12-23T23:46:50.068Z,10.35
2022-12-23T23:49:18.539Z,10.28
2022-12-23T23:51:46.820Z,10.29
2022-12-23T23:54:16.645Z,10.30
2022-12-23T23:56:45.157Z,10.41
2022-12-23T23:59:13.481Z,10.44
