createdAt,value
2023-02-17T00:01:27.161Z,30.23
2023-02-17T00:03:54.348Z,34.03
2023-02-17T00:06:23.082Z,36.40
2023-02-17T00:08:51.765Z,30.30
2023-02-17T00:11:19.216Z,31.53
2023-02-17T00:13:46.382Z,30.93
2023-02-17T00:16:16.278Z,31.80
2023-02-17T00:18:43.239Z,32.63
2023-02-17T00:21:15.146Z,30.63
2023-02-17T00:23:42.327Z,30.93
2023-02-17T00:26:10.975Z,33.83
2023-02-17T00:28:37.991Z,31.53
2023-02-17T00:31:09.652Z,33.83
2023-02-17T00:33:37.134Z,31.67
2023-02-17T00:36:06.733Z,35.37
2023-02-17T00:38:33.942Z,31.47
2023-02-17T00:41:00.878Z,32.93
2023-02-17T00:43:29.168Z,36.30
2023-02-17T00:45:56.137Z,37.77
2023-02-17T00:48:23.319Z,32.90
2023-02-17T00:50:50.209Z,31.37
2023-02-17T00:53:18.073Z,34.33
2023-02-17T00:55:44.938Z,45.90
2023-02-17T00:58:11.967Z,31.03
2023-02-17T01:00:40.156Z,31.33
2023-02-17T01:03:07.017Z,32.47
2023-02-17T01:05:40.196Z,37.10
2023-02-17T01:08:07.061Z,35.97
2023-02-17T01:10:36.901Z,32.23
2023-02-17T01:13:03.763Z,29.47
2023-02-17T01:15:30.709Z,28.20
2023-02-17T01:17:58.913Z,29.73
2023-02-17T01:20:25.748Z,26.57
2023-02-17T01:22:52.627Z,31.83
2023-02-17T01:25:19.653Z,31.07
2023-02-17T01:27:47.256Z,25.93
2023-02-17T01:30:14.441Z,26.37
2023-02-17T01:32:41.366Z,26.73
2023-02-17T01:35:09.947Z,25.83
2023-02-17T01:37:36.800Z,24.30
2023-02-17T01:40:04.792Z,24.77
2023-02-17T01:42:31.567Z,24.97
2023-02-17T01:45:29.576Z,25.80
2023-02-17T01:48:00.253Z,26.03
2023-02-17T01:50:32.545Z,27.40
2023-02-17T01:53:02.190Z,28.07
2023-02-17T01:55:29.799Z,25.70
2023-02-17T01:57:59.020Z,23.50
2023-02-17T02:00:28.427Z,24.77
2023-02-17T02:02:55.524Z,28.77
2023-02-17T02:05:22.721Z,25.87
2023-02-17T02:07:52.453Z,24.37
2023-02-17T02:10:19.921Z,25.70
2023-02-17T02:12:47.287Z,27.17
2023-02-17T02:15:16.349Z,25.03
2023-02-17T02:17:55.342Z,24.67
2023-02-17T02:20:39.602Z,28.47
2023-02-17T02:23:26.351Z,25.50
2023-02-17T02:26:13.531Z,26.67
2023-02-17T02:28:53.011Z,24.23
2023-02-17T02:31:30.216Z,25.13
2023-02-17T02:34:01.613Z,25.73
2023-02-17T02:36:32.289Z,28.67
2023-02-17T02:39:02.997Z,30.40
2023-02-17T02:41:33.878Z,28.53
2023-02-17T02:44:03.951Z,25.23
2023-02-17T02:46:30.886Z,25.90
2023-02-17T02:49:00.295Z,27.30
2023-02-17T02:51:37.392Z,25.20
2023-02-17T02:54:45.340Z,25.97
2023-02-17T02:57:36.074Z,25.37
2023-02-17T03:00:13.748Z,26.80
2023-02-17T03:02:48.190Z,25.63
2023-02-17T03:05:26.040Z,24.80
2023-02-17T03:07:59.057Z,27.73
2023-02-17T03:10:26.009Z,25.77
2023-02-17T03:12:53.242Z,22.67
2023-02-17T03:15:24.904Z,22.30
2023-02-17T03:17:51.778Z,24.23
2023-02-17T03:20:20.067Z,25.07
2023-02-17T03:22:48.352Z,28.50
2023-02-17T03:25:15.985Z,23.03
2023-02-17T03:27:42.881Z,24.90
2023-02-17T03:30:11.155Z,25.60
2023-02-17T03:32:38.050Z,25.57
2023-02-17T03:35:05.546Z,22.57
2023-02-17T03:37:33.953Z,24.13
2023-02-17T03:40:00.884Z,22.00
2023-02-17T03:42:27.731Z,23.20
2023-02-17T03:44:54.594Z,19.97
2023-02-17T03:47:21.427Z,18.63
2023-02-17T03:49:48.299Z,20.67
2023-02-17T03:52:15.263Z,20.30
2023-02-17T03:54:43.545Z,17.63
2023-02-17T03:57:10.398Z,16.90
2023-02-17T03:59:37.575Z,19.50
2023-02-17T04:02:04.504Z,20.40
2023-02-17T04:04:31.401Z,20.93
2023-02-17T04:06:58.227Z,21.07
2023-02-17T04:09:25.052Z,21.73
2023-02-17T04:11:53.241Z,18.97
2023-02-17T04:14:20.171Z,20.63
2023-02-17T04:16:47.069Z,19.53
2023-02-17T04:19:13.874Z,17.00
2023-02-17T04:21:40.720Z,21.93
2023-02-17T04:24:07.668Z,17.57
2023-02-17T04:26:34.443Z,21.30
2023-02-17T04:29:03.778Z,17.20
2023-02-17T04:31:30.718Z,16.63
2023-02-17T04:33:57.629Z,18.60
2023-02-17T04:36:25.164Z,19.23
2023-02-17T04:38:52.069Z,16.60
2023-02-17T04:41:18.852Z,21.43
2023-02-17T04:43:45.833Z,25.20
2023-02-17T04:46:14.059Z,17.60
2023-02-17T04:48:40.993Z,18.43
2023-02-17T04:51:07.860Z,18.17
2023-02-17T04:53:34.666Z,15.47
2023-02-17T04:56:01.569Z,18.40
2023-02-17T04:58:28.407Z,18.73
2023-02-17T05:00:58.438Z,18.90
2023-02-17T05:03:26.599Z,16.07
2023-02-17T05:05:53.430Z,17.80
2023-02-17T05:08:20.322Z,18.60
2023-02-17T05:10:47.188Z,18.43
2023-02-17T05:13:14.043Z,18.67
2023-02-17T05:15:42.775Z,18.07
2023-02-17T05:18:09.744Z,22.37
2023-02-17T05:20:37.995Z,19.37
2023-02-17T05:23:05.248Z,18.77
2023-02-17T05:25:32.383Z,20.10
2023-02-17T05:27:59.457Z,21.63
2023-02-17T05:30:26.309Z,16.70
2023-02-17T05:32:53.181Z,15.37
2023-02-17T05:35:20.030Z,19.83
2023-02-17T05:40:35.093Z,20.43
2023-02-17T05:43:01.939Z,15.47
2023-02-17T05:45:28.801Z,18.27
2023-02-17T05:47:55.618Z,17.70
2023-02-17T05:50:22.477Z,17.63
2023-02-17T05:52:49.293Z,20.63
2023-02-17T05:55:16.391Z,13.90
2023-02-17T05:57:44.701Z,18.03
2023-02-17T06:00:12.818Z,15.43
2023-02-17T06:02:39.789Z,14.43
2023-02-17T06:05:07.573Z,13.77
2023-02-17T06:07:34.550Z,11.87
2023-02-17T06:10:01.516Z,14.70
2023-02-17T06:12:28.472Z,16.60
2023-02-17T06:14:56.698Z,13.03
2023-02-17T06:17:23.630Z,12.30
2023-02-17T06:19:50.492Z,14.03
2023-02-17T06:22:18.659Z,13.73
2023-02-17T06:24:45.638Z,20.10
2023-02-17T06:27:12.630Z,12.63
2023-02-17T06:29:39.541Z,10.57
2023-02-17T06:32:07.817Z,11.17
2023-02-17T06:34:34.722Z,8.90
2023-02-17T06:37:01.613Z,10.90
2023-02-17T06:39:28.568Z,11.23
2023-02-17T06:41:55.561Z,10.73
2023-02-17T06:44:22.601Z,9.23
2023-02-17T06:46:49.596Z,10.17
2023-02-17T06:49:17.893Z,10.97
2023-02-17T06:51:44.755Z,11.03
2023-02-17T06:54:11.780Z,8.23
2023-02-17T06:56:38.640Z,7.67
2023-02-17T06:59:05.582Z,9.43
2023-02-17T07:01:32.547Z,8.37
2023-02-17T07:03:59.886Z,7.43
2023-02-17T07:06:28.097Z,12.00
2023-02-17T07:08:55.228Z,7.67
2023-02-17T07:11:22.173Z,5.93
2023-02-17T07:13:49.049Z,7.17
2023-02-17T07:16:16.583Z,6.60
2023-02-17T07:18:43.496Z,7.23
2023-02-17T07:21:10.594Z,6.00
2023-02-17T07:23:39.571Z,6.53
2023-02-17T07:26:09.138Z,6.50
2023-02-17T07:28:36.579Z,6.77
2023-02-17T07:31:07.126Z,6.47
2023-02-17T07:33:34.548Z,7.47
2023-02-17T07:36:05.470Z,6.67
2023-02-17T07:38:33.487Z,5.77
2023-02-17T07:41:06.342Z,5.80
2023-02-17T07:43:33.574Z,5.97
2023-02-17T07:46:00.627Z,5.70
2023-02-17T07:48:27.514Z,7.07
2023-02-17T07:50:54.627Z,6.63
2023-02-17T07:53:21.509Z,5.93
2023-02-17T07:55:48.483Z,5.87
2023-02-17T07:58:16.810Z,7.57
2023-02-17T08:00:43.760Z,8.57
2023-02-17T08:03:10.756Z,6.00
2023-02-17T08:05:40.681Z,7.40
2023-02-17T08:08:26.522Z,6.73
2023-02-17T08:11:11.951Z,7.50
2023-02-17T08:13:40.243Z,6.90
2023-02-17T08:16:07.348Z,6.40
2023-02-17T08:18:36.478Z,6.73
2023-02-17T08:21:05.203Z,7.27
2023-02-17T08:23:32.292Z,5.60
2023-02-17T08:25:59.472Z,6.20
2023-02-17T08:28:26.488Z,7.30
2023-02-17T08:30:54.928Z,6.17
2023-02-17T08:33:22.005Z,8.83
2023-02-17T08:35:48.988Z,5.63
2023-02-17T08:38:16.230Z,6.53
2023-02-17T08:40:43.188Z,5.27
2023-02-17T08:43:10.497Z,8.27
2023-02-17T08:45:37.702Z,5.47
2023-02-17T08:48:06.384Z,5.63
2023-02-17T08:50:33.822Z,6.83
2023-02-17T08:53:00.693Z,5.43
2023-02-17T08:55:29.326Z,6.70
2023-02-17T08:57:57.456Z,5.43
2023-02-17T09:00:24.388Z,5.67
2023-02-17T09:02:51.382Z,6.23
2023-02-17T09:05:19.894Z,6.37
2023-02-17T09:07:46.867Z,4.67
2023-02-17T09:10:14.081Z,5.70
2023-02-17T09:12:41.632Z,5.70
2023-02-17T09:15:09.168Z,6.17
2023-02-17T09:17:39.833Z,5.60
2023-02-17T09:20:19.534Z,6.00
2023-02-17T09:22:52.778Z,7.27
2023-02-17T09:25:19.772Z,6.80
2023-02-17T09:27:46.632Z,8.33
2023-02-17T09:30:14.279Z,5.60
2023-02-17T09:32:41.906Z,7.50
2023-02-17T09:35:11.211Z,8.07
2023-02-17T09:37:38.125Z,7.00
2023-02-17T09:40:07.500Z,6.57
2023-02-17T09:42:40.066Z,7.83
2023-02-17T09:45:12.935Z,5.97
2023-02-17T09:47:46.324Z,9.90
2023-02-17T09:50:16.396Z,8.53
2023-02-17T09:52:49.000Z,10.93
2023-02-17T09:55:23.356Z,7.73
2023-02-17T09:57:56.144Z,8.43
2023-02-17T10:00:26.001Z,8.43
2023-02-17T10:02:59.568Z,8.73
2023-02-17T10:05:30.929Z,10.80
2023-02-17T10:08:05.464Z,10.33
2023-02-17T10:10:40.183Z,5.37
2023-02-17T10:13:07.799Z,8.50
2023-02-17T10:15:38.674Z,7.67
2023-02-17T10:18:11.741Z,6.23
2023-02-17T10:20:42.184Z,8.87
2023-02-17T10:23:14.210Z,8.17
2023-02-17T10:26:05.007Z,8.13
2023-02-17T10:28:43.984Z,7.20
2023-02-17T10:31:13.297Z,5.60
2023-02-17T10:33:50.029Z,11.57
2023-02-17T10:36:25.327Z,7.83
2023-02-17T10:38:54.002Z,6.03
2023-02-17T10:41:27.037Z,6.07
2023-02-17T10:43:55.403Z,7.17
2023-02-17T10:46:28.480Z,5.50
2023-02-17T10:48:57.125Z,4.20
2023-02-17T10:51:27.097Z,5.57
2023-02-17T10:53:59.383Z,5.07
2023-02-17T10:56:35.399Z,4.60
2023-02-17T10:59:08.708Z,4.50
2023-02-17T11:01:37.080Z,3.47
2023-02-17T11:04:06.306Z,4.10
2023-02-17T11:06:41.149Z,4.53
2023-02-17T11:09:19.830Z,3.20
2023-02-17T11:11:57.414Z,4.97
2023-02-17T11:14:27.535Z,3.53
2023-02-17T11:16:59.277Z,4.43
2023-02-17T11:19:29.522Z,3.10
2023-02-17T11:21:58.770Z,3.13
2023-02-17T11:24:26.387Z,2.70
2023-02-17T11:27:00.720Z,2.23
2023-02-17T11:29:28.196Z,2.63
2023-02-17T11:31:57.829Z,3.00
2023-02-17T11:34:28.304Z,2.93
2023-02-17T11:37:01.302Z,3.07
2023-02-17T11:39:28.684Z,3.17
2023-02-17T11:41:57.687Z,3.40
2023-02-17T11:44:25.844Z,4.00
2023-02-17T11:47:05.201Z,3.07
2023-02-17T11:49:55.441Z,2.70
2023-02-17T11:52:34.323Z,2.53
2023-02-17T11:55:24.699Z,2.73
2023-02-17T11:58:07.998Z,2.47
2023-02-17T12:00:43.703Z,2.00
2023-02-17T12:03:33.478Z,2.10
2023-02-17T12:06:08.607Z,2.33
2023-02-17T12:08:47.488Z,2.80
2023-02-17T12:11:22.259Z,3.33
2023-02-17T12:14:01.390Z,2.63
2023-02-17T12:16:40.108Z,3.23
2023-02-17T12:19:31.452Z,2.73
2023-02-17T12:22:04.684Z,2.10
2023-02-17T12:24:44.727Z,3.53
2023-02-17T12:27:24.999Z,2.13
2023-02-17T12:30:07.659Z,2.67
2023-02-17T12:32:46.659Z,3.47
2023-02-17T12:35:18.482Z,1.60
2023-02-17T12:37:51.376Z,4.03
2023-02-17T12:40:32.329Z,1.97
2023-02-17T12:43:03.030Z,2.80
2023-02-17T12:45:39.471Z,1.50
2023-02-17T12:48:16.126Z,1.87
2023-02-17T12:50:51.963Z,5.07
2023-02-17T12:53:26.903Z,1.63
2023-02-17T12:55:57.714Z,2.37
2023-02-17T12:58:27.870Z,1.37
2023-02-17T13:01:06.874Z,2.20
2023-02-17T13:03:36.322Z,2.17
2023-02-17T13:06:11.355Z,2.10
2023-02-17T13:08:44.834Z,1.67
2023-02-17T13:11:25.536Z,3.17
2023-02-17T13:13:52.498Z,1.90
2023-02-17T13:16:20.758Z,2.33
2023-02-17T13:18:50.532Z,1.40
2023-02-17T13:21:28.764Z,2.10
2023-02-17T13:24:00.946Z,1.80
2023-02-17T13:26:30.344Z,1.30
2023-02-17T13:29:34.578Z,2.93
2023-02-17T13:32:05.222Z,1.90
2023-02-17T13:34:35.322Z,3.83
2023-02-17T13:37:14.829Z,6.30
2023-02-17T13:39:41.749Z,2.90
2023-02-17T13:42:32.456Z,1.37
2023-02-17T13:44:59.405Z,2.57
2023-02-17T13:47:36.595Z,2.08
2023-02-17T13:50:05.741Z,2.20
2023-02-17T13:52:33.179Z,1.53
2023-02-17T13:55:01.770Z,1.90
2023-02-17T13:57:30.441Z,1.53
2023-02-17T14:00:09.161Z,3.10
2023-02-17T14:02:45.669Z,1.80
2023-02-17T14:05:18.820Z,1.97
2023-02-17T14:07:49.272Z,1.47
2023-02-17T14:10:19.256Z,2.13
2023-02-17T14:12:48.717Z,1.90
2023-02-17T14:15:16.815Z,1.37
2023-02-17T14:17:45.203Z,1.80
2023-02-17T14:20:26.347Z,3.13
2023-02-17T14:23:04.186Z,1.77
2023-02-17T14:25:33.493Z,1.30
2023-02-17T14:28:00.373Z,1.23
2023-02-17T14:30:32.414Z,1.57
2023-02-17T14:33:06.499Z,2.43
2023-02-17T14:35:35.433Z,1.30
2023-02-17T14:38:21.476Z,1.43
2023-02-17T14:40:48.711Z,3.47
2023-02-17T14:43:15.833Z,1.63
2023-02-17T14:45:42.798Z,1.20
2023-02-17T14:48:11.233Z,3.97
2023-02-17T14:50:42.415Z,1.00
2023-02-17T14:53:13.765Z,1.70
2023-02-17T14:55:46.165Z,3.50
2023-02-17T14:58:19.416Z,6.07
2023-02-17T15:00:46.494Z,1.37
2023-02-17T15:03:15.243Z,2.40
2023-02-17T15:05:42.396Z,2.33
2023-02-17T15:08:12.526Z,2.47
2023-02-17T15:10:40.051Z,1.83
2023-02-17T15:13:07.145Z,1.90
2023-02-17T15:15:34.088Z,2.00
2023-02-17T15:18:01.018Z,3.67
2023-02-17T15:20:29.235Z,1.33
2023-02-17T15:22:57.345Z,2.37
2023-02-17T15:25:24.394Z,1.07
2023-02-17T15:27:51.871Z,1.10
2023-02-17T15:30:20.612Z,1.30
2023-02-17T15:32:49.002Z,1.00
2023-02-17T15:35:17.536Z,2.23
2023-02-17T15:37:45.801Z,1.87
2023-02-17T15:40:17.562Z,1.07
2023-02-17T15:42:46.030Z,1.03
2023-02-17T15:45:17.460Z,0.70
2023-02-17T15:47:44.493Z,0.60
2023-02-17T15:50:18.173Z,2.17
2023-02-17T15:52:48.472Z,1.97
2023-02-17T15:55:16.047Z,0.63
2023-02-17T15:57:47.167Z,1.77
2023-02-17T16:00:19.587Z,0.97
2023-02-17T16:02:46.722Z,1.17
2023-02-17T16:05:16.387Z,0.90
2023-02-17T16:07:43.423Z,2.00
2023-02-17T16:10:14.173Z,2.30
2023-02-17T16:12:42.164Z,1.97
2023-02-17T16:15:13.539Z,1.13
2023-02-17T16:17:40.492Z,1.10
2023-02-17T16:20:15.555Z,1.10
2023-02-17T16:22:43.558Z,1.80
2023-02-17T16:25:12.512Z,1.47
2023-02-17T16:27:40.031Z,2.57
2023-02-17T16:30:19.647Z,1.10
2023-02-17T16:32:47.120Z,3.17
2023-02-17T17:00:46.669Z,1.03
2023-02-17T17:03:14.043Z,1.37
2023-02-17T17:05:42.878Z,2.13
2023-02-17T17:10:46.419Z,1.93
2023-02-17T17:13:13.651Z,1.43
2023-02-17T17:15:43.089Z,2.30
2023-02-17T17:18:18.880Z,1.30
2023-02-17T17:20:45.813Z,1.87
2023-02-17T17:23:14.978Z,2.60
2023-02-17T17:25:45.057Z,0.97
2023-02-17T17:28:13.694Z,1.47
2023-02-17T17:30:40.680Z,1.40
2023-02-17T17:33:07.587Z,1.87
2023-02-17T17:35:36.479Z,3.70
2023-02-17T17:38:03.561Z,2.53
2023-02-17T17:40:32.730Z,1.10
2023-02-17T17:43:00.218Z,3.53
2023-02-17T17:45:27.195Z,1.40
2023-02-17T17:47:54.063Z,2.67
2023-02-17T17:50:23.784Z,1.40
2023-02-17T17:52:53.216Z,1.30
2023-02-17T17:55:22.499Z,2.30
2023-02-17T17:57:49.779Z,1.83
2023-02-17T18:00:18.405Z,4.37
2023-02-17T18:02:45.492Z,1.10
2023-02-17T18:05:13.056Z,1.37
2023-02-17T18:07:41.037Z,1.80
2023-02-17T18:10:11.688Z,1.90
2023-02-17T18:12:38.839Z,2.60
2023-02-17T18:15:07.317Z,1.67
2023-02-17T18:17:37.634Z,1.50
2023-02-17T18:20:05.678Z,2.07
2023-02-17T18:22:32.740Z,2.93
2023-02-17T18:24:59.597Z,2.33
2023-02-17T18:27:27.934Z,2.00
2023-02-17T18:29:56.201Z,2.37
2023-02-17T18:32:24.596Z,2.60
2023-02-17T18:34:51.489Z,2.30
2023-02-17T18:37:18.395Z,1.53
2023-02-17T18:39:45.275Z,1.83
2023-02-17T18:42:12.184Z,3.50
2023-02-17T18:44:40.436Z,1.53
2023-02-17T18:47:07.312Z,2.33
2023-02-17T18:49:34.212Z,2.87
2023-02-17T18:52:01.161Z,2.67
2023-02-17T18:54:28.016Z,2.43
2023-02-17T18:56:54.853Z,2.70
2023-02-17T18:59:21.805Z,2.73
2023-02-17T19:01:50.057Z,3.20
2023-02-17T19:04:16.967Z,1.80
2023-02-17T19:06:43.872Z,1.83
2023-02-17T19:09:10.810Z,6.40
2023-02-17T19:11:37.725Z,2.60
2023-02-17T19:14:04.769Z,7.77
2023-02-17T19:16:32.594Z,3.87
2023-02-17T19:19:01.636Z,3.17
2023-02-17T19:21:28.615Z,3.30
2023-02-17T19:23:55.932Z,3.97
2023-02-17T19:26:23.036Z,3.10
2023-02-17T19:28:50.037Z,3.50
2023-02-17T19:31:19.202Z,3.47
2023-02-17T19:33:46.959Z,2.73
2023-02-17T19:36:17.510Z,2.93
2023-02-17T19:38:44.553Z,4.60
2023-02-17T19:41:13.266Z,5.07
2023-02-17T19:43:41.742Z,5.10
2023-02-17T19:46:12.342Z,6.13
2023-02-17T19:48:39.532Z,7.90
2023-02-17T19:51:08.316Z,6.97
2023-02-17T19:53:36.671Z,3.73
2023-02-17T19:56:10.469Z,3.90
2023-02-17T19:58:38.546Z,8.83
2023-02-17T20:01:06.689Z,5.80
2023-02-17T20:03:33.746Z,4.50
2023-02-17T20:06:05.060Z,4.20
2023-02-17T20:08:32.502Z,4.20
2023-02-17T20:11:04.869Z,5.03
2023-02-17T20:13:44.618Z,4.27
2023-02-17T20:16:13.851Z,9.37
2023-02-17T20:18:44.604Z,5.47
2023-02-17T20:21:14.605Z,6.70
2023-02-17T20:23:41.860Z,6.50
2023-02-17T20:26:12.436Z,5.47
2023-02-17T20:28:42.830Z,6.60
2023-02-17T20:31:11.932Z,4.33
2023-02-17T20:33:39.579Z,4.77
2023-02-17T20:36:07.871Z,5.67
2023-02-17T20:38:35.148Z,4.80
2023-02-17T20:41:02.086Z,7.13
2023-02-17T20:43:30.335Z,6.40
2023-02-17T20:45:58.060Z,6.33
2023-02-17T20:48:27.760Z,5.80
2023-02-17T20:50:54.732Z,6.63
2023-02-17T20:53:21.921Z,5.60
2023-02-17T20:55:48.762Z,5.63
2023-02-17T20:58:15.769Z,5.57
2023-02-17T21:00:44.249Z,10.43
2023-02-17T21:03:11.090Z,6.17
2023-02-17T21:05:38.274Z,5.00
2023-02-17T21:08:09.462Z,5.53
2023-02-17T21:10:36.426Z,9.40
2023-02-17T21:13:03.378Z,6.37
2023-02-17T21:15:30.244Z,5.67
2023-02-17T21:17:58.548Z,5.50
2023-02-17T21:20:25.402Z,7.23
2023-02-17T21:22:52.570Z,6.37
2023-02-17T21:25:19.558Z,7.83
2023-02-17T21:27:46.486Z,7.93
2023-02-17T21:30:14.383Z,6.50
2023-02-17T21:32:41.310Z,6.00
2023-02-17T21:35:10.538Z,5.37
2023-02-17T21:37:38.960Z,7.60
2023-02-17T21:40:07.576Z,5.93
2023-02-17T21:42:54.637Z,5.53
2023-02-17T21:45:21.626Z,5.13
2023-02-17T21:47:48.564Z,5.30
2023-02-17T21:50:18.220Z,3.90
2023-02-17T21:52:45.173Z,4.00
2023-02-17T21:55:12.071Z,3.77
2023-02-17T21:57:38.979Z,5.33
2023-02-17T22:00:08.731Z,4.67
2023-02-17T22:02:36.532Z,3.53
2023-02-17T22:05:04.086Z,6.17
2023-02-17T22:07:32.370Z,4.60
2023-02-17T22:09:59.373Z,4.37
2023-02-17T22:12:26.457Z,4.13
2023-02-17T22:14:53.338Z,4.10
2023-02-17T22:17:20.153Z,4.03
2023-02-17T22:19:46.930Z,4.63
2023-02-17T22:22:13.846Z,4.23
2023-02-17T22:24:42.061Z,4.40
2023-02-17T22:27:08.885Z,4.33
2023-02-17T22:29:35.756Z,4.53
2023-02-17T22:32:02.857Z,4.87
2023-02-17T22:34:29.845Z,4.57
2023-02-17T22:36:56.863Z,5.40
2023-02-17T22:39:23.829Z,3.97
2023-02-17T22:41:51.933Z,6.30
2023-02-17T22:44:19.089Z,4.80
2023-02-17T22:46:45.988Z,4.93
2023-02-17T22:49:12.920Z,5.43
2023-02-17T22:51:40.528Z,4.37
2023-02-17T22:54:07.984Z,4.43
2023-02-17T22:56:34.993Z,3.57
2023-02-17T22:59:05.476Z,4.40
2023-02-17T23:01:34.599Z,3.77
2023-02-17T23:04:02.209Z,4.73
2023-02-17T23:06:31.856Z,4.10
2023-02-17T23:08:59.358Z,6.37
2023-02-17T23:11:47.686Z,4.23
2023-02-17T23:14:20.833Z,3.67
2023-02-17T23:16:47.895Z,5.97
2023-02-17T23:19:16.920Z,4.30
2023-02-17T23:21:44.915Z,3.23
2023-02-17T23:24:12.611Z,4.57
2023-02-17T23:26:39.748Z,4.00
2023-02-17T23:29:06.969Z,4.33
2023-02-17T23:31:36.455Z,6.27
2023-02-17T23:34:03.558Z,4.03
2023-02-17T23:36:30.633Z,4.57
2023-02-17T23:38:58.314Z,3.90
2023-02-17T23:41:25.549Z,4.33
2023-02-17T23:43:52.406Z,4.00
2023-02-17T23:46:20.655Z,4.50
2023-02-17T23:48:49.022Z,3.93
2023-02-17T23:51:17.316Z,3.60
2023-02-17T23:53:44.652Z,3.20
2023-02-17T23:56:14.511Z,4.20
2023-02-17T23:58:41.872Z,3.27
