createdAt,value
2023-05-14T00:00:17.062Z,9.99
2023-05-14T00:05:44.029Z,9.89
2023-05-14T00:10:36.452Z,9.84
2023-05-14T00:15:36.447Z,9.80
2023-05-14T00:20:36.328Z,9.84
2023-05-14T00:25:36.269Z,9.86
2023-05-14T00:30:36.176Z,9.83
2023-05-14T00:35:36.152Z,9.83
2023-05-14T00:40:36.057Z,9.83
2023-05-14T00:45:35.974Z,9.86
2023-05-14T00:50:35.912Z,9.89
2023-05-14T00:55:35.870Z,9.84
2023-05-14T01:00:35.808Z,9.83
2023-05-14T01:05:35.760Z,9.80
2023-05-14T01:10:35.661Z,9.80
2023-05-14T01:15:35.608Z,9.77
2023-05-14T01:20:35.522Z,9.65
2023-05-14T01:25:35.536Z,9.58
2023-05-14T01:30:35.413Z,9.56
2023-05-14T01:35:35.343Z,9.58
2023-05-14T01:40:35.253Z,9.61
2023-05-14T01:45:35.216Z,9.65
2023-05-14T01:50:35.139Z,9.61
2023-05-14T01:55:35.063Z,9.48
2023-05-14T02:00:34.991Z,9.44
2023-05-14T02:05:34.926Z,9.44
2023-05-14T02:10:34.838Z,9.48
2023-05-14T02:15:34.896Z,9.62
2023-05-14T02:20:34.731Z,9.65
2023-05-14T02:25:34.674Z,9.73
2023-05-14T02:30:34.619Z,9.73
2023-05-14T02:35:34.518Z,9.76
2023-05-14T02:40:34.470Z,9.66
2023-05-14T02:45:34.424Z,9.68
2023-05-14T02:50:34.353Z,9.72
2023-05-14T02:55:34.280Z,9.56
2023-05-14T03:00:34.241Z,9.59
2023-05-14T03:05:34.134Z,9.56
2023-05-14T03:10:34.058Z,9.56
2023-05-14T03:15:34.007Z,9.47
2023-05-14T03:20:33.902Z,9.40
2023-05-14T03:25:33.888Z,9.46
2023-05-14T03:30:33.836Z,9.41
2023-05-14T03:35:33.726Z,9.44
2023-05-14T03:40:33.702Z,9.34
2023-05-14T03:45:33.616Z,9.31
2023-05-14T03:50:33.547Z,9.29
2023-05-14T03:55:33.481Z,9.26
2023-05-14T04:00:33.427Z,9.22
2023-05-14T04:05:33.338Z,9.29
2023-05-14T04:10:33.290Z,9.43
2023-05-14T04:15:33.259Z,9.50
2023-05-14T04:20:33.179Z,9.56
2023-05-14T04:25:33.148Z,9.58
2023-05-14T04:30:33.035Z,9.58
2023-05-14T04:35:32.945Z,9.48
2023-05-14T04:40:32.903Z,9.54
2023-05-14T04:45:34.173Z,9.51
2023-05-14T04:50:32.739Z,9.62
2023-05-14T04:55:32.758Z,9.62
2023-05-14T05:00:32.602Z,9.72
2023-05-14T05:05:32.584Z,9.77
2023-05-14T05:10:32.495Z,9.92
2023-05-14T05:15:32.433Z,10.01
2023-05-14T05:20:32.372Z,10.10
2023-05-14T05:25:32.292Z,10.07
2023-05-14T05:30:32.265Z,10.22
2023-05-14T05:35:32.254Z,10.49
2023-05-14T05:40:32.138Z,10.54
2023-05-14T05:45:32.048Z,10.61
2023-05-14T05:50:31.961Z,10.81
2023-05-14T05:55:31.912Z,10.68
2023-05-14T06:00:47.733Z,10.59
2023-05-14T06:05:40.190Z,10.68
2023-05-14T06:10:40.119Z,10.72
2023-05-14T06:15:40.047Z,10.75
2023-05-14T06:20:39.994Z,10.97
2023-05-14T06:25:39.876Z,11.17
2023-05-14T06:30:39.878Z,11.44
2023-05-14T06:35:39.784Z,11.40
2023-05-14T06:40:39.700Z,11.22
2023-05-14T06:45:39.667Z,11.08
2023-05-14T06:50:39.574Z,11.15
2023-05-14T06:55:39.468Z,11.25
2023-05-14T07:00:39.433Z,11.33
2023-05-14T07:05:39.370Z,11.59
2023-05-14T07:10:39.314Z,11.66
2023-05-14T07:15:39.233Z,12.03
2023-05-14T07:20:39.163Z,12.04
2023-05-14T07:25:39.079Z,12.13
2023-05-14T07:30:39.042Z,12.49
2023-05-14T07:35:38.966Z,12.80
2023-05-14T07:40:39.063Z,13.20
2023-05-14T07:45:38.818Z,13.44
2023-05-14T07:50:38.762Z,13.86
2023-05-14T07:55:38.672Z,14.08
2023-05-14T08:00:38.737Z,14.04
2023-05-14T08:05:38.535Z,14.32
2023-05-14T08:10:38.564Z,14.81
2023-05-14T08:15:38.490Z,14.70
2023-05-14T08:20:38.638Z,14.69
2023-05-14T08:25:38.306Z,14.79
2023-05-14T08:30:38.298Z,14.81
2023-05-14T08:35:38.160Z,15.46
2023-05-14T08:40:38.143Z,16.97
2023-05-14T08:45:38.139Z,17.68
2023-05-14T08:50:38.005Z,18.43
2023-05-14T08:56:04.316Z,19.48
2023-05-14T09:00:56.481Z,20.77
2023-05-14T09:05:57.994Z,21.93
2023-05-14T09:10:56.368Z,23.05
2023-05-14T09:15:56.307Z,22.53
2023-05-14T09:20:56.236Z,22.90
2023-05-14T09:25:56.176Z,24.11
2023-05-14T09:30:56.074Z,21.29
2023-05-14T09:35:58.234Z,21.75
2023-05-14T09:40:55.982Z,23.58
2023-05-14T09:45:55.905Z,23.17
2023-05-14T09:50:55.884Z,24.38
2023-05-14T09:55:55.985Z,25.47
2023-05-14T10:00:55.739Z,26.22
2023-05-14T10:05:55.736Z,25.51
2023-05-14T10:10:55.640Z,26.88
2023-05-14T10:15:55.589Z,26.47
2023-05-14T10:20:55.670Z,27.51
2023-05-14T10:25:55.413Z,27.20
2023-05-14T10:30:55.341Z,27.37
2023-05-14T10:35:55.265Z,24.32
2023-05-14T10:40:55.177Z,22.36
2023-05-14T10:45:55.091Z,21.46
2023-05-14T10:50:55.260Z,23.71
2023-05-14T10:55:54.974Z,25.43
2023-05-14T11:00:54.911Z,27.47
2023-05-14T11:05:54.831Z,27.68
2023-05-14T11:10:54.728Z,27.52
2023-05-14T11:15:54.758Z,26.41
2023-05-14T11:20:54.688Z,25.87
2023-05-14T11:25:54.692Z,24.66
2023-05-14T11:30:54.496Z,23.83
2023-05-14T11:35:54.439Z,23.21
2023-05-14T11:40:54.366Z,21.83
2023-05-14T11:45:54.388Z,21.20
2023-05-14T11:50:54.233Z,22.07
2023-05-14T11:55:54.207Z,22.02
2023-05-14T12:00:54.095Z,21.70
2023-05-14T12:05:54.081Z,21.48
2023-05-14T12:10:53.985Z,21.36
2023-05-14T12:15:54.024Z,20.97
2023-05-14T12:20:53.880Z,21.03
2023-05-14T12:25:53.768Z,21.17
2023-05-14T12:30:53.756Z,21.09
2023-05-14T12:35:53.787Z,21.62
2023-05-14T12:40:53.591Z,21.39
2023-05-14T12:45:53.531Z,21.36
2023-05-14T12:50:53.433Z,21.37
2023-05-14T12:55:53.552Z,21.15
2023-05-14T13:00:53.359Z,20.92
2023-05-14T13:05:53.332Z,20.74
2023-05-14T13:10:53.172Z,20.78
2023-05-14T13:15:53.125Z,21.09
2023-05-14T13:20:53.066Z,20.96
2023-05-14T13:25:53.005Z,21.06
2023-05-14T13:30:53.067Z,21.12
2023-05-14T13:35:52.880Z,20.82
2023-05-14T13:40:52.839Z,20.06
2023-05-14T13:45:52.858Z,19.91
2023-05-14T13:50:52.713Z,19.81
2023-05-14T13:55:52.607Z,19.47
2023-05-14T14:00:52.543Z,18.11
2023-05-14T14:05:52.501Z,17.14
2023-05-14T14:10:52.374Z,16.69
2023-05-14T14:15:52.365Z,16.68
2023-05-14T14:20:52.254Z,16.99
2023-05-14T14:25:52.225Z,17.16
2023-05-14T14:30:52.199Z,17.11
2023-05-14T14:35:52.159Z,16.90
2023-05-14T14:40:52.026Z,16.79
2023-05-14T14:45:52.025Z,17.56
2023-05-14T14:50:51.896Z,18.20
2023-05-14T14:55:51.830Z,18.56
2023-05-14T15:00:51.752Z,18.37
2023-05-14T15:05:51.712Z,18.34
2023-05-14T15:10:51.580Z,18.04
2023-05-14T15:15:51.560Z,17.82
2023-05-14T15:20:51.694Z,17.74
2023-05-14T15:25:51.418Z,17.65
2023-05-14T15:30:51.402Z,17.65
2023-05-14T15:35:51.295Z,17.71
2023-05-14T15:40:51.214Z,17.76
2023-05-14T15:45:51.124Z,17.89
2023-05-14T15:50:51.079Z,17.87
2023-05-14T15:55:51.006Z,18.25
2023-05-14T16:00:51.012Z,18.62
2023-05-14T16:05:50.916Z,18.75
2023-05-14T16:10:53.097Z,18.63
2023-05-14T16:15:50.720Z,18.38
2023-05-14T16:20:50.648Z,18.25
2023-05-14T16:25:50.633Z,18.20
2023-05-14T16:30:50.516Z,18.33
2023-05-14T16:35:50.479Z,18.34
2023-05-14T16:40:50.414Z,18.35
2023-05-14T16:45:50.380Z,18.19
2023-05-14T16:50:50.287Z,18.25
2023-05-14T16:55:50.315Z,18.28
2023-05-14T17:00:50.180Z,18.59
2023-05-14T17:05:50.117Z,18.53
2023-05-14T17:10:49.970Z,18.23
2023-05-14T17:15:49.991Z,18.08
2023-05-14T17:20:49.888Z,17.78
2023-05-14T17:25:49.812Z,17.39
2023-05-14T17:30:49.747Z,17.29
2023-05-14T17:35:49.680Z,17.12
2023-05-14T17:40:49.586Z,16.99
2023-05-14T17:45:54.221Z,16.94
2023-05-14T17:50:50.551Z,16.89
2023-05-14T17:55:49.395Z,16.87
2023-05-14T18:00:49.706Z,16.84
2023-05-14T18:05:49.303Z,16.94
2023-05-14T18:10:49.220Z,16.84
2023-05-14T18:15:49.235Z,16.78
2023-05-14T18:20:49.195Z,16.66
2023-05-14T18:25:49.087Z,16.53
2023-05-14T18:30:48.978Z,16.50
2023-05-14T18:35:48.919Z,16.49
2023-05-14T18:40:49.396Z,16.24
2023-05-14T18:45:48.776Z,16.02
2023-05-14T18:50:48.701Z,15.79
2023-05-14T18:55:48.656Z,15.62
2023-05-14T19:00:48.595Z,15.54
2023-05-14T19:05:48.529Z,15.44
2023-05-14T19:10:49.520Z,15.39
2023-05-14T19:15:48.378Z,15.33
2023-05-14T19:20:48.330Z,15.27
2023-05-14T19:25:48.190Z,15.19
2023-05-14T19:30:48.165Z,15.14
2023-05-14T19:35:48.071Z,15.07
2023-05-14T19:40:48.040Z,14.96
2023-05-14T19:45:47.989Z,14.91
2023-05-14T19:50:47.898Z,14.85
2023-05-14T19:55:47.801Z,14.84
2023-05-14T20:00:47.780Z,14.82
2023-05-14T20:05:47.727Z,14.84
2023-05-14T20:10:47.654Z,14.86
2023-05-14T20:15:47.588Z,14.84
2023-05-14T20:20:47.513Z,14.84
2023-05-14T20:25:47.400Z,14.84
2023-05-14T20:30:47.434Z,14.88
2023-05-14T20:35:47.268Z,14.86
2023-05-14T20:40:47.208Z,14.79
2023-05-14T20:45:47.118Z,14.69
2023-05-14T20:50:47.150Z,14.66
2023-05-14T20:55:47.055Z,14.58
2023-05-14T21:00:46.938Z,14.62
2023-05-14T21:05:46.888Z,14.54
2023-05-14T21:10:46.804Z,14.36
2023-05-14T21:15:46.781Z,14.22
2023-05-14T21:20:46.730Z,14.17
2023-05-14T21:25:46.608Z,14.17
2023-05-14T21:30:46.536Z,14.11
2023-05-14T21:35:46.534Z,14.15
2023-05-14T21:40:46.408Z,14.14
2023-05-14T21:45:46.400Z,14.08
2023-05-14T21:50:46.361Z,14.03
2023-05-14T21:55:46.282Z,13.97
2023-05-14T22:00:46.237Z,14.04
2023-05-14T22:05:46.137Z,13.99
2023-05-14T22:10:46.101Z,13.74
2023-05-14T22:15:46.048Z,13.60
2023-05-14T22:20:45.950Z,13.39
2023-05-14T22:25:46.789Z,13.18
2023-05-14T22:30:45.791Z,13.05
2023-05-14T22:35:45.712Z,12.95
2023-05-14T22:40:45.628Z,12.93
2023-05-14T22:45:45.576Z,12.79
2023-05-14T22:50:45.469Z,12.70
2023-05-14T22:55:45.463Z,12.61
2023-05-14T23:00:45.363Z,12.55
2023-05-14T23:05:45.306Z,12.55
2023-05-14T23:10:45.234Z,12.54
2023-05-14T23:15:45.194Z,12.50
2023-05-14T23:20:45.096Z,12.40
2023-05-14T23:25:45.022Z,12.35
2023-05-14T23:30:44.951Z,12.07
2023-05-14T23:35:44.934Z,11.86
2023-05-14T23:40:44.854Z,11.77
2023-05-14T23:45:44.798Z,11.69
2023-05-14T23:50:44.688Z,11.65
2023-05-14T23:55:44.653Z,11.63
