createdAt,value
2018-01-16T00:02:26.220Z,3.23
2018-01-16T00:07:28.796Z,4.57
2018-01-16T00:12:31.600Z,2.33
2018-01-16T00:17:34.304Z,1.63
2018-01-16T00:22:41.682Z,1.83
2018-01-16T00:27:45.785Z,2.90
2018-01-16T00:32:49.426Z,3.80
2018-01-16T00:37:52.329Z,1.93
2018-01-16T00:42:55.470Z,2.83
2018-01-16T00:47:58.391Z,4.20
2018-01-16T00:53:00.967Z,13.13
2018-01-16T00:58:04.154Z,2.07
2018-01-16T01:03:06.741Z,2.27
2018-01-16T01:08:09.716Z,1.90
2018-01-16T01:13:12.410Z,2.70
2018-01-16T01:18:15.621Z,1.97
2018-01-16T01:23:18.136Z,1.83
2018-01-16T01:28:20.654Z,1.70
2018-01-16T01:33:24.011Z,1.90
2018-01-16T01:38:26.538Z,5.40
2018-01-16T01:43:29.046Z,2.80
2018-01-16T01:48:31.921Z,1.97
2018-01-16T01:53:34.606Z,2.37
2018-01-16T01:58:37.315Z,2.90
2018-01-16T02:03:40.586Z,3.87
2018-01-16T02:08:44.401Z,1.80
2018-01-16T02:13:48.352Z,2.77
2018-01-16T02:18:50.872Z,2.03
2018-01-16T02:23:53.391Z,1.50
2018-01-16T02:28:55.909Z,1.53
2018-01-16T02:33:58.429Z,3.27
2018-01-16T02:39:01.037Z,2.27
2018-01-16T02:44:04.194Z,1.83
2018-01-16T02:49:06.715Z,1.70
2018-01-16T02:54:10.324Z,2.30
2018-01-16T02:59:14.590Z,1.73
2018-01-16T03:04:17.657Z,2.00
2018-01-16T03:09:21.551Z,1.50
2018-01-16T03:14:24.762Z,1.67
2018-01-16T03:19:27.319Z,1.90
2018-01-16T03:24:29.815Z,1.80
2018-01-16T03:29:32.340Z,3.30
2018-01-16T03:34:34.868Z,2.30
2018-01-16T03:39:38.331Z,1.50
2018-01-16T03:44:40.831Z,1.43
2018-01-16T03:49:44.102Z,2.27
2018-01-16T03:54:47.536Z,2.10
2018-01-16T03:59:50.137Z,2.50
2018-01-16T04:04:52.667Z,1.40
2018-01-16T04:09:55.322Z,2.10
2018-01-16T04:14:58.054Z,1.57
2018-01-16T04:20:01.205Z,1.20
2018-01-16T04:25:04.482Z,2.17
2018-01-16T04:30:07.118Z,2.60
2018-01-16T04:35:09.774Z,1.90
2018-01-16T04:40:12.302Z,2.90
2018-01-16T04:45:15.092Z,2.20
2018-01-16T04:50:17.664Z,1.80
2018-01-16T04:55:20.199Z,1.77
2018-01-16T05:00:23.284Z,2.43
2018-01-16T05:05:26.534Z,2.13
2018-01-16T05:10:29.094Z,1.87
2018-01-16T05:15:32.082Z,2.70
2018-01-16T05:20:34.594Z,4.03
2018-01-16T05:25:37.434Z,2.87
2018-01-16T05:30:39.986Z,2.53
2018-01-16T05:35:43.285Z,2.13
2018-01-16T05:40:46.094Z,1.60
2018-01-16T05:45:49.396Z,2.83
2018-01-16T05:50:53.221Z,2.23
2018-01-16T05:55:55.744Z,2.17
2018-01-16T06:00:58.526Z,4.40
2018-01-16T06:06:01.818Z,5.20
2018-01-16T06:11:06.135Z,6.90
2018-01-16T06:16:12.236Z,4.60
2018-01-16T06:21:14.848Z,4.17
2018-01-16T06:26:17.366Z,1.53
2018-01-16T06:31:22.682Z,2.97
2018-01-16T06:36:25.238Z,1.63
2018-01-16T06:41:28.348Z,3.20
2018-01-16T06:46:32.045Z,1.73
2018-01-16T06:51:35.422Z,2.60
2018-01-16T06:56:38.561Z,2.70
2018-01-16T07:01:41.507Z,2.20
2018-01-16T07:06:44.020Z,2.57
2018-01-16T07:11:46.540Z,5.33
2018-01-16T07:16:49.078Z,3.60
2018-01-16T07:21:51.600Z,5.80
2018-01-16T07:26:55.162Z,5.30
2018-01-16T07:31:57.810Z,3.47
2018-01-16T07:37:01.474Z,4.00
2018-01-16T07:42:04.262Z,4.63
2018-01-16T07:47:08.185Z,3.83
2018-01-16T07:52:10.851Z,6.20
2018-01-16T07:57:13.986Z,7.40
2018-01-16T08:02:17.871Z,4.77
2018-01-16T08:07:22.118Z,2.83
2018-01-16T08:12:25.115Z,5.23
2018-01-16T08:17:27.630Z,3.00
2018-01-16T08:22:30.331Z,5.53
2018-01-16T08:27:33.097Z,4.00
2018-01-16T08:32:36.221Z,6.73
2018-01-16T08:37:40.112Z,7.43
2018-01-16T08:42:42.945Z,10.67
2018-01-16T08:47:45.844Z,22.20
2018-01-16T08:52:48.416Z,18.30
2018-01-16T08:57:52.259Z,20.80
2018-01-16T09:02:55.611Z,23.90
2018-01-16T09:07:58.165Z,26.30
2018-01-16T09:13:00.839Z,27.50
2018-01-16T09:18:03.644Z,27.57
2018-01-16T09:23:07.458Z,28.13
2018-01-16T09:28:10.218Z,27.93
2018-01-16T09:33:12.782Z,28.50
2018-01-16T09:38:15.574Z,30.20
2018-01-16T09:43:18.159Z,29.47
2018-01-16T09:48:20.685Z,28.03
2018-01-16T09:53:23.362Z,31.17
2018-01-16T09:58:25.924Z,27.97
2018-01-16T10:03:28.471Z,26.43
2018-01-16T10:08:31.006Z,25.67
2018-01-16T10:13:33.553Z,23.97
2018-01-16T10:18:36.708Z,24.67
2018-01-16T10:23:39.352Z,23.73
2018-01-16T10:28:42.090Z,22.50
2018-01-16T10:33:44.841Z,20.50
2018-01-16T10:38:47.469Z,18.93
2018-01-16T10:43:50.267Z,19.57
2018-01-16T10:48:52.844Z,17.43
2018-01-16T10:53:56.080Z,17.30
2018-01-16T10:58:58.724Z,15.33
2018-01-16T11:04:01.319Z,15.60
2018-01-16T11:09:03.896Z,15.90
2018-01-16T11:14:06.484Z,15.23
2018-01-16T11:19:09.048Z,14.50
2018-01-16T11:24:14.757Z,16.20
2018-01-16T11:29:18.108Z,14.33
2018-01-16T11:34:20.666Z,14.90
2018-01-16T11:39:23.234Z,13.90
2018-01-16T11:44:25.948Z,13.50
2018-01-16T11:49:28.936Z,18.37
2018-01-16T11:54:31.483Z,25.83
2018-01-16T11:59:34.843Z,31.47
2018-01-16T12:04:37.516Z,24.20
2018-01-16T12:09:40.071Z,21.50
2018-01-16T12:14:42.893Z,22.57
2018-01-16T12:19:45.949Z,18.80
2018-01-16T12:24:48.690Z,19.37
2018-01-16T12:29:52.106Z,18.53
2018-01-16T12:34:54.641Z,14.93
2018-01-16T12:39:57.339Z,25.93
2018-01-16T12:44:59.905Z,8.17
2018-01-16T12:50:02.646Z,10.50
2018-01-16T12:55:05.322Z,9.77
2018-01-16T13:00:08.483Z,11.43
2018-01-16T13:05:11.412Z,6.87
2018-01-16T13:10:14.015Z,7.93
2018-01-16T13:15:16.583Z,5.40
2018-01-16T13:20:19.856Z,11.17
2018-01-16T13:25:22.409Z,11.57
2018-01-16T13:30:25.734Z,6.73
2018-01-16T13:35:29.034Z,6.70
2018-01-16T13:40:32.598Z,5.47
2018-01-16T13:45:35.153Z,6.40
2018-01-16T13:50:37.912Z,6.57
2018-01-16T13:55:41.258Z,7.50
2018-01-16T14:00:43.821Z,4.30
2018-01-16T14:05:47.142Z,6.33
2018-01-16T14:10:50.215Z,6.93
2018-01-16T14:15:54.469Z,7.77
2018-01-16T14:20:57.751Z,7.93
2018-01-16T14:26:00.572Z,9.13
2018-01-16T14:31:03.639Z,4.80
2018-01-16T14:36:06.188Z,7.27
2018-01-16T14:41:09.528Z,4.17
2018-01-16T14:46:12.098Z,5.17
2018-01-16T14:51:14.690Z,9.10
2018-01-16T14:56:18.233Z,5.43
2018-01-16T15:01:20.820Z,7.53
2018-01-16T15:06:23.522Z,5.13
2018-01-16T15:11:26.135Z,9.03
2018-01-16T15:16:29.217Z,4.23
2018-01-16T15:21:31.734Z,3.73
2018-01-16T15:26:34.656Z,3.97
2018-01-16T15:31:37.313Z,5.27
2018-01-16T15:36:39.862Z,3.40
2018-01-16T15:41:42.502Z,5.53
2018-01-16T15:46:45.296Z,5.97
2018-01-16T15:51:48.502Z,7.10
2018-01-16T15:56:51.206Z,6.37
2018-01-16T16:01:53.799Z,6.33
2018-01-16T16:06:56.368Z,3.93
2018-01-16T16:11:59.071Z,5.73
2018-01-16T16:17:01.706Z,2.67
2018-01-16T16:22:04.253Z,4.77
2018-01-16T16:27:07.040Z,7.33
2018-01-16T16:32:10.371Z,5.93
2018-01-16T16:37:13.769Z,3.40
2018-01-16T16:42:16.516Z,4.70
2018-01-16T16:47:19.130Z,3.87
2018-01-16T16:52:21.701Z,6.07
2018-01-16T16:57:24.619Z,6.47
2018-01-16T17:02:27.168Z,2.80
2018-01-16T17:07:30.063Z,2.10
2018-01-16T17:12:32.633Z,4.57
2018-01-16T17:17:35.773Z,4.83
2018-01-16T17:22:39.738Z,2.73
2018-01-16T17:27:42.392Z,3.27
2018-01-16T17:32:46.274Z,4.93
2018-01-16T17:37:48.831Z,3.23
2018-01-16T17:42:51.421Z,5.00
2018-01-16T17:47:54.146Z,3.20
2018-01-16T17:52:57.051Z,1.83
2018-01-16T17:57:59.645Z,8.33
2018-01-16T18:03:02.348Z,3.30
2018-01-16T18:08:05.745Z,4.33
2018-01-16T18:13:08.559Z,4.93
2018-01-16T18:18:11.321Z,2.50
2018-01-16T18:23:13.876Z,2.43
2018-01-16T18:28:16.545Z,4.80
2018-01-16T18:33:19.329Z,4.63
2018-01-16T18:38:21.920Z,3.93
2018-01-16T18:43:24.668Z,4.87
2018-01-16T18:48:27.419Z,3.47
2018-01-16T18:53:30.432Z,3.47
2018-01-16T18:58:33.688Z,1.60
2018-01-16T19:03:36.262Z,2.90
2018-01-16T19:08:38.774Z,3.27
2018-01-16T19:13:42.145Z,2.20
2018-01-16T19:18:44.996Z,2.53
2018-01-16T19:23:48.630Z,1.93
2018-01-16T19:28:51.897Z,3.07
2018-01-16T19:33:55.650Z,3.27
2018-01-16T19:38:58.854Z,2.33
2018-01-16T19:44:02.260Z,2.30
2018-01-16T19:49:04.804Z,2.03
2018-01-16T19:54:07.447Z,2.13
2018-01-16T19:59:10.132Z,3.23
2018-01-16T20:04:12.780Z,4.33
2018-01-16T20:09:16.335Z,3.00
2018-01-16T20:14:18.941Z,2.03
2018-01-16T20:19:22.905Z,5.97
2018-01-16T20:24:26.251Z,2.50
2018-01-16T20:29:28.801Z,1.80
2018-01-16T20:34:31.864Z,3.60
2018-01-16T20:39:34.424Z,4.30
2018-01-16T20:44:37.007Z,4.17
2018-01-16T20:49:39.857Z,2.17
2018-01-16T20:54:42.416Z,4.63
2018-01-16T20:59:45.135Z,6.30
2018-01-16T21:04:47.751Z,5.27
2018-01-16T21:09:50.506Z,6.83
2018-01-16T21:14:53.112Z,2.10
2018-01-16T21:19:55.679Z,4.17
2018-01-16T21:24:58.281Z,6.23
2018-01-16T21:30:02.713Z,8.20
2018-01-16T21:35:05.319Z,7.07
2018-01-16T21:40:08.202Z,6.77
2018-01-16T21:45:11.603Z,15.80
2018-01-16T21:50:15.187Z,4.30
2018-01-16T21:55:18.762Z,5.00
2018-01-16T22:00:21.715Z,4.53
2018-01-16T22:05:24.371Z,5.60
2018-01-16T22:10:28.027Z,3.00
2018-01-16T22:15:32.531Z,8.07
2018-01-16T22:20:37.203Z,12.93
2018-01-16T22:25:47.095Z,7.10
2018-01-16T22:30:51.583Z,6.13
2018-01-16T22:35:54.568Z,2.07
2018-01-16T22:41:00.165Z,3.20
2018-01-16T22:46:02.774Z,2.20
2018-01-16T22:51:05.308Z,4.57
2018-01-16T22:56:07.860Z,1.80
2018-01-16T23:01:10.746Z,4.67
2018-01-16T23:06:13.379Z,10.47
2018-01-16T23:11:16.706Z,5.70
2018-01-16T23:16:19.642Z,4.70
2018-01-16T23:21:22.965Z,2.60
2018-01-16T23:26:25.589Z,2.30
2018-01-16T23:31:28.623Z,1.47
2018-01-16T23:36:31.326Z,2.60
2018-01-16T23:41:34.449Z,4.97
2018-01-16T23:46:36.967Z,4.00
2018-01-16T23:51:39.493Z,2.77
2018-01-16T23:56:42.534Z,4.20
