createdAt,value
2018-05-29T00:00:51.501Z,99.90
2018-05-29T00:03:19.049Z,99.90
2018-05-29T00:05:46.808Z,99.90
2018-05-29T00:08:15.204Z,99.90
2018-05-29T00:10:43.055Z,99.90
2018-05-29T00:13:13.692Z,99.90
2018-05-29T00:15:41.147Z,99.90
2018-05-29T00:18:08.602Z,99.90
2018-05-29T00:20:36.088Z,99.90
2018-05-29T00:23:05.259Z,99.90
2018-05-29T00:25:32.721Z,99.90
2018-05-29T00:28:04.510Z,99.90
2018-05-29T00:30:32.129Z,99.90
2018-05-29T00:32:59.629Z,99.90
2018-05-29T00:35:27.369Z,99.90
2018-05-29T00:37:54.832Z,99.90
2018-05-29T00:40:22.488Z,99.90
2018-05-29T00:42:50.037Z,99.90
2018-05-29T00:45:17.506Z,99.90
2018-05-29T00:47:45.768Z,99.90
2018-05-29T00:50:14.508Z,99.90
2018-05-29T00:52:41.953Z,99.90
2018-05-29T00:55:21.081Z,99.90
2018-05-29T00:57:48.543Z,99.90
2018-05-29T01:00:16.016Z,99.90
2018-05-29T01:02:44.418Z,99.90
2018-05-29T01:05:12.036Z,99.90
2018-05-29T01:07:39.512Z,99.90
2018-05-29T01:10:06.995Z,99.90
2018-05-29T01:12:35.757Z,99.90
2018-05-29T01:15:03.926Z,99.90
2018-05-29T01:17:31.448Z,99.90
2018-05-29T01:19:59.711Z,99.90
2018-05-29T01:22:27.172Z,99.90
2018-05-29T01:24:54.665Z,99.90
2018-05-29T01:27:22.861Z,99.90
2018-05-29T01:29:50.341Z,99.90
2018-05-29T01:32:18.256Z,99.90
2018-05-29T01:34:46.196Z,99.90
2018-05-29T01:37:14.470Z,99.90
2018-05-29T01:39:42.636Z,99.90
2018-05-29T01:42:10.313Z,99.90
2018-05-29T01:44:38.580Z,99.90
2018-05-29T01:47:07.009Z,99.90
2018-05-29T01:49:34.469Z,99.90
2018-05-29T01:52:02.058Z,99.90
2018-05-29T01:54:29.531Z,99.90
2018-05-29T01:56:57.011Z,99.90
2018-05-29T01:59:29.259Z,99.90
2018-05-29T02:01:56.729Z,99.90
2018-05-29T02:04:24.764Z,99.90
2018-05-29T02:06:52.248Z,99.90
2018-05-29T02:09:19.720Z,99.90
2018-05-29T02:11:48.034Z,99.90
2018-05-29T02:14:15.483Z,99.90
2018-05-29T02:16:43.034Z,99.90
2018-05-29T02:19:10.485Z,99.90
2018-05-29T02:21:37.982Z,99.90
2018-05-29T02:24:05.473Z,99.90
2018-05-29T02:26:32.968Z,99.90
2018-05-29T02:29:00.585Z,99.90
2018-05-29T02:31:28.043Z,99.90
2018-05-29T02:34:04.605Z,99.90
2018-05-29T02:36:32.081Z,99.90
2018-05-29T02:39:00.640Z,99.90
2018-05-29T02:41:29.043Z,99.90
2018-05-29T02:43:56.583Z,99.90
2018-05-29T02:46:29.076Z,99.90
2018-05-29T02:48:56.716Z,99.90
2018-05-29T02:51:24.229Z,99.90
2018-05-29T02:53:51.732Z,99.90
2018-05-29T02:56:20.349Z,99.90
2018-05-29T02:58:48.568Z,99.90
2018-05-29T03:01:19.442Z,99.90
2018-05-29T03:03:46.912Z,99.90
2018-05-29T03:06:14.797Z,99.90
2018-05-29T03:08:42.280Z,99.90
2018-05-29T03:11:09.782Z,99.90
2018-05-29T03:13:37.269Z,99.90
2018-05-29T03:16:04.746Z,99.90
2018-05-29T03:18:32.241Z,99.90
2018-05-29T03:20:59.739Z,99.90
2018-05-29T03:23:28.915Z,99.90
2018-05-29T03:25:56.380Z,99.90
2018-05-29T03:28:24.656Z,99.90
2018-05-29T03:30:53.877Z,99.90
2018-05-29T03:33:21.403Z,99.90
2018-05-29T03:35:48.878Z,99.90
2018-05-29T03:38:17.680Z,99.90
2018-05-29T03:40:45.157Z,99.90
2018-05-29T03:43:13.474Z,99.90
2018-05-29T03:45:41.276Z,99.90
2018-05-29T03:48:09.527Z,99.90
2018-05-29T03:50:37.237Z,99.90
2018-05-29T03:53:04.724Z,99.90
2018-05-29T03:55:32.216Z,99.90
2018-05-29T03:57:59.688Z,99.90
2018-05-29T04:00:27.240Z,99.90
2018-05-29T04:02:54.712Z,99.90
2018-05-29T04:05:22.193Z,99.90
2018-05-29T04:07:51.363Z,99.90
2018-05-29T04:10:18.846Z,99.90
2018-05-29T04:12:46.344Z,99.90
2018-05-29T04:15:14.416Z,99.90
2018-05-29T04:17:42.066Z,99.90
2018-05-29T04:20:10.848Z,99.90
2018-05-29T04:22:38.357Z,99.90
2018-05-29T04:25:05.821Z,99.90
2018-05-29T04:27:33.301Z,99.90
2018-05-29T04:30:00.997Z,99.90
2018-05-29T04:32:30.205Z,99.90
2018-05-29T04:34:57.671Z,99.90
2018-05-29T04:37:25.178Z,99.90
2018-05-29T04:39:52.660Z,99.90
2018-05-29T04:42:20.166Z,99.90
2018-05-29T04:44:48.361Z,99.90
2018-05-29T04:47:15.884Z,99.90
2018-05-29T04:49:44.178Z,99.90
2018-05-29T04:52:11.624Z,99.90
2018-05-29T04:54:39.140Z,99.90
2018-05-29T04:57:06.617Z,99.90
2018-05-29T04:59:34.303Z,99.90
2018-05-29T05:02:02.319Z,99.90
2018-05-29T05:04:29.796Z,99.90
2018-05-29T05:06:57.289Z,99.90
2018-05-29T05:09:30.555Z,99.90
2018-05-29T05:11:58.014Z,99.90
2018-05-29T05:14:25.870Z,99.90
2018-05-29T05:16:53.353Z,99.90
2018-05-29T05:19:22.543Z,99.90
2018-05-29T05:21:50.078Z,99.90
2018-05-29T05:24:17.991Z,99.50
2018-05-29T05:26:45.525Z,98.70
2018-05-29T05:29:12.991Z,98.30
2018-05-29T05:31:41.980Z,97.90
2018-05-29T05:34:13.745Z,97.90
2018-05-29T05:36:41.550Z,97.30
2018-05-29T05:39:09.077Z,97.00
2018-05-29T05:41:36.524Z,96.40
2018-05-29T05:44:04.036Z,96.70
2018-05-29T05:46:31.525Z,96.90
2018-05-29T05:48:58.984Z,96.10
2018-05-29T05:51:26.467Z,95.80
2018-05-29T05:53:54.232Z,94.80
2018-05-29T05:56:21.847Z,93.70
2018-05-29T05:58:49.713Z,92.90
2018-05-29T06:01:17.618Z,92.40
2018-05-29T06:03:52.625Z,91.80
2018-05-29T06:06:20.849Z,91.60
2018-05-29T06:08:48.362Z,92.10
2018-05-29T06:11:18.182Z,91.30
2018-05-29T06:13:45.648Z,91.20
2018-05-29T06:16:13.128Z,91.30
2018-05-29T06:18:40.882Z,90.60
2018-05-29T06:21:08.362Z,89.20
2018-05-29T06:23:35.845Z,88.00
2018-05-29T06:26:03.336Z,87.50
2018-05-29T06:28:30.864Z,88.40
2018-05-29T06:30:59.303Z,88.10
2018-05-29T06:33:26.756Z,89.30
2018-05-29T06:35:54.275Z,90.10
2018-05-29T06:38:21.726Z,90.80
2018-05-29T06:40:49.193Z,91.90
2018-05-29T06:43:16.669Z,93.50
2018-05-29T06:45:44.949Z,97.00
2018-05-29T06:48:12.667Z,97.10
2018-05-29T06:50:40.157Z,98.80
2018-05-29T06:53:07.610Z,99.80
2018-05-29T06:55:35.092Z,99.90
2018-05-29T06:58:03.328Z,99.90
2018-05-29T07:00:30.911Z,99.90
2018-05-29T07:02:58.469Z,99.90
2018-05-29T07:05:26.457Z,99.90
2018-05-29T07:07:53.961Z,99.90
2018-05-29T07:10:21.672Z,99.90
2018-05-29T07:12:49.919Z,99.90
2018-05-29T07:15:17.617Z,99.90
2018-05-29T07:17:45.597Z,99.90
2018-05-29T07:20:13.131Z,99.90
2018-05-29T07:22:41.380Z,99.90
2018-05-29T07:25:08.849Z,99.90
2018-05-29T07:27:36.350Z,99.90
2018-05-29T07:30:05.543Z,99.90
2018-05-29T07:32:33.773Z,99.90
2018-05-29T07:35:04.968Z,99.90
2018-05-29T07:37:32.489Z,99.90
2018-05-29T07:39:59.994Z,99.90
2018-05-29T07:42:27.602Z,99.90
2018-05-29T07:44:55.142Z,99.90
2018-05-29T07:47:22.849Z,99.90
2018-05-29T07:49:51.109Z,99.90
2018-05-29T07:52:19.522Z,99.90
2018-05-29T07:54:47.013Z,99.90
2018-05-29T07:57:14.495Z,99.90
2018-05-29T07:59:41.991Z,99.90
2018-05-29T08:02:09.448Z,99.90
2018-05-29T08:04:36.905Z,99.90
2018-05-29T08:07:04.397Z,99.90
2018-05-29T08:09:36.213Z,99.90
2018-05-29T08:12:04.538Z,99.90
2018-05-29T08:14:33.017Z,99.90
2018-05-29T08:17:00.488Z,99.90
2018-05-29T08:19:27.968Z,99.90
2018-05-29T08:22:01.868Z,99.90
2018-05-29T08:24:29.343Z,99.90
2018-05-29T08:26:56.890Z,99.90
2018-05-29T08:29:24.647Z,99.90
2018-05-29T08:31:53.652Z,99.90
2018-05-29T08:34:21.128Z,99.90
2018-05-29T08:36:53.204Z,99.90
2018-05-29T08:39:20.753Z,99.90
2018-05-29T08:41:48.193Z,99.90
2018-05-29T08:44:15.656Z,99.90
2018-05-29T08:46:43.168Z,99.90
2018-05-29T08:49:11.361Z,99.90
2018-05-29T08:51:42.442Z,99.90
2018-05-29T08:54:09.931Z,99.90
2018-05-29T08:56:38.888Z,99.90
2018-05-29T08:59:07.121Z,99.70
2018-05-29T09:01:35.164Z,99.90
2018-05-29T09:04:07.953Z,99.40
2018-05-29T09:06:39.525Z,97.00
2018-05-29T09:09:07.013Z,96.90
2018-05-29T09:11:34.494Z,96.60
2018-05-29T09:14:04.428Z,96.10
2018-05-29T09:16:31.918Z,95.90
2018-05-29T09:18:59.402Z,96.60
2018-05-29T09:21:30.755Z,97.80
2018-05-29T09:23:58.287Z,97.30
2018-05-29T09:26:26.584Z,97.00
2018-05-29T09:28:54.222Z,95.70
2018-05-29T09:31:21.671Z,95.40
2018-05-29T09:33:49.271Z,94.90
2018-05-29T09:36:17.497Z,94.40
2018-05-29T09:38:44.997Z,95.40
2018-05-29T09:41:13.380Z,93.70
2018-05-29T09:43:42.545Z,93.50
2018-05-29T09:46:10.036Z,93.40
2018-05-29T09:48:37.493Z,93.80
2018-05-29T09:51:04.956Z,94.10
2018-05-29T09:53:32.423Z,93.80
2018-05-29T09:55:59.952Z,92.70
2018-05-29T09:58:27.434Z,92.00
2018-05-29T10:00:55.830Z,91.60
2018-05-29T10:03:23.289Z,91.50
2018-05-29T10:05:50.783Z,91.80
2018-05-29T10:08:18.249Z,92.10
2018-05-29T10:10:45.746Z,92.40
2018-05-29T10:13:14.934Z,90.50
2018-05-29T10:15:42.403Z,90.50
2018-05-29T10:18:10.073Z,90.60
2018-05-29T10:20:37.712Z,90.60
2018-05-29T10:23:08.461Z,89.10
2018-05-29T10:25:36.732Z,90.20
2018-05-29T10:28:04.192Z,90.20
2018-05-29T10:30:32.204Z,90.20
2018-05-29T10:32:59.768Z,90.20
2018-05-29T10:35:27.224Z,89.00
2018-05-29T10:37:58.720Z,87.60
2018-05-29T10:40:26.190Z,87.30
2018-05-29T10:42:53.941Z,88.50
2018-05-29T10:45:21.406Z,90.20
2018-05-29T10:47:49.015Z,90.50
2018-05-29T10:50:16.481Z,91.10
2018-05-29T10:52:43.991Z,91.10
2018-05-29T10:55:11.449Z,91.40
2018-05-29T10:57:38.908Z,90.80
2018-05-29T11:00:07.128Z,90.70
2018-05-29T11:02:34.648Z,90.10
2018-05-29T11:05:02.905Z,90.40
2018-05-29T11:07:30.364Z,90.40
2018-05-29T11:09:57.865Z,90.60
2018-05-29T11:12:25.470Z,90.80
2018-05-29T11:14:54.641Z,91.40
2018-05-29T11:17:22.140Z,91.30
2018-05-29T11:19:49.588Z,90.90
2018-05-29T11:22:17.116Z,90.70
2018-05-29T11:24:49.304Z,90.70
2018-05-29T11:27:16.973Z,92.00
2018-05-29T11:29:44.449Z,91.10
2018-05-29T11:32:12.703Z,90.00
2018-05-29T11:34:40.652Z,90.00
2018-05-29T11:37:08.337Z,89.70
2018-05-29T11:39:36.566Z,88.70
2018-05-29T11:42:08.577Z,88.80
2018-05-29T11:44:36.051Z,89.90
2018-05-29T11:47:03.555Z,86.70
2018-05-29T11:49:31.864Z,85.80
2018-05-29T11:51:59.379Z,88.40
2018-05-29T11:54:29.953Z,83.60
2018-05-29T11:56:57.415Z,83.00
2018-05-29T11:59:25.708Z,82.50
2018-05-29T12:01:53.453Z,82.50
2018-05-29T12:04:20.980Z,84.20
2018-05-29T12:06:48.473Z,81.90
2018-05-29T12:09:19.307Z,82.50
2018-05-29T12:11:47.074Z,83.10
2018-05-29T12:14:14.579Z,86.40
2018-05-29T12:16:42.040Z,82.60
2018-05-29T12:19:09.516Z,80.60
2018-05-29T12:21:37.005Z,79.90
2018-05-29T12:24:04.539Z,77.60
2018-05-29T12:26:31.996Z,80.90
2018-05-29T12:28:59.485Z,77.90
2018-05-29T12:31:26.993Z,80.00
2018-05-29T12:33:54.656Z,81.70
2018-05-29T12:36:22.697Z,81.70
2018-05-29T12:38:50.195Z,82.20
2018-05-29T12:41:17.656Z,82.70
2018-05-29T12:43:45.149Z,83.60
2018-05-29T12:46:12.980Z,84.50
2018-05-29T12:48:40.566Z,82.40
2018-05-29T12:51:08.135Z,81.20
2018-05-29T12:53:36.504Z,82.70
2018-05-29T12:56:04.216Z,84.30
2018-05-29T12:58:31.735Z,83.40
2018-05-29T13:00:59.449Z,84.00
2018-05-29T13:03:26.956Z,82.90
2018-05-29T13:05:54.506Z,80.70
2018-05-29T13:08:22.013Z,82.00
2018-05-29T13:10:50.244Z,80.70
2018-05-29T13:13:18.749Z,79.20
2018-05-29T13:15:46.327Z,79.10
2018-05-29T13:18:14.728Z,76.70
2018-05-29T13:20:42.229Z,79.10
2018-05-29T13:23:10.602Z,76.10
2018-05-29T13:25:43.181Z,77.10
2018-05-29T13:28:10.738Z,76.40
2018-05-29T13:30:38.392Z,76.40
2018-05-29T13:33:05.877Z,77.20
2018-05-29T13:35:34.947Z,75.10
2018-05-29T13:38:02.429Z,75.10
2018-05-29T13:40:29.918Z,75.70
2018-05-29T13:43:01.418Z,76.00
2018-05-29T13:45:29.303Z,74.10
2018-05-29T13:47:57.044Z,74.10
2018-05-29T13:50:25.318Z,73.50
2018-05-29T13:52:52.784Z,73.50
2018-05-29T13:55:21.053Z,74.30
2018-05-29T13:57:48.736Z,74.20
2018-05-29T14:00:16.237Z,75.70
2018-05-29T14:02:43.701Z,74.40
2018-05-29T14:05:11.260Z,75.90
2018-05-29T14:07:38.980Z,76.00
2018-05-29T14:10:06.469Z,76.00
2018-05-29T14:12:33.968Z,76.10
2018-05-29T14:15:02.212Z,78.70
2018-05-29T14:17:29.723Z,78.00
2018-05-29T14:19:57.491Z,78.70
2018-05-29T14:22:25.016Z,78.00
2018-05-29T14:24:52.509Z,77.80
2018-05-29T14:27:24.745Z,78.30
2018-05-29T14:29:52.236Z,78.30
2018-05-29T14:32:19.721Z,79.00
2018-05-29T14:34:47.224Z,79.20
2018-05-29T14:37:14.697Z,80.20
2018-05-29T14:39:42.342Z,80.50
2018-05-29T14:42:09.800Z,81.10
2018-05-29T14:44:37.568Z,82.00
2018-05-29T14:47:05.744Z,81.80
2018-05-29T14:49:33.246Z,83.10
2018-05-29T14:52:00.773Z,84.40
2018-05-29T14:54:28.228Z,79.40
2018-05-29T14:56:55.764Z,79.80
2018-05-29T14:59:23.225Z,82.60
2018-05-29T15:01:50.735Z,84.00
2018-05-29T15:04:19.961Z,86.50
2018-05-29T15:06:47.420Z,86.40
2018-05-29T15:09:15.010Z,87.30
2018-05-29T15:11:42.484Z,87.90
2018-05-29T15:14:10.967Z,90.10
2018-05-29T15:16:38.727Z,90.10
2018-05-29T15:19:06.257Z,90.40
2018-05-29T15:21:33.730Z,90.80
2018-05-29T15:24:01.256Z,90.70
2018-05-29T15:26:28.843Z,90.80
2018-05-29T15:28:59.634Z,90.70
2018-05-29T15:31:28.047Z,90.70
2018-05-29T15:33:55.507Z,90.80
2018-05-29T15:36:22.984Z,90.90
2018-05-29T15:38:51.246Z,91.00
2018-05-29T15:41:18.778Z,91.00
2018-05-29T15:43:47.692Z,92.40
2018-05-29T15:46:15.212Z,92.40
2018-05-29T15:48:42.720Z,92.60
2018-05-29T15:51:10.452Z,92.90
2018-05-29T15:53:37.940Z,92.60
2018-05-29T15:56:06.334Z,92.10
2018-05-29T15:58:38.392Z,91.20
2018-05-29T16:01:07.564Z,92.00
2018-05-29T16:03:35.136Z,92.10
2018-05-29T16:06:02.614Z,91.60
2018-05-29T16:08:31.781Z,92.20
2018-05-29T16:10:59.249Z,92.20
2018-05-29T16:13:27.019Z,92.40
2018-05-29T16:15:54.593Z,94.10
2018-05-29T16:18:22.303Z,94.20
2018-05-29T16:20:50.360Z,92.70
2018-05-29T16:23:17.870Z,92.20
2018-05-29T16:25:45.328Z,90.70
2018-05-29T16:28:13.237Z,90.10
2018-05-29T16:30:40.719Z,90.00
2018-05-29T16:33:08.221Z,91.30
2018-05-29T16:35:36.576Z,92.60
2018-05-29T16:38:05.155Z,94.30
2018-05-29T16:40:32.637Z,94.30
2018-05-29T16:43:00.305Z,95.60
2018-05-29T16:45:30.808Z,96.00
2018-05-29T16:47:58.285Z,96.80
2018-05-29T16:50:25.931Z,97.00
2018-05-29T16:52:53.894Z,97.70
2018-05-29T16:55:21.456Z,97.80
2018-05-29T16:57:48.925Z,97.50
2018-05-29T17:00:20.272Z,97.10
2018-05-29T17:02:49.452Z,97.20
2018-05-29T17:05:16.899Z,97.20
2018-05-29T17:07:44.397Z,97.70
2018-05-29T17:10:13.569Z,98.30
2018-05-29T17:12:41.041Z,98.30
2018-05-29T17:15:11.623Z,98.70
2018-05-29T17:17:39.159Z,99.90
2018-05-29T17:20:06.669Z,99.90
2018-05-29T17:22:34.169Z,99.90
2018-05-29T17:25:04.144Z,99.90
2018-05-29T17:27:31.711Z,99.90
2018-05-29T17:30:02.856Z,99.90
2018-05-29T17:32:30.316Z,99.90
2018-05-29T17:34:57.969Z,99.90
2018-05-29T17:37:25.444Z,99.90
2018-05-29T17:39:52.933Z,99.90
2018-05-29T17:42:22.125Z,99.90
2018-05-29T17:44:50.367Z,99.90
2018-05-29T17:47:17.880Z,99.90
2018-05-29T17:49:45.396Z,99.90
2018-05-29T17:52:12.908Z,99.90
2018-05-29T17:54:43.028Z,99.90
2018-05-29T17:57:10.541Z,99.90
2018-05-29T17:59:38.084Z,99.90
2018-05-29T18:02:06.692Z,99.90
2018-05-29T18:04:35.925Z,99.90
2018-05-29T18:07:03.526Z,99.90
2018-05-29T18:09:31.155Z,99.90
2018-05-29T18:11:58.660Z,99.90
2018-05-29T18:14:26.236Z,99.90
2018-05-29T18:16:53.833Z,99.90
2018-05-29T18:19:21.352Z,99.90
2018-05-29T18:21:48.944Z,99.90
2018-05-29T18:24:17.211Z,99.90
2018-05-29T18:26:45.061Z,99.90
2018-05-29T18:29:12.757Z,99.90
2018-05-29T18:31:43.804Z,99.90
2018-05-29T18:34:11.384Z,99.90
2018-05-29T18:36:38.909Z,99.90
2018-05-29T18:39:06.447Z,99.90
2018-05-29T18:41:34.492Z,99.90
2018-05-29T18:44:02.819Z,99.90
2018-05-29T18:46:30.429Z,99.90
2018-05-29T18:48:59.865Z,99.90
2018-05-29T18:51:27.378Z,99.90
2018-05-29T18:53:54.869Z,99.90
2018-05-29T18:56:22.466Z,99.90
2018-05-29T18:58:49.942Z,99.90
2018-05-29T19:01:19.145Z,99.90
2018-05-29T19:03:46.659Z,99.90
2018-05-29T19:06:14.237Z,99.90
2018-05-29T19:08:42.723Z,99.90
2018-05-29T19:11:10.224Z,99.90
2018-05-29T19:13:37.736Z,99.90
2018-05-29T19:16:05.261Z,99.90
2018-05-29T19:18:32.813Z,99.90
2018-05-29T19:21:02.035Z,99.90
2018-05-29T19:23:29.553Z,99.90
2018-05-29T19:25:57.927Z,99.90
2018-05-29T19:28:25.657Z,99.90
2018-05-29T19:30:53.187Z,99.90
2018-05-29T19:33:22.042Z,99.90
2018-05-29T19:35:49.550Z,99.90
2018-05-29T19:38:17.043Z,99.90
2018-05-29T19:40:44.568Z,99.90
2018-05-29T19:43:12.071Z,99.90
2018-05-29T19:45:40.349Z,99.90
2018-05-29T19:48:08.660Z,99.90
2018-05-29T19:50:37.086Z,99.90
2018-05-29T19:53:05.616Z,99.90
2018-05-29T19:55:33.881Z,99.90
2018-05-29T19:58:01.415Z,99.90
2018-05-29T20:00:29.880Z,99.90
2018-05-29T20:02:57.453Z,99.90
2018-05-29T20:05:25.667Z,99.90
2018-05-29T20:07:53.165Z,99.90
2018-05-29T20:10:21.216Z,99.90
2018-05-29T20:12:49.418Z,99.90
2018-05-29T20:15:17.953Z,99.90
2018-05-29T20:17:48.846Z,99.90
2018-05-29T20:20:17.241Z,99.90
2018-05-29T20:22:44.763Z,99.90
2018-05-29T20:25:12.277Z,99.90
2018-05-29T20:27:39.796Z,99.90
2018-05-29T20:30:07.349Z,99.90
2018-05-29T20:32:34.865Z,99.90
2018-05-29T20:35:04.075Z,99.90
2018-05-29T20:37:31.558Z,99.90
2018-05-29T20:39:59.097Z,99.90
2018-05-29T20:42:26.570Z,99.90
2018-05-29T20:44:54.076Z,99.90
2018-05-29T20:47:21.577Z,99.90
2018-05-29T20:49:49.109Z,99.90
2018-05-29T20:52:17.609Z,99.90
2018-05-29T20:54:45.101Z,99.90
2018-05-29T20:57:12.579Z,99.90
2018-05-29T20:59:40.074Z,99.90
2018-05-29T21:02:07.593Z,99.90
2018-05-29T21:04:41.996Z,99.90
2018-05-29T21:07:09.519Z,99.90
2018-05-29T21:09:37.052Z,99.90
2018-05-29T21:12:04.663Z,99.90
2018-05-29T21:14:32.149Z,99.90
2018-05-29T21:16:59.719Z,99.90
2018-05-29T21:19:27.241Z,99.90
2018-05-29T21:21:54.725Z,99.90
2018-05-29T21:24:22.222Z,99.90
2018-05-29T21:26:50.918Z,99.90
2018-05-29T21:29:18.478Z,99.90
2018-05-29T21:31:46.000Z,99.90
2018-05-29T21:34:16.622Z,99.90
2018-05-29T21:36:45.842Z,99.90
2018-05-29T21:39:14.069Z,99.90
2018-05-29T21:41:41.630Z,99.90
2018-05-29T21:44:09.123Z,99.90
2018-05-29T21:46:37.772Z,99.90
2018-05-29T21:49:08.698Z,99.90
2018-05-29T21:51:36.192Z,99.90
2018-05-29T21:54:05.399Z,99.90
2018-05-29T21:56:33.071Z,99.90
2018-05-29T21:59:01.301Z,99.90
2018-05-29T22:01:29.960Z,99.90
2018-05-29T22:04:03.364Z,99.90
2018-05-29T22:06:30.858Z,99.90
2018-05-29T22:08:58.473Z,99.90
2018-05-29T22:11:26.342Z,99.90
2018-05-29T22:13:53.848Z,99.90
2018-05-29T22:16:21.335Z,99.90
2018-05-29T22:18:50.569Z,99.90
2018-05-29T22:21:21.726Z,99.90
2018-05-29T22:23:50.115Z,99.90
2018-05-29T22:26:17.678Z,99.90
2018-05-29T22:28:45.137Z,99.90
2018-05-29T22:31:13.616Z,99.90
2018-05-29T22:33:41.393Z,99.90
2018-05-29T22:36:09.466Z,99.90
2018-05-29T22:38:36.989Z,99.90
2018-05-29T22:41:04.448Z,99.90
2018-05-29T22:43:31.952Z,99.90
2018-05-29T22:45:59.429Z,99.90
2018-05-29T22:48:27.195Z,99.90
2018-05-29T22:50:54.682Z,99.90
2018-05-29T22:53:22.210Z,99.90
2018-05-29T22:55:50.468Z,99.90
2018-05-29T22:58:17.965Z,99.90
2018-05-29T23:00:45.435Z,99.90
2018-05-29T23:03:13.141Z,99.90
2018-05-29T23:05:44.632Z,99.90
2018-05-29T23:08:13.364Z,99.90
2018-05-29T23:10:40.898Z,99.90
2018-05-29T23:13:08.357Z,99.90
2018-05-29T23:15:35.795Z,99.90
2018-05-29T23:18:03.276Z,99.90
2018-05-29T23:20:31.661Z,99.90
2018-05-29T23:22:59.161Z,99.90
2018-05-29T23:25:26.664Z,99.90
2018-05-29T23:27:54.118Z,99.90
2018-05-29T23:30:21.580Z,99.90
2018-05-29T23:32:49.112Z,99.90
2018-05-29T23:35:16.589Z,99.90
2018-05-29T23:37:44.047Z,99.90
2018-05-29T23:40:11.625Z,99.90
2018-05-29T23:42:39.164Z,99.90
2018-05-29T23:45:06.640Z,99.90
2018-05-29T23:47:35.629Z,99.90
2018-05-29T23:50:03.125Z,99.90
2018-05-29T23:52:30.693Z,99.90
2018-05-29T23:54:58.148Z,99.90
2018-05-29T23:57:25.637Z,99.90
2018-05-29T23:59:54.013Z,99.90
