createdAt,value
2023-02-08T00:01:59.696Z,100.00
2023-02-08T00:04:27.934Z,100.00
2023-02-08T00:06:56.238Z,100.00
2023-02-08T00:09:24.501Z,100.00
2023-02-08T00:11:52.915Z,100.00
2023-02-08T00:14:21.186Z,100.00
2023-02-08T00:16:53.018Z,100.00
2023-02-08T00:19:21.573Z,100.00
2023-02-08T00:21:49.951Z,100.00
2023-02-08T00:24:18.205Z,100.00
2023-02-08T00:26:46.463Z,100.00
2023-02-08T00:29:14.891Z,100.00
2023-02-08T00:31:43.361Z,100.00
2023-02-08T00:34:12.968Z,100.00
2023-02-08T00:36:43.368Z,100.00
2023-02-08T00:39:11.739Z,100.00
2023-02-08T00:41:40.045Z,100.00
2023-02-08T00:44:08.475Z,100.00
2023-02-08T00:46:36.938Z,100.00
2023-02-08T00:49:05.402Z,100.00
2023-02-08T00:51:35.121Z,100.00
2023-02-08T00:54:04.294Z,100.00
2023-02-08T00:56:32.658Z,100.00
2023-02-08T00:59:01.124Z,100.00
2023-02-08T01:01:29.485Z,100.00
2023-02-08T01:03:57.965Z,100.00
2023-02-08T01:06:26.568Z,100.00
2023-02-08T01:08:58.398Z,100.00
2023-02-08T01:11:27.630Z,100.00
2023-02-08T01:13:58.530Z,100.00
2023-02-08T01:16:31.766Z,100.00
2023-02-08T01:19:03.463Z,100.00
2023-02-08T01:21:35.355Z,100.00
2023-02-08T01:24:07.797Z,100.00
2023-02-08T01:26:36.515Z,100.00
2023-02-08T01:29:08.156Z,100.00
2023-02-08T01:31:38.472Z,100.00
2023-02-08T01:34:08.400Z,100.00
2023-02-08T01:36:37.692Z,100.00
2023-02-08T01:39:08.951Z,100.00
2023-02-08T01:41:39.689Z,100.00
2023-02-08T01:44:41.134Z,100.00
2023-02-08T01:47:09.469Z,100.00
2023-02-08T01:49:39.088Z,100.00
2023-02-08T01:52:11.028Z,100.00
2023-02-08T01:54:44.166Z,100.00
2023-02-08T01:57:12.948Z,100.00
2023-02-08T01:59:47.051Z,100.00
2023-02-08T02:02:18.638Z,100.00
2023-02-08T02:04:50.090Z,100.00
2023-02-08T02:07:20.232Z,100.00
2023-02-08T02:09:54.508Z,100.00
2023-02-08T02:12:23.065Z,100.00
2023-02-08T02:14:52.213Z,100.00
2023-02-08T02:17:21.381Z,100.00
2023-02-08T02:19:58.355Z,100.00
2023-02-08T02:22:53.164Z,100.00
2023-02-08T02:25:53.716Z,100.00
2023-02-08T02:28:49.643Z,100.00
2023-02-08T02:32:00.686Z,100.00
2023-02-08T02:34:36.612Z,100.00
2023-02-08T02:37:16.763Z,100.00
2023-02-08T02:39:57.864Z,100.00
2023-02-08T02:42:53.382Z,100.00
2023-02-08T02:45:32.710Z,100.00
2023-02-08T02:48:13.241Z,100.00
2023-02-08T02:50:46.188Z,100.00
2023-02-08T02:53:20.889Z,100.00
2023-02-08T02:56:00.846Z,100.00
2023-02-08T02:58:30.012Z,100.00
2023-02-08T03:00:59.850Z,100.00
2023-02-08T03:03:34.065Z,100.00
2023-02-08T03:06:06.116Z,100.00
2023-02-08T03:09:05.270Z,100.00
2023-02-08T03:11:36.628Z,100.00
2023-02-08T03:14:28.494Z,100.00
2023-02-08T03:17:12.893Z,100.00
2023-02-08T03:19:53.076Z,100.00
2023-02-08T03:22:26.778Z,100.00
2023-02-08T03:24:58.480Z,100.00
2023-02-08T03:27:33.931Z,100.00
2023-02-08T03:30:10.745Z,100.00
2023-02-08T03:32:44.692Z,100.00
2023-02-08T03:35:20.462Z,100.00
2023-02-08T03:37:54.977Z,100.00
2023-02-08T03:40:29.346Z,100.00
2023-02-08T03:43:01.550Z,100.00
2023-02-08T03:45:33.701Z,100.00
2023-02-08T03:48:05.835Z,100.00
2023-02-08T03:50:39.360Z,100.00
2023-02-08T03:53:09.517Z,100.00
2023-02-08T03:55:40.149Z,100.00
2023-02-08T03:58:14.001Z,100.00
2023-02-08T04:00:45.957Z,100.00
2023-02-08T04:03:19.656Z,100.00
2023-02-08T04:05:50.493Z,100.00
2023-02-08T04:08:18.852Z,100.00
2023-02-08T04:10:48.333Z,100.00
2023-02-08T04:13:16.787Z,100.00
2023-02-08T04:15:45.136Z,100.00
2023-02-08T04:18:14.205Z,100.00
2023-02-08T04:20:42.725Z,100.00
2023-02-08T04:23:12.599Z,100.00
2023-02-08T04:25:40.922Z,100.00
2023-02-08T04:28:09.217Z,100.00
2023-02-08T04:30:37.628Z,100.00
2023-02-08T04:33:05.987Z,100.00
2023-02-08T04:35:34.355Z,100.00
2023-02-08T04:38:05.088Z,100.00
2023-02-08T04:40:34.725Z,100.00
2023-02-08T04:43:03.030Z,100.00
2023-02-08T04:45:32.118Z,100.00
2023-02-08T04:48:03.888Z,100.00
2023-02-08T04:50:32.334Z,100.00
2023-02-08T04:53:00.847Z,100.00
2023-02-08T04:55:29.118Z,100.00
2023-02-08T04:57:59.170Z,100.00
2023-02-08T05:00:27.517Z,100.00
2023-02-08T05:02:57.069Z,100.00
2023-02-08T05:05:26.252Z,100.00
2023-02-08T05:07:54.614Z,100.00
2023-02-08T05:10:23.252Z,100.00
2023-02-08T05:12:51.617Z,100.00
2023-02-08T05:15:21.301Z,100.00
2023-02-08T05:17:49.604Z,100.00
2023-02-08T05:20:18.042Z,100.00
2023-02-08T05:22:46.413Z,100.00
2023-02-08T05:25:14.740Z,100.00
2023-02-08T05:27:43.148Z,100.00
2023-02-08T05:30:13.970Z,100.00
2023-02-08T05:32:43.748Z,100.00
2023-02-08T05:35:12.045Z,100.00
2023-02-08T05:37:40.348Z,100.00
2023-02-08T05:40:09.999Z,100.00
2023-02-08T05:42:38.532Z,100.00
2023-02-08T05:45:09.797Z,100.00
2023-02-08T05:47:38.617Z,100.00
2023-02-08T05:50:09.029Z,100.00
2023-02-08T05:52:37.522Z,100.00
2023-02-08T05:55:06.527Z,100.00
2023-02-08T05:57:35.895Z,100.00
2023-02-08T06:00:06.123Z,100.00
2023-02-08T06:02:44.357Z,100.00
2023-02-08T06:05:14.044Z,100.00
2023-02-08T06:07:42.411Z,100.00
2023-02-08T06:10:11.646Z,100.00
2023-02-08T06:12:40.118Z,100.00
2023-02-08T06:15:09.135Z,100.00
2023-02-08T06:17:37.489Z,100.00
2023-02-08T06:20:06.552Z,100.00
2023-02-08T06:22:36.660Z,100.00
2023-02-08T06:25:05.286Z,100.00
2023-02-08T06:27:33.538Z,100.00
2023-02-08T06:30:01.847Z,100.00
2023-02-08T06:32:30.257Z,100.00
2023-02-08T06:34:58.746Z,100.00
2023-02-08T06:37:27.200Z,100.00
2023-02-08T06:39:56.943Z,100.00
2023-02-08T06:42:27.306Z,100.00
2023-02-08T06:44:55.933Z,100.00
2023-02-08T06:47:24.866Z,100.00
2023-02-08T06:49:53.260Z,100.00
2023-02-08T06:52:22.528Z,100.00
2023-02-08T06:54:50.852Z,100.00
2023-02-08T06:57:20.557Z,100.00
2023-02-08T06:59:48.902Z,100.00
2023-02-08T07:02:19.554Z,100.00
2023-02-08T07:04:47.934Z,100.00
2023-02-08T07:07:18.100Z,100.00
2023-02-08T07:09:46.449Z,100.00
2023-02-08T07:12:14.841Z,100.00
2023-02-08T07:14:45.297Z,100.00
2023-02-08T07:17:14.522Z,100.00
2023-02-08T07:19:42.798Z,100.00
2023-02-08T07:22:11.164Z,100.00
2023-02-08T07:24:42.506Z,100.00
2023-02-08T07:27:13.459Z,100.00
2023-02-08T07:29:41.818Z,100.00
2023-02-08T07:32:13.604Z,100.00
2023-02-08T07:34:42.031Z,100.00
2023-02-08T07:37:10.399Z,100.00
2023-02-08T07:39:38.800Z,100.00
2023-02-08T07:42:07.217Z,100.00
2023-02-08T07:44:42.924Z,100.00
2023-02-08T07:47:11.237Z,100.00
2023-02-08T07:49:40.839Z,100.00
2023-02-08T07:52:09.209Z,100.00
2023-02-08T07:54:37.555Z,100.00
2023-02-08T07:57:05.948Z,100.00
2023-02-08T07:59:34.225Z,100.00
2023-02-08T08:02:02.581Z,100.00
2023-02-08T08:04:30.854Z,100.00
2023-02-08T08:07:00.671Z,100.00
2023-02-08T08:09:33.034Z,100.00
2023-02-08T08:12:02.763Z,100.00
2023-02-08T08:14:31.185Z,100.00
2023-02-08T08:16:59.493Z,100.00
2023-02-08T08:19:28.329Z,100.00
2023-02-08T08:21:56.612Z,100.00
2023-02-08T08:24:26.673Z,100.00
2023-02-08T08:26:54.967Z,100.00
2023-02-08T08:29:23.371Z,100.00
2023-02-08T08:31:51.922Z,100.00
2023-02-08T08:34:20.364Z,100.00
2023-02-08T08:36:50.804Z,100.00
2023-02-08T08:39:21.446Z,100.00
2023-02-08T08:41:51.186Z,100.00
2023-02-08T08:44:19.600Z,100.00
2023-02-08T08:46:50.102Z,100.00
2023-02-08T08:49:18.417Z,100.00
2023-02-08T08:51:49.106Z,100.00
2023-02-08T08:54:17.487Z,100.00
2023-02-08T08:56:45.983Z,100.00
2023-02-08T08:59:15.637Z,100.00
2023-02-08T09:01:43.951Z,100.00
2023-02-08T09:04:12.764Z,100.00
2023-02-08T09:06:41.144Z,100.00
2023-02-08T09:09:10.004Z,100.00
2023-02-08T09:11:38.358Z,100.00
2023-02-08T09:14:07.060Z,100.00
2023-02-08T09:16:36.919Z,100.00
2023-02-08T09:19:06.701Z,100.00
2023-02-08T09:21:35.539Z,100.00
2023-02-08T09:24:04.260Z,100.00
2023-02-08T09:26:32.635Z,100.00
2023-02-08T09:29:00.949Z,100.00
2023-02-08T09:31:31.711Z,100.00
2023-02-08T09:34:02.203Z,100.00
2023-02-08T09:36:33.337Z,100.00
2023-02-08T09:39:05.667Z,100.00
2023-02-08T09:41:46.797Z,100.00
2023-02-08T09:44:23.080Z,100.00
2023-02-08T09:46:58.424Z,100.00
2023-02-08T09:49:38.533Z,100.00
2023-02-08T09:52:13.348Z,100.00
2023-02-08T09:54:49.109Z,100.00
2023-02-08T09:57:21.461Z,100.00
2023-02-08T09:59:55.551Z,100.00
2023-02-08T10:02:27.646Z,100.00
2023-02-08T10:05:01.435Z,100.00
2023-02-08T10:07:31.111Z,100.00
2023-02-08T10:10:02.343Z,100.00
2023-02-08T10:12:45.089Z,100.00
2023-02-08T10:15:26.630Z,100.00
2023-02-08T10:18:12.249Z,100.00
2023-02-08T10:20:51.801Z,100.00
2023-02-08T10:23:39.587Z,100.00
2023-02-08T10:26:14.850Z,100.00
2023-02-08T10:29:35.397Z,100.00
2023-02-08T10:32:16.333Z,100.00
2023-02-08T10:34:48.113Z,100.00
2023-02-08T10:37:20.082Z,100.00
2023-02-08T10:39:50.893Z,100.00
2023-02-08T10:42:22.344Z,100.00
2023-02-08T10:45:22.630Z,100.00
2023-02-08T10:47:55.333Z,100.00
2023-02-08T10:50:30.569Z,100.00
2023-02-08T10:53:00.615Z,100.00
2023-02-08T10:55:30.881Z,100.00
2023-02-08T10:58:01.321Z,100.00
2023-02-08T11:00:33.178Z,100.00
2023-02-08T11:03:04.757Z,100.00
2023-02-08T11:05:35.615Z,100.00
2023-02-08T11:08:10.162Z,100.00
2023-02-08T11:10:40.241Z,100.00
2023-02-08T11:13:18.269Z,100.00
2023-02-08T11:15:49.154Z,100.00
2023-02-08T11:18:22.161Z,100.00
2023-02-08T11:20:52.385Z,100.00
2023-02-08T11:23:25.797Z,100.00
2023-02-08T11:25:55.836Z,100.00
2023-02-08T11:28:29.709Z,100.00
2023-02-08T11:31:03.732Z,100.00
2023-02-08T11:33:32.051Z,98.16
2023-02-08T11:36:07.297Z,98.14
2023-02-08T11:38:41.962Z,98.97
2023-02-08T11:41:17.385Z,93.96
2023-02-08T11:43:56.873Z,88.44
2023-02-08T11:46:27.287Z,90.85
2023-02-08T11:48:57.154Z,82.71
2023-02-08T11:51:30.084Z,82.81
2023-02-08T11:54:01.003Z,87.59
2023-02-08T11:56:30.687Z,86.92
2023-02-08T11:59:03.339Z,91.84
2023-02-08T12:01:33.352Z,91.79
2023-02-08T12:04:04.140Z,85.15
2023-02-08T12:06:59.669Z,95.27
2023-02-08T12:09:51.183Z,91.66
2023-02-08T12:12:26.875Z,89.86
2023-02-08T12:15:06.897Z,86.48
2023-02-08T12:17:47.799Z,85.49
2023-02-08T12:20:40.594Z,86.11
2023-02-08T12:23:29.787Z,86.96
2023-02-08T12:26:11.401Z,87.67
2023-02-08T12:28:58.930Z,86.07
2023-02-08T12:31:37.602Z,83.82
2023-02-08T12:34:12.232Z,82.95
2023-02-08T12:37:12.364Z,90.50
2023-02-08T12:40:09.502Z,88.38
2023-02-08T12:42:53.058Z,82.15
2023-02-08T12:45:54.001Z,84.32
2023-02-08T12:48:35.396Z,80.17
2023-02-08T12:51:17.147Z,77.75
2023-02-08T12:53:51.857Z,79.20
2023-02-08T12:56:25.880Z,82.57
2023-02-08T12:59:08.270Z,78.21
2023-02-08T13:01:45.738Z,79.88
2023-02-08T13:04:21.752Z,77.66
2023-02-08T13:06:54.132Z,77.48
2023-02-08T13:09:37.144Z,79.03
2023-02-08T13:12:09.765Z,82.55
2023-02-08T13:14:46.249Z,78.75
2023-02-08T13:17:20.196Z,75.32
2023-02-08T13:20:00.810Z,78.06
2023-02-08T13:22:35.586Z,71.62
2023-02-08T13:25:14.670Z,73.70
2023-02-08T13:27:43.019Z,74.54
2023-02-08T13:30:22.473Z,73.90
2023-02-08T13:32:52.496Z,65.45
2023-02-08T13:35:28.402Z,69.99
2023-02-08T13:38:03.401Z,73.34
2023-02-08T13:40:34.926Z,74.70
2023-02-08T13:43:10.738Z,68.46
2023-02-08T13:45:43.545Z,69.91
2023-02-08T13:48:15.828Z,71.51
2023-02-08T13:50:51.074Z,70.32
2023-02-08T13:53:20.301Z,64.48
2023-02-08T13:55:57.906Z,67.14
2023-02-08T13:59:05.922Z,69.08
2023-02-08T14:01:37.082Z,67.98
2023-02-08T14:04:36.361Z,67.45
2023-02-08T14:07:13.508Z,71.88
2023-02-08T14:10:00.522Z,76.80
2023-02-08T14:12:35.961Z,82.20
2023-02-08T14:15:28.103Z,72.96
2023-02-08T14:17:59.754Z,71.89
2023-02-08T14:20:32.559Z,75.23
2023-02-08T14:23:03.608Z,67.09
2023-02-08T14:25:41.983Z,70.22
2023-02-08T14:28:32.150Z,75.94
2023-02-08T14:31:07.231Z,76.08
2023-02-08T14:33:47.937Z,76.71
2023-02-08T14:36:31.453Z,73.82
2023-02-08T14:39:08.823Z,77.98
2023-02-08T14:41:54.315Z,82.81
2023-02-08T14:45:03.497Z,77.66
2023-02-08T14:48:18.563Z,82.57
2023-02-08T14:51:02.947Z,86.14
2023-02-08T14:53:40.553Z,89.41
2023-02-08T14:56:17.325Z,84.64
2023-02-08T14:58:49.775Z,84.55
2023-02-08T15:01:21.062Z,80.32
2023-02-08T15:03:51.608Z,83.23
2023-02-08T15:06:49.869Z,78.45
2023-02-08T15:11:58.306Z,86.82
2023-02-08T15:14:32.018Z,86.18
2023-02-08T15:17:01.250Z,88.95
2023-02-08T15:19:34.106Z,88.30
2023-02-08T15:22:29.279Z,80.53
2023-02-08T15:25:01.444Z,81.04
2023-02-08T15:27:34.481Z,85.07
2023-02-08T15:30:03.490Z,94.69
2023-02-08T15:32:31.910Z,81.69
2023-02-08T15:35:03.346Z,94.09
2023-02-08T15:37:34.821Z,100.00
2023-02-08T15:40:04.559Z,98.71
2023-02-08T15:42:34.755Z,100.00
2023-02-08T15:45:04.491Z,96.31
2023-02-08T15:47:35.828Z,92.95
2023-02-08T15:50:07.673Z,91.38
2023-02-08T15:52:38.415Z,91.58
2023-02-08T15:55:08.493Z,89.50
2023-02-08T15:57:43.975Z,90.92
2023-02-08T16:00:17.470Z,89.27
2023-02-08T16:02:53.198Z,92.96
2023-02-08T16:05:25.794Z,100.00
2023-02-08T16:07:56.181Z,100.00
2023-02-08T16:10:30.757Z,100.00
2023-02-08T16:13:01.945Z,98.42
2023-02-08T16:15:38.863Z,100.00
2023-02-08T16:18:27.577Z,100.00
2023-02-08T16:20:58.653Z,100.00
2023-02-08T16:23:30.840Z,100.00
2023-02-08T16:26:10.664Z,100.00
2023-02-08T16:28:40.287Z,100.00
2023-02-08T16:31:09.164Z,100.00
2023-02-08T16:33:39.531Z,100.00
2023-02-08T16:36:08.071Z,100.00
2023-02-08T16:38:37.717Z,100.00
2023-02-08T16:41:13.684Z,100.00
2023-02-08T16:43:43.922Z,100.00
2023-02-08T16:46:22.311Z,100.00
2023-02-08T16:48:53.016Z,100.00
2023-02-08T16:51:24.867Z,100.00
2023-02-08T16:53:57.296Z,100.00
2023-02-08T16:56:25.940Z,100.00
2023-02-08T16:58:54.270Z,100.00
2023-02-08T17:01:24.260Z,100.00
2023-02-08T17:03:53.260Z,100.00
2023-02-08T17:06:29.110Z,100.00
2023-02-08T17:08:58.966Z,100.00
2023-02-08T17:11:27.471Z,100.00
2023-02-08T17:13:55.805Z,100.00
2023-02-08T17:16:26.377Z,100.00
2023-02-08T17:18:58.186Z,100.00
2023-02-08T17:21:27.253Z,100.00
2023-02-08T17:23:55.653Z,100.00
2023-02-08T17:26:27.697Z,100.00
2023-02-08T17:28:57.175Z,100.00
2023-02-08T17:31:26.004Z,100.00
2023-02-08T17:33:54.456Z,100.00
2023-02-08T17:36:22.806Z,100.00
2023-02-08T17:38:52.254Z,100.00
2023-02-08T17:41:21.785Z,100.00
2023-02-08T17:43:53.382Z,100.00
2023-02-08T17:46:25.101Z,100.00
2023-02-08T17:48:53.886Z,100.00
2023-02-08T17:51:24.308Z,100.00
2023-02-08T17:53:53.013Z,100.00
2023-02-08T17:56:23.233Z,100.00
2023-02-08T17:58:54.100Z,100.00
2023-02-08T18:01:24.789Z,100.00
2023-02-08T18:03:54.455Z,100.00
2023-02-08T18:06:24.893Z,100.00
2023-02-08T18:08:53.509Z,100.00
2023-02-08T18:11:23.438Z,100.00
2023-02-08T18:13:54.781Z,100.00
2023-02-08T18:16:25.819Z,100.00
2023-02-08T18:18:56.379Z,100.00
2023-02-08T18:21:25.460Z,100.00
2023-02-08T18:23:55.216Z,100.00
2023-02-08T18:26:25.793Z,100.00
2023-02-08T18:28:55.686Z,100.00
2023-02-08T18:31:25.392Z,100.00
2023-02-08T18:33:54.166Z,100.00
2023-02-08T18:36:23.665Z,100.00
2023-02-08T18:38:55.539Z,100.00
2023-02-08T18:41:26.103Z,100.00
2023-02-08T18:43:57.511Z,100.00
2023-02-08T18:46:29.145Z,100.00
2023-02-08T18:48:57.948Z,100.00
2023-02-08T18:51:27.287Z,100.00
2023-02-08T18:53:58.372Z,100.00
2023-02-08T18:56:28.809Z,100.00
2023-02-08T18:59:00.528Z,100.00
2023-02-08T19:01:28.933Z,100.00
2023-02-08T19:03:57.420Z,100.00
2023-02-08T19:06:27.393Z,100.00
2023-02-08T19:08:58.328Z,100.00
2023-02-08T19:11:29.214Z,100.00
2023-02-08T19:14:01.812Z,100.00
2023-02-08T19:16:32.079Z,100.00
2023-02-08T19:19:01.259Z,100.00
2023-02-08T19:21:30.811Z,100.00
2023-02-08T19:24:00.605Z,100.00
2023-02-08T19:26:32.593Z,100.00
2023-02-08T19:29:06.725Z,100.00
2023-02-08T19:31:35.686Z,100.00
2023-02-08T19:34:04.979Z,100.00
2023-02-08T19:36:38.337Z,100.00
2023-02-08T19:39:07.727Z,100.00
2023-02-08T19:41:38.374Z,100.00
2023-02-08T19:44:10.198Z,100.00
2023-02-08T19:46:39.621Z,100.00
2023-02-08T19:49:08.180Z,100.00
2023-02-08T19:51:37.162Z,100.00
2023-02-08T19:54:10.092Z,100.00
2023-02-08T19:56:38.452Z,100.00
2023-02-08T19:59:09.851Z,100.00
2023-02-08T20:01:38.223Z,100.00
2023-02-08T20:04:06.752Z,100.00
2023-02-08T20:06:38.709Z,100.00
2023-02-08T20:09:07.951Z,100.00
2023-02-08T20:11:45.102Z,100.00
2023-02-08T20:14:25.430Z,100.00
2023-02-08T20:16:54.077Z,100.00
2023-02-08T20:19:22.537Z,100.00
2023-02-08T20:21:50.957Z,100.00
2023-02-08T20:24:19.378Z,100.00
2023-02-08T20:26:49.275Z,100.00
2023-02-08T20:29:18.173Z,100.00
2023-02-08T20:31:51.964Z,100.00
2023-02-08T20:34:20.774Z,100.00
2023-02-08T20:37:05.744Z,100.00
2023-02-08T20:39:44.055Z,100.00
2023-02-08T20:42:12.737Z,100.00
2023-02-08T20:44:41.167Z,100.00
2023-02-08T20:47:11.009Z,100.00
2023-02-08T20:49:40.145Z,100.00
2023-02-08T20:52:08.650Z,100.00
2023-02-08T20:54:38.336Z,100.00
2023-02-08T20:57:07.188Z,100.00
2023-02-08T20:59:35.793Z,100.00
2023-02-08T21:02:05.599Z,100.00
2023-02-08T21:04:35.964Z,100.00
2023-02-08T21:07:04.322Z,100.00
2023-02-08T21:09:32.751Z,100.00
2023-02-08T21:12:01.684Z,100.00
2023-02-08T21:14:30.238Z,100.00
2023-02-08T21:16:59.272Z,100.00
2023-02-08T21:19:30.253Z,100.00
2023-02-08T21:22:02.005Z,100.00
2023-02-08T21:24:32.682Z,100.00
2023-02-08T21:27:01.917Z,100.00
2023-02-08T21:29:32.642Z,100.00
2023-02-08T21:32:01.302Z,100.00
2023-02-08T21:34:29.825Z,100.00
2023-02-08T21:36:58.125Z,100.00
2023-02-08T21:39:27.821Z,100.00
2023-02-08T21:41:56.305Z,100.00
2023-02-08T21:44:24.768Z,100.00
2023-02-08T21:46:53.261Z,100.00
2023-02-08T21:49:39.425Z,100.00
2023-02-08T21:52:25.102Z,100.00
2023-02-08T21:54:55.092Z,100.00
2023-02-08T21:57:25.823Z,100.00
2023-02-08T22:02:38.819Z,100.00
2023-02-08T22:05:07.757Z,100.00
2023-02-08T22:07:44.877Z,100.00
2023-02-08T22:10:15.585Z,100.00
2023-02-08T22:12:44.091Z,100.00
2023-02-08T22:15:14.950Z,100.00
2023-02-08T22:17:44.794Z,100.00
2023-02-08T22:20:14.478Z,100.00
2023-02-08T22:22:42.827Z,100.00
2023-02-08T22:25:11.111Z,100.00
2023-02-08T22:27:41.091Z,100.00
2023-02-08T22:30:12.718Z,100.00
2023-02-08T22:32:41.716Z,100.00
2023-02-08T22:35:13.108Z,100.00
2023-02-08T22:37:41.728Z,100.00
2023-02-08T22:40:11.981Z,100.00
2023-02-08T22:42:40.973Z,100.00
2023-02-08T22:45:10.615Z,100.00
2023-02-08T22:47:39.415Z,100.00
2023-02-08T22:50:09.216Z,100.00
2023-02-08T22:52:39.275Z,100.00
2023-02-08T22:55:08.131Z,100.00
2023-02-08T22:57:37.436Z,100.00
2023-02-08T23:00:07.761Z,100.00
2023-02-08T23:02:36.480Z,100.00
2023-02-08T23:05:05.058Z,100.00
2023-02-08T23:07:33.561Z,100.00
2023-02-08T23:10:03.425Z,100.00
2023-02-08T23:12:31.828Z,100.00
2023-02-08T23:15:00.349Z,100.00
2023-02-08T23:17:28.668Z,100.00
2023-02-08T23:19:56.940Z,100.00
2023-02-08T23:22:25.201Z,100.00
2023-02-08T23:24:55.375Z,100.00
2023-02-08T23:27:25.088Z,100.00
2023-02-08T23:29:53.621Z,100.00
2023-02-08T23:32:22.071Z,100.00
2023-02-08T23:34:50.534Z,100.00
2023-02-08T23:37:18.867Z,100.00
2023-02-08T23:39:47.310Z,100.00
2023-02-08T23:42:26.213Z,100.00
2023-02-08T23:44:57.259Z,100.00
2023-02-08T23:47:27.263Z,100.00
2023-02-08T23:49:55.621Z,100.00
2023-02-08T23:52:24.000Z,100.00
2023-02-08T23:54:52.814Z,100.00
2023-02-08T23:57:21.137Z,100.00
2023-02-08T23:59:49.629Z,100.00
