createdAt,value
2023-01-18T00:01:39.081Z,50.10
2023-01-18T00:04:08.975Z,49.70
2023-01-18T00:06:37.239Z,50.00
2023-01-18T00:09:05.854Z,50.10
2023-01-18T00:11:34.607Z,50.00
2023-01-18T00:14:03.032Z,50.20
2023-01-18T00:16:31.308Z,50.00
2023-01-18T00:19:00.710Z,49.90
2023-01-18T00:21:30.572Z,49.80
2023-01-18T00:23:59.024Z,50.40
2023-01-18T00:26:27.490Z,50.00
2023-01-18T00:28:57.071Z,49.80
2023-01-18T00:31:25.436Z,49.60
2023-01-18T00:33:53.789Z,50.00
2023-01-18T00:36:22.213Z,49.90
2023-01-18T00:38:53.824Z,50.00
2023-01-18T00:41:23.271Z,49.90
2023-01-18T00:43:51.592Z,49.60
2023-01-18T00:46:22.604Z,49.70
2023-01-18T00:48:55.239Z,49.50
2023-01-18T00:51:26.181Z,49.50
2023-01-18T00:53:55.994Z,49.80
2023-01-18T00:56:24.475Z,49.50
2023-01-18T00:58:52.726Z,50.10
2023-01-18T01:01:21.322Z,49.70
2023-01-18T01:04:10.349Z,50.10
2023-01-18T01:06:47.653Z,50.00
2023-01-18T01:09:20.844Z,50.30
2023-01-18T01:12:07.833Z,50.20
2023-01-18T01:14:57.406Z,50.00
2023-01-18T01:17:43.550Z,50.20
2023-01-18T01:20:30.541Z,50.00
2023-01-18T01:23:16.418Z,50.00
2023-01-18T01:26:03.796Z,50.10
2023-01-18T01:28:32.439Z,50.10
2023-01-18T01:31:02.347Z,50.00
2023-01-18T01:33:32.665Z,50.40
2023-01-18T01:36:03.276Z,50.20
2023-01-18T01:38:32.900Z,50.20
2023-01-18T01:41:05.649Z,50.00
2023-01-18T01:43:44.103Z,50.20
2023-01-18T01:46:27.710Z,50.00
2023-01-18T01:49:02.615Z,50.40
2023-01-18T01:51:31.115Z,49.90
2023-01-18T01:54:03.495Z,50.00
2023-01-18T01:56:36.415Z,50.20
2023-01-18T01:59:06.859Z,50.30
2023-01-18T02:01:36.001Z,50.40
2023-01-18T02:04:05.099Z,50.40
2023-01-18T02:06:38.739Z,50.00
2023-01-18T02:09:09.831Z,50.20
2023-01-18T02:11:41.254Z,49.60
2023-01-18T02:14:13.783Z,50.20
2023-01-18T02:16:57.422Z,49.70
2023-01-18T02:19:48.809Z,50.10
2023-01-18T02:22:33.586Z,49.80
2023-01-18T02:25:24.825Z,49.50
2023-01-18T02:28:07.068Z,49.70
2023-01-18T02:30:40.602Z,49.80
2023-01-18T02:33:11.905Z,49.90
2023-01-18T02:35:48.542Z,49.80
2023-01-18T02:38:24.935Z,50.10
2023-01-18T02:41:04.623Z,50.00
2023-01-18T02:43:52.535Z,49.90
2023-01-18T02:46:38.937Z,50.10
2023-01-18T02:49:10.743Z,50.00
2023-01-18T02:51:41.791Z,49.90
2023-01-18T02:54:13.191Z,50.20
2023-01-18T02:56:47.321Z,49.90
2023-01-18T02:59:23.102Z,50.40
2023-01-18T03:01:56.659Z,49.80
2023-01-18T03:04:28.737Z,50.30
2023-01-18T03:07:02.472Z,50.60
2023-01-18T03:09:32.354Z,50.30
2023-01-18T03:12:08.984Z,50.30
2023-01-18T03:14:48.551Z,50.40
2023-01-18T03:17:24.490Z,50.30
2023-01-18T03:20:08.871Z,50.50
2023-01-18T03:22:57.112Z,50.30
2023-01-18T03:25:30.179Z,50.90
2023-01-18T03:28:18.925Z,50.30
2023-01-18T03:31:08.461Z,50.30
2023-01-18T03:33:47.156Z,50.70
2023-01-18T03:36:26.619Z,50.20
2023-01-18T03:38:58.972Z,50.40
2023-01-18T03:41:31.924Z,50.70
2023-01-18T03:44:03.976Z,50.30
2023-01-18T03:46:34.850Z,50.50
2023-01-18T03:49:03.421Z,50.60
2023-01-18T03:51:47.454Z,50.50
2023-01-18T03:54:21.058Z,50.50
2023-01-18T03:56:53.680Z,50.20
2023-01-18T03:59:22.633Z,50.40
2023-01-18T04:01:52.505Z,50.70
2023-01-18T04:04:21.074Z,50.30
2023-01-18T04:06:50.964Z,50.50
2023-01-18T04:09:19.094Z,50.50
2023-01-18T04:11:47.442Z,50.50
2023-01-18T04:14:16.024Z,50.60
2023-01-18T04:16:44.419Z,50.60
2023-01-18T04:19:14.462Z,50.80
2023-01-18T04:21:42.714Z,50.80
2023-01-18T04:24:11.320Z,50.90
2023-01-18T04:26:42.978Z,50.80
2023-01-18T04:29:11.526Z,50.90
2023-01-18T04:31:40.157Z,51.00
2023-01-18T04:34:09.069Z,50.80
2023-01-18T04:36:39.000Z,51.00
2023-01-18T04:39:07.377Z,51.00
2023-01-18T04:41:35.752Z,50.80
2023-01-18T04:44:06.881Z,50.90
2023-01-18T04:46:37.065Z,51.10
2023-01-18T04:49:05.727Z,51.10
2023-01-18T04:51:34.481Z,51.30
2023-01-18T04:54:04.135Z,50.80
2023-01-18T04:56:32.666Z,51.10
2023-01-18T04:59:01.017Z,51.40
2023-01-18T05:01:30.781Z,51.20
2023-01-18T05:03:59.210Z,50.90
2023-01-18T05:06:27.471Z,51.10
2023-01-18T05:08:55.751Z,51.40
2023-01-18T05:11:25.616Z,51.30
2023-01-18T05:13:54.199Z,51.50
2023-01-18T05:16:24.137Z,51.10
2023-01-18T05:18:52.354Z,51.20
2023-01-18T05:21:20.982Z,51.10
2023-01-18T05:23:49.418Z,51.20
2023-01-18T05:26:20.941Z,51.40
2023-01-18T05:28:52.659Z,51.50
2023-01-18T05:31:21.918Z,51.50
2023-01-18T05:33:51.211Z,51.40
2023-01-18T05:36:20.124Z,51.60
2023-01-18T05:38:48.999Z,51.50
2023-01-18T05:41:18.057Z,51.70
2023-01-18T05:43:46.618Z,52.00
2023-01-18T05:46:16.389Z,51.80
2023-01-18T05:48:44.864Z,51.40
2023-01-18T05:51:14.629Z,51.70
2023-01-18T05:53:43.133Z,51.80
2023-01-18T05:56:11.513Z,51.80
2023-01-18T05:58:40.011Z,51.90
2023-01-18T06:01:08.987Z,51.90
2023-01-18T06:03:38.825Z,51.70
2023-01-18T06:06:08.824Z,51.70
2023-01-18T06:08:37.425Z,51.80
2023-01-18T06:11:06.477Z,51.90
2023-01-18T06:13:35.371Z,51.80
2023-01-18T06:16:04.193Z,51.80
2023-01-18T06:18:34.294Z,52.00
2023-01-18T06:21:04.684Z,52.10
2023-01-18T06:23:33.600Z,51.90
2023-01-18T06:26:03.747Z,52.20
2023-01-18T06:28:33.417Z,52.20
2023-01-18T06:31:04.782Z,52.20
2023-01-18T06:33:33.251Z,52.40
2023-01-18T06:36:03.048Z,52.20
2023-01-18T06:38:31.707Z,52.80
2023-01-18T06:41:00.152Z,52.50
2023-01-18T06:43:29.427Z,52.70
2023-01-18T06:45:58.567Z,52.50
2023-01-18T06:48:28.689Z,52.60
2023-01-18T06:50:58.290Z,52.60
2023-01-18T06:53:28.376Z,52.20
2023-01-18T06:55:58.805Z,52.20
2023-01-18T06:58:27.924Z,52.60
2023-01-18T07:00:56.939Z,52.00
2023-01-18T07:03:25.696Z,52.20
2023-01-18T07:05:54.782Z,52.60
2023-01-18T07:08:44.393Z,52.50
2023-01-18T07:11:15.342Z,52.30
2023-01-18T07:13:43.909Z,52.00
2023-01-18T07:16:17.521Z,52.30
2023-01-18T07:18:47.728Z,52.60
2023-01-18T07:21:19.338Z,52.60
2023-01-18T07:23:50.108Z,52.60
2023-01-18T07:26:28.433Z,52.50
2023-01-18T07:28:57.236Z,52.60
2023-01-18T07:31:25.676Z,52.90
2023-01-18T07:33:54.488Z,52.80
2023-01-18T07:36:23.355Z,53.10
2023-01-18T07:38:53.259Z,53.10
2023-01-18T07:41:23.212Z,53.10
2023-01-18T07:43:54.128Z,53.20
2023-01-18T07:46:26.110Z,53.40
2023-01-18T07:49:11.101Z,53.10
2023-01-18T07:51:39.452Z,53.40
2023-01-18T07:54:09.180Z,53.40
2023-01-18T07:56:47.870Z,53.60
2023-01-18T07:59:17.385Z,53.90
2023-01-18T08:01:45.969Z,53.90
2023-01-18T08:04:14.491Z,53.60
2023-01-18T08:06:42.907Z,53.60
2023-01-18T08:09:19.526Z,53.60
2023-01-18T08:11:47.902Z,53.90
2023-01-18T08:14:17.104Z,53.70
2023-01-18T08:16:45.558Z,53.90
2023-01-18T08:19:16.640Z,54.00
2023-01-18T08:21:45.201Z,54.10
2023-01-18T08:24:13.707Z,54.20
2023-01-18T08:26:43.682Z,54.20
2023-01-18T08:29:12.041Z,54.60
2023-01-18T08:31:41.011Z,54.50
2023-01-18T08:34:16.017Z,54.60
2023-01-18T08:36:44.534Z,54.70
2023-01-18T08:39:15.125Z,54.70
2023-01-18T08:41:46.561Z,55.00
2023-01-18T08:44:14.878Z,54.70
2023-01-18T08:46:43.238Z,54.60
2023-01-18T08:49:12.070Z,54.90
2023-01-18T08:51:40.511Z,55.00
2023-01-18T08:54:09.614Z,55.10
2023-01-18T08:56:38.402Z,55.20
2023-01-18T08:59:10.659Z,55.20
2023-01-18T09:01:39.105Z,55.10
2023-01-18T09:04:07.736Z,55.50
2023-01-18T09:06:36.197Z,55.10
2023-01-18T09:09:06.342Z,55.40
2023-01-18T09:11:34.738Z,55.00
2023-01-18T09:14:03.477Z,55.40
2023-01-18T09:16:33.283Z,55.10
2023-01-18T09:19:06.511Z,55.30
2023-01-18T09:21:35.401Z,55.20
2023-01-18T09:24:04.152Z,55.30
2023-01-18T09:26:32.503Z,55.60
2023-01-18T09:29:01.252Z,55.70
2023-01-18T09:31:30.936Z,55.60
2023-01-18T09:34:18.141Z,55.70
2023-01-18T09:36:50.265Z,55.60
2023-01-18T09:39:19.222Z,55.80
2023-01-18T09:41:53.141Z,55.70
2023-01-18T09:44:28.984Z,55.60
2023-01-18T09:47:05.210Z,55.80
2023-01-18T09:49:38.881Z,55.80
2023-01-18T09:52:21.802Z,55.50
2023-01-18T09:54:56.531Z,55.40
2023-01-18T09:57:38.365Z,56.00
2023-01-18T10:00:19.956Z,56.20
2023-01-18T10:02:53.323Z,56.20
2023-01-18T10:05:26.493Z,56.00
2023-01-18T10:08:03.378Z,56.20
2023-01-18T10:10:38.149Z,56.10
2023-01-18T10:13:24.305Z,56.50
2023-01-18T10:15:53.213Z,56.30
2023-01-18T10:18:22.009Z,56.30
2023-01-18T10:20:57.341Z,56.30
2023-01-18T10:23:30.516Z,56.30
2023-01-18T10:26:04.764Z,56.50
2023-01-18T10:28:45.371Z,56.70
2023-01-18T10:31:29.932Z,56.70
2023-01-18T10:34:01.185Z,56.20
2023-01-18T10:36:34.193Z,56.60
2023-01-18T10:39:05.795Z,56.70
2023-01-18T10:41:38.566Z,56.50
2023-01-18T10:44:09.305Z,56.80
2023-01-18T10:46:37.726Z,56.80
2023-01-18T10:49:08.442Z,56.90
2023-01-18T10:51:40.279Z,56.70
2023-01-18T10:54:27.587Z,56.80
2023-01-18T10:57:03.415Z,56.90
2023-01-18T10:59:37.975Z,56.80
2023-01-18T11:02:07.123Z,56.60
2023-01-18T11:04:35.803Z,56.90
2023-01-18T11:07:06.430Z,56.90
2023-01-18T11:09:55.126Z,56.90
2023-01-18T11:12:42.023Z,57.10
2023-01-18T11:15:29.080Z,56.90
2023-01-18T11:18:06.633Z,57.10
2023-01-18T11:20:39.972Z,56.90
2023-01-18T11:23:18.594Z,57.00
2023-01-18T11:25:55.488Z,56.80
2023-01-18T11:28:27.364Z,56.90
2023-01-18T11:30:58.463Z,56.80
2023-01-18T11:33:29.410Z,57.10
2023-01-18T11:36:01.198Z,57.10
2023-01-18T11:38:39.513Z,57.20
2023-01-18T11:41:17.659Z,57.10
2023-01-18T11:43:58.115Z,57.30
2023-01-18T11:46:39.270Z,57.40
2023-01-18T11:49:25.565Z,57.20
2023-01-18T11:52:04.392Z,57.50
2023-01-18T11:54:39.338Z,57.30
2023-01-18T11:57:13.488Z,57.40
2023-01-18T11:59:46.259Z,57.70
2023-01-18T12:02:45.560Z,57.40
2023-01-18T12:05:28.278Z,57.40
2023-01-18T12:08:11.683Z,57.40
2023-01-18T12:10:49.041Z,57.50
2023-01-18T12:13:33.938Z,57.60
2023-01-18T12:16:12.456Z,57.60
2023-01-18T12:19:27.096Z,57.40
2023-01-18T12:22:12.617Z,57.60
2023-01-18T12:24:52.598Z,57.60
2023-01-18T12:27:29.237Z,57.90
2023-01-18T12:30:23.622Z,57.50
2023-01-18T12:33:14.018Z,58.00
2023-01-18T12:36:10.355Z,57.80
2023-01-18T12:38:45.308Z,58.20
2023-01-18T12:41:55.825Z,57.50
2023-01-18T12:44:51.067Z,58.00
2023-01-18T12:47:36.322Z,57.20
2023-01-18T12:50:18.898Z,58.00
2023-01-18T12:52:52.862Z,57.80
2023-01-18T12:55:24.651Z,57.80
2023-01-18T12:57:58.722Z,57.50
2023-01-18T13:00:32.836Z,57.90
2023-01-18T13:03:10.363Z,57.90
2023-01-18T13:05:52.197Z,57.80
2023-01-18T13:08:35.117Z,57.50
2023-01-18T13:11:09.301Z,57.80
2023-01-18T13:13:41.039Z,57.70
2023-01-18T13:16:33.081Z,57.80
2023-01-18T13:19:06.689Z,57.80
2023-01-18T13:21:49.105Z,57.70
2023-01-18T13:24:30.811Z,57.60
2023-01-18T13:27:10.571Z,57.90
2023-01-18T13:29:40.337Z,57.90
2023-01-18T13:32:34.783Z,57.60
2023-01-18T13:35:20.517Z,57.70
2023-01-18T13:37:52.073Z,57.60
2023-01-18T13:40:38.751Z,57.60
2023-01-18T13:43:29.905Z,57.50
2023-01-18T13:46:02.917Z,57.70
2023-01-18T13:48:47.141Z,58.00
2023-01-18T13:51:57.364Z,58.00
2023-01-18T13:55:03.960Z,57.40
2023-01-18T13:57:34.512Z,57.50
2023-01-18T14:00:04.624Z,57.60
2023-01-18T14:02:42.223Z,57.50
2023-01-18T14:05:25.115Z,57.90
2023-01-18T14:07:59.459Z,58.20
2023-01-18T14:10:31.729Z,57.70
2023-01-18T14:13:03.163Z,57.70
2023-01-18T14:15:47.924Z,57.80
2023-01-18T14:18:24.130Z,58.00
2023-01-18T14:21:12.472Z,57.90
2023-01-18T14:24:02.587Z,57.70
2023-01-18T14:26:33.404Z,57.70
2023-01-18T14:29:05.293Z,57.50
2023-01-18T14:31:38.323Z,57.60
2023-01-18T14:34:35.310Z,57.50
2023-01-18T14:37:04.769Z,57.60
2023-01-18T14:39:34.554Z,57.50
2023-01-18T14:42:05.277Z,57.90
2023-01-18T14:44:56.972Z,57.80
2023-01-18T14:47:30.376Z,57.70
2023-01-18T14:49:58.976Z,57.70
2023-01-18T14:52:31.441Z,57.40
2023-01-18T14:55:01.980Z,57.60
2023-01-18T14:57:31.298Z,57.60
2023-01-18T15:00:16.281Z,57.40
2023-01-18T15:02:44.848Z,57.70
2023-01-18T15:05:16.723Z,57.60
2023-01-18T15:07:49.599Z,57.40
2023-01-18T15:10:21.101Z,57.60
2023-01-18T15:12:53.142Z,57.20
2023-01-18T15:15:25.463Z,57.10
2023-01-18T15:17:56.590Z,56.90
2023-01-18T15:20:25.291Z,57.10
2023-01-18T15:22:54.815Z,57.40
2023-01-18T15:25:28.072Z,56.80
2023-01-18T15:28:01.970Z,57.00
2023-01-18T15:30:34.771Z,56.90
2023-01-18T15:33:03.515Z,56.70
2023-01-18T15:35:31.795Z,56.90
2023-01-18T15:38:00.792Z,56.50
2023-01-18T15:40:32.537Z,56.80
2023-01-18T15:43:08.188Z,56.80
2023-01-18T15:45:38.985Z,56.80
2023-01-18T15:48:09.935Z,56.20
2023-01-18T15:50:45.208Z,56.50
2023-01-18T15:53:19.009Z,56.50
2023-01-18T15:55:52.059Z,56.50
2023-01-18T15:58:29.957Z,56.20
2023-01-18T16:01:00.767Z,56.30
2023-01-18T16:03:33.527Z,56.30
2023-01-18T16:06:10.982Z,56.00
2023-01-18T16:08:56.720Z,55.90
2023-01-18T16:11:31.691Z,56.10
2023-01-18T16:14:01.316Z,55.90
2023-01-18T16:16:30.690Z,55.70
2023-01-18T16:19:07.616Z,55.80
2023-01-18T16:21:41.767Z,56.10
2023-01-18T16:24:27.433Z,55.70
2023-01-18T16:26:59.587Z,55.40
2023-01-18T16:29:28.375Z,55.80
2023-01-18T16:32:32.407Z,55.50
2023-01-18T16:35:03.574Z,55.50
2023-01-18T16:37:32.241Z,55.40
2023-01-18T16:40:00.703Z,55.80
2023-01-18T16:42:51.183Z,55.40
2023-01-18T16:45:21.627Z,55.10
2023-01-18T16:47:51.384Z,55.20
2023-01-18T16:50:20.424Z,55.10
2023-01-18T16:52:51.659Z,55.30
2023-01-18T16:55:20.954Z,55.00
2023-01-18T16:57:55.652Z,55.40
2023-01-18T17:00:26.998Z,55.40
2023-01-18T17:02:57.775Z,55.20
2023-01-18T17:05:29.938Z,55.10
2023-01-18T17:08:00.531Z,55.10
2023-01-18T17:10:37.311Z,55.10
2023-01-18T17:13:07.473Z,55.20
2023-01-18T17:15:36.241Z,55.30
2023-01-18T17:18:05.271Z,55.10
2023-01-18T17:20:35.111Z,55.10
2023-01-18T17:23:04.489Z,55.20
2023-01-18T17:25:33.600Z,55.00
2023-01-18T17:28:07.935Z,55.00
2023-01-18T17:30:38.033Z,55.20
2023-01-18T17:33:06.635Z,54.90
2023-01-18T17:35:35.052Z,55.00
2023-01-18T17:38:05.745Z,55.00
2023-01-18T17:40:44.632Z,55.00
2023-01-18T17:43:28.398Z,55.20
2023-01-18T17:46:04.482Z,55.00
2023-01-18T17:48:32.953Z,54.90
2023-01-18T17:51:01.430Z,54.50
2023-01-18T17:53:29.931Z,54.90
2023-01-18T17:55:59.537Z,55.00
2023-01-18T17:58:29.316Z,54.90
2023-01-18T18:00:57.810Z,55.30
2023-01-18T18:03:26.416Z,54.70
2023-01-18T18:05:58.685Z,54.80
2023-01-18T18:08:27.087Z,55.00
2023-01-18T18:10:56.183Z,54.70
2023-01-18T18:13:25.231Z,54.70
2023-01-18T18:15:55.769Z,54.80
2023-01-18T18:18:26.376Z,54.80
2023-01-18T18:20:58.151Z,54.80
2023-01-18T18:23:27.024Z,55.00
2023-01-18T18:25:55.974Z,55.00
2023-01-18T18:28:24.777Z,54.80
2023-01-18T18:30:53.784Z,54.90
2023-01-18T18:33:23.946Z,54.90
2023-01-18T18:35:53.235Z,55.10
2023-01-18T18:38:23.541Z,55.00
2023-01-18T18:40:52.204Z,54.70
2023-01-18T18:43:20.517Z,54.90
2023-01-18T18:45:48.959Z,54.50
2023-01-18T18:48:17.325Z,54.90
2023-01-18T18:50:47.743Z,54.70
2023-01-18T18:53:16.883Z,55.00
2023-01-18T18:55:45.953Z,54.70
2023-01-18T18:58:14.449Z,54.60
2023-01-18T19:00:43.137Z,54.40
2023-01-18T19:03:11.798Z,54.80
2023-01-18T19:05:40.293Z,54.70
2023-01-18T19:08:10.181Z,54.80
2023-01-18T19:10:39.321Z,54.80
2023-01-18T19:13:08.112Z,55.20
2023-01-18T19:15:37.064Z,54.70
2023-01-18T19:18:05.637Z,54.70
2023-01-18T19:20:34.112Z,54.90
2023-01-18T19:23:02.793Z,54.70
2023-01-18T19:25:32.817Z,54.70
2023-01-18T19:28:01.154Z,54.50
2023-01-18T19:30:31.572Z,54.70
2023-01-18T19:33:01.208Z,54.60
2023-01-18T19:35:30.703Z,54.80
2023-01-18T19:38:00.989Z,54.50
2023-01-18T19:40:29.437Z,54.60
2023-01-18T19:43:00.596Z,54.80
2023-01-18T19:45:30.397Z,54.70
2023-01-18T19:48:00.744Z,54.50
2023-01-18T19:50:32.656Z,54.50
2023-01-18T19:53:01.397Z,54.30
2023-01-18T19:55:30.030Z,54.70
2023-01-18T19:58:01.603Z,54.70
2023-01-18T20:00:30.410Z,54.30
2023-01-18T20:02:59.820Z,54.60
2023-01-18T20:05:28.820Z,54.50
2023-01-18T20:07:57.503Z,54.20
2023-01-18T20:10:26.160Z,54.70
2023-01-18T20:12:54.723Z,54.40
2023-01-18T20:15:26.166Z,54.30
2023-01-18T20:17:55.112Z,54.40
2023-01-18T20:20:31.859Z,54.40
2023-01-18T20:23:03.488Z,54.10
2023-01-18T20:25:32.512Z,54.30
2023-01-18T20:28:01.427Z,54.40
2023-01-18T20:30:31.131Z,54.20
2023-01-18T20:32:59.741Z,54.30
2023-01-18T20:35:28.473Z,54.30
2023-01-18T20:37:56.747Z,53.80
2023-01-18T20:40:25.176Z,54.00
2023-01-18T20:42:53.522Z,53.80
2023-01-18T20:45:21.945Z,54.20
2023-01-18T20:47:51.556Z,54.10
2023-01-18T20:50:23.112Z,54.40
2023-01-18T20:52:51.925Z,54.20
2023-01-18T20:55:20.575Z,54.50
2023-01-18T20:57:52.033Z,54.10
2023-01-18T21:00:21.602Z,54.20
2023-01-18T21:02:51.249Z,54.00
2023-01-18T21:05:20.018Z,54.00
2023-01-18T21:07:48.372Z,54.30
2023-01-18T21:10:17.333Z,54.30
2023-01-18T21:12:46.600Z,54.20
2023-01-18T21:15:16.394Z,54.20
2023-01-18T21:17:44.834Z,54.20
2023-01-18T21:20:14.894Z,54.10
2023-01-18T21:22:43.815Z,54.00
2023-01-18T21:25:12.418Z,53.90
2023-01-18T21:27:43.104Z,54.10
2023-01-18T21:30:12.702Z,53.80
2023-01-18T21:32:40.903Z,53.60
2023-01-18T21:35:09.926Z,53.60
2023-01-18T21:37:39.732Z,53.50
2023-01-18T21:40:09.450Z,53.50
2023-01-18T21:42:55.284Z,53.70
2023-01-18T21:45:41.442Z,53.50
2023-01-18T21:48:09.665Z,53.10
2023-01-18T21:50:57.894Z,53.60
2023-01-18T21:53:45.462Z,53.60
2023-01-18T21:56:13.826Z,53.50
2023-01-18T21:58:54.057Z,53.40
2023-01-18T22:01:25.036Z,53.50
2023-01-18T22:04:12.385Z,53.40
2023-01-18T22:06:41.388Z,53.40
2023-01-18T22:09:11.307Z,53.40
2023-01-18T22:11:39.560Z,53.50
2023-01-18T22:14:09.805Z,53.40
2023-01-18T22:16:38.741Z,53.30
2023-01-18T22:19:07.071Z,53.20
2023-01-18T22:21:35.340Z,53.20
2023-01-18T22:24:03.578Z,53.30
2023-01-18T22:26:36.100Z,53.10
2023-01-18T22:29:04.718Z,52.90
2023-01-18T22:31:33.383Z,53.30
2023-01-18T22:34:03.321Z,53.20
2023-01-18T22:36:33.138Z,52.80
2023-01-18T22:39:02.055Z,53.00
2023-01-18T22:41:30.940Z,53.30
2023-01-18T22:44:00.710Z,52.90
2023-01-18T22:46:29.118Z,53.20
2023-01-18T22:48:58.626Z,53.30
2023-01-18T22:51:27.101Z,53.10
2023-01-18T22:53:56.431Z,53.30
2023-01-18T22:56:26.206Z,53.20
2023-01-18T22:58:54.802Z,53.20
2023-01-18T23:01:26.659Z,52.90
2023-01-18T23:03:57.815Z,52.90
2023-01-18T23:06:27.919Z,53.10
2023-01-18T23:08:57.561Z,52.80
2023-01-18T23:11:30.553Z,53.00
2023-01-18T23:14:16.997Z,53.30
2023-01-18T23:17:04.688Z,52.80
2023-01-18T23:19:33.575Z,53.10
2023-01-18T23:22:06.743Z,52.40
2023-01-18T23:24:35.949Z,52.70
2023-01-18T23:27:06.204Z,52.80
2023-01-18T23:29:34.697Z,52.70
2023-01-18T23:32:04.603Z,52.50
2023-01-18T23:34:49.922Z,52.40
2023-01-18T23:37:18.284Z,52.50
2023-01-18T23:40:12.749Z,52.70
2023-01-18T23:42:58.967Z,52.90
2023-01-18T23:45:45.079Z,52.80
2023-01-18T23:48:34.312Z,52.60
2023-01-18T23:51:20.871Z,52.40
2023-01-18T23:54:08.592Z,52.40
2023-01-18T23:56:36.842Z,52.50
2023-01-18T23:59:05.379Z,52.40
