createdAt,value
2022-12-11T00:00:00.387Z,674.6
2022-12-11T00:01:02.592Z,674.7
2022-12-11T00:02:05.145Z,674.5
2022-12-11T00:04:13.222Z,674.2
2022-12-11T00:05:15.710Z,674
2022-12-11T00:06:18.187Z,674.1
2022-12-11T00:07:20.668Z,674.1
2022-12-11T00:08:22.962Z,674.2
2022-12-11T00:09:25.603Z,674.2
2022-12-11T00:10:28.075Z,674.1
2022-12-11T00:11:30.026Z,674.2
2022-12-11T00:12:31.935Z,674.3
2022-12-11T00:13:34.424Z,674.2
2022-12-11T00:14:36.863Z,674.1
2022-12-11T00:15:39.355Z,673.6
2022-12-11T00:16:42.105Z,674.1
2022-12-11T00:17:44.342Z,674.1
2022-12-11T00:18:46.832Z,674.2
2022-12-11T00:19:49.319Z,674.4
2022-12-11T00:20:51.794Z,674.5
2022-12-11T00:21:53.994Z,674
2022-12-11T00:22:56.556Z,674.4
2022-12-11T00:23:59.049Z,674.9
2022-12-11T00:25:01.647Z,674.5
2022-12-11T00:26:03.595Z,674.7
2022-12-11T00:27:05.831Z,674.4
2022-12-11T00:28:08.031Z,674.3
2022-12-11T00:29:09.955Z,674.2
2022-12-11T00:30:12.147Z,674.6
2022-12-11T00:31:14.647Z,674.6
2022-12-11T00:32:17.377Z,674.4
2022-12-11T00:33:19.849Z,674.5
2022-12-11T00:34:22.331Z,674.5
2022-12-11T00:35:24.250Z,674.2
2022-12-11T00:36:26.457Z,674
2022-12-11T00:37:28.923Z,674.2
2022-12-11T00:38:31.135Z,673.8
2022-12-11T00:39:33.614Z,673.9
2022-12-11T00:40:36.239Z,674
2022-12-11T00:41:38.176Z,674
2022-12-11T00:42:40.380Z,674.3
2022-12-11T00:43:42.859Z,674.5
2022-12-11T00:44:45.076Z,674.5
2022-12-11T00:45:47.917Z,674.6
2022-12-11T00:46:50.446Z,674.7
2022-12-11T00:47:52.920Z,674.6
2022-12-11T00:48:54.863Z,674.3
2022-12-11T00:49:57.086Z,674.6
2022-12-11T00:50:59.298Z,674.6
2022-12-11T00:52:01.777Z,674.4
2022-12-11T00:53:03.992Z,674.6
2022-12-11T00:54:06.468Z,674
2022-12-11T00:55:10.593Z,674.5
2022-12-11T00:56:13.396Z,674.1
2022-12-11T00:57:15.905Z,674.3
2022-12-11T00:58:18.124Z,674
2022-12-11T00:59:20.323Z,674.2
2022-12-11T01:00:22.807Z,674.3
2022-12-11T01:01:25.411Z,674.4
2022-12-11T01:02:28.307Z,674.2
2022-12-11T01:03:30.831Z,673.9
2022-12-11T01:04:33.315Z,673.8
2022-12-11T01:05:35.527Z,673.2
2022-12-11T01:06:37.999Z,673.7
2022-12-11T01:07:40.187Z,673.5
2022-12-11T01:08:42.414Z,673
2022-12-11T01:09:44.914Z,673.4
2022-12-11T01:10:47.727Z,673.3
2022-12-11T01:11:50.071Z,673.2
2022-12-11T01:12:52.287Z,672.7
2022-12-11T01:13:54.485Z,673.3
2022-12-11T01:14:56.986Z,672.9
2022-12-11T01:15:59.467Z,673.2
2022-12-11T01:17:02.286Z,673.5
2022-12-11T01:18:04.781Z,673.4
2022-12-11T01:19:07.272Z,672.9
2022-12-11T01:20:09.461Z,673.2
2022-12-11T01:21:11.942Z,672.9
2022-12-11T01:22:14.139Z,673.1
2022-12-11T01:23:16.626Z,672.6
2022-12-11T01:24:19.100Z,672.6
2022-12-11T01:25:21.615Z,672.8
2022-12-11T01:26:23.805Z,672.2
2022-12-11T01:27:26.434Z,672.1
2022-12-11T01:28:28.916Z,672.1
2022-12-11T01:29:31.406Z,671.9
2022-12-11T01:30:34.313Z,672.2
2022-12-11T01:31:36.517Z,671.8
2022-12-11T01:32:38.711Z,671.6
2022-12-11T01:33:41.200Z,671.7
2022-12-11T01:34:43.691Z,671.4
2022-12-11T01:35:45.896Z,671.1
2022-12-11T01:36:48.368Z,671
2022-12-11T01:37:50.570Z,671
2022-12-11T01:38:52.747Z,670.2
2022-12-11T01:39:54.695Z,670.2
2022-12-11T01:40:56.630Z,670.5
2022-12-11T01:41:58.290Z,670
2022-12-11T01:43:00.896Z,670.4
2022-12-11T01:44:03.091Z,670.6
2022-12-11T01:45:05.292Z,670.6
2022-12-11T01:46:07.771Z,670.1
2022-12-11T01:47:09.986Z,670.8
2022-12-11T01:48:12.193Z,670
2022-12-11T01:49:14.679Z,670.2
2022-12-11T01:50:17.157Z,670.3
2022-12-11T01:51:19.635Z,669.9
2022-12-11T01:52:22.111Z,670.3
2022-12-11T01:53:24.592Z,670
2022-12-11T01:54:27.069Z,670.3
2022-12-11T01:55:29.275Z,669.8
2022-12-11T01:56:31.195Z,670
2022-12-11T01:57:33.669Z,670
2022-12-11T01:58:36.261Z,669.7
2022-12-11T01:59:38.745Z,670.2
2022-12-11T02:00:40.950Z,669.9
2022-12-11T02:01:43.227Z,670.2
2022-12-11T02:02:45.466Z,670
2022-12-11T02:03:47.683Z,670.2
2022-12-11T02:04:49.885Z,670.1
2022-12-11T02:05:52.375Z,670.1
2022-12-11T02:06:54.858Z,670
2022-12-11T02:07:57.305Z,670.6
2022-12-11T02:08:59.788Z,670.2
2022-12-11T02:10:02.001Z,670.4
2022-12-11T02:11:04.204Z,670.2
2022-12-11T02:12:06.684Z,670.5
2022-12-11T02:13:09.166Z,670.7
2022-12-11T02:14:11.751Z,670.9
2022-12-11T02:15:15.073Z,671.1
2022-12-11T02:16:17.312Z,671.1
2022-12-11T02:17:19.525Z,671.2
2022-12-11T02:18:22.005Z,670.9
2022-12-11T02:19:24.488Z,671.2
2022-12-11T02:20:26.957Z,671.4
2022-12-11T02:21:29.451Z,671.6
2022-12-11T02:22:31.672Z,671.7
2022-12-11T02:23:33.905Z,671.7
2022-12-11T02:24:36.395Z,671.6
2022-12-11T02:25:38.871Z,671.8
2022-12-11T02:26:41.080Z,671.8
2022-12-11T02:27:43.556Z,671.6
2022-12-11T02:28:46.051Z,671.7
2022-12-11T02:29:48.651Z,672
2022-12-11T02:30:51.141Z,671.9
2022-12-11T02:31:53.972Z,671.7
2022-12-11T02:32:56.482Z,671.4
2022-12-11T02:33:58.681Z,671.8
2022-12-11T02:35:00.897Z,672.2
2022-12-11T02:36:03.097Z,671.8
2022-12-11T02:37:05.323Z,671.9
2022-12-11T02:38:07.534Z,671.6
2022-12-11T02:39:10.007Z,671.1
2022-12-11T02:40:12.493Z,671.5
2022-12-11T02:41:14.980Z,671.4
2022-12-11T02:42:17.160Z,671.1
2022-12-11T02:43:19.339Z,671.5
2022-12-11T02:44:21.818Z,671.7
2022-12-11T02:45:24.404Z,671.6
2022-12-11T02:46:26.900Z,671.2
2022-12-11T02:47:29.108Z,671.1
2022-12-11T02:48:31.297Z,671.5
2022-12-11T02:49:33.781Z,671.5
2022-12-11T02:50:36.258Z,671.4
2022-12-11T02:51:38.190Z,671.3
2022-12-11T02:52:40.389Z,670.9
2022-12-11T02:53:42.856Z,671.1
2022-12-11T02:54:45.082Z,670.6
2022-12-11T02:55:47.274Z,670.6
2022-12-11T02:56:49.510Z,670.9
2022-12-11T02:57:51.454Z,670.5
2022-12-11T02:59:58.354Z,671
2022-12-11T03:01:01.665Z,670.9
2022-12-11T03:02:04.239Z,670.6
2022-12-11T03:03:06.755Z,670.7
2022-12-11T03:04:09.230Z,670.4
2022-12-11T03:05:13.469Z,670.6
2022-12-11T03:06:15.724Z,670.7
2022-12-11T03:07:18.209Z,670.7
2022-12-11T03:08:20.941Z,670.9
2022-12-11T03:09:23.422Z,670.6
2022-12-11T03:10:25.892Z,670.8
2022-12-11T03:11:28.403Z,671
2022-12-11T03:12:30.591Z,671.2
2022-12-11T03:13:32.796Z,670.8
2022-12-11T03:14:35.266Z,670.9
2022-12-11T03:15:37.761Z,671
2022-12-11T03:16:41.031Z,671
2022-12-11T03:17:43.266Z,670.9
2022-12-11T03:18:45.464Z,670.7
2022-12-11T03:19:47.942Z,670.4
2022-12-11T03:20:50.141Z,670.7
2022-12-11T03:21:52.618Z,670.3
2022-12-11T03:22:54.826Z,670.6
2022-12-11T03:23:57.323Z,670.4
2022-12-11T03:24:59.799Z,670.4
2022-12-11T03:26:01.998Z,670.6
2022-12-11T03:28:09.461Z,670.5
2022-12-11T03:29:11.398Z,670.7
2022-12-11T03:30:13.321Z,670.6
2022-12-11T03:31:16.157Z,670.5
2022-12-11T03:32:18.766Z,670.5
2022-12-11T03:33:21.265Z,670.5
2022-12-11T03:34:23.741Z,670.4
2022-12-11T03:35:26.234Z,670.2
2022-12-11T03:36:28.712Z,670.2
2022-12-11T03:37:30.929Z,670.3
2022-12-11T03:38:33.400Z,670.2
2022-12-11T03:39:35.884Z,670.1
2022-12-11T03:40:38.357Z,670.2
2022-12-11T03:41:40.838Z,670.2
2022-12-11T03:42:43.325Z,670.3
2022-12-11T03:43:45.531Z,669.7
2022-12-11T03:44:48.013Z,669.9
2022-12-11T03:45:50.828Z,669.7
2022-12-11T03:46:53.327Z,669.7
2022-12-11T03:47:55.906Z,669.8
2022-12-11T03:48:58.394Z,669.6
2022-12-11T03:50:00.885Z,669.8
2022-12-11T03:51:03.102Z,669.8
2022-12-11T03:52:05.593Z,669.5
2022-12-11T03:53:07.809Z,670
2022-12-11T03:54:10.278Z,669.6
2022-12-11T03:55:14.024Z,669.6
2022-12-11T03:56:16.502Z,669.5
2022-12-11T03:57:19.037Z,669.6
2022-12-11T03:58:21.513Z,669.3
2022-12-11T03:59:23.416Z,669.5
2022-12-11T04:00:25.896Z,668.4
2022-12-11T04:01:28.760Z,668.9
2022-12-11T04:02:31.257Z,669.1
2022-12-11T04:03:33.830Z,668.9
2022-12-11T04:04:36.554Z,669
2022-12-11T04:05:39.062Z,669
2022-12-11T04:06:41.551Z,668.9
2022-12-11T04:07:44.241Z,668.8
2022-12-11T04:08:46.211Z,668.7
2022-12-11T04:09:48.689Z,668.8
2022-12-11T04:10:50.871Z,669.1
2022-12-11T04:11:53.065Z,669
2022-12-11T04:12:54.996Z,669.3
2022-12-11T04:13:56.907Z,669.3
2022-12-11T04:14:59.385Z,669.5
2022-12-11T04:16:01.855Z,669.2
2022-12-11T04:17:04.372Z,669.3
2022-12-11T04:18:06.849Z,669.7
2022-12-11T04:19:09.428Z,669.4
2022-12-11T04:20:11.634Z,670
2022-12-11T04:21:13.574Z,669.8
2022-12-11T04:22:15.784Z,669.5
2022-12-11T04:23:18.257Z,669.5
2022-12-11T04:24:20.735Z,669.4
2022-12-11T04:25:23.213Z,669.4
2022-12-11T04:26:25.702Z,669.6
2022-12-11T04:27:28.242Z,669.5
2022-12-11T04:28:30.454Z,669.7
2022-12-11T04:29:32.935Z,669.8
2022-12-11T04:30:36.511Z,669.8
2022-12-11T04:31:38.985Z,670
2022-12-11T04:32:41.466Z,670.1
2022-12-11T04:33:43.403Z,670.1
2022-12-11T04:34:46.004Z,670.2
2022-12-11T04:35:48.218Z,670.1
2022-12-11T04:36:50.423Z,670.1
2022-12-11T04:37:52.901Z,670.1
2022-12-11T04:38:55.383Z,670.4
2022-12-11T04:39:57.856Z,670.2
2022-12-11T04:41:00.336Z,670.2
2022-12-11T04:42:02.814Z,670.7
2022-12-11T04:43:05.026Z,670.3
2022-12-11T04:44:07.252Z,670.1
2022-12-11T04:45:11.632Z,670.3
2022-12-11T04:46:14.734Z,670.7
2022-12-11T04:47:16.964Z,670.6
2022-12-11T04:48:19.143Z,670.4
2022-12-11T04:49:21.355Z,670.1
2022-12-11T04:50:23.958Z,670.5
2022-12-11T04:51:26.438Z,670.4
2022-12-11T04:52:28.645Z,670
2022-12-11T04:53:31.124Z,669.8
2022-12-11T04:54:33.607Z,669.8
2022-12-11T04:55:36.080Z,669.3
2022-12-11T04:56:37.729Z,669.8
2022-12-11T04:57:40.210Z,669.6
2022-12-11T04:58:42.683Z,669.4
2022-12-11T04:59:45.165Z,670.2
2022-12-11T05:00:47.634Z,670.6
2022-12-11T05:01:49.832Z,670.6
2022-12-11T05:02:52.884Z,670.7
2022-12-11T05:03:55.119Z,671.1
2022-12-11T05:04:57.304Z,670.9
2022-12-11T05:05:59.957Z,671.1
2022-12-11T05:07:02.443Z,671.1
2022-12-11T05:08:04.939Z,671.2
2022-12-11T05:09:07.435Z,671
2022-12-11T05:10:09.919Z,670.6
2022-12-11T05:11:12.187Z,670.4
2022-12-11T05:12:14.791Z,671.2
2022-12-11T05:13:17.276Z,670.9
2022-12-11T05:14:19.746Z,671
2022-12-11T05:15:21.966Z,670.9
2022-12-11T05:16:24.743Z,671.2
2022-12-11T05:17:27.000Z,671.6
2022-12-11T05:18:29.486Z,671.5
2022-12-11T05:19:31.686Z,671.7
2022-12-11T05:20:34.165Z,671.6
2022-12-11T05:21:37.516Z,671.1
2022-12-11T05:22:39.725Z,671.1
2022-12-11T05:23:41.929Z,671
2022-12-11T05:24:44.406Z,671.3
2022-12-11T05:25:46.585Z,671.7
2022-12-11T05:26:48.784Z,671.9
2022-12-11T05:27:51.256Z,672
2022-12-11T05:28:53.814Z,671.7
2022-12-11T05:31:01.459Z,671.9
2022-12-11T05:32:03.989Z,672.1
2022-12-11T05:33:06.193Z,671.8
2022-12-11T05:34:08.681Z,671.6
2022-12-11T05:35:12.577Z,671.8
2022-12-11T05:36:15.181Z,672
2022-12-11T05:37:17.992Z,671.5
2022-12-11T05:38:20.461Z,671.7
2022-12-11T05:39:22.937Z,671.5
2022-12-11T05:40:25.419Z,671.9
2022-12-11T05:41:27.892Z,671.8
2022-12-11T05:42:30.903Z,671.8
2022-12-11T05:43:33.096Z,672
2022-12-11T05:44:35.573Z,671.9
2022-12-11T05:45:37.223Z,671.6
2022-12-11T05:46:40.511Z,671.7
2022-12-11T05:47:42.763Z,671.7
2022-12-11T05:48:45.256Z,671.7
2022-12-11T05:49:47.732Z,671.8
2022-12-11T05:50:50.212Z,671.8
2022-12-11T05:51:52.408Z,672
2022-12-11T05:52:55.194Z,672
2022-12-11T05:53:57.671Z,672
2022-12-11T05:55:00.157Z,671.9
2022-12-11T05:56:02.367Z,672.1
2022-12-11T05:57:04.565Z,672.2
2022-12-11T05:58:06.747Z,671.9
2022-12-11T05:59:08.956Z,672.1
2022-12-11T06:00:11.431Z,672.3
2022-12-11T06:01:13.917Z,672.1
2022-12-11T06:02:17.427Z,671.8
2022-12-11T06:03:19.916Z,672.2
2022-12-11T06:04:22.393Z,672.5
2022-12-11T06:05:24.880Z,672.4
2022-12-11T06:06:27.071Z,672.2
2022-12-11T06:07:29.549Z,672.3
2022-12-11T06:08:32.140Z,672.7
2022-12-11T06:09:34.619Z,672.6
2022-12-11T06:10:37.087Z,672.6
2022-12-11T06:11:39.565Z,672.8
2022-12-11T06:12:42.043Z,672.8
2022-12-11T06:13:44.518Z,672.7
2022-12-11T06:14:46.707Z,672.6
2022-12-11T06:15:48.907Z,672.6
2022-12-11T06:16:51.479Z,672.1
2022-12-11T06:17:53.988Z,671.8
2022-12-11T06:20:00.883Z,672.2
2022-12-11T06:21:03.367Z,672.3
2022-12-11T06:22:05.566Z,672.3
2022-12-11T06:23:07.509Z,672.5
2022-12-11T06:24:10.189Z,672.5
2022-12-11T06:25:14.487Z,672.3
2022-12-11T06:26:16.964Z,672.4
2022-12-11T06:27:19.444Z,672.6
2022-12-11T06:28:21.631Z,672.6
2022-12-11T06:29:24.110Z,672.6
2022-12-11T06:31:31.828Z,672.3
2022-12-11T06:32:34.331Z,672.2
2022-12-11T06:33:36.298Z,672.3
2022-12-11T06:34:38.787Z,672
2022-12-11T06:36:46.259Z,672.2
2022-12-11T06:37:48.462Z,672.7
2022-12-11T06:38:50.656Z,672.5
2022-12-11T06:39:53.339Z,672.6
2022-12-11T06:40:55.810Z,672.8
2022-12-11T06:41:58.015Z,672.5
2022-12-11T06:43:00.501Z,672.9
2022-12-11T06:44:02.700Z,672.5
2022-12-11T06:45:05.194Z,672.6
2022-12-11T06:46:08.107Z,672.7
2022-12-11T06:47:10.658Z,672.9
2022-12-11T06:48:12.864Z,672.8
2022-12-11T06:49:15.333Z,672.7
2022-12-11T06:50:17.547Z,673.1
2022-12-11T06:51:19.763Z,672.8
2022-12-11T06:52:21.419Z,672.9
2022-12-11T06:53:23.701Z,673.3
2022-12-11T06:54:26.170Z,673.2
2022-12-11T06:55:28.759Z,673.1
2022-12-11T06:56:31.230Z,672.5
2022-12-11T06:57:33.715Z,673.2
2022-12-11T06:58:36.185Z,672.7
2022-12-11T06:59:38.127Z,672.8
2022-12-11T07:00:40.593Z,672.9
2022-12-11T07:01:43.099Z,673
2022-12-11T07:02:45.275Z,672.4
2022-12-11T07:03:47.479Z,672.7
2022-12-11T07:05:54.933Z,672.4
2022-12-11T07:06:57.136Z,672.9
2022-12-11T07:07:59.957Z,672.6
2022-12-11T07:09:01.906Z,672.2
2022-12-11T07:11:09.476Z,672
2022-12-11T07:12:11.691Z,671.9
2022-12-11T07:13:13.901Z,671.7
2022-12-11T07:14:16.394Z,671.8
2022-12-11T07:15:18.914Z,671.8
2022-12-11T07:16:21.499Z,671.5
2022-12-11T07:17:24.026Z,671.4
2022-12-11T07:18:26.723Z,671.8
2022-12-11T07:19:28.627Z,671.2
2022-12-11T07:20:31.110Z,671
2022-12-11T07:21:33.587Z,671.2
2022-12-11T07:22:36.069Z,671.1
2022-12-11T07:23:38.273Z,671.3
2022-12-11T07:24:40.204Z,671
2022-12-11T07:25:42.675Z,671
2022-12-11T07:26:45.290Z,670.8
2022-12-11T07:27:46.936Z,670.6
2022-12-11T07:28:49.463Z,670.8
2022-12-11T07:29:51.942Z,670.6
2022-12-11T07:30:54.415Z,670.3
2022-12-11T07:31:56.493Z,670.5
2022-12-11T07:32:59.402Z,670.5
2022-12-11T07:34:01.629Z,670.2
2022-12-11T07:35:04.125Z,670.1
2022-12-11T07:36:06.326Z,670.3
2022-12-11T07:37:08.507Z,670.2
2022-12-11T07:38:10.427Z,670.1
2022-12-11T07:39:12.640Z,670.1
2022-12-11T07:40:14.870Z,669.9
2022-12-11T07:41:17.364Z,670.1
2022-12-11T07:42:19.947Z,669.7
2022-12-11T07:43:22.170Z,669.9
2022-12-11T07:44:24.386Z,670.1
2022-12-11T07:45:26.874Z,670.6
2022-12-11T07:46:29.347Z,670.5
2022-12-11T07:47:31.826Z,670.7
2022-12-11T07:48:33.758Z,670.9
2022-12-11T07:49:36.254Z,670.9
2022-12-11T07:51:43.434Z,670.9
2022-12-11T07:52:45.355Z,670.8
2022-12-11T07:53:47.830Z,670.7
2022-12-11T07:54:50.051Z,670.9
2022-12-11T07:55:52.543Z,670.9
2022-12-11T07:56:55.774Z,670.8
2022-12-11T07:57:58.590Z,670.9
2022-12-11T07:59:00.546Z,670.7
2022-12-11T08:00:02.737Z,671
2022-12-11T08:01:05.586Z,671.2
2022-12-11T08:02:08.456Z,671
2022-12-11T08:03:10.674Z,671.4
2022-12-11T08:04:13.153Z,671
2022-12-11T08:05:16.011Z,670.9
2022-12-11T08:06:17.926Z,671
2022-12-11T08:07:20.129Z,670.8
2022-12-11T08:08:22.725Z,670.7
2022-12-11T08:09:24.686Z,671.2
2022-12-11T08:10:27.553Z,670.5
2022-12-11T08:11:29.765Z,670.2
2022-12-11T08:12:32.240Z,670.5
2022-12-11T08:13:34.851Z,670.4
2022-12-11T08:14:37.068Z,670.3
2022-12-11T08:15:39.549Z,670.3
2022-12-11T08:16:42.322Z,670.1
2022-12-11T08:17:44.556Z,670.5
2022-12-11T08:18:46.753Z,670.8
2022-12-11T08:19:48.978Z,670.2
2022-12-11T08:20:50.627Z,670.2
2022-12-11T08:21:52.863Z,670.4
2022-12-11T08:24:00.331Z,670.4
2022-12-11T08:25:01.969Z,670.3
2022-12-11T08:26:04.257Z,670.2
2022-12-11T08:27:06.755Z,670.2
2022-12-11T08:28:08.932Z,670
2022-12-11T08:29:11.218Z,669.7
2022-12-11T08:30:13.694Z,669.4
2022-12-11T08:31:16.287Z,669.8
2022-12-11T08:32:18.810Z,669.8
2022-12-11T08:33:21.017Z,669.8
2022-12-11T08:34:23.488Z,669.4
2022-12-11T08:35:25.994Z,669.4
2022-12-11T08:36:28.218Z,669.4
2022-12-11T08:37:30.446Z,668.8
2022-12-11T08:38:32.378Z,668.9
2022-12-11T08:39:34.872Z,669.4
2022-12-11T08:40:36.800Z,669.1
2022-12-11T08:41:39.296Z,669.3
2022-12-11T08:42:41.509Z,669.6
2022-12-11T08:43:43.723Z,669.4
2022-12-11T08:44:46.383Z,669.4
2022-12-11T08:45:49.316Z,668.7
2022-12-11T08:46:51.832Z,669
2022-12-11T08:47:54.074Z,668.8
2022-12-11T08:48:56.599Z,668.9
2022-12-11T08:49:59.084Z,668.9
2022-12-11T08:51:01.553Z,668.6
2022-12-11T08:52:04.045Z,668.3
2022-12-11T08:53:06.544Z,668.6
2022-12-11T08:54:08.780Z,668.3
2022-12-11T08:55:13.122Z,668.5
2022-12-11T08:56:15.606Z,668.3
2022-12-11T08:57:17.820Z,668.2
2022-12-11T08:58:20.316Z,667.9
2022-12-11T08:59:22.803Z,668
2022-12-11T09:00:25.418Z,667.9
2022-12-11T09:01:28.609Z,667.8
2022-12-11T09:02:31.428Z,668
2022-12-11T09:03:33.679Z,668.1
2022-12-11T09:04:36.165Z,667.9
2022-12-11T09:05:38.364Z,667.9
2022-12-11T09:06:40.839Z,668.3
2022-12-11T09:07:43.024Z,668
2022-12-11T09:09:49.949Z,668.1
2022-12-11T09:10:52.435Z,668.2
2022-12-11T09:11:54.958Z,668.1
2022-12-11T09:12:57.471Z,667.9
2022-12-11T09:15:04.652Z,668.4
2022-12-11T09:16:07.719Z,667.7
2022-12-11T09:17:09.714Z,668.2
2022-12-11T09:18:12.260Z,668.1
2022-12-11T09:19:14.483Z,668
2022-12-11T09:20:16.735Z,668.3
2022-12-11T09:21:19.324Z,668
2022-12-11T09:22:21.749Z,668.5
2022-12-11T09:23:24.270Z,668.4
2022-12-11T09:24:26.210Z,668.6
2022-12-11T09:25:28.720Z,669
2022-12-11T09:26:30.998Z,669.1
2022-12-11T09:27:33.225Z,668.9
2022-12-11T09:28:34.889Z,669.3
2022-12-11T09:29:36.830Z,669
2022-12-11T09:30:39.390Z,669.2
2022-12-11T09:31:42.037Z,669.3
2022-12-11T09:32:44.268Z,668.9
2022-12-11T09:33:46.807Z,669
2022-12-11T09:34:49.006Z,669.2
2022-12-11T09:35:51.204Z,669.1
2022-12-11T09:36:53.409Z,669.3
2022-12-11T09:37:55.922Z,668.9
2022-12-11T09:38:58.407Z,669.3
2022-12-11T09:41:05.597Z,669.2
2022-12-11T09:42:07.804Z,669.1
2022-12-11T09:43:09.732Z,669
2022-12-11T09:44:12.237Z,669.3
2022-12-11T09:45:15.315Z,669.4
2022-12-11T09:46:18.203Z,669.2
2022-12-11T09:47:20.817Z,669.6
2022-12-11T09:48:23.027Z,669.4
2022-12-11T09:49:25.258Z,670
2022-12-11T09:50:27.763Z,669.9
2022-12-11T09:51:29.995Z,670.6
2022-12-11T09:52:32.218Z,670.6
2022-12-11T09:53:36.497Z,670.5
2022-12-11T09:54:38.709Z,670.3
2022-12-11T09:55:41.188Z,670.2
2022-12-11T09:56:43.677Z,670.4
2022-12-11T09:57:45.916Z,669.8
2022-12-11T09:58:48.129Z,669.8
2022-12-11T09:59:50.326Z,670.1
2022-12-11T10:00:52.544Z,669.8
2022-12-11T10:01:55.306Z,670.2
2022-12-11T10:02:58.259Z,670.4
2022-12-11T10:04:00.777Z,670.2
2022-12-11T10:05:02.977Z,670.4
2022-12-11T10:06:07.122Z,670.4
2022-12-11T10:07:09.047Z,670.5
2022-12-11T10:08:11.898Z,670.6
2022-12-11T10:09:14.111Z,670.4
2022-12-11T10:10:16.313Z,670.8
2022-12-11T10:11:18.229Z,671
2022-12-11T10:12:20.705Z,670.7
2022-12-11T10:13:22.632Z,671.4
2022-12-11T10:14:25.327Z,671.2
2022-12-11T10:15:28.236Z,671.4
2022-12-11T10:16:30.443Z,671.2
2022-12-11T10:17:32.949Z,671.5
2022-12-11T10:18:35.563Z,671.7
2022-12-11T10:19:37.761Z,671.6
2022-12-11T10:20:39.682Z,671.6
2022-12-11T10:21:41.884Z,671.7
2022-12-11T10:22:44.093Z,672.1
2022-12-11T10:23:46.576Z,672
2022-12-11T10:25:53.495Z,673.1
2022-12-11T10:26:55.154Z,672.8
2022-12-11T10:27:57.367Z,673.3
2022-12-11T10:28:59.291Z,673.1
2022-12-11T10:30:01.772Z,673.6
2022-12-11T10:31:04.698Z,673.2
2022-12-11T10:32:06.925Z,673.1
2022-12-11T10:33:09.159Z,673.3
2022-12-11T10:34:11.761Z,673.4
2022-12-11T10:35:14.997Z,673.4
2022-12-11T10:36:17.214Z,673.3
2022-12-11T10:37:19.425Z,673.3
2022-12-11T10:38:21.642Z,673.4
2022-12-11T10:39:24.281Z,673.2
2022-12-11T10:40:26.490Z,673.3
2022-12-11T10:41:28.978Z,673.6
2022-12-11T10:42:31.184Z,673.8
2022-12-11T10:43:33.679Z,673.9
2022-12-11T10:44:35.884Z,673.6
2022-12-11T10:45:38.373Z,673.9
2022-12-11T10:46:41.024Z,674.1
2022-12-11T10:47:43.526Z,674.5
2022-12-11T10:48:47.494Z,674.5
2022-12-11T10:49:50.100Z,674.4
2022-12-11T10:50:52.590Z,674.2
2022-12-11T10:51:54.536Z,674.1
2022-12-11T10:52:56.184Z,674.3
2022-12-11T10:55:04.689Z,674.8
2022-12-11T10:56:06.956Z,675
2022-12-11T10:57:09.479Z,674.8
2022-12-11T10:58:11.969Z,674.8
2022-12-11T10:59:14.521Z,674.9
2022-12-11T11:00:17.209Z,675.2
2022-12-11T11:01:19.658Z,675
2022-12-11T11:02:22.440Z,675.1
2022-12-11T11:03:24.402Z,674.9
2022-12-11T11:04:26.901Z,675
2022-12-11T11:05:29.475Z,675.2
2022-12-11T11:06:31.429Z,675.5
2022-12-11T11:07:33.641Z,675.8
2022-12-11T11:08:36.129Z,675.8
2022-12-11T11:09:38.622Z,675.7
2022-12-11T11:10:40.861Z,675.8
2022-12-11T11:11:42.789Z,676.1
2022-12-11T11:12:45.271Z,676.7
2022-12-11T11:13:47.472Z,676.7
2022-12-11T11:14:49.953Z,676.8
2022-12-11T11:15:52.432Z,676.7
2022-12-11T11:16:54.368Z,676.5
2022-12-11T11:17:57.918Z,676.5
2022-12-11T11:19:00.123Z,677
2022-12-11T11:20:02.613Z,676.9
2022-12-11T11:21:05.197Z,676.7
2022-12-11T11:22:07.426Z,676.9
2022-12-11T11:23:09.636Z,676.9
2022-12-11T11:24:11.567Z,677.1
2022-12-11T11:25:15.111Z,677.2
2022-12-11T11:26:17.310Z,677.1
2022-12-11T11:27:19.540Z,677.5
2022-12-11T11:28:21.458Z,677.3
2022-12-11T11:29:23.970Z,677.9
2022-12-11T11:30:26.445Z,677.8
2022-12-11T11:31:29.216Z,677.8
2022-12-11T11:32:31.465Z,678
2022-12-11T11:33:33.948Z,678.1
2022-12-11T11:34:36.417Z,678.4
2022-12-11T11:36:43.707Z,678.7
2022-12-11T11:37:46.206Z,678.9
2022-12-11T11:38:48.135Z,678.9
2022-12-11T11:39:50.622Z,678.7
2022-12-11T11:40:53.107Z,679.6
2022-12-11T11:41:55.594Z,679.2
2022-12-11T11:42:58.073Z,679.1
2022-12-11T11:44:00.006Z,679
2022-12-11T11:45:02.217Z,679.4
2022-12-11T11:46:04.934Z,679.6
2022-12-11T11:47:07.196Z,679.7
2022-12-11T11:49:14.372Z,679.8
2022-12-11T11:50:16.289Z,680.1
2022-12-11T11:51:18.780Z,679.7
2022-12-11T11:52:21.493Z,680.3
2022-12-11T11:53:23.963Z,679.8
2022-12-11T11:54:25.888Z,679.8
2022-12-11T11:55:28.100Z,680
2022-12-11T11:56:30.588Z,679.9
2022-12-11T11:57:33.067Z,679.9
2022-12-11T11:58:35.289Z,680.1
2022-12-11T11:59:37.510Z,680.1
2022-12-11T12:00:39.724Z,679.8
2022-12-11T12:01:42.202Z,679.7
2022-12-11T12:02:44.939Z,679.6
2022-12-11T12:03:47.125Z,679.4
2022-12-11T12:04:49.056Z,679.5
2022-12-11T12:05:51.278Z,679.9
2022-12-11T12:06:53.770Z,679.4
2022-12-11T12:07:56.567Z,679.8
2022-12-11T12:08:58.785Z,680.1
2022-12-11T12:10:00.805Z,680
2022-12-11T12:11:03.014Z,679.6
2022-12-11T12:12:05.492Z,679.9
2022-12-11T12:15:17.657Z,680
2022-12-11T12:17:25.272Z,680.6
2022-12-11T12:18:27.781Z,680.9
2022-12-11T12:19:30.263Z,681
2022-12-11T12:20:32.747Z,680.6
2022-12-11T12:21:35.223Z,680.8
2022-12-11T12:22:37.706Z,680.4
2022-12-11T12:23:40.305Z,680.9
2022-12-11T12:24:42.810Z,680.8
2022-12-11T12:25:45.291Z,680.7
2022-12-11T12:26:47.503Z,680.6
2022-12-11T12:28:55.020Z,680.6
2022-12-11T12:29:57.246Z,680.3
2022-12-11T12:30:59.450Z,680
2022-12-11T12:32:01.631Z,679.4
2022-12-11T12:33:03.868Z,680.1
2022-12-11T12:34:06.082Z,679.7
2022-12-11T12:35:08.925Z,680.2
2022-12-11T12:36:11.553Z,679.7
2022-12-11T12:37:13.773Z,679.9
2022-12-11T12:38:15.984Z,679.8
2022-12-11T12:39:18.576Z,680.1
2022-12-11T12:40:20.797Z,680.4
2022-12-11T12:41:22.985Z,681.1
2022-12-11T12:42:25.469Z,681
2022-12-11T12:43:27.954Z,681.1
2022-12-11T12:44:30.149Z,680.6
2022-12-11T12:45:32.397Z,680.8
2022-12-11T12:46:34.916Z,680.9
2022-12-11T12:47:37.114Z,680.6
2022-12-11T12:48:39.058Z,680.5
2022-12-11T12:49:41.546Z,680.6
2022-12-11T12:50:44.027Z,680.5
2022-12-11T12:51:45.959Z,680.9
2022-12-11T12:52:48.157Z,680.6
2022-12-11T12:53:50.684Z,680.6
2022-12-11T12:54:59.225Z,681
2022-12-11T12:55:59.947Z,680.5
2022-12-11T12:57:01.596Z,680.3
2022-12-11T12:58:04.088Z,680.6
2022-12-11T12:59:06.588Z,680.2
2022-12-11T13:01:14.435Z,680.7
2022-12-11T13:02:17.088Z,680.7
2022-12-11T13:03:19.223Z,680.9
2022-12-11T13:05:26.698Z,681
2022-12-11T13:06:28.912Z,681
2022-12-11T13:07:31.969Z,680.5
2022-12-11T13:08:34.500Z,680.8
2022-12-11T13:09:37.013Z,680.4
2022-12-11T13:10:39.581Z,680.2
2022-12-11T13:11:41.249Z,680.3
2022-12-11T13:12:43.468Z,680.3
2022-12-11T13:14:52.120Z,680.5
2022-12-11T13:15:53.771Z,680.3
2022-12-11T13:16:56.255Z,680.6
2022-12-11T13:17:58.344Z,680.9
2022-12-11T13:19:00.527Z,681.1
2022-12-11T13:20:03.025Z,680.6
2022-12-11T13:21:04.930Z,680.7
2022-12-11T13:22:07.429Z,680.4
2022-12-11T13:23:09.929Z,680.6
2022-12-11T13:24:12.161Z,680.8
2022-12-11T13:25:15.143Z,681.1
2022-12-11T13:26:17.735Z,681.2
2022-12-11T13:27:20.005Z,680.7
2022-12-11T13:28:21.926Z,680.5
2022-12-11T13:29:24.131Z,680.7
2022-12-11T13:30:26.365Z,680.1
2022-12-11T13:31:28.827Z,680.1
2022-12-11T13:32:31.319Z,680.1
2022-12-11T13:33:33.800Z,680
2022-12-11T13:34:36.034Z,679.9
2022-12-11T13:35:38.526Z,679.6
2022-12-11T13:36:40.741Z,680
2022-12-11T13:37:42.960Z,680
2022-12-11T13:38:45.439Z,679.6
2022-12-11T13:39:47.372Z,680
2022-12-11T13:40:49.878Z,680.2
2022-12-11T13:41:52.519Z,680.6
2022-12-11T13:42:54.820Z,680.3
2022-12-11T13:43:57.208Z,680.5
2022-12-11T13:44:59.177Z,680.7
2022-12-11T13:46:01.800Z,680.3
2022-12-11T13:47:03.773Z,680.6
2022-12-11T13:48:06.017Z,680.7
2022-12-11T13:49:08.054Z,681.1
2022-12-11T13:50:10.536Z,680.8
2022-12-11T13:51:12.740Z,681
2022-12-11T13:52:14.965Z,681.2
2022-12-11T13:53:17.189Z,681.4
2022-12-11T13:54:19.871Z,681
2022-12-11T13:55:22.371Z,681
2022-12-11T13:56:24.863Z,681.1