createdAt,value
2023-01-28T00:00:54.150Z,4.73
2023-01-28T00:03:22.195Z,5.33
2023-01-28T00:05:50.147Z,5.10
2023-01-28T00:08:18.341Z,5.03
2023-01-28T00:10:50.633Z,4.80
2023-01-28T00:13:18.732Z,4.70
2023-01-28T00:15:46.571Z,4.30
2023-01-28T00:18:14.634Z,5.03
2023-01-28T00:20:42.708Z,4.70
2023-01-28T00:23:11.003Z,4.13
2023-01-28T00:25:39.025Z,5.20
2023-01-28T00:28:08.321Z,4.47
2023-01-28T00:30:39.102Z,4.37
2023-01-28T00:33:07.775Z,4.47
2023-01-28T00:35:36.128Z,5.00
2023-01-28T00:38:05.895Z,4.90
2023-01-28T00:40:34.078Z,3.97
2023-01-28T00:43:02.300Z,4.47
2023-01-28T00:45:31.536Z,4.53
2023-01-28T00:47:59.644Z,4.57
2023-01-28T00:50:27.945Z,3.70
2023-01-28T00:52:55.955Z,4.70
2023-01-28T00:55:26.882Z,4.87
2023-01-28T00:57:56.046Z,4.77
2023-01-28T01:00:27.234Z,4.27
2023-01-28T01:02:57.150Z,4.33
2023-01-28T01:05:25.126Z,4.60
2023-01-28T01:07:53.087Z,4.43
2023-01-28T01:10:21.572Z,3.73
2023-01-28T01:12:50.313Z,3.80
2023-01-28T01:15:19.672Z,3.50
2023-01-28T01:17:49.945Z,3.70
2023-01-28T01:20:21.701Z,3.73
2023-01-28T01:22:51.031Z,4.17
2023-01-28T01:25:19.729Z,3.93
2023-01-28T01:27:50.859Z,4.40
2023-01-28T01:30:20.604Z,3.73
2023-01-28T01:32:49.462Z,4.07
2023-01-28T01:35:18.086Z,3.87
2023-01-28T01:37:47.532Z,4.17
2023-01-28T01:40:15.541Z,3.70
2023-01-28T01:42:44.591Z,3.47
2023-01-28T01:45:15.539Z,3.83
2023-01-28T01:47:48.911Z,4.10
2023-01-28T01:50:24.108Z,4.03
2023-01-28T01:52:57.081Z,3.97
2023-01-28T01:55:29.120Z,3.50
2023-01-28T01:58:02.995Z,3.77
2023-01-28T02:00:31.694Z,3.77
2023-01-28T02:02:59.845Z,4.20
2023-01-28T02:05:27.914Z,3.93
2023-01-28T02:08:20.283Z,3.17
2023-01-28T02:10:50.585Z,3.10
2023-01-28T02:13:25.867Z,3.27
2023-01-28T02:15:58.246Z,3.20
2023-01-28T02:18:27.216Z,3.30
2023-01-28T02:21:19.984Z,3.43
2023-01-28T02:24:19.737Z,3.47
2023-01-28T02:27:22.544Z,3.77
2023-01-28T02:29:59.983Z,3.77
2023-01-28T02:32:33.827Z,3.37
2023-01-28T02:35:08.495Z,3.87
2023-01-28T02:37:39.861Z,3.67
2023-01-28T02:40:13.328Z,3.40
2023-01-28T02:42:45.404Z,3.83
2023-01-28T02:45:21.647Z,3.40
2023-01-28T02:48:00.620Z,3.37
2023-01-28T02:50:40.590Z,4.10
2023-01-28T02:53:38.504Z,3.77
2023-01-28T02:56:18.874Z,3.97
2023-01-28T02:58:57.410Z,4.20
2023-01-28T03:01:34.885Z,3.80
2023-01-28T03:04:10.073Z,3.93
2023-01-28T03:06:42.940Z,3.40
2023-01-28T03:09:27.398Z,4.10
2023-01-28T03:12:16.634Z,3.50
2023-01-28T03:15:06.754Z,3.63
2023-01-28T03:18:00.860Z,3.80
2023-01-28T03:20:53.644Z,3.90
2023-01-28T03:23:49.530Z,4.50
2023-01-28T03:26:39.940Z,4.60
2023-01-28T03:29:29.517Z,4.77
2023-01-28T03:32:17.783Z,5.20
2023-01-28T03:35:05.827Z,4.67
2023-01-28T03:37:35.205Z,5.50
2023-01-28T03:40:15.734Z,5.33
2023-01-28T03:42:44.776Z,6.07
2023-01-28T03:45:32.782Z,5.90
2023-01-28T03:48:03.257Z,5.97
2023-01-28T03:50:32.995Z,5.83
2023-01-28T03:53:16.909Z,6.17
2023-01-28T03:55:51.154Z,6.00
2023-01-28T03:58:19.910Z,6.40
2023-01-28T04:00:48.206Z,6.67
2023-01-28T04:03:19.757Z,7.20
2023-01-28T04:06:06.924Z,6.97
2023-01-28T04:09:07.256Z,6.47
2023-01-28T04:11:56.233Z,6.97
2023-01-28T04:14:31.965Z,6.00
2023-01-28T04:17:11.841Z,6.93
2023-01-28T04:19:40.451Z,7.80
2023-01-28T04:22:12.880Z,7.17
2023-01-28T04:24:42.864Z,6.80
2023-01-28T04:27:12.180Z,6.53
2023-01-28T04:29:40.895Z,7.30
2023-01-28T04:32:26.791Z,6.63
2023-01-28T04:35:23.237Z,7.30
2023-01-28T04:38:02.063Z,6.77
2023-01-28T04:40:38.629Z,7.10
2023-01-28T04:43:11.668Z,6.77
2023-01-28T04:45:52.154Z,7.13
2023-01-28T04:48:42.351Z,7.37
2023-01-28T04:51:28.948Z,6.73
2023-01-28T04:54:16.713Z,6.60
2023-01-28T04:56:45.383Z,7.47
2023-01-28T04:59:13.583Z,5.97
2023-01-28T05:01:42.279Z,7.67
2023-01-28T05:04:10.194Z,7.13
2023-01-28T05:06:39.849Z,7.10
2023-01-28T05:09:11.494Z,7.13
2023-01-28T05:11:40.953Z,7.57
2023-01-28T05:14:10.073Z,7.77
2023-01-28T05:17:02.121Z,7.90
2023-01-28T05:19:30.122Z,7.17
2023-01-28T05:21:58.702Z,7.13
2023-01-28T05:24:46.930Z,7.23
2023-01-28T05:27:16.781Z,7.53
2023-01-28T05:29:44.706Z,7.80
2023-01-28T05:32:12.766Z,7.40
2023-01-28T05:34:40.675Z,7.13
2023-01-28T05:37:12.971Z,6.67
2023-01-28T05:39:40.891Z,7.60
2023-01-28T05:42:09.056Z,7.30
2023-01-28T05:44:43.196Z,6.07
2023-01-28T05:47:21.736Z,6.30
2023-01-28T05:49:56.472Z,6.47
2023-01-28T05:52:45.066Z,5.90
2023-01-28T05:55:23.016Z,6.17
2023-01-28T05:57:51.942Z,6.07
2023-01-28T06:00:24.510Z,6.77
2023-01-28T06:02:54.979Z,6.50
2023-01-28T06:05:24.214Z,6.37
2023-01-28T06:07:52.350Z,6.20
2023-01-28T06:10:20.856Z,6.07
2023-01-28T06:12:49.156Z,6.17
2023-01-28T06:15:33.899Z,6.10
2023-01-28T06:18:04.470Z,6.17
2023-01-28T06:20:34.854Z,6.90
2023-01-28T06:23:03.023Z,6.40
2023-01-28T06:25:31.098Z,6.27
2023-01-28T06:28:04.357Z,6.53
2023-01-28T06:30:33.751Z,5.57
2023-01-28T06:33:01.727Z,5.07
2023-01-28T06:35:29.626Z,5.60
2023-01-28T06:37:57.466Z,5.93
2023-01-28T06:40:26.038Z,5.63
2023-01-28T06:42:55.479Z,4.93
2023-01-28T06:45:23.612Z,5.43
2023-01-28T06:47:53.323Z,6.00
2023-01-28T06:50:21.740Z,6.40
2023-01-28T06:52:49.959Z,5.27
2023-01-28T06:55:20.662Z,6.93
2023-01-28T06:57:48.775Z,5.67
2023-01-28T07:00:17.796Z,6.77
2023-01-28T07:02:46.100Z,6.70
2023-01-28T07:05:16.851Z,6.17
2023-01-28T07:07:45.498Z,6.93
2023-01-28T07:10:16.148Z,7.30
2023-01-28T07:12:45.876Z,6.63
2023-01-28T07:15:16.374Z,6.30
2023-01-28T07:17:44.233Z,7.10
2023-01-28T07:20:15.803Z,7.50
2023-01-28T07:22:46.341Z,6.90
2023-01-28T07:25:16.101Z,6.63
2023-01-28T07:27:51.167Z,4.97
2023-01-28T07:30:20.846Z,5.47
2023-01-28T07:32:48.945Z,6.53
2023-01-28T07:35:16.802Z,6.60
2023-01-28T07:37:52.381Z,6.83
2023-01-28T07:40:20.748Z,6.07
2023-01-28T07:42:48.571Z,6.83
2023-01-28T07:45:17.083Z,5.90
2023-01-28T07:47:45.161Z,6.43
2023-01-28T07:50:13.536Z,7.40
2023-01-28T07:52:44.512Z,7.40
2023-01-28T07:55:15.460Z,6.97
2023-01-28T07:57:53.513Z,6.73
2023-01-28T08:00:22.978Z,6.87
2023-01-28T08:02:51.358Z,7.47
2023-01-28T08:05:20.842Z,6.93
2023-01-28T08:07:49.699Z,6.83
2023-01-28T08:10:20.412Z,7.13
2023-01-28T08:12:55.673Z,6.57
2023-01-28T08:15:24.391Z,6.80
2023-01-28T08:17:55.181Z,7.40
2023-01-28T08:20:23.372Z,7.33
2023-01-28T08:22:51.392Z,8.27
2023-01-28T08:25:20.842Z,7.67
2023-01-28T08:27:48.835Z,7.77
2023-01-28T08:30:17.161Z,7.80
2023-01-28T08:32:45.352Z,8.00
2023-01-28T08:35:13.332Z,7.67
2023-01-28T08:37:41.246Z,8.53
2023-01-28T08:40:10.581Z,7.87
2023-01-28T08:42:39.800Z,8.60
2023-01-28T08:45:09.131Z,8.30
2023-01-28T08:47:36.991Z,8.43
2023-01-28T08:50:05.347Z,7.97
2023-01-28T08:52:33.266Z,8.70
2023-01-28T08:55:01.208Z,8.90
2023-01-28T08:57:29.029Z,8.63
2023-01-28T08:59:59.328Z,9.40
2023-01-28T09:02:31.913Z,10.07
2023-01-28T09:05:00.532Z,9.17
2023-01-28T09:07:28.485Z,9.83
2023-01-28T09:09:56.483Z,8.87
2023-01-28T09:12:25.014Z,9.73
2023-01-28T09:14:53.192Z,9.93
2023-01-28T09:17:23.096Z,9.77
2023-01-28T09:19:51.768Z,10.20
2023-01-28T09:22:19.814Z,10.10
2023-01-28T09:24:47.995Z,9.57
2023-01-28T09:27:15.938Z,10.00
2023-01-28T09:29:43.902Z,10.47
2023-01-28T09:32:11.892Z,9.67
2023-01-28T09:34:41.231Z,10.77
2023-01-28T09:37:09.159Z,10.07
2023-01-28T09:39:37.142Z,10.30
2023-01-28T09:42:24.148Z,10.40
2023-01-28T09:45:04.108Z,10.43
2023-01-28T09:47:36.455Z,11.40
2023-01-28T09:50:08.572Z,9.53
2023-01-28T09:52:40.382Z,10.53
2023-01-28T09:55:16.259Z,11.03
2023-01-28T09:57:48.693Z,9.60
2023-01-28T10:00:20.210Z,10.30
2023-01-28T10:03:07.796Z,10.73
2023-01-28T10:05:48.694Z,9.93
2023-01-28T10:08:31.258Z,9.73
2023-01-28T10:11:13.080Z,10.63
2023-01-28T10:13:49.777Z,9.50
2023-01-28T10:16:25.539Z,10.50
2023-01-28T10:18:57.403Z,10.33
2023-01-28T10:21:34.698Z,11.07
2023-01-28T10:24:08.206Z,10.53
2023-01-28T10:26:40.001Z,10.13
2023-01-28T10:29:14.322Z,10.20
2023-01-28T10:31:53.307Z,10.40
2023-01-28T10:34:22.722Z,10.77
2023-01-28T10:36:52.312Z,10.63
2023-01-28T10:39:24.779Z,10.70
2023-01-28T10:41:59.058Z,10.60
2023-01-28T10:44:35.746Z,11.30
2023-01-28T10:47:11.238Z,10.27
2023-01-28T10:49:44.132Z,11.20
2023-01-28T10:52:15.044Z,10.03
2023-01-28T10:54:45.626Z,11.00
2023-01-28T10:57:19.512Z,11.47
2023-01-28T10:59:50.112Z,9.93
2023-01-28T11:02:32.138Z,10.97
2023-01-28T11:05:06.369Z,11.77
2023-01-28T11:07:35.651Z,9.83
2023-01-28T11:10:03.733Z,10.77
2023-01-28T11:12:32.101Z,9.47
2023-01-28T11:15:01.607Z,10.10
2023-01-28T11:17:34.340Z,10.73
2023-01-28T11:20:12.310Z,11.07
2023-01-28T11:22:44.208Z,10.97
2023-01-28T11:25:19.763Z,10.73
2023-01-28T11:27:50.143Z,11.37
2023-01-28T11:30:24.998Z,10.37
2023-01-28T11:33:00.509Z,10.67
2023-01-28T11:35:31.274Z,10.10
2023-01-28T11:38:01.639Z,10.17
2023-01-28T11:40:30.290Z,9.67
2023-01-28T11:43:04.281Z,11.37
2023-01-28T11:45:48.589Z,11.00
2023-01-28T11:48:32.262Z,10.60
2023-01-28T11:51:09.349Z,11.67
2023-01-28T11:54:02.832Z,12.97
2023-01-28T11:57:01.032Z,10.80
2023-01-28T12:00:02.480Z,11.23
2023-01-28T12:02:48.615Z,12.00
2023-01-28T12:05:42.361Z,11.27
2023-01-28T12:08:19.671Z,12.03
2023-01-28T12:11:05.287Z,11.00
2023-01-28T12:13:48.454Z,10.97
2023-01-28T12:16:45.516Z,10.63
2023-01-28T12:19:32.432Z,10.77
2023-01-28T12:22:24.833Z,9.40
2023-01-28T12:25:08.582Z,9.67
2023-01-28T12:27:48.847Z,9.73
2023-01-28T12:30:26.323Z,9.80
2023-01-28T12:33:10.060Z,9.93
2023-01-28T12:35:56.478Z,9.50
2023-01-28T12:38:34.570Z,9.73
2023-01-28T12:41:13.877Z,8.97
2023-01-28T12:44:01.841Z,10.33
2023-01-28T12:46:41.954Z,9.53
2023-01-28T12:49:15.970Z,9.07
2023-01-28T12:51:52.428Z,8.73
2023-01-28T12:54:25.063Z,8.53
2023-01-28T12:56:55.675Z,8.80
2023-01-28T12:59:30.372Z,9.27
2023-01-28T13:02:07.882Z,9.50
2023-01-28T13:04:43.462Z,8.50
2023-01-28T13:07:16.765Z,8.67
2023-01-28T13:09:53.223Z,8.83
2023-01-28T13:12:23.752Z,8.33
2023-01-28T13:14:54.413Z,10.47
2023-01-28T13:17:31.012Z,8.53
2023-01-28T13:20:00.312Z,9.77
2023-01-28T13:22:34.149Z,8.93
2023-01-28T13:25:20.157Z,9.73
2023-01-28T13:27:57.250Z,9.83
2023-01-28T13:30:29.347Z,9.10
2023-01-28T13:33:00.310Z,9.57
2023-01-28T13:35:34.376Z,9.47
2023-01-28T13:38:10.115Z,9.53
2023-01-28T13:40:41.693Z,9.13
2023-01-28T13:43:37.256Z,9.53
2023-01-28T13:46:08.459Z,9.30
2023-01-28T13:48:43.004Z,8.33
2023-01-28T13:51:18.880Z,9.60
2023-01-28T13:53:52.598Z,8.77
2023-01-28T14:13:17.627Z,8.50
2023-01-28T14:15:58.544Z,7.43
2023-01-28T14:18:29.013Z,8.40
2023-01-28T14:21:09.181Z,7.47
2023-01-28T14:23:39.958Z,7.60
2023-01-28T14:26:20.445Z,6.70
2023-01-28T14:28:59.644Z,7.93
2023-01-28T14:31:30.200Z,7.37
2023-01-28T14:34:07.326Z,7.27
2023-01-28T14:36:39.042Z,6.90
2023-01-28T14:39:12.341Z,6.63
2023-01-28T14:41:44.371Z,7.33
2023-01-28T14:44:28.275Z,6.80
2023-01-28T14:47:12.230Z,7.10
2023-01-28T14:49:54.840Z,7.00
2023-01-28T14:52:41.543Z,6.63
2023-01-28T14:55:24.110Z,6.87
2023-01-28T14:57:57.147Z,6.80
2023-01-28T15:00:28.616Z,6.67
2023-01-28T15:02:56.929Z,6.30
2023-01-28T15:05:28.919Z,6.80
2023-01-28T15:07:57.425Z,7.07
2023-01-28T15:10:29.299Z,6.03
2023-01-28T15:13:00.907Z,6.50
2023-01-28T15:15:34.403Z,6.07
2023-01-28T15:18:05.958Z,6.00
2023-01-28T15:20:34.543Z,5.83
2023-01-28T15:23:03.835Z,6.43
2023-01-28T15:25:32.059Z,5.67
2023-01-28T15:28:01.824Z,5.77
2023-01-28T15:30:33.538Z,5.90
2023-01-28T15:33:04.574Z,5.10
2023-01-28T15:35:33.031Z,6.40
2023-01-28T15:38:01.801Z,4.97
2023-01-28T15:40:31.589Z,5.37
2023-01-28T15:43:00.179Z,5.57
2023-01-28T15:45:37.120Z,5.90
2023-01-28T15:48:08.987Z,6.10
2023-01-28T15:50:38.411Z,5.63
2023-01-28T15:53:11.112Z,5.90
2023-01-28T15:55:40.842Z,5.73
2023-01-28T15:58:29.472Z,6.30
2023-01-28T16:01:19.900Z,6.73
2023-01-28T16:04:00.458Z,5.77
2023-01-28T16:06:34.225Z,6.17
2023-01-28T16:09:05.815Z,5.33
2023-01-28T16:11:41.306Z,5.87
2023-01-28T16:14:22.686Z,6.20
2023-01-28T16:16:53.172Z,5.97
2023-01-28T16:19:31.965Z,5.70
2023-01-28T16:21:59.930Z,5.17
2023-01-28T16:24:30.173Z,5.83
2023-01-28T16:26:59.741Z,6.00
2023-01-28T16:29:30.912Z,6.10
2023-01-28T16:32:02.384Z,6.17
2023-01-28T16:34:32.723Z,5.40
2023-01-28T16:37:02.679Z,5.57
2023-01-28T16:39:31.166Z,5.33
2023-01-28T16:41:59.606Z,6.53
2023-01-28T16:44:27.782Z,5.50
2023-01-28T16:46:56.368Z,5.33
2023-01-28T16:49:25.958Z,5.40
2023-01-28T16:51:55.182Z,5.37
2023-01-28T16:54:24.147Z,5.40
2023-01-28T16:56:52.435Z,5.27
2023-01-28T16:59:21.001Z,5.50
2023-01-28T17:01:49.988Z,5.60
2023-01-28T17:04:18.779Z,6.20
2023-01-28T17:06:48.443Z,5.50
2023-01-28T17:09:16.600Z,5.43
2023-01-28T17:11:44.552Z,5.10
2023-01-28T17:14:12.782Z,5.43
2023-01-28T17:16:41.807Z,5.00
2023-01-28T17:19:10.307Z,5.23
2023-01-28T17:21:38.404Z,4.80
2023-01-28T17:24:09.197Z,4.87
2023-01-28T17:26:38.170Z,5.90
2023-01-28T17:29:07.865Z,5.43
2023-01-28T17:31:36.705Z,5.60
2023-01-28T17:34:07.111Z,5.63
2023-01-28T17:36:35.846Z,6.37
2023-01-28T17:39:05.096Z,5.90
2023-01-28T17:41:34.793Z,6.63
2023-01-28T17:44:04.816Z,5.97
2023-01-28T17:46:33.139Z,7.00
2023-01-28T17:49:04.745Z,6.20
2023-01-28T17:51:33.377Z,5.10
2023-01-28T17:54:01.848Z,5.40
2023-01-28T17:56:31.350Z,5.87
2023-01-28T17:59:03.801Z,5.50
2023-01-28T18:01:32.659Z,5.57
2023-01-28T18:04:01.388Z,5.33
2023-01-28T18:06:32.607Z,5.37
2023-01-28T18:09:01.247Z,5.33
2023-01-28T18:11:29.870Z,5.37
2023-01-28T18:13:58.335Z,5.23
2023-01-28T18:16:28.358Z,5.43
2023-01-28T18:18:56.452Z,6.10
2023-01-28T18:21:43.039Z,5.23
2023-01-28T18:24:18.874Z,5.80
2023-01-28T18:26:47.913Z,5.40
2023-01-28T18:29:20.406Z,5.03
2023-01-28T18:31:54.347Z,5.63
2023-01-28T18:34:23.828Z,5.47
2023-01-28T18:36:52.329Z,5.93
2023-01-28T18:39:22.200Z,4.87
2023-01-28T18:41:54.799Z,6.20
2023-01-28T18:44:24.430Z,6.10
2023-01-28T18:46:54.570Z,5.60
2023-01-28T18:49:22.691Z,6.17
2023-01-28T18:51:50.937Z,6.00
2023-01-28T18:54:21.524Z,6.27
2023-01-28T18:56:49.702Z,5.90
2023-01-28T18:59:21.355Z,6.57
2023-01-28T19:01:50.000Z,6.60
2023-01-28T19:04:20.099Z,6.90
2023-01-28T19:06:48.254Z,6.60
2023-01-28T19:09:17.859Z,6.70
2023-01-28T19:11:48.309Z,8.43
2023-01-28T19:14:16.643Z,7.83
2023-01-28T19:16:45.536Z,7.43
2023-01-28T19:19:13.673Z,7.53
2023-01-28T19:21:43.583Z,7.43
2023-01-28T19:24:14.322Z,7.80
2023-01-28T19:26:44.026Z,6.67
2023-01-28T19:29:15.617Z,6.60
2023-01-28T19:31:44.374Z,7.10
2023-01-28T19:34:13.162Z,6.87
2023-01-28T19:36:42.898Z,6.80
2023-01-28T19:39:13.156Z,6.60
2023-01-28T19:41:42.289Z,7.10
2023-01-28T19:44:13.073Z,6.00
2023-01-28T19:46:41.745Z,6.17
2023-01-28T19:49:10.749Z,7.17
2023-01-28T19:51:38.958Z,6.70
2023-01-28T19:54:08.394Z,6.53
2023-01-28T19:56:37.737Z,6.10
2023-01-28T19:59:06.459Z,6.73
2023-01-28T20:01:35.943Z,6.70
2023-01-28T20:04:04.826Z,6.33
2023-01-28T20:06:34.657Z,6.73
2023-01-28T20:09:06.139Z,6.40
2023-01-28T20:11:36.442Z,6.97
2023-01-28T20:14:04.449Z,6.13
2023-01-28T20:16:33.980Z,6.10
2023-01-28T20:19:03.988Z,6.80
2023-01-28T20:21:33.442Z,6.90
2023-01-28T20:24:03.078Z,5.97
2023-01-28T20:26:33.990Z,7.70
2023-01-28T20:29:05.161Z,6.00
2023-01-28T20:31:34.223Z,6.80
2023-01-28T20:34:02.383Z,6.87
2023-01-28T20:36:30.625Z,6.37
2023-01-28T20:38:59.146Z,6.80
2023-01-28T20:41:27.969Z,7.40
2023-01-28T20:43:57.325Z,7.50
2023-01-28T20:46:29.245Z,7.33
2023-01-28T20:48:58.884Z,7.53
2023-01-28T20:51:30.483Z,7.17
2023-01-28T20:54:00.496Z,7.50
2023-01-28T20:56:30.115Z,7.20
2023-01-28T20:58:59.682Z,7.50
2023-01-28T21:01:30.725Z,6.60
2023-01-28T21:03:58.708Z,6.60
2023-01-28T21:06:28.429Z,6.33
2023-01-28T21:08:57.239Z,6.63
2023-01-28T21:11:27.424Z,6.87
2023-01-28T21:13:58.181Z,6.80
2023-01-28T21:16:28.449Z,6.23
2023-01-28T21:18:56.715Z,6.13
2023-01-28T21:21:26.889Z,6.70
2023-01-28T21:23:57.784Z,6.73
2023-01-28T21:26:26.387Z,7.30
2023-01-28T21:28:56.348Z,6.70
2023-01-28T21:31:26.465Z,6.33
2023-01-28T21:33:57.792Z,6.10
2023-01-28T21:36:26.943Z,6.27
2023-01-28T21:38:56.624Z,6.03
2023-01-28T21:41:24.816Z,5.87
2023-01-28T21:43:53.960Z,6.00
2023-01-28T21:46:27.128Z,6.07
2023-01-28T21:48:57.797Z,6.23
2023-01-28T21:51:39.613Z,6.07
2023-01-28T21:54:10.885Z,6.10
2023-01-28T21:56:39.713Z,5.90
2023-01-28T21:59:25.088Z,6.03
2023-01-28T22:01:53.215Z,6.50
2023-01-28T22:04:23.486Z,5.63
2023-01-28T22:06:53.260Z,6.37
2023-01-28T22:09:21.258Z,5.67
2023-01-28T22:11:49.463Z,5.93
2023-01-28T22:14:17.765Z,5.50
2023-01-28T22:16:46.855Z,5.67
2023-01-28T22:19:16.116Z,5.70
2023-01-28T22:21:46.951Z,6.00
2023-01-28T22:24:17.611Z,5.77
2023-01-28T22:26:47.261Z,5.40
2023-01-28T22:29:20.336Z,5.63
2023-01-28T22:31:49.369Z,6.00
2023-01-28T22:34:18.662Z,5.70
2023-01-28T22:36:48.964Z,5.80
2023-01-28T22:39:18.062Z,5.50
2023-01-28T22:41:48.545Z,5.80
2023-01-28T22:44:17.125Z,5.50
2023-01-28T22:46:47.784Z,5.37
2023-01-28T22:49:16.057Z,5.67
2023-01-28T22:51:44.224Z,5.23
2023-01-28T22:54:15.155Z,5.50
2023-01-28T22:56:43.971Z,5.67
2023-01-28T22:59:12.972Z,5.30
2023-01-28T23:01:41.402Z,5.40
2023-01-28T23:04:10.019Z,6.17
2023-01-28T23:06:38.318Z,5.20
2023-01-28T23:09:06.599Z,4.90
2023-01-28T23:11:35.994Z,5.20
2023-01-28T23:14:22.972Z,5.87
2023-01-28T23:17:08.567Z,5.60
2023-01-28T23:19:54.700Z,5.03
2023-01-28T23:22:42.141Z,4.77
2023-01-28T23:25:11.055Z,5.43
2023-01-28T23:27:41.201Z,5.30
2023-01-28T23:30:11.047Z,5.27
2023-01-28T23:32:41.017Z,5.20
2023-01-28T23:35:10.097Z,5.20
2023-01-28T23:37:38.318Z,4.20
2023-01-28T23:40:08.685Z,4.90
2023-01-28T23:42:37.372Z,5.13
2023-01-28T23:45:08.580Z,4.10
2023-01-28T23:47:37.244Z,4.00
2023-01-28T23:50:16.170Z,5.23
2023-01-28T23:52:44.741Z,5.10
2023-01-28T23:55:13.164Z,4.00
2023-01-28T23:57:41.772Z,5.60
