createdAt,value
2022-09-01T00:00:24.291Z,0.00
2022-09-01T00:00:41.388Z,0.00
2022-09-01T00:01:13.368Z,0.00
2022-09-01T00:01:34.623Z,0.00
2022-09-01T00:02:00.974Z,0.00
2022-09-01T00:02:32.426Z,0.00
2022-09-01T00:03:04.154Z,0.00
2022-09-01T00:03:34.660Z,0.00
2022-09-01T00:03:52.627Z,0.00
2022-09-01T00:04:24.124Z,0.00
2022-09-01T00:04:41.251Z,0.00
2022-09-01T00:05:12.404Z,0.00
2022-09-01T00:05:34.579Z,0.00
2022-09-01T00:06:00.199Z,0.00
2022-09-01T00:06:32.348Z,0.00
2022-09-01T00:07:04.158Z,0.00
2022-09-01T00:07:34.653Z,0.00
2022-09-01T00:07:52.609Z,0.00
2022-09-01T00:08:24.198Z,0.00
2022-09-01T00:08:41.331Z,0.00
2022-09-01T00:09:12.390Z,0.00
2022-09-01T00:09:34.619Z,0.00
2022-09-01T00:10:00.173Z,0.00
2022-09-01T00:10:32.425Z,0.00
2022-09-01T00:11:04.199Z,0.00
2022-09-01T00:11:36.195Z,0.00
2022-09-01T00:12:08.085Z,0.00
2022-09-01T00:12:35.560Z,0.00
2022-09-01T00:12:56.269Z,0.00
2022-09-01T00:13:28.164Z,0.00
2022-09-01T00:14:00.068Z,0.00
2022-09-01T00:14:32.196Z,0.00
2022-09-01T00:15:04.435Z,0.00
2022-09-01T00:15:34.596Z,0.00
2022-09-01T00:15:52.302Z,0.00
2022-09-01T00:16:24.615Z,0.00
2022-09-01T00:16:42.296Z,0.00
2022-09-01T00:17:12.400Z,0.00
2022-09-01T00:17:34.584Z,0.00
2022-09-01T00:18:00.125Z,0.00
2022-09-01T00:18:32.203Z,0.00
2022-09-01T00:19:04.106Z,0.00
2022-09-01T00:19:35.655Z,0.00
2022-09-01T00:20:08.212Z,0.00
2022-09-01T00:20:36.433Z,0.00
2022-09-01T00:20:56.032Z,0.00
2022-09-01T00:21:28.742Z,0.00
2022-09-01T00:22:00.130Z,0.00
2022-09-01T00:22:32.590Z,0.00
2022-09-01T00:23:04.109Z,0.00
2022-09-01T00:23:34.628Z,0.00
2022-09-01T00:23:52.361Z,0.00
2022-09-01T00:24:26.512Z,0.00
2022-09-01T00:24:42.329Z,0.00
2022-09-01T00:25:12.146Z,0.00
2022-09-01T00:25:36.426Z,0.00
2022-09-01T00:26:00.107Z,0.00
2022-09-01T00:26:33.435Z,0.00
2022-09-01T00:27:04.609Z,0.00
2022-09-01T00:27:35.011Z,0.00
2022-09-01T00:27:52.168Z,0.00
2022-09-01T00:28:24.075Z,0.00
2022-09-01T00:28:41.202Z,0.00
2022-09-01T00:29:13.315Z,0.00
2022-09-01T00:29:34.579Z,0.00
2022-09-01T00:30:00.216Z,0.00
2022-09-01T00:30:32.411Z,0.00
2022-09-01T00:31:04.347Z,0.00
2022-09-01T00:31:35.331Z,0.00
2022-09-01T00:31:52.979Z,0.00
2022-09-01T00:32:25.054Z,0.00
2022-09-01T00:32:42.446Z,0.00
2022-09-01T00:33:12.212Z,0.00
2022-09-01T00:33:34.584Z,0.00
2022-09-01T00:34:00.141Z,0.00
2022-09-01T00:34:32.256Z,0.00
2022-09-01T00:35:05.005Z,0.00
2022-09-01T00:35:37.310Z,0.00
2022-09-01T00:35:52.685Z,0.00
2022-09-01T00:36:24.045Z,0.00
2022-09-01T00:36:42.074Z,0.00
2022-09-01T00:37:12.601Z,0.00
2022-09-01T00:37:35.595Z,0.00
2022-09-01T00:38:01.058Z,0.00
2022-09-01T00:38:32.226Z,0.00
2022-09-01T00:39:04.109Z,0.00
2022-09-01T00:39:34.605Z,0.00
2022-09-01T00:39:52.329Z,0.00
2022-09-01T00:40:25.317Z,0.00
2022-09-01T00:40:42.881Z,0.00
2022-09-01T00:41:12.289Z,0.00
2022-09-01T00:41:34.756Z,0.00
2022-09-01T00:42:00.083Z,0.00
2022-09-01T00:42:32.437Z,0.00
2022-09-01T00:43:04.210Z,0.00
2022-09-01T00:43:34.564Z,0.00
2022-09-01T00:43:52.527Z,0.00
2022-09-01T00:44:24.685Z,0.00
2022-09-01T00:44:41.854Z,0.00
2022-09-01T00:45:12.400Z,0.00
2022-09-01T00:45:35.832Z,0.00
2022-09-01T00:46:00.012Z,0.00
2022-09-01T00:46:32.193Z,0.00
2022-09-01T00:47:04.817Z,0.00
2022-09-01T00:47:34.839Z,0.00
2022-09-01T00:47:52.406Z,0.00
2022-09-01T00:48:25.673Z,0.00
2022-09-01T00:48:57.933Z,0.00
2022-09-01T00:49:28.503Z,0.00
2022-09-01T00:50:00.790Z,0.00
2022-09-01T00:50:32.125Z,0.00
2022-09-01T00:51:04.177Z,0.00
2022-09-01T00:51:34.645Z,0.00
2022-09-01T00:51:52.190Z,0.00
2022-09-01T00:52:24.006Z,0.00
2022-09-01T00:52:41.085Z,0.00
2022-09-01T00:53:13.228Z,0.00
2022-09-01T00:53:35.923Z,0.00
2022-09-01T00:54:01.667Z,0.00
2022-09-01T00:54:32.173Z,0.00
2022-09-01T00:55:04.066Z,0.00
2022-09-01T00:55:35.455Z,0.00
2022-09-01T00:55:51.889Z,0.00
2022-09-01T00:56:23.979Z,0.00
2022-09-01T00:56:42.194Z,0.00
2022-09-01T00:57:13.740Z,0.00
2022-09-01T00:57:34.608Z,0.00
2022-09-01T00:58:00.143Z,0.00
2022-09-01T00:58:32.316Z,0.00
2022-09-01T00:59:04.127Z,0.00
2022-09-01T00:59:35.474Z,0.00
2022-09-01T00:59:52.168Z,0.00
2022-09-01T01:00:24.113Z,0.00
2022-09-01T01:00:43.711Z,0.00
2022-09-01T01:01:12.097Z,0.00
2022-09-01T01:01:34.685Z,0.00
2022-09-01T01:02:00.111Z,0.00
2022-09-01T01:02:32.299Z,0.00
2022-09-01T01:03:04.099Z,0.00
2022-09-01T01:03:34.585Z,0.00
2022-09-01T01:03:52.128Z,0.00
2022-09-01T01:04:24.013Z,0.00
2022-09-01T01:04:41.159Z,0.00
2022-09-01T01:05:14.370Z,0.00
2022-09-01T01:05:34.683Z,0.00
2022-09-01T01:06:00.091Z,0.00
2022-09-01T01:06:33.525Z,0.00
2022-09-01T01:07:04.068Z,0.00
2022-09-01T01:07:36.599Z,0.00
2022-09-01T01:08:08.061Z,0.00
2022-09-01T01:08:34.565Z,0.00
2022-09-01T01:08:56.073Z,0.00
2022-09-01T01:09:28.083Z,0.00
2022-09-01T01:10:00.040Z,0.00
2022-09-01T01:10:32.231Z,0.00
2022-09-01T01:11:04.334Z,0.00
2022-09-01T01:11:34.632Z,0.00
2022-09-01T01:11:52.007Z,0.00
2022-09-01T01:12:24.597Z,0.00
2022-09-01T01:12:56.153Z,0.00
2022-09-01T01:13:28.155Z,0.00
2022-09-01T01:14:00.125Z,0.00
2022-09-01T01:14:32.508Z,0.00
2022-09-01T01:15:04.301Z,0.00
2022-09-01T01:15:35.675Z,0.00
2022-09-01T01:16:09.031Z,0.00
2022-09-01T01:16:34.801Z,0.00
2022-09-01T01:16:56.234Z,0.00
2022-09-01T01:17:28.870Z,0.00
2022-09-01T01:18:01.308Z,0.00
2022-09-01T01:18:32.544Z,0.00
2022-09-01T01:19:04.169Z,0.00
2022-09-01T01:22:33.177Z,0.00
2022-09-01T01:23:04.195Z,0.00
2022-09-01T01:23:35.897Z,0.00
2022-09-01T01:24:08.031Z,0.00
2022-09-01T01:24:34.651Z,0.00
2022-09-01T01:24:55.969Z,0.00
2022-09-01T01:25:29.044Z,0.00
2022-09-01T01:26:00.135Z,0.00
2022-09-01T01:26:32.081Z,0.00
2022-09-01T01:27:04.447Z,0.00
2022-09-01T01:27:35.758Z,0.00
2022-09-01T01:27:52.089Z,0.00
2022-09-01T01:28:23.982Z,0.00
2022-09-01T01:28:41.207Z,0.00
2022-09-01T01:29:12.231Z,0.00
2022-09-01T01:29:34.634Z,0.00
2022-09-01T01:30:00.130Z,0.00
2022-09-01T01:30:33.866Z,0.00
2022-09-01T01:31:04.312Z,0.00
2022-09-01T01:31:34.750Z,0.00
2022-09-01T01:31:52.048Z,0.00
2022-09-01T01:32:24.216Z,0.00
2022-09-01T01:32:43.549Z,0.00
2022-09-01T01:33:12.029Z,0.00
2022-09-01T01:33:34.613Z,0.00
2022-09-01T01:34:02.341Z,0.00
2022-09-01T01:34:32.052Z,0.00
2022-09-01T01:35:04.060Z,0.00
2022-09-01T01:35:34.640Z,0.00
2022-09-01T01:35:51.964Z,0.00
2022-09-01T01:36:24.355Z,0.00
2022-09-01T01:36:41.115Z,0.00
2022-09-01T01:37:11.976Z,0.00
2022-09-01T01:37:35.496Z,0.00
2022-09-01T01:38:00.054Z,0.00
2022-09-01T01:38:33.562Z,0.00
2022-09-01T01:39:04.080Z,0.00
2022-09-01T01:39:34.565Z,0.00
2022-09-01T01:39:52.009Z,0.00
2022-09-01T01:40:24.092Z,0.00
2022-09-01T01:40:42.082Z,0.00
2022-09-01T01:41:12.031Z,0.00
2022-09-01T01:41:34.599Z,0.00
2022-09-01T01:42:00.175Z,0.00
2022-09-01T01:42:32.154Z,0.00
2022-09-01T01:43:04.742Z,0.00
2022-09-01T01:43:36.829Z,0.00
2022-09-01T01:44:08.040Z,0.00
2022-09-01T01:44:34.617Z,0.00
2022-09-01T01:44:57.044Z,0.00
2022-09-01T01:45:28.102Z,0.00
2022-09-01T01:46:00.311Z,0.00
2022-09-01T01:46:32.101Z,0.00
2022-09-01T01:47:04.124Z,0.00
2022-09-01T01:47:34.563Z,0.00
2022-09-01T01:47:51.972Z,0.00
2022-09-01T01:48:24.014Z,0.00
2022-09-01T01:48:41.905Z,0.00
2022-09-01T01:49:12.056Z,0.00
2022-09-01T01:49:34.615Z,0.00
2022-09-01T01:50:00.242Z,0.00
2022-09-01T01:50:32.040Z,0.00
2022-09-01T01:51:04.831Z,0.00
2022-09-01T01:51:36.624Z,0.00
2022-09-01T01:52:08.114Z,0.00
2022-09-01T01:52:35.200Z,0.00
2022-09-01T01:52:58.604Z,0.00
2022-09-01T01:53:28.205Z,0.00
2022-09-01T01:54:00.242Z,0.00
2022-09-01T01:54:32.031Z,0.00
2022-09-01T01:55:05.291Z,0.00
2022-09-01T01:55:37.618Z,0.00
2022-09-01T01:56:07.967Z,0.00
2022-09-01T01:56:34.638Z,0.00
2022-09-01T01:56:55.991Z,0.00
2022-09-01T01:57:29.130Z,0.00
2022-09-01T01:58:00.239Z,0.00
2022-09-01T01:58:33.524Z,0.00
2022-09-01T01:59:04.149Z,0.00
2022-09-01T01:59:35.282Z,0.00
2022-09-01T01:59:51.910Z,0.00
2022-09-01T02:00:29.992Z,0.00
2022-09-01T02:00:41.583Z,0.00
2022-09-01T02:01:12.139Z,0.00
2022-09-01T02:01:34.657Z,0.00
2022-09-01T02:02:00.139Z,0.00
2022-09-01T02:02:33.770Z,0.00
2022-09-01T02:03:04.075Z,0.00
2022-09-01T02:03:34.559Z,0.00
2022-09-01T02:03:51.963Z,0.00
2022-09-01T02:04:25.148Z,0.00
2022-09-01T02:04:43.781Z,0.00
2022-09-01T02:05:11.932Z,0.00
2022-09-01T02:05:36.849Z,0.00
2022-09-01T02:05:59.995Z,0.00
2022-09-01T02:06:33.749Z,0.00
2022-09-01T02:07:04.202Z,0.00
2022-09-01T02:07:38.190Z,0.00
2022-09-01T02:07:51.973Z,0.00
2022-09-01T02:08:25.250Z,0.00
2022-09-01T02:08:42.626Z,0.00
2022-09-01T02:09:12.070Z,0.00
2022-09-01T02:09:34.881Z,0.00
2022-09-01T02:10:00.048Z,0.00
2022-09-01T02:10:32.050Z,0.00
2022-09-01T02:11:04.435Z,0.00
2022-09-01T02:11:34.861Z,0.00
2022-09-01T02:11:52.002Z,0.00
2022-09-01T02:12:23.992Z,0.00
2022-09-01T02:12:41.108Z,0.00
2022-09-01T02:13:12.403Z,0.00
2022-09-01T02:13:34.706Z,0.00
2022-09-01T02:14:00.348Z,0.00
2022-09-01T02:14:32.657Z,0.00
2022-09-01T02:15:04.107Z,0.00
2022-09-01T02:15:34.575Z,0.00
2022-09-01T02:15:52.034Z,0.00
2022-09-01T02:16:24.055Z,0.00
2022-09-01T02:16:41.784Z,0.00
2022-09-01T02:17:12.063Z,0.00
2022-09-01T02:17:35.105Z,0.00
2022-09-01T02:17:59.987Z,0.00
2022-09-01T02:18:32.947Z,0.00
2022-09-01T02:19:04.062Z,0.00
2022-09-01T02:19:37.030Z,0.00
2022-09-01T02:20:08.453Z,0.00
2022-09-01T02:20:34.564Z,0.00
2022-09-01T02:20:55.946Z,0.00
2022-09-01T02:21:28.061Z,0.00
2022-09-01T02:22:01.408Z,0.00
2022-09-01T02:22:33.388Z,0.00
2022-09-01T02:23:05.926Z,0.00
2022-09-01T02:23:36.871Z,0.00
2022-09-01T02:24:07.929Z,0.00
2022-09-01T02:24:36.071Z,0.00
2022-09-01T02:24:55.971Z,0.00
2022-09-01T02:25:27.956Z,0.00
2022-09-01T02:26:15.648Z,0.00
2022-09-01T02:26:31.992Z,0.00
2022-09-01T02:27:05.101Z,0.00
2022-09-01T02:27:35.658Z,0.00
2022-09-01T02:28:09.147Z,0.00
2022-09-01T02:28:35.561Z,0.00
2022-09-01T02:28:56.230Z,0.00
2022-09-01T02:29:27.999Z,0.00
2022-09-01T02:30:00.007Z,0.00
2022-09-01T02:30:33.627Z,0.00
2022-09-01T02:31:04.138Z,0.00
2022-09-01T02:31:35.108Z,0.00
2022-09-01T02:31:52.098Z,0.00
2022-09-01T02:32:24.025Z,0.00
2022-09-01T02:32:41.202Z,0.00
2022-09-01T02:33:13.274Z,0.00
2022-09-01T02:33:35.446Z,0.00
2022-09-01T02:34:01.239Z,0.00
2022-09-01T02:34:32.046Z,0.00
2022-09-01T02:35:04.166Z,0.00
2022-09-01T02:35:34.566Z,0.00
2022-09-01T02:35:52.000Z,0.00
2022-09-01T02:36:24.065Z,0.00
2022-09-01T02:36:42.393Z,0.00
2022-09-01T02:37:13.470Z,0.00
2022-09-01T02:37:34.647Z,0.00
2022-09-01T02:38:00.277Z,0.00
2022-09-01T02:38:32.118Z,0.00
2022-09-01T02:39:04.590Z,0.00
2022-09-01T02:39:34.689Z,0.00
2022-09-01T02:39:51.865Z,0.00
2022-09-01T02:40:24.235Z,0.00
2022-09-01T02:40:41.331Z,0.00
2022-09-01T02:41:12.078Z,0.00
2022-09-01T02:41:34.987Z,0.00
2022-09-01T02:41:59.965Z,0.00
2022-09-01T02:42:32.097Z,0.00
2022-09-01T02:43:04.079Z,0.00
2022-09-01T02:43:36.231Z,0.00
2022-09-01T02:44:08.747Z,0.00
2022-09-01T02:44:39.506Z,0.00
2022-09-01T02:44:56.004Z,0.00
2022-09-01T02:45:27.947Z,0.00
2022-09-01T02:45:59.957Z,0.00
2022-09-01T02:46:33.275Z,0.00
2022-09-01T02:47:04.442Z,0.00
2022-09-01T02:47:35.387Z,0.00
2022-09-01T02:47:51.964Z,0.00
2022-09-01T02:48:24.063Z,0.00
2022-09-01T02:48:41.072Z,0.00
2022-09-01T02:49:30.517Z,0.00
2022-09-01T02:50:04.558Z,0.00
2022-09-01T02:50:37.806Z,0.00
2022-09-01T02:51:10.718Z,0.00
2022-09-01T02:51:44.076Z,0.00
2022-09-01T02:52:19.729Z,0.00
2022-09-01T02:52:43.777Z,0.00
2022-09-01T02:53:18.373Z,0.00
2022-09-01T02:53:36.011Z,0.00
2022-09-01T02:54:09.181Z,0.00
2022-09-01T02:54:34.221Z,0.00
2022-09-01T02:55:19.659Z,0.00
2022-09-01T02:55:51.984Z,0.00
2022-09-01T02:56:25.061Z,0.00
2022-09-01T02:56:41.518Z,0.00
2022-09-01T02:57:13.176Z,0.00
2022-09-01T02:57:36.060Z,0.00
2022-09-01T02:57:59.967Z,0.00
2022-09-01T02:58:31.973Z,0.00
2022-09-01T02:59:04.095Z,0.00
2022-09-01T02:59:34.723Z,0.00
2022-09-01T02:59:51.952Z,0.00
2022-09-01T03:00:24.058Z,0.00
2022-09-01T03:00:42.004Z,0.00
2022-09-01T03:01:12.005Z,0.00
2022-09-01T03:01:34.743Z,0.00
2022-09-01T03:01:59.960Z,0.00
2022-09-01T03:02:32.057Z,0.00
2022-09-01T03:03:04.105Z,0.00
2022-09-01T03:03:34.643Z,0.00
2022-09-01T03:03:53.825Z,0.00
2022-09-01T03:04:24.116Z,0.00
2022-09-01T03:04:42.643Z,0.00
2022-09-01T03:05:12.034Z,0.00
2022-09-01T03:05:35.603Z,0.00
2022-09-01T03:05:59.929Z,0.00
2022-09-01T03:06:32.114Z,0.00
2022-09-01T03:07:04.070Z,0.00
2022-09-01T03:07:34.661Z,0.00
2022-09-01T03:07:53.919Z,0.00
2022-09-01T03:08:23.988Z,0.00
2022-09-01T03:08:41.754Z,0.00
2022-09-01T03:09:11.956Z,0.00
2022-09-01T03:09:36.377Z,0.00
2022-09-01T03:09:59.899Z,0.00
2022-09-01T03:10:31.983Z,0.00
2022-09-01T03:11:04.088Z,0.00
2022-09-01T03:11:34.651Z,0.00
2022-09-01T03:11:51.944Z,0.00
2022-09-01T03:12:24.000Z,0.00
2022-09-01T03:12:41.068Z,0.00
2022-09-01T03:13:11.962Z,0.00
2022-09-01T03:13:34.609Z,0.00
2022-09-01T03:14:00.703Z,0.00
2022-09-01T03:14:34.558Z,0.00
2022-09-01T03:15:04.645Z,0.00
2022-09-01T03:15:35.979Z,0.00
2022-09-01T03:16:07.936Z,0.00
2022-09-01T03:16:36.585Z,0.00
2022-09-01T03:16:56.108Z,0.00
2022-09-01T03:17:28.001Z,0.00
2022-09-01T03:17:59.934Z,0.00
2022-09-01T03:18:31.962Z,0.00
2022-09-01T03:19:05.554Z,0.00
2022-09-01T03:19:35.728Z,0.00
2022-09-01T03:20:08.191Z,0.00
2022-09-01T03:20:34.651Z,0.00
2022-09-01T03:20:55.896Z,0.00
2022-09-01T03:21:29.045Z,0.00
2022-09-01T03:21:59.975Z,0.00
2022-09-01T03:22:33.194Z,0.00
2022-09-01T03:23:04.118Z,0.00
2022-09-01T03:23:35.752Z,0.00
2022-09-01T03:24:08.643Z,0.00
2022-09-01T03:24:37.231Z,0.00
2022-09-01T03:24:56.067Z,0.00
2022-09-01T03:25:28.061Z,0.00
2022-09-01T03:26:00.063Z,0.00
2022-09-01T03:26:32.079Z,0.00
2022-09-01T03:27:04.664Z,0.00
2022-09-01T03:27:34.910Z,0.00
2022-09-01T03:28:07.916Z,0.00
2022-09-01T03:28:34.673Z,0.00
2022-09-01T03:28:56.031Z,0.00
2022-09-01T03:29:27.973Z,0.00
2022-09-01T03:29:59.951Z,0.00
2022-09-01T03:30:33.887Z,0.00
2022-09-01T03:31:04.298Z,0.00
2022-09-01T03:31:34.758Z,0.00
2022-09-01T03:31:52.059Z,0.00
2022-09-01T03:32:24.047Z,0.00
2022-09-01T03:32:40.962Z,0.00
2022-09-01T03:33:11.996Z,0.00
2022-09-01T03:33:34.804Z,0.00
2022-09-01T03:34:00.091Z,0.00
2022-09-01T03:34:31.978Z,0.00
2022-09-01T03:35:04.190Z,0.00
2022-09-01T03:35:35.554Z,0.00
2022-09-01T03:36:14.725Z,0.00
2022-09-01T03:36:36.235Z,0.00
2022-09-01T03:36:55.926Z,0.00
2022-09-01T03:37:27.871Z,0.00
2022-09-01T03:38:00.237Z,0.00
2022-09-01T03:38:33.890Z,0.00
2022-09-01T03:39:20.198Z,0.00
2022-09-01T03:39:56.391Z,0.00
2022-09-01T03:40:24.118Z,0.00
2022-09-01T03:40:41.166Z,0.00
2022-09-01T03:41:11.989Z,0.00
2022-09-01T03:41:34.733Z,0.00
2022-09-01T03:41:59.919Z,0.00
2022-09-01T03:42:31.963Z,0.00
2022-09-01T03:43:06.210Z,0.00
2022-09-01T03:43:36.780Z,0.00
2022-09-01T03:44:09.056Z,0.00
2022-09-01T03:44:34.698Z,0.00
2022-09-01T03:44:56.860Z,0.00
2022-09-01T03:45:29.131Z,0.00
2022-09-01T03:46:00.002Z,0.00
2022-09-01T03:46:36.349Z,0.00
2022-09-01T03:47:04.006Z,0.00
2022-09-01T03:47:35.605Z,0.00
2022-09-01T03:48:07.925Z,0.00
2022-09-01T03:48:34.680Z,0.00
2022-09-01T03:48:55.898Z,0.00
2022-09-01T03:49:28.716Z,0.00
2022-09-01T03:50:00.973Z,0.00
2022-09-01T03:50:31.983Z,0.00
2022-09-01T03:51:04.153Z,0.00
2022-09-01T03:51:34.719Z,0.00
2022-09-01T03:51:52.164Z,0.00
2022-09-01T03:52:24.322Z,0.00
2022-09-01T03:52:41.026Z,0.00
2022-09-01T03:53:11.938Z,0.00
2022-09-01T03:53:34.728Z,0.00
2022-09-01T03:53:59.883Z,0.00
2022-09-01T03:54:31.978Z,0.00
2022-09-01T03:55:04.176Z,0.00
2022-09-01T03:55:34.675Z,0.00
2022-09-01T03:55:52.064Z,0.00
2022-09-01T03:56:24.114Z,0.00
2022-09-01T03:56:41.163Z,0.00
2022-09-01T03:57:11.871Z,0.00
2022-09-01T03:57:35.535Z,0.00
2022-09-01T03:58:00.029Z,0.00
2022-09-01T03:58:31.886Z,0.00
2022-09-01T03:59:04.672Z,0.00
2022-09-01T03:59:35.756Z,0.00
2022-09-01T04:00:08.293Z,0.00
2022-09-01T04:00:34.759Z,0.00
2022-09-01T04:00:56.168Z,0.00
2022-09-01T04:01:28.326Z,0.00
2022-09-01T04:01:59.993Z,0.00
2022-09-01T04:02:32.251Z,0.00
2022-09-01T04:03:04.221Z,0.00
2022-09-01T04:03:34.659Z,0.00
2022-09-01T04:03:51.926Z,0.00
2022-09-01T04:04:24.060Z,0.00
2022-09-01T04:04:41.029Z,0.00
2022-09-01T04:05:12.009Z,0.00
2022-09-01T04:05:35.453Z,0.00
2022-09-01T04:06:01.055Z,0.00
2022-09-01T04:06:33.132Z,0.00
2022-09-01T04:07:04.239Z,0.00
2022-09-01T04:07:34.746Z,0.00
2022-09-01T04:07:52.064Z,0.00
2022-09-01T04:08:24.042Z,0.00
2022-09-01T04:08:41.044Z,0.00
2022-09-01T04:09:12.888Z,0.00
2022-09-01T04:09:34.729Z,0.00
2022-09-01T04:09:59.928Z,0.00
2022-09-01T04:10:32.280Z,0.00
2022-09-01T04:11:04.138Z,0.00
2022-09-01T04:11:34.758Z,0.00
2022-09-01T04:11:54.189Z,0.00
2022-09-01T04:12:24.177Z,0.00
2022-09-01T04:12:41.587Z,0.00
2022-09-01T04:13:11.908Z,0.00
2022-09-01T04:13:34.693Z,0.00
2022-09-01T04:14:00.984Z,0.00
2022-09-01T04:14:32.153Z,0.00
2022-09-01T04:15:04.283Z,0.00
2022-09-01T04:15:36.019Z,0.00
2022-09-01T04:16:08.043Z,0.00
2022-09-01T04:16:36.065Z,0.00
2022-09-01T04:16:56.151Z,0.00
2022-09-01T04:17:30.529Z,0.00
2022-09-01T04:18:01.002Z,0.00
2022-09-01T04:18:32.047Z,0.00
2022-09-01T04:19:04.281Z,0.00
2022-09-01T04:19:34.759Z,0.00
2022-09-01T04:19:51.988Z,0.00
2022-09-01T04:20:24.150Z,0.00
2022-09-01T04:20:41.751Z,0.00
2022-09-01T04:21:12.198Z,0.00
2022-09-01T04:21:34.752Z,0.00
2022-09-01T04:22:00.957Z,0.00
2022-09-01T04:22:36.921Z,0.00
2022-09-01T04:23:04.327Z,0.00
2022-09-01T04:23:34.689Z,0.00
2022-09-01T04:23:52.403Z,0.00
2022-09-01T04:24:24.500Z,0.00
2022-09-01T04:24:44.952Z,0.00
2022-09-01T04:25:11.962Z,0.00
2022-09-01T04:25:34.676Z,0.00
2022-09-01T04:25:59.911Z,0.00
2022-09-01T04:26:33.105Z,0.00
2022-09-01T04:27:04.675Z,0.00
2022-09-01T04:27:34.894Z,0.00
2022-09-01T04:28:07.885Z,0.00
2022-09-01T04:28:34.719Z,0.00
2022-09-01T04:28:56.209Z,0.00
2022-09-01T04:29:28.535Z,0.00
2022-09-01T04:29:59.932Z,0.00
2022-09-01T04:30:33.246Z,0.00
2022-09-01T04:31:04.163Z,0.00
2022-09-01T04:31:34.845Z,0.00
2022-09-01T04:31:52.437Z,0.00
2022-09-01T04:32:24.267Z,0.00
2022-09-01T04:32:40.932Z,0.00
2022-09-01T04:33:11.968Z,0.00
2022-09-01T04:33:35.422Z,0.00
2022-09-01T04:33:59.932Z,0.00
2022-09-01T04:34:33.131Z,0.00
2022-09-01T04:35:06.968Z,0.00
2022-09-01T04:35:36.243Z,0.00
2022-09-01T04:35:51.947Z,0.00
2022-09-01T04:36:24.144Z,0.00
2022-09-01T04:36:41.268Z,0.00
2022-09-01T04:37:12.182Z,0.00
2022-09-01T04:37:34.680Z,0.00
2022-09-01T04:38:00.072Z,0.00
2022-09-01T04:38:32.330Z,0.00
2022-09-01T04:39:04.410Z,0.00
2022-09-01T04:39:35.616Z,0.00
2022-09-01T04:40:08.555Z,0.00
2022-09-01T04:40:34.804Z,0.00
2022-09-01T04:40:55.823Z,0.00
2022-09-01T04:41:29.267Z,0.00
2022-09-01T04:41:59.933Z,0.00
2022-09-01T04:42:32.263Z,0.00
2022-09-01T04:43:04.310Z,0.00
2022-09-01T04:43:35.333Z,0.00
2022-09-01T04:43:52.107Z,0.00
2022-09-01T04:44:24.241Z,0.36
2022-09-01T04:44:41.867Z,0.00
2022-09-01T04:45:14.632Z,0.36
2022-09-01T04:45:35.865Z,0.36
2022-09-01T04:46:00.009Z,0.36
2022-09-01T04:46:33.253Z,0.36
2022-09-01T04:47:04.914Z,0.36
2022-09-01T04:47:36.245Z,0.00
2022-09-01T04:47:52.199Z,0.85
2022-09-01T04:48:24.292Z,0.85
2022-09-01T04:48:41.386Z,0.85
2022-09-01T04:49:13.334Z,1.71
2022-09-01T04:49:34.873Z,0.36
2022-09-01T04:50:00.332Z,1.22
2022-09-01T04:50:33.655Z,1.22
2022-09-01T04:51:04.531Z,1.71
2022-09-01T04:51:35.052Z,1.22
2022-09-01T04:52:08.121Z,1.71
2022-09-01T04:52:35.287Z,1.71
2022-09-01T04:52:57.875Z,2.08
2022-09-01T04:53:28.731Z,1.71
2022-09-01T04:54:00.093Z,2.08
2022-09-01T04:54:32.449Z,2.08
2022-09-01T04:55:04.844Z,2.94
2022-09-01T04:55:36.195Z,2.57
2022-09-01T04:56:08.267Z,2.94
2022-09-01T04:56:35.165Z,2.57
2022-09-01T04:56:57.866Z,2.94
2022-09-01T04:57:28.080Z,2.94
2022-09-01T04:58:00.339Z,2.94
2022-09-01T04:58:34.334Z,2.94
2022-09-01T04:59:04.688Z,2.94
2022-09-01T04:59:35.188Z,2.94
2022-09-01T05:00:09.316Z,3.43
2022-09-01T05:00:36.307Z,3.79
2022-09-01T05:00:56.733Z,2.94
2022-09-01T05:01:28.561Z,4.77
2022-09-01T05:02:01.425Z,3.79
2022-09-01T05:02:32.367Z,4.28
2022-09-01T05:03:05.487Z,3.79
2022-09-01T05:03:35.199Z,3.79
2022-09-01T05:03:52.628Z,4.28
2022-09-01T05:04:24.521Z,4.77
2022-09-01T05:04:41.100Z,4.28
2022-09-01T05:05:14.113Z,4.77
2022-09-01T05:05:35.650Z,5.14
2022-09-01T05:06:01.209Z,5.99
2022-09-01T05:06:32.032Z,5.99
2022-09-01T05:07:04.620Z,5.14
2022-09-01T05:07:34.900Z,5.63
2022-09-01T05:07:52.174Z,5.99
2022-09-01T05:08:24.806Z,5.99
2022-09-01T05:08:41.187Z,6.48
2022-09-01T05:09:12.127Z,6.48
2022-09-01T05:09:35.686Z,6.85
2022-09-01T05:10:01.441Z,7.34
2022-09-01T05:10:33.608Z,6.85
2022-09-01T05:11:04.491Z,7.70
2022-09-01T05:11:34.964Z,7.34
2022-09-01T05:11:52.144Z,8.19
2022-09-01T05:12:24.395Z,8.19
2022-09-01T05:12:42.053Z,8.56
2022-09-01T05:13:14.499Z,9.54
2022-09-01T05:13:34.974Z,9.05
2022-09-01T05:14:00.068Z,9.05
2022-09-01T05:14:32.120Z,9.54
2022-09-01T05:15:04.634Z,10.39
2022-09-01T05:15:37.281Z,9.91
2022-09-01T05:16:09.043Z,10.39
2022-09-01T05:16:35.054Z,10.39
2022-09-01T05:16:56.117Z,11.25
2022-09-01T05:17:28.022Z,10.77
2022-09-01T05:18:00.269Z,11.62
2022-09-01T05:18:32.260Z,12.11
2022-09-01T05:19:05.056Z,13.33
2022-09-01T05:19:35.793Z,12.97
2022-09-01T05:20:08.400Z,12.48
2022-09-01T05:20:35.965Z,12.97
2022-09-01T05:20:56.117Z,12.97
2022-09-01T05:21:28.026Z,14.31
2022-09-01T05:22:00.191Z,14.31
2022-09-01T05:22:33.542Z,14.68
2022-09-01T05:23:04.695Z,15.53
2022-09-01T05:23:34.918Z,15.17
2022-09-01T05:23:52.390Z,15.17
2022-09-01T05:24:24.354Z,15.53
2022-09-01T05:24:42.492Z,15.17
2022-09-01T05:25:12.261Z,16.02
2022-09-01T05:25:34.966Z,15.17
2022-09-01T05:26:00.159Z,16.39
2022-09-01T05:26:32.152Z,16.39
2022-09-01T05:27:04.947Z,16.88
2022-09-01T05:27:34.931Z,17.25
2022-09-01T05:27:52.435Z,17.25
2022-09-01T05:28:24.447Z,17.73
2022-09-01T05:28:41.241Z,17.25
2022-09-01T05:29:12.252Z,18.11
2022-09-01T05:29:35.800Z,18.60
2022-09-01T05:30:00.392Z,19.45
2022-09-01T05:30:34.660Z,19.08
2022-09-01T05:31:04.555Z,19.45
2022-09-01T05:31:36.658Z,19.94
2022-09-01T05:32:08.206Z,19.45
2022-09-01T05:32:35.008Z,19.45
2022-09-01T05:32:56.278Z,19.94
2022-09-01T05:33:28.195Z,19.45
2022-09-01T05:34:00.192Z,19.94
2022-09-01T05:34:32.278Z,19.94
2022-09-01T05:35:04.765Z,20.31
2022-09-01T05:35:38.338Z,20.80
2022-09-01T05:36:08.086Z,20.80
2022-09-01T05:36:35.404Z,20.80
2022-09-01T05:36:56.181Z,21.16
2022-09-01T05:37:28.094Z,20.80
2022-09-01T05:38:00.182Z,21.16
2022-09-01T05:38:32.023Z,20.80
2022-09-01T05:39:04.715Z,22.02
2022-09-01T05:39:35.569Z,21.16
2022-09-01T05:39:52.110Z,22.02
2022-09-01T05:40:26.057Z,22.87
2022-09-01T05:40:43.866Z,21.65
2022-09-01T05:41:11.972Z,21.65
2022-09-01T05:41:35.284Z,22.02
2022-09-01T05:42:00.185Z,22.87
2022-09-01T05:42:32.180Z,23.36
2022-09-01T05:43:04.477Z,23.36
2022-09-01T05:43:35.091Z,23.85
2022-09-01T05:43:56.444Z,23.36
2022-09-01T05:44:24.881Z,23.36
2022-09-01T05:44:57.329Z,24.22
2022-09-01T05:45:28.313Z,24.71
2022-09-01T05:46:07.491Z,24.71
2022-09-01T05:46:32.187Z,25.07
2022-09-01T05:47:04.688Z,25.07
2022-09-01T05:47:34.910Z,25.07
2022-09-01T05:47:52.879Z,25.07
2022-09-01T05:48:24.337Z,24.71
2022-09-01T05:48:42.677Z,25.56
2022-09-01T05:49:12.146Z,25.56
2022-09-01T05:49:34.891Z,25.94
2022-09-01T05:50:00.572Z,25.56
2022-09-01T05:50:32.072Z,25.07
2022-09-01T05:51:04.573Z,25.94
2022-09-01T05:51:45.479Z,25.94
2022-09-01T05:51:52.083Z,25.94
2022-09-01T05:52:24.408Z,25.94
2022-09-01T05:52:41.146Z,25.94
2022-09-01T05:53:12.938Z,25.94
2022-09-01T05:53:35.677Z,25.56
2022-09-01T05:54:00.252Z,25.56
2022-09-01T05:54:32.058Z,26.42
2022-09-01T05:55:04.438Z,26.42
2022-09-01T05:55:35.010Z,26.42
2022-09-01T05:55:52.049Z,26.42
2022-09-01T05:56:24.421Z,26.79
2022-09-01T05:56:43.268Z,27.28
2022-09-01T05:57:33.240Z,26.79
2022-09-01T05:57:44.640Z,27.28
2022-09-01T05:58:16.046Z,26.79
2022-09-01T05:59:24.428Z,27.28
2022-09-01T05:59:52.131Z,27.65
2022-09-01T06:00:24.542Z,26.79
2022-09-01T06:00:43.932Z,26.79
2022-09-01T06:01:12.073Z,27.28
2022-09-01T06:01:35.248Z,27.28
2022-09-01T06:02:00.356Z,27.65
2022-09-01T06:02:32.349Z,26.79
2022-09-01T06:03:05.337Z,27.28
2022-09-01T06:03:38.254Z,27.28
2022-09-01T06:03:52.170Z,28.14
2022-09-01T06:04:24.515Z,27.28
2022-09-01T06:04:41.441Z,28.63
2022-09-01T06:05:12.023Z,28.14
2022-09-01T06:05:35.110Z,28.99
2022-09-01T06:06:00.147Z,28.99
2022-09-01T06:06:43.895Z,29.85
2022-09-01T06:07:06.399Z,30.34
2022-09-01T06:07:35.805Z,30.34
2022-09-01T06:08:09.165Z,31.19
2022-09-01T06:08:36.546Z,31.56
2022-09-01T06:08:55.989Z,31.56
2022-09-01T06:09:28.302Z,31.56
2022-09-01T06:10:00.121Z,32.42
2022-09-01T06:10:32.176Z,32.90
2022-09-01T06:11:04.790Z,32.90
2022-09-01T06:11:35.880Z,34.25
2022-09-01T06:12:08.831Z,34.62
2022-09-01T06:12:35.114Z,35.48
2022-09-01T06:12:55.938Z,36.33
2022-09-01T06:13:28.112Z,35.97
2022-09-01T06:14:00.154Z,38.17
2022-09-01T06:14:32.067Z,37.68