createdAt,value
2017-09-14T00:00:22.231Z,16.80
2017-09-14T00:02:51.031Z,16.70
2017-09-14T00:07:48.307Z,16.70
2017-09-14T00:10:15.829Z,16.60
2017-09-14T00:12:43.340Z,16.60
2017-09-14T00:15:10.867Z,16.50
2017-09-14T00:17:38.527Z,16.50
2017-09-14T00:20:06.467Z,16.50
2017-09-14T00:22:34.884Z,16.50
2017-09-14T00:25:02.791Z,16.40
2017-09-14T00:27:30.310Z,16.50
2017-09-14T00:29:57.827Z,16.40
2017-09-14T00:32:25.319Z,16.40
2017-09-14T00:34:52.835Z,16.40
2017-09-14T00:37:21.100Z,16.40
2017-09-14T00:39:49.372Z,16.40
2017-09-14T00:42:17.644Z,16.30
2017-09-14T00:44:46.058Z,16.30
2017-09-14T00:47:13.716Z,16.30
2017-09-14T00:49:42.183Z,16.30
2017-09-14T00:52:11.191Z,16.30
2017-09-14T00:57:07.575Z,16.20
2017-09-14T00:59:35.490Z,16.30
2017-09-14T01:02:03.751Z,16.30
2017-09-14T01:04:31.257Z,16.20
2017-09-14T01:06:58.755Z,16.10
2017-09-14T01:09:26.367Z,16.10
2017-09-14T01:11:55.368Z,16.10
2017-09-14T01:14:40.335Z,16.10
2017-09-14T01:17:08.232Z,16.10
2017-09-14T01:19:35.731Z,16.00
2017-09-14T01:22:03.226Z,16.00
2017-09-14T01:24:30.719Z,15.90
2017-09-14T01:26:58.234Z,15.90
2017-09-14T01:29:26.508Z,15.80
2017-09-14T01:31:55.508Z,15.80
2017-09-14T01:34:23.002Z,15.80
2017-09-14T01:36:50.895Z,15.80
2017-09-14T01:39:18.496Z,15.80
2017-09-14T01:41:46.016Z,15.70
2017-09-14T01:44:13.606Z,15.60
2017-09-14T01:46:41.519Z,15.70
2017-09-14T01:49:09.012Z,15.60
2017-09-14T01:51:37.312Z,15.60
2017-09-14T01:54:04.943Z,15.60
2017-09-14T01:56:33.351Z,15.60
2017-09-14T01:59:00.846Z,15.60
2017-09-14T02:01:28.444Z,15.60
2017-09-14T02:03:56.515Z,15.60
2017-09-14T02:06:24.028Z,15.40
2017-09-14T02:08:51.527Z,15.50
2017-09-14T02:11:19.042Z,15.60
2017-09-14T02:13:46.927Z,15.60
2017-09-14T02:16:15.203Z,15.50
2017-09-14T02:18:42.695Z,15.40
2017-09-14T02:21:10.208Z,15.40
2017-09-14T02:23:38.108Z,15.30
2017-09-14T02:26:07.272Z,15.30
2017-09-14T02:28:35.161Z,15.30
2017-09-14T02:31:02.675Z,15.30
2017-09-14T02:33:32.867Z,15.20
2017-09-14T02:36:00.384Z,15.20
2017-09-14T02:38:28.040Z,15.20
2017-09-14T02:40:55.564Z,15.20
2017-09-14T02:43:23.979Z,15.20
2017-09-14T02:45:51.537Z,15.20
2017-09-14T02:48:20.534Z,15.20
2017-09-14T02:50:48.172Z,15.20
2017-09-14T02:53:59.397Z,15.10
2017-09-14T02:56:26.911Z,15.20
2017-09-14T02:58:54.574Z,15.10
2017-09-14T03:01:22.480Z,15.20
2017-09-14T03:03:50.100Z,15.20
2017-09-14T03:06:17.763Z,15.20
2017-09-14T03:08:45.403Z,15.20
2017-09-14T03:11:12.922Z,15.30
2017-09-14T03:13:40.411Z,15.20
2017-09-14T03:16:08.687Z,15.20
2017-09-14T03:18:36.175Z,15.30
2017-09-14T03:21:03.691Z,15.30
2017-09-14T03:23:31.955Z,15.40
2017-09-14T03:25:59.631Z,15.30
2017-09-14T03:28:27.288Z,15.20
2017-09-14T03:30:54.828Z,15.10
2017-09-14T03:33:23.219Z,15.00
2017-09-14T03:35:50.878Z,14.90
2017-09-14T03:38:18.876Z,15.00
2017-09-14T03:40:46.403Z,15.00
2017-09-14T03:43:14.289Z,14.90
2017-09-14T03:45:41.919Z,14.90
2017-09-14T03:48:10.192Z,14.90
2017-09-14T03:50:37.866Z,14.90
2017-09-14T03:53:05.532Z,14.90
2017-09-14T03:55:33.187Z,14.90
2017-09-14T03:58:00.685Z,14.90
2017-09-14T04:00:28.195Z,14.90
2017-09-14T04:02:55.695Z,14.80
2017-09-14T04:05:23.579Z,14.80
2017-09-14T04:07:51.100Z,14.80
2017-09-14T04:10:18.726Z,14.80
2017-09-14T04:12:46.248Z,14.80
2017-09-14T04:15:14.511Z,14.70
2017-09-14T04:17:42.114Z,14.70
2017-09-14T04:20:09.715Z,14.70
2017-09-14T04:22:37.211Z,14.70
2017-09-14T04:25:04.891Z,14.70
2017-09-14T04:27:32.789Z,14.60
2017-09-14T04:30:00.287Z,14.50
2017-09-14T04:32:27.787Z,14.50
2017-09-14T04:34:55.709Z,14.60
2017-09-14T04:37:23.207Z,14.50
2017-09-14T04:39:50.721Z,14.50
2017-09-14T04:42:18.228Z,14.50
2017-09-14T04:44:45.752Z,14.40
2017-09-14T04:49:42.275Z,14.60
2017-09-14T04:52:10.167Z,14.50
2017-09-14T04:54:38.460Z,14.50
2017-09-14T04:57:05.959Z,14.50
2017-09-14T04:59:33.464Z,14.40
2017-09-14T05:02:00.956Z,14.40
2017-09-14T05:04:28.849Z,14.40
2017-09-14T05:06:56.343Z,14.40
2017-09-14T05:09:23.964Z,14.40
2017-09-14T05:11:51.491Z,14.40
2017-09-14T05:14:19.887Z,14.40
2017-09-14T05:16:48.358Z,14.50
2017-09-14T05:19:16.023Z,14.50
2017-09-14T05:21:44.082Z,14.50
2017-09-14T05:24:11.692Z,14.50
2017-09-14T05:26:39.403Z,14.50
2017-09-14T05:29:06.903Z,14.60
2017-09-14T05:31:34.530Z,14.60
2017-09-14T05:34:02.157Z,14.70
2017-09-14T05:36:29.779Z,14.70
2017-09-14T05:38:57.276Z,14.70
2017-09-14T05:41:24.947Z,14.80
2017-09-14T05:43:53.631Z,14.90
2017-09-14T05:46:22.115Z,15.00
2017-09-14T05:48:49.765Z,14.90
2017-09-14T05:51:17.274Z,14.90
2017-09-14T05:53:44.785Z,15.00
2017-09-14T05:56:12.431Z,15.00
2017-09-14T05:58:40.691Z,15.00
2017-09-14T06:01:08.675Z,15.20
2017-09-14T06:03:36.340Z,15.20
2017-09-14T06:06:03.987Z,15.20
2017-09-14T06:08:31.662Z,15.30
2017-09-14T06:10:59.150Z,15.30
2017-09-14T06:13:26.762Z,15.30
2017-09-14T06:15:54.257Z,15.40
2017-09-14T06:18:21.886Z,15.50
2017-09-14T06:20:49.392Z,15.60
2017-09-14T06:23:16.917Z,15.70
2017-09-14T06:25:44.435Z,15.90
2017-09-14T06:28:12.511Z,16.10
2017-09-14T06:30:40.022Z,16.20
2017-09-14T06:33:07.547Z,16.40
2017-09-14T06:35:35.052Z,16.40
2017-09-14T06:38:03.332Z,16.50
2017-09-14T06:40:31.004Z,16.60
2017-09-14T06:42:58.519Z,16.70
2017-09-14T06:45:26.012Z,16.80
2017-09-14T06:47:53.572Z,16.90
2017-09-14T06:50:21.462Z,17.00
2017-09-14T06:52:49.502Z,17.10
2017-09-14T06:55:17.394Z,17.30
2017-09-14T06:57:44.907Z,17.50
2017-09-14T07:00:12.399Z,17.50
2017-09-14T07:02:39.906Z,17.60
2017-09-14T07:05:08.325Z,17.60
2017-09-14T07:10:04.768Z,17.70
2017-09-14T07:12:33.548Z,17.80
2017-09-14T07:15:01.052Z,17.70
2017-09-14T07:17:28.574Z,17.70
2017-09-14T07:19:56.080Z,17.70
2017-09-14T07:22:23.604Z,17.70
2017-09-14T07:24:51.219Z,17.70
2017-09-14T07:29:47.775Z,17.70
2017-09-14T07:32:16.067Z,17.60
2017-09-14T07:34:43.571Z,17.60
2017-09-14T07:37:12.226Z,17.60
2017-09-14T07:39:39.728Z,17.70
2017-09-14T07:42:07.247Z,17.70
2017-09-14T07:44:34.739Z,17.90
2017-09-14T07:47:02.247Z,17.90
2017-09-14T07:49:30.143Z,18.00
2017-09-14T07:51:58.779Z,18.10
2017-09-14T07:54:26.354Z,18.10
2017-09-14T07:56:53.842Z,18.20
2017-09-14T08:01:50.394Z,18.40
2017-09-14T08:04:17.890Z,18.50
2017-09-14T08:06:45.387Z,18.60
2017-09-14T08:09:14.602Z,18.60
2017-09-14T08:11:42.260Z,18.50
2017-09-14T08:14:10.548Z,18.50
2017-09-14T08:16:38.204Z,18.60
2017-09-14T08:24:03.447Z,18.70
2017-09-14T08:26:31.080Z,18.60
2017-09-14T08:28:59.342Z,18.60
2017-09-14T08:31:27.008Z,18.70
2017-09-14T08:33:54.511Z,18.70
2017-09-14T08:36:22.003Z,18.50
2017-09-14T08:38:50.279Z,18.40
2017-09-14T08:41:18.682Z,18.30
2017-09-14T08:43:46.203Z,18.10
2017-09-14T08:48:42.644Z,17.90
2017-09-14T08:51:10.557Z,17.80
2017-09-14T08:53:38.071Z,17.70
2017-09-14T08:56:06.334Z,17.50
2017-09-14T08:58:34.616Z,17.40
2017-09-14T09:01:02.887Z,17.30
2017-09-14T09:03:31.167Z,17.30
2017-09-14T09:05:59.429Z,17.10
2017-09-14T09:08:27.714Z,17.00
2017-09-14T09:10:55.276Z,17.00
2017-09-14T09:13:23.551Z,16.90
2017-09-14T09:15:51.456Z,17.00
2017-09-14T09:18:18.974Z,17.00
2017-09-14T09:20:46.528Z,17.00
2017-09-14T09:23:14.055Z,16.90
2017-09-14T09:25:42.336Z,16.80
2017-09-14T09:28:10.607Z,16.70
2017-09-14T09:30:38.864Z,16.60
2017-09-14T09:33:06.878Z,16.60
2017-09-14T09:35:34.379Z,16.60
2017-09-14T09:38:02.005Z,16.50
2017-09-14T09:40:29.508Z,16.30
2017-09-14T09:42:57.811Z,16.10
2017-09-14T09:45:25.311Z,16.00
2017-09-14T09:47:52.822Z,15.80
2017-09-14T09:50:20.727Z,15.80
2017-09-14T09:52:48.643Z,15.70
2017-09-14T09:55:16.153Z,15.70
2017-09-14T09:57:43.679Z,15.60
2017-09-14T10:00:11.326Z,15.60
2017-09-14T10:02:38.836Z,15.60
2017-09-14T10:05:06.336Z,15.50
2017-09-14T10:07:33.855Z,15.40
2017-09-14T10:10:01.760Z,15.30
2017-09-14T10:12:29.261Z,15.10
2017-09-14T10:14:58.102Z,15.10
2017-09-14T10:17:26.563Z,15.10
2017-09-14T10:19:54.223Z,15.00
2017-09-14T10:22:21.711Z,14.90
2017-09-14T10:24:49.211Z,14.80
2017-09-14T10:27:17.099Z,14.70
2017-09-14T10:29:45.482Z,14.80
2017-09-14T10:32:12.975Z,14.60
2017-09-14T10:34:40.898Z,14.50
2017-09-14T10:37:08.395Z,14.40
2017-09-14T10:39:35.922Z,14.40
2017-09-14T10:42:03.592Z,14.30
2017-09-14T10:44:31.631Z,14.40
2017-09-14T10:46:59.899Z,14.20
2017-09-14T10:49:27.559Z,14.10
2017-09-14T10:51:55.219Z,13.90
2017-09-14T10:54:22.743Z,13.90
2017-09-14T10:56:50.341Z,13.90
2017-09-14T10:59:17.871Z,13.80
2017-09-14T11:01:46.143Z,13.60
2017-09-14T11:04:14.531Z,13.50
2017-09-14T11:09:11.060Z,13.30
2017-09-14T11:11:38.750Z,13.10
2017-09-14T11:14:06.271Z,13.10
2017-09-14T11:16:34.538Z,13.00
2017-09-14T11:19:02.164Z,13.00
2017-09-14T11:21:29.798Z,13.10
2017-09-14T11:23:58.259Z,13.00
2017-09-14T11:26:25.919Z,13.00
2017-09-14T11:28:54.194Z,13.00
2017-09-14T11:31:22.463Z,13.10
2017-09-14T11:33:50.744Z,13.10
2017-09-14T11:36:18.399Z,13.10
2017-09-14T11:38:45.927Z,13.10
2017-09-14T11:41:14.191Z,13.10
2017-09-14T11:43:41.783Z,13.00
2017-09-14T11:46:09.339Z,13.00
2017-09-14T11:48:36.901Z,13.00
2017-09-14T11:51:04.395Z,13.00
2017-09-14T11:53:32.013Z,12.90
2017-09-14T11:56:00.487Z,13.00
2017-09-14T11:58:28.007Z,13.00
2017-09-14T12:00:55.509Z,12.90
2017-09-14T12:03:23.023Z,13.00
2017-09-14T12:05:50.523Z,13.00
2017-09-14T12:08:18.167Z,13.00
2017-09-14T12:10:45.672Z,13.00
2017-09-14T12:13:13.290Z,13.00
2017-09-14T12:15:40.951Z,13.00
2017-09-14T12:18:08.447Z,13.00
2017-09-14T12:20:36.339Z,12.90
2017-09-14T12:23:04.726Z,13.00
2017-09-14T12:25:32.215Z,12.90
2017-09-14T12:27:59.710Z,12.80
2017-09-14T12:30:27.298Z,12.80
2017-09-14T12:32:54.794Z,12.70
2017-09-14T12:35:22.422Z,12.60
2017-09-14T12:37:50.067Z,12.60
2017-09-14T12:40:17.727Z,12.60
2017-09-14T12:42:45.235Z,12.60
2017-09-14T12:45:13.691Z,12.50
2017-09-14T12:47:41.967Z,12.40
2017-09-14T12:50:10.264Z,12.40
2017-09-14T12:52:37.774Z,12.50
2017-09-14T12:55:05.325Z,12.40
2017-09-14T12:57:32.822Z,12.30
2017-09-14T13:00:00.449Z,12.30
2017-09-14T13:02:29.580Z,12.30
2017-09-14T13:04:57.104Z,12.30
2017-09-14T13:07:24.596Z,12.40
2017-09-14T13:09:52.115Z,12.30
2017-09-14T13:12:19.615Z,12.20
2017-09-14T13:14:47.912Z,12.20
2017-09-14T13:17:15.412Z,12.20
2017-09-14T13:19:42.934Z,12.20
2017-09-14T13:22:10.436Z,12.20
2017-09-14T13:24:38.050Z,12.30
2017-09-14T13:27:05.541Z,12.30
2017-09-14T13:29:33.833Z,12.30
2017-09-14T13:32:02.241Z,12.30
2017-09-14T13:34:30.157Z,12.30
2017-09-14T13:36:58.443Z,12.30
2017-09-14T13:39:26.447Z,12.20
2017-09-14T13:41:54.114Z,12.20
2017-09-14T13:44:21.638Z,12.10
2017-09-14T13:46:49.912Z,12.10
2017-09-14T13:49:18.937Z,12.00
2017-09-14T13:51:46.427Z,12.00
2017-09-14T13:54:15.182Z,11.90
2017-09-14T13:56:42.717Z,11.90
2017-09-14T13:59:10.331Z,11.90
2017-09-14T14:01:37.824Z,11.90
2017-09-14T14:04:05.899Z,11.90
2017-09-14T14:06:33.392Z,11.90
2017-09-14T14:09:00.909Z,11.90
2017-09-14T14:11:28.412Z,11.80
2017-09-14T14:13:55.931Z,11.80
2017-09-14T14:16:23.427Z,11.80
2017-09-14T14:18:51.340Z,11.80
2017-09-14T14:21:18.855Z,11.80
2017-09-14T14:23:46.747Z,11.90
2017-09-14T14:26:14.417Z,11.80
2017-09-14T14:28:41.910Z,11.80
2017-09-14T14:31:09.404Z,11.80
2017-09-14T14:33:37.291Z,11.80
2017-09-14T14:36:04.855Z,11.80
2017-09-14T14:38:32.355Z,11.80
2017-09-14T14:40:59.972Z,11.70
2017-09-14T14:43:27.636Z,11.60
2017-09-14T14:45:55.130Z,11.60
2017-09-14T14:48:22.631Z,11.60
2017-09-14T14:50:50.591Z,11.50
2017-09-14T14:53:18.087Z,11.50
2017-09-14T14:55:46.739Z,11.40
2017-09-14T14:58:14.251Z,11.50
2017-09-14T15:00:41.855Z,11.50
2017-09-14T15:03:09.344Z,11.50
2017-09-14T15:05:36.995Z,11.50
2017-09-14T15:08:04.495Z,11.50
2017-09-14T15:10:32.780Z,11.50
2017-09-14T15:13:00.275Z,11.60
2017-09-14T15:15:28.184Z,11.60
2017-09-14T15:17:56.073Z,11.70
2017-09-14T15:20:23.727Z,11.70
2017-09-14T15:22:51.228Z,11.60
2017-09-14T15:25:18.756Z,11.60
2017-09-14T15:27:46.248Z,11.50
2017-09-14T15:32:42.615Z,11.60
2017-09-14T15:35:10.131Z,11.50
2017-09-14T15:37:38.400Z,11.40
2017-09-14T15:40:11.623Z,11.40
2017-09-14T15:42:45.627Z,11.40
2017-09-14T15:45:19.651Z,11.40
2017-09-14T15:47:47.638Z,11.30
2017-09-14T15:50:20.724Z,11.30
2017-09-14T15:52:48.224Z,11.20
2017-09-14T15:55:15.927Z,11.20
2017-09-14T15:57:43.589Z,11.20
2017-09-14T16:00:11.112Z,11.10
2017-09-14T16:02:38.699Z,11.20
2017-09-14T16:05:06.368Z,11.20
2017-09-14T16:07:35.054Z,11.20
2017-09-14T16:10:02.578Z,11.20
2017-09-14T16:12:31.577Z,11.20
2017-09-14T16:14:59.102Z,11.20
2017-09-14T16:17:27.739Z,11.30
2017-09-14T16:19:55.236Z,11.20
2017-09-14T16:22:22.731Z,11.20
2017-09-14T16:24:50.232Z,11.20
2017-09-14T16:27:18.524Z,11.30
2017-09-14T16:29:46.438Z,11.40
2017-09-14T16:32:13.963Z,11.30
2017-09-14T16:34:42.227Z,11.20
2017-09-14T16:37:10.511Z,11.20
2017-09-14T16:39:38.779Z,11.20
2017-09-14T16:44:36.289Z,11.30
2017-09-14T16:47:03.811Z,11.30
2017-09-14T16:49:32.075Z,11.20
2017-09-14T16:52:00.366Z,11.10
2017-09-14T16:54:27.871Z,11.10
2017-09-14T16:56:55.363Z,11.10
2017-09-14T16:59:22.863Z,11.10
2017-09-14T17:01:50.382Z,11.10
2017-09-14T17:04:18.779Z,11.10
2017-09-14T17:06:46.274Z,11.20
2017-09-14T17:09:13.798Z,11.20
2017-09-14T17:11:41.331Z,11.20
2017-09-14T17:14:08.990Z,11.20
2017-09-14T17:16:36.483Z,11.20
2017-09-14T17:19:04.112Z,11.20
2017-09-14T17:21:32.008Z,11.20
2017-09-14T17:23:59.535Z,11.20
2017-09-14T17:26:27.107Z,11.20
2017-09-14T17:28:54.618Z,11.30
2017-09-14T17:31:22.892Z,11.30
2017-09-14T17:33:51.166Z,11.20
2017-09-14T17:36:19.074Z,11.20
2017-09-14T17:38:46.598Z,11.30
2017-09-14T17:41:14.261Z,11.30
2017-09-14T17:43:41.760Z,11.20
2017-09-14T17:46:09.287Z,11.20
2017-09-14T17:48:36.784Z,11.20
2017-09-14T17:51:04.303Z,11.20
2017-09-14T17:53:32.191Z,11.20
2017-09-14T17:56:00.099Z,11.30
2017-09-14T17:58:27.689Z,11.20
2017-09-14T18:00:55.319Z,11.20
2017-09-14T18:03:22.812Z,11.20
2017-09-14T18:05:50.331Z,11.20
2017-09-14T18:08:17.837Z,11.20
2017-09-14T18:10:45.558Z,11.20
2017-09-14T18:13:13.204Z,11.20
2017-09-14T18:15:40.744Z,11.20
2017-09-14T18:18:09.019Z,11.20
2017-09-14T18:20:37.407Z,11.20
2017-09-14T18:23:04.894Z,11.20
2017-09-14T18:25:32.504Z,11.10
2017-09-14T18:28:00.014Z,11.10
2017-09-14T18:30:27.640Z,11.10
2017-09-14T18:32:55.135Z,11.00
2017-09-14T18:35:22.631Z,11.00
2017-09-14T18:37:50.900Z,11.00
2017-09-14T18:40:19.173Z,11.00
2017-09-14T18:42:47.449Z,10.90
2017-09-14T18:45:15.726Z,10.90
2017-09-14T18:47:43.251Z,10.90
2017-09-14T18:50:11.149Z,11.00
2017-09-14T18:52:38.659Z,11.00
2017-09-14T18:55:06.155Z,10.90
2017-09-14T19:00:03.649Z,10.80
2017-09-14T19:02:31.167Z,10.80
2017-09-14T19:04:59.071Z,10.90
2017-09-14T19:07:26.599Z,10.90
2017-09-14T19:09:54.499Z,10.80
2017-09-14T19:12:22.012Z,10.80
2017-09-14T19:14:50.811Z,10.80
2017-09-14T19:17:18.891Z,10.70
2017-09-14T19:19:47.182Z,10.70
2017-09-14T19:22:14.823Z,10.80
2017-09-14T19:24:42.482Z,10.80
2017-09-14T19:27:10.131Z,10.70
2017-09-14T19:29:37.641Z,10.80
2017-09-14T19:32:05.239Z,10.70
2017-09-14T19:34:33.132Z,10.70
2017-09-14T19:37:00.777Z,10.70
2017-09-14T19:39:28.271Z,10.70
2017-09-14T19:41:56.552Z,10.80
2017-09-14T19:44:24.057Z,10.80
2017-09-14T19:46:52.444Z,10.70
2017-09-14T19:49:19.930Z,10.80
2017-09-14T19:51:47.531Z,10.70
2017-09-14T19:54:15.031Z,10.70
2017-09-14T19:56:42.554Z,10.70
2017-09-14T19:59:11.576Z,10.80
2017-09-14T20:01:39.087Z,10.80
2017-09-14T20:04:06.649Z,10.80
2017-09-14T20:06:34.720Z,10.70
2017-09-14T20:09:02.997Z,10.70
2017-09-14T20:11:30.727Z,10.70
2017-09-14T20:13:58.228Z,10.70
2017-09-14T20:16:26.485Z,10.70
2017-09-14T20:18:54.461Z,10.60
2017-09-14T20:21:21.955Z,10.60
2017-09-14T20:23:49.859Z,10.60
2017-09-14T20:26:17.359Z,10.60
2017-09-14T20:28:45.081Z,10.60
2017-09-14T20:31:12.692Z,10.60
2017-09-14T20:33:40.215Z,10.60
2017-09-14T20:36:07.843Z,10.60
2017-09-14T20:38:35.542Z,10.60
2017-09-14T20:41:03.804Z,10.50
2017-09-14T20:43:31.336Z,10.60
2017-09-14T20:45:58.835Z,10.60
2017-09-14T20:48:26.339Z,10.60
2017-09-14T20:50:53.835Z,10.60
2017-09-14T20:53:21.456Z,10.60
2017-09-14T20:55:49.125Z,10.60
2017-09-14T20:58:17.178Z,10.60
2017-09-14T21:00:44.687Z,10.60
2017-09-14T21:03:12.188Z,10.50
2017-09-14T21:05:39.747Z,10.60
2017-09-14T21:08:07.247Z,10.60
2017-09-14T21:10:34.760Z,10.60
2017-09-14T21:13:02.316Z,10.70
2017-09-14T21:15:30.216Z,10.60
2017-09-14T21:17:57.835Z,10.60
2017-09-14T21:20:26.107Z,10.60
2017-09-14T21:22:53.619Z,10.60
2017-09-14T21:25:22.142Z,10.60
2017-09-14T21:27:49.718Z,10.70
2017-09-14T21:30:17.355Z,10.70
2017-09-14T21:32:44.871Z,10.60
2017-09-14T21:35:12.371Z,10.60
2017-09-14T21:37:39.891Z,10.60
2017-09-14T21:40:07.586Z,10.50
2017-09-14T21:42:35.503Z,10.60
2017-09-14T21:45:03.008Z,10.60
2017-09-14T21:47:32.195Z,10.70
2017-09-14T21:50:00.263Z,10.70
2017-09-14T21:52:28.151Z,10.70
2017-09-14T21:54:55.787Z,10.60
2017-09-14T21:57:23.287Z,10.60
2017-09-14T21:59:50.910Z,10.60
2017-09-14T22:02:18.421Z,10.60
2017-09-14T22:04:45.951Z,10.60
2017-09-14T22:07:14.211Z,10.60
2017-09-14T22:09:41.719Z,10.50
2017-09-14T22:12:09.216Z,10.50
2017-09-14T22:14:37.491Z,10.50
2017-09-14T22:17:05.124Z,10.50
2017-09-14T22:19:33.775Z,10.50
2017-09-14T22:22:01.275Z,10.60
2017-09-14T22:24:28.929Z,10.60
2017-09-14T22:26:56.447Z,10.60
2017-09-14T22:29:24.776Z,10.60
2017-09-14T22:31:52.247Z,10.50
2017-09-14T22:34:19.772Z,10.50
2017-09-14T22:36:47.262Z,10.60
2017-09-14T22:39:14.778Z,10.60
2017-09-14T22:41:43.039Z,10.50
2017-09-14T22:44:10.595Z,10.50
2017-09-14T22:46:38.255Z,10.40
2017-09-14T22:49:05.779Z,10.50
2017-09-14T22:51:33.280Z,10.50
2017-09-14T22:54:00.809Z,10.50
2017-09-14T22:56:28.322Z,10.50
2017-09-14T22:58:57.395Z,10.50
2017-09-14T23:01:25.024Z,10.50
2017-09-14T23:03:52.588Z,10.50
2017-09-14T23:06:20.958Z,10.50
2017-09-14T23:08:48.885Z,10.50
2017-09-14T23:11:17.199Z,10.50
2017-09-14T23:13:45.167Z,10.50
2017-09-14T23:16:12.663Z,10.50
2017-09-14T23:18:40.296Z,10.60
2017-09-14T23:21:07.813Z,10.60
2017-09-14T23:23:36.098Z,10.50
2017-09-14T23:26:04.040Z,10.60
2017-09-14T23:28:31.660Z,10.60
2017-09-14T23:30:59.183Z,10.60
2017-09-14T23:33:28.289Z,10.70
2017-09-14T23:35:55.936Z,10.70
2017-09-14T23:38:23.593Z,10.60
2017-09-14T23:40:51.265Z,10.60
2017-09-14T23:43:18.787Z,10.60
2017-09-14T23:45:46.679Z,10.60
2017-09-14T23:48:15.047Z,10.60
2017-09-14T23:50:43.323Z,10.60
2017-09-14T23:53:10.847Z,10.60
2017-09-14T23:55:39.486Z,10.60
2017-09-14T23:58:07.113Z,10.60
