createdAt,value
2023-03-05T00:01:41.395Z,102431.97
2023-03-05T00:04:15.102Z,102430.06
2023-03-05T00:06:43.753Z,102428.41
2023-03-05T00:09:12.245Z,102389.88
2023-03-05T00:11:40.892Z,102418.66
2023-03-05T00:14:09.430Z,102419.00
2023-03-05T00:16:37.780Z,102402.78
2023-03-05T00:19:06.663Z,102412.44
2023-03-05T00:21:39.255Z,102381.69
2023-03-05T00:24:12.020Z,102383.31
2023-03-05T00:26:41.484Z,102355.84
2023-03-05T00:29:13.722Z,102400.41
2023-03-05T00:31:44.346Z,102393.63
2023-03-05T00:34:16.322Z,102379.81
2023-03-05T00:36:50.222Z,102395.69
2023-03-05T00:39:19.691Z,102395.88
2023-03-05T00:41:48.362Z,102356.34
2023-03-05T00:44:16.871Z,102392.94
2023-03-05T00:46:45.450Z,102389.75
2023-03-05T00:49:14.062Z,102369.06
2023-03-05T00:51:42.904Z,102387.16
2023-03-05T00:54:12.679Z,102373.78
2023-03-05T00:56:41.114Z,102379.13
2023-03-05T00:59:09.734Z,102386.22
2023-03-05T01:01:38.215Z,102373.16
2023-03-05T01:04:06.842Z,102374.59
2023-03-05T01:06:36.017Z,102379.06
2023-03-05T01:09:04.533Z,102362.75
2023-03-05T01:11:34.435Z,102364.97
2023-03-05T01:14:02.859Z,102336.41
2023-03-05T01:16:31.357Z,102343.38
2023-03-05T01:18:59.926Z,102356.81
2023-03-05T01:21:28.396Z,102355.09
2023-03-05T01:23:56.829Z,102360.19
2023-03-05T01:26:25.182Z,102354.66
2023-03-05T01:28:55.061Z,102352.03
2023-03-05T01:31:23.911Z,102315.19
2023-03-05T01:33:54.003Z,102341.97
2023-03-05T01:36:25.199Z,102312.16
2023-03-05T01:38:53.705Z,102325.03
2023-03-05T01:41:22.422Z,102329.31
2023-03-05T01:43:52.969Z,102321.53
2023-03-05T01:46:35.722Z,102293.38
2023-03-05T01:49:18.732Z,102300.81
2023-03-05T01:51:56.525Z,102297.72
2023-03-05T01:54:33.624Z,102281.59
2023-03-05T01:57:10.482Z,102280.25
2023-03-05T01:59:41.175Z,102273.19
2023-03-05T02:02:11.034Z,102300.03
2023-03-05T02:04:44.472Z,102287.94
2023-03-05T02:07:14.752Z,102249.25
2023-03-05T02:09:43.576Z,102275.38
2023-03-05T02:12:14.229Z,102279.81
2023-03-05T02:14:46.742Z,102274.31
2023-03-05T02:17:16.872Z,102267.66
2023-03-05T02:19:51.167Z,102249.91
2023-03-05T02:22:23.021Z,102238.56
2023-03-05T02:24:52.156Z,102267.06
2023-03-05T02:27:27.236Z,102255.88
2023-03-05T02:29:56.120Z,102269.78
2023-03-05T02:32:24.472Z,102255.78
2023-03-05T02:34:53.335Z,102206.94
2023-03-05T02:37:23.520Z,102235.84
2023-03-05T02:39:53.273Z,102198.53
2023-03-05T02:42:22.526Z,102243.50
2023-03-05T02:44:51.136Z,102232.63
2023-03-05T02:47:19.783Z,102236.94
2023-03-05T02:49:48.088Z,102236.44
2023-03-05T02:52:16.499Z,102226.97
2023-03-05T02:54:46.220Z,102226.03
2023-03-05T02:57:14.611Z,102225.19
2023-03-05T02:59:43.038Z,102228.31
2023-03-05T03:02:11.529Z,102220.81
2023-03-05T03:04:40.361Z,102217.75
2023-03-05T03:07:08.812Z,102212.75
2023-03-05T03:09:37.222Z,102215.63
2023-03-05T03:12:08.239Z,102208.34
2023-03-05T03:14:42.468Z,102212.00
2023-03-05T03:17:13.488Z,102200.22
2023-03-05T03:19:43.018Z,102187.38
2023-03-05T03:22:14.360Z,102196.44
2023-03-05T03:24:44.116Z,102156.50
2023-03-05T03:27:13.804Z,102192.97
2023-03-05T03:29:42.188Z,102155.66
2023-03-05T03:32:10.661Z,102163.00
2023-03-05T03:34:39.074Z,102180.47
2023-03-05T03:37:08.465Z,102164.59
2023-03-05T03:39:36.966Z,102142.00
2023-03-05T03:42:05.976Z,102173.59
2023-03-05T03:44:35.699Z,102122.53
2023-03-05T03:47:04.264Z,102170.81
2023-03-05T03:49:32.676Z,102172.38
2023-03-05T03:52:00.997Z,102166.06
2023-03-05T03:54:29.334Z,102166.31
2023-03-05T03:56:57.786Z,102165.97
2023-03-05T03:59:26.315Z,102163.66
2023-03-05T04:01:56.206Z,102160.41
2023-03-05T04:04:26.488Z,102148.75
2023-03-05T04:06:54.990Z,102152.47
2023-03-05T04:09:23.368Z,102125.56
2023-03-05T04:11:51.739Z,102149.31
2023-03-05T04:14:20.247Z,102142.09
2023-03-05T04:16:48.632Z,102134.19
2023-03-05T04:19:18.392Z,102135.13
2023-03-05T04:21:46.833Z,102138.06
2023-03-05T04:24:15.187Z,102142.22
2023-03-05T04:26:43.577Z,102139.03
2023-03-05T04:29:12.038Z,102118.44
2023-03-05T04:31:40.524Z,102132.38
2023-03-05T04:34:08.982Z,102130.06
2023-03-05T04:36:39.071Z,102121.66
2023-03-05T04:39:07.412Z,102118.91
2023-03-05T04:41:35.964Z,102123.16
2023-03-05T04:44:04.659Z,102084.81
2023-03-05T04:46:33.094Z,102119.66
2023-03-05T04:49:01.824Z,102113.59
2023-03-05T04:51:30.371Z,102115.00
2023-03-05T04:54:00.080Z,102108.00
2023-03-05T04:56:28.574Z,102103.38
2023-03-05T04:58:56.953Z,102084.75
2023-03-05T05:01:25.307Z,102091.78
2023-03-05T05:03:53.652Z,102095.00
2023-03-05T05:06:21.995Z,102086.66
2023-03-05T05:08:50.435Z,102091.16
2023-03-05T05:11:20.224Z,102092.41
2023-03-05T05:13:51.736Z,102086.66
2023-03-05T05:16:20.430Z,102098.66
2023-03-05T05:18:50.572Z,102097.88
2023-03-05T05:21:21.046Z,102057.53
2023-03-05T05:23:50.805Z,102082.66
2023-03-05T05:26:20.649Z,102025.47
2023-03-05T05:28:49.137Z,102075.03
2023-03-05T05:31:20.439Z,101928.81
2023-03-05T05:33:50.072Z,101975.28
2023-03-05T05:36:22.523Z,102078.47
2023-03-05T05:38:51.840Z,102070.44
2023-03-05T05:41:24.652Z,102067.19
2023-03-05T05:43:54.797Z,101951.53
2023-03-05T05:46:24.907Z,102055.94
2023-03-05T05:48:53.895Z,101943.81
2023-03-05T05:51:24.837Z,102024.00
2023-03-05T05:53:53.837Z,102058.59
2023-03-05T05:56:24.258Z,102063.56
2023-03-05T05:58:56.459Z,101807.81
2023-03-05T06:01:30.069Z,101950.09
2023-03-05T06:04:00.679Z,102064.84
2023-03-05T06:06:31.748Z,101930.59
2023-03-05T06:09:00.171Z,102056.75
2023-03-05T06:11:31.394Z,102054.44
2023-03-05T06:14:00.149Z,102053.34
2023-03-05T06:16:29.766Z,101945.53
2023-03-05T06:19:00.184Z,101975.06
2023-03-05T06:21:28.572Z,101915.50
2023-03-05T06:24:00.127Z,101754.53
2023-03-05T06:26:30.253Z,102047.50
2023-03-05T06:28:59.512Z,102040.88
2023-03-05T06:31:30.052Z,101923.66
2023-03-05T06:34:01.830Z,102049.75
2023-03-05T06:36:31.205Z,101919.78
2023-03-05T06:39:00.453Z,101975.81
2023-03-05T06:41:33.402Z,101937.88
2023-03-05T06:44:03.304Z,101990.41
2023-03-05T06:46:37.376Z,101892.44
2023-03-05T06:49:07.063Z,102012.25
2023-03-05T06:51:38.279Z,101927.41
2023-03-05T06:54:11.691Z,102023.44
2023-03-05T06:56:44.214Z,101930.31
2023-03-05T06:59:24.828Z,101931.22
2023-03-05T07:01:53.757Z,101901.78
2023-03-05T07:04:24.506Z,101911.22
2023-03-05T07:06:53.497Z,102037.94
2023-03-05T07:09:21.939Z,102044.22
2023-03-05T07:11:54.179Z,102054.84
2023-03-05T07:14:22.966Z,101904.47
2023-03-05T07:16:52.162Z,101823.19
2023-03-05T07:19:22.263Z,102010.03
2023-03-05T07:21:50.855Z,102039.53
2023-03-05T07:24:20.286Z,102041.09
2023-03-05T07:26:51.437Z,101859.41
2023-03-05T07:29:19.823Z,102038.06
2023-03-05T07:31:48.778Z,101997.63
2023-03-05T07:34:17.665Z,101956.06
2023-03-05T07:36:46.977Z,102035.41
2023-03-05T07:39:15.352Z,101893.47
2023-03-05T07:41:46.686Z,102041.09
2023-03-05T07:44:18.723Z,101976.09
2023-03-05T07:46:50.828Z,101935.97
2023-03-05T07:49:19.752Z,101899.13
2023-03-05T07:51:49.419Z,101884.19
2023-03-05T07:54:18.996Z,101912.13
2023-03-05T07:56:47.423Z,101873.44
2023-03-05T07:59:17.247Z,102019.28
2023-03-05T08:01:54.710Z,102021.28
2023-03-05T08:04:23.382Z,101893.41
2023-03-05T08:06:52.040Z,101902.25
2023-03-05T08:09:23.732Z,101947.56
2023-03-05T08:11:52.726Z,102015.38
2023-03-05T08:14:22.769Z,101990.91
2023-03-05T08:16:52.495Z,101959.28
2023-03-05T08:19:21.624Z,101999.31
2023-03-05T08:21:50.047Z,101962.69
2023-03-05T08:24:18.535Z,101962.91
2023-03-05T08:26:47.047Z,102000.34
2023-03-05T08:29:15.509Z,101994.84
2023-03-05T08:31:47.433Z,101989.75
2023-03-05T08:34:16.328Z,101958.03
2023-03-05T08:36:44.724Z,101932.28
2023-03-05T08:39:14.015Z,101928.34
2023-03-05T08:41:42.374Z,101914.56
2023-03-05T08:44:10.985Z,101948.81
2023-03-05T08:46:41.475Z,101981.97
2023-03-05T08:49:11.786Z,101981.06
2023-03-05T08:51:40.235Z,101943.00
2023-03-05T08:54:08.635Z,101960.78
2023-03-05T08:56:37.848Z,101957.41
2023-03-05T08:59:06.888Z,101965.81
2023-03-05T09:01:35.248Z,101968.47
2023-03-05T09:04:03.926Z,101970.34
2023-03-05T09:06:34.657Z,101961.94
2023-03-05T09:09:03.032Z,101965.69
2023-03-05T09:11:31.428Z,101980.81
2023-03-05T09:13:59.900Z,101970.41
2023-03-05T09:16:28.915Z,101977.75
2023-03-05T09:18:57.453Z,101920.09
2023-03-05T09:21:26.024Z,101951.81
2023-03-05T09:23:59.741Z,101937.25
2023-03-05T09:26:28.805Z,101901.97
2023-03-05T09:28:57.188Z,101949.69
2023-03-05T09:31:25.556Z,101920.25
2023-03-05T09:33:54.111Z,101830.69
2023-03-05T09:36:25.426Z,101886.13
2023-03-05T09:38:55.899Z,101954.00
2023-03-05T09:41:34.495Z,101928.34
2023-03-05T09:44:12.959Z,101898.13
2023-03-05T09:46:53.699Z,101947.97
2023-03-05T09:49:34.261Z,101942.97
2023-03-05T09:52:12.826Z,101945.84
2023-03-05T09:54:46.123Z,101914.03
2023-03-05T09:57:20.754Z,101899.28
2023-03-05T09:59:55.674Z,101902.91
2023-03-05T10:02:29.069Z,101937.78
2023-03-05T10:05:04.977Z,101914.88
2023-03-05T10:07:38.364Z,101887.75
2023-03-05T10:10:14.968Z,101903.00
2023-03-05T10:12:46.108Z,101900.44
2023-03-05T10:15:17.151Z,101924.03
2023-03-05T10:18:15.116Z,101924.66
2023-03-05T10:20:59.074Z,101910.47
2023-03-05T10:23:50.696Z,101871.16
2023-03-05T10:26:53.817Z,101896.41
2023-03-05T10:29:49.818Z,101883.47
2023-03-05T10:32:36.643Z,101867.28
2023-03-05T10:35:51.652Z,101885.03
2023-03-05T10:39:00.112Z,101895.28
2023-03-05T10:41:38.442Z,101900.75
2023-03-05T10:44:17.364Z,101852.28
2023-03-05T10:46:49.013Z,101860.28
2023-03-05T10:49:21.092Z,101854.69
2023-03-05T10:51:54.927Z,101884.88
2023-03-05T10:54:29.783Z,101853.97
2023-03-05T10:57:17.773Z,101860.78
2023-03-05T10:59:51.652Z,101867.56
2023-03-05T11:02:22.345Z,101869.03
2023-03-05T11:04:52.670Z,101878.22
2023-03-05T11:07:39.201Z,101854.84
2023-03-05T11:10:21.506Z,101843.72
2023-03-05T11:12:50.229Z,101877.13
2023-03-05T11:15:33.489Z,101831.25
2023-03-05T11:18:21.224Z,101852.31
2023-03-05T11:20:56.139Z,101753.28
2023-03-05T11:23:26.291Z,101845.13
2023-03-05T11:25:59.681Z,101862.91
2023-03-05T11:28:36.324Z,101647.78
2023-03-05T11:31:21.238Z,101804.50
2023-03-05T11:34:00.271Z,101622.81
2023-03-05T11:36:32.142Z,101800.41
2023-03-05T11:39:11.064Z,101840.66
2023-03-05T11:41:42.920Z,101808.78
2023-03-05T11:44:15.732Z,101822.59
2023-03-05T11:46:49.183Z,101631.66
2023-03-05T11:49:22.776Z,101776.69
2023-03-05T11:52:06.997Z,101817.72
2023-03-05T11:54:53.483Z,101817.47
2023-03-05T11:57:27.717Z,101791.00
2023-03-05T11:59:59.564Z,101781.41
2023-03-05T12:02:30.074Z,101720.19
2023-03-05T12:05:00.061Z,101803.78
2023-03-05T12:07:37.209Z,101773.16
2023-03-05T12:10:07.673Z,101779.13
2023-03-05T12:12:46.180Z,101659.03
2023-03-05T12:15:42.274Z,101773.97
2023-03-05T12:18:35.017Z,101773.84
2023-03-05T12:21:09.152Z,101733.03
2023-03-05T12:23:53.180Z,101757.19
2023-03-05T12:27:09.367Z,101756.91
2023-03-05T12:29:48.159Z,101757.88
2023-03-05T12:33:02.262Z,101654.38
2023-03-05T12:35:41.552Z,101707.13
2023-03-05T12:38:31.210Z,101729.06
2023-03-05T12:41:45.546Z,101730.84
2023-03-05T12:44:23.866Z,101716.44
2023-03-05T12:47:23.858Z,101593.41
2023-03-05T12:49:52.602Z,101678.16
2023-03-05T12:52:29.379Z,101561.06
2023-03-05T12:55:21.371Z,101702.69
2023-03-05T12:58:04.192Z,101548.31
2023-03-05T13:00:46.919Z,101607.13
2023-03-05T13:03:22.322Z,101559.03
2023-03-05T13:05:53.488Z,101686.34
2023-03-05T13:08:25.843Z,101605.69
2023-03-05T13:10:56.786Z,101653.31
2023-03-05T13:13:28.664Z,101676.59
2023-03-05T13:15:59.073Z,101624.44
2023-03-05T13:18:30.796Z,101668.06
2023-03-05T13:21:06.087Z,101621.44
2023-03-05T13:23:36.479Z,101662.06
2023-03-05T13:26:15.273Z,101638.16
2023-03-05T13:28:45.995Z,101646.66
2023-03-05T13:31:23.107Z,101605.13
2023-03-05T13:33:57.048Z,101649.34
2023-03-05T13:36:29.288Z,101615.50
2023-03-05T13:38:58.261Z,101618.03
2023-03-05T13:41:31.674Z,101582.78
2023-03-05T13:44:02.375Z,101637.59
2023-03-05T13:46:35.659Z,101626.47
2023-03-05T13:49:23.991Z,101613.09
2023-03-05T13:51:54.864Z,101624.88
2023-03-05T13:54:26.222Z,101599.19
2023-03-05T13:56:58.827Z,101591.94
2023-03-05T13:59:30.908Z,101600.75
2023-03-05T14:02:02.746Z,101615.72
2023-03-05T14:04:37.143Z,101604.50
2023-03-05T14:07:08.872Z,101597.03
2023-03-05T14:09:48.073Z,101585.31
2023-03-05T14:12:30.353Z,101603.31
2023-03-05T14:14:59.853Z,101538.50
2023-03-05T14:17:41.786Z,101582.78
2023-03-05T14:20:25.726Z,101604.63
2023-03-05T14:22:59.566Z,101576.13
2023-03-05T14:25:36.459Z,101573.38
2023-03-05T14:28:07.867Z,101560.34
2023-03-05T14:30:37.188Z,101579.66
2023-03-05T14:33:07.308Z,101575.44
2023-03-05T14:35:37.718Z,101554.69
2023-03-05T14:38:08.572Z,101544.28
2023-03-05T14:40:38.183Z,101561.53
2023-03-05T14:43:07.937Z,101562.28
2023-03-05T14:45:39.734Z,101510.28
2023-03-05T14:48:11.526Z,101549.91
2023-03-05T14:50:44.710Z,101539.75
2023-03-05T14:53:20.160Z,101543.03
2023-03-05T14:55:50.871Z,101487.19
2023-03-05T14:58:25.185Z,101518.75
2023-03-05T15:00:55.440Z,101501.59
2023-03-05T15:03:28.039Z,101522.09
2023-03-05T15:06:00.343Z,101523.88
2023-03-05T15:08:31.972Z,101503.38
2023-03-05T15:11:03.346Z,101516.41
2023-03-05T15:13:32.168Z,101499.75
2023-03-05T15:16:00.936Z,101481.63
2023-03-05T15:18:31.297Z,101503.06
2023-03-05T15:20:59.724Z,101469.84
2023-03-05T15:23:34.188Z,101496.66
2023-03-05T15:26:06.500Z,101473.13
2023-03-05T15:28:36.713Z,101492.97
2023-03-05T15:31:07.563Z,101481.91
2023-03-05T15:33:37.920Z,101492.03
2023-03-05T15:36:08.851Z,101391.69
2023-03-05T15:38:38.959Z,101482.91
2023-03-05T15:41:08.651Z,101468.41
2023-03-05T15:43:38.525Z,101454.78
2023-03-05T15:46:08.103Z,101440.47
2023-03-05T15:48:38.150Z,101476.25
2023-03-05T15:51:10.162Z,101466.25
2023-03-05T15:53:38.585Z,101461.69
2023-03-05T15:56:09.060Z,101441.03
2023-03-05T15:58:38.287Z,101414.16
2023-03-05T16:01:06.831Z,101445.72
2023-03-05T16:03:35.476Z,101454.69
2023-03-05T16:06:08.577Z,101426.59
2023-03-05T16:08:37.909Z,101442.03
2023-03-05T16:11:08.233Z,101442.53
2023-03-05T16:13:37.204Z,101409.69
2023-03-05T16:16:08.134Z,101412.13
2023-03-05T16:18:41.929Z,101386.44
2023-03-05T16:21:13.886Z,101421.88
2023-03-05T16:23:43.639Z,101409.53
2023-03-05T16:26:12.204Z,101393.72
2023-03-05T16:28:40.743Z,101421.47
2023-03-05T16:31:09.279Z,101413.00
2023-03-05T16:33:37.655Z,101417.44
2023-03-05T16:36:27.416Z,101396.69
2023-03-05T16:38:58.433Z,101407.13
2023-03-05T16:41:27.962Z,101392.19
2023-03-05T16:43:57.600Z,101412.00
2023-03-05T16:46:27.722Z,101405.75
2023-03-05T16:48:56.689Z,101409.94
2023-03-05T16:51:27.648Z,101413.78
2023-03-05T16:53:56.208Z,101399.75
2023-03-05T16:56:24.927Z,101360.97
2023-03-05T16:58:56.196Z,101392.72
2023-03-05T17:01:25.437Z,101386.81
2023-03-05T17:03:55.223Z,101358.41
2023-03-05T17:06:29.506Z,101374.41
2023-03-05T17:08:58.879Z,101390.56
2023-03-05T17:11:27.499Z,101392.94
2023-03-05T17:13:56.167Z,101389.00
2023-03-05T17:16:25.641Z,101339.00
2023-03-05T17:18:54.215Z,101373.00
2023-03-05T17:21:23.011Z,101390.06
2023-03-05T17:23:52.870Z,101388.66
2023-03-05T17:26:21.956Z,101354.94
2023-03-05T17:28:50.822Z,101394.75
2023-03-05T17:31:20.264Z,101350.09
2023-03-05T17:33:48.887Z,101385.16
2023-03-05T17:36:22.994Z,101393.91
2023-03-05T17:38:54.899Z,101383.94
2023-03-05T17:41:24.202Z,101385.13
2023-03-05T17:43:52.749Z,101364.69
2023-03-05T17:46:22.283Z,101386.66
2023-03-05T17:48:50.754Z,101385.78
2023-03-05T17:51:19.271Z,101373.56
2023-03-05T17:53:48.186Z,101371.47
2023-03-05T17:56:20.514Z,101386.38
2023-03-05T17:58:50.533Z,101348.13
2023-03-05T18:01:28.447Z,101366.63
2023-03-05T18:03:58.499Z,101366.91
2023-03-05T18:06:27.462Z,101375.91
2023-03-05T18:08:55.861Z,101376.91
2023-03-05T18:11:29.828Z,101353.38
2023-03-05T18:13:58.841Z,101375.91
2023-03-05T18:16:28.750Z,101385.22
2023-03-05T18:18:57.312Z,101374.97
2023-03-05T18:21:28.891Z,101370.28
2023-03-05T18:23:57.310Z,101348.41
2023-03-05T18:26:27.288Z,101343.81
2023-03-05T18:28:55.872Z,101382.06
2023-03-05T18:31:24.491Z,101357.88
2023-03-05T18:33:53.361Z,101347.56
2023-03-05T18:36:22.450Z,101367.84
2023-03-05T18:38:51.222Z,101371.38
2023-03-05T18:41:22.582Z,101340.78
2023-03-05T18:43:54.508Z,101356.41
2023-03-05T18:46:23.147Z,101345.09
2023-03-05T18:48:51.924Z,101357.56
2023-03-05T18:51:22.658Z,101345.31
2023-03-05T18:53:54.949Z,101349.22
2023-03-05T18:56:23.517Z,101343.16
2023-03-05T18:58:53.508Z,101356.25
2023-03-05T19:01:22.606Z,101291.66
2023-03-05T19:03:51.175Z,101332.13
2023-03-05T19:06:20.256Z,101318.28
2023-03-05T19:08:57.253Z,101360.34
2023-03-05T19:11:26.332Z,101353.03
2023-03-05T19:13:57.036Z,101336.56
2023-03-05T19:16:30.339Z,101334.59
2023-03-05T19:19:05.201Z,101349.78
2023-03-05T19:21:34.152Z,101339.97
2023-03-05T19:24:05.941Z,101244.63
2023-03-05T19:26:34.905Z,100983.72
2023-03-05T19:29:05.722Z,101248.47
2023-03-05T19:31:37.159Z,101328.09
2023-03-05T19:34:06.069Z,101310.47
2023-03-05T19:36:36.140Z,101268.34
2023-03-05T19:39:06.252Z,101235.50
2023-03-05T19:41:38.560Z,101181.69
2023-03-05T19:44:08.775Z,101131.56
2023-03-05T19:46:37.844Z,101242.25
2023-03-05T19:49:06.471Z,101206.56
2023-03-05T19:51:35.372Z,101109.09
2023-03-05T19:54:05.576Z,101279.63
2023-03-05T19:56:34.352Z,101282.47
2023-03-05T19:59:04.155Z,101248.88
2023-03-05T20:01:35.289Z,101212.06
2023-03-05T20:04:06.436Z,101210.50
2023-03-05T20:06:35.812Z,101276.78
2023-03-05T20:09:06.923Z,101103.81
2023-03-05T20:11:37.224Z,101194.25
2023-03-05T20:14:05.961Z,101251.34
2023-03-05T20:16:39.132Z,101237.09
2023-03-05T20:19:10.358Z,101206.38
2023-03-05T20:21:42.482Z,101262.84
2023-03-05T20:24:18.512Z,101264.50
2023-03-05T20:26:48.716Z,101197.81
2023-03-05T20:29:18.968Z,101155.41
2023-03-05T20:31:50.174Z,101214.81
2023-03-05T20:34:21.096Z,101244.25
2023-03-05T20:36:49.728Z,101260.28
2023-03-05T20:39:18.668Z,101224.84
2023-03-05T20:41:48.114Z,101146.09
2023-03-05T20:44:16.817Z,101131.03
2023-03-05T20:46:53.804Z,101213.75
2023-03-05T20:49:24.122Z,101135.66
2023-03-05T20:51:53.876Z,101193.38
2023-03-05T20:54:26.431Z,101245.16
2023-03-05T20:56:55.124Z,101246.66
2023-03-05T20:59:24.847Z,101098.44
2023-03-05T21:01:53.667Z,101066.16
2023-03-05T21:04:23.649Z,101226.63
2023-03-05T21:06:54.266Z,101239.41
2023-03-05T21:09:23.156Z,101204.91
2023-03-05T21:11:51.704Z,101225.16
2023-03-05T21:14:20.286Z,101178.53
2023-03-05T21:16:51.044Z,101219.13
2023-03-05T21:19:19.599Z,101141.81
2023-03-05T21:21:51.536Z,101217.56
2023-03-05T21:24:22.763Z,101092.75
2023-03-05T21:26:52.029Z,101213.88
2023-03-05T21:29:20.462Z,101224.53
2023-03-05T21:31:49.305Z,101156.56
2023-03-05T21:34:19.058Z,101140.53
2023-03-05T21:36:49.077Z,101212.50
2023-03-05T21:39:18.549Z,101170.19
2023-03-05T21:41:48.348Z,101106.69
2023-03-05T21:44:17.811Z,101087.25
2023-03-05T21:46:46.259Z,101182.00
2023-03-05T21:49:14.807Z,101199.81
2023-03-05T21:51:57.205Z,101189.69
2023-03-05T21:54:28.729Z,101091.59
2023-03-05T21:56:57.880Z,101124.91
2023-03-05T21:59:26.455Z,101143.59
2023-03-05T22:01:55.099Z,101174.00
2023-03-05T22:04:23.661Z,101143.69
2023-03-05T22:06:52.347Z,101180.19
2023-03-05T22:09:21.015Z,101181.47
2023-03-05T22:11:51.163Z,101136.09
2023-03-05T22:14:19.715Z,101134.94
2023-03-05T22:16:53.354Z,101068.34
2023-03-05T22:19:23.134Z,101158.03
2023-03-05T22:21:51.747Z,101117.44
2023-03-05T22:24:21.957Z,101120.91
2023-03-05T22:26:51.892Z,101154.56
2023-03-05T22:29:20.965Z,101149.19
2023-03-05T22:31:49.433Z,101131.03
2023-03-05T22:34:18.014Z,101077.75
2023-03-05T22:36:46.479Z,101134.63
2023-03-05T22:39:14.993Z,101074.19
2023-03-05T22:41:43.998Z,101125.84
2023-03-05T22:44:13.996Z,101125.13
2023-03-05T22:46:44.465Z,101121.13
2023-03-05T22:49:13.265Z,101111.53
2023-03-05T22:51:42.124Z,101067.22
2023-03-05T22:54:10.956Z,101111.84
2023-03-05T22:56:39.724Z,101110.25
2023-03-05T22:59:08.202Z,101102.34
2023-03-05T23:01:40.309Z,101092.22
2023-03-05T23:04:18.750Z,101025.16
2023-03-05T23:06:48.587Z,101051.63
2023-03-05T23:09:18.009Z,101015.78
2023-03-05T23:11:46.657Z,101093.56
2023-03-05T23:14:15.226Z,101053.41
2023-03-05T23:16:45.115Z,101073.03
2023-03-05T23:19:13.731Z,101062.91
2023-03-05T23:21:42.470Z,101076.84
2023-03-05T23:24:10.984Z,101077.13
2023-03-05T23:26:39.405Z,101029.38
2023-03-05T23:29:07.969Z,100947.16
2023-03-05T23:31:36.492Z,101087.88
2023-03-05T23:34:06.408Z,101070.91
2023-03-05T23:36:35.004Z,100933.56
2023-03-05T23:39:03.859Z,101040.34
2023-03-05T23:41:32.249Z,101047.84
2023-03-05T23:44:00.806Z,101024.72
2023-03-05T23:46:30.565Z,100993.41
2023-03-05T23:48:59.142Z,101062.25
2023-03-05T23:51:29.178Z,101025.03
2023-03-05T23:53:57.783Z,101038.31
2023-03-05T23:56:26.546Z,101051.59
2023-03-05T23:59:00.497Z,100999.09
