createdAt,value
2022-10-15T00:00:39.767Z,51.50
2022-10-15T00:02:41.487Z,51.50
2022-10-15T00:04:43.346Z,51.50
2022-10-15T00:06:45.148Z,51.60
2022-10-15T00:08:48.025Z,51.80
2022-10-15T00:10:49.839Z,51.90
2022-10-15T00:12:51.546Z,51.90
2022-10-15T00:14:53.976Z,52.00
2022-10-15T00:16:55.718Z,52.10
2022-10-15T00:19:00.248Z,52.20
2022-10-15T00:21:02.821Z,52.30
2022-10-15T00:23:04.553Z,52.00
2022-10-15T00:25:16.129Z,52.00
2022-10-15T00:27:18.027Z,51.90
2022-10-15T00:29:19.969Z,51.80
2022-10-15T00:31:24.278Z,51.70
2022-10-15T00:33:26.276Z,51.70
2022-10-15T00:35:28.247Z,51.50
2022-10-15T00:37:30.062Z,51.50
2022-10-15T00:39:31.961Z,51.40
2022-10-15T00:41:37.335Z,51.50
2022-10-15T00:43:52.488Z,51.70
2022-10-15T00:45:56.817Z,51.80
2022-10-15T00:48:00.958Z,51.80
2022-10-15T00:50:13.215Z,51.80
2022-10-15T00:52:47.767Z,51.90
2022-10-15T00:55:05.398Z,51.80
2022-10-15T00:57:08.514Z,51.70
2022-10-15T00:59:13.371Z,51.70
2022-10-15T01:01:15.488Z,52.00
2022-10-15T01:03:17.542Z,51.90
2022-10-15T01:05:21.022Z,51.90
2022-10-15T01:07:22.973Z,52.10
2022-10-15T01:09:25.208Z,52.10
2022-10-15T01:11:54.151Z,52.00
2022-10-15T01:14:09.428Z,52.20
2022-10-15T01:16:50.495Z,52.00
2022-10-15T01:19:04.096Z,52.30
2022-10-15T01:21:26.975Z,52.00
2022-10-15T01:24:08.021Z,52.00
2022-10-15T01:26:23.406Z,52.00
2022-10-15T01:28:36.998Z,51.90
2022-10-15T01:30:42.428Z,51.70
2022-10-15T01:33:06.954Z,51.70
2022-10-15T01:35:36.417Z,52.10
2022-10-15T01:37:38.634Z,51.90
2022-10-15T01:39:50.913Z,51.80
2022-10-15T01:42:00.371Z,52.00
2022-10-15T01:44:11.048Z,51.90
2022-10-15T01:46:56.236Z,52.00
2022-10-15T01:49:00.533Z,52.20
2022-10-15T01:51:05.610Z,52.00
2022-10-15T01:53:11.013Z,52.20
2022-10-15T01:55:16.202Z,52.10
2022-10-15T01:57:26.405Z,52.10
2022-10-15T01:59:31.213Z,52.00
2022-10-15T02:01:35.431Z,52.60
2022-10-15T02:03:53.146Z,52.00
2022-10-15T02:06:08.665Z,52.10
2022-10-15T02:08:44.835Z,52.10
2022-10-15T02:10:54.958Z,52.30
2022-10-15T02:13:13.731Z,52.00
2022-10-15T02:15:36.660Z,52.00
2022-10-15T02:18:07.096Z,52.40
2022-10-15T02:20:21.389Z,51.90
2022-10-15T02:22:33.578Z,52.00
2022-10-15T02:24:43.304Z,51.80
2022-10-15T02:26:45.997Z,51.70
2022-10-15T02:28:58.299Z,52.00
2022-10-15T02:31:02.115Z,52.00
2022-10-15T02:33:04.815Z,51.80
2022-10-15T02:35:10.529Z,51.80
2022-10-15T02:37:21.198Z,51.60
2022-10-15T02:39:24.551Z,51.80
2022-10-15T02:41:28.998Z,51.70
2022-10-15T02:43:31.453Z,52.00
2022-10-15T02:45:35.630Z,51.90
2022-10-15T02:47:37.344Z,52.20
2022-10-15T02:49:39.674Z,52.30
2022-10-15T02:51:42.192Z,52.20
2022-10-15T02:53:43.856Z,52.30
2022-10-15T02:55:48.204Z,52.30
2022-10-15T02:57:50.223Z,52.10
2022-10-15T02:59:52.278Z,52.00
2022-10-15T03:01:53.961Z,51.90
2022-10-15T03:03:56.358Z,52.20
2022-10-15T03:05:58.126Z,52.20
2022-10-15T03:08:00.593Z,52.30
2022-10-15T03:10:03.446Z,52.10
2022-10-15T03:12:06.784Z,52.00
2022-10-15T03:14:09.155Z,52.00
2022-10-15T03:16:11.862Z,51.70
2022-10-15T03:18:15.641Z,51.70
2022-10-15T03:20:18.031Z,51.50
2022-10-15T03:22:19.762Z,51.60
2022-10-15T03:24:25.529Z,51.50
2022-10-15T03:26:33.268Z,51.60
2022-10-15T03:28:34.908Z,51.40
2022-10-15T03:30:37.093Z,51.30
2022-10-15T03:32:39.699Z,51.20
2022-10-15T03:34:41.387Z,51.20
2022-10-15T03:36:46.762Z,51.10
2022-10-15T03:38:48.542Z,51.10
2022-10-15T03:40:50.853Z,51.00
2022-10-15T03:43:03.119Z,50.80
2022-10-15T03:45:09.701Z,50.70
2022-10-15T03:47:11.400Z,50.80
2022-10-15T03:49:19.960Z,50.60
2022-10-15T03:51:24.529Z,50.60
2022-10-15T03:53:33.747Z,50.60
2022-10-15T03:55:36.205Z,50.70
2022-10-15T03:57:42.032Z,50.70
2022-10-15T04:01:46.694Z,50.70
2022-10-15T04:03:52.574Z,50.60
2022-10-15T04:05:59.807Z,50.60
2022-10-15T04:08:05.105Z,50.40
2022-10-15T04:10:11.069Z,50.30
2022-10-15T04:12:15.339Z,50.30
2022-10-15T04:14:17.130Z,50.40
2022-10-15T04:16:18.993Z,50.50
2022-10-15T04:18:21.851Z,50.50
2022-10-15T04:20:27.581Z,50.40
2022-10-15T04:22:33.465Z,50.40
2022-10-15T04:24:36.906Z,50.40
2022-10-15T04:26:38.943Z,50.60
2022-10-15T04:28:43.040Z,50.60
2022-10-15T04:30:45.669Z,50.70
2022-10-15T04:32:51.090Z,50.50
2022-10-15T04:34:53.954Z,50.40
2022-10-15T04:37:02.878Z,50.40
2022-10-15T04:39:12.271Z,50.30
2022-10-15T04:41:20.082Z,50.30
2022-10-15T04:43:30.309Z,50.30
2022-10-15T04:45:36.706Z,50.30
2022-10-15T04:47:38.403Z,50.40
2022-10-15T04:49:43.046Z,50.50
2022-10-15T04:52:04.058Z,50.60
2022-10-15T04:54:15.250Z,50.60
2022-10-15T04:56:34.520Z,50.50
2022-10-15T04:58:36.923Z,50.60
2022-10-15T05:00:39.029Z,50.30
2022-10-15T05:03:05.750Z,50.30
2022-10-15T05:05:15.979Z,50.20
2022-10-15T05:07:27.046Z,50.30
2022-10-15T05:09:29.818Z,50.40
2022-10-15T05:11:36.857Z,50.40
2022-10-15T05:13:45.898Z,50.50
2022-10-15T05:15:47.953Z,50.60
2022-10-15T05:17:51.877Z,50.60
2022-10-15T05:19:53.643Z,50.90
2022-10-15T05:22:00.820Z,50.80
2022-10-15T05:24:07.275Z,51.10
2022-10-15T05:26:30.272Z,51.10
2022-10-15T05:28:32.878Z,51.20
2022-10-15T05:30:37.071Z,51.30
2022-10-15T05:32:43.891Z,51.50
2022-10-15T05:34:51.290Z,51.50
2022-10-15T05:36:53.090Z,51.70
2022-10-15T05:38:59.842Z,52.00
2022-10-15T05:41:01.899Z,52.30
2022-10-15T05:43:05.007Z,52.30
2022-10-15T05:45:07.558Z,52.60
2022-10-15T05:47:12.275Z,52.90
2022-10-15T05:49:15.774Z,52.80
2022-10-15T05:51:26.575Z,53.00
2022-10-15T05:53:37.277Z,53.00
2022-10-15T05:55:44.684Z,53.00
2022-10-15T05:57:46.314Z,52.80
2022-10-15T05:59:47.945Z,53.10
2022-10-15T06:01:49.666Z,53.10
2022-10-15T06:03:51.480Z,52.90
2022-10-15T06:05:53.239Z,53.10
2022-10-15T06:07:57.679Z,53.60
2022-10-15T06:09:59.313Z,53.50
2022-10-15T06:12:03.334Z,52.80
2022-10-15T06:14:08.152Z,52.70
2022-10-15T06:16:10.437Z,52.70
2022-10-15T06:18:16.056Z,52.70
2022-10-15T06:20:17.769Z,52.70
2022-10-15T06:22:19.429Z,52.70
2022-10-15T06:24:24.137Z,52.80
2022-10-15T06:26:25.807Z,52.80
2022-10-15T06:28:27.508Z,52.80
2022-10-15T06:30:29.750Z,52.90
2022-10-15T06:32:32.751Z,53.10
2022-10-15T06:34:35.484Z,53.00
2022-10-15T06:36:37.970Z,52.90
2022-10-15T06:38:39.708Z,52.90
2022-10-15T06:40:41.346Z,53.00
2022-10-15T06:42:45.845Z,52.90
2022-10-15T06:44:49.950Z,52.80
2022-10-15T06:46:54.062Z,53.20
2022-10-15T06:48:55.864Z,52.80
2022-10-15T06:50:59.234Z,52.90
2022-10-15T06:53:01.057Z,52.80
2022-10-15T06:55:03.818Z,52.90
2022-10-15T06:57:08.722Z,52.80
2022-10-15T06:59:12.526Z,53.00
2022-10-15T07:01:14.356Z,52.90
2022-10-15T07:03:18.891Z,53.00
2022-10-15T07:05:20.664Z,53.00
2022-10-15T07:07:22.345Z,53.00
2022-10-15T07:09:24.039Z,53.00
2022-10-15T07:11:25.731Z,53.10
2022-10-15T07:13:27.358Z,53.30
2022-10-15T07:15:33.842Z,53.10
2022-10-15T07:17:36.069Z,53.80
2022-10-15T07:19:37.853Z,53.10
2022-10-15T07:21:39.635Z,53.20
2022-10-15T07:23:41.480Z,53.40
2022-10-15T07:25:43.126Z,53.50
2022-10-15T07:27:44.860Z,53.60
2022-10-15T07:29:46.611Z,53.60
2022-10-15T07:31:48.263Z,53.70
2022-10-15T07:33:52.193Z,53.80
2022-10-15T07:35:56.221Z,53.90
2022-10-15T07:38:01.619Z,53.90
2022-10-15T07:40:04.856Z,53.70
2022-10-15T07:42:09.082Z,53.90
2022-10-15T07:44:10.763Z,53.90
2022-10-15T07:46:12.694Z,53.90
2022-10-15T07:48:16.821Z,54.20
2022-10-15T07:50:19.229Z,54.00
2022-10-15T07:52:21.340Z,54.30
2022-10-15T07:54:23.366Z,54.40
2022-10-15T07:56:27.402Z,54.50
2022-10-15T07:58:30.470Z,54.60
2022-10-15T08:02:40.701Z,54.30
2022-10-15T08:04:42.507Z,54.20
2022-10-15T08:06:44.543Z,54.30
2022-10-15T08:08:47.606Z,54.30
2022-10-15T08:10:51.855Z,54.50
2022-10-15T08:12:53.579Z,54.40
2022-10-15T08:14:56.798Z,54.50
2022-10-15T08:16:58.444Z,54.70
2022-10-15T08:19:00.880Z,55.00
2022-10-15T08:21:02.593Z,54.90
2022-10-15T08:23:04.938Z,54.90
2022-10-15T08:25:06.873Z,55.00
2022-10-15T08:27:08.682Z,54.90
2022-10-15T08:29:11.315Z,55.00
2022-10-15T08:31:13.825Z,55.00
2022-10-15T08:33:15.685Z,54.90
2022-10-15T08:35:19.778Z,54.90
2022-10-15T08:37:23.925Z,55.00
2022-10-15T08:39:25.986Z,55.10
2022-10-15T08:41:36.722Z,55.10
2022-10-15T08:43:41.122Z,55.10
2022-10-15T08:45:53.807Z,55.10
2022-10-15T08:48:21.122Z,55.10
2022-10-15T08:50:42.018Z,55.10
2022-10-15T08:52:48.054Z,55.30
2022-10-15T08:54:50.116Z,55.60
2022-10-15T08:57:04.490Z,55.80
2022-10-15T09:00:04.468Z,56.30
2022-10-15T09:02:26.674Z,56.30
2022-10-15T09:04:50.476Z,56.20
2022-10-15T09:07:00.416Z,56.20
2022-10-15T09:09:23.274Z,56.30
2022-10-15T09:11:39.340Z,56.50
2022-10-15T09:13:44.924Z,56.50
2022-10-15T09:15:53.792Z,56.30
2022-10-15T09:17:55.755Z,56.60
2022-10-15T09:20:06.188Z,56.50
2022-10-15T09:22:16.645Z,57.00
2022-10-15T09:24:24.114Z,56.60
2022-10-15T09:26:32.895Z,56.80
2022-10-15T09:28:54.890Z,57.00
2022-10-15T09:30:58.148Z,57.20
2022-10-15T09:33:25.336Z,57.30
2022-10-15T09:35:32.121Z,57.60
2022-10-15T09:38:08.085Z,57.50
2022-10-15T09:40:28.510Z,57.60
2022-10-15T09:42:37.781Z,57.80
2022-10-15T09:44:45.732Z,58.20
2022-10-15T09:46:49.510Z,58.30
2022-10-15T09:49:02.758Z,58.20
2022-10-15T09:51:30.326Z,58.60
2022-10-15T09:53:31.959Z,58.80
2022-10-15T09:55:51.738Z,58.70
2022-10-15T09:58:05.279Z,58.80
2022-10-15T10:00:13.433Z,59.10
2022-10-15T10:02:15.043Z,59.60
2022-10-15T10:04:20.049Z,58.80
2022-10-15T10:06:28.780Z,59.10
2022-10-15T10:10:55.544Z,58.90
2022-10-15T10:12:58.003Z,58.80
2022-10-15T10:15:09.631Z,59.00
2022-10-15T10:17:18.352Z,58.60
2022-10-15T10:19:20.030Z,58.60
2022-10-15T10:21:30.495Z,58.60
2022-10-15T10:23:39.214Z,58.50
2022-10-15T10:25:42.466Z,58.60
2022-10-15T10:27:46.329Z,58.40
2022-10-15T10:29:52.961Z,58.10
2022-10-15T10:31:54.940Z,58.30
2022-10-15T10:34:08.400Z,58.20
2022-10-15T10:36:43.448Z,58.30
2022-10-15T10:39:03.422Z,58.40
2022-10-15T10:41:11.146Z,58.60
2022-10-15T10:43:25.938Z,58.90
2022-10-15T10:45:34.828Z,59.00
2022-10-15T10:47:39.412Z,58.70
2022-10-15T10:50:03.393Z,58.80
2022-10-15T10:52:06.459Z,58.90
2022-10-15T10:54:14.800Z,58.60
2022-10-15T10:56:30.859Z,58.40
2022-10-15T10:58:34.396Z,58.10
2022-10-15T11:00:45.102Z,57.90
2022-10-15T11:02:47.239Z,57.80
2022-10-15T11:04:49.042Z,57.80
2022-10-15T11:07:16.686Z,57.60
2022-10-15T11:09:37.048Z,57.70
2022-10-15T11:12:05.832Z,57.90
2022-10-15T11:14:29.416Z,58.00
2022-10-15T11:16:42.828Z,58.30
2022-10-15T11:18:58.111Z,58.20
2022-10-15T11:21:19.187Z,58.30
2022-10-15T11:23:39.273Z,58.40
2022-10-15T11:25:59.114Z,58.50
2022-10-15T11:28:49.669Z,58.60
2022-10-15T11:31:16.434Z,58.90
2022-10-15T11:33:39.197Z,58.70
2022-10-15T11:36:16.541Z,58.70
2022-10-15T11:38:45.342Z,58.90
2022-10-15T11:41:02.759Z,59.00
2022-10-15T11:43:19.864Z,59.10
2022-10-15T11:45:58.188Z,58.90
2022-10-15T11:48:21.081Z,58.80
2022-10-15T11:50:37.173Z,59.40
2022-10-15T11:53:06.339Z,59.20
2022-10-15T11:55:17.509Z,59.10
2022-10-15T11:57:19.945Z,59.00
2022-10-15T11:59:33.875Z,59.20
2022-10-15T12:02:09.154Z,59.50
2022-10-15T12:04:28.972Z,59.60
2022-10-15T12:06:40.441Z,59.60
2022-10-15T12:08:43.898Z,59.40
2022-10-15T12:10:54.284Z,59.50
2022-10-15T12:13:18.645Z,59.30
2022-10-15T12:15:45.455Z,59.20
2022-10-15T12:18:11.549Z,59.30
2022-10-15T12:20:18.856Z,59.20
2022-10-15T12:22:37.645Z,59.30
2022-10-15T12:24:44.544Z,59.10
2022-10-15T12:26:46.262Z,59.10
2022-10-15T12:28:50.344Z,59.00
2022-10-15T12:30:57.741Z,59.00
2022-10-15T12:32:59.882Z,59.10
2022-10-15T12:35:04.594Z,59.30
2022-10-15T12:37:18.710Z,59.20
2022-10-15T12:39:47.551Z,59.40
2022-10-15T12:41:48.530Z,59.40
2022-10-15T12:44:08.964Z,59.40
2022-10-15T12:46:12.105Z,59.50
2022-10-15T12:48:29.775Z,59.10
2022-10-15T12:50:34.051Z,59.30
2022-10-15T12:53:01.672Z,59.00
2022-10-15T12:55:32.837Z,59.20
2022-10-15T12:57:35.963Z,59.10
2022-10-15T12:59:55.505Z,59.10
2022-10-15T13:01:57.199Z,59.00
2022-10-15T13:04:02.451Z,59.20
2022-10-15T13:06:14.413Z,59.00
2022-10-15T13:08:24.274Z,59.00
2022-10-15T13:10:34.877Z,59.00
2022-10-15T13:12:36.592Z,58.90
2022-10-15T13:14:42.599Z,58.60
2022-10-15T13:16:47.313Z,58.70
2022-10-15T13:18:54.169Z,58.60
2022-10-15T13:20:56.748Z,58.90
2022-10-15T13:23:29.730Z,59.00
2022-10-15T13:25:34.600Z,59.10
2022-10-15T13:27:37.647Z,59.10
2022-10-15T13:29:39.424Z,59.50
2022-10-15T13:31:44.854Z,59.60
2022-10-15T13:33:50.941Z,59.60
2022-10-15T13:35:52.700Z,59.30
2022-10-15T13:37:55.439Z,59.10
2022-10-15T13:40:01.890Z,58.80
2022-10-15T13:42:23.585Z,58.80
2022-10-15T13:44:27.449Z,58.80
2022-10-15T13:46:38.656Z,58.60
2022-10-15T13:50:57.142Z,58.30
2022-10-15T13:53:26.613Z,58.10
2022-10-15T13:55:33.679Z,58.30
2022-10-15T13:57:37.748Z,58.10
2022-10-15T13:59:43.382Z,57.90
2022-10-15T14:01:52.504Z,58.00
2022-10-15T14:04:16.851Z,58.20
2022-10-15T14:06:24.180Z,58.20
2022-10-15T14:08:29.206Z,58.30
2022-10-15T14:10:31.694Z,58.40
2022-10-15T14:12:33.655Z,58.50
2022-10-15T14:14:48.055Z,58.60
2022-10-15T14:16:49.916Z,58.60
2022-10-15T14:18:58.347Z,58.70
2022-10-15T14:21:00.564Z,58.50
2022-10-15T14:23:02.322Z,58.40
2022-10-15T14:25:10.227Z,58.50
2022-10-15T14:27:21.209Z,58.10
2022-10-15T14:29:28.809Z,57.50
2022-10-15T14:31:40.824Z,57.70
2022-10-15T14:33:44.225Z,57.30
2022-10-15T14:35:48.098Z,57.00
2022-10-15T14:38:02.855Z,56.80
2022-10-15T14:40:13.482Z,56.90
2022-10-15T14:42:31.568Z,56.30
2022-10-15T14:44:50.505Z,56.20
2022-10-15T14:47:04.519Z,56.00
2022-10-15T14:49:21.782Z,55.70
2022-10-15T14:51:25.541Z,55.40
2022-10-15T14:53:31.646Z,55.30
2022-10-15T14:55:40.170Z,55.30
2022-10-15T14:57:44.503Z,55.20
2022-10-15T14:59:46.415Z,55.30
2022-10-15T15:02:01.665Z,55.30
2022-10-15T15:04:44.840Z,55.50
2022-10-15T15:06:46.557Z,55.30
2022-10-15T15:08:48.345Z,54.90
2022-10-15T15:10:52.187Z,54.90
2022-10-15T15:12:56.530Z,54.20
2022-10-15T15:15:00.667Z,54.20
2022-10-15T15:17:03.313Z,54.60
2022-10-15T15:19:08.815Z,54.70
2022-10-15T15:21:19.183Z,54.60
2022-10-15T15:23:23.974Z,54.80
2022-10-15T15:25:33.557Z,54.60
2022-10-15T15:27:37.373Z,54.80
2022-10-15T15:29:43.076Z,54.60
2022-10-15T15:31:46.196Z,54.90
2022-10-15T15:33:47.943Z,55.20
2022-10-15T15:35:55.249Z,55.30
2022-10-15T15:37:56.935Z,55.70
2022-10-15T15:39:58.602Z,56.10
2022-10-15T15:42:00.910Z,56.20
2022-10-15T15:44:04.560Z,56.60
2022-10-15T15:46:06.605Z,56.80
2022-10-15T15:48:08.933Z,57.00
2022-10-15T15:50:10.630Z,57.00
2022-10-15T15:52:13.979Z,57.00
2022-10-15T15:54:15.674Z,57.00
2022-10-15T15:56:17.724Z,57.00
2022-10-15T15:58:19.458Z,56.80
2022-10-15T16:00:21.315Z,56.80
2022-10-15T16:02:22.987Z,57.00
2022-10-15T16:04:27.132Z,57.00
2022-10-15T16:06:28.848Z,56.70
2022-10-15T16:08:30.579Z,56.50
2022-10-15T16:10:32.483Z,56.80
2022-10-15T16:12:34.493Z,56.50
2022-10-15T16:14:38.740Z,56.60
2022-10-15T16:16:40.498Z,56.50
2022-10-15T16:18:45.182Z,56.30
2022-10-15T16:20:48.762Z,56.20
2022-10-15T16:22:54.498Z,56.00
2022-10-15T16:24:56.241Z,55.90
2022-10-15T16:26:58.952Z,55.80
2022-10-15T16:29:00.580Z,55.70
2022-10-15T16:31:36.799Z,55.30
2022-10-15T16:33:38.431Z,54.90
2022-10-15T16:35:40.214Z,54.70
2022-10-15T16:37:41.849Z,54.60
2022-10-15T16:39:43.497Z,54.40
2022-10-15T16:41:45.245Z,54.30
2022-10-15T16:43:48.181Z,53.90
2022-10-15T16:45:57.102Z,53.60
2022-10-15T16:47:58.926Z,53.60
2022-10-15T16:50:01.345Z,53.30
2022-10-15T16:52:03.141Z,53.20
2022-10-15T16:54:05.428Z,53.10
2022-10-15T16:56:13.908Z,53.10
2022-10-15T16:58:15.549Z,53.00
2022-10-15T17:00:17.212Z,52.90
2022-10-15T17:02:23.614Z,52.80
2022-10-15T17:04:25.565Z,52.90
2022-10-15T17:06:29.060Z,53.00
2022-10-15T17:08:38.699Z,53.20
2022-10-15T17:10:45.198Z,53.30
2022-10-15T17:12:49.096Z,53.60
2022-10-15T17:14:51.776Z,53.70
2022-10-15T17:16:58.175Z,53.90
2022-10-15T17:19:00.365Z,54.30
2022-10-15T17:21:04.875Z,54.20
2022-10-15T17:23:09.349Z,54.30
2022-10-15T17:25:10.982Z,54.30
2022-10-15T17:27:12.645Z,54.40
2022-10-15T17:29:25.411Z,54.70
2022-10-15T17:31:28.313Z,54.60
2022-10-15T17:33:30.262Z,54.90
2022-10-15T17:35:38.694Z,55.20
2022-10-15T17:37:40.883Z,55.20
2022-10-15T17:39:42.648Z,55.60
2022-10-15T17:41:44.671Z,55.60
2022-10-15T17:43:47.412Z,55.80
2022-10-15T17:45:49.078Z,56.00
2022-10-15T17:47:50.826Z,55.70
2022-10-15T17:49:52.563Z,55.70
2022-10-15T17:51:56.456Z,55.60
2022-10-15T17:53:59.590Z,55.40
2022-10-15T17:56:17.527Z,55.10
2022-10-15T17:58:20.310Z,55.00
2022-10-15T18:00:22.000Z,54.70
2022-10-15T18:02:23.779Z,54.80
2022-10-15T18:04:28.224Z,54.50
2022-10-15T18:06:33.000Z,54.30
2022-10-15T18:08:36.540Z,54.20
2022-10-15T18:10:38.307Z,54.00
2022-10-15T18:12:40.010Z,53.90
2022-10-15T18:14:41.749Z,53.70
2022-10-15T18:16:43.866Z,53.40
2022-10-15T18:18:45.851Z,53.30
2022-10-15T18:20:47.794Z,53.40
2022-10-15T18:22:50.108Z,53.40
2022-10-15T18:24:56.568Z,53.30
2022-10-15T18:26:58.196Z,53.50
2022-10-15T18:28:59.988Z,53.50
2022-10-15T18:31:05.875Z,53.60
2022-10-15T18:33:10.086Z,53.70
2022-10-15T18:35:11.739Z,53.90
2022-10-15T18:37:13.390Z,54.10
2022-10-15T18:39:15.136Z,54.30
2022-10-15T18:41:29.996Z,54.40
2022-10-15T18:43:31.760Z,54.50
2022-10-15T18:45:36.091Z,54.50
2022-10-15T18:47:39.915Z,54.70
2022-10-15T18:49:43.158Z,54.30
2022-10-15T18:51:46.459Z,54.30
2022-10-15T18:53:50.600Z,54.20
2022-10-15T18:55:52.323Z,54.20
2022-10-15T18:57:53.976Z,54.30
2022-10-15T18:59:55.650Z,54.00
2022-10-15T19:01:57.547Z,54.00
2022-10-15T19:04:05.666Z,53.80
2022-10-15T19:06:07.470Z,53.90
2022-10-15T19:08:11.394Z,53.80
2022-10-15T19:10:15.263Z,53.60
2022-10-15T19:12:20.676Z,53.40
2022-10-15T19:14:23.794Z,53.30
2022-10-15T19:16:25.486Z,53.10
2022-10-15T19:18:27.119Z,53.00
2022-10-15T19:20:28.761Z,52.80
2022-10-15T19:22:30.810Z,52.50
2022-10-15T19:24:32.773Z,52.60
2022-10-15T19:26:34.873Z,52.50
2022-10-15T19:28:37.532Z,52.50
2022-10-15T19:30:39.266Z,52.60
2022-10-15T19:32:43.283Z,52.50
2022-10-15T19:34:47.246Z,52.50
2022-10-15T19:36:50.654Z,52.40
2022-10-15T19:38:53.051Z,52.00
2022-10-15T19:40:55.330Z,52.20
2022-10-15T19:42:57.030Z,51.90
2022-10-15T19:44:58.741Z,52.10
2022-10-15T19:47:00.396Z,52.00
2022-10-15T19:49:02.169Z,51.90
2022-10-15T19:51:06.647Z,51.80
2022-10-15T19:53:12.857Z,51.80
2022-10-15T19:55:14.606Z,51.70
2022-10-15T19:57:16.332Z,51.60
2022-10-15T19:59:19.351Z,51.50
2022-10-15T20:01:27.046Z,51.50
2022-10-15T20:05:43.722Z,51.30
2022-10-15T20:07:45.398Z,51.30
2022-10-15T20:09:47.058Z,51.20
2022-10-15T20:11:51.109Z,51.20
2022-10-15T20:13:53.640Z,51.10
2022-10-15T20:15:55.421Z,51.10
2022-10-15T20:17:57.100Z,51.00
2022-10-15T20:19:58.793Z,51.10
2022-10-15T20:22:04.085Z,51.10
2022-10-15T20:24:08.312Z,51.10
2022-10-15T20:26:12.792Z,51.20
2022-10-15T20:28:18.237Z,51.30
2022-10-15T20:30:21.038Z,51.40
2022-10-15T20:32:34.258Z,51.60
2022-10-15T20:34:39.857Z,51.80
2022-10-15T20:36:41.557Z,51.90
2022-10-15T20:38:45.821Z,52.00
2022-10-15T20:40:47.494Z,52.30
2022-10-15T20:42:49.179Z,52.60
2022-10-15T20:44:51.834Z,52.30
2022-10-15T20:46:58.205Z,52.60
2022-10-15T20:49:08.734Z,52.70
2022-10-15T20:51:14.450Z,52.80
2022-10-15T20:53:21.953Z,52.80
2022-10-15T20:55:26.248Z,52.80
2022-10-15T20:57:27.966Z,52.80
2022-10-15T20:59:33.330Z,52.90
2022-10-15T21:01:35.661Z,52.80
2022-10-15T21:03:39.463Z,52.70
2022-10-15T21:05:43.855Z,52.70
2022-10-15T21:07:45.627Z,52.70
2022-10-15T21:09:48.341Z,52.50
2022-10-15T21:11:50.417Z,52.50
2022-10-15T21:13:55.956Z,52.30
2022-10-15T21:16:02.590Z,52.70
2022-10-15T21:18:04.324Z,52.50
2022-10-15T21:20:06.773Z,52.60
2022-10-15T21:22:08.420Z,52.60
2022-10-15T21:24:10.113Z,52.50
2022-10-15T21:26:14.602Z,52.40
2022-10-15T21:28:16.346Z,52.50
2022-10-15T21:30:18.046Z,52.20
2022-10-15T21:32:19.687Z,52.20
2022-10-15T21:34:27.727Z,52.10
2022-10-15T21:36:29.555Z,52.20
2022-10-15T21:38:32.511Z,52.00
2022-10-15T21:40:34.133Z,51.90
2022-10-15T21:42:40.171Z,51.80
2022-10-15T21:44:44.424Z,51.80
2022-10-15T21:46:46.228Z,51.70
2022-10-15T21:48:48.335Z,51.60
2022-10-15T21:50:50.080Z,51.50
2022-10-15T21:52:52.170Z,51.40
2022-10-15T21:54:55.256Z,51.40
2022-10-15T21:56:56.911Z,51.20
2022-10-15T21:59:01.905Z,51.30
2022-10-15T22:01:19.731Z,51.20
2022-10-15T22:03:24.197Z,51.00
2022-10-15T22:05:25.966Z,50.90
2022-10-15T22:07:27.804Z,50.90
2022-10-15T22:09:32.649Z,50.80
2022-10-15T22:11:37.391Z,50.70
2022-10-15T22:13:40.261Z,50.60
2022-10-15T22:15:41.971Z,50.60
2022-10-15T22:17:43.648Z,50.80
2022-10-15T22:19:45.527Z,50.50
2022-10-15T22:21:47.183Z,50.50
2022-10-15T22:23:52.351Z,50.50
2022-10-15T22:25:58.711Z,50.40
2022-10-15T22:28:01.322Z,50.30
2022-10-15T22:30:06.730Z,50.40
2022-10-15T22:32:08.530Z,50.40
2022-10-15T22:34:10.374Z,50.20
2022-10-15T22:36:23.781Z,50.40
2022-10-15T22:38:26.218Z,50.20
2022-10-15T22:40:27.884Z,50.10
2022-10-15T22:42:29.662Z,50.00
2022-10-15T22:44:31.291Z,49.90
2022-10-15T22:46:34.766Z,49.80
2022-10-15T22:48:40.678Z,49.90
2022-10-15T22:50:42.391Z,49.90
2022-10-15T22:52:44.158Z,49.90
2022-10-15T22:54:45.918Z,49.90
2022-10-15T22:56:47.889Z,49.80
2022-10-15T22:58:51.909Z,49.90
2022-10-15T23:00:54.229Z,49.90
2022-10-15T23:02:55.871Z,49.90
2022-10-15T23:04:58.769Z,49.80
2022-10-15T23:07:00.513Z,49.70
2022-10-15T23:09:04.216Z,49.60
2022-10-15T23:11:09.642Z,50.40
2022-10-15T23:13:14.793Z,49.60
2022-10-15T23:15:17.033Z,49.90
2022-10-15T23:17:19.087Z,49.80
2022-10-15T23:19:22.352Z,49.90
2022-10-15T23:21:35.243Z,49.80
2022-10-15T23:23:39.329Z,49.90
2022-10-15T23:25:41.030Z,49.80
2022-10-15T23:27:42.690Z,49.80
2022-10-15T23:29:53.444Z,49.80
2022-10-15T23:32:03.738Z,49.80
2022-10-15T23:34:06.965Z,49.90
2022-10-15T23:36:11.201Z,50.10
2022-10-15T23:38:14.255Z,50.10
2022-10-15T23:40:16.077Z,50.30
2022-10-15T23:42:17.770Z,50.30
2022-10-15T23:44:20.131Z,50.40
2022-10-15T23:46:22.875Z,50.40
2022-10-15T23:48:24.993Z,50.50
2022-10-15T23:50:34.391Z,50.70
2022-10-15T23:52:36.669Z,50.90
2022-10-15T23:54:40.853Z,50.80
2022-10-15T23:56:42.528Z,51.00
2022-10-15T23:58:49.073Z,51.00
