createdAt,value
2019-05-21T00:00:53.598Z,9.53
2019-05-21T00:03:24.018Z,8.27
2019-05-21T00:05:54.656Z,8.27
2019-05-21T00:08:26.934Z,9.30
2019-05-21T00:10:57.391Z,7.70
2019-05-21T00:13:28.247Z,8.03
2019-05-21T00:16:10.069Z,8.23
2019-05-21T00:18:42.602Z,7.50
2019-05-21T00:21:13.095Z,7.37
2019-05-21T00:23:43.502Z,7.87
2019-05-21T00:26:13.927Z,7.23
2019-05-21T00:29:21.325Z,8.17
2019-05-21T00:32:27.524Z,7.70
2019-05-21T00:35:53.028Z,8.30
2019-05-21T00:38:59.422Z,8.93
2019-05-21T00:42:02.471Z,9.50
2019-05-21T00:44:35.314Z,9.17
2019-05-21T00:47:06.896Z,8.87
2019-05-21T00:49:37.396Z,8.30
2019-05-21T00:52:09.217Z,8.80
2019-05-21T00:54:40.025Z,8.30
2019-05-21T00:57:25.130Z,8.10
2019-05-21T00:59:56.085Z,8.87
2019-05-21T01:02:26.535Z,8.63
2019-05-21T01:05:00.692Z,8.77
2019-05-21T01:07:29.739Z,8.43
2019-05-21T01:10:01.521Z,9.00
2019-05-21T01:12:32.264Z,9.03
2019-05-21T01:15:02.747Z,8.47
2019-05-21T01:17:33.145Z,8.87
2019-05-21T01:20:03.722Z,8.73
2019-05-21T01:22:34.111Z,8.83
2019-05-21T01:25:17.890Z,9.43
2019-05-21T01:27:48.401Z,9.03
2019-05-21T01:30:18.883Z,8.60
2019-05-21T01:32:49.299Z,8.87
2019-05-21T01:35:19.742Z,9.80
2019-05-21T01:37:50.177Z,9.17
2019-05-21T01:40:29.186Z,9.30
2019-05-21T01:43:02.811Z,9.23
2019-05-21T01:45:31.735Z,9.57
2019-05-21T01:48:02.180Z,10.50
2019-05-21T01:50:32.678Z,10.10
2019-05-21T01:53:03.561Z,10.10
2019-05-21T01:55:34.045Z,10.30
2019-05-21T01:58:04.613Z,12.70
2019-05-21T02:00:35.127Z,10.90
2019-05-21T02:03:05.577Z,12.00
2019-05-21T02:05:36.097Z,11.37
2019-05-21T02:08:12.966Z,13.00
2019-05-21T02:10:43.364Z,13.83
2019-05-21T02:13:14.303Z,14.57
2019-05-21T02:15:44.767Z,12.83
2019-05-21T02:18:15.274Z,13.83
2019-05-21T02:20:46.177Z,14.10
2019-05-21T02:23:16.620Z,12.70
2019-05-21T02:25:47.109Z,12.37
2019-05-21T02:28:17.537Z,13.17
2019-05-21T02:30:47.973Z,11.50
2019-05-21T02:33:26.803Z,11.80
2019-05-21T02:35:58.234Z,11.57
2019-05-21T02:38:28.656Z,11.50
2019-05-21T02:40:59.126Z,12.63
2019-05-21T02:43:29.762Z,10.73
2019-05-21T02:46:00.248Z,11.07
2019-05-21T02:48:30.737Z,11.13
2019-05-21T02:51:01.218Z,10.60
2019-05-21T02:53:34.373Z,10.30
2019-05-21T02:56:03.800Z,10.00
2019-05-21T02:58:35.592Z,11.17
2019-05-21T03:01:25.578Z,10.73
2019-05-21T03:03:56.290Z,9.93
2019-05-21T03:06:27.822Z,10.77
2019-05-21T03:08:58.789Z,10.33
2019-05-21T03:11:29.195Z,9.97
2019-05-21T03:14:00.997Z,10.40
2019-05-21T03:16:31.478Z,10.00
2019-05-21T03:19:01.896Z,10.93
2019-05-21T03:21:32.362Z,9.97
2019-05-21T03:24:02.779Z,10.70
2019-05-21T03:26:33.258Z,9.93
2019-05-21T03:29:04.960Z,9.63
2019-05-21T03:31:35.407Z,11.63
2019-05-21T03:34:08.893Z,9.77
2019-05-21T03:36:39.310Z,9.43
2019-05-21T03:39:09.740Z,10.83
2019-05-21T03:41:40.214Z,10.30
2019-05-21T03:44:10.908Z,10.17
2019-05-21T03:46:41.395Z,11.10
2019-05-21T03:49:14.556Z,10.50
2019-05-21T03:51:45.004Z,10.10
2019-05-21T03:54:15.570Z,10.43
2019-05-21T03:57:04.054Z,12.33
2019-05-21T03:59:34.554Z,12.23
2019-05-21T04:02:05.024Z,9.93
2019-05-21T04:04:36.022Z,10.67
2019-05-21T04:07:08.297Z,10.83
2019-05-21T04:09:41.121Z,10.17
2019-05-21T04:12:11.719Z,8.90
2019-05-21T04:14:46.445Z,9.60
2019-05-21T04:17:34.616Z,12.13
2019-05-21T04:20:07.122Z,11.03
2019-05-21T04:22:40.437Z,13.70
2019-05-21T04:25:13.592Z,10.63
2019-05-21T04:27:46.810Z,11.27
2019-05-21T04:30:17.221Z,11.33
2019-05-21T04:32:47.838Z,12.93
2019-05-21T04:35:18.713Z,12.63
2019-05-21T04:37:53.877Z,11.50
2019-05-21T04:40:24.303Z,11.13
2019-05-21T04:42:54.783Z,11.30
2019-05-21T04:45:25.166Z,12.37
2019-05-21T04:47:55.588Z,13.20
2019-05-21T04:50:26.052Z,10.30
2019-05-21T04:52:58.009Z,9.67
2019-05-21T04:55:28.400Z,10.77
2019-05-21T04:57:58.865Z,14.83
2019-05-21T05:00:29.557Z,11.20
2019-05-21T05:03:00.024Z,11.17
2019-05-21T05:05:30.744Z,10.97
2019-05-21T05:08:02.301Z,11.30
2019-05-21T05:10:32.872Z,10.47
2019-05-21T05:13:04.696Z,8.97
2019-05-21T05:15:36.218Z,10.57
2019-05-21T05:18:06.693Z,9.10
2019-05-21T05:20:37.151Z,10.20
2019-05-21T05:23:07.672Z,9.30
2019-05-21T05:25:38.441Z,7.37
2019-05-21T05:28:09.375Z,6.60
2019-05-21T05:30:39.851Z,6.83
2019-05-21T05:33:10.362Z,7.03
2019-05-21T05:35:40.765Z,8.23
2019-05-21T05:38:13.612Z,7.07
2019-05-21T05:40:58.918Z,7.17
2019-05-21T05:43:29.434Z,5.40
2019-05-21T05:46:03.133Z,5.40
2019-05-21T05:48:35.298Z,5.43
2019-05-21T05:51:07.073Z,5.43
2019-05-21T05:53:57.237Z,6.03
2019-05-21T05:56:28.787Z,5.43
2019-05-21T05:59:02.892Z,5.77
2019-05-21T06:01:34.388Z,5.70
2019-05-21T06:04:07.781Z,6.03
2019-05-21T06:06:38.306Z,6.07
2019-05-21T06:09:08.802Z,5.83
2019-05-21T06:11:39.902Z,5.03
2019-05-21T06:14:12.423Z,6.40
2019-05-21T06:16:42.865Z,5.30
2019-05-21T06:19:15.049Z,5.30
2019-05-21T06:21:54.151Z,4.10
2019-05-21T06:24:24.625Z,6.50
2019-05-21T06:26:58.156Z,4.97
2019-05-21T06:29:28.789Z,4.77
2019-05-21T06:31:59.767Z,4.23
2019-05-21T06:34:30.614Z,3.70
2019-05-21T06:37:01.102Z,3.80
2019-05-21T06:39:31.533Z,3.80
2019-05-21T06:42:02.164Z,4.00
2019-05-21T06:44:32.759Z,3.73
2019-05-21T06:47:03.367Z,6.70
2019-05-21T06:49:39.490Z,4.03
2019-05-21T06:52:10.190Z,4.93
2019-05-21T06:54:40.891Z,4.10
2019-05-21T06:57:11.477Z,3.93
2019-05-21T06:59:42.424Z,4.40
2019-05-21T07:02:13.631Z,4.03
2019-05-21T07:04:44.086Z,5.43
2019-05-21T07:07:17.726Z,3.90
2019-05-21T07:09:54.607Z,4.03
2019-05-21T07:12:25.147Z,3.80
2019-05-21T07:14:55.814Z,3.50
2019-05-21T07:17:26.583Z,4.17
2019-05-21T07:19:57.239Z,3.70
2019-05-21T07:22:31.138Z,3.23
2019-05-21T07:25:04.028Z,3.40
2019-05-21T07:27:36.091Z,2.90
2019-05-21T07:30:06.618Z,3.40
2019-05-21T07:32:37.499Z,3.13
2019-05-21T07:35:08.288Z,3.37
2019-05-21T07:37:39.025Z,3.93
2019-05-21T07:40:09.753Z,3.93
2019-05-21T07:42:40.299Z,3.63
2019-05-21T07:45:10.786Z,4.63
2019-05-21T07:47:42.630Z,5.03
2019-05-21T07:50:15.917Z,5.70
2019-05-21T07:52:49.079Z,6.03
2019-05-21T07:55:19.678Z,6.13
2019-05-21T07:57:50.259Z,6.50
2019-05-21T08:00:21.152Z,6.80
2019-05-21T08:02:59.094Z,6.43
2019-05-21T08:05:29.641Z,5.23
2019-05-21T08:08:02.925Z,5.47
2019-05-21T08:10:34.206Z,6.63
2019-05-21T08:13:04.901Z,6.70
2019-05-21T08:15:41.031Z,9.23
2019-05-21T08:18:12.244Z,9.63
2019-05-21T08:20:42.833Z,9.27
2019-05-21T08:23:13.299Z,9.13
2019-05-21T08:25:43.731Z,9.10
2019-05-21T08:29:00.261Z,8.70
2019-05-21T08:31:34.638Z,8.13
2019-05-21T08:34:05.099Z,8.33
2019-05-21T08:36:35.915Z,8.73
2019-05-21T08:39:10.518Z,8.00
2019-05-21T08:41:41.645Z,8.50
2019-05-21T08:44:15.024Z,9.03
2019-05-21T08:46:45.483Z,8.00
2019-05-21T08:49:16.130Z,9.13
2019-05-21T08:51:46.617Z,8.60
2019-05-21T08:54:19.750Z,7.80
2019-05-21T08:56:50.333Z,8.47
2019-05-21T08:59:21.939Z,8.50
2019-05-21T09:01:59.126Z,8.73
2019-05-21T09:04:45.228Z,8.17
2019-05-21T09:07:07.034Z,7.10
2019-05-21T09:09:50.251Z,6.53
2019-05-21T09:12:13.598Z,5.97
2019-05-21T09:14:44.413Z,7.03
2019-05-21T09:17:18.058Z,5.67
2019-05-21T09:19:51.602Z,6.60
2019-05-21T09:22:24.573Z,5.90
2019-05-21T09:25:04.237Z,6.33
2019-05-21T09:27:35.383Z,6.57
2019-05-21T09:30:13.622Z,7.47
2019-05-21T09:32:46.334Z,6.17
2019-05-21T09:35:30.674Z,5.10
2019-05-21T09:38:04.364Z,5.17
2019-05-21T09:40:38.167Z,5.93
2019-05-21T09:43:08.929Z,6.30
2019-05-21T09:45:47.559Z,6.50
2019-05-21T09:48:24.474Z,6.57
2019-05-21T09:50:54.968Z,6.40
2019-05-21T09:53:27.011Z,6.53
2019-05-21T09:55:59.287Z,5.53
2019-05-21T09:58:42.583Z,4.93
2019-05-21T10:01:19.055Z,6.13
2019-05-21T10:03:55.026Z,6.30
2019-05-21T10:06:26.499Z,6.53
2019-05-21T10:08:59.729Z,6.77
2019-05-21T10:11:34.194Z,7.27
2019-05-21T10:14:04.705Z,7.30
2019-05-21T10:16:43.623Z,7.40
2019-05-21T10:19:14.212Z,7.57
2019-05-21T10:21:46.584Z,7.37
2019-05-21T10:24:17.267Z,7.27
2019-05-21T10:26:51.164Z,6.93
2019-05-21T10:29:23.094Z,8.13
2019-05-21T10:31:58.260Z,9.13
2019-05-21T10:34:28.747Z,8.17
2019-05-21T10:36:59.242Z,8.83
2019-05-21T10:39:45.158Z,8.50
2019-05-21T10:42:17.561Z,9.63
2019-05-21T10:44:57.077Z,11.13
2019-05-21T10:47:29.162Z,10.57
2019-05-21T10:50:00.033Z,10.70
2019-05-21T10:52:53.081Z,10.77
2019-05-21T10:55:24.091Z,12.30
2019-05-21T10:57:54.915Z,23.00
2019-05-21T11:00:26.103Z,15.10
2019-05-21T11:03:10.729Z,13.20
2019-05-21T11:05:43.979Z,16.70
2019-05-21T11:08:24.383Z,16.13
2019-05-21T11:10:48.089Z,13.17
2019-05-21T11:13:19.264Z,11.97
2019-05-21T11:15:51.678Z,18.60
2019-05-21T11:18:22.199Z,13.20
2019-05-21T11:20:53.073Z,14.17
2019-05-21T11:23:25.012Z,13.53
2019-05-21T11:25:56.606Z,12.37
2019-05-21T11:28:28.173Z,11.27
2019-05-21T11:31:04.972Z,59.43
2019-05-21T11:33:39.096Z,13.60
2019-05-21T11:36:12.508Z,16.27
2019-05-21T11:38:46.101Z,109.57
2019-05-21T11:41:16.720Z,65.40
2019-05-21T11:44:00.407Z,22.43
2019-05-21T11:46:33.875Z,26.60
2019-05-21T11:49:04.512Z,204.87
2019-05-21T11:51:35.170Z,98.13
2019-05-21T11:54:08.981Z,13.47
2019-05-21T11:56:42.253Z,12.63
2019-05-21T11:59:15.586Z,10.60
2019-05-21T12:01:47.205Z,9.83
2019-05-21T12:04:19.198Z,9.63
2019-05-21T12:07:03.515Z,12.57
2019-05-21T12:09:35.242Z,13.30
2019-05-21T12:12:05.726Z,12.13
2019-05-21T12:14:36.122Z,10.63
2019-05-21T12:17:06.576Z,11.10
2019-05-21T12:19:37.142Z,11.97
2019-05-21T12:22:10.192Z,10.77
2019-05-21T12:24:47.255Z,10.13
2019-05-21T12:27:21.144Z,10.10
2019-05-21T12:29:51.621Z,9.67
2019-05-21T12:32:22.262Z,10.23
2019-05-21T12:34:54.159Z,10.60
2019-05-21T12:37:29.339Z,9.97
2019-05-21T12:40:00.145Z,12.33
2019-05-21T12:42:30.755Z,10.60
2019-05-21T12:45:04.020Z,11.07
2019-05-21T12:47:34.483Z,13.37
2019-05-21T12:50:05.397Z,12.93
2019-05-21T12:52:37.327Z,13.53
2019-05-21T12:55:08.045Z,14.57
2019-05-21T12:57:38.480Z,13.07
2019-05-21T13:00:13.075Z,13.87
2019-05-21T13:02:43.520Z,16.50
2019-05-21T13:05:20.151Z,15.33
2019-05-21T13:07:52.109Z,16.33
2019-05-21T13:10:26.904Z,20.33
2019-05-21T13:12:56.592Z,20.67
2019-05-21T13:15:27.063Z,29.97
2019-05-21T13:17:58.905Z,22.47
2019-05-21T13:20:29.813Z,17.10
2019-05-21T13:23:01.082Z,14.17
2019-05-21T13:25:35.164Z,15.70
2019-05-21T13:28:08.088Z,15.63
2019-05-21T13:30:43.146Z,12.73
2019-05-21T13:33:23.650Z,12.80
2019-05-21T13:35:54.152Z,12.27
2019-05-21T13:38:29.295Z,13.37
2019-05-21T13:41:05.829Z,11.47
2019-05-21T13:43:36.619Z,11.30
2019-05-21T13:46:07.902Z,11.80
2019-05-21T13:48:47.111Z,12.43
2019-05-21T13:51:17.333Z,12.90
2019-05-21T13:53:49.537Z,12.70
2019-05-21T13:56:21.389Z,11.57
2019-05-21T13:58:54.114Z,12.37
2019-05-21T14:01:39.924Z,12.63
2019-05-21T14:03:59.259Z,10.33
2019-05-21T14:06:35.905Z,11.40
2019-05-21T14:09:08.477Z,11.17
2019-05-21T14:11:46.826Z,9.80
2019-05-21T14:14:20.615Z,11.37
2019-05-21T14:16:51.006Z,12.57
2019-05-21T14:19:21.646Z,10.53
2019-05-21T14:21:53.609Z,10.93
2019-05-21T14:24:24.043Z,10.60
2019-05-21T14:27:00.136Z,11.53
2019-05-21T14:29:30.722Z,10.80
2019-05-21T14:32:06.352Z,11.70
2019-05-21T14:34:58.426Z,10.13
2019-05-21T14:37:16.841Z,10.60
2019-05-21T14:39:47.319Z,10.37
2019-05-21T14:42:18.187Z,9.77
2019-05-21T14:44:48.679Z,10.20
2019-05-21T14:47:22.590Z,9.90
2019-05-21T14:49:54.824Z,9.43
2019-05-21T14:52:28.644Z,10.23
2019-05-21T14:54:59.151Z,9.67
2019-05-21T14:57:38.666Z,9.87
2019-05-21T15:00:19.213Z,9.70
2019-05-21T15:02:52.448Z,8.77
2019-05-21T15:05:24.353Z,9.03
2019-05-21T15:07:54.919Z,8.77
2019-05-21T15:10:27.967Z,8.90
2019-05-21T15:13:06.146Z,8.17
2019-05-21T15:15:36.852Z,8.63
2019-05-21T15:18:08.428Z,9.20
2019-05-21T15:20:52.179Z,8.67
2019-05-21T15:23:22.694Z,9.20
2019-05-21T15:25:55.210Z,10.17
2019-05-21T15:28:33.298Z,8.83
2019-05-21T15:31:18.133Z,8.57
2019-05-21T15:33:53.146Z,11.00
2019-05-21T15:36:25.658Z,9.20
2019-05-21T15:39:26.040Z,9.80
2019-05-21T15:41:44.399Z,8.53
2019-05-21T15:44:14.797Z,9.63
2019-05-21T15:46:50.055Z,10.63
2019-05-21T15:49:35.507Z,9.63
2019-05-21T15:51:57.166Z,9.73
2019-05-21T15:54:41.422Z,9.13
2019-05-21T15:57:18.055Z,8.80
2019-05-21T16:00:00.628Z,9.40
2019-05-21T16:02:36.869Z,8.10
2019-05-21T16:05:09.288Z,9.07
2019-05-21T16:07:39.756Z,7.67
2019-05-21T16:10:33.777Z,8.47
2019-05-21T16:13:07.803Z,27.37
2019-05-21T16:15:38.297Z,25.93
2019-05-21T16:18:09.120Z,17.47
2019-05-21T16:20:42.504Z,9.37
2019-05-21T16:23:16.414Z,97.97
2019-05-21T16:25:47.107Z,176.07
2019-05-21T16:28:17.556Z,208.30
2019-05-21T16:30:56.127Z,77.03
2019-05-21T16:33:29.809Z,20.30
2019-05-21T16:36:00.314Z,9.77
2019-05-21T16:38:34.112Z,7.90
2019-05-21T16:41:06.232Z,7.10
2019-05-21T16:46:55.654Z,9.03
2019-05-21T16:49:28.828Z,8.37
2019-05-21T16:52:03.869Z,7.47
2019-05-21T16:54:39.420Z,8.37
2019-05-21T16:57:09.893Z,9.10
2019-05-21T16:59:41.530Z,8.70
2019-05-21T17:02:15.355Z,8.47
2019-05-21T17:04:59.093Z,9.37
2019-05-21T17:07:32.296Z,9.93
2019-05-21T17:10:04.274Z,8.07
2019-05-21T17:12:36.971Z,7.70
2019-05-21T17:15:08.270Z,7.57
2019-05-21T17:17:38.777Z,7.07
2019-05-21T17:20:16.534Z,7.10
2019-05-21T17:22:50.683Z,7.03
2019-05-21T17:25:25.846Z,12.00
2019-05-21T17:28:05.224Z,7.63
2019-05-21T17:30:36.319Z,7.20
2019-05-21T17:33:08.358Z,6.60
2019-05-21T17:35:42.256Z,6.50
2019-05-21T17:38:13.155Z,6.20
2019-05-21T17:40:43.786Z,9.07
2019-05-21T17:43:20.270Z,6.37
2019-05-21T17:46:00.732Z,7.63
2019-05-21T17:48:40.350Z,8.17
2019-05-21T17:51:12.428Z,7.47
2019-05-21T17:53:51.773Z,17.37
2019-05-21T17:56:22.591Z,8.73
2019-05-21T17:58:53.083Z,8.10
2019-05-21T18:01:34.369Z,9.63
2019-05-21T18:04:08.481Z,8.07
2019-05-21T18:06:52.698Z,9.03
2019-05-21T18:09:22.521Z,9.67
2019-05-21T18:11:53.106Z,10.23
2019-05-21T18:14:24.293Z,10.20
2019-05-21T18:16:54.778Z,10.30
2019-05-21T18:19:25.181Z,9.43
2019-05-21T18:21:57.205Z,9.00
2019-05-21T18:24:27.772Z,9.90
2019-05-21T18:26:58.636Z,10.20
2019-05-21T18:29:31.483Z,8.93
2019-05-21T18:32:02.210Z,9.23
2019-05-21T18:34:35.246Z,9.40
2019-05-21T18:37:09.247Z,9.43
2019-05-21T18:39:42.918Z,9.83
2019-05-21T18:42:34.763Z,9.83
2019-05-21T18:45:06.624Z,9.87
2019-05-21T18:47:38.972Z,9.73
2019-05-21T18:50:11.152Z,12.33
2019-05-21T18:52:45.082Z,8.70
2019-05-21T18:55:16.810Z,8.97
2019-05-21T18:57:47.812Z,9.30
2019-05-21T19:00:18.281Z,9.70
2019-05-21T19:02:49.085Z,8.73
2019-05-21T19:05:25.522Z,8.13
2019-05-21T19:08:05.121Z,8.20
2019-05-21T19:10:35.714Z,8.40
2019-05-21T19:13:09.154Z,7.83
2019-05-21T19:15:53.678Z,7.13
2019-05-21T19:18:24.311Z,7.90
2019-05-21T19:21:00.220Z,9.57
2019-05-21T19:23:35.373Z,7.77
2019-05-21T19:26:09.776Z,8.30
2019-05-21T19:28:45.518Z,8.40
2019-05-21T19:31:16.202Z,8.07
2019-05-21T19:33:46.917Z,8.10
2019-05-21T19:36:17.664Z,8.57
2019-05-21T19:38:54.218Z,9.33
2019-05-21T19:41:25.222Z,8.23
2019-05-21T19:44:07.767Z,9.13
2019-05-21T19:46:38.226Z,8.33
2019-05-21T19:49:15.309Z,8.10
2019-05-21T19:51:48.419Z,8.77
2019-05-21T19:54:21.899Z,9.13
2019-05-21T19:56:55.474Z,7.57
2019-05-21T19:59:28.976Z,7.83
2019-05-21T20:02:03.101Z,8.60
2019-05-21T20:04:35.278Z,7.97
2019-05-21T20:07:07.776Z,10.37
2019-05-21T20:09:39.505Z,8.33
2019-05-21T20:12:19.384Z,7.87
2019-05-21T20:14:50.382Z,8.33
2019-05-21T20:17:21.155Z,8.57
2019-05-21T20:19:56.174Z,9.80
2019-05-21T20:22:30.638Z,10.23
2019-05-21T20:25:04.700Z,9.47
2019-05-21T20:27:38.032Z,10.63
2019-05-21T20:30:16.173Z,10.27
2019-05-21T20:32:56.738Z,10.87
2019-05-21T20:35:33.408Z,11.40
2019-05-21T20:38:06.465Z,12.47
2019-05-21T20:40:38.138Z,11.10
2019-05-21T20:43:22.180Z,11.60
2019-05-21T20:45:52.966Z,12.50
2019-05-21T20:48:27.183Z,12.63
2019-05-21T20:50:59.098Z,12.50
2019-05-21T20:53:35.442Z,12.57
2019-05-21T20:56:07.645Z,14.87
2019-05-21T20:58:38.282Z,15.73
2019-05-21T21:01:12.589Z,13.40
2019-05-21T21:03:43.736Z,13.67
2019-05-21T21:06:14.676Z,13.60
2019-05-21T21:08:45.095Z,16.80
2019-05-21T21:11:18.380Z,15.23
2019-05-21T21:14:15.273Z,14.90
2019-05-21T21:16:37.794Z,13.20
2019-05-21T21:19:08.247Z,13.93
2019-05-21T21:21:42.075Z,14.90
2019-05-21T21:24:12.644Z,12.97
2019-05-21T21:26:46.712Z,13.63
2019-05-21T21:29:17.156Z,12.20
2019-05-21T21:31:47.847Z,11.77
2019-05-21T21:34:18.465Z,12.03
2019-05-21T21:36:53.291Z,13.30
2019-05-21T21:39:29.789Z,11.40
2019-05-21T21:42:00.705Z,10.90
2019-05-21T21:44:45.548Z,11.13
2019-05-21T21:47:18.055Z,10.00
2019-05-21T21:49:49.176Z,10.47
2019-05-21T21:52:19.852Z,10.67
2019-05-21T21:54:57.674Z,10.57
2019-05-21T21:57:28.092Z,10.67
2019-05-21T21:59:58.617Z,11.53
2019-05-21T22:02:31.041Z,10.53
2019-05-21T22:05:03.322Z,10.33
2019-05-21T22:07:39.091Z,10.23
2019-05-21T22:10:09.623Z,10.30
2019-05-21T22:12:40.115Z,9.93
2019-05-21T22:15:16.302Z,10.70
2019-05-21T22:17:49.534Z,9.67
2019-05-21T22:20:19.961Z,9.27
2019-05-21T22:22:54.992Z,10.20
2019-05-21T22:25:25.486Z,10.77
2019-05-21T22:28:05.313Z,11.30
2019-05-21T22:30:37.174Z,10.50
2019-05-21T22:33:07.674Z,11.57
2019-05-21T22:35:38.093Z,11.57
2019-05-21T22:38:08.797Z,10.63
2019-05-21T22:40:39.894Z,11.97
2019-05-21T22:43:11.176Z,12.07
2019-05-21T22:45:49.135Z,12.90
2019-05-21T22:48:19.926Z,13.53
2019-05-21T22:50:50.699Z,15.93
2019-05-21T22:53:21.225Z,17.20
2019-05-21T22:55:53.239Z,14.87
2019-05-21T22:58:25.300Z,14.53
2019-05-21T23:00:57.831Z,14.60
2019-05-21T23:03:28.258Z,14.40
2019-05-21T23:05:58.827Z,13.93
2019-05-21T23:08:29.846Z,13.63
2019-05-21T23:11:00.899Z,17.00
2019-05-21T23:13:33.285Z,15.33
2019-05-21T23:16:04.896Z,13.13
2019-05-21T23:18:53.296Z,13.43
2019-05-21T23:21:25.448Z,15.47
2019-05-21T23:23:56.241Z,18.80
2019-05-21T23:26:27.333Z,15.30
2019-05-21T23:29:01.785Z,14.47
2019-05-21T23:31:35.521Z,16.37
2019-05-21T23:34:06.874Z,16.90
2019-05-21T23:36:37.822Z,16.83
2019-05-21T23:39:15.476Z,16.20
2019-05-21T23:41:46.099Z,18.13
2019-05-21T23:44:17.225Z,16.40
2019-05-21T23:46:56.238Z,21.23
2019-05-21T23:49:26.748Z,22.97
2019-05-21T23:51:57.130Z,20.87
2019-05-21T23:54:27.563Z,22.87
2019-05-21T23:56:59.582Z,23.60
2019-05-21T23:59:30.680Z,22.97
