createdAt,value
2023-05-24T00:00:11.477Z,1.90
2023-05-24T00:02:42.494Z,2.77
2023-05-24T00:05:12.345Z,3.10
2023-05-24T00:07:42.273Z,2.60
2023-05-24T00:10:13.485Z,2.70
2023-05-24T00:12:43.693Z,2.80
2023-05-24T00:15:13.873Z,2.72
2023-05-24T00:17:43.756Z,2.93
2023-05-24T00:20:15.083Z,3.02
2023-05-24T00:22:45.001Z,2.67
2023-05-24T00:25:14.832Z,3.10
2023-05-24T00:27:44.708Z,2.93
2023-05-24T00:30:14.944Z,2.57
2023-05-24T00:32:44.854Z,2.60
2023-05-24T00:35:14.844Z,2.20
2023-05-24T00:37:45.403Z,1.70
2023-05-24T00:40:17.007Z,2.83
2023-05-24T00:42:46.850Z,2.83
2023-05-24T00:45:16.765Z,2.80
2023-05-24T00:47:47.794Z,2.72
2023-05-24T00:50:18.184Z,3.03
2023-05-24T00:52:50.630Z,2.63
2023-05-24T00:55:21.045Z,2.42
2023-05-24T00:57:52.375Z,2.27
2023-05-24T01:00:23.241Z,2.17
2023-05-24T01:02:53.175Z,2.57
2023-05-24T01:05:23.670Z,2.83
2023-05-24T01:08:05.598Z,3.03
2023-05-24T01:10:56.541Z,3.03
2023-05-24T01:13:32.213Z,3.00
2023-05-24T01:16:14.351Z,2.87
2023-05-24T01:18:47.587Z,2.87
2023-05-24T01:21:39.961Z,3.03
2023-05-24T01:24:18.030Z,3.30
2023-05-24T01:27:11.794Z,2.90
2023-05-24T01:29:42.604Z,3.10
2023-05-24T01:32:13.360Z,2.90
2023-05-24T01:34:43.198Z,3.00
2023-05-24T01:37:13.113Z,3.43
2023-05-24T01:39:44.404Z,3.20
2023-05-24T01:42:19.979Z,3.40
2023-05-24T01:44:55.304Z,2.77
2023-05-24T01:47:30.585Z,3.50
2023-05-24T01:50:09.181Z,4.07
2023-05-24T01:52:40.066Z,3.57
2023-05-24T01:55:12.379Z,3.67
2023-05-24T01:57:45.202Z,3.20
2023-05-24T02:00:19.113Z,3.85
2023-05-24T02:02:49.541Z,3.53
2023-05-24T02:05:19.810Z,3.77
2023-05-24T02:07:49.647Z,3.73
2023-05-24T02:10:19.894Z,3.64
2023-05-24T02:12:49.857Z,3.40
2023-05-24T02:15:20.659Z,3.90
2023-05-24T02:17:50.546Z,3.30
2023-05-24T02:20:22.570Z,3.60
2023-05-24T02:22:52.380Z,3.60
2023-05-24T02:25:21.901Z,2.95
2023-05-24T02:27:52.161Z,3.90
2023-05-24T02:30:22.044Z,3.20
2023-05-24T02:32:52.187Z,4.20
2023-05-24T02:35:22.478Z,4.10
2023-05-24T02:37:52.334Z,3.60
2023-05-24T02:40:22.253Z,4.30
2023-05-24T02:42:52.107Z,4.03
2023-05-24T02:45:21.777Z,3.70
2023-05-24T02:47:51.960Z,4.37
2023-05-24T02:50:21.835Z,4.55
2023-05-24T02:52:51.747Z,4.37
2023-05-24T02:55:21.677Z,4.30
2023-05-24T02:57:52.759Z,4.80
2023-05-24T03:00:22.814Z,4.30
2023-05-24T03:02:52.987Z,4.77
2023-05-24T03:05:23.021Z,4.40
2023-05-24T03:07:52.875Z,4.93
2023-05-24T03:10:22.726Z,4.50
2023-05-24T03:12:52.583Z,4.93
2023-05-24T03:15:22.196Z,4.53
2023-05-24T03:17:52.161Z,5.23
2023-05-24T03:20:23.564Z,4.03
2023-05-24T03:22:53.677Z,4.93
2023-05-24T03:25:23.405Z,4.10
2023-05-24T03:27:53.241Z,4.40
2023-05-24T03:30:22.960Z,4.12
2023-05-24T03:32:54.609Z,3.83
2023-05-24T03:35:24.824Z,4.22
2023-05-24T03:37:55.021Z,4.00
2023-05-24T03:40:25.930Z,5.00
2023-05-24T03:43:00.852Z,5.13
2023-05-24T03:45:39.782Z,3.77
2023-05-24T03:48:08.144Z,3.80
2023-05-24T03:50:38.376Z,3.98
2023-05-24T03:53:08.270Z,4.27
2023-05-24T03:55:38.484Z,4.90
2023-05-24T03:58:09.824Z,4.55
2023-05-24T04:00:39.937Z,4.50
2023-05-24T04:03:09.955Z,4.23
2023-05-24T04:05:41.324Z,4.00
2023-05-24T04:08:12.248Z,4.67
2023-05-24T04:10:43.769Z,4.53
2023-05-24T04:13:14.007Z,4.80
2023-05-24T04:15:43.845Z,5.03
2023-05-24T04:18:13.633Z,5.13
2023-05-24T04:20:43.769Z,4.70
2023-05-24T04:23:13.823Z,3.87
2023-05-24T04:25:43.934Z,4.47
2023-05-24T04:28:15.226Z,4.90
2023-05-24T04:30:45.947Z,5.40
2023-05-24T04:33:16.894Z,4.50
2023-05-24T04:35:47.650Z,5.62
2023-05-24T04:38:17.686Z,5.17
2023-05-24T04:40:47.575Z,5.17
2023-05-24T04:43:17.468Z,5.37
2023-05-24T04:45:47.488Z,5.13
2023-05-24T04:48:17.601Z,5.57
2023-05-24T04:50:48.000Z,5.00
2023-05-24T04:53:17.922Z,4.80
2023-05-24T04:55:48.575Z,5.43
2023-05-24T04:58:18.401Z,5.30
2023-05-24T05:00:48.303Z,5.63
2023-05-24T05:03:18.374Z,5.27
2023-05-24T05:05:48.622Z,5.53
2023-05-24T05:08:18.300Z,6.43
2023-05-24T05:10:48.318Z,5.53
2023-05-24T05:13:18.183Z,5.10
2023-05-24T05:15:48.066Z,5.53
2023-05-24T05:18:18.063Z,5.20
2023-05-24T05:20:48.038Z,5.00
2023-05-24T05:23:18.000Z,5.23
2023-05-24T05:25:47.932Z,5.33
2023-05-24T05:28:17.840Z,5.62
2023-05-24T05:30:47.688Z,5.23
2023-05-24T05:33:17.673Z,5.23
2023-05-24T05:35:47.528Z,6.13
2023-05-24T05:38:17.155Z,6.00
2023-05-24T05:40:47.248Z,6.50
2023-05-24T05:43:17.117Z,5.83
2023-05-24T05:45:47.101Z,5.40
2023-05-24T05:48:16.987Z,5.53
2023-05-24T05:50:46.841Z,4.90
2023-05-24T05:53:17.685Z,5.70
2023-05-24T05:55:47.665Z,4.83
2023-05-24T05:58:17.277Z,5.13
2023-05-24T06:00:47.188Z,5.70
2023-05-24T06:03:17.250Z,6.07
2023-05-24T06:05:47.197Z,5.83
2023-05-24T06:08:17.059Z,4.55
2023-05-24T06:10:46.927Z,4.83
2023-05-24T06:13:16.868Z,4.90
2023-05-24T06:15:46.834Z,5.23
2023-05-24T06:18:16.818Z,5.20
2023-05-24T06:20:47.034Z,4.93
2023-05-24T06:23:16.986Z,4.87
2023-05-24T06:25:47.198Z,6.03
2023-05-24T06:28:17.119Z,5.62
2023-05-24T06:30:48.713Z,5.03
2023-05-24T06:33:19.032Z,5.17
2023-05-24T06:35:48.906Z,4.45
2023-05-24T06:38:18.768Z,4.97
2023-05-24T06:40:48.688Z,3.77
2023-05-24T06:43:18.617Z,4.57
2023-05-24T06:45:48.530Z,4.70
2023-05-24T06:48:18.189Z,4.90
2023-05-24T06:50:48.284Z,5.10
2023-05-24T06:53:18.197Z,5.00
2023-05-24T06:55:48.026Z,5.90
2023-05-24T06:58:17.896Z,4.95
2023-05-24T07:00:48.010Z,5.30
2023-05-24T07:03:17.894Z,5.23
2023-05-24T07:05:47.745Z,4.57
2023-05-24T07:08:17.579Z,4.87
2023-05-24T07:10:47.669Z,4.87
2023-05-24T07:13:17.538Z,4.63
2023-05-24T07:15:47.915Z,4.03
2023-05-24T07:18:17.522Z,4.37
2023-05-24T07:20:48.060Z,3.53
2023-05-24T07:23:18.114Z,4.50
2023-05-24T07:25:48.001Z,4.23
2023-05-24T07:28:19.563Z,3.98
2023-05-24T07:30:49.681Z,5.07
2023-05-24T07:33:20.001Z,4.92
2023-05-24T07:35:51.694Z,5.80
2023-05-24T07:38:21.313Z,4.13
2023-05-24T07:40:51.192Z,4.60
2023-05-24T07:43:21.102Z,4.73
2023-05-24T07:45:51.010Z,4.23
2023-05-24T07:48:21.790Z,4.17
2023-05-24T07:50:52.735Z,5.30
2023-05-24T07:53:23.354Z,4.87
2023-05-24T07:55:53.573Z,4.12
2023-05-24T07:58:23.117Z,4.67
2023-05-24T08:00:53.733Z,3.83
2023-05-24T08:03:25.308Z,4.53
2023-05-24T08:05:55.279Z,4.20
2023-05-24T08:08:24.827Z,4.10
2023-05-24T08:10:54.695Z,3.83
2023-05-24T08:13:24.597Z,3.83
2023-05-24T08:15:54.810Z,3.83
2023-05-24T08:18:24.853Z,4.30
2023-05-24T08:20:54.719Z,3.63
2023-05-24T08:23:24.878Z,3.85
2023-05-24T08:25:54.923Z,4.23
2023-05-24T08:28:24.863Z,4.00
2023-05-24T08:30:54.755Z,4.07
2023-05-24T08:33:25.055Z,4.45
2023-05-24T08:35:55.306Z,4.62
2023-05-24T08:38:25.114Z,3.45
2023-05-24T08:40:55.289Z,3.45
2023-05-24T08:43:25.817Z,3.80
2023-05-24T08:45:58.816Z,3.93
2023-05-24T08:48:30.145Z,4.23
2023-05-24T08:51:00.427Z,3.43
2023-05-24T08:53:31.603Z,3.60
2023-05-24T08:56:01.897Z,3.90
2023-05-24T08:58:32.474Z,3.43
2023-05-24T09:01:02.519Z,3.67
2023-05-24T09:03:33.983Z,4.37
2023-05-24T09:06:05.737Z,4.15
2023-05-24T09:08:37.311Z,3.43
2023-05-24T09:11:09.259Z,3.75
2023-05-24T09:13:39.411Z,3.53
2023-05-24T09:16:10.596Z,3.77
2023-05-24T09:18:45.116Z,3.80
2023-05-24T09:21:15.241Z,3.60
2023-05-24T09:23:45.947Z,3.83
2023-05-24T09:26:15.643Z,3.77
2023-05-24T09:28:45.562Z,3.17
2023-05-24T09:31:15.466Z,3.30
2023-05-24T09:33:47.146Z,3.42
2023-05-24T09:36:18.581Z,3.73
2023-05-24T09:38:48.556Z,4.60
2023-05-24T09:41:18.379Z,3.57
2023-05-24T09:43:51.992Z,3.43
2023-05-24T09:46:21.912Z,4.20
2023-05-24T09:49:03.404Z,4.30
2023-05-24T09:51:35.032Z,3.07
2023-05-24T09:54:08.148Z,3.33
2023-05-24T09:56:39.611Z,3.63
2023-05-24T09:59:10.366Z,3.40
2023-05-24T10:01:40.818Z,2.92
2023-05-24T10:04:12.532Z,3.72
2023-05-24T10:06:44.381Z,2.87
2023-05-24T10:09:15.301Z,4.20
2023-05-24T10:11:45.295Z,3.17
2023-05-24T10:14:15.704Z,3.52
2023-05-24T10:16:45.542Z,3.10
2023-05-24T10:19:16.919Z,3.30
2023-05-24T10:21:47.649Z,3.53
2023-05-24T10:24:20.324Z,3.27
2023-05-24T10:26:52.594Z,3.30
2023-05-24T10:29:25.871Z,3.42
2023-05-24T10:31:56.583Z,3.73
2023-05-24T10:34:27.081Z,3.20
2023-05-24T10:36:58.582Z,3.53
2023-05-24T10:39:28.899Z,3.50
2023-05-24T10:41:58.881Z,3.83
2023-05-24T10:44:33.185Z,3.73
2023-05-24T10:47:06.152Z,3.80
2023-05-24T10:49:36.238Z,3.50
2023-05-24T10:52:11.493Z,3.77
2023-05-24T10:54:52.451Z,3.37
2023-05-24T10:57:13.929Z,3.80
2023-05-24T10:59:45.250Z,3.67
2023-05-24T11:02:16.687Z,3.47
2023-05-24T11:04:50.374Z,3.33
2023-05-24T11:07:20.854Z,3.63
2023-05-24T11:09:55.249Z,2.93
2023-05-24T11:12:26.430Z,3.13
2023-05-24T11:14:56.337Z,2.93
2023-05-24T11:17:26.024Z,3.45
2023-05-24T11:19:56.681Z,2.87
2023-05-24T11:22:27.426Z,3.60
2023-05-24T11:24:59.547Z,2.57
2023-05-24T11:27:29.816Z,3.40
2023-05-24T11:30:00.143Z,2.67
2023-05-24T11:32:30.099Z,3.07
2023-05-24T11:34:59.956Z,3.23
2023-05-24T11:37:42.595Z,3.57
2023-05-24T11:40:05.093Z,3.33
2023-05-24T11:42:35.175Z,3.10
2023-05-24T11:45:11.627Z,3.00
2023-05-24T11:47:41.752Z,3.00
2023-05-24T11:50:13.465Z,3.50
2023-05-24T11:52:44.109Z,3.37
2023-05-24T11:55:16.663Z,2.90
2023-05-24T11:57:49.104Z,3.20
2023-05-24T12:00:27.193Z,3.08
2023-05-24T12:03:02.153Z,3.10
2023-05-24T12:05:32.222Z,2.63
2023-05-24T12:08:12.405Z,3.93
2023-05-24T12:10:43.927Z,3.47
2023-05-24T12:13:24.976Z,2.77
2023-05-24T12:15:58.141Z,3.50
2023-05-24T12:18:28.364Z,3.72
2023-05-24T12:20:58.514Z,4.23
2023-05-24T12:23:30.547Z,3.43
2023-05-24T12:26:01.286Z,3.30
2023-05-24T12:28:38.908Z,4.37
2023-05-24T12:31:09.650Z,3.23
2023-05-24T12:33:39.726Z,3.20
2023-05-24T12:36:11.662Z,2.80
2023-05-24T12:38:41.503Z,3.23
2023-05-24T12:41:13.963Z,3.40
2023-05-24T12:43:44.620Z,2.57
2023-05-24T12:46:14.735Z,2.90
2023-05-24T12:48:45.329Z,3.53
2023-05-24T12:51:15.173Z,3.57
2023-05-24T12:53:45.234Z,3.20
2023-05-24T12:56:15.131Z,3.30
2023-05-24T12:58:45.750Z,3.10
2023-05-24T13:01:15.752Z,2.83
2023-05-24T13:03:46.158Z,3.27
2023-05-24T13:06:15.931Z,2.80
2023-05-24T13:08:45.782Z,3.00
2023-05-24T13:11:16.407Z,2.90
2023-05-24T13:13:46.311Z,2.73
2023-05-24T13:16:16.264Z,2.60
2023-05-24T13:18:46.326Z,3.20
2023-05-24T13:21:16.292Z,3.27
2023-05-24T13:23:46.711Z,3.17
2023-05-24T13:26:16.552Z,3.37
2023-05-24T13:29:07.743Z,3.33
2023-05-24T13:31:18.294Z,3.00
2023-05-24T13:33:48.725Z,3.00
2023-05-24T13:36:18.597Z,3.02
2023-05-24T13:38:54.322Z,2.97
2023-05-24T13:41:20.677Z,3.00
2023-05-24T13:43:50.663Z,2.70
2023-05-24T13:46:21.124Z,3.20
2023-05-24T13:48:51.413Z,2.50
2023-05-24T13:51:22.512Z,2.97
2023-05-24T13:53:52.639Z,3.40
2023-05-24T13:56:24.181Z,2.80
2023-05-24T13:58:55.077Z,3.08
2023-05-24T14:01:25.100Z,3.20
2023-05-24T14:03:55.259Z,3.27
2023-05-24T14:06:25.428Z,3.52
2023-05-24T14:08:55.555Z,3.63
2023-05-24T14:11:25.627Z,3.03
2023-05-24T14:14:51.437Z,3.47
2023-05-24T14:16:26.926Z,2.95
2023-05-24T14:18:56.879Z,2.97
2023-05-24T14:21:27.394Z,3.30
2023-05-24T14:23:57.888Z,2.77
2023-05-24T14:26:27.842Z,2.87
2023-05-24T14:28:57.708Z,3.10
2023-05-24T14:31:27.928Z,3.22
2023-05-24T14:33:57.773Z,2.83
2023-05-24T14:36:27.442Z,3.30
2023-05-24T14:38:57.277Z,2.00
2023-05-24T14:41:27.335Z,2.77
2023-05-24T14:43:57.177Z,2.80
2023-05-24T14:46:27.588Z,2.77
2023-05-24T14:48:57.775Z,2.80
2023-05-24T14:51:27.617Z,3.07
2023-05-24T14:53:57.818Z,2.70
2023-05-24T14:56:27.429Z,3.50
2023-05-24T14:58:57.647Z,2.90
2023-05-24T15:01:27.537Z,2.90
2023-05-24T15:03:57.483Z,2.10
2023-05-24T15:06:27.182Z,3.00
2023-05-24T15:08:57.011Z,3.10
2023-05-24T15:11:26.938Z,3.20
2023-05-24T15:13:58.431Z,3.40
2023-05-24T15:16:28.709Z,2.40
2023-05-24T15:18:58.528Z,3.53
2023-05-24T15:21:28.438Z,2.57
2023-05-24T15:23:58.290Z,2.67
2023-05-24T15:26:28.211Z,2.55
2023-05-24T15:28:58.229Z,2.87
2023-05-24T15:31:28.161Z,2.93
2023-05-24T15:33:58.120Z,2.30
2023-05-24T15:36:27.928Z,2.80
2023-05-24T15:38:58.064Z,2.67
2023-05-24T15:41:28.305Z,2.80
2023-05-24T15:43:59.858Z,2.47
2023-05-24T15:46:30.009Z,2.93
2023-05-24T15:54:09.912Z,2.85
2023-05-24T15:56:39.749Z,2.33
2023-05-24T15:59:09.616Z,2.43
2023-05-24T16:01:39.535Z,2.60
2023-05-24T16:04:11.202Z,2.83
2023-05-24T16:06:41.091Z,2.80
2023-05-24T16:09:10.965Z,2.67
2023-05-24T16:11:40.996Z,2.90
2023-05-24T16:33:25.219Z,2.80
2023-05-24T16:36:01.213Z,2.63
2023-05-24T16:38:29.990Z,2.70
2023-05-24T16:41:00.292Z,3.20
2023-05-24T16:43:30.305Z,2.40
2023-05-24T16:46:01.505Z,2.90
2023-05-24T16:48:31.654Z,2.33
2023-05-24T16:51:01.913Z,2.70
2023-05-24T16:53:31.821Z,2.43
2023-05-24T16:56:01.672Z,2.20
2023-05-24T16:58:32.087Z,2.27
2023-05-24T17:01:01.946Z,2.63
2023-05-24T17:03:33.972Z,2.87
2023-05-24T17:06:05.375Z,3.10
2023-05-24T17:08:36.875Z,2.73
2023-05-24T17:11:08.846Z,3.60
2023-05-24T17:13:38.982Z,2.47
2023-05-24T17:16:11.614Z,2.40
2023-05-24T17:18:41.703Z,2.30
2023-05-24T17:21:11.915Z,2.33
2023-05-24T17:23:41.484Z,2.25
2023-05-24T17:26:14.836Z,2.38
2023-05-24T17:28:46.132Z,2.60
2023-05-24T17:31:16.534Z,2.40
2023-05-24T17:33:46.525Z,3.03
2023-05-24T17:36:16.407Z,2.43
2023-05-24T17:38:46.248Z,2.83
2023-05-24T17:41:16.112Z,2.00
2023-05-24T17:43:46.027Z,2.40
2023-05-24T17:46:17.319Z,2.33
2023-05-24T17:48:47.927Z,2.27
2023-05-24T17:51:19.545Z,2.27
2023-05-24T17:53:49.163Z,2.30
2023-05-24T17:56:19.209Z,2.17
2023-05-24T17:58:50.012Z,2.70
2023-05-24T18:01:20.370Z,2.27
2023-05-24T18:03:50.176Z,2.43
2023-05-24T18:06:19.735Z,2.03
2023-05-24T18:08:49.593Z,2.33
2023-05-24T18:11:19.514Z,2.37
2023-05-24T18:13:49.664Z,2.65
2023-05-24T18:16:19.565Z,2.12
2023-05-24T18:18:49.791Z,2.42
2023-05-24T18:21:19.630Z,2.50
2023-05-24T18:23:49.872Z,2.45
2023-05-24T18:26:19.732Z,2.05
2023-05-24T18:28:49.867Z,2.08
2023-05-24T18:31:20.467Z,2.33
2023-05-24T18:33:50.445Z,2.50
2023-05-24T18:36:20.105Z,2.43
2023-05-24T18:38:50.086Z,2.63
2023-05-24T18:41:19.916Z,2.70
2023-05-24T18:43:49.793Z,2.53
2023-05-24T18:46:19.628Z,2.83
2023-05-24T18:48:49.510Z,2.93
2023-05-24T18:51:19.576Z,2.43
2023-05-24T18:53:51.632Z,2.50
2023-05-24T18:56:21.872Z,2.63
2023-05-24T18:58:52.079Z,2.70
2023-05-24T19:01:21.995Z,2.67
2023-05-24T19:03:51.876Z,2.33
2023-05-24T19:06:21.715Z,2.63
2023-05-24T19:08:51.571Z,2.60
2023-05-24T19:11:21.421Z,2.63
2023-05-24T19:13:50.955Z,3.25
2023-05-24T19:16:21.138Z,2.77
2023-05-24T19:18:51.321Z,3.05
2023-05-24T19:21:22.882Z,2.83
2023-05-24T19:23:52.799Z,2.93
2023-05-24T19:26:22.628Z,2.67
2023-05-24T19:28:54.094Z,2.83
2023-05-24T19:31:26.026Z,3.20
2023-05-24T19:34:00.359Z,2.90
2023-05-24T19:36:27.766Z,2.98
2023-05-24T19:38:57.651Z,2.90
2023-05-24T19:41:27.915Z,3.27
2023-05-24T19:43:58.714Z,3.43
2023-05-24T19:46:29.728Z,3.43
2023-05-24T19:49:00.517Z,3.10
2023-05-24T19:51:30.370Z,3.40
2023-05-24T19:54:00.588Z,3.20
2023-05-24T19:56:30.434Z,3.35
2023-05-24T19:59:00.457Z,3.37
2023-05-24T20:01:30.321Z,2.90
2023-05-24T20:04:00.366Z,3.63
2023-05-24T20:06:30.065Z,3.43
2023-05-24T20:09:00.357Z,3.17
2023-05-24T20:11:30.450Z,3.27
2023-05-24T20:14:00.337Z,3.40
2023-05-24T20:16:31.383Z,4.00
2023-05-24T20:19:01.293Z,3.90
2023-05-24T20:21:31.211Z,3.43
2023-05-24T20:24:01.378Z,3.50
2023-05-24T20:26:32.710Z,3.60
2023-05-24T20:29:02.941Z,3.45
2023-05-24T20:31:33.090Z,3.40
2023-05-24T20:34:02.949Z,3.03
2023-05-24T20:36:33.188Z,3.50
2023-05-24T20:39:03.084Z,3.87
2023-05-24T20:41:34.165Z,3.70
2023-05-24T20:44:04.028Z,4.40
2023-05-24T20:46:34.058Z,4.30
2023-05-24T20:49:06.061Z,4.07
2023-05-24T20:51:36.387Z,3.63
2023-05-24T20:54:06.407Z,3.50
2023-05-24T20:56:36.370Z,4.00
2023-05-24T20:59:06.392Z,3.70
2023-05-24T21:01:36.278Z,3.47
2023-05-24T21:04:06.456Z,4.67
2023-05-24T21:06:36.558Z,4.40
2023-05-24T21:09:06.785Z,3.87
2023-05-24T21:11:36.650Z,4.10
2023-05-24T21:14:06.816Z,4.15
2023-05-24T21:16:37.226Z,4.27
2023-05-24T21:19:07.176Z,3.90
2023-05-24T21:21:37.767Z,4.53
2023-05-24T21:24:08.778Z,4.00
2023-05-24T21:26:38.642Z,4.40
2023-05-24T21:29:08.566Z,4.67
2023-05-24T21:31:38.742Z,4.92
2023-05-24T21:34:10.182Z,4.70
2023-05-24T21:36:40.024Z,4.73
2023-05-24T21:39:09.964Z,4.53
2023-05-24T21:41:39.845Z,4.63
2023-05-24T21:44:11.941Z,5.35
2023-05-24T21:46:41.823Z,4.77
2023-05-24T21:49:11.681Z,4.70
2023-05-24T21:51:41.571Z,5.50
2023-05-24T21:54:13.744Z,4.83
2023-05-24T21:56:43.583Z,5.07
2023-05-24T21:59:13.290Z,4.10
2023-05-24T22:01:43.220Z,4.57
2023-05-24T22:04:13.529Z,5.35
2023-05-24T22:06:44.752Z,5.78
2023-05-24T22:09:14.456Z,5.90
2023-05-24T22:11:44.309Z,5.17
2023-05-24T22:14:15.304Z,5.87
2023-05-24T22:16:45.189Z,4.83
2023-05-24T22:19:18.398Z,5.27
2023-05-24T22:21:48.937Z,5.70
2023-05-24T22:24:18.865Z,5.57
2023-05-24T22:26:49.895Z,5.77
2023-05-24T22:29:20.614Z,4.80
2023-05-24T22:31:50.485Z,4.50
2023-05-24T22:34:27.706Z,5.83
2023-05-24T22:36:57.991Z,5.37
2023-05-24T22:39:28.397Z,5.40
2023-05-24T22:41:58.271Z,5.50
2023-05-24T22:44:28.464Z,5.25
2023-05-24T22:46:58.324Z,5.73
2023-05-24T22:49:29.468Z,5.42
2023-05-24T22:52:00.359Z,4.90
2023-05-24T22:54:30.500Z,5.60
2023-05-24T22:57:00.950Z,4.70
2023-05-24T22:59:32.643Z,5.62
2023-05-24T23:02:02.650Z,5.07
2023-05-24T23:04:33.568Z,5.40
2023-05-24T23:07:03.450Z,4.50
2023-05-24T23:09:36.446Z,5.08
2023-05-24T23:12:08.283Z,5.05
2023-05-24T23:14:41.368Z,4.72
2023-05-24T23:17:15.170Z,4.33
2023-05-24T23:19:45.440Z,4.47
2023-05-24T23:22:18.828Z,4.33
2023-05-24T23:24:49.045Z,4.58
2023-05-24T23:35:42.958Z,4.30
2023-05-24T23:38:13.871Z,4.40
2023-05-24T23:40:44.034Z,4.20
2023-05-24T23:43:14.172Z,3.72
2023-05-24T23:45:44.302Z,4.07
2023-05-24T23:48:15.021Z,3.47
2023-05-24T23:50:54.066Z,3.80
2023-05-24T23:53:16.731Z,3.42
2023-05-24T23:55:46.570Z,3.33
2023-05-24T23:58:16.774Z,3.62
