createdAt,value
2023-05-18T00:02:05.239Z,99027.55
2023-05-18T00:04:36.150Z,99010.77
2023-05-18T00:07:05.004Z,99009.45
2023-05-18T00:09:34.412Z,99022.78
2023-05-18T00:12:01.774Z,99035.77
2023-05-18T00:14:28.822Z,99025.55
2023-05-18T00:16:55.971Z,99026.39
2023-05-18T00:19:24.416Z,99026.45
2023-05-18T00:21:52.861Z,99025.83
2023-05-18T00:24:19.873Z,99021.67
2023-05-18T00:26:47.444Z,99026.23
2023-05-18T00:29:14.413Z,99024.63
2023-05-18T00:31:42.428Z,99019.69
2023-05-18T00:34:10.083Z,99019.04
2023-05-18T00:36:38.157Z,99020.48
2023-05-18T00:39:06.023Z,99013.95
2023-05-18T00:41:33.198Z,99015.86
2023-05-18T00:44:01.115Z,99011.61
2023-05-18T00:46:28.938Z,99014.66
2023-05-18T00:48:59.381Z,99016.45
2023-05-18T00:51:26.419Z,99013.16
2023-05-18T00:53:54.365Z,99012.16
2023-05-18T00:56:25.172Z,99014.65
2023-05-18T00:58:55.944Z,99011.88
2023-05-18T01:01:37.257Z,99011.21
2023-05-18T01:04:04.893Z,99010.79
2023-05-18T01:06:41.274Z,99014.80
2023-05-18T01:09:10.177Z,99010.70
2023-05-18T01:11:56.801Z,99011.98
2023-05-18T01:14:46.691Z,99014.15
2023-05-18T01:17:28.971Z,99017.08
2023-05-18T01:20:02.012Z,99018.83
2023-05-18T01:22:49.582Z,99018.64
2023-05-18T01:25:23.525Z,99021.42
2023-05-18T01:27:50.746Z,99025.91
2023-05-18T01:30:18.392Z,99028.48
2023-05-18T01:32:47.258Z,99022.81
2023-05-18T01:35:14.404Z,99026.11
2023-05-18T01:37:41.546Z,99029.59
2023-05-18T01:40:09.530Z,99029.27
2023-05-18T01:42:39.616Z,99025.44
2023-05-18T01:45:12.263Z,99026.88
2023-05-18T01:47:39.260Z,99028.61
2023-05-18T01:50:12.632Z,99029.96
2023-05-18T01:52:45.125Z,99031.13
2023-05-18T01:55:13.320Z,99032.63
2023-05-18T01:57:41.743Z,99038.09
2023-05-18T02:00:10.450Z,99037.50
2023-05-18T02:02:43.642Z,99039.86
2023-05-18T02:05:14.079Z,99040.23
2023-05-18T02:07:44.254Z,99044.63
2023-05-18T02:10:12.298Z,99045.26
2023-05-18T02:12:39.217Z,99045.77
2023-05-18T02:15:07.328Z,99046.52
2023-05-18T02:17:37.293Z,99048.77
2023-05-18T02:20:07.335Z,99049.34
2023-05-18T02:22:35.168Z,99055.35
2023-05-18T02:25:02.820Z,99053.41
2023-05-18T02:27:29.983Z,99056.52
2023-05-18T02:29:56.952Z,99056.27
2023-05-18T02:32:24.302Z,99055.78
2023-05-18T02:34:54.424Z,99059.86
2023-05-18T02:37:23.407Z,99062.20
2023-05-18T02:39:50.836Z,99060.87
2023-05-18T02:42:18.294Z,99061.35
2023-05-18T02:44:45.549Z,99059.77
2023-05-18T02:47:15.053Z,99059.41
2023-05-18T02:49:42.818Z,99057.39
2023-05-18T02:52:10.074Z,99061.32
2023-05-18T02:54:37.426Z,99064.64
2023-05-18T02:57:05.186Z,99065.10
2023-05-18T02:59:43.909Z,99063.06
2023-05-18T03:02:14.562Z,99069.34
2023-05-18T03:04:42.890Z,99069.08
2023-05-18T03:07:10.676Z,99069.85
2023-05-18T03:09:38.164Z,99072.42
2023-05-18T03:12:06.858Z,99075.33
2023-05-18T03:14:34.439Z,99075.98
2023-05-18T03:17:01.833Z,99073.73
2023-05-18T03:19:29.404Z,99073.25
2023-05-18T03:21:58.118Z,99075.47
2023-05-18T03:24:26.761Z,99076.02
2023-05-18T03:26:55.456Z,99071.99
2023-05-18T03:29:23.431Z,99075.66
2023-05-18T03:31:51.443Z,99072.98
2023-05-18T03:34:18.848Z,99076.17
2023-05-18T03:36:47.552Z,99078.44
2023-05-18T03:39:15.090Z,99077.63
2023-05-18T03:41:42.644Z,99075.30
2023-05-18T03:44:10.670Z,99080.65
2023-05-18T03:46:40.350Z,99082.17
2023-05-18T03:49:08.600Z,99079.41
2023-05-18T03:51:39.324Z,99075.79
2023-05-18T03:54:06.591Z,99079.92
2023-05-18T03:56:33.734Z,99083.91
2023-05-18T03:59:03.748Z,99086.12
2023-05-18T04:01:34.786Z,99086.69
2023-05-18T04:07:22.295Z,99091.63
2023-05-18T04:09:49.675Z,99089.37
2023-05-18T04:12:41.770Z,99086.40
2023-05-18T04:15:10.880Z,99089.11
2023-05-18T04:17:39.905Z,99088.59
2023-05-18T04:20:13.239Z,99091.61
2023-05-18T04:22:46.579Z,99089.75
2023-05-18T04:25:17.520Z,99092.31
2023-05-18T04:27:50.528Z,99094.86
2023-05-18T04:30:19.205Z,99096.09
2023-05-18T04:32:47.494Z,99102.08
2023-05-18T04:35:15.602Z,99104.63
2023-05-18T04:37:43.339Z,99105.65
2023-05-18T04:40:17.695Z,99106.02
2023-05-18T04:42:48.626Z,99107.91
2023-05-18T04:45:23.047Z,99110.66
2023-05-18T04:47:54.333Z,99106.35
2023-05-18T04:50:25.659Z,99105.96
2023-05-18T04:52:53.098Z,99106.23
2023-05-18T04:55:29.499Z,99110.66
2023-05-18T04:58:05.201Z,99112.39
2023-05-18T05:00:32.266Z,99111.98
2023-05-18T05:02:59.770Z,99119.40
2023-05-18T05:05:27.439Z,99122.21
2023-05-18T05:07:55.963Z,99123.56
2023-05-18T05:10:23.223Z,99132.80
2023-05-18T05:12:50.790Z,99133.09
2023-05-18T05:15:18.778Z,99127.34
2023-05-18T05:17:49.233Z,99131.27
2023-05-18T05:20:16.766Z,99129.10
2023-05-18T05:22:43.877Z,99132.19
2023-05-18T05:25:13.043Z,99134.38
2023-05-18T05:27:40.192Z,99136.05
2023-05-18T05:30:10.249Z,99136.55
2023-05-18T05:32:38.365Z,99137.50
2023-05-18T05:35:07.392Z,99133.54
2023-05-18T05:37:35.814Z,99136.99
2023-05-18T05:40:06.195Z,99139.87
2023-05-18T05:42:36.816Z,99143.13
2023-05-18T05:45:03.968Z,99147.71
2023-05-18T05:47:34.211Z,99150.46
2023-05-18T05:50:01.354Z,99149.31
2023-05-18T05:52:29.180Z,99152.95
2023-05-18T05:54:56.747Z,99152.98
2023-05-18T05:57:25.969Z,99155.97
2023-05-18T05:59:53.942Z,99153.70
2023-05-18T06:02:21.405Z,99163.27
2023-05-18T06:04:49.304Z,99161.16
2023-05-18T06:07:16.308Z,99160.56
2023-05-18T06:10:19.126Z,99156.65
2023-05-18T06:12:46.367Z,99155.46
2023-05-18T06:15:13.933Z,99156.40
2023-05-18T06:17:41.387Z,99155.56
2023-05-18T06:20:09.339Z,99156.36
2023-05-18T06:22:37.131Z,99158.89
2023-05-18T06:25:22.594Z,99159.12
2023-05-18T06:28:10.839Z,99156.00
2023-05-18T06:30:44.234Z,99154.31
2023-05-18T06:33:21.520Z,99152.04
2023-05-18T06:35:49.206Z,99155.36
2023-05-18T06:38:16.534Z,99155.52
2023-05-18T06:40:43.570Z,99154.71
2023-05-18T06:43:10.512Z,99154.03
2023-05-18T06:45:46.325Z,99152.14
2023-05-18T06:51:47.212Z,99156.88
2023-05-18T06:54:14.841Z,99160.11
2023-05-18T06:56:41.992Z,99163.34
2023-05-18T06:59:08.964Z,99159.22
2023-05-18T07:01:36.199Z,99163.53
2023-05-18T07:04:04.347Z,99163.53
2023-05-18T07:06:31.404Z,99166.98
2023-05-18T07:08:58.659Z,99173.76
2023-05-18T07:11:29.372Z,99176.73
2023-05-18T07:13:56.877Z,99180.23
2023-05-18T07:16:24.144Z,99180.23
2023-05-18T07:18:51.406Z,99179.53
2023-05-18T07:21:18.920Z,99180.35
2023-05-18T07:23:46.314Z,99181.00
2023-05-18T07:26:17.526Z,99183.14
2023-05-18T07:28:45.385Z,99177.76
2023-05-18T07:31:21.486Z,99180.21
2023-05-18T07:33:49.085Z,99178.13
2023-05-18T07:36:16.507Z,99178.41
2023-05-18T07:38:44.390Z,99182.53
2023-05-18T07:41:14.813Z,99186.70
2023-05-18T07:43:46.089Z,99189.42
2023-05-18T07:46:14.854Z,99189.80
2023-05-18T07:48:46.537Z,99187.88
2023-05-18T07:51:21.233Z,99187.77
2023-05-18T07:53:50.083Z,99189.78
2023-05-18T07:56:18.953Z,99193.93
2023-05-18T07:58:46.701Z,99191.80
2023-05-18T08:01:14.809Z,99195.67
2023-05-18T08:03:42.985Z,99195.56
2023-05-18T08:06:11.056Z,99201.36
2023-05-18T08:08:40.230Z,99205.20
2023-05-18T08:11:10.956Z,99206.30
2023-05-18T08:13:38.562Z,99206.85
2023-05-18T08:16:54.992Z,99206.21
2023-05-18T08:19:22.897Z,99212.45
2023-05-18T08:21:51.107Z,99216.13
2023-05-18T08:24:20.568Z,99213.41
2023-05-18T08:26:48.671Z,99214.55
2023-05-18T08:32:38.435Z,99211.93
2023-05-18T08:35:06.586Z,99208.30
2023-05-18T08:37:33.558Z,99206.72
2023-05-18T08:40:00.491Z,99203.17
2023-05-18T08:43:04.381Z,99204.87
2023-05-18T08:45:46.216Z,99209.84
2023-05-18T08:48:13.494Z,99209.27
2023-05-18T08:50:42.207Z,99211.06
2023-05-18T08:53:10.226Z,99213.48
2023-05-18T08:55:37.583Z,99208.80
2023-05-18T08:58:07.302Z,99200.71
2023-05-18T09:00:35.070Z,99202.45
2023-05-18T09:03:04.345Z,99199.95
2023-05-18T09:05:31.899Z,99194.39
2023-05-18T09:07:59.163Z,99194.79
2023-05-18T09:10:26.215Z,99191.67
2023-05-18T09:12:53.403Z,99189.48
2023-05-18T09:19:29.744Z,99192.66
2023-05-18T09:21:56.988Z,99190.31
2023-05-18T09:24:25.035Z,99188.83
2023-05-18T09:26:52.525Z,99188.24
2023-05-18T09:29:21.452Z,99186.95
2023-05-18T09:31:48.634Z,99183.78
2023-05-18T09:34:16.055Z,99188.42
2023-05-18T09:36:46.712Z,99193.33
2023-05-18T09:39:13.900Z,99191.43
2023-05-18T09:41:41.354Z,99192.39
2023-05-18T09:44:11.469Z,99191.05
2023-05-18T09:46:43.826Z,99187.20
2023-05-18T09:49:12.333Z,99184.58
2023-05-18T09:51:39.781Z,99186.85
2023-05-18T09:54:08.522Z,99180.92
2023-05-18T09:56:36.957Z,99178.54
2023-05-18T09:59:11.488Z,99178.95
2023-05-18T10:01:55.315Z,99177.78
2023-05-18T10:04:22.872Z,99177.11
2023-05-18T10:06:50.510Z,99173.11
2023-05-18T10:09:18.219Z,99165.41
2023-05-18T10:11:45.269Z,99165.52
2023-05-18T10:14:12.415Z,99165.22
2023-05-18T10:16:41.221Z,99160.84
2023-05-18T10:19:08.787Z,99161.91
2023-05-18T10:21:36.124Z,99154.48
2023-05-18T10:24:04.691Z,99154.56
2023-05-18T10:26:32.071Z,99152.91
2023-05-18T10:28:59.419Z,99152.17
2023-05-18T10:31:26.598Z,99157.05
2023-05-18T10:33:54.325Z,99152.36
2023-05-18T10:36:25.472Z,99148.03
2023-05-18T12:24:58.361Z,99144.80
2023-05-18T12:27:26.682Z,99144.70
2023-05-18T12:29:54.258Z,99142.88
2023-05-18T12:32:22.914Z,99144.64
2023-05-18T12:34:52.850Z,99145.73
2023-05-18T12:37:24.016Z,99147.03
2023-05-18T12:39:55.078Z,99145.88
2023-05-18T12:42:22.922Z,99148.98
2023-05-18T12:44:51.068Z,99145.98
2023-05-18T12:47:18.279Z,99147.17
2023-05-18T12:49:51.920Z,99148.27
2023-05-18T12:52:21.344Z,99145.99
2023-05-18T12:54:59.572Z,99146.00
2023-05-18T12:57:27.846Z,99144.46
2023-05-18T12:59:54.965Z,99137.09
2023-05-18T13:02:30.445Z,99138.95
2023-05-18T13:05:11.413Z,99145.95
2023-05-18T13:07:43.690Z,99141.48
2023-05-18T13:10:16.862Z,99138.80
2023-05-18T13:12:50.750Z,99138.35
2023-05-18T13:15:22.806Z,99139.15
2023-05-18T13:17:52.978Z,99136.29
2023-05-18T13:20:20.285Z,99140.61
2023-05-18T13:22:47.684Z,99142.53
2023-05-18T13:25:14.624Z,99139.28
2023-05-18T13:27:41.675Z,99144.66
2023-05-18T13:30:09.306Z,99141.64
2023-05-18T13:32:36.573Z,99142.30
2023-05-18T13:35:04.120Z,99137.43
2023-05-18T13:37:31.454Z,99142.24
2023-05-18T13:39:59.312Z,99137.41
2023-05-18T13:42:26.360Z,99136.84
2023-05-18T13:44:53.310Z,99138.88
2023-05-18T13:47:20.446Z,99141.73
2023-05-18T13:49:47.474Z,99145.39
2023-05-18T13:52:14.455Z,99147.59
2023-05-18T13:54:43.751Z,99149.60
2023-05-18T13:57:11.688Z,99148.63
2023-05-18T13:59:43.070Z,99144.73
2023-05-18T14:02:11.569Z,99143.12
2023-05-18T14:04:39.390Z,99141.23
2023-05-18T14:07:06.859Z,99143.30
2023-05-18T14:09:36.860Z,99143.85
2023-05-18T14:12:05.938Z,99144.39
2023-05-18T14:14:33.817Z,99140.23
2023-05-18T14:30:24.293Z,99139.14
2023-05-18T14:32:51.574Z,99137.96
2023-05-18T14:35:18.799Z,99130.50
2023-05-18T14:37:46.071Z,99130.86
2023-05-18T14:40:13.199Z,99125.77
2023-05-18T14:42:40.243Z,99126.47
2023-05-18T14:45:08.234Z,99124.85
2023-05-18T14:47:35.600Z,99124.60
2023-05-18T14:50:03.033Z,99123.88
2023-05-18T14:52:30.174Z,99119.63
2023-05-18T14:54:57.331Z,99119.25
2023-05-18T14:57:26.655Z,99116.84
2023-05-18T14:59:54.285Z,99119.39
2023-05-18T15:02:21.386Z,99120.74
2023-05-18T15:04:48.485Z,99124.98
2023-05-18T15:07:15.441Z,99117.57
2023-05-18T15:09:42.410Z,99119.69
2023-05-18T15:12:10.004Z,99122.60
2023-05-18T15:14:38.243Z,99117.33
2023-05-18T15:17:07.489Z,99118.38
2023-05-18T15:19:34.683Z,99121.39
2023-05-18T15:22:02.224Z,99123.25
2023-05-18T15:24:29.269Z,99126.73
2023-05-18T15:26:56.384Z,99126.70
2023-05-18T15:29:23.784Z,99126.49
2023-05-18T15:31:51.369Z,99128.42
2023-05-18T15:34:18.852Z,99129.78
2023-05-18T15:36:46.564Z,99133.11
2023-05-18T15:39:13.529Z,99132.41
2023-05-18T15:41:40.836Z,99133.27
2023-05-18T15:44:07.900Z,99134.27
2023-05-18T15:46:35.999Z,99137.46
2023-05-18T15:49:04.133Z,99135.45
2023-05-18T15:51:31.773Z,99139.13
2023-05-18T15:53:58.764Z,99141.80
2023-05-18T15:56:26.138Z,99141.95
2023-05-18T15:58:54.903Z,99144.33
2023-05-18T16:01:22.211Z,99147.96
2023-05-18T16:03:49.389Z,99150.39
2023-05-18T16:06:16.484Z,99149.66
2023-05-18T16:08:46.010Z,99151.35
2023-05-18T16:11:13.126Z,99151.65
2023-05-18T16:13:40.068Z,99152.83
2023-05-18T16:16:08.989Z,99153.60
2023-05-18T16:18:37.006Z,99155.80
2023-05-18T16:21:04.215Z,99157.85
2023-05-18T16:23:31.798Z,99156.09
2023-05-18T16:26:00.505Z,99159.75
2023-05-18T16:28:29.960Z,99161.95
2023-05-18T16:30:57.013Z,99161.99
2023-05-18T16:33:25.849Z,99166.93
2023-05-18T16:35:53.768Z,99170.95
2023-05-18T16:38:20.920Z,99173.55
2023-05-18T16:40:48.108Z,99175.48
2023-05-18T16:43:15.085Z,99177.39
2023-05-18T16:45:42.707Z,99183.52
2023-05-18T16:48:09.786Z,99189.02
2023-05-18T16:50:37.804Z,99198.47
2023-05-18T16:53:04.882Z,99201.39
2023-05-18T16:55:31.944Z,99205.05
2023-05-18T16:57:59.106Z,99213.23
2023-05-18T17:00:26.403Z,99214.32
2023-05-18T17:02:53.538Z,99222.13
2023-05-18T17:05:24.004Z,99210.48
2023-05-18T17:07:51.436Z,99213.95
2023-05-18T17:10:18.689Z,99214.83
2023-05-18T17:12:46.076Z,99216.80
2023-05-18T17:15:13.218Z,99221.49
2023-05-18T17:17:42.131Z,99223.13
2023-05-18T17:20:10.940Z,99227.79
2023-05-18T17:22:38.291Z,99225.21
2023-05-18T17:25:06.051Z,99229.59
2023-05-18T17:27:33.000Z,99233.50
2023-05-18T17:30:00.430Z,99236.86
2023-05-18T17:32:27.790Z,99240.63
2023-05-18T17:34:54.851Z,99248.48
2023-05-18T17:37:22.133Z,99252.20
2023-05-18T17:39:49.136Z,99254.87
2023-05-18T17:42:16.367Z,99260.13
2023-05-18T17:44:44.217Z,99266.05
2023-05-18T17:47:12.854Z,99266.38
2023-05-18T17:49:39.965Z,99266.52
2023-05-18T17:52:07.219Z,99270.98
2023-05-18T17:54:34.303Z,99277.24
2023-05-18T17:57:01.835Z,99279.73
2023-05-18T17:59:28.824Z,99288.64
2023-05-18T18:01:55.768Z,99292.59
2023-05-18T18:04:23.094Z,99291.05
2023-05-18T18:06:52.545Z,99294.71
2023-05-18T18:09:19.721Z,99299.59
2023-05-18T18:11:46.665Z,99306.02
2023-05-18T18:14:17.317Z,99308.85
2023-05-18T18:16:44.524Z,99311.48
2023-05-18T18:19:12.084Z,99316.46
2023-05-18T18:21:39.245Z,99318.63
2023-05-18T18:24:06.537Z,99323.17
2023-05-18T18:26:38.894Z,99326.73
2023-05-18T18:29:06.641Z,99335.11
2023-05-18T18:31:33.773Z,99334.14
2023-05-18T18:34:01.042Z,99336.71
2023-05-18T18:36:28.397Z,99342.77
2023-05-18T18:38:55.439Z,99345.52
2023-05-18T18:41:22.497Z,99345.27
2023-05-18T18:43:49.645Z,99351.40
2023-05-18T18:46:16.665Z,99352.86
2023-05-18T18:48:43.835Z,99355.75
2023-05-18T18:51:10.750Z,99357.70
2023-05-18T18:53:38.039Z,99359.52
2023-05-18T18:56:05.515Z,99360.75
2023-05-18T18:58:32.449Z,99364.00
2023-05-18T19:00:59.396Z,99364.80
2023-05-18T19:03:27.229Z,99368.10
2023-05-18T19:05:54.174Z,99373.42
2023-05-18T19:08:21.442Z,99376.83
2023-05-18T19:10:48.599Z,99378.21
2023-05-18T19:13:15.738Z,99381.92
2023-05-18T19:15:42.785Z,99380.69
2023-05-18T19:18:09.860Z,99383.89
2023-05-18T19:20:37.006Z,99385.27
2023-05-18T19:23:05.892Z,99386.70
2023-05-18T19:25:33.168Z,99385.55
2023-05-18T19:28:00.684Z,99386.54
2023-05-18T19:30:28.184Z,99388.69
2023-05-18T19:33:01.260Z,99390.27
2023-05-18T19:35:28.488Z,99394.65
2023-05-18T19:37:55.475Z,99393.66
2023-05-18T19:40:22.987Z,99395.00
2023-05-18T19:42:50.399Z,99396.56
2023-05-18T19:45:17.425Z,99401.45
2023-05-18T19:47:44.379Z,99403.73
2023-05-18T19:50:11.880Z,99406.55
2023-05-18T19:52:38.946Z,99401.11
2023-05-18T19:55:06.686Z,99405.45
2023-05-18T19:57:33.838Z,99410.42
2023-05-18T20:00:01.644Z,99411.17
2023-05-18T20:02:28.645Z,99415.07
2023-05-18T20:04:55.673Z,99417.21
2023-05-18T20:07:22.941Z,99415.14
2023-05-18T20:09:53.152Z,99417.91
2023-05-18T20:12:20.415Z,99414.02
2023-05-18T20:14:47.598Z,99413.54
2023-05-18T20:17:15.363Z,99410.28
2023-05-18T20:19:49.857Z,99414.32
2023-05-18T20:22:17.741Z,99413.27
2023-05-18T20:24:44.843Z,99412.57
2023-05-18T20:27:16.004Z,99418.06
2023-05-18T20:29:43.159Z,99416.23
2023-05-18T20:32:10.302Z,99417.17
2023-05-18T20:34:37.720Z,99417.38
2023-05-18T20:37:05.762Z,99419.53
2023-05-18T20:39:33.110Z,99422.80
2023-05-18T20:42:00.343Z,99423.31
2023-05-18T20:44:28.939Z,99424.70
2023-05-18T20:46:55.975Z,99430.02
2023-05-18T20:49:25.164Z,99431.59
2023-05-18T20:51:52.259Z,99432.69
2023-05-18T20:54:21.429Z,99434.64
2023-05-18T20:56:48.903Z,99436.86
2023-05-18T20:59:16.300Z,99436.30
2023-05-18T21:01:43.516Z,99433.70
2023-05-18T21:04:12.826Z,99434.68
2023-05-18T21:06:41.168Z,99435.06
2023-05-18T21:09:08.425Z,99435.84
2023-05-18T21:11:35.798Z,99438.99
2023-05-18T21:14:03.103Z,99441.64
2023-05-18T21:16:30.169Z,99440.75
2023-05-18T21:18:57.485Z,99447.00
2023-05-18T21:21:24.584Z,99446.60
2023-05-18T21:23:51.587Z,99446.83
2023-05-18T21:26:18.645Z,99448.75
2023-05-18T21:28:45.797Z,99446.65
2023-05-18T21:31:12.800Z,99448.76
2023-05-18T21:33:40.042Z,99445.85
2023-05-18T21:36:09.237Z,99446.75
2023-05-18T21:38:36.176Z,99448.02
2023-05-18T21:41:03.351Z,99450.69
2023-05-18T21:43:30.309Z,99450.77
2023-05-18T21:45:57.244Z,99447.03
2023-05-18T21:48:24.316Z,99448.39
2023-05-18T21:50:51.231Z,99452.01
2023-05-18T21:53:18.515Z,99449.02
2023-05-18T21:55:45.465Z,99449.77
2023-05-18T21:58:12.506Z,99447.56
2023-05-18T22:00:39.840Z,99450.85
2023-05-18T22:03:06.903Z,99452.81
2023-05-18T22:05:33.966Z,99450.77
2023-05-18T22:08:00.910Z,99448.73
2023-05-18T22:10:28.261Z,99450.48
2023-05-18T22:12:55.262Z,99453.90
2023-05-18T22:15:22.936Z,99457.34
2023-05-18T22:17:50.137Z,99459.85
2023-05-18T22:20:17.356Z,99460.59
2023-05-18T22:22:44.554Z,99465.44
2023-05-18T22:25:12.840Z,99464.54
2023-05-18T22:27:39.795Z,99467.48
2023-05-18T22:30:08.170Z,99467.44
2023-05-18T22:32:35.345Z,99468.27
2023-05-18T22:35:02.935Z,99472.45
2023-05-18T22:37:29.993Z,99472.90
2023-05-18T22:39:56.993Z,99469.34
2023-05-18T22:42:24.190Z,99476.08
2023-05-18T22:44:51.506Z,99477.70
2023-05-18T22:47:21.586Z,99476.31
2023-05-18T22:49:49.385Z,99474.36
2023-05-18T22:52:18.048Z,99477.61
2023-05-18T22:54:45.018Z,99476.98
2023-05-18T22:57:12.462Z,99476.80
2023-05-18T22:59:39.613Z,99475.94
2023-05-18T23:02:06.791Z,99475.44
2023-05-18T23:04:34.317Z,99471.07
2023-05-18T23:07:02.041Z,99470.84
2023-05-18T23:09:30.792Z,99471.91
2023-05-18T23:11:59.702Z,99471.52
2023-05-18T23:14:32.583Z,99473.28
2023-05-18T23:17:03.818Z,99473.39
2023-05-18T23:19:30.938Z,99475.27
2023-05-18T23:21:57.986Z,99477.59
2023-05-18T23:24:25.028Z,99479.48
2023-05-18T23:26:51.922Z,99481.46
2023-05-18T23:29:19.024Z,99481.46
2023-05-18T23:31:46.275Z,99479.28
2023-05-18T23:34:13.637Z,99480.15
2023-05-18T23:36:43.229Z,99483.47
2023-05-18T23:39:10.531Z,99482.55
2023-05-18T23:41:37.953Z,99483.20
2023-05-18T23:44:06.619Z,99478.00
2023-05-18T23:46:34.565Z,99484.17
2023-05-18T23:49:02.054Z,99482.55
2023-05-18T23:51:32.179Z,99482.30
2023-05-18T23:53:59.639Z,99482.60
2023-05-18T23:56:27.101Z,99484.67
2023-05-18T23:58:54.533Z,99484.86
