createdAt,value
2018-12-11T00:00:31.974Z,2.80
2018-12-11T00:03:01.135Z,2.90
2018-12-11T00:05:31.026Z,2.90
2018-12-11T00:07:59.937Z,3.00
2018-12-11T00:10:28.719Z,3.00
2018-12-11T00:12:57.602Z,3.10
2018-12-11T00:15:26.432Z,3.10
2018-12-11T00:17:55.290Z,3.20
2018-12-11T00:20:24.070Z,3.20
2018-12-11T00:22:52.947Z,3.30
2018-12-11T00:25:21.748Z,3.30
2018-12-11T00:27:50.683Z,3.30
2018-12-11T00:30:19.428Z,3.30
2018-12-11T00:32:48.364Z,3.40
2018-12-11T00:35:17.394Z,3.40
2018-12-11T00:37:46.108Z,3.50
2018-12-11T00:40:15.235Z,3.50
2018-12-11T00:42:44.178Z,3.50
2018-12-11T00:45:12.920Z,3.40
2018-12-11T00:47:42.806Z,3.40
2018-12-11T00:50:12.635Z,3.40
2018-12-11T00:52:41.487Z,3.50
2018-12-11T00:55:11.961Z,3.50
2018-12-11T00:57:40.786Z,3.50
2018-12-11T01:00:10.500Z,3.50
2018-12-11T01:02:39.357Z,3.40
2018-12-11T01:05:08.728Z,3.50
2018-12-11T01:07:37.735Z,3.50
2018-12-11T01:10:09.439Z,3.50
2018-12-11T01:12:38.764Z,3.50
2018-12-11T01:15:08.263Z,3.40
2018-12-11T01:17:37.236Z,3.40
2018-12-11T01:20:06.908Z,3.30
2018-12-11T01:22:35.948Z,3.30
2018-12-11T01:25:05.009Z,3.30
2018-12-11T01:27:34.023Z,3.40
2018-12-11T01:30:02.999Z,3.40
2018-12-11T01:32:31.753Z,3.40
2018-12-11T01:35:00.619Z,3.40
2018-12-11T01:37:30.373Z,3.40
2018-12-11T01:39:59.337Z,3.30
2018-12-11T01:42:28.222Z,3.50
2018-12-11T01:44:57.275Z,3.40
2018-12-11T01:47:26.197Z,3.40
2018-12-11T01:49:55.029Z,3.40
2018-12-11T01:52:24.116Z,3.40
2018-12-11T01:54:52.948Z,3.40
2018-12-11T01:57:22.100Z,3.40
2018-12-11T01:59:51.087Z,3.40
2018-12-11T02:02:20.023Z,3.40
2018-12-11T02:04:48.964Z,3.40
2018-12-11T02:07:18.048Z,3.40
2018-12-11T02:09:46.913Z,3.40
2018-12-11T02:12:15.974Z,3.40
2018-12-11T02:14:44.735Z,3.40
2018-12-11T02:17:13.533Z,3.40
2018-12-11T02:19:42.310Z,3.40
2018-12-11T02:22:11.050Z,3.30
2018-12-11T02:24:39.758Z,3.40
2018-12-11T02:27:09.447Z,3.30
2018-12-11T02:29:38.174Z,3.30
2018-12-11T02:32:06.842Z,3.20
2018-12-11T02:34:35.639Z,3.30
2018-12-11T02:37:05.523Z,3.40
2018-12-11T02:39:34.210Z,3.30
2018-12-11T02:42:02.975Z,3.30
2018-12-11T02:44:31.781Z,3.30
2018-12-11T02:47:01.439Z,3.30
2018-12-11T02:49:30.306Z,3.20
2018-12-11T02:51:58.975Z,3.20
2018-12-11T02:54:27.729Z,3.30
2018-12-11T02:56:56.432Z,3.30
2018-12-11T02:59:25.275Z,3.40
2018-12-11T03:01:54.007Z,3.40
2018-12-11T03:04:22.723Z,3.30
2018-12-11T03:06:51.428Z,3.30
2018-12-11T03:09:20.101Z,3.20
2018-12-11T03:11:48.811Z,3.20
2018-12-11T03:14:17.559Z,3.20
2018-12-11T03:16:46.276Z,3.20
2018-12-11T03:19:15.020Z,3.30
2018-12-11T03:21:43.752Z,3.30
2018-12-11T03:24:12.518Z,3.30
2018-12-11T03:26:41.230Z,3.40
2018-12-11T03:29:10.003Z,3.30
2018-12-11T03:31:38.640Z,3.20
2018-12-11T03:34:08.402Z,3.30
2018-12-11T03:36:38.100Z,3.30
2018-12-11T03:39:07.506Z,3.30
2018-12-11T03:41:36.429Z,3.30
2018-12-11T03:44:07.279Z,3.30
2018-12-11T03:46:35.976Z,3.30
2018-12-11T03:49:04.931Z,3.30
2018-12-11T03:51:33.698Z,3.40
2018-12-11T03:54:02.397Z,3.30
2018-12-11T03:56:31.139Z,3.50
2018-12-11T03:58:59.795Z,3.40
2018-12-11T04:01:28.739Z,3.40
2018-12-11T04:03:57.386Z,3.40
2018-12-11T04:06:26.169Z,3.40
2018-12-11T04:08:54.850Z,3.40
2018-12-11T04:11:23.654Z,3.40
2018-12-11T04:13:52.456Z,3.40
2018-12-11T04:16:21.297Z,3.40
2018-12-11T04:18:50.094Z,3.60
2018-12-11T04:21:18.827Z,3.40
2018-12-11T04:23:47.559Z,3.40
2018-12-11T04:26:16.299Z,3.40
2018-12-11T04:28:45.056Z,3.40
2018-12-11T04:31:13.882Z,3.50
2018-12-11T04:33:43.174Z,3.50
2018-12-11T04:36:13.286Z,3.50
2018-12-11T04:38:42.006Z,3.50
2018-12-11T04:41:11.108Z,3.40
2018-12-11T04:43:40.091Z,3.50
2018-12-11T04:46:08.807Z,3.50
2018-12-11T04:48:37.676Z,3.60
2018-12-11T04:51:06.457Z,3.50
2018-12-11T04:53:35.133Z,3.50
2018-12-11T04:56:03.992Z,3.40
2018-12-11T04:58:32.739Z,3.50
2018-12-11T05:01:01.621Z,3.50
2018-12-11T05:03:30.314Z,3.50
2018-12-11T05:05:59.089Z,3.60
2018-12-11T05:08:27.830Z,3.50
2018-12-11T05:10:56.543Z,3.60
2018-12-11T05:13:25.264Z,3.60
2018-12-11T05:15:54.051Z,3.50
2018-12-11T05:18:23.197Z,3.50
2018-12-11T05:20:51.908Z,3.50
2018-12-11T05:23:20.664Z,3.50
2018-12-11T05:25:49.502Z,3.50
2018-12-11T05:28:18.256Z,3.50
2018-12-11T05:30:46.983Z,3.50
2018-12-11T05:33:15.632Z,3.50
2018-12-11T05:35:44.449Z,3.50
2018-12-11T05:38:13.262Z,3.50
2018-12-11T05:40:41.994Z,3.40
2018-12-11T05:43:12.780Z,3.40
2018-12-11T05:45:41.451Z,3.40
2018-12-11T05:48:10.271Z,3.40
2018-12-11T05:50:39.072Z,3.40
2018-12-11T05:53:07.967Z,3.40
2018-12-11T05:55:36.757Z,3.50
2018-12-11T05:58:06.036Z,3.40
2018-12-11T06:00:34.897Z,3.40
2018-12-11T06:03:04.442Z,3.30
2018-12-11T06:05:33.405Z,3.40
2018-12-11T06:08:02.550Z,3.40
2018-12-11T06:10:31.466Z,3.40
2018-12-11T06:13:01.323Z,3.40
2018-12-11T06:15:30.095Z,3.40
2018-12-11T06:17:58.851Z,3.50
2018-12-11T06:20:27.673Z,3.50
2018-12-11T06:22:56.383Z,3.40
2018-12-11T06:25:25.188Z,3.50
2018-12-11T06:27:53.966Z,3.60
2018-12-11T06:30:22.681Z,3.50
2018-12-11T06:32:51.451Z,3.50
2018-12-11T06:35:20.298Z,3.40
2018-12-11T06:37:49.036Z,3.40
2018-12-11T06:40:17.732Z,3.40
2018-12-11T06:42:46.424Z,3.40
2018-12-11T06:45:15.246Z,3.30
2018-12-11T06:47:44.127Z,3.40
2018-12-11T06:50:12.914Z,3.30
2018-12-11T06:52:41.748Z,3.40
2018-12-11T06:55:10.858Z,3.50
2018-12-11T06:57:40.664Z,3.50
2018-12-11T07:00:09.719Z,3.60
2018-12-11T07:02:38.513Z,3.60
2018-12-11T07:05:08.481Z,3.60
2018-12-11T07:07:37.319Z,3.60
2018-12-11T07:10:07.209Z,3.50
2018-12-11T07:12:36.058Z,3.40
2018-12-11T07:15:06.311Z,3.30
2018-12-11T07:17:35.110Z,3.40
2018-12-11T07:20:04.516Z,3.30
2018-12-11T07:22:33.299Z,3.30
2018-12-11T07:25:02.155Z,3.20
2018-12-11T07:27:31.005Z,3.20
2018-12-11T07:29:59.671Z,3.20
2018-12-11T07:32:28.574Z,3.20
2018-12-11T07:34:57.303Z,3.20
2018-12-11T07:37:26.020Z,3.30
2018-12-11T07:39:54.705Z,3.40
2018-12-11T07:42:23.594Z,3.30
2018-12-11T07:44:52.360Z,3.50
2018-12-11T07:47:21.078Z,3.40
2018-12-11T07:49:50.035Z,3.40
2018-12-11T07:52:20.018Z,3.30
2018-12-11T07:54:48.722Z,3.30
2018-12-11T07:57:17.452Z,3.30
2018-12-11T07:59:46.216Z,3.20
2018-12-11T08:02:15.064Z,3.10
2018-12-11T08:04:44.105Z,3.10
2018-12-11T08:07:12.815Z,3.10
2018-12-11T08:09:41.522Z,2.90
2018-12-11T08:12:10.808Z,3.00
2018-12-11T08:14:39.660Z,3.00
2018-12-11T08:17:08.442Z,3.10
2018-12-11T08:19:37.088Z,3.20
2018-12-11T08:22:06.938Z,3.50
2018-12-11T08:24:35.642Z,3.80
2018-12-11T08:27:04.718Z,4.20
2018-12-11T08:29:33.559Z,4.70
2018-12-11T08:32:02.823Z,5.10
2018-12-11T08:34:31.665Z,5.30
2018-12-11T08:37:00.676Z,5.40
2018-12-11T08:39:29.511Z,5.20
2018-12-11T08:41:58.411Z,5.10
2018-12-11T08:44:27.256Z,4.90
2018-12-11T08:46:56.075Z,4.80
2018-12-11T08:49:24.776Z,4.80
2018-12-11T08:51:53.630Z,4.80
2018-12-11T08:54:22.735Z,4.60
2018-12-11T08:56:51.631Z,4.60
2018-12-11T08:59:20.385Z,4.50
2018-12-11T09:01:49.038Z,4.50
2018-12-11T09:04:17.745Z,4.40
2018-12-11T09:06:46.444Z,4.40
2018-12-11T09:09:15.224Z,4.40
2018-12-11T09:11:44.050Z,4.40
2018-12-11T09:14:12.970Z,4.40
2018-12-11T09:16:42.258Z,4.30
2018-12-11T09:19:12.101Z,4.40
2018-12-11T09:21:40.863Z,4.40
2018-12-11T09:24:09.574Z,4.40
2018-12-11T09:26:38.440Z,4.40
2018-12-11T09:29:07.200Z,4.40
2018-12-11T09:31:35.937Z,4.50
2018-12-11T09:34:04.691Z,4.40
2018-12-11T09:36:33.535Z,4.50
2018-12-11T09:39:02.311Z,4.50
2018-12-11T09:41:31.100Z,4.60
2018-12-11T09:43:59.850Z,4.60
2018-12-11T09:46:29.647Z,4.70
2018-12-11T09:48:59.107Z,4.70
2018-12-11T09:51:27.843Z,4.70
2018-12-11T09:53:56.544Z,4.90
2018-12-11T09:56:25.468Z,4.80
2018-12-11T09:58:54.235Z,4.90
2018-12-11T10:01:23.946Z,4.90
2018-12-11T10:03:53.507Z,5.00
2018-12-11T10:06:22.471Z,5.10
2018-12-11T10:08:53.213Z,5.20
2018-12-11T10:11:22.177Z,5.40
2018-12-11T10:13:50.999Z,5.70
2018-12-11T10:16:19.802Z,6.40
2018-12-11T10:18:49.710Z,6.80
2018-12-11T10:21:18.904Z,6.80
2018-12-11T10:23:47.733Z,6.70
2018-12-11T10:26:16.480Z,6.50
2018-12-11T10:28:45.296Z,6.30
2018-12-11T10:31:14.032Z,6.20
2018-12-11T10:33:42.708Z,6.20
2018-12-11T10:36:12.461Z,6.10
2018-12-11T10:38:41.371Z,6.10
2018-12-11T10:41:10.162Z,5.90
2018-12-11T10:43:38.920Z,5.80
2018-12-11T10:46:07.730Z,5.70
2018-12-11T10:48:36.464Z,5.80
2018-12-11T10:51:05.730Z,5.80
2018-12-11T10:53:34.816Z,6.40
2018-12-11T10:56:04.391Z,6.80
2018-12-11T10:58:33.125Z,7.00
2018-12-11T11:01:07.217Z,6.80
2018-12-11T11:03:36.062Z,6.60
2018-12-11T11:06:04.979Z,6.30
2018-12-11T11:08:33.845Z,6.10
2018-12-11T11:11:02.594Z,6.00
2018-12-11T11:13:31.536Z,5.90
2018-12-11T11:16:00.312Z,6.00
2018-12-11T11:18:29.004Z,6.00
2018-12-11T11:20:57.765Z,5.90
2018-12-11T11:23:26.907Z,6.00
2018-12-11T11:25:55.886Z,6.00
2018-12-11T11:28:24.616Z,5.90
2018-12-11T11:30:53.509Z,5.80
2018-12-11T11:33:22.219Z,5.50
2018-12-11T11:35:51.007Z,5.40
2018-12-11T11:38:19.758Z,5.30
2018-12-11T11:40:48.567Z,5.00
2018-12-11T11:43:17.315Z,4.90
2018-12-11T11:45:46.113Z,4.80
2018-12-11T11:48:14.837Z,4.80
2018-12-11T11:50:44.024Z,4.80
2018-12-11T11:53:13.976Z,4.60
2018-12-11T11:55:42.958Z,4.60
2018-12-11T11:58:11.768Z,4.70
2018-12-11T12:00:40.487Z,4.60
2018-12-11T12:03:09.380Z,4.60
2018-12-11T12:05:38.129Z,4.70
2018-12-11T12:08:08.242Z,4.90
2018-12-11T12:10:37.444Z,5.10
2018-12-11T12:13:06.362Z,5.30
2018-12-11T12:15:35.107Z,5.40
2018-12-11T12:18:04.403Z,5.60
2018-12-11T12:20:33.217Z,5.80
2018-12-11T12:23:02.274Z,5.90
2018-12-11T12:25:31.155Z,6.00
2018-12-11T12:28:00.044Z,6.00
2018-12-11T12:30:29.123Z,6.00
2018-12-11T12:32:57.852Z,5.80
2018-12-11T12:35:26.656Z,5.80
2018-12-11T12:37:55.472Z,5.80
2018-12-11T12:40:25.218Z,5.70
2018-12-11T12:42:55.096Z,5.60
2018-12-11T12:45:23.876Z,5.40
2018-12-11T12:47:53.141Z,5.30
2018-12-11T12:50:22.080Z,5.10
2018-12-11T12:52:51.704Z,5.00
2018-12-11T12:55:20.915Z,5.00
2018-12-11T12:57:49.716Z,5.00
2018-12-11T13:00:18.443Z,5.00
2018-12-11T13:02:50.092Z,5.00
2018-12-11T13:05:18.221Z,5.10
2018-12-11T13:07:47.009Z,5.00
2018-12-11T13:10:15.743Z,5.00
2018-12-11T13:12:44.810Z,5.00
2018-12-11T13:15:13.507Z,5.00
2018-12-11T13:17:42.209Z,5.10
2018-12-11T13:20:11.446Z,5.10
2018-12-11T13:22:40.183Z,5.10
2018-12-11T13:25:08.953Z,5.10
2018-12-11T13:27:37.623Z,5.10
2018-12-11T13:30:06.324Z,5.10
2018-12-11T13:32:35.446Z,5.00
2018-12-11T13:35:04.931Z,5.00
2018-12-11T13:37:34.667Z,5.10
2018-12-11T13:40:03.863Z,5.10
2018-12-11T13:42:33.060Z,5.00
2018-12-11T13:45:02.380Z,5.00
2018-12-11T13:47:31.612Z,4.90
2018-12-11T13:50:00.466Z,4.90
2018-12-11T13:52:29.212Z,4.90
2018-12-11T13:54:57.878Z,5.00
2018-12-11T13:57:26.667Z,5.00
2018-12-11T13:59:55.444Z,4.90
2018-12-11T14:02:24.466Z,5.00
2018-12-11T14:04:53.190Z,5.00
2018-12-11T14:07:21.921Z,5.00
2018-12-11T14:09:50.691Z,5.00
2018-12-11T14:12:19.527Z,5.00
2018-12-11T14:14:48.254Z,4.80
2018-12-11T14:17:16.980Z,4.90
2018-12-11T14:19:45.797Z,4.90
2018-12-11T14:22:14.553Z,4.80
2018-12-11T14:24:44.300Z,4.90
2018-12-11T14:27:13.135Z,4.80
2018-12-11T14:29:42.035Z,4.80
2018-12-11T14:32:10.811Z,4.90
2018-12-11T14:34:39.536Z,4.80
2018-12-11T14:37:08.460Z,4.80
2018-12-11T14:39:37.171Z,4.80
2018-12-11T14:42:06.014Z,4.80
2018-12-11T14:44:34.688Z,4.80
2018-12-11T14:47:03.579Z,5.00
2018-12-11T14:49:32.342Z,4.90
2018-12-11T14:52:01.130Z,5.10
2018-12-11T14:54:29.883Z,4.90
2018-12-11T14:56:58.834Z,4.90
2018-12-11T14:59:27.798Z,4.90
2018-12-11T15:01:56.513Z,4.80
2018-12-11T15:04:25.301Z,4.70
2018-12-11T15:06:54.124Z,4.70
2018-12-11T15:09:28.121Z,4.50
2018-12-11T15:11:56.843Z,4.50
2018-12-11T15:14:25.484Z,4.50
2018-12-11T15:16:54.188Z,4.50
2018-12-11T15:19:24.071Z,4.40
2018-12-11T15:21:52.795Z,4.40
2018-12-11T15:24:21.558Z,4.30
2018-12-11T15:26:50.299Z,4.30
2018-12-11T15:29:19.050Z,4.10
2018-12-11T15:31:47.752Z,4.00
2018-12-11T15:34:16.534Z,4.00
2018-12-11T15:36:45.213Z,3.90
2018-12-11T15:39:14.048Z,4.00
2018-12-11T15:41:42.820Z,3.90
2018-12-11T15:44:11.546Z,4.00
2018-12-11T15:46:40.498Z,4.00
2018-12-11T15:49:11.355Z,4.00
2018-12-11T15:51:40.185Z,4.10
2018-12-11T15:54:08.984Z,4.10
2018-12-11T15:56:37.687Z,4.10
2018-12-11T15:59:06.343Z,4.20
2018-12-11T16:01:35.155Z,4.20
2018-12-11T16:04:03.860Z,4.10
2018-12-11T16:06:32.712Z,4.20
2018-12-11T16:09:08.035Z,4.10
2018-12-11T16:11:36.884Z,4.20
2018-12-11T16:14:05.958Z,4.30
2018-12-11T16:16:34.824Z,4.20
2018-12-11T16:19:03.672Z,4.20
2018-12-11T16:21:32.345Z,4.20
2018-12-11T16:24:01.179Z,4.20
2018-12-11T16:28:59.483Z,4.20
2018-12-11T16:31:28.221Z,4.20
2018-12-11T16:33:57.052Z,4.30
2018-12-11T16:36:25.791Z,4.40
2018-12-11T16:38:54.675Z,4.30
2018-12-11T16:41:23.444Z,4.30
2018-12-11T16:43:53.809Z,4.30
2018-12-11T16:46:22.853Z,4.30
2018-12-11T16:48:51.644Z,4.30
2018-12-11T16:51:20.398Z,4.40
2018-12-11T16:53:50.487Z,4.40
2018-12-11T16:56:20.396Z,4.30
2018-12-11T16:58:49.235Z,4.30
2018-12-11T17:01:17.958Z,4.30
2018-12-11T17:03:47.669Z,4.20
2018-12-11T17:06:16.384Z,4.20
2018-12-11T17:08:45.099Z,4.10
2018-12-11T17:11:13.860Z,4.20
2018-12-11T17:13:42.791Z,4.20
2018-12-11T17:16:12.978Z,4.20
2018-12-11T17:18:41.687Z,4.30
2018-12-11T17:21:10.491Z,4.30
2018-12-11T17:23:39.215Z,4.30
2018-12-11T17:26:07.994Z,4.30
2018-12-11T17:28:36.719Z,4.30
2018-12-11T17:31:05.836Z,4.20
2018-12-11T17:33:34.661Z,4.20
2018-12-11T17:36:03.718Z,4.20
2018-12-11T17:38:33.271Z,4.30
2018-12-11T17:41:02.176Z,4.30
2018-12-11T17:43:31.895Z,4.30
2018-12-11T17:46:00.745Z,4.30
2018-12-11T17:48:29.591Z,4.30
2018-12-11T17:50:58.647Z,4.30
2018-12-11T17:53:27.686Z,4.30
2018-12-11T17:55:56.440Z,4.30
2018-12-11T17:58:28.221Z,4.30
2018-12-11T18:00:57.157Z,4.30
2018-12-11T18:03:28.092Z,4.20
2018-12-11T18:05:57.051Z,4.20
2018-12-11T18:08:27.709Z,4.20
2018-12-11T18:10:56.495Z,4.30
2018-12-11T18:13:26.272Z,4.30
2018-12-11T18:15:54.966Z,4.20
2018-12-11T18:18:24.055Z,4.20
2018-12-11T18:20:52.868Z,4.20
2018-12-11T18:23:21.656Z,4.20
2018-12-11T18:25:50.449Z,4.30
2018-12-11T18:28:19.201Z,4.30
2018-12-11T18:30:47.883Z,4.20
2018-12-11T18:33:16.662Z,4.10
2018-12-11T18:35:45.583Z,4.00
2018-12-11T18:38:14.547Z,4.10
2018-12-11T18:40:43.405Z,4.00
2018-12-11T18:43:12.184Z,4.00
2018-12-11T18:45:40.981Z,4.00
2018-12-11T18:48:09.746Z,4.00
2018-12-11T18:50:38.551Z,3.90
2018-12-11T18:53:07.623Z,3.90
2018-12-11T18:55:36.377Z,3.90
2018-12-11T18:58:06.560Z,3.90
2018-12-11T19:00:35.231Z,3.80
2018-12-11T19:03:04.304Z,3.70
2018-12-11T19:05:33.125Z,3.70
2018-12-11T19:08:01.899Z,3.60
2018-12-11T19:10:31.278Z,3.60
2018-12-11T19:13:00.015Z,3.50
2018-12-11T19:15:28.905Z,3.50
2018-12-11T19:17:58.389Z,3.50
2018-12-11T19:20:27.376Z,3.40
2018-12-11T19:23:04.611Z,3.30
2018-12-11T19:25:33.419Z,3.30
2018-12-11T19:28:02.179Z,3.20
2018-12-11T19:30:31.002Z,3.20
2018-12-11T19:32:59.742Z,3.20
2018-12-11T19:35:32.926Z,3.30
2018-12-11T19:38:00.062Z,3.20
2018-12-11T19:40:28.783Z,3.30
2018-12-11T19:42:57.489Z,3.30
2018-12-11T19:45:26.324Z,3.30
2018-12-11T19:47:55.288Z,3.40
2018-12-11T19:50:24.109Z,3.40
2018-12-11T19:52:52.779Z,3.40
2018-12-11T19:55:21.609Z,3.20
2018-12-11T19:58:08.176Z,3.30
2018-12-11T20:00:36.800Z,3.30
2018-12-11T20:03:10.693Z,3.40
2018-12-11T20:11:36.035Z,3.50
2018-12-11T20:14:04.728Z,3.60
2018-12-11T20:16:33.502Z,3.60
2018-12-11T20:19:02.283Z,3.60
2018-12-11T20:21:31.056Z,3.60
2018-12-11T20:24:04.899Z,3.80
2018-12-11T20:26:30.772Z,3.80
2018-12-11T20:28:59.537Z,3.80
2018-12-11T20:31:28.280Z,3.80
2018-12-11T20:33:57.001Z,3.90
2018-12-11T20:36:25.904Z,3.90
2018-12-11T20:38:55.522Z,3.80
2018-12-11T20:41:24.260Z,3.70
2018-12-11T20:43:53.263Z,3.70
2018-12-11T20:46:22.095Z,3.70
2018-12-11T20:48:50.873Z,3.70
2018-12-11T20:51:19.816Z,3.70
2018-12-11T20:53:48.443Z,3.70
2018-12-11T20:56:18.290Z,3.60
2018-12-11T20:58:47.059Z,3.60
2018-12-11T21:01:16.053Z,3.50
2018-12-11T21:03:45.994Z,3.40
2018-12-11T21:06:14.755Z,3.30
2018-12-11T21:08:44.935Z,3.40
2018-12-11T21:11:13.727Z,3.40
2018-12-11T21:13:42.498Z,3.30
2018-12-11T21:16:12.368Z,3.30
2018-12-11T21:18:42.476Z,3.40
2018-12-11T21:21:11.532Z,3.40
2018-12-11T21:23:40.514Z,3.40
2018-12-11T21:26:09.212Z,3.40
2018-12-11T21:28:38.749Z,3.50
2018-12-11T21:31:07.451Z,3.60
2018-12-11T21:33:36.159Z,3.50
2018-12-11T21:36:04.974Z,3.40
2018-12-11T21:38:34.774Z,3.40
2018-12-11T21:41:03.883Z,3.40
2018-12-11T21:43:32.656Z,3.40
2018-12-11T21:46:01.513Z,3.30
2018-12-11T21:48:30.200Z,3.30
2018-12-11T21:50:58.947Z,3.30
2018-12-11T21:53:27.661Z,3.30
2018-12-11T21:55:56.508Z,3.40
2018-12-11T21:58:26.258Z,3.40
2018-12-11T22:00:56.393Z,3.40
2018-12-11T22:03:25.863Z,3.40
2018-12-11T22:05:55.101Z,3.30
2018-12-11T22:08:23.928Z,3.20
2018-12-11T22:10:52.709Z,3.20
2018-12-11T22:13:23.594Z,3.30
2018-12-11T22:15:52.463Z,3.20
2018-12-11T22:18:21.320Z,3.20
2018-12-11T22:20:50.648Z,3.20
2018-12-11T22:23:19.641Z,3.20
2018-12-11T22:25:49.410Z,3.20
2018-12-11T22:28:20.039Z,3.20
2018-12-11T22:30:49.949Z,3.20
2018-12-11T22:33:18.707Z,3.10
2018-12-11T22:35:47.413Z,3.10
2018-12-11T22:38:16.155Z,3.10
2018-12-11T22:40:44.895Z,3.00
2018-12-11T22:43:14.589Z,3.00
2018-12-11T22:45:43.229Z,3.00
2018-12-11T22:48:11.936Z,3.00
2018-12-11T22:50:40.679Z,2.90
2018-12-11T22:53:09.562Z,2.70
2018-12-11T22:55:38.329Z,2.90
2018-12-11T22:58:07.202Z,2.80
2018-12-11T23:00:36.201Z,2.80
2018-12-11T23:03:06.460Z,2.80
2018-12-11T23:05:35.165Z,2.80
2018-12-11T23:08:04.358Z,2.80
2018-12-11T23:10:33.136Z,2.80
2018-12-11T23:13:01.911Z,2.80
2018-12-11T23:15:30.724Z,2.60
2018-12-11T23:17:59.437Z,2.70
2018-12-11T23:20:28.304Z,2.70
2018-12-11T23:22:57.022Z,2.70
2018-12-11T23:25:25.696Z,2.80
2018-12-11T23:27:54.428Z,2.80
2018-12-11T23:30:23.419Z,2.80
2018-12-11T23:32:52.043Z,2.90
2018-12-11T23:35:21.003Z,2.90
2018-12-11T23:37:49.712Z,2.90
2018-12-11T23:40:18.419Z,2.90
2018-12-11T23:42:47.109Z,2.90
2018-12-11T23:45:15.841Z,3.00
2018-12-11T23:47:44.553Z,3.00
2018-12-11T23:50:13.242Z,3.00
2018-12-11T23:52:41.988Z,2.90
2018-12-11T23:55:10.652Z,3.00
2018-12-11T23:57:39.278Z,3.00
