createdAt,value
2023-04-30T00:02:00.248Z,99.9
2023-04-30T00:04:04.747Z,99.9
2023-04-30T00:12:09.496Z,99.9
2023-04-30T00:23:21.010Z,99.9
2023-04-30T00:25:22.226Z,99.9
2023-04-30T00:27:23.459Z,99.9
2023-04-30T00:31:29.169Z,99.9
2023-04-30T00:35:31.527Z,99.9
2023-04-30T00:37:32.753Z,99.9
2023-04-30T00:39:33.914Z,99.9
2023-04-30T00:41:35.162Z,99.9
2023-04-30T00:43:36.412Z,99.9
2023-04-30T00:45:40.784Z,99.9
2023-04-30T00:47:42.051Z,99.9
2023-04-30T00:49:43.197Z,99.9
2023-04-30T00:51:44.359Z,99.9
2023-04-30T00:55:46.799Z,99.9
2023-04-30T00:57:48.007Z,99.9
2023-04-30T00:59:52.708Z,99.9
2023-04-30T01:01:53.661Z,99.9
2023-04-30T01:03:54.820Z,99.9
2023-04-30T01:05:56.060Z,99.9
2023-04-30T01:07:57.197Z,99.9
2023-04-30T01:09:58.420Z,99.9
2023-04-30T01:11:59.617Z,99.9
2023-04-30T01:16:05.265Z,99.9
2023-04-30T01:18:06.515Z,99.9
2023-04-30T01:19:08.686Z,99.9
2023-04-30T01:35:21.455Z,99.9
2023-04-30T01:39:23.858Z,99.9
2023-04-30T01:43:29.498Z,99.9
2023-04-30T01:49:33.089Z,99.9
2023-04-30T01:55:39.917Z,99.9
2023-04-30T01:57:41.135Z,99.9
2023-04-30T01:59:42.305Z,99.9
2023-04-30T02:01:43.554Z,99.9
2023-04-30T02:03:44.750Z,99.9
2023-04-30T02:05:45.883Z,99.9
2023-04-30T02:07:47.102Z,99.9
2023-04-30T02:09:51.747Z,99.9
2023-04-30T02:11:52.763Z,99.9
2023-04-30T02:13:54.791Z,99.9
2023-04-30T02:16:23.195Z,99.9
2023-04-30T02:18:24.352Z,99.9
2023-04-30T02:20:25.518Z,99.9
2023-04-30T02:22:29.985Z,99.9
2023-04-30T02:24:31.153Z,99.9
2023-04-30T02:26:32.329Z,99.9
2023-04-30T02:30:34.725Z,99.9
2023-04-30T02:32:35.939Z,99.9
2023-04-30T02:34:37.137Z,99.9
2023-04-30T02:42:45.122Z,99.9
2023-04-30T02:44:46.317Z,99.9
2023-04-30T02:46:47.471Z,99.9
2023-04-30T02:50:53.131Z,99.9
2023-04-30T02:52:54.317Z,99.9
2023-04-30T02:56:56.683Z,99.9
2023-04-30T03:00:59.063Z,99.9
2023-04-30T03:07:05.916Z,99.9
2023-04-30T03:10:09.286Z,99.9
2023-04-30T03:12:10.496Z,99.9
2023-04-30T03:14:11.704Z,99.9
2023-04-30T03:16:12.906Z,99.9
2023-04-30T03:18:17.282Z,99.9
2023-04-30T03:20:18.488Z,99.9
2023-04-30T03:22:19.708Z,99.9
2023-04-30T03:26:22.074Z,99.9
2023-04-30T03:28:23.259Z,99.9
2023-04-30T03:30:24.438Z,99.9
2023-04-30T03:32:28.851Z,99.9
2023-04-30T03:34:30.056Z,99.9
2023-04-30T03:40:33.651Z,99.9
2023-04-30T03:42:34.791Z,99.9
2023-04-30T03:44:37.547Z,99.9
2023-04-30T03:46:42.027Z,99.9
2023-04-30T03:54:46.641Z,99.9
2023-04-30T04:02:54.711Z,99.9
2023-04-30T04:05:58.047Z,99.9
2023-04-30T04:07:59.230Z,99.9
2023-04-30T04:12:01.613Z,99.9
2023-04-30T04:14:06.036Z,99.9
2023-04-30T04:18:08.447Z,99.9
2023-04-30T04:20:11.448Z,99.9
2023-04-30T04:22:10.783Z,99.9
2023-04-30T04:24:11.964Z,99.9
2023-04-30T04:26:13.141Z,99.9
2023-04-30T04:28:17.573Z,99.9
2023-04-30T04:32:19.950Z,99.9
2023-04-30T04:36:22.290Z,99.9
2023-04-30T04:38:23.467Z,99.9
2023-04-30T04:40:24.634Z,99.9
2023-04-30T04:42:29.053Z,99.9
2023-04-30T04:46:31.675Z,99.9
2023-04-30T04:48:32.634Z,99.9
2023-04-30T04:50:33.825Z,99.9
2023-04-30T04:52:34.987Z,99.9
2023-04-30T04:54:36.163Z,99.9
2023-04-30T04:56:40.640Z,99.9
2023-04-30T04:58:41.793Z,99.9
2023-04-30T05:00:42.956Z,99.9
2023-04-30T05:01:45.210Z,99.9
2023-04-30T05:05:47.522Z,99.9
2023-04-30T05:09:53.353Z,99.9
2023-04-30T05:13:55.463Z,99.9
2023-04-30T05:15:56.715Z,99.9
2023-04-30T05:19:58.978Z,99.9
2023-04-30T05:22:00.154Z,99.9
2023-04-30T05:24:04.594Z,99.9
2023-04-30T05:30:08.157Z,99.9
2023-04-30T05:32:09.441Z,99.9
2023-04-30T05:34:10.496Z,99.9
2023-04-30T05:36:11.683Z,99.9
2023-04-30T05:38:16.105Z,99.9
2023-04-30T05:40:17.314Z,99.9
2023-04-30T05:42:18.476Z,99.9
2023-04-30T05:48:22.032Z,99.9
2023-04-30T05:52:27.643Z,99.9
2023-04-30T05:54:28.865Z,99.9
2023-04-30T05:56:30.029Z,99.9
2023-04-30T06:07:06.461Z,99.9
2023-04-30T06:09:07.664Z,99.9
2023-04-30T06:11:08.866Z,99.9
2023-04-30T06:15:11.238Z,99.9
2023-04-30T06:17:12.451Z,99.9
2023-04-30T06:19:16.869Z,99.9
2023-04-30T06:21:18.092Z,99.9
2023-04-30T06:35:29.696Z,99.9
2023-04-30T06:37:32.985Z,99.9
2023-04-30T06:39:32.129Z,99.9
2023-04-30T06:49:41.407Z,99.9
2023-04-30T06:51:42.558Z,99.9
2023-04-30T06:52:44.811Z,99.9
2023-04-30T06:54:46.010Z,99.9
2023-04-30T06:56:47.222Z,99.9
2023-04-30T06:58:48.425Z,99.9
2023-04-30T07:00:52.885Z,99.9
2023-04-30T07:02:54.244Z,99.9
2023-04-30T07:04:55.327Z,99.9
2023-04-30T07:06:56.527Z,99.9
2023-04-30T07:17:05.823Z,99.9
2023-04-30T07:27:11.878Z,99.9
2023-04-30T07:29:16.344Z,99.9
2023-04-30T07:31:17.629Z,99.9
2023-04-30T07:33:18.822Z,99.9
2023-04-30T07:37:21.227Z,99.9
2023-04-30T07:39:22.437Z,99.9
2023-04-30T07:45:29.350Z,99.9
2023-04-30T07:47:30.594Z,99.9
2023-04-30T07:48:32.834Z,99.9
2023-04-30T08:12:53.225Z,99.9
2023-04-30T08:18:56.536Z,99.9
2023-04-30T08:20:57.629Z,99.9
2023-04-30T08:22:58.729Z,99.9
2023-04-30T08:27:04.129Z,99.9
2023-04-30T08:29:05.232Z,99.9
2023-04-30T08:35:08.547Z,99.9
2023-04-30T08:37:09.662Z,99.9
2023-04-30T08:44:18.285Z,99.9
2023-04-30T08:46:19.419Z,99.9
2023-04-30T08:48:20.508Z,99.9
2023-04-30T08:50:21.573Z,99.9
2023-04-30T08:52:25.858Z,99.9
2023-04-30T08:56:28.070Z,99.9
2023-04-30T08:58:29.202Z,99.9
2023-04-30T09:00:30.261Z,99.9
2023-04-30T09:02:31.436Z,99.9
2023-04-30T09:04:32.449Z,99.9
2023-04-30T09:06:36.817Z,99.9
2023-04-30T09:10:39.626Z,99.9
2023-04-30T09:12:40.711Z,99.9
2023-04-30T09:14:41.793Z,99.9
2023-04-30T09:16:42.904Z,99.9
2023-04-30T09:18:43.962Z,99.9
2023-04-30T09:20:48.249Z,99.9
2023-04-30T09:24:50.454Z,99.9
2023-04-30T09:26:51.514Z,99.9
2023-04-30T09:28:52.591Z,99.9
2023-04-30T09:30:53.697Z,99.9
2023-04-30T09:32:54.793Z,99.9
2023-04-30T09:35:00.553Z,99.9
2023-04-30T09:37:01.615Z,99.9
2023-04-30T09:39:02.704Z,99.6
2023-04-30T09:43:31.757Z,99.6
2023-04-30T09:49:38.170Z,99.2
2023-04-30T09:51:39.206Z,97.2
2023-04-30T09:55:41.395Z,96.6
2023-04-30T09:57:42.432Z,96.7
2023-04-30T09:59:43.519Z,96.8
2023-04-30T10:01:47.734Z,98.6
2023-04-30T10:03:48.858Z,98.9
2023-04-30T10:05:49.899Z,98.9
2023-04-30T10:07:50.946Z,99.3
2023-04-30T10:09:52.066Z,99.4
2023-04-30T10:13:54.147Z,99.6
2023-04-30T10:15:58.393Z,99.9
2023-04-30T10:20:00.532Z,99.9
2023-04-30T10:22:01.583Z,99.9
2023-04-30T10:28:05.077Z,99.5
2023-04-30T10:35:13.334Z,97.7
2023-04-30T10:37:14.345Z,98.3
2023-04-30T10:47:22.857Z,91.2
2023-04-30T10:49:23.905Z,89
2023-04-30T10:51:24.972Z,89.3
2023-04-30T11:01:33.523Z,90.9
2023-04-30T11:03:34.531Z,87.2
2023-04-30T11:05:35.618Z,91.3
2023-04-30T11:07:36.644Z,91.4
2023-04-30T11:09:37.709Z,91.5
2023-04-30T11:11:41.942Z,86.5
2023-04-30T11:13:43.003Z,85.7
2023-04-30T11:15:44.203Z,83.6
2023-04-30T11:17:45.185Z,83.4
2023-04-30T11:21:47.273Z,77.1
2023-04-30T11:25:52.649Z,75.1
2023-04-30T11:29:54.917Z,73.9
2023-04-30T11:30:56.853Z,72.5
2023-04-30T11:34:58.889Z,73.4
2023-04-30T11:41:05.264Z,72.7
2023-04-30T11:43:06.271Z,72.3
2023-04-30T11:45:07.319Z,72.2
2023-04-30T11:53:14.719Z,69.6
2023-04-30T11:55:15.798Z,69.6
2023-04-30T11:57:16.821Z,68.8
2023-04-30T11:59:17.881Z,69.2
2023-04-30T12:03:20.037Z,80.2
2023-04-30T12:07:25.271Z,80.1
2023-04-30T12:09:26.342Z,81.3
2023-04-30T12:11:27.395Z,81.3
2023-04-30T12:13:28.417Z,88.7
2023-04-30T12:15:29.489Z,88.8
2023-04-30T12:17:30.552Z,89.2
2023-04-30T12:19:31.575Z,88.9
2023-04-30T12:21:35.841Z,89.5
2023-04-30T12:23:36.903Z,89.2
2023-04-30T12:25:37.960Z,89.2
2023-04-30T12:26:40.322Z,89.1
2023-04-30T12:30:42.213Z,89.1
2023-04-30T12:32:43.331Z,88.9
2023-04-30T12:34:47.539Z,88.6
2023-04-30T12:38:49.654Z,87.7
2023-04-30T12:40:50.748Z,88
2023-04-30T12:42:51.806Z,88.5
2023-04-30T12:44:52.892Z,88.8
2023-04-30T12:46:53.960Z,89.5
2023-04-30T12:48:58.220Z,89.8
2023-04-30T12:50:59.339Z,90
2023-04-30T12:53:00.406Z,89.8
2023-04-30T12:55:01.508Z,90
2023-04-30T12:57:02.570Z,89.9
2023-04-30T12:59:03.639Z,89.5
2023-04-30T13:01:04.777Z,89.5
2023-04-30T13:03:09.086Z,89.5
2023-04-30T13:05:11.761Z,88.8
2023-04-30T13:13:14.368Z,86.2
2023-04-30T13:15:15.456Z,86.1
2023-04-30T13:17:19.754Z,88
2023-04-30T13:19:20.784Z,88.8
2023-04-30T13:21:21.857Z,89.3
2023-04-30T13:23:53.427Z,90.4
2023-04-30T13:25:50.892Z,90.8
2023-04-30T13:27:51.930Z,91
2023-04-30T13:29:56.485Z,88.9
2023-04-30T13:31:57.323Z,88.9
2023-04-30T13:33:58.352Z,88.2
2023-04-30T13:35:59.417Z,87.7
2023-04-30T13:38:00.512Z,87.9
2023-04-30T13:40:01.604Z,88.9
2023-04-30T13:42:02.679Z,89.2
2023-04-30T13:50:10.213Z,86.7
2023-04-30T13:52:11.297Z,86.6
2023-04-30T13:58:17.746Z,88.9
2023-04-30T14:00:18.822Z,89
2023-04-30T14:02:19.936Z,88.4
2023-04-30T14:06:22.110Z,88.3
2023-04-30T14:08:23.671Z,87.8
2023-04-30T14:10:24.230Z,87.1
2023-04-30T14:12:28.503Z,85.8
2023-04-30T14:14:29.599Z,85.8
2023-04-30T14:17:32.841Z,85.9
2023-04-30T14:19:33.919Z,86
2023-04-30T14:21:34.984Z,85.9
2023-04-30T14:23:36.085Z,85.8
2023-04-30T14:25:40.338Z,85.4
2023-04-30T14:27:41.460Z,85.5
2023-04-30T14:29:42.525Z,85.7
2023-04-30T14:47:55.559Z,85.3
2023-04-30T14:49:56.856Z,85.6
2023-04-30T14:51:57.629Z,84.7
2023-04-30T14:56:02.926Z,84
2023-04-30T14:58:04.020Z,83.1
2023-04-30T15:00:05.077Z,83.1
2023-04-30T15:02:06.260Z,82.8
2023-04-30T15:04:07.270Z,82.4
2023-04-30T15:13:17.182Z,79.8
2023-04-30T15:15:18.977Z,80
2023-04-30T15:17:19.406Z,80.6
2023-04-30T15:19:20.462Z,81
2023-04-30T15:23:27.287Z,81.4
2023-04-30T15:25:28.411Z,81.1
2023-04-30T15:29:30.516Z,80.2
2023-04-30T15:31:31.641Z,79.7
2023-04-30T15:33:32.692Z,79.9
2023-04-30T15:35:36.945Z,76.1
2023-04-30T15:37:38.039Z,77.1
2023-04-30T15:39:39.100Z,77.3
2023-04-30T15:43:41.285Z,77.1
2023-04-30T15:47:43.502Z,75.3
2023-04-30T15:49:47.698Z,74.7
2023-04-30T15:51:48.761Z,74.5
2023-04-30T15:55:50.927Z,74.8
2023-04-30T15:59:53.357Z,75.1
2023-04-30T16:03:58.606Z,70
2023-04-30T16:05:59.600Z,70
2023-04-30T16:08:00.608Z,69.7
2023-04-30T16:09:02.735Z,69.3
2023-04-30T16:17:10.263Z,71.3
2023-04-30T16:19:11.360Z,72
2023-04-30T16:27:15.637Z,79.6
2023-04-30T16:31:21.037Z,79.1
2023-04-30T16:37:24.235Z,78.1
2023-04-30T16:39:25.333Z,76.9
2023-04-30T16:41:26.429Z,77
2023-04-30T16:43:27.504Z,72.3
2023-04-30T16:45:31.860Z,74.8
2023-04-30T16:47:32.905Z,76
2023-04-30T16:49:33.937Z,77
2023-04-30T16:51:35.050Z,77.7
2023-04-30T16:53:36.187Z,77.5
2023-04-30T16:55:37.203Z,77.7
2023-04-30T16:57:38.317Z,78
2023-04-30T16:59:42.589Z,79.9
2023-04-30T17:01:43.758Z,81.1
2023-04-30T17:03:44.930Z,80.9
2023-04-30T17:06:12.718Z,79.2
2023-04-30T17:08:13.788Z,78.7
2023-04-30T17:10:15.138Z,78.4
2023-04-30T17:12:19.158Z,77.7
2023-04-30T17:14:20.250Z,77.7
2023-04-30T17:16:21.417Z,77.7
2023-04-30T17:18:22.477Z,78.8
2023-04-30T17:20:23.550Z,80.8
2023-04-30T17:22:24.641Z,80.5
2023-04-30T17:24:25.766Z,81.3
2023-04-30T17:26:30.021Z,81.3
2023-04-30T17:28:31.108Z,81.6
2023-04-30T17:30:32.202Z,82
2023-04-30T17:32:33.333Z,82.2
2023-04-30T17:34:34.395Z,81.7
2023-04-30T17:36:35.522Z,80.6
2023-04-30T17:38:36.665Z,80.3
2023-04-30T17:40:40.873Z,80.5
2023-04-30T17:42:42.006Z,80.5
2023-04-30T17:44:43.056Z,80.8
2023-04-30T17:46:44.223Z,80.7
2023-04-30T17:48:45.287Z,80.8
2023-04-30T17:50:46.395Z,80.6
2023-04-30T17:54:51.756Z,81
2023-04-30T17:56:52.844Z,80.8
2023-04-30T17:59:56.308Z,81.5
2023-04-30T18:01:57.212Z,81.6
2023-04-30T18:05:59.427Z,82.3
2023-04-30T18:10:04.770Z,83.6
2023-04-30T18:12:05.886Z,84.2
2023-04-30T18:14:06.966Z,84.1
2023-04-30T18:16:08.240Z,84.6
2023-04-30T18:18:09.233Z,84.8
2023-04-30T18:20:10.286Z,85.3
2023-04-30T18:22:14.587Z,86.8
2023-04-30T18:24:15.699Z,87
2023-04-30T18:28:17.915Z,88.6
2023-04-30T18:42:28.849Z,90.7
2023-04-30T18:50:36.486Z,92.5
2023-04-30T18:52:37.641Z,92.8
2023-04-30T18:54:38.705Z,93.1
2023-04-30T18:55:40.865Z,93.3
2023-04-30T18:57:42.624Z,93.6
2023-04-30T18:59:43.098Z,94
2023-04-30T19:01:44.431Z,94.1
2023-04-30T19:05:49.608Z,94.8
2023-04-30T19:07:50.748Z,95
2023-04-30T19:09:51.861Z,95.2
2023-04-30T19:11:52.983Z,95.6
2023-04-30T19:13:54.103Z,96
2023-04-30T19:15:55.199Z,96.9
2023-04-30T19:17:59.539Z,97.9
2023-04-30T19:20:00.668Z,98.2
2023-04-30T19:22:01.817Z,98.6
2023-04-30T19:24:02.943Z,99
2023-04-30T19:26:04.057Z,99.2
2023-04-30T19:32:10.718Z,99.7
2023-04-30T19:34:11.705Z,99.8
2023-04-30T19:36:12.829Z,99.9
2023-04-30T19:38:13.919Z,99.9
2023-04-30T19:40:15.052Z,99.9
2023-04-30T19:44:17.274Z,99.9
2023-04-30T19:51:25.981Z,99.9
2023-04-30T19:53:27.122Z,99.9
2023-04-30T19:55:28.174Z,99.9
2023-04-30T19:57:29.324Z,99.9
2023-04-30T19:59:33.602Z,99.9
2023-04-30T20:01:34.781Z,99.9
2023-04-30T20:21:49.324Z,99.9
2023-04-30T20:25:51.587Z,99.9
2023-04-30T20:27:55.884Z,99.9
2023-04-30T20:29:57.223Z,99.9
2023-04-30T20:33:59.226Z,99.9
2023-04-30T20:36:00.407Z,99.9
2023-04-30T20:40:02.608Z,99.9
2023-04-30T20:42:06.904Z,99.9
2023-04-30T20:44:08.020Z,99.9
2023-04-30T20:56:44.889Z,99.9
2023-04-30T21:02:48.365Z,99.9
2023-04-30T21:04:49.419Z,99.9
2023-04-30T21:06:50.569Z,99.9
2023-04-30T21:12:58.679Z,99.9
2023-04-30T21:14:59.841Z,99.9
2023-04-30T21:19:02.187Z,99.9
2023-04-30T21:21:03.402Z,99.9
2023-04-30T21:25:09.043Z,99.9
2023-04-30T21:27:10.251Z,99.9
2023-04-30T21:31:12.768Z,99.9
2023-04-30T21:37:19.635Z,99.9
2023-04-30T21:42:24.419Z,99.9
2023-04-30T21:44:25.556Z,99.9
2023-04-30T21:46:26.822Z,99.9
2023-04-30T21:48:28.007Z,99.9
2023-04-30T21:50:32.542Z,99.9
2023-04-30T21:52:33.759Z,99.9
2023-04-30T22:04:44.387Z,99.9
2023-04-30T22:10:48.110Z,99.9
2023-04-30T22:12:49.340Z,99.9
2023-04-30T22:20:57.592Z,99.9
2023-04-30T22:22:58.834Z,99.9
2023-04-30T22:25:00.134Z,99.9
2023-04-30T22:27:01.312Z,99.9
2023-04-30T22:29:02.538Z,99.9
2023-04-30T22:31:03.832Z,99.9
2023-04-30T22:33:08.298Z,99.9
2023-04-30T22:37:10.731Z,99.9
2023-04-30T22:42:15.441Z,99.9
2023-04-30T22:44:16.670Z,99.9
2023-04-30T22:48:22.458Z,99.9
2023-04-30T22:50:23.629Z,99.9
2023-04-30T22:52:24.862Z,99.9
2023-04-30T22:54:26.109Z,99.9
2023-04-30T23:00:33.055Z,99.9
2023-04-30T23:02:34.309Z,99.9
2023-04-30T23:04:35.639Z,99.9
2023-04-30T23:06:36.908Z,99.9
2023-04-30T23:08:38.023Z,99.9
2023-04-30T23:10:39.255Z,99.9
2023-04-30T23:14:45.014Z,99.9
2023-04-30T23:16:46.354Z,99.9
2023-04-30T23:20:48.710Z,99.9
2023-04-30T23:22:49.937Z,99.9
2023-04-30T23:24:51.164Z,99.9
2023-04-30T23:34:01.571Z,99.9
2023-04-30T23:36:02.825Z,99.9
2023-04-30T23:38:04.078Z,99.9
2023-04-30T23:42:09.757Z,99.9
2023-04-30T23:44:10.988Z,99.9
2023-04-30T23:50:14.684Z,99.9
2023-04-30T23:52:15.923Z,99.9
2023-04-30T23:56:21.644Z,99.9
