createdAt,value
2023-05-05T00:02:23.777Z,55.00
2023-05-05T00:04:50.192Z,55.02
2023-05-05T00:07:16.807Z,54.90
2023-05-05T00:09:43.179Z,55.01
2023-05-05T00:12:09.698Z,54.90
2023-05-05T00:14:36.244Z,54.92
2023-05-05T00:17:03.437Z,54.86
2023-05-05T00:19:29.848Z,54.88
2023-05-05T00:21:56.389Z,54.82
2023-05-05T00:24:22.909Z,54.89
2023-05-05T00:26:49.285Z,54.78
2023-05-05T00:29:15.639Z,54.62
2023-05-05T00:31:42.175Z,54.66
2023-05-05T00:34:08.694Z,54.80
2023-05-05T00:36:35.308Z,54.97
2023-05-05T00:39:01.760Z,55.08
2023-05-05T00:41:28.422Z,55.21
2023-05-05T00:43:54.799Z,55.16
2023-05-05T00:46:26.810Z,55.36
2023-05-05T00:48:53.935Z,55.55
2023-05-05T00:51:21.541Z,55.85
2023-05-05T00:53:48.399Z,56.08
2023-05-05T00:56:19.210Z,56.07
2023-05-05T00:58:46.180Z,56.13
2023-05-05T01:01:13.178Z,56.20
2023-05-05T01:03:43.342Z,56.64
2023-05-05T01:06:19.466Z,56.60
2023-05-05T01:09:01.193Z,56.59
2023-05-05T01:11:52.956Z,56.52
2023-05-05T01:14:26.485Z,56.45
2023-05-05T01:16:59.596Z,56.56
2023-05-05T01:19:51.041Z,56.44
2023-05-05T01:22:19.917Z,56.35
2023-05-05T01:25:14.124Z,56.17
2023-05-05T01:28:16.744Z,56.39
2023-05-05T01:30:47.774Z,56.38
2023-05-05T01:33:19.967Z,56.57
2023-05-05T01:35:50.715Z,56.57
2023-05-05T01:38:21.591Z,56.30
2023-05-05T01:41:02.518Z,56.29
2023-05-05T01:43:30.456Z,56.33
2023-05-05T01:45:57.896Z,56.62
2023-05-05T01:48:25.750Z,56.75
2023-05-05T01:50:52.791Z,56.81
2023-05-05T01:53:20.554Z,56.81
2023-05-05T01:55:49.310Z,56.90
2023-05-05T01:58:16.192Z,56.87
2023-05-05T02:00:43.902Z,56.84
2023-05-05T02:03:11.816Z,56.85
2023-05-05T02:05:39.191Z,56.91
2023-05-05T02:08:06.160Z,56.78
2023-05-05T02:10:32.982Z,56.82
2023-05-05T02:13:02.195Z,56.97
2023-05-05T02:15:28.994Z,56.96
2023-05-05T02:17:56.478Z,57.09
2023-05-05T02:20:24.242Z,57.01
2023-05-05T02:22:50.644Z,57.17
2023-05-05T02:25:17.359Z,57.31
2023-05-05T02:27:46.023Z,57.33
2023-05-05T02:30:14.765Z,57.41
2023-05-05T02:32:54.748Z,57.46
2023-05-05T02:35:26.191Z,57.30
2023-05-05T02:38:02.205Z,57.59
2023-05-05T02:40:33.866Z,57.63
2023-05-05T02:43:05.937Z,57.79
2023-05-05T02:45:33.377Z,57.71
2023-05-05T02:48:03.956Z,57.89
2023-05-05T02:50:32.460Z,58.12
2023-05-05T02:53:09.423Z,58.03
2023-05-05T02:55:45.001Z,57.92
2023-05-05T02:58:23.085Z,57.89
2023-05-05T03:00:50.418Z,57.95
2023-05-05T03:03:46.756Z,57.75
2023-05-05T03:06:17.252Z,57.77
2023-05-05T03:09:08.381Z,57.62
2023-05-05T03:11:40.274Z,57.42
2023-05-05T03:14:10.776Z,57.18
2023-05-05T03:16:39.239Z,57.40
2023-05-05T03:19:08.209Z,57.41
2023-05-05T03:21:35.676Z,57.34
2023-05-05T03:24:15.627Z,57.25
2023-05-05T03:26:43.789Z,57.15
2023-05-05T03:29:11.298Z,56.98
2023-05-05T03:31:39.329Z,56.95
2023-05-05T03:34:06.542Z,56.88
2023-05-05T03:36:38.274Z,57.08
2023-05-05T03:39:05.301Z,57.25
2023-05-05T03:41:33.148Z,57.33
2023-05-05T03:44:00.021Z,57.29
2023-05-05T03:46:26.737Z,57.39
2023-05-05T03:48:56.329Z,57.33
2023-05-05T03:51:23.960Z,57.27
2023-05-05T03:53:51.225Z,57.06
2023-05-05T03:56:17.997Z,57.21
2023-05-05T03:58:44.437Z,57.15
2023-05-05T04:01:11.125Z,57.11
2023-05-05T04:03:38.691Z,57.21
2023-05-05T04:06:05.419Z,57.16
2023-05-05T04:08:32.106Z,57.24
2023-05-05T04:11:01.476Z,57.22
2023-05-05T04:13:28.887Z,57.17
2023-05-05T04:15:56.061Z,57.15
2023-05-05T04:18:22.754Z,57.26
2023-05-05T04:20:50.097Z,57.32
2023-05-05T04:23:16.789Z,57.13
2023-05-05T04:25:44.363Z,57.15
2023-05-05T04:28:11.425Z,57.05
2023-05-05T04:30:38.037Z,57.02
2023-05-05T04:33:04.572Z,56.95
2023-05-05T04:35:31.428Z,56.95
2023-05-05T04:37:58.185Z,56.85
2023-05-05T04:40:25.628Z,56.84
2023-05-05T04:42:52.894Z,56.75
2023-05-05T04:45:19.358Z,56.64
2023-05-05T04:47:46.799Z,56.41
2023-05-05T04:50:13.765Z,56.21
2023-05-05T04:52:40.195Z,56.17
2023-05-05T04:55:08.391Z,55.82
2023-05-05T04:57:35.107Z,55.47
2023-05-05T05:00:04.083Z,55.24
2023-05-05T05:02:30.527Z,55.15
2023-05-05T05:04:57.023Z,54.80
2023-05-05T05:07:23.726Z,54.83
2023-05-05T05:09:50.305Z,54.68
2023-05-05T05:12:16.710Z,54.45
2023-05-05T05:14:43.227Z,54.40
2023-05-05T05:17:09.659Z,54.08
2023-05-05T05:19:36.115Z,53.84
2023-05-05T05:22:03.420Z,53.95
2023-05-05T05:24:30.540Z,53.82
2023-05-05T05:26:57.987Z,53.92
2023-05-05T05:29:24.746Z,54.02
2023-05-05T05:31:51.183Z,54.04
2023-05-05T05:34:17.583Z,53.89
2023-05-05T05:36:44.514Z,53.93
2023-05-05T05:39:10.965Z,53.79
2023-05-05T05:41:37.660Z,53.80
2023-05-05T05:44:04.623Z,53.98
2023-05-05T05:46:31.407Z,53.84
2023-05-05T05:48:57.897Z,53.70
2023-05-05T05:51:25.744Z,53.43
2023-05-05T05:53:52.482Z,53.11
2023-05-05T05:56:19.324Z,53.12
2023-05-05T05:58:47.935Z,52.97
2023-05-05T06:01:15.304Z,52.57
2023-05-05T06:03:42.116Z,52.41
2023-05-05T06:06:08.727Z,52.31
2023-05-05T06:08:35.395Z,51.82
2023-05-05T06:11:02.234Z,51.46
2023-05-05T06:13:28.964Z,51.51
2023-05-05T06:15:55.540Z,51.63
2023-05-05T06:18:22.553Z,51.53
2023-05-05T06:20:50.216Z,51.13
2023-05-05T06:23:17.418Z,50.52
2023-05-05T06:25:48.063Z,50.01
2023-05-05T06:28:14.437Z,49.98
2023-05-05T06:30:41.325Z,49.81
2023-05-05T06:33:07.892Z,49.65
2023-05-05T06:35:34.457Z,49.32
2023-05-05T06:38:00.907Z,49.44
2023-05-05T06:40:27.495Z,49.18
2023-05-05T06:42:53.870Z,49.07
2023-05-05T06:45:23.180Z,48.46
2023-05-05T06:47:49.771Z,47.88
2023-05-05T06:50:16.364Z,47.52
2023-05-05T06:52:42.764Z,47.28
2023-05-05T06:55:09.536Z,46.49
2023-05-05T06:57:36.024Z,46.13
2023-05-05T07:00:05.107Z,46.24
2023-05-05T07:02:33.165Z,46.17
2023-05-05T07:04:59.577Z,45.95
2023-05-05T07:07:26.393Z,45.49
2023-05-05T07:09:52.740Z,45.78
2023-05-05T07:12:19.220Z,46.18
2023-05-05T07:14:46.208Z,46.47
2023-05-05T07:17:12.728Z,45.59
2023-05-05T07:19:39.143Z,45.23
2023-05-05T07:22:05.633Z,44.91
2023-05-05T07:24:32.094Z,44.55
2023-05-05T07:26:58.609Z,43.89
2023-05-05T07:29:24.949Z,43.68
2023-05-05T07:31:51.496Z,43.72
2023-05-05T07:34:17.915Z,43.03
2023-05-05T07:36:44.642Z,42.94
2023-05-05T07:39:14.253Z,43.21
2023-05-05T07:41:41.644Z,43.18
2023-05-05T07:44:08.117Z,43.15
2023-05-05T07:46:34.548Z,43.10
2023-05-05T07:49:00.944Z,41.97
2023-05-05T07:51:27.395Z,41.90
2023-05-05T07:53:55.071Z,42.05
2023-05-05T07:56:21.924Z,41.55
2023-05-05T07:58:48.478Z,41.50
2023-05-05T13:02:56.000Z,19.21
2023-05-05T13:05:32.530Z,18.28
2023-05-05T13:07:59.368Z,18.63
2023-05-05T13:10:27.381Z,18.87
2023-05-05T13:12:57.801Z,17.99
2023-05-05T13:15:25.280Z,18.40
2023-05-05T13:17:59.619Z,18.68
2023-05-05T13:20:26.282Z,18.84
2023-05-05T13:22:52.705Z,18.60
2023-05-05T13:25:19.127Z,18.62
2023-05-05T13:27:45.620Z,18.18
2023-05-05T13:30:12.656Z,17.97
2023-05-05T13:32:39.168Z,18.22
2023-05-05T13:35:06.338Z,18.50
2023-05-05T13:37:32.877Z,18.24
2023-05-05T13:39:59.717Z,17.76
2023-05-05T13:42:26.043Z,18.56
2023-05-05T13:44:53.112Z,18.57
2023-05-05T13:47:19.681Z,18.73
2023-05-05T13:49:48.216Z,17.60
2023-05-05T13:52:18.606Z,17.67
2023-05-05T13:54:46.233Z,17.58
2023-05-05T13:57:19.793Z,17.63
2023-05-05T13:59:50.581Z,18.26
2023-05-05T14:02:19.867Z,18.90
2023-05-05T14:04:50.740Z,18.48
2023-05-05T14:07:23.197Z,18.81
2023-05-05T14:09:49.982Z,18.64
2023-05-05T14:12:16.390Z,17.87
2023-05-05T14:14:42.989Z,17.95
2023-05-05T14:17:09.498Z,18.15
2023-05-05T14:19:36.383Z,18.27
2023-05-05T14:22:03.117Z,18.39
2023-05-05T14:24:29.494Z,18.30
2023-05-05T14:26:56.242Z,18.18
2023-05-05T14:29:22.687Z,17.91
2023-05-05T14:31:49.137Z,18.29
2023-05-05T14:34:15.535Z,17.95
2023-05-05T14:36:41.891Z,17.77
2023-05-05T14:39:08.422Z,17.49
2023-05-05T14:41:34.875Z,17.55
2023-05-05T14:44:01.562Z,17.55
2023-05-05T14:46:27.988Z,17.78
2023-05-05T14:48:54.497Z,17.42
2023-05-05T14:51:20.865Z,17.11
2023-05-05T14:53:47.252Z,16.76
2023-05-05T14:56:13.651Z,16.51
2023-05-05T14:58:40.130Z,16.28
2023-05-05T15:01:06.829Z,15.78
2023-05-05T15:03:33.580Z,16.11
2023-05-05T15:06:00.306Z,16.55
2023-05-05T15:08:26.925Z,16.89
2023-05-05T15:10:53.269Z,17.60
2023-05-05T15:13:19.938Z,17.97
2023-05-05T15:15:46.382Z,18.43
2023-05-05T15:18:12.735Z,19.04
2023-05-05T15:20:39.229Z,18.94
2023-05-05T15:23:05.717Z,19.21
2023-05-05T15:25:32.076Z,19.38
2023-05-05T15:28:00.169Z,19.10
2023-05-05T15:30:27.202Z,18.24
2023-05-05T15:32:53.690Z,17.27
2023-05-05T15:35:20.323Z,16.52
2023-05-05T15:37:46.782Z,17.10
2023-05-05T15:40:13.221Z,17.69
2023-05-05T15:42:39.664Z,17.88
2023-05-05T15:45:07.576Z,17.59
2023-05-05T15:47:34.275Z,17.76
2023-05-05T15:50:00.727Z,17.33
2023-05-05T15:52:27.158Z,17.24
2023-05-05T15:54:53.564Z,17.44
2023-05-05T15:57:20.730Z,17.62
2023-05-05T15:59:50.728Z,16.96
2023-05-05T16:02:17.715Z,16.54
2023-05-05T16:04:44.805Z,17.24
2023-05-05T16:07:11.524Z,17.03
2023-05-05T16:09:38.100Z,16.72
2023-05-05T16:12:05.428Z,16.36
2023-05-05T16:14:32.095Z,16.10
2023-05-05T16:16:58.817Z,16.04
2023-05-05T16:19:28.209Z,16.02
2023-05-05T16:21:54.576Z,16.34
2023-05-05T16:24:21.212Z,16.35
2023-05-05T16:26:47.837Z,16.16
2023-05-05T16:29:14.370Z,16.10
2023-05-05T16:31:40.897Z,16.26
2023-05-05T16:34:07.493Z,15.89
2023-05-05T16:36:33.961Z,15.80
2023-05-05T16:39:00.289Z,16.07
2023-05-05T16:41:26.965Z,16.52
2023-05-05T16:43:53.501Z,17.04
2023-05-05T16:46:20.357Z,17.67
2023-05-05T16:48:47.071Z,18.41
2023-05-05T16:51:13.466Z,19.15
2023-05-05T16:53:40.074Z,19.65
2023-05-05T16:56:06.736Z,20.27
2023-05-05T16:58:33.079Z,20.98
2023-05-05T17:01:01.334Z,21.48
2023-05-05T17:03:27.707Z,22.00
2023-05-05T17:05:54.657Z,22.63
2023-05-05T17:08:21.333Z,23.11
2023-05-05T17:10:47.854Z,23.69
2023-05-05T17:13:14.462Z,24.01
2023-05-05T17:15:42.920Z,24.14
2023-05-05T17:18:09.837Z,24.52
2023-05-05T17:20:36.442Z,25.00
2023-05-05T17:23:03.003Z,25.55
2023-05-05T17:25:29.557Z,26.05
2023-05-05T17:27:56.318Z,26.22
2023-05-05T17:30:23.488Z,27.25
2023-05-05T17:32:49.903Z,27.06
2023-05-05T17:35:16.287Z,27.36
2023-05-05T17:37:42.670Z,27.60
2023-05-05T17:40:09.513Z,27.97
2023-05-05T17:42:35.948Z,28.10
2023-05-05T17:45:02.775Z,28.16
2023-05-05T17:47:30.609Z,28.89
2023-05-05T17:49:57.052Z,28.70
2023-05-05T17:52:23.869Z,28.91
2023-05-05T17:54:50.392Z,29.29
2023-05-05T17:57:20.073Z,29.58
2023-05-05T17:59:48.910Z,29.52
2023-05-05T18:02:15.876Z,30.14
2023-05-05T18:04:42.733Z,29.92
2023-05-05T18:07:11.344Z,30.10
2023-05-05T18:09:38.412Z,29.86
2023-05-05T18:12:05.235Z,30.11
2023-05-05T18:14:31.702Z,30.29
2023-05-05T18:16:58.070Z,30.42
2023-05-05T18:19:24.468Z,30.26
2023-05-05T18:21:52.141Z,30.63
2023-05-05T18:24:20.498Z,31.35
2023-05-05T18:26:49.482Z,32.36
2023-05-05T18:29:17.026Z,32.89
2023-05-05T18:31:44.671Z,33.70
2023-05-05T18:34:11.481Z,34.27
2023-05-05T18:36:37.834Z,34.32
2023-05-05T18:39:04.306Z,34.69
2023-05-05T18:41:30.725Z,35.12
2023-05-05T18:43:59.635Z,35.07
2023-05-05T18:46:26.186Z,35.26
2023-05-05T18:48:52.792Z,36.16
2023-05-05T18:51:19.252Z,36.58
2023-05-05T18:53:45.652Z,37.73
2023-05-05T18:56:12.130Z,37.91
2023-05-05T18:58:38.694Z,38.39
2023-05-05T19:01:05.501Z,38.09
2023-05-05T19:03:33.735Z,39.39
2023-05-05T19:06:05.228Z,40.04
2023-05-05T19:08:32.145Z,39.91
2023-05-05T19:10:58.488Z,40.69
2023-05-05T19:13:25.149Z,40.03
2023-05-05T19:15:53.316Z,40.00
2023-05-05T19:18:19.719Z,40.76
2023-05-05T19:20:46.073Z,40.31
2023-05-05T19:23:12.542Z,40.76
2023-05-05T19:25:39.480Z,40.84
2023-05-05T19:28:05.986Z,40.63
2023-05-05T19:30:32.421Z,41.02
2023-05-05T19:32:58.874Z,41.84
2023-05-05T19:35:25.494Z,41.60
2023-05-05T19:37:51.830Z,41.86
2023-05-05T19:40:18.277Z,41.73
2023-05-05T19:42:44.627Z,41.78
2023-05-05T19:45:11.149Z,42.08
2023-05-05T19:47:37.482Z,42.11
2023-05-05T19:50:04.530Z,42.33
2023-05-05T19:52:31.025Z,42.40
2023-05-05T19:54:58.079Z,42.86
2023-05-05T19:57:24.501Z,43.03
2023-05-05T19:59:51.024Z,43.36
2023-05-05T20:02:17.720Z,43.58
2023-05-05T20:04:44.167Z,43.75
2023-05-05T20:07:10.566Z,44.39
2023-05-05T20:09:37.137Z,44.55
2023-05-05T20:12:03.931Z,44.98
2023-05-05T20:14:30.974Z,44.85
2023-05-05T20:16:57.476Z,44.91
2023-05-05T20:19:24.001Z,44.97
2023-05-05T20:21:50.447Z,44.97
2023-05-05T20:24:16.879Z,45.23
2023-05-05T20:26:43.311Z,45.47
2023-05-05T20:29:09.716Z,45.54
2023-05-05T20:31:36.726Z,45.67
2023-05-05T20:34:03.245Z,45.88
2023-05-05T20:36:29.686Z,45.95
2023-05-05T20:38:56.058Z,46.07
2023-05-05T20:41:22.545Z,46.49
2023-05-05T20:43:48.982Z,46.42
2023-05-05T20:46:15.739Z,46.58
2023-05-05T20:48:43.142Z,46.95
2023-05-05T20:51:09.693Z,46.90
2023-05-05T20:53:36.121Z,46.91
2023-05-05T20:56:02.977Z,47.08
2023-05-05T20:58:29.522Z,47.07
2023-05-05T21:00:56.188Z,47.12
2023-05-05T21:03:22.771Z,47.36
2023-05-05T21:05:49.302Z,47.27
2023-05-05T21:08:15.656Z,47.47
2023-05-05T21:10:42.058Z,47.90
2023-05-05T21:13:08.534Z,47.70
2023-05-05T21:15:38.286Z,47.99
2023-05-05T21:18:05.901Z,48.14
2023-05-05T21:20:32.454Z,48.21
2023-05-05T21:22:59.062Z,48.34
2023-05-05T21:25:26.080Z,48.35
2023-05-05T21:27:52.593Z,48.55
2023-05-05T21:30:19.188Z,48.72
2023-05-05T21:32:45.648Z,48.85
2023-05-05T21:35:12.539Z,49.13
2023-05-05T21:37:39.550Z,48.97
2023-05-05T21:40:13.005Z,48.94
2023-05-05T21:42:40.793Z,49.24
2023-05-05T21:45:08.084Z,49.21
2023-05-05T21:47:35.030Z,49.33
2023-05-05T21:50:01.542Z,49.74
2023-05-05T21:52:27.974Z,49.77
2023-05-05T21:54:54.410Z,49.76
2023-05-05T21:57:20.766Z,49.73
2023-05-05T21:59:47.170Z,49.67
2023-05-05T22:02:13.583Z,49.79
2023-05-05T22:04:41.413Z,49.75
2023-05-05T22:07:08.030Z,49.95
2023-05-05T22:09:34.525Z,49.98
2023-05-05T22:12:01.778Z,50.23
2023-05-05T22:14:28.077Z,50.13
2023-05-05T22:16:54.664Z,50.13
2023-05-05T22:19:21.366Z,50.11
2023-05-05T22:21:47.694Z,49.82
2023-05-05T22:24:14.439Z,49.85
2023-05-05T22:26:42.463Z,49.89
2023-05-05T22:29:10.073Z,49.80
2023-05-05T22:31:36.999Z,49.72
2023-05-05T22:34:03.583Z,49.71
2023-05-05T22:36:30.722Z,49.63
2023-05-05T22:38:57.190Z,49.97
2023-05-05T22:41:24.199Z,49.82
2023-05-05T22:43:51.131Z,49.75
2023-05-05T22:46:17.573Z,49.81
2023-05-05T22:48:43.901Z,49.79
2023-05-05T22:51:10.800Z,49.82
2023-05-05T22:53:38.171Z,49.89
2023-05-05T22:56:05.609Z,49.90
2023-05-05T22:58:32.053Z,49.96
2023-05-05T23:00:58.435Z,50.00
2023-05-05T23:03:24.781Z,50.06
2023-05-05T23:05:51.403Z,50.24
2023-05-05T23:08:17.860Z,50.32
2023-05-05T23:10:44.288Z,50.48
2023-05-05T23:13:10.836Z,50.42
2023-05-05T23:15:37.331Z,50.55
2023-05-05T23:18:03.740Z,50.71
2023-05-05T23:20:30.224Z,50.84
2023-05-05T23:22:56.694Z,50.87
2023-05-05T23:25:23.054Z,50.96
2023-05-05T23:27:49.985Z,51.12
2023-05-05T23:30:16.588Z,51.13
2023-05-05T23:32:44.191Z,51.19
2023-05-05T23:35:11.179Z,51.17
2023-05-05T23:37:37.800Z,51.29
2023-05-05T23:40:06.207Z,51.31
2023-05-05T23:42:32.766Z,51.49
2023-05-05T23:45:00.244Z,51.58
2023-05-05T23:47:27.175Z,51.76
2023-05-05T23:49:53.505Z,51.88
2023-05-05T23:52:20.287Z,51.91
2023-05-05T23:54:46.691Z,52.06
2023-05-05T23:57:13.065Z,52.05
2023-05-05T23:59:39.936Z,52.25
