createdAt,value
2022-09-21T00:01:37.195Z,100.00
2022-09-21T00:04:05.460Z,100.00
2022-09-21T00:06:35.061Z,100.00
2022-09-21T00:09:05.332Z,100.00
2022-09-21T00:11:34.136Z,100.00
2022-09-21T00:14:07.184Z,100.00
2022-09-21T00:16:36.045Z,100.00
2022-09-21T00:19:04.509Z,100.00
2022-09-21T00:21:34.166Z,100.00
2022-09-21T00:24:02.936Z,100.00
2022-09-21T00:26:31.569Z,100.00
2022-09-21T00:29:02.428Z,100.00
2022-09-21T00:31:31.436Z,100.00
2022-09-21T00:34:00.982Z,100.00
2022-09-21T00:36:29.298Z,100.00
2022-09-21T00:39:01.989Z,100.00
2022-09-21T00:41:32.607Z,100.00
2022-09-21T00:44:22.195Z,100.00
2022-09-21T00:46:53.131Z,100.00
2022-09-21T00:49:22.242Z,100.00
2022-09-21T00:51:53.268Z,100.00
2022-09-21T00:54:33.626Z,100.00
2022-09-21T00:57:03.065Z,100.00
2022-09-21T00:59:38.399Z,100.00
2022-09-21T01:02:06.905Z,100.00
2022-09-21T01:04:36.307Z,100.00
2022-09-21T01:07:08.765Z,100.00
2022-09-21T01:09:37.222Z,100.00
2022-09-21T01:12:26.927Z,100.00
2022-09-21T01:15:05.311Z,100.00
2022-09-21T01:17:49.895Z,100.00
2022-09-21T01:20:45.890Z,100.00
2022-09-21T01:23:34.871Z,100.00
2022-09-21T01:26:12.719Z,100.00
2022-09-21T01:28:56.028Z,100.00
2022-09-21T01:31:46.784Z,100.00
2022-09-21T01:34:43.462Z,100.00
2022-09-21T01:37:24.711Z,100.00
2022-09-21T01:39:58.249Z,100.00
2022-09-21T01:42:29.583Z,100.00
2022-09-21T01:45:02.324Z,100.00
2022-09-21T01:47:31.866Z,100.00
2022-09-21T01:50:03.523Z,100.00
2022-09-21T01:52:54.300Z,100.00
2022-09-21T01:55:59.826Z,100.00
2022-09-21T01:58:35.566Z,100.00
2022-09-21T02:01:08.983Z,100.00
2022-09-21T02:03:45.059Z,100.00
2022-09-21T02:06:14.979Z,100.00
2022-09-21T02:09:01.625Z,100.00
2022-09-21T02:11:29.678Z,100.00
2022-09-21T02:13:57.754Z,100.00
2022-09-21T02:16:40.198Z,100.00
2022-09-21T02:19:34.488Z,100.00
2022-09-21T02:22:12.783Z,100.00
2022-09-21T02:25:26.137Z,100.00
2022-09-21T02:27:59.360Z,100.00
2022-09-21T02:30:28.347Z,100.00
2022-09-21T02:33:17.831Z,100.00
2022-09-21T02:36:15.811Z,100.00
2022-09-21T02:38:53.148Z,100.00
2022-09-21T02:41:31.435Z,100.00
2022-09-21T02:44:12.174Z,100.00
2022-09-21T02:46:51.217Z,100.00
2022-09-21T02:49:26.345Z,100.00
2022-09-21T02:51:59.726Z,100.00
2022-09-21T02:54:31.241Z,100.00
2022-09-21T02:57:02.267Z,100.00
2022-09-21T02:59:31.663Z,100.00
2022-09-21T03:02:00.731Z,100.00
2022-09-21T03:04:29.260Z,100.00
2022-09-21T03:06:57.346Z,100.00
2022-09-21T03:09:25.416Z,100.00
2022-09-21T03:11:53.998Z,100.00
2022-09-21T03:14:22.982Z,100.00
2022-09-21T03:16:51.076Z,100.00
2022-09-21T03:19:19.144Z,100.00
2022-09-21T03:21:47.297Z,100.00
2022-09-21T03:24:35.379Z,100.00
2022-09-21T03:27:03.566Z,100.00
2022-09-21T03:29:31.671Z,100.00
2022-09-21T03:32:00.205Z,100.00
2022-09-21T03:34:28.403Z,100.00
2022-09-21T03:36:56.675Z,100.00
2022-09-21T03:39:24.733Z,100.00
2022-09-21T03:41:55.902Z,100.00
2022-09-21T03:44:26.931Z,100.00
2022-09-21T03:46:55.064Z,100.00
2022-09-21T03:49:23.178Z,100.00
2022-09-21T03:51:51.464Z,100.00
2022-09-21T03:54:22.354Z,100.00
2022-09-21T03:56:50.464Z,100.00
2022-09-21T03:59:18.554Z,100.00
2022-09-21T04:01:46.934Z,100.00
2022-09-21T04:04:17.798Z,100.00
2022-09-21T04:06:46.263Z,100.00
2022-09-21T04:09:14.418Z,100.00
2022-09-21T04:11:42.831Z,100.00
2022-09-21T04:14:14.222Z,100.00
2022-09-21T04:16:42.330Z,100.00
2022-09-21T04:19:10.469Z,100.00
2022-09-21T04:21:39.067Z,100.00
2022-09-21T04:24:07.372Z,100.00
2022-09-21T04:26:36.614Z,100.00
2022-09-21T04:29:05.322Z,100.00
2022-09-21T04:31:34.446Z,100.00
2022-09-21T04:34:02.543Z,100.00
2022-09-21T04:36:36.467Z,100.00
2022-09-21T04:39:07.579Z,100.00
2022-09-21T04:41:38.554Z,100.00
2022-09-21T04:44:06.703Z,100.00
2022-09-21T04:46:34.800Z,100.00
2022-09-21T04:49:02.929Z,100.00
2022-09-21T04:51:31.600Z,100.00
2022-09-21T04:53:59.867Z,100.00
2022-09-21T04:56:27.993Z,100.00
2022-09-21T04:58:56.222Z,100.00
2022-09-21T05:01:27.929Z,100.00
2022-09-21T05:04:01.683Z,100.00
2022-09-21T05:06:30.978Z,100.00
2022-09-21T05:09:17.518Z,100.00
2022-09-21T05:11:46.035Z,100.00
2022-09-21T05:14:14.225Z,100.00
2022-09-21T05:16:42.384Z,100.00
2022-09-21T05:19:10.495Z,100.00
2022-09-21T05:21:38.671Z,100.00
2022-09-21T05:24:06.955Z,100.00
2022-09-21T05:26:35.019Z,100.00
2022-09-21T05:29:03.558Z,100.00
2022-09-21T05:31:53.591Z,98.45
2022-09-21T05:35:06.545Z,94.87
2022-09-21T05:37:53.074Z,94.66
2022-09-21T05:40:21.466Z,91.73
2022-09-21T05:42:49.973Z,93.92
2022-09-21T05:45:19.660Z,90.69
2022-09-21T05:48:21.582Z,85.96
2022-09-21T05:50:56.010Z,83.46
2022-09-21T05:53:32.697Z,83.88
2022-09-21T05:56:22.683Z,83.28
2022-09-21T05:58:57.244Z,84.26
2022-09-21T06:01:49.239Z,83.71
2022-09-21T06:04:17.619Z,82.45
2022-09-21T06:06:45.769Z,79.90
2022-09-21T06:09:13.886Z,81.18
2022-09-21T06:11:42.059Z,80.09
2022-09-21T06:14:10.146Z,81.10
2022-09-21T06:16:40.158Z,81.76
2022-09-21T06:19:12.385Z,80.80
2022-09-21T06:21:40.566Z,79.69
2022-09-21T06:24:08.752Z,79.72
2022-09-21T06:26:36.839Z,79.28
2022-09-21T06:29:05.012Z,79.38
2022-09-21T06:31:33.602Z,77.73
2022-09-21T06:34:01.789Z,78.04
2022-09-21T06:36:30.144Z,80.87
2022-09-21T06:38:58.219Z,79.70
2022-09-21T06:41:26.367Z,79.59
2022-09-21T06:43:56.080Z,76.97
2022-09-21T06:46:24.371Z,77.79
2022-09-21T06:48:52.487Z,77.87
2022-09-21T06:51:21.698Z,76.17
2022-09-21T06:53:54.315Z,78.21
2022-09-21T06:56:24.584Z,80.37
2022-09-21T06:58:55.888Z,77.44
2022-09-21T07:01:24.645Z,78.29
2022-09-21T07:03:54.141Z,76.33
2022-09-21T07:06:22.551Z,76.91
2022-09-21T07:11:41.882Z,77.09
2022-09-21T07:14:09.948Z,81.53
2022-09-21T07:16:38.086Z,79.58
2022-09-21T07:19:13.530Z,79.84
2022-09-21T07:21:43.692Z,77.99
2022-09-21T07:24:15.246Z,76.95
2022-09-21T07:26:43.327Z,75.35
2022-09-21T07:29:11.477Z,77.61
2022-09-21T07:31:39.703Z,76.96
2022-09-21T07:34:07.993Z,76.53
2022-09-21T07:36:36.740Z,75.66
2022-09-21T07:39:05.100Z,76.29
2022-09-21T07:41:36.655Z,78.93
2022-09-21T07:44:05.276Z,77.50
2022-09-21T07:46:33.599Z,77.02
2022-09-21T07:49:01.693Z,78.87
2022-09-21T07:51:29.848Z,75.06
2022-09-21T07:53:57.980Z,74.42
2022-09-21T07:56:26.765Z,73.46
2022-09-21T07:59:07.154Z,74.09
2022-09-21T08:01:38.356Z,74.34
2022-09-21T08:04:10.953Z,75.02
2022-09-21T08:06:40.301Z,74.69
2022-09-21T08:09:11.798Z,71.13
2022-09-21T08:11:45.010Z,70.10
2022-09-21T08:14:23.663Z,68.04
2022-09-21T08:16:54.167Z,66.16
2022-09-21T08:19:25.787Z,65.00
2022-09-21T08:21:57.453Z,67.30
2022-09-21T08:24:26.828Z,64.06
2022-09-21T08:26:56.089Z,60.56
2022-09-21T08:29:25.660Z,63.15
2022-09-21T08:31:53.995Z,59.65
2022-09-21T08:34:24.050Z,59.49
2022-09-21T08:36:55.545Z,56.41
2022-09-21T08:39:24.323Z,56.13
2022-09-21T08:42:14.116Z,59.96
2022-09-21T08:45:05.127Z,59.34
2022-09-21T08:47:46.867Z,59.39
2022-09-21T08:50:41.787Z,60.54
2022-09-21T08:53:18.648Z,59.26
2022-09-21T08:55:46.985Z,59.71
2022-09-21T08:58:25.743Z,57.84
2022-09-21T09:01:24.259Z,60.08
2022-09-21T09:04:14.358Z,58.67
2022-09-21T09:07:11.510Z,57.96
2022-09-21T09:09:58.126Z,59.68
2022-09-21T09:12:34.141Z,55.37
2022-09-21T09:15:39.974Z,56.81
2022-09-21T09:18:43.269Z,56.68
2022-09-21T09:21:34.627Z,54.66
2022-09-21T09:24:14.054Z,56.79
2022-09-21T09:27:02.838Z,55.69
2022-09-21T09:29:47.110Z,57.07
2022-09-21T09:32:17.435Z,56.33
2022-09-21T09:35:36.883Z,59.00
2022-09-21T09:38:14.535Z,58.18
2022-09-21T09:41:03.596Z,57.38
2022-09-21T09:43:59.474Z,61.46
2022-09-21T09:46:34.870Z,58.46
2022-09-21T09:49:15.841Z,57.08
2022-09-21T09:51:44.258Z,58.10
2022-09-21T09:54:15.843Z,56.30
2022-09-21T09:56:44.802Z,57.08
2022-09-21T09:59:24.983Z,54.55
2022-09-21T10:02:02.658Z,55.54
2022-09-21T10:04:32.071Z,55.38
2022-09-21T10:07:03.628Z,54.71
2022-09-21T10:09:34.066Z,56.79
2022-09-21T10:12:15.738Z,56.10
2022-09-21T10:14:51.656Z,56.41
2022-09-21T10:17:20.647Z,55.62
2022-09-21T10:19:49.866Z,52.98
2022-09-21T10:22:20.088Z,56.68
2022-09-21T10:24:54.029Z,54.88
2022-09-21T10:27:28.730Z,54.82
2022-09-21T10:29:57.538Z,53.52
2022-09-21T10:32:27.746Z,54.77
2022-09-21T10:35:08.363Z,55.66
2022-09-21T10:37:38.787Z,56.44
2022-09-21T10:40:24.611Z,56.96
2022-09-21T10:42:56.089Z,55.32
2022-09-21T10:45:27.864Z,55.29
2022-09-21T10:47:58.816Z,55.21
2022-09-21T10:50:45.679Z,55.49
2022-09-21T10:53:19.798Z,54.17
2022-09-21T10:56:17.426Z,54.51
2022-09-21T10:59:10.536Z,52.14
2022-09-21T11:01:45.773Z,52.89
2022-09-21T11:04:32.509Z,53.35
2022-09-21T11:07:11.749Z,52.10
2022-09-21T11:09:54.488Z,49.94
2022-09-21T11:12:41.618Z,51.35
2022-09-21T11:15:16.663Z,49.92
2022-09-21T11:18:03.992Z,51.10
2022-09-21T11:21:00.053Z,49.95
2022-09-21T11:23:46.054Z,51.95
2022-09-21T11:26:29.532Z,52.62
2022-09-21T11:29:02.135Z,51.56
2022-09-21T11:31:52.637Z,50.68
2022-09-21T11:34:27.061Z,52.48
2022-09-21T11:37:21.024Z,51.83
2022-09-21T11:39:51.163Z,53.62
2022-09-21T11:42:51.540Z,50.23
2022-09-21T11:45:41.713Z,51.57
2022-09-21T11:48:41.108Z,50.86
2022-09-21T11:51:21.216Z,50.83
2022-09-21T11:54:28.837Z,50.82
2022-09-21T11:57:09.294Z,52.96
2022-09-21T12:00:00.362Z,50.94
2022-09-21T12:03:05.432Z,53.85
2022-09-21T12:05:41.661Z,50.86
2022-09-21T12:08:12.894Z,52.35
2022-09-21T12:10:47.049Z,53.37
2022-09-21T12:13:40.699Z,53.20
2022-09-21T12:16:19.624Z,53.99
2022-09-21T12:18:59.894Z,53.44
2022-09-21T12:21:39.171Z,50.49
2022-09-21T12:24:31.882Z,48.89
2022-09-21T12:27:20.241Z,47.65
2022-09-21T12:29:53.562Z,48.08
2022-09-21T12:32:25.539Z,48.09
2022-09-21T12:35:04.486Z,46.38
2022-09-21T12:37:45.130Z,47.26
2022-09-21T12:40:25.257Z,46.50
2022-09-21T12:43:06.625Z,42.79
2022-09-21T12:45:39.361Z,42.82
2022-09-21T12:48:32.064Z,43.78
2022-09-21T12:51:15.576Z,43.40
2022-09-21T12:53:50.924Z,44.13
2022-09-21T12:56:52.987Z,43.91
2022-09-21T12:59:30.865Z,43.60
2022-09-21T13:02:24.397Z,44.37
2022-09-21T13:05:21.633Z,42.95
2022-09-21T13:08:10.786Z,39.57
2022-09-21T13:11:01.234Z,41.05
2022-09-21T13:14:05.021Z,39.78
2022-09-21T13:16:36.874Z,41.12
2022-09-21T13:19:16.107Z,42.18
2022-09-21T13:21:44.627Z,43.17
2022-09-21T13:24:30.614Z,44.33
2022-09-21T13:27:05.610Z,45.34
2022-09-21T13:29:36.351Z,44.29
2022-09-21T13:32:21.894Z,44.62
2022-09-21T13:34:51.037Z,43.34
2022-09-21T13:37:19.046Z,43.07
2022-09-21T13:40:01.882Z,44.39
2022-09-21T13:42:30.284Z,44.71
2022-09-21T13:45:12.653Z,43.24
2022-09-21T13:47:47.234Z,42.98
2022-09-21T13:50:42.702Z,41.13
2022-09-21T13:53:40.204Z,40.44
2022-09-21T13:56:21.468Z,41.87
2022-09-21T13:58:52.731Z,42.68
2022-09-21T14:01:46.878Z,42.29
2022-09-21T14:04:26.915Z,40.58
2022-09-21T14:06:56.838Z,41.01
2022-09-21T14:09:31.879Z,40.96
2022-09-21T14:12:03.744Z,40.95
2022-09-21T14:14:37.193Z,40.85
2022-09-21T14:17:34.804Z,42.47
2022-09-21T14:20:04.959Z,41.56
2022-09-21T14:22:34.428Z,41.83
2022-09-21T14:25:25.733Z,43.75
2022-09-21T14:28:02.685Z,44.25
2022-09-21T14:30:34.978Z,42.61
2022-09-21T14:33:25.728Z,42.94
2022-09-21T14:35:56.317Z,43.19
2022-09-21T14:38:38.766Z,42.20
2022-09-21T14:41:10.376Z,43.88
2022-09-21T14:43:42.607Z,43.69
2022-09-21T14:46:19.650Z,44.58
2022-09-21T14:48:50.261Z,44.01
2022-09-21T14:51:31.391Z,45.22
2022-09-21T14:54:22.468Z,43.31
2022-09-21T14:57:35.176Z,45.89
2022-09-21T15:00:14.901Z,45.20
2022-09-21T15:02:45.916Z,45.78
2022-09-21T15:05:17.055Z,45.43
2022-09-21T15:08:41.562Z,46.53
2022-09-21T15:11:25.084Z,47.70
2022-09-21T15:14:02.393Z,47.24
2022-09-21T15:16:46.155Z,47.57
2022-09-21T15:19:27.195Z,47.72
2022-09-21T15:22:09.610Z,46.93
2022-09-21T15:24:37.723Z,47.49
2022-09-21T15:27:17.775Z,47.52
2022-09-21T15:29:49.050Z,47.34
2022-09-21T15:32:34.476Z,47.92
2022-09-21T15:35:16.383Z,48.06
2022-09-21T15:37:46.259Z,47.31
2022-09-21T15:40:46.206Z,48.67
2022-09-21T15:43:20.258Z,48.66
2022-09-21T15:45:55.767Z,49.08
2022-09-21T15:48:54.742Z,49.13
2022-09-21T15:51:39.946Z,50.03
2022-09-21T15:54:22.525Z,48.82
2022-09-21T15:56:50.628Z,49.07
2022-09-21T15:59:22.193Z,48.59
2022-09-21T16:01:55.778Z,48.96
2022-09-21T16:04:27.121Z,49.01
2022-09-21T16:07:02.772Z,49.80
2022-09-21T16:09:41.610Z,49.25
2022-09-21T16:12:39.437Z,49.41
2022-09-21T16:15:28.662Z,49.53
2022-09-21T16:18:06.720Z,48.02
2022-09-21T16:20:47.470Z,49.21
2022-09-21T16:23:29.939Z,50.05
2022-09-21T16:26:01.646Z,49.91
2022-09-21T16:28:57.575Z,50.06
2022-09-21T16:31:32.581Z,49.88
2022-09-21T16:34:06.399Z,50.04
2022-09-21T16:36:46.482Z,48.19
2022-09-21T16:39:17.388Z,49.76
2022-09-21T16:41:50.219Z,50.70
2022-09-21T16:44:25.993Z,49.83
2022-09-21T16:47:01.982Z,50.50
2022-09-21T16:49:33.600Z,50.56
2022-09-21T16:52:05.370Z,50.44
2022-09-21T16:54:34.662Z,50.32
2022-09-21T16:57:08.093Z,50.98
2022-09-21T16:59:36.577Z,51.21
2022-09-21T17:02:05.965Z,52.65
2022-09-21T17:04:35.131Z,50.84
2022-09-21T17:07:06.923Z,51.82
2022-09-21T17:09:43.451Z,50.66
2022-09-21T17:12:14.991Z,52.11
2022-09-21T17:14:47.519Z,51.83
2022-09-21T17:17:20.225Z,52.89
2022-09-21T17:19:50.278Z,52.19
2022-09-21T17:22:19.971Z,51.89
2022-09-21T17:24:52.340Z,53.51
2022-09-21T17:27:23.301Z,53.29
2022-09-21T17:29:53.766Z,53.78
2022-09-21T17:32:24.676Z,53.66
2022-09-21T17:34:56.376Z,53.97
2022-09-21T17:37:25.431Z,55.30
2022-09-21T17:39:53.913Z,56.38
2022-09-21T17:42:25.175Z,57.11
2022-09-21T17:44:56.802Z,58.56
2022-09-21T17:47:29.631Z,60.48
2022-09-21T17:50:26.972Z,61.35
2022-09-21T17:53:14.591Z,63.73
2022-09-21T17:55:57.414Z,63.71
2022-09-21T17:58:57.031Z,64.50
2022-09-21T18:01:40.019Z,66.18
2022-09-21T18:04:10.944Z,67.30
2022-09-21T18:06:39.554Z,67.89
2022-09-21T18:09:09.751Z,68.80
2022-09-21T18:12:28.212Z,69.32
2022-09-21T18:14:59.848Z,69.86
2022-09-21T18:17:51.206Z,70.55
2022-09-21T18:21:02.215Z,70.45
2022-09-21T18:23:48.866Z,72.51
2022-09-21T18:26:20.831Z,71.84
2022-09-21T18:28:57.041Z,72.82
2022-09-21T18:31:57.845Z,73.75
2022-09-21T18:34:45.824Z,74.41
2022-09-21T18:37:41.878Z,73.95
2022-09-21T18:40:42.212Z,74.65
2022-09-21T18:43:37.744Z,74.31
2022-09-21T18:46:23.080Z,76.75
2022-09-21T18:49:12.707Z,77.38
2022-09-21T18:51:57.062Z,77.59
2022-09-21T18:54:28.396Z,77.98
2022-09-21T18:56:56.737Z,78.01
2022-09-21T18:59:29.602Z,78.16
2022-09-21T19:02:00.058Z,78.52
2022-09-21T19:04:29.101Z,78.13
2022-09-21T19:07:13.688Z,78.46
2022-09-21T19:10:18.479Z,78.56
2022-09-21T19:12:54.809Z,78.09
2022-09-21T19:15:58.481Z,77.06
2022-09-21T19:18:34.006Z,76.54
2022-09-21T19:21:32.714Z,77.26
2022-09-21T19:24:10.726Z,76.69
2022-09-21T19:27:16.711Z,76.84
2022-09-21T19:30:06.675Z,76.78
2022-09-21T19:32:45.528Z,76.38
2022-09-21T19:35:24.819Z,75.29
2022-09-21T19:37:55.880Z,74.53
2022-09-21T19:40:27.289Z,74.76
2022-09-21T19:43:13.570Z,74.66
2022-09-21T19:46:04.427Z,74.84
2022-09-21T19:48:42.069Z,74.86
2022-09-21T19:51:42.818Z,74.44
2022-09-21T19:54:36.088Z,74.13
2022-09-21T19:57:38.883Z,75.57
2022-09-21T20:00:09.836Z,73.37
2022-09-21T20:03:00.916Z,73.20
2022-09-21T20:05:35.014Z,74.02
2022-09-21T20:08:21.979Z,72.50
2022-09-21T20:11:00.896Z,73.04
2022-09-21T20:13:47.044Z,73.02
2022-09-21T20:16:33.070Z,74.30
2022-09-21T20:19:28.563Z,73.82
2022-09-21T20:22:11.691Z,74.03
2022-09-21T20:24:45.921Z,73.63
2022-09-21T20:27:29.907Z,75.50
2022-09-21T20:29:57.953Z,75.08
2022-09-21T20:32:26.154Z,76.77
2022-09-21T20:34:54.238Z,78.53
2022-09-21T20:37:23.674Z,75.74
2022-09-21T20:39:51.866Z,75.27
2022-09-21T20:42:25.006Z,74.21
2022-09-21T20:44:54.412Z,74.70
2022-09-21T20:47:22.566Z,76.25
2022-09-21T20:49:50.816Z,75.88
2022-09-21T20:52:19.037Z,76.48
2022-09-21T20:54:49.577Z,76.31
2022-09-21T20:57:20.127Z,76.21
2022-09-21T20:59:48.292Z,77.60
2022-09-21T21:02:16.767Z,77.34
2022-09-21T21:04:45.640Z,76.87
2022-09-21T21:07:13.946Z,77.00
2022-09-21T21:09:42.035Z,75.79
2022-09-21T21:12:10.291Z,75.54
2022-09-21T21:14:38.403Z,76.02
2022-09-21T21:17:07.214Z,75.93
2022-09-21T21:19:35.393Z,76.40
2022-09-21T21:22:03.564Z,76.87
2022-09-21T21:24:40.892Z,78.98
2022-09-21T21:27:16.517Z,77.60
2022-09-21T21:29:46.623Z,77.42
2022-09-21T21:32:15.394Z,77.85
2022-09-21T21:34:44.465Z,79.25
2022-09-21T21:37:13.996Z,80.97
2022-09-21T21:39:42.363Z,79.49
2022-09-21T21:42:11.343Z,76.78
2022-09-21T21:44:39.631Z,76.79
2022-09-21T21:47:27.731Z,76.86
2022-09-21T21:49:56.365Z,78.78
2022-09-21T21:52:24.452Z,77.12
2022-09-21T21:54:52.577Z,78.50
2022-09-21T21:57:20.627Z,78.36
2022-09-21T21:59:48.668Z,78.63
2022-09-21T22:02:16.858Z,78.48
2022-09-21T22:04:45.117Z,79.57
2022-09-21T22:07:13.311Z,78.25
2022-09-21T22:09:41.408Z,78.42
2022-09-21T22:12:11.228Z,78.50
2022-09-21T22:14:39.657Z,79.01
2022-09-21T22:17:07.753Z,78.61
2022-09-21T22:19:36.002Z,78.98
2022-09-21T22:22:04.869Z,79.01
2022-09-21T22:24:33.708Z,81.27
2022-09-21T22:27:01.752Z,81.86
2022-09-21T22:29:29.914Z,81.41
2022-09-21T22:31:58.346Z,81.86
2022-09-21T22:34:26.579Z,81.17
2022-09-21T22:36:56.362Z,83.37
2022-09-21T22:39:24.617Z,82.62
2022-09-21T22:41:52.783Z,82.62
2022-09-21T22:44:20.860Z,81.47
2022-09-21T22:46:49.044Z,83.06
2022-09-21T22:49:17.136Z,87.75
2022-09-21T22:51:45.260Z,86.33
2022-09-21T22:54:13.389Z,87.54
2022-09-21T22:56:41.538Z,90.72
2022-09-21T22:59:09.624Z,93.46
2022-09-21T23:01:40.016Z,95.01
2022-09-21T23:04:11.319Z,95.63
2022-09-21T23:06:42.049Z,95.12
2022-09-21T23:09:18.615Z,96.85
2022-09-21T23:11:49.318Z,99.69
2022-09-21T23:14:18.090Z,98.88
2022-09-21T23:16:46.650Z,98.53
2022-09-21T23:19:15.765Z,97.36
2022-09-21T23:21:46.872Z,96.76
2022-09-21T23:24:15.422Z,99.06
2022-09-21T23:26:43.665Z,99.77
2022-09-21T23:29:15.064Z,99.07
2022-09-21T23:31:45.385Z,100.00
2022-09-21T23:34:15.725Z,100.00
2022-09-21T23:36:45.085Z,100.00
2022-09-21T23:39:14.908Z,100.00
2022-09-21T23:41:43.859Z,100.00
2022-09-21T23:44:12.078Z,100.00
2022-09-21T23:46:43.154Z,100.00
2022-09-21T23:49:11.411Z,100.00
2022-09-21T23:51:42.494Z,100.00
2022-09-21T23:54:10.867Z,100.00
2022-09-21T23:56:38.991Z,100.00
2022-09-21T23:59:07.575Z,100.00
