createdAt,value
2023-09-14T00:01:22.640Z,87.08
2023-09-14T00:03:52.579Z,86.93
2023-09-14T00:06:20.709Z,87.74
2023-09-14T00:08:48.657Z,85.63
2023-09-14T00:11:16.518Z,84.84
2023-09-14T00:13:44.380Z,85.49
2023-09-14T00:16:12.318Z,86.38
2023-09-14T00:18:41.594Z,87.67
2023-09-14T00:21:09.596Z,87.08
2023-09-14T00:23:37.568Z,86.72
2023-09-14T00:26:05.408Z,86.20
2023-09-14T00:28:33.254Z,87.23
2023-09-14T00:31:01.192Z,87.35
2023-09-14T00:33:29.199Z,87.58
2023-09-14T00:35:58.425Z,87.73
2023-09-14T00:38:26.455Z,89.47
2023-09-14T00:40:54.349Z,89.17
2023-09-14T00:43:22.201Z,90.10
2023-09-14T00:45:50.236Z,90.37
2023-09-14T00:48:18.878Z,90.21
2023-09-14T00:50:47.038Z,90.48
2023-09-14T00:53:18.079Z,91.26
2023-09-14T00:55:47.034Z,90.02
2023-09-14T00:58:17.222Z,87.84
2023-09-14T01:00:47.133Z,90.26
2023-09-14T01:03:15.625Z,90.50
2023-09-14T01:05:45.068Z,91.22
2023-09-14T01:08:13.024Z,90.30
2023-09-14T01:10:42.314Z,90.36
2023-09-14T01:13:14.270Z,89.58
2023-09-14T01:15:49.204Z,89.42
2023-09-14T01:18:22.550Z,89.06
2023-09-14T01:21:15.237Z,88.83
2023-09-14T01:23:51.313Z,89.79
2023-09-14T01:26:21.522Z,89.83
2023-09-14T01:28:50.082Z,89.94
2023-09-14T01:31:18.275Z,89.37
2023-09-14T01:33:49.842Z,90.30
2023-09-14T01:36:24.489Z,90.78
2023-09-14T01:38:54.636Z,89.71
2023-09-14T01:41:25.077Z,90.18
2023-09-14T01:43:55.494Z,90.38
2023-09-14T01:46:24.041Z,90.85
2023-09-14T01:48:52.777Z,90.87
2023-09-14T01:51:20.706Z,91.47
2023-09-14T01:53:48.633Z,91.71
2023-09-14T01:56:16.467Z,90.85
2023-09-14T01:58:46.004Z,90.62
2023-09-14T02:01:14.724Z,90.65
2023-09-14T02:03:42.724Z,91.13
2023-09-14T02:06:10.646Z,90.97
2023-09-14T02:08:38.676Z,91.01
2023-09-14T02:11:06.576Z,89.88
2023-09-14T02:13:35.911Z,89.90
2023-09-14T02:16:05.498Z,88.89
2023-09-14T02:18:33.498Z,89.83
2023-09-14T02:21:01.648Z,90.57
2023-09-14T02:23:29.583Z,92.41
2023-09-14T02:25:57.441Z,91.86
2023-09-14T02:28:25.318Z,91.57
2023-09-14T02:30:53.232Z,91.61
2023-09-14T02:33:22.603Z,90.87
2023-09-14T02:35:52.410Z,89.77
2023-09-14T02:38:20.662Z,88.90
2023-09-14T02:40:48.859Z,88.58
2023-09-14T02:43:16.944Z,88.71
2023-09-14T02:45:44.928Z,89.97
2023-09-14T02:48:14.393Z,91.23
2023-09-14T02:50:44.624Z,92.70
2023-09-14T02:53:12.737Z,92.32
2023-09-14T02:55:41.208Z,92.39
2023-09-14T02:58:10.086Z,91.74
2023-09-14T03:00:40.013Z,92.90
2023-09-14T03:03:11.072Z,92.45
2023-09-14T03:05:39.482Z,92.62
2023-09-14T03:08:08.852Z,92.42
2023-09-14T03:10:37.127Z,91.69
2023-09-14T03:13:05.405Z,90.90
2023-09-14T03:15:35.840Z,90.95
2023-09-14T03:18:04.535Z,89.71
2023-09-14T03:20:32.428Z,89.71
2023-09-14T03:23:01.962Z,91.77
2023-09-14T03:25:31.271Z,92.26
2023-09-14T03:27:58.990Z,93.43
2023-09-14T03:30:27.060Z,92.94
2023-09-14T03:32:55.082Z,92.04
2023-09-14T03:35:23.119Z,92.55
2023-09-14T03:37:51.255Z,92.38
2023-09-14T03:40:20.313Z,92.00
2023-09-14T03:42:50.880Z,92.23
2023-09-14T03:45:18.806Z,91.16
2023-09-14T03:47:47.571Z,92.37
2023-09-14T03:50:15.435Z,90.13
2023-09-14T03:52:43.340Z,90.96
2023-09-14T03:55:11.655Z,90.49
2023-09-14T03:57:39.801Z,90.43
2023-09-14T04:00:11.848Z,91.86
2023-09-14T04:02:43.654Z,92.22
2023-09-14T04:05:13.232Z,92.49
2023-09-14T04:07:41.180Z,92.00
2023-09-14T04:10:11.390Z,91.50
2023-09-14T04:12:40.189Z,90.71
2023-09-14T04:15:10.949Z,91.54
2023-09-14T04:17:39.530Z,91.25
2023-09-14T04:20:10.646Z,90.40
2023-09-14T04:22:40.161Z,91.78
2023-09-14T04:25:09.029Z,90.32
2023-09-14T04:27:38.021Z,90.40
2023-09-14T04:30:09.261Z,90.23
2023-09-14T04:32:38.654Z,90.88
2023-09-14T04:35:08.961Z,89.56
2023-09-14T04:37:36.806Z,91.16
2023-09-14T04:40:10.322Z,91.66
2023-09-14T04:42:38.327Z,91.65
2023-09-14T04:45:07.303Z,91.67
2023-09-14T04:47:35.251Z,91.93
2023-09-14T04:50:05.345Z,91.45
2023-09-14T04:52:33.271Z,92.32
2023-09-14T04:55:01.153Z,92.17
2023-09-14T04:57:29.451Z,91.18
2023-09-14T04:59:57.428Z,91.32
2023-09-14T05:02:25.343Z,92.57
2023-09-14T05:04:54.142Z,91.99
2023-09-14T05:07:24.188Z,90.82
2023-09-14T05:09:52.123Z,90.20
2023-09-14T05:12:20.433Z,90.23
2023-09-14T05:14:48.242Z,91.08
2023-09-14T05:17:16.169Z,91.04
2023-09-14T05:19:44.436Z,92.23
2023-09-14T05:22:12.408Z,92.43
2023-09-14T05:24:43.947Z,91.67
2023-09-14T05:27:12.477Z,91.75
2023-09-14T05:29:40.477Z,92.66
2023-09-14T05:32:08.405Z,92.43
2023-09-14T05:34:38.208Z,91.25
2023-09-14T05:37:06.175Z,90.56
2023-09-14T05:39:34.100Z,91.30
2023-09-14T05:42:03.879Z,91.91
2023-09-14T05:44:32.068Z,92.19
2023-09-14T05:47:00.294Z,91.95
2023-09-14T05:49:28.259Z,91.71
2023-09-14T05:51:56.254Z,91.52
2023-09-14T05:54:24.167Z,89.85
2023-09-14T05:56:52.031Z,89.40
2023-09-14T05:59:32.355Z,89.33
2023-09-14T06:02:01.741Z,88.41
2023-09-14T06:04:29.820Z,85.95
2023-09-14T06:06:57.783Z,84.59
2023-09-14T06:09:27.520Z,82.82
2023-09-14T06:11:56.219Z,80.36
2023-09-14T06:14:25.544Z,79.48
2023-09-14T06:16:53.697Z,77.41
2023-09-14T06:19:21.851Z,76.52
2023-09-14T06:21:49.772Z,75.72
2023-09-14T06:24:19.036Z,74.76
2023-09-14T06:26:46.919Z,73.03
2023-09-14T06:29:17.053Z,70.85
2023-09-14T06:31:46.302Z,69.80
2023-09-14T06:34:14.377Z,67.22
2023-09-14T06:36:42.246Z,65.65
2023-09-14T06:39:10.161Z,65.25
2023-09-14T06:41:37.988Z,63.25
2023-09-14T06:44:06.557Z,62.98
2023-09-14T06:46:34.528Z,62.33
2023-09-14T06:49:03.972Z,61.68
2023-09-14T06:51:31.917Z,61.64
2023-09-14T06:53:59.822Z,61.37
2023-09-14T06:56:27.657Z,60.84
2023-09-14T06:58:55.776Z,59.93
2023-09-14T07:01:24.987Z,58.89
2023-09-14T07:03:53.285Z,59.35
2023-09-14T07:06:22.719Z,59.14
2023-09-14T07:08:50.694Z,58.38
2023-09-14T07:11:19.433Z,57.64
2023-09-14T07:13:47.290Z,57.93
2023-09-14T07:16:15.647Z,55.58
2023-09-14T07:18:43.605Z,55.98
2023-09-14T07:21:11.483Z,55.41
2023-09-14T07:23:40.679Z,54.68
2023-09-14T07:26:08.793Z,54.22
2023-09-14T07:28:36.763Z,52.65
2023-09-14T07:31:06.115Z,52.87
2023-09-14T07:33:34.967Z,52.96
2023-09-14T07:36:02.842Z,52.12
2023-09-14T07:38:31.009Z,51.03
2023-09-14T07:41:00.195Z,50.08
2023-09-14T07:43:28.852Z,49.53
2023-09-14T07:45:57.330Z,48.71
2023-09-14T07:48:25.619Z,50.77
2023-09-14T07:50:54.002Z,49.32
2023-09-14T07:53:23.479Z,48.03
2023-09-14T07:55:54.589Z,47.83
2023-09-14T07:58:23.937Z,47.51
2023-09-14T08:00:51.953Z,46.18
2023-09-14T08:03:19.939Z,45.69
2023-09-14T08:05:47.869Z,46.37
2023-09-14T08:08:15.773Z,45.84
2023-09-14T08:10:43.624Z,45.88
2023-09-14T08:13:11.522Z,46.19
2023-09-14T08:15:43.541Z,45.33
2023-09-14T08:18:11.624Z,44.29
2023-09-14T08:20:40.266Z,43.06
2023-09-14T08:23:08.132Z,43.91
2023-09-14T08:25:37.040Z,43.76
2023-09-14T08:28:05.471Z,43.62
2023-09-14T08:30:33.403Z,42.33
2023-09-14T08:33:02.636Z,42.61
2023-09-14T08:35:32.651Z,42.29
2023-09-14T08:38:00.583Z,41.61
2023-09-14T08:40:29.627Z,43.16
2023-09-14T08:42:58.660Z,42.05
2023-09-14T08:45:28.304Z,42.43
2023-09-14T08:47:56.952Z,41.79
2023-09-14T08:50:27.732Z,41.41
2023-09-14T08:52:56.537Z,42.11
2023-09-14T08:55:26.202Z,42.72
2023-09-14T08:57:55.831Z,41.27
2023-09-14T09:00:27.905Z,40.80
2023-09-14T09:02:57.068Z,40.72
2023-09-14T09:05:27.156Z,41.29
2023-09-14T09:07:56.700Z,40.48
2023-09-14T09:10:27.255Z,42.58
2023-09-14T09:13:00.079Z,42.66
2023-09-14T09:15:30.865Z,41.21
2023-09-14T09:18:06.395Z,41.61
2023-09-14T09:20:36.895Z,42.87
2023-09-14T09:23:06.476Z,43.83
2023-09-14T09:25:46.397Z,44.88
2023-09-14T09:28:14.430Z,46.06
2023-09-14T09:30:42.628Z,44.93
2023-09-14T09:33:10.457Z,45.67
2023-09-14T09:35:39.807Z,45.24
2023-09-14T09:38:15.799Z,43.49
2023-09-14T09:40:45.503Z,43.63
2023-09-14T09:43:17.000Z,43.47
2023-09-14T09:45:45.937Z,42.62
2023-09-14T09:48:14.805Z,42.99
2023-09-14T09:50:44.460Z,41.91
2023-09-14T09:53:15.659Z,42.38
2023-09-14T09:55:45.143Z,42.38
2023-09-14T09:58:14.501Z,42.32
2023-09-14T10:00:42.488Z,42.87
2023-09-14T10:03:10.604Z,44.59
2023-09-14T10:05:40.384Z,44.53
2023-09-14T10:08:18.250Z,47.08
2023-09-14T10:10:52.026Z,46.97
2023-09-14T10:13:21.821Z,47.53
2023-09-14T10:15:51.268Z,44.43
2023-09-14T10:18:21.080Z,44.05
2023-09-14T10:20:51.440Z,44.78
2023-09-14T10:23:23.057Z,46.68
2023-09-14T10:25:52.731Z,47.53
2023-09-14T10:28:23.235Z,49.29
2023-09-14T10:30:52.929Z,51.19
2023-09-14T10:33:21.997Z,52.18
2023-09-14T10:35:51.196Z,50.53
2023-09-14T10:38:24.249Z,51.12
2023-09-14T10:40:53.979Z,49.83
2023-09-14T10:43:22.061Z,51.70
2023-09-14T10:45:57.475Z,49.80
2023-09-14T10:48:30.484Z,49.83
2023-09-14T10:50:59.860Z,52.09
2023-09-14T10:53:30.460Z,51.60
2023-09-14T10:55:58.542Z,47.66
2023-09-14T10:58:26.507Z,48.97
2023-09-14T11:01:16.978Z,49.81
2023-09-14T11:04:12.937Z,50.55
2023-09-14T11:06:50.067Z,50.96
2023-09-14T11:09:21.772Z,47.51
2023-09-14T11:11:52.244Z,45.90
2023-09-14T11:14:26.649Z,46.32
2023-09-14T11:16:58.210Z,45.11
2023-09-14T11:19:55.870Z,43.29
2023-09-14T11:22:29.384Z,41.38
2023-09-14T11:25:00.497Z,42.76
2023-09-14T11:27:29.879Z,42.92
2023-09-14T11:30:00.498Z,43.15
2023-09-14T11:32:32.206Z,42.88
2023-09-14T11:35:04.077Z,42.80
2023-09-14T11:37:39.665Z,45.91
2023-09-14T11:40:16.299Z,47.45
2023-09-14T11:43:31.162Z,50.21
2023-09-14T11:46:11.638Z,52.12
2023-09-14T11:51:15.229Z,52.86
2023-09-14T11:53:43.301Z,53.49
2023-09-14T11:56:13.809Z,56.51
2023-09-14T11:58:42.492Z,57.21
2023-09-14T12:01:10.982Z,56.05
2023-09-14T12:03:39.870Z,55.08
2023-09-14T12:06:08.883Z,56.65
2023-09-14T12:08:37.256Z,56.02
2023-09-14T12:11:05.293Z,56.64
2023-09-14T12:13:34.721Z,53.51
2023-09-14T12:16:05.553Z,52.59
2023-09-14T12:18:41.893Z,52.55
2023-09-14T12:21:11.453Z,54.60
2023-09-14T12:23:41.579Z,56.12
2023-09-14T12:26:12.241Z,57.03
2023-09-14T12:28:42.346Z,54.18
2023-09-14T12:31:12.238Z,53.92
2023-09-14T12:33:41.266Z,52.72
2023-09-14T12:36:11.565Z,52.04
2023-09-14T12:38:46.459Z,53.57
2023-09-14T12:41:16.033Z,51.51
2023-09-14T12:43:45.966Z,53.39
2023-09-14T12:46:14.368Z,54.04
2023-09-14T12:48:43.757Z,56.59
2023-09-14T12:51:18.084Z,58.60
2023-09-14T12:53:46.544Z,58.78
2023-09-14T12:56:15.750Z,59.26
2023-09-14T12:58:45.735Z,59.58
2023-09-14T13:01:13.855Z,60.18
2023-09-14T13:03:42.092Z,58.01
2023-09-14T13:06:11.074Z,57.58
2023-09-14T13:08:46.341Z,55.74
2023-09-14T13:11:25.009Z,54.63
2023-09-14T13:13:54.458Z,55.00
2023-09-14T13:16:22.510Z,54.68
2023-09-14T13:18:51.181Z,53.64
2023-09-14T13:21:19.368Z,55.03
2023-09-14T13:23:47.337Z,55.40
2023-09-14T13:26:15.221Z,53.56
2023-09-14T13:28:43.203Z,53.87
2023-09-14T13:31:14.346Z,54.26
2023-09-14T13:33:43.222Z,53.11
2023-09-14T13:36:11.076Z,54.09
2023-09-14T13:38:39.067Z,55.80
2023-09-14T13:41:06.948Z,55.45
2023-09-14T13:43:34.917Z,56.81
2023-09-14T13:46:03.319Z,56.11
2023-09-14T13:48:32.672Z,57.99
2023-09-14T13:51:01.138Z,60.53
2023-09-14T13:53:29.525Z,60.65
2023-09-14T13:55:57.523Z,59.47
2023-09-14T13:58:25.427Z,59.96
2023-09-14T14:00:53.471Z,59.84
2023-09-14T14:03:21.702Z,60.50
2023-09-14T14:05:51.027Z,59.54
2023-09-14T14:08:18.846Z,61.28
2023-09-14T14:10:46.752Z,59.62
2023-09-14T14:13:14.647Z,60.20
2023-09-14T14:15:42.839Z,61.78
2023-09-14T14:18:10.798Z,62.47
2023-09-14T14:20:39.224Z,62.98
2023-09-14T14:23:08.516Z,63.98
2023-09-14T14:25:37.189Z,63.63
2023-09-14T14:28:06.014Z,65.37
2023-09-14T14:30:33.804Z,65.70
2023-09-14T14:33:01.776Z,65.36
2023-09-14T14:35:29.853Z,64.94
2023-09-14T14:37:58.042Z,65.66
2023-09-14T14:42:58.747Z,66.64
2023-09-14T14:45:27.254Z,66.38
2023-09-14T14:47:55.337Z,66.72
2023-09-14T14:50:24.091Z,66.99
2023-09-14T14:52:51.979Z,66.63
2023-09-14T14:55:19.992Z,66.73
2023-09-14T14:57:50.064Z,65.54
2023-09-14T15:00:18.100Z,65.05
2023-09-14T15:02:47.246Z,66.59
2023-09-14T15:05:15.316Z,65.30
2023-09-14T15:07:43.243Z,63.51
2023-09-14T15:10:11.683Z,64.19
2023-09-14T15:12:39.634Z,63.36
2023-09-14T15:15:10.235Z,61.46
2023-09-14T15:17:39.381Z,62.89
2023-09-14T15:20:08.151Z,62.62
2023-09-14T15:22:36.035Z,62.93
2023-09-14T15:25:05.605Z,62.64
2023-09-14T15:27:33.594Z,63.05
2023-09-14T15:30:01.564Z,64.46
2023-09-14T15:32:30.768Z,64.83
2023-09-14T15:34:58.644Z,64.92
2023-09-14T15:37:27.076Z,65.65
2023-09-14T15:39:54.965Z,65.21
2023-09-14T15:42:22.888Z,65.85
2023-09-14T15:44:50.839Z,65.99
2023-09-14T15:47:18.728Z,66.80
2023-09-14T15:49:48.598Z,66.01
2023-09-14T15:52:19.421Z,67.28
2023-09-14T15:54:47.427Z,66.38
2023-09-14T15:57:15.316Z,66.69
2023-09-14T15:59:43.208Z,66.80
2023-09-14T16:02:11.089Z,68.08
2023-09-14T16:04:39.117Z,66.13
2023-09-14T16:07:08.364Z,66.87
2023-09-14T16:09:36.322Z,67.32
2023-09-14T16:12:04.956Z,67.54
2023-09-14T16:14:33.659Z,68.50
2023-09-14T16:17:03.164Z,68.69
2023-09-14T16:19:31.361Z,69.69
2023-09-14T16:21:59.265Z,68.89
2023-09-14T16:24:28.556Z,68.79
2023-09-14T16:26:56.441Z,69.79
2023-09-14T16:29:24.339Z,69.88
2023-09-14T16:31:52.280Z,69.77
2023-09-14T16:34:20.990Z,69.22
2023-09-14T16:36:48.885Z,70.24
2023-09-14T16:39:16.816Z,71.02
2023-09-14T16:41:46.007Z,71.06
2023-09-14T16:44:14.498Z,71.60
2023-09-14T16:46:42.410Z,71.15
2023-09-14T16:49:22.323Z,71.77
2023-09-14T16:51:51.446Z,72.00
2023-09-14T16:54:19.361Z,72.38
2023-09-14T16:56:48.982Z,72.18
2023-09-14T16:59:16.979Z,72.43
2023-09-14T17:01:45.190Z,72.38
2023-09-14T17:04:13.375Z,73.09
2023-09-14T17:06:41.392Z,71.71
2023-09-14T17:09:09.288Z,72.74
2023-09-14T17:11:37.271Z,72.66
2023-09-14T17:14:08.313Z,74.26
2023-09-14T17:16:37.842Z,72.85
2023-09-14T17:19:08.126Z,73.24
2023-09-14T17:21:36.480Z,73.76
2023-09-14T17:24:05.180Z,73.13
2023-09-14T17:26:33.167Z,73.57
2023-09-14T17:29:04.219Z,73.51
2023-09-14T17:31:33.789Z,72.92
2023-09-14T17:34:04.379Z,73.75
2023-09-14T17:36:32.902Z,73.50
2023-09-14T17:39:01.418Z,73.55
2023-09-14T17:41:30.767Z,75.94
2023-09-14T17:43:59.111Z,75.09
2023-09-14T17:46:29.872Z,74.22
2023-09-14T17:48:59.587Z,75.75
2023-09-14T17:51:28.206Z,75.93
2023-09-14T17:53:56.153Z,75.49
2023-09-14T17:56:24.013Z,75.92
2023-09-14T17:58:52.240Z,76.47
2023-09-14T18:01:21.163Z,77.10
2023-09-14T18:03:50.433Z,77.59
2023-09-14T18:06:20.228Z,78.78
2023-09-14T18:08:49.199Z,77.97
2023-09-14T18:11:17.979Z,78.45
2023-09-14T18:13:46.675Z,79.28
2023-09-14T18:16:15.748Z,78.31
2023-09-14T18:18:43.732Z,79.72
2023-09-14T18:21:13.604Z,79.20
2023-09-14T18:23:43.622Z,80.60
2023-09-14T18:26:11.502Z,80.08
2023-09-14T18:28:39.477Z,80.63
2023-09-14T18:31:07.445Z,80.09
2023-09-14T18:33:35.850Z,81.55
2023-09-14T18:36:05.094Z,80.86
2023-09-14T18:38:33.051Z,80.34
2023-09-14T18:41:03.130Z,80.41
2023-09-14T18:43:32.868Z,80.14
2023-09-14T18:46:01.259Z,80.54
2023-09-14T18:48:29.350Z,80.43
2023-09-14T18:51:02.336Z,79.84
2023-09-14T18:53:31.833Z,81.13
2023-09-14T18:56:00.067Z,81.30
2023-09-14T18:58:56.947Z,80.94
2023-09-14T19:01:17.354Z,80.34
2023-09-14T19:03:45.487Z,80.98
2023-09-14T19:06:13.613Z,79.83
2023-09-14T19:08:41.724Z,82.09
2023-09-14T19:11:09.662Z,81.21
2023-09-14T19:13:39.013Z,82.27
2023-09-14T19:16:07.062Z,82.97
2023-09-14T19:18:35.054Z,83.14
2023-09-14T19:21:04.413Z,83.07
2023-09-14T19:23:33.360Z,83.11
2023-09-14T19:26:01.377Z,82.29
2023-09-14T19:28:29.364Z,82.96
2023-09-14T19:30:58.795Z,82.72
2023-09-14T19:33:27.814Z,81.64
2023-09-14T19:35:55.861Z,81.71
2023-09-14T19:38:23.911Z,82.54
2023-09-14T19:40:52.177Z,82.56
2023-09-14T19:43:20.138Z,82.90
2023-09-14T19:45:48.091Z,83.11
2023-09-14T19:48:19.278Z,83.55
2023-09-14T19:50:52.634Z,83.61
2023-09-14T19:53:34.267Z,83.82
2023-09-14T19:56:07.401Z,83.93
2023-09-14T19:58:37.859Z,83.36
2023-09-14T20:01:07.347Z,83.53
2023-09-14T20:03:37.147Z,83.21
2023-09-14T20:06:06.110Z,84.76
2023-09-14T20:08:33.999Z,83.90
2023-09-14T20:11:04.181Z,83.83
2023-09-14T20:13:36.429Z,84.06
2023-09-14T20:16:04.744Z,83.65
2023-09-14T20:18:34.104Z,83.43
2023-09-14T20:21:03.482Z,82.45
2023-09-14T20:23:31.350Z,83.44
2023-09-14T20:25:59.238Z,82.78
2023-09-14T20:28:27.327Z,83.17
2023-09-14T20:30:55.410Z,83.69
2023-09-14T20:33:23.578Z,84.44
2023-09-14T20:35:51.533Z,83.84
2023-09-14T20:38:20.821Z,82.67
2023-09-14T20:40:48.763Z,83.52
2023-09-14T20:43:17.034Z,84.24
2023-09-14T20:45:45.741Z,84.48
2023-09-14T20:48:14.482Z,84.71
2023-09-14T20:50:43.287Z,84.82
2023-09-14T20:53:11.554Z,85.02
2023-09-14T20:55:45.206Z,85.10
2023-09-14T20:58:14.337Z,85.44
2023-09-14T21:00:43.994Z,84.63
2023-09-14T21:03:12.001Z,84.36
2023-09-14T21:05:41.690Z,83.12
2023-09-14T21:08:22.494Z,84.01
2023-09-14T21:10:51.776Z,84.57
2023-09-14T21:16:46.096Z,85.44
2023-09-14T21:19:14.060Z,85.73
2023-09-14T21:21:41.975Z,85.07
2023-09-14T21:24:10.116Z,86.95
2023-09-14T21:26:39.405Z,86.21
2023-09-14T21:29:08.056Z,85.64
2023-09-14T21:31:35.920Z,84.55
2023-09-14T21:34:03.854Z,84.84
2023-09-14T21:36:32.031Z,86.12
2023-09-14T21:39:00.017Z,86.32
2023-09-14T21:41:28.009Z,86.28
2023-09-14T21:43:57.239Z,84.37
2023-09-14T21:46:25.576Z,85.79
2023-09-14T21:48:53.858Z,86.50
2023-09-14T21:51:21.822Z,84.79
2023-09-14T21:53:49.698Z,86.55
2023-09-14T21:56:17.532Z,86.82
2023-09-14T21:58:45.723Z,86.12
2023-09-14T22:01:15.332Z,84.91
2023-09-14T22:03:51.086Z,85.00
2023-09-14T22:06:24.867Z,85.24
2023-09-14T22:08:53.766Z,86.78
2023-09-14T22:11:21.952Z,86.57
2023-09-14T22:13:50.120Z,87.03
2023-09-14T22:16:19.549Z,87.31
2023-09-14T22:18:48.348Z,88.15
2023-09-14T22:21:17.980Z,88.56
2023-09-14T22:23:45.875Z,88.81
2023-09-14T22:26:13.747Z,90.87
2023-09-14T22:28:41.594Z,90.03
2023-09-14T22:31:13.036Z,91.25
2023-09-14T22:33:44.069Z,90.31
2023-09-14T22:36:12.582Z,92.30
2023-09-14T22:38:41.108Z,91.20
2023-09-14T22:41:09.040Z,91.99
2023-09-14T22:43:36.859Z,92.87
2023-09-14T22:46:05.074Z,93.24
2023-09-14T22:48:33.039Z,92.13
2023-09-14T22:51:11.955Z,91.53
2023-09-14T22:53:39.890Z,92.34
2023-09-14T22:56:16.232Z,92.46
2023-09-14T22:58:45.559Z,93.31
2023-09-14T23:01:14.107Z,91.85
2023-09-14T23:03:43.633Z,91.91
2023-09-14T23:06:13.979Z,91.44
2023-09-14T23:08:43.004Z,90.51
2023-09-14T23:11:13.863Z,92.25
2023-09-14T23:13:41.724Z,91.86
2023-09-14T23:16:10.722Z,91.62
2023-09-14T23:18:39.199Z,91.16
2023-09-14T23:21:11.170Z,91.39
2023-09-14T23:23:40.703Z,90.18
2023-09-14T23:26:11.398Z,89.71
2023-09-14T23:28:40.949Z,90.97
2023-09-14T23:31:08.908Z,91.20
2023-09-14T23:33:37.232Z,90.64
2023-09-14T23:36:09.524Z,90.98
2023-09-14T23:38:38.413Z,91.87
2023-09-14T23:41:09.154Z,90.98
2023-09-14T23:43:37.446Z,90.91
2023-09-14T23:46:05.578Z,92.46
2023-09-14T23:48:33.930Z,91.78
2023-09-14T23:51:02.150Z,92.87
2023-09-14T23:53:30.061Z,91.98
2023-09-14T23:55:57.924Z,92.10
2023-09-14T23:58:27.471Z,92.97
