createdAt,value
2018-03-21T00:00:33.997Z,0
2018-03-21T00:01:43.981Z,0
2018-03-21T00:02:53.692Z,0
2018-03-21T00:04:03.657Z,0
2018-03-21T00:05:13.606Z,0
2018-03-21T00:06:23.316Z,0
2018-03-21T00:07:33.275Z,0
2018-03-21T00:08:42.719Z,0
2018-03-21T00:09:52.676Z,0
2018-03-21T00:11:02.119Z,0
2018-03-21T00:12:12.086Z,0
2018-03-21T00:13:22.312Z,0
2018-03-21T00:14:32.010Z,0
2018-03-21T00:15:41.457Z,0
2018-03-21T00:16:50.645Z,0
2018-03-21T00:18:00.354Z,0
2018-03-21T00:19:10.120Z,0
2018-03-21T00:20:19.796Z,0
2018-03-21T00:21:29.245Z,0
2018-03-21T00:22:38.960Z,0
2018-03-21T00:23:48.403Z,0
2018-03-21T00:24:58.114Z,0
2018-03-21T00:26:07.606Z,0
2018-03-21T00:27:17.557Z,0
2018-03-21T00:28:27.507Z,0
2018-03-21T00:29:36.947Z,0
2018-03-21T00:30:46.135Z,0
2018-03-21T00:31:55.836Z,0
2018-03-21T00:33:05.804Z,0
2018-03-21T00:34:15.815Z,0
2018-03-21T00:35:25.507Z,0
2018-03-21T00:36:35.192Z,0
2018-03-21T00:37:44.485Z,0
2018-03-21T00:38:54.187Z,0
2018-03-21T00:40:03.881Z,0
2018-03-21T00:41:14.107Z,0
2018-03-21T00:42:23.815Z,0
2018-03-21T00:43:33.560Z,0
2018-03-21T00:44:43.528Z,0
2018-03-21T00:45:53.515Z,0
2018-03-21T00:47:03.483Z,0
2018-03-21T00:48:13.453Z,0
2018-03-21T00:49:23.416Z,0
2018-03-21T00:50:33.383Z,0
2018-03-21T00:51:43.344Z,0
2018-03-21T00:52:52.775Z,0
2018-03-21T00:54:02.747Z,0
2018-03-21T00:55:12.702Z,0
2018-03-21T00:56:22.654Z,0
2018-03-21T00:57:32.605Z,0
2018-03-21T00:58:42.311Z,0
2018-03-21T00:59:52.254Z,0
2018-03-21T01:01:02.211Z,0
2018-03-21T01:02:11.906Z,0
2018-03-21T01:03:21.859Z,0
2018-03-21T01:04:31.829Z,0
2018-03-21T01:05:41.792Z,0
2018-03-21T01:06:51.779Z,0
2018-03-21T01:08:01.477Z,0
2018-03-21T01:09:11.433Z,0
2018-03-21T01:10:21.133Z,0
2018-03-21T01:11:31.107Z,0
2018-03-21T01:12:40.544Z,0
2018-03-21T01:13:50.236Z,0
2018-03-21T01:14:59.940Z,0
2018-03-21T01:16:09.899Z,0
2018-03-21T01:17:19.866Z,0
2018-03-21T01:18:29.559Z,0
2018-03-21T01:19:39.015Z,0
2018-03-21T01:20:48.953Z,0
2018-03-21T01:21:58.639Z,0
2018-03-21T01:23:08.367Z,0
2018-03-21T01:24:18.057Z,0
2018-03-21T01:25:27.771Z,0
2018-03-21T01:26:37.988Z,0
2018-03-21T01:27:47.677Z,0
2018-03-21T01:28:57.379Z,0
2018-03-21T01:30:07.332Z,0
2018-03-21T01:31:17.298Z,0
2018-03-21T01:32:26.991Z,0
2018-03-21T01:33:36.960Z,0
2018-03-21T01:34:46.397Z,0
2018-03-21T01:35:56.106Z,0
2018-03-21T01:37:06.069Z,0
2018-03-21T01:38:15.511Z,0
2018-03-21T01:39:25.208Z,0
2018-03-21T01:40:34.897Z,0
2018-03-21T01:41:44.597Z,0
2018-03-21T01:42:54.030Z,0
2018-03-21T01:44:03.734Z,0
2018-03-21T01:45:13.432Z,0
2018-03-21T01:46:23.220Z,0
2018-03-21T01:47:32.936Z,0
2018-03-21T01:48:42.894Z,0
2018-03-21T01:49:52.600Z,0
2018-03-21T01:51:02.568Z,0
2018-03-21T01:52:12.275Z,0
2018-03-21T01:53:22.229Z,0
2018-03-21T01:54:31.408Z,0
2018-03-21T01:55:40.848Z,0
2018-03-21T01:56:50.550Z,0
2018-03-21T01:58:00.501Z,0
2018-03-21T01:59:09.940Z,0
2018-03-21T02:00:19.651Z,0
2018-03-21T02:01:29.335Z,0
2018-03-21T02:02:38.770Z,0
2018-03-21T02:03:48.202Z,0
2018-03-21T02:04:58.164Z,0
2018-03-21T02:06:07.596Z,0
2018-03-21T02:07:17.311Z,0
2018-03-21T02:08:27.008Z,0
2018-03-21T02:09:36.441Z,0
2018-03-21T02:10:46.144Z,0
2018-03-21T02:11:56.106Z,0
2018-03-21T02:13:05.818Z,0
2018-03-21T02:14:15.510Z,0
2018-03-21T02:15:25.203Z,0
2018-03-21T02:16:34.917Z,0
2018-03-21T02:17:43.832Z,0
2018-03-21T02:18:53.782Z,0
2018-03-21T02:20:03.729Z,0
2018-03-21T02:21:13.694Z,0
2018-03-21T02:22:23.398Z,0
2018-03-21T02:23:33.105Z,0
2018-03-21T02:24:42.807Z,0
2018-03-21T02:25:52.766Z,0
2018-03-21T02:27:02.457Z,0
2018-03-21T02:28:12.165Z,0
2018-03-21T02:29:21.954Z,0
2018-03-21T02:30:31.411Z,0
2018-03-21T02:31:41.381Z,0
2018-03-21T02:32:51.373Z,0
2018-03-21T02:34:01.084Z,0
2018-03-21T02:35:10.799Z,0
2018-03-21T02:36:20.504Z,0
2018-03-21T02:37:30.244Z,0
2018-03-21T02:38:40.218Z,0
2018-03-21T02:39:49.932Z,0
2018-03-21T02:41:00.118Z,0
2018-03-21T02:42:10.088Z,0
2018-03-21T02:43:20.073Z,0
2018-03-21T02:44:29.788Z,0
2018-03-21T02:45:39.754Z,0
2018-03-21T02:46:49.461Z,0
2018-03-21T02:47:59.182Z,0
2018-03-21T02:49:09.141Z,0
2018-03-21T02:50:19.112Z,0
2018-03-21T02:51:29.070Z,0
2018-03-21T02:52:39.051Z,0
2018-03-21T02:53:48.989Z,0
2018-03-21T02:54:58.937Z,0
2018-03-21T02:56:08.936Z,0
2018-03-21T02:57:18.886Z,0
2018-03-21T02:58:28.923Z,0
2018-03-21T02:59:38.907Z,0
2018-03-21T03:00:48.618Z,0
2018-03-21T03:01:58.588Z,0
2018-03-21T03:03:08.026Z,0
2018-03-21T03:04:17.470Z,0
2018-03-21T03:05:26.914Z,0
2018-03-21T03:06:36.891Z,0
2018-03-21T03:07:46.586Z,0
2018-03-21T03:08:56.539Z,0
2018-03-21T03:10:06.232Z,0
2018-03-21T03:11:15.925Z,0
2018-03-21T03:12:25.627Z,0
2018-03-21T03:13:35.326Z,0
2018-03-21T03:14:45.037Z,0
2018-03-21T03:15:54.732Z,0
2018-03-21T03:17:04.163Z,0
2018-03-21T03:18:14.122Z,0
2018-03-21T03:19:23.553Z,0
2018-03-21T03:20:33.247Z,0
2018-03-21T03:21:42.943Z,0
2018-03-21T03:22:52.641Z,0
2018-03-21T03:24:02.333Z,0
2018-03-21T03:25:11.524Z,0
2018-03-21T03:26:21.207Z,0
2018-03-21T03:27:30.895Z,0
2018-03-21T03:28:40.844Z,0
2018-03-21T03:29:50.270Z,0
2018-03-21T03:30:59.987Z,0
2018-03-21T03:32:09.480Z,0
2018-03-21T03:33:19.743Z,0
2018-03-21T03:34:29.469Z,0
2018-03-21T03:35:39.159Z,0
2018-03-21T03:36:49.102Z,0
2018-03-21T03:37:58.796Z,0
2018-03-21T03:39:08.699Z,0
2018-03-21T03:40:18.661Z,0
2018-03-21T03:41:28.628Z,0
2018-03-21T03:42:38.593Z,0
2018-03-21T03:43:48.283Z,0
2018-03-21T03:44:57.978Z,0
2018-03-21T03:46:07.410Z,0
2018-03-21T03:47:16.857Z,0
2018-03-21T03:48:26.546Z,0
2018-03-21T03:49:36.503Z,0
2018-03-21T03:50:46.477Z,0
2018-03-21T03:51:56.204Z,0
2018-03-21T03:53:06.178Z,0
2018-03-21T03:54:16.135Z,0
2018-03-21T03:55:25.576Z,0
2018-03-21T03:56:35.278Z,0
2018-03-21T03:57:44.965Z,0
2018-03-21T03:58:54.914Z,0
2018-03-21T04:00:04.621Z,0
2018-03-21T04:01:14.322Z,0
2018-03-21T04:02:24.010Z,0
2018-03-21T04:03:33.955Z,0
2018-03-21T04:04:43.698Z,0
2018-03-21T04:05:53.152Z,0
2018-03-21T04:07:02.854Z,0
2018-03-21T04:08:12.820Z,0
2018-03-21T04:09:22.524Z,0
2018-03-21T04:10:32.500Z,0
2018-03-21T04:11:42.192Z,0
2018-03-21T04:12:51.887Z,0
2018-03-21T04:14:01.335Z,0
2018-03-21T04:15:11.042Z,0
2018-03-21T04:16:20.745Z,0
2018-03-21T04:17:30.444Z,0
2018-03-21T04:18:39.888Z,0
2018-03-21T04:19:49.591Z,0
2018-03-21T04:20:59.305Z,0
2018-03-21T04:22:09.278Z,0
2018-03-21T04:23:19.285Z,0
2018-03-21T04:24:29.240Z,0
2018-03-21T04:25:38.938Z,0
2018-03-21T04:26:48.370Z,0
2018-03-21T04:27:58.336Z,0
2018-03-21T04:29:07.790Z,0
2018-03-21T04:30:17.753Z,0
2018-03-21T04:31:27.712Z,0
2018-03-21T04:32:37.139Z,4
2018-03-21T04:33:47.103Z,0
2018-03-21T04:34:56.810Z,4
2018-03-21T04:36:06.768Z,4
2018-03-21T04:37:16.202Z,4
2018-03-21T04:38:25.901Z,4
2018-03-21T04:39:35.866Z,4
2018-03-21T04:40:45.556Z,8
2018-03-21T04:41:55.520Z,8
2018-03-21T04:43:05.483Z,12
2018-03-21T04:44:15.439Z,16
2018-03-21T04:45:25.635Z,16
2018-03-21T04:46:35.070Z,20
2018-03-21T04:47:44.772Z,28
2018-03-21T04:48:54.724Z,32
2018-03-21T04:50:04.686Z,40
2018-03-21T04:51:14.387Z,48
2018-03-21T04:52:24.357Z,60
2018-03-21T04:53:34.056Z,72
2018-03-21T04:54:44.026Z,84
2018-03-21T04:55:53.212Z,104
2018-03-21T04:57:02.917Z,124
2018-03-21T04:58:12.874Z,148
2018-03-21T04:59:22.570Z,172
2018-03-21T05:00:32.524Z,200
2018-03-21T05:01:42.463Z,236
2018-03-21T05:02:52.161Z,272
2018-03-21T05:04:02.115Z,316
2018-03-21T05:05:11.808Z,360
2018-03-21T05:06:21.758Z,408
2018-03-21T05:07:31.726Z,468
2018-03-21T05:08:41.420Z,524
2018-03-21T05:09:51.377Z,588
2018-03-21T05:11:01.326Z,656
2018-03-21T05:12:11.279Z,724
2018-03-21T05:13:21.231Z,804
2018-03-21T05:14:30.920Z,884
2018-03-21T05:15:40.616Z,972
2018-03-21T05:16:50.307Z,1064
2018-03-21T05:18:00.262Z,1156
2018-03-21T05:19:10.229Z,1256
2018-03-21T05:20:20.190Z,1348
2018-03-21T05:21:30.151Z,1444
2018-03-21T05:22:40.106Z,1536
2018-03-21T05:23:49.811Z,1636
2018-03-21T05:24:59.267Z,1732
2018-03-21T05:26:09.229Z,1832
2018-03-21T05:27:19.181Z,1936
2018-03-21T05:28:29.152Z,2036
2018-03-21T05:29:38.852Z,2136
2018-03-21T05:30:48.815Z,2236
2018-03-21T05:31:58.778Z,2340
2018-03-21T05:33:08.476Z,2444
2018-03-21T05:34:18.175Z,2544
2018-03-21T05:35:28.137Z,2644
2018-03-21T05:36:37.830Z,2744
2018-03-21T05:37:47.524Z,2840
2018-03-21T05:38:57.212Z,2936
2018-03-21T05:40:06.926Z,3032
2018-03-21T05:41:16.945Z,3128
2018-03-21T05:42:26.725Z,3220
2018-03-21T05:43:36.709Z,3312
2018-03-21T05:44:46.148Z,3404
2018-03-21T05:45:56.104Z,3492
2018-03-21T05:47:05.536Z,3576
2018-03-21T05:48:15.270Z,3664
2018-03-21T05:49:24.713Z,3748
2018-03-21T05:50:34.678Z,3832
2018-03-21T05:51:44.117Z,3916
2018-03-21T05:52:54.076Z,3996
2018-03-21T05:54:04.053Z,4076
2018-03-21T05:55:13.754Z,4148
2018-03-21T05:56:23.194Z,4228
2018-03-21T05:57:33.161Z,4308
2018-03-21T05:58:42.643Z,4380
2018-03-21T05:59:52.600Z,4456
2018-03-21T06:01:02.044Z,4528
2018-03-21T06:02:11.751Z,4596
2018-03-21T06:03:21.464Z,4664
2018-03-21T06:04:31.430Z,4736
2018-03-21T06:05:40.878Z,4804
2018-03-21T06:06:50.558Z,4868
2018-03-21T06:08:00.010Z,4936
2018-03-21T06:09:09.723Z,5004
2018-03-21T06:10:19.181Z,5068
2018-03-21T06:11:28.880Z,5128
2018-03-21T06:12:38.593Z,5188
2018-03-21T06:13:48.302Z,5252
2018-03-21T06:14:57.754Z,5308
2018-03-21T06:16:07.493Z,5372
2018-03-21T06:17:17.222Z,5428
2018-03-21T06:18:27.186Z,5488
2018-03-21T06:19:37.146Z,5540
2018-03-21T06:20:46.836Z,5604
2018-03-21T06:21:56.385Z,5656
2018-03-21T06:23:06.090Z,5708
2018-03-21T06:24:15.801Z,5760
2018-03-21T06:25:25.528Z,5812
2018-03-21T06:26:35.217Z,5868
2018-03-21T06:27:44.923Z,5908
2018-03-21T06:28:54.613Z,5960
2018-03-21T06:30:04.304Z,6008
2018-03-21T06:31:14.250Z,6052
2018-03-21T06:32:23.736Z,6100
2018-03-21T06:33:33.171Z,6140
2018-03-21T06:34:43.126Z,6196
2018-03-21T06:35:53.080Z,6236
2018-03-21T06:37:02.807Z,6280
2018-03-21T06:38:12.789Z,6328
2018-03-21T06:39:22.744Z,6388
2018-03-21T06:40:32.445Z,6432
2018-03-21T06:41:41.625Z,6488
2018-03-21T06:42:51.578Z,6536
2018-03-21T06:44:00.774Z,6572
2018-03-21T06:45:10.736Z,6616
2018-03-21T06:46:20.453Z,6668
2018-03-21T06:47:30.665Z,6696
2018-03-21T06:48:40.435Z,6716
2018-03-21T06:49:49.865Z,6760
2018-03-21T06:50:59.840Z,6796
2018-03-21T06:52:09.288Z,6828
2018-03-21T06:53:18.732Z,6864
2018-03-21T06:54:28.182Z,6904
2018-03-21T06:55:37.608Z,6944
2018-03-21T06:56:47.317Z,6972
2018-03-21T06:57:57.277Z,7008
2018-03-21T06:59:07.242Z,7052
2018-03-21T07:00:16.431Z,7092
2018-03-21T07:01:26.414Z,7136
2018-03-21T07:02:36.523Z,7184
2018-03-21T07:03:45.444Z,7260
2018-03-21T07:04:55.149Z,7328
2018-03-21T07:06:05.115Z,7384
2018-03-21T07:07:14.833Z,7436
2018-03-21T07:08:24.546Z,7488
2018-03-21T07:09:34.243Z,7540
2018-03-21T07:10:44.232Z,7580
2018-03-21T07:11:54.194Z,7656
2018-03-21T07:13:03.898Z,7736
2018-03-21T07:14:13.612Z,7764
2018-03-21T07:15:22.797Z,7804
2018-03-21T07:16:32.768Z,7860
2018-03-21T07:17:42.257Z,7916
2018-03-21T07:18:51.969Z,7940
2018-03-21T07:20:01.674Z,7996
2018-03-21T07:21:11.372Z,8044
2018-03-21T07:22:21.077Z,8084
2018-03-21T07:23:30.796Z,8140
2018-03-21T07:24:40.506Z,8200
2018-03-21T07:25:49.688Z,8240
2018-03-21T07:26:59.446Z,8280
2018-03-21T07:28:09.422Z,8312
2018-03-21T07:29:19.390Z,8384
2018-03-21T07:30:28.838Z,8596
2018-03-21T07:31:38.864Z,8784
2018-03-21T07:32:48.291Z,8812
2018-03-21T07:33:57.761Z,8732
2018-03-21T07:35:07.225Z,8672
2018-03-21T07:36:17.187Z,8684
2018-03-21T07:37:27.147Z,8688
2018-03-21T07:38:37.140Z,8712
2018-03-21T07:39:46.860Z,8640
2018-03-21T07:40:56.852Z,8588
2018-03-21T07:42:06.029Z,8620
2018-03-21T07:43:15.745Z,8648
2018-03-21T07:44:25.190Z,8664
2018-03-21T07:45:35.104Z,8676
2018-03-21T07:46:44.807Z,8696
2018-03-21T07:47:54.257Z,8732
2018-03-21T07:49:03.979Z,8748
2018-03-21T07:50:13.695Z,8768
2018-03-21T07:51:23.654Z,8828
2018-03-21T07:52:32.866Z,8868
2018-03-21T07:53:42.354Z,8884
2018-03-21T07:54:51.807Z,8904
2018-03-21T07:56:01.783Z,8920
2018-03-21T07:57:11.549Z,8940
2018-03-21T07:58:21.538Z,8948
2018-03-21T07:59:31.545Z,8952
2018-03-21T08:00:41.554Z,8992
2018-03-21T08:01:51.570Z,9020
2018-03-21T08:03:01.270Z,9056
2018-03-21T08:04:10.712Z,9072
2018-03-21T08:05:19.895Z,9076
2018-03-21T08:06:29.872Z,9164
2018-03-21T08:07:39.847Z,9184
2018-03-21T08:08:49.818Z,9212
2018-03-21T08:09:59.531Z,9236
2018-03-21T08:11:09.500Z,9280
2018-03-21T08:12:19.212Z,9316
2018-03-21T08:13:28.976Z,9372
2018-03-21T08:14:38.748Z,9420
2018-03-21T08:15:48.262Z,9468
2018-03-21T08:16:57.717Z,10408
2018-03-21T08:18:07.376Z,20480
2018-03-21T08:19:17.375Z,27840
2018-03-21T08:20:27.370Z,29024
2018-03-21T08:21:37.423Z,28096
2018-03-21T08:22:47.138Z,27968
2018-03-21T08:23:57.101Z,28576
2018-03-21T08:25:07.149Z,28032
2018-03-21T08:26:17.204Z,28384
2018-03-21T08:27:27.183Z,28096
2018-03-21T08:28:37.154Z,29728
2018-03-21T08:29:46.855Z,31936
2018-03-21T08:30:56.840Z,31296
2018-03-21T08:32:06.445Z,29824
2018-03-21T08:33:16.437Z,29152
2018-03-21T08:34:26.531Z,29568
2018-03-21T08:35:35.726Z,29248
2018-03-21T08:36:45.444Z,30176
2018-03-21T08:37:55.427Z,29824
2018-03-21T08:39:05.140Z,28768
2018-03-21T08:40:14.864Z,29952
2018-03-21T08:41:24.326Z,31200
2018-03-21T08:42:34.339Z,30400
2018-03-21T08:43:44.315Z,30688
2018-03-21T08:44:54.293Z,30848
2018-03-21T08:46:03.759Z,30976
2018-03-21T08:47:13.974Z,31200
2018-03-21T08:48:23.686Z,31648
2018-03-21T08:49:33.404Z,31552
2018-03-21T08:50:43.432Z,31616
2018-03-21T08:51:53.180Z,31488
2018-03-21T08:53:02.906Z,31968
2018-03-21T08:54:12.904Z,32512
2018-03-21T08:55:22.886Z,33056
2018-03-21T08:56:32.609Z,34048
2018-03-21T08:57:42.078Z,34816
2018-03-21T08:58:52.037Z,35968
2018-03-21T09:00:01.753Z,36224
2018-03-21T09:01:11.518Z,36640
2018-03-21T09:02:21.245Z,38080
2018-03-21T09:03:30.965Z,39456
2018-03-21T09:04:40.971Z,40288
2018-03-21T09:05:50.991Z,41440
2018-03-21T09:07:00.986Z,44128
2018-03-21T09:08:10.810Z,46528
2018-03-21T09:09:20.530Z,50144
2018-03-21T09:10:30.768Z,54048
2018-03-21T09:11:40.749Z,56192
2018-03-21T09:12:50.494Z,56960
2018-03-21T09:13:59.696Z,58304
2018-03-21T09:15:09.705Z,57728
2018-03-21T09:16:19.730Z,58848
2018-03-21T09:17:29.721Z,61888
2018-03-21T09:18:39.677Z,61088
2018-03-21T09:19:49.401Z,58944
2018-03-21T09:20:58.621Z,60928
2018-03-21T09:22:08.656Z,63360
2018-03-21T09:23:18.643Z,67616
2018-03-21T09:24:28.092Z,57664
2018-03-21T09:25:37.856Z,65088
2018-03-21T09:26:47.306Z,66976
2018-03-21T09:27:57.028Z,64896
2018-03-21T09:29:07.019Z,67424
2018-03-21T09:30:16.484Z,69312
2018-03-21T09:31:26.227Z,71040
2018-03-21T09:32:36.024Z,70592
2018-03-21T09:33:45.756Z,70400
2018-03-21T09:34:55.478Z,70528
2018-03-21T09:36:05.045Z,70112
2018-03-21T09:37:14.524Z,74304
2018-03-21T09:38:24.264Z,75296
2018-03-21T09:39:34.235Z,73312
2018-03-21T09:40:43.703Z,76096
2018-03-21T09:41:52.925Z,78208
2018-03-21T09:43:03.179Z,79392
2018-03-21T09:44:13.329Z,79136
2018-03-21T09:45:23.135Z,79040
2018-03-21T09:46:32.614Z,79968
2018-03-21T09:47:42.622Z,83648
2018-03-21T09:48:52.376Z,85248
2018-03-21T09:50:02.427Z,82848
2018-03-21T09:51:11.889Z,83168
2018-03-21T09:52:21.646Z,85888
2018-03-21T09:53:31.637Z,86304
2018-03-21T09:54:41.126Z,86144
2018-03-21T09:55:50.884Z,83232
2018-03-21T09:57:00.365Z,82784
2018-03-21T09:58:10.105Z,81600
2018-03-21T09:59:19.853Z,80960
2018-03-21T10:00:29.844Z,78848
2018-03-21T10:01:39.857Z,77792
2018-03-21T10:02:49.847Z,75936
2018-03-21T10:03:59.820Z,76896
2018-03-21T10:05:09.843Z,80128
2018-03-21T10:06:19.738Z,81440
2018-03-21T10:07:29.828Z,78368
2018-03-21T10:08:39.809Z,77888
2018-03-21T10:09:49.842Z,77088
2018-03-21T10:10:59.844Z,72352
2018-03-21T10:12:09.581Z,76992
2018-03-21T10:13:19.581Z,63104
2018-03-21T10:14:29.633Z,81696
2018-03-21T10:15:39.648Z,80768
2018-03-21T10:16:49.638Z,82912
2018-03-21T10:17:59.380Z,85184
2018-03-21T10:19:09.419Z,87872
2018-03-21T10:20:19.396Z,89120
2018-03-21T10:21:29.404Z,86944
2018-03-21T10:22:39.388Z,86784
2018-03-21T10:23:49.210Z,78240
2018-03-21T10:24:58.926Z,76096
2018-03-21T10:26:08.652Z,76192
2018-03-21T10:27:18.371Z,74080
2018-03-21T10:28:28.396Z,75200
2018-03-21T10:29:38.103Z,76928
2018-03-21T10:30:47.821Z,82464
2018-03-21T10:31:57.793Z,81760
2018-03-21T10:33:07.544Z,82912
2018-03-21T10:34:17.255Z,86816
2018-03-21T10:35:26.992Z,86208
2018-03-21T10:36:37.000Z,84960
2018-03-21T10:37:47.030Z,86784
2018-03-21T10:38:57.004Z,90496
2018-03-21T10:40:06.730Z,91232
2018-03-21T10:41:16.698Z,93216
2018-03-21T10:42:26.686Z,94240
2018-03-21T10:43:36.662Z,94816
2018-03-21T10:44:46.623Z,95424
2018-03-21T10:45:56.606Z,97920
2018-03-21T10:47:06.141Z,95552
2018-03-21T10:48:16.121Z,90336
2018-03-21T10:49:26.103Z,92032
2018-03-21T10:50:36.144Z,92096
2018-03-21T10:51:46.171Z,95264
2018-03-21T10:52:55.876Z,96736
2018-03-21T10:54:05.929Z,100544
2018-03-21T10:55:15.951Z,96928
2018-03-21T10:56:25.947Z,91616
2018-03-21T10:57:35.902Z,90336
2018-03-21T10:58:45.614Z,95456
2018-03-21T10:59:55.077Z,85312
2018-03-21T11:01:04.534Z,95680
2018-03-21T11:02:14.252Z,96000
2018-03-21T11:03:24.258Z,103712
2018-03-21T11:04:33.974Z,106848
2018-03-21T11:05:44.027Z,105696
2018-03-21T11:06:53.823Z,110560
2018-03-21T11:08:03.288Z,103808
2018-03-21T11:09:13.313Z,103168
2018-03-21T11:10:23.031Z,112896
2018-03-21T11:11:32.751Z,113600
2018-03-21T11:12:42.746Z,110368
2018-03-21T11:13:52.730Z,113280
2018-03-21T11:15:02.712Z,110464
2018-03-21T11:16:12.711Z,108960
2018-03-21T11:17:22.707Z,109024
2018-03-21T11:18:31.657Z,111872
2018-03-21T11:19:41.889Z,108736
2018-03-21T11:20:51.622Z,109632
2018-03-21T11:22:01.614Z,33824
2018-03-21T11:23:11.688Z,111744
2018-03-21T11:24:21.416Z,109792
2018-03-21T11:25:31.485Z,111488
2018-03-21T11:26:41.468Z,112832
2018-03-21T11:27:51.188Z,111488
2018-03-21T11:29:01.435Z,116800
2018-03-21T11:30:10.893Z,129248
2018-03-21T11:31:20.916Z,118688
2018-03-21T11:32:30.910Z,126240
2018-03-21T11:33:40.898Z,114432
2018-03-21T11:34:50.878Z,119840
2018-03-21T11:36:00.864Z,120000
2018-03-21T11:37:10.329Z,127648
2018-03-21T11:38:20.315Z,128288
2018-03-21T11:39:30.298Z,116128
2018-03-21T11:40:40.276Z,112512
2018-03-21T11:41:49.990Z,118912
2018-03-21T11:42:59.973Z,121984
2018-03-21T11:44:09.956Z,120064
2018-03-21T11:45:19.959Z,115840
2018-03-21T11:46:29.964Z,113792
2018-03-21T11:47:39.937Z,114656
2018-03-21T11:48:49.920Z,112864
2018-03-21T11:49:59.659Z,107360
2018-03-21T11:51:09.734Z,109728
2018-03-21T11:52:19.505Z,107168
2018-03-21T11:53:29.266Z,96992
2018-03-21T11:54:39.256Z,102688
2018-03-21T11:55:49.268Z,104512
2018-03-21T11:56:59.260Z,105952
2018-03-21T11:58:09.334Z,105504
2018-03-21T11:59:18.874Z,110144
2018-03-21T12:00:28.311Z,115008
2018-03-21T12:01:37.814Z,107936
2018-03-21T12:02:47.914Z,110336
2018-03-21T12:03:57.923Z,106080
2018-03-21T12:05:08.122Z,112448
2018-03-21T12:06:17.850Z,115264
2018-03-21T12:07:27.558Z,120480
2018-03-21T12:08:37.810Z,41824
2018-03-21T12:09:47.285Z,31648
2018-03-21T12:10:57.012Z,113600
2018-03-21T12:12:06.737Z,37376
2018-03-21T12:13:16.455Z,39008
2018-03-21T12:14:26.433Z,89376
2018-03-21T12:15:36.407Z,123392
2018-03-21T12:16:46.150Z,126080
2018-03-21T12:17:56.137Z,121728
2018-03-21T12:19:06.115Z,125728
2018-03-21T12:20:15.847Z,130176
2018-03-21T12:21:25.569Z,128224
2018-03-21T12:22:35.285Z,130624
2018-03-21T12:23:45.001Z,130048
2018-03-21T12:24:54.976Z,126688
2018-03-21T12:26:04.989Z,127840
2018-03-21T12:27:14.447Z,130592
2018-03-21T12:28:24.490Z,128672
2018-03-21T12:29:34.470Z,126688
2018-03-21T12:30:44.450Z,132544
2018-03-21T12:31:54.166Z,127680
2018-03-21T12:33:04.161Z,120416
2018-03-21T12:34:13.906Z,121920
2018-03-21T12:35:24.117Z,123936
2018-03-21T12:36:34.099Z,34496
2018-03-21T12:37:43.827Z,36096
2018-03-21T12:38:53.822Z,119168
2018-03-21T12:40:03.275Z,122528
2018-03-21T12:41:12.734Z,119168
2018-03-21T12:42:22.208Z,115200
2018-03-21T12:43:31.931Z,122720
2018-03-21T12:44:41.947Z,123072
2018-03-21T12:45:51.596Z,111232
2018-03-21T12:47:01.580Z,108096
2018-03-21T12:48:11.046Z,115008
2018-03-21T12:49:20.784Z,119648
2018-03-21T12:50:30.762Z,120576
2018-03-21T12:51:40.495Z,118496
2018-03-21T12:52:49.957Z,113888
2018-03-21T12:53:59.942Z,110176
2018-03-21T12:55:09.658Z,109408
2018-03-21T12:56:20.468Z,101024
2018-03-21T12:57:30.680Z,90976
2018-03-21T12:58:40.668Z,88928
2018-03-21T12:59:50.647Z,86816
2018-03-21T13:01:00.111Z,85568
2018-03-21T13:02:10.111Z,65248
2018-03-21T13:03:20.179Z,83712
2018-03-21T13:04:30.243Z,91360
2018-03-21T13:05:39.952Z,95360
2018-03-21T13:06:49.657Z,100448
2018-03-21T13:07:58.885Z,100512
2018-03-21T13:09:08.897Z,96960
2018-03-21T13:10:18.880Z,93440
2018-03-21T13:11:28.594Z,90912
2018-03-21T13:12:38.566Z,89120
2018-03-21T13:13:48.293Z,86464
2018-03-21T13:14:58.015Z,82528
2018-03-21T13:16:07.734Z,80640
2018-03-21T13:17:17.788Z,79232
2018-03-21T13:18:27.803Z,61664
2018-03-21T13:19:37.533Z,71104
2018-03-21T13:20:47.305Z,55328
2018-03-21T13:21:56.770Z,84608
2018-03-21T13:23:06.955Z,80128
2018-03-21T13:24:16.683Z,53248
2018-03-21T13:25:26.395Z,83392
2018-03-21T13:26:36.105Z,49696
2018-03-21T13:27:46.085Z,91936
2018-03-21T13:28:55.537Z,94144
2018-03-21T13:30:04.755Z,95648
2018-03-21T13:31:14.792Z,91264
2018-03-21T13:32:24.770Z,85856
2018-03-21T13:33:34.488Z,87456
2018-03-21T13:34:44.214Z,89152
2018-03-21T13:35:54.181Z,92448
2018-03-21T13:37:03.897Z,97248
2018-03-21T13:38:13.882Z,102240
2018-03-21T13:39:23.611Z,99936
2018-03-21T13:40:33.591Z,41120
2018-03-21T13:41:43.594Z,36352
2018-03-21T13:42:53.589Z,34592
2018-03-21T13:44:03.320Z,107552
2018-03-21T13:45:13.300Z,103456
2018-03-21T13:46:23.411Z,105184
2018-03-21T13:47:33.164Z,109248
2018-03-21T13:48:43.133Z,101504
2018-03-21T13:49:53.109Z,88448
2018-03-21T13:51:02.839Z,116128
2018-03-21T13:52:12.836Z,98752
2018-03-21T13:53:22.286Z,74176
2018-03-21T13:54:32.265Z,125568
2018-03-21T13:55:42.249Z,117792
2018-03-21T13:56:51.956Z,111200
2018-03-21T13:58:01.704Z,109120
2018-03-21T13:59:11.672Z,103072
2018-03-21T14:00:21.400Z,76512
2018-03-21T14:01:31.106Z,120320
2018-03-21T14:02:40.367Z,37696
2018-03-21T14:03:50.350Z,34464
2018-03-21T14:05:00.427Z,31040
2018-03-21T14:06:10.169Z,100448
2018-03-21T14:07:20.166Z,111808
2018-03-21T14:08:30.147Z,107904
2018-03-21T14:09:40.135Z,77280
2018-03-21T14:10:50.114Z,106656
2018-03-21T14:12:00.085Z,101504
2018-03-21T14:13:10.073Z,99680
2018-03-21T14:14:19.856Z,99744
2018-03-21T14:15:29.052Z,67456
2018-03-21T14:16:38.810Z,59200
2018-03-21T14:17:48.805Z,28192
2018-03-21T14:18:58.779Z,29984
2018-03-21T14:20:08.495Z,87264
2018-03-21T14:21:17.938Z,28608
2018-03-21T14:22:27.409Z,28512
2018-03-21T14:23:37.384Z,94304
2018-03-21T14:24:47.384Z,40384
2018-03-21T14:25:57.362Z,78272
2018-03-21T14:27:07.329Z,86880
2018-03-21T14:28:17.059Z,90400
2018-03-21T14:29:26.790Z,90496
2018-03-21T14:30:36.506Z,82208
2018-03-21T14:31:46.215Z,80448
2018-03-21T14:32:55.967Z,32736
2018-03-21T14:34:05.970Z,28640
2018-03-21T14:35:15.696Z,72608
2018-03-21T14:36:25.145Z,60864
2018-03-21T14:37:35.116Z,54720
2018-03-21T14:38:45.095Z,75264
2018-03-21T14:39:55.086Z,77120
2018-03-21T14:41:04.792Z,74688
2018-03-21T14:42:14.496Z,71744
2018-03-21T14:43:24.217Z,74688
2018-03-21T14:44:33.935Z,67104
2018-03-21T14:45:43.659Z,62592
2018-03-21T14:46:53.374Z,63168
2018-03-21T14:48:02.824Z,57344
2018-03-21T14:49:12.797Z,53184
2018-03-21T14:50:22.518Z,50144
2018-03-21T14:51:32.238Z,45152
2018-03-21T14:52:41.963Z,47872
2018-03-21T14:53:51.671Z,45536
2018-03-21T14:55:01.407Z,43296
2018-03-21T14:56:11.131Z,43424
2018-03-21T14:57:20.390Z,38880
2018-03-21T14:58:30.123Z,38656
2018-03-21T14:59:39.580Z,38304
2018-03-21T15:00:49.915Z,35424
2018-03-21T15:01:59.894Z,32640
2018-03-21T15:03:09.868Z,34720
2018-03-21T15:04:19.594Z,36288
2018-03-21T15:05:29.069Z,36000
2018-03-21T15:06:38.790Z,33504
2018-03-21T15:07:48.507Z,29152
2018-03-21T15:08:58.482Z,29696
2018-03-21T15:10:08.556Z,28768
2018-03-21T15:11:18.554Z,30080
2018-03-21T15:12:28.265Z,28320
2018-03-21T15:13:38.227Z,26336
2018-03-21T15:14:48.214Z,25824
2018-03-21T15:15:57.692Z,25632
2018-03-21T15:17:07.691Z,24704
2018-03-21T15:18:17.420Z,24224
2018-03-21T15:19:27.433Z,24256
2018-03-21T15:20:36.906Z,23840
2018-03-21T15:21:46.889Z,25184
2018-03-21T15:22:56.602Z,23648
2018-03-21T15:24:06.599Z,24896
2018-03-21T15:25:16.584Z,23840
2018-03-21T15:26:26.324Z,25696
2018-03-21T15:27:36.026Z,25408
2018-03-21T15:28:45.743Z,26016
2018-03-21T15:29:55.467Z,24608
2018-03-21T15:31:05.209Z,23648
2018-03-21T15:32:14.669Z,22208
2018-03-21T15:33:24.146Z,21920
2018-03-21T15:34:33.852Z,22080
2018-03-21T15:35:43.310Z,23296
2018-03-21T15:36:53.311Z,24256
2018-03-21T15:38:03.024Z,23104
2018-03-21T15:39:12.212Z,23072