createdAt,value
2019-02-05T00:00:59.862Z,4.90
2019-02-05T00:03:04.499Z,6.67
2019-02-05T00:05:09.893Z,5.33
2019-02-05T00:07:14.264Z,6.80
2019-02-05T00:09:18.689Z,6.80
2019-02-05T00:11:23.133Z,9.40
2019-02-05T00:13:27.506Z,2.73
2019-02-05T00:15:32.291Z,8.07
2019-02-05T00:17:36.653Z,8.83
2019-02-05T00:19:41.059Z,4.23
2019-02-05T00:21:45.566Z,10.20
2019-02-05T00:23:49.995Z,4.47
2019-02-05T00:26:05.642Z,4.17
2019-02-05T00:27:58.820Z,3.97
2019-02-05T00:30:03.269Z,6.20
2019-02-05T00:32:07.657Z,5.87
2019-02-05T00:34:12.890Z,5.77
2019-02-05T00:36:17.262Z,8.30
2019-02-05T00:38:21.686Z,6.50
2019-02-05T00:40:26.112Z,6.73
2019-02-05T00:42:30.447Z,5.60
2019-02-05T00:44:34.823Z,4.17
2019-02-05T00:46:39.198Z,5.97
2019-02-05T00:48:43.594Z,7.00
2019-02-05T00:50:48.072Z,6.27
2019-02-05T00:52:52.478Z,4.43
2019-02-05T00:54:56.841Z,4.93
2019-02-05T00:57:01.233Z,5.20
2019-02-05T00:59:05.651Z,5.20
2019-02-05T01:01:10.088Z,6.13
2019-02-05T01:03:15.102Z,5.30
2019-02-05T01:05:19.560Z,7.83
2019-02-05T01:07:23.951Z,10.97
2019-02-05T01:09:28.497Z,11.43
2019-02-05T01:11:32.886Z,12.97
2019-02-05T01:13:37.258Z,7.33
2019-02-05T01:15:41.723Z,7.20
2019-02-05T01:17:46.177Z,5.23
2019-02-05T01:19:50.570Z,8.97
2019-02-05T01:21:55.065Z,4.77
2019-02-05T01:23:59.456Z,9.90
2019-02-05T01:26:03.963Z,5.83
2019-02-05T01:28:08.317Z,7.80
2019-02-05T01:30:15.274Z,6.63
2019-02-05T01:32:19.668Z,11.43
2019-02-05T01:34:24.029Z,5.87
2019-02-05T01:36:28.358Z,5.63
2019-02-05T01:38:32.795Z,8.97
2019-02-05T01:40:37.146Z,7.37
2019-02-05T01:42:41.559Z,10.90
2019-02-05T01:44:45.951Z,6.70
2019-02-05T01:46:50.336Z,7.17
2019-02-05T01:48:54.754Z,8.70
2019-02-05T01:50:59.122Z,7.57
2019-02-05T01:53:03.526Z,13.47
2019-02-05T01:55:08.478Z,6.93
2019-02-05T01:57:12.935Z,7.77
2019-02-05T01:59:17.307Z,12.13
2019-02-05T02:01:21.654Z,8.60
2019-02-05T02:03:26.075Z,5.33
2019-02-05T02:05:30.471Z,7.87
2019-02-05T02:07:34.875Z,12.53
2019-02-05T02:09:39.278Z,5.47
2019-02-05T02:11:43.669Z,9.17
2019-02-05T02:13:48.022Z,4.00
2019-02-05T02:15:52.421Z,6.67
2019-02-05T02:17:56.918Z,10.20
2019-02-05T02:20:01.338Z,8.47
2019-02-05T02:22:05.722Z,4.93
2019-02-05T02:24:10.123Z,7.33
2019-02-05T02:26:14.639Z,5.13
2019-02-05T02:28:18.982Z,5.13
2019-02-05T02:30:41.062Z,9.17
2019-02-05T02:32:45.424Z,10.07
2019-02-05T02:34:49.789Z,12.47
2019-02-05T02:36:54.183Z,10.93
2019-02-05T02:38:58.621Z,6.07
2019-02-05T02:41:02.986Z,5.97
2019-02-05T02:43:07.401Z,7.80
2019-02-05T02:45:12.478Z,7.00
2019-02-05T02:47:16.885Z,9.27
2019-02-05T02:49:21.214Z,7.97
2019-02-05T02:51:25.623Z,7.73
2019-02-05T02:53:30.016Z,6.33
2019-02-05T02:55:34.452Z,6.90
2019-02-05T02:57:38.882Z,8.50
2019-02-05T02:59:43.301Z,9.60
2019-02-05T03:01:47.742Z,7.23
2019-02-05T03:03:52.193Z,10.70
2019-02-05T03:05:56.649Z,9.70
2019-02-05T03:08:01.041Z,6.03
2019-02-05T03:10:06.813Z,4.60
2019-02-05T03:12:11.241Z,4.13
2019-02-05T03:14:15.618Z,2.17
2019-02-05T03:16:19.979Z,5.77
2019-02-05T03:18:24.386Z,10.87
2019-02-05T03:20:28.835Z,7.00
2019-02-05T03:22:33.211Z,2.07
2019-02-05T03:24:37.617Z,7.10
2019-02-05T03:26:41.991Z,9.40
2019-02-05T03:28:46.361Z,7.13
2019-02-05T03:30:50.703Z,7.10
2019-02-05T03:32:55.586Z,3.20
2019-02-05T03:34:59.920Z,6.40
2019-02-05T03:37:04.440Z,6.37
2019-02-05T03:39:08.919Z,10.73
2019-02-05T03:41:13.419Z,6.23
2019-02-05T03:43:17.756Z,7.90
2019-02-05T03:45:22.207Z,7.13
2019-02-05T03:47:26.643Z,5.77
2019-02-05T03:49:31.195Z,6.77
2019-02-05T03:52:11.709Z,8.70
2019-02-05T03:54:32.116Z,2.73
2019-02-05T03:57:01.669Z,6.50
2019-02-05T04:02:31.494Z,2.83
2019-02-05T04:05:49.341Z,3.50
2019-02-05T04:08:22.598Z,7.80
2019-02-05T04:12:52.351Z,7.17
2019-02-05T04:15:30.525Z,7.77
2019-02-05T04:18:22.190Z,6.90
2019-02-05T04:20:45.250Z,4.23
2019-02-05T04:25:06.393Z,8.43
2019-02-05T04:28:21.754Z,4.90
2019-02-05T04:31:13.535Z,6.47
2019-02-05T04:33:47.197Z,11.80
2019-02-05T04:38:14.799Z,8.27
2019-02-05T04:40:31.994Z,5.90
2019-02-05T04:43:45.197Z,5.47
2019-02-05T04:46:03.201Z,2.37
2019-02-05T04:49:22.318Z,4.70
2019-02-05T04:52:38.869Z,5.60
2019-02-05T04:55:09.744Z,9.57
2019-02-05T04:57:30.341Z,7.53
2019-02-05T05:00:01.761Z,9.67
2019-02-05T05:02:19.112Z,4.93
2019-02-05T05:04:38.572Z,2.30
2019-02-05T05:07:24.772Z,4.17
2019-02-05T05:09:38.490Z,8.20
2019-02-05T05:11:43.022Z,5.37
2019-02-05T05:13:47.282Z,10.43
2019-02-05T05:15:52.543Z,7.33
2019-02-05T05:17:56.929Z,1.90
2019-02-05T05:20:01.270Z,6.57
2019-02-05T05:22:05.807Z,6.60
2019-02-05T05:24:10.227Z,8.10
2019-02-05T05:26:14.638Z,6.43
2019-02-05T05:28:19.179Z,8.40
2019-02-05T05:30:23.616Z,6.60
2019-02-05T05:32:28.112Z,6.37
2019-02-05T05:34:32.470Z,7.87
2019-02-05T05:36:36.903Z,7.07
2019-02-05T05:38:41.284Z,7.27
2019-02-05T05:40:45.788Z,8.40
2019-02-05T05:42:50.202Z,4.47
2019-02-05T05:44:54.532Z,9.33
2019-02-05T05:46:58.917Z,3.93
2019-02-05T05:49:03.307Z,7.10
2019-02-05T05:51:07.670Z,9.50
2019-02-05T05:53:12.022Z,5.63
2019-02-05T05:55:16.509Z,10.63
2019-02-05T05:57:20.853Z,7.03
2019-02-05T05:59:25.259Z,6.97
2019-02-05T06:01:29.639Z,10.70
2019-02-05T06:03:33.985Z,9.93
2019-02-05T06:05:38.336Z,10.23
2019-02-05T06:07:42.727Z,9.73
2019-02-05T06:09:47.100Z,9.53
2019-02-05T06:11:51.486Z,10.30
2019-02-05T06:13:55.857Z,8.30
2019-02-05T06:16:00.221Z,7.13
2019-02-05T06:18:04.678Z,7.23
2019-02-05T06:20:12.152Z,7.97
2019-02-05T06:22:16.484Z,8.30
2019-02-05T06:24:20.915Z,7.57
2019-02-05T06:26:25.332Z,5.77
2019-02-05T06:28:34.834Z,10.83
2019-02-05T06:30:34.162Z,10.40
2019-02-05T06:32:38.750Z,11.80
2019-02-05T06:34:43.139Z,3.43
2019-02-05T06:36:47.693Z,16.93
2019-02-05T06:38:54.416Z,11.67
2019-02-05T06:40:58.948Z,13.30
2019-02-05T06:43:03.374Z,11.00
2019-02-05T06:45:13.201Z,13.77
2019-02-05T06:47:19.177Z,13.50
2019-02-05T06:49:24.006Z,11.27
2019-02-05T06:51:28.476Z,10.33
2019-02-05T06:53:32.925Z,6.17
2019-02-05T06:55:37.290Z,13.80
2019-02-05T06:57:41.762Z,12.33
2019-02-05T06:59:46.177Z,3.33
2019-02-05T07:01:50.572Z,7.90
2019-02-05T07:03:55.038Z,10.17
2019-02-05T07:05:59.633Z,20.90
2019-02-05T07:08:04.501Z,13.97
2019-02-05T07:10:12.165Z,16.03
2019-02-05T07:12:16.857Z,12.90
2019-02-05T07:14:21.509Z,12.00
2019-02-05T07:16:26.269Z,12.60
2019-02-05T07:18:31.084Z,12.60
2019-02-05T07:20:35.848Z,7.87
2019-02-05T07:22:40.536Z,13.60
2019-02-05T07:24:45.260Z,18.13
2019-02-05T07:26:50.017Z,15.97
2019-02-05T07:28:58.917Z,11.27
2019-02-05T07:30:59.534Z,15.33
2019-02-05T07:33:04.310Z,13.67
2019-02-05T07:35:10.621Z,15.83
2019-02-05T07:37:15.479Z,8.87
2019-02-05T07:39:20.134Z,14.13
2019-02-05T07:41:24.937Z,10.43
2019-02-05T07:43:29.709Z,13.03
2019-02-05T07:45:35.011Z,14.27
2019-02-05T07:47:39.759Z,14.73
2019-02-05T07:49:44.406Z,18.60
2019-02-05T07:51:49.104Z,21.80
2019-02-05T07:53:53.817Z,14.33
2019-02-05T07:55:58.457Z,20.07
2019-02-05T07:58:03.148Z,10.67
2019-02-05T08:00:14.240Z,10.53
2019-02-05T08:02:18.942Z,15.90
2019-02-05T08:04:23.608Z,13.70
2019-02-05T08:06:28.438Z,13.57
2019-02-05T08:08:39.569Z,9.87
2019-02-05T08:10:44.358Z,11.47
2019-02-05T08:12:49.110Z,15.10
2019-02-05T08:14:53.917Z,19.03
2019-02-05T08:16:58.645Z,6.20
2019-02-05T08:19:03.441Z,14.03
2019-02-05T08:21:08.036Z,10.57
2019-02-05T08:23:12.799Z,16.63
2019-02-05T08:25:17.786Z,18.43
2019-02-05T08:27:24.684Z,17.10
2019-02-05T08:29:29.483Z,16.87
2019-02-05T08:31:34.305Z,19.37
2019-02-05T08:33:38.937Z,11.37
2019-02-05T08:35:45.833Z,17.00
2019-02-05T08:37:51.894Z,12.80
2019-02-05T08:39:56.558Z,13.80
2019-02-05T08:42:01.301Z,13.23
2019-02-05T08:44:06.117Z,13.87
2019-02-05T08:46:11.140Z,14.93
2019-02-05T08:48:15.917Z,16.53
2019-02-05T08:50:22.565Z,9.23
2019-02-05T08:52:27.237Z,8.50
2019-02-05T08:54:32.651Z,4.83
2019-02-05T08:56:37.498Z,12.70
2019-02-05T08:58:42.169Z,11.37
2019-02-05T09:00:46.812Z,19.43
2019-02-05T09:02:51.504Z,13.20
2019-02-05T09:04:56.201Z,17.20
2019-02-05T09:07:00.964Z,11.13
2019-02-05T09:09:08.724Z,15.47
2019-02-05T09:11:14.151Z,19.10
2019-02-05T09:13:18.801Z,16.13
2019-02-05T09:15:29.423Z,16.37
2019-02-05T09:17:28.363Z,20.27
2019-02-05T09:19:33.028Z,29.00
2019-02-05T09:21:37.764Z,23.40
2019-02-05T09:23:42.392Z,22.47
2019-02-05T09:25:47.026Z,16.70
2019-02-05T09:27:51.840Z,18.20
2019-02-05T09:29:56.518Z,19.13
2019-02-05T09:32:02.199Z,18.50
2019-02-05T09:34:07.984Z,21.87
2019-02-05T09:36:12.632Z,17.63
2019-02-05T09:38:17.346Z,17.00
2019-02-05T09:40:25.217Z,16.77
2019-02-05T09:42:29.944Z,17.77
2019-02-05T09:44:34.636Z,18.53
2019-02-05T09:46:39.347Z,29.13
2019-02-05T09:48:44.038Z,15.90
2019-02-05T09:50:48.810Z,21.43
2019-02-05T09:52:53.571Z,14.20
2019-02-05T09:54:58.259Z,30.23
2019-02-05T09:57:02.897Z,18.50
2019-02-05T09:59:07.685Z,19.77
2019-02-05T10:01:12.521Z,19.37
2019-02-05T10:03:17.182Z,15.70
2019-02-05T10:05:22.693Z,8.80
2019-02-05T10:07:27.408Z,15.10
2019-02-05T10:09:32.128Z,12.93
2019-02-05T10:11:36.814Z,17.03
2019-02-05T10:13:41.523Z,19.33
2019-02-05T10:15:46.288Z,19.10
2019-02-05T10:17:50.924Z,15.90
2019-02-05T10:19:55.611Z,20.70
2019-02-05T10:22:00.330Z,14.60
2019-02-05T10:24:05.128Z,21.93
2019-02-05T10:26:09.851Z,14.77
2019-02-05T10:28:14.584Z,19.60
2019-02-05T10:30:22.084Z,15.43
2019-02-05T10:32:26.824Z,20.60
2019-02-05T10:34:34.238Z,15.97
2019-02-05T10:36:36.357Z,18.43
2019-02-05T10:38:41.021Z,16.10
2019-02-05T10:40:45.852Z,23.37
2019-02-05T10:42:50.606Z,16.20
2019-02-05T10:44:55.315Z,7.93
2019-02-05T10:47:00.501Z,16.77
2019-02-05T10:49:05.356Z,13.50
2019-02-05T10:51:10.097Z,11.30
2019-02-05T10:53:14.798Z,15.00
2019-02-05T10:55:19.576Z,17.03
2019-02-05T10:57:24.270Z,13.87
2019-02-05T10:59:28.943Z,13.37
2019-02-05T11:01:33.688Z,16.00
2019-02-05T11:03:38.452Z,7.73
2019-02-05T11:05:43.192Z,16.93
2019-02-05T11:07:47.880Z,19.90
2019-02-05T11:09:52.620Z,24.73
2019-02-05T11:11:57.334Z,17.80
2019-02-05T11:14:02.058Z,22.07
2019-02-05T11:16:07.464Z,24.23
2019-02-05T11:18:12.274Z,18.43
2019-02-05T11:20:19.121Z,17.87
2019-02-05T11:22:23.885Z,15.87
2019-02-05T11:24:28.580Z,22.03
2019-02-05T11:26:33.267Z,18.83
2019-02-05T11:28:38.141Z,20.37
2019-02-05T11:30:44.936Z,18.97
2019-02-05T11:32:52.760Z,16.30
2019-02-05T11:34:54.634Z,13.33
2019-02-05T11:36:59.375Z,16.03
2019-02-05T11:39:06.810Z,16.73
2019-02-05T11:41:13.607Z,14.53
2019-02-05T11:43:16.405Z,14.37
2019-02-05T11:45:21.257Z,18.00
2019-02-05T11:47:26.037Z,18.93
2019-02-05T11:49:30.781Z,17.07
2019-02-05T11:51:35.473Z,14.87
2019-02-05T11:53:40.266Z,10.83
2019-02-05T11:55:45.119Z,14.77
2019-02-05T11:57:49.896Z,16.40
2019-02-05T11:59:54.759Z,15.90
2019-02-05T12:01:59.499Z,11.30
2019-02-05T12:04:04.343Z,13.80
2019-02-05T12:06:09.216Z,15.33
2019-02-05T12:08:14.061Z,17.87
2019-02-05T12:10:18.906Z,13.60
2019-02-05T12:12:23.597Z,18.80
2019-02-05T12:14:28.320Z,14.23
2019-02-05T12:16:33.318Z,9.87
2019-02-05T12:18:38.218Z,14.27
2019-02-05T12:20:42.949Z,18.27
2019-02-05T12:22:47.861Z,16.70
2019-02-05T12:24:52.536Z,13.37
2019-02-05T12:26:57.364Z,13.60
2019-02-05T12:29:02.064Z,16.00
2019-02-05T12:31:06.808Z,17.47
2019-02-05T12:33:11.969Z,19.50
2019-02-05T12:35:16.722Z,13.30
2019-02-05T12:37:21.475Z,15.80
2019-02-05T12:39:26.240Z,22.07
2019-02-05T12:41:31.431Z,12.37
2019-02-05T12:43:37.474Z,16.83
2019-02-05T12:45:43.404Z,17.03
2019-02-05T12:47:48.255Z,12.30
2019-02-05T12:49:52.942Z,18.53
2019-02-05T12:51:57.700Z,19.13
2019-02-05T12:54:02.421Z,12.20
2019-02-05T12:56:07.255Z,19.50
2019-02-05T12:58:12.037Z,17.93
2019-02-05T13:00:20.944Z,14.83
2019-02-05T13:02:25.676Z,10.87
2019-02-05T13:04:36.949Z,19.33
2019-02-05T13:06:41.748Z,15.10
2019-02-05T13:08:46.502Z,17.07
2019-02-05T13:10:52.697Z,13.80
2019-02-05T13:12:57.524Z,14.67
2019-02-05T13:15:02.217Z,19.97
2019-02-05T13:17:06.963Z,16.07
2019-02-05T13:19:11.795Z,11.70
2019-02-05T13:21:16.512Z,15.33
2019-02-05T13:23:21.456Z,16.10
2019-02-05T13:25:27.557Z,16.07
2019-02-05T13:27:32.269Z,4.90
2019-02-05T13:29:37.044Z,18.63
2019-02-05T13:31:41.730Z,12.57
2019-02-05T13:33:46.512Z,21.30
2019-02-05T13:35:51.217Z,21.13
2019-02-05T13:37:55.919Z,17.00
2019-02-05T13:40:00.666Z,16.13
2019-02-05T13:42:05.484Z,15.47
2019-02-05T13:44:10.188Z,15.33
2019-02-05T13:46:14.982Z,13.80
2019-02-05T13:48:19.557Z,10.67
2019-02-05T13:50:32.904Z,15.10
2019-02-05T13:52:30.903Z,16.70
2019-02-05T13:54:35.581Z,18.10
2019-02-05T13:56:40.357Z,13.17
2019-02-05T13:58:45.018Z,14.90
2019-02-05T14:00:51.675Z,15.50
2019-02-05T14:02:56.357Z,15.93
2019-02-05T14:05:01.088Z,16.43
2019-02-05T14:07:05.768Z,22.07
2019-02-05T14:09:12.836Z,12.80
2019-02-05T14:11:17.569Z,16.10
2019-02-05T14:13:22.275Z,12.27
2019-02-05T14:15:28.849Z,8.90
2019-02-05T14:17:33.575Z,17.93
2019-02-05T14:19:38.235Z,16.27
2019-02-05T14:21:42.881Z,19.00
2019-02-05T14:23:47.553Z,19.77
2019-02-05T14:25:52.282Z,25.77
2019-02-05T14:27:56.988Z,22.27
2019-02-05T14:30:01.669Z,22.70
2019-02-05T14:32:06.386Z,23.73
2019-02-05T14:34:11.116Z,20.03
2019-02-05T14:36:15.781Z,19.13
2019-02-05T14:38:20.545Z,23.50
2019-02-05T14:40:25.346Z,18.37
2019-02-05T14:42:30.029Z,21.43
2019-02-05T14:44:34.720Z,22.97
2019-02-05T14:46:39.532Z,17.17
2019-02-05T14:48:44.226Z,20.10
2019-02-05T14:50:49.010Z,18.90
2019-02-05T14:52:53.752Z,17.60
2019-02-05T14:54:58.520Z,18.77
2019-02-05T14:57:06.021Z,19.20
2019-02-05T14:59:07.998Z,20.93
2019-02-05T15:01:12.695Z,19.87
2019-02-05T15:03:17.395Z,24.13
2019-02-05T15:05:22.136Z,31.83
2019-02-05T15:07:26.849Z,23.10
2019-02-05T15:09:31.557Z,20.53
2019-02-05T15:11:36.279Z,19.00
2019-02-05T15:13:40.980Z,16.97
2019-02-05T15:15:45.785Z,21.07
2019-02-05T15:17:50.560Z,16.87
2019-02-05T15:19:55.300Z,15.43
2019-02-05T15:22:00.038Z,20.93
2019-02-05T15:24:04.868Z,24.00
2019-02-05T15:26:09.672Z,18.50
2019-02-05T15:28:14.545Z,24.00
2019-02-05T15:30:22.118Z,20.93
2019-02-05T15:32:31.964Z,20.77
2019-02-05T15:34:36.717Z,19.67
2019-02-05T15:36:43.976Z,19.73
2019-02-05T15:38:48.804Z,27.60
2019-02-05T15:40:53.616Z,18.37
2019-02-05T15:42:58.338Z,14.23
2019-02-05T15:45:03.141Z,16.60
2019-02-05T15:47:07.785Z,24.10
2019-02-05T15:49:12.543Z,26.07
2019-02-05T15:51:17.265Z,24.60
2019-02-05T15:53:21.984Z,22.57
2019-02-05T15:55:26.753Z,23.80
2019-02-05T15:57:31.413Z,30.77
2019-02-05T15:59:36.123Z,26.70
2019-02-05T16:01:41.133Z,27.30
2019-02-05T16:03:45.798Z,21.53
2019-02-05T16:05:50.639Z,21.80
2019-02-05T16:07:56.459Z,19.20
2019-02-05T16:10:07.509Z,27.73
2019-02-05T16:12:12.246Z,21.27
2019-02-05T16:14:16.993Z,31.60
2019-02-05T16:16:21.746Z,24.33
2019-02-05T16:18:26.461Z,23.67
2019-02-05T16:20:31.249Z,24.43
2019-02-05T16:22:35.926Z,21.97
2019-02-05T16:24:40.616Z,21.17
2019-02-05T16:26:45.257Z,25.50
2019-02-05T16:28:50.228Z,26.87
2019-02-05T16:30:54.947Z,28.10
2019-02-05T16:32:59.637Z,22.13
2019-02-05T16:35:04.628Z,25.87
2019-02-05T16:37:09.340Z,30.47
2019-02-05T16:39:14.204Z,28.73
2019-02-05T16:41:18.957Z,24.67
2019-02-05T16:43:24.484Z,24.17
2019-02-05T16:45:29.290Z,23.33
2019-02-05T16:47:33.977Z,24.27
2019-02-05T16:49:38.668Z,24.37
2019-02-05T16:51:43.527Z,26.70
2019-02-05T16:53:48.211Z,28.57
2019-02-05T16:55:52.940Z,25.37
2019-02-05T16:57:57.724Z,21.10
2019-02-05T17:00:02.526Z,19.70
2019-02-05T17:02:07.249Z,19.00
2019-02-05T17:04:12.010Z,26.07
2019-02-05T17:06:16.840Z,25.17
2019-02-05T17:08:26.432Z,23.93
2019-02-05T17:10:31.120Z,29.47
2019-02-05T17:12:35.932Z,25.13
2019-02-05T17:14:40.757Z,30.50
2019-02-05T17:16:45.513Z,31.07
2019-02-05T17:18:50.194Z,29.17
2019-02-05T17:20:54.939Z,23.87
2019-02-05T17:23:00.635Z,25.70
2019-02-05T17:25:04.484Z,27.60
2019-02-05T17:27:09.207Z,26.93
2019-02-05T17:29:13.853Z,27.23
2019-02-05T17:31:18.525Z,24.47
2019-02-05T17:33:23.265Z,27.90
2019-02-05T17:35:27.933Z,30.40
2019-02-05T17:37:32.558Z,24.87
2019-02-05T17:39:37.286Z,23.80
2019-02-05T17:41:42.038Z,26.93
2019-02-05T17:43:46.701Z,23.47
2019-02-05T17:45:51.493Z,26.23
2019-02-05T17:47:56.242Z,24.67
2019-02-05T17:50:00.888Z,26.00
2019-02-05T17:52:05.685Z,22.73
2019-02-05T17:54:10.347Z,19.93
2019-02-05T17:56:15.040Z,23.17
2019-02-05T17:58:19.889Z,23.87
2019-02-05T18:00:26.606Z,27.10
2019-02-05T18:02:31.242Z,28.80
2019-02-05T18:04:35.971Z,21.53
2019-02-05T18:06:40.631Z,25.37
2019-02-05T18:08:45.311Z,32.20
2019-02-05T18:10:49.997Z,26.67
2019-02-05T18:12:54.826Z,23.70
2019-02-05T18:15:00.399Z,25.10
2019-02-05T18:17:05.176Z,22.27
2019-02-05T18:19:09.879Z,22.67
2019-02-05T18:21:14.656Z,17.77
2019-02-05T18:23:19.359Z,24.20
2019-02-05T18:25:27.156Z,13.90
2019-02-05T18:27:31.960Z,23.03
2019-02-05T18:29:36.695Z,21.00
2019-02-05T18:31:41.423Z,21.30
2019-02-05T18:33:46.147Z,14.43
2019-02-05T18:35:50.920Z,17.37
2019-02-05T18:37:55.697Z,18.80
2019-02-05T18:40:00.912Z,21.87
2019-02-05T18:42:05.293Z,14.47
2019-02-05T18:44:09.971Z,17.77
2019-02-05T18:46:14.697Z,13.30
2019-02-05T18:48:19.472Z,21.20
2019-02-05T18:50:25.292Z,19.93
2019-02-05T18:52:30.057Z,18.40
2019-02-05T18:54:34.782Z,18.30
2019-02-05T18:56:39.615Z,8.83
2019-02-05T18:58:44.338Z,16.03
2019-02-05T19:00:49.104Z,19.60
2019-02-05T19:02:53.810Z,22.07
2019-02-05T19:04:58.578Z,10.97
2019-02-05T19:07:03.810Z,12.97
2019-02-05T19:09:13.531Z,16.87
2019-02-05T19:11:18.309Z,15.77
2019-02-05T19:13:23.096Z,12.47
2019-02-05T19:15:30.058Z,15.87
2019-02-05T19:17:35.061Z,14.00
2019-02-05T19:19:39.819Z,10.00
2019-02-05T19:21:44.528Z,20.10
2019-02-05T19:23:49.319Z,15.80
2019-02-05T19:26:05.220Z,16.27
2019-02-05T19:28:10.051Z,9.90
2019-02-05T19:30:14.955Z,16.03
2019-02-05T19:32:23.135Z,9.27
2019-02-05T19:34:27.823Z,14.17
2019-02-05T19:36:32.608Z,16.37
2019-02-05T19:38:37.351Z,15.43
2019-02-05T19:40:42.164Z,16.70
2019-02-05T19:42:46.965Z,17.37
2019-02-05T19:44:55.823Z,18.13
2019-02-05T19:47:04.587Z,22.13
2019-02-05T19:49:21.621Z,20.70
2019-02-05T19:51:23.044Z,19.20
2019-02-05T19:53:27.743Z,19.33
2019-02-05T19:55:32.478Z,17.20
2019-02-05T19:57:38.591Z,18.57
2019-02-05T19:59:43.304Z,16.17
2019-02-05T20:01:47.996Z,13.93
2019-02-05T20:03:52.760Z,15.53
2019-02-05T20:05:57.469Z,17.20
2019-02-05T20:08:02.170Z,18.23
2019-02-05T20:10:08.026Z,16.93
2019-02-05T20:12:12.699Z,21.83
2019-02-05T20:14:17.457Z,16.33
2019-02-05T20:16:22.204Z,17.10
2019-02-05T20:18:26.883Z,15.00
2019-02-05T20:20:31.791Z,16.40
2019-02-05T20:22:36.434Z,16.47
2019-02-05T20:24:41.196Z,20.40
2019-02-05T20:26:47.718Z,17.67
2019-02-05T20:28:50.735Z,17.80
2019-02-05T20:30:55.421Z,16.40
2019-02-05T20:33:00.214Z,12.93
2019-02-05T20:35:05.555Z,12.90
2019-02-05T20:37:10.312Z,15.87
2019-02-05T20:39:16.513Z,14.40
2019-02-05T20:41:20.994Z,17.27
2019-02-05T20:43:25.499Z,19.03
2019-02-05T20:45:29.986Z,15.73
2019-02-05T20:47:34.556Z,16.63
2019-02-05T20:49:39.090Z,17.70
2019-02-05T20:51:43.502Z,22.37
2019-02-05T20:53:47.947Z,18.03
2019-02-05T20:55:52.549Z,38.00
2019-02-05T20:57:57.021Z,42.67
2019-02-05T21:00:01.455Z,44.80
2019-02-05T21:02:06.012Z,40.63
2019-02-05T21:04:10.420Z,27.90
2019-02-05T21:06:14.931Z,27.90
2019-02-05T21:08:19.358Z,19.73
2019-02-05T21:10:24.087Z,19.33
2019-02-05T21:12:28.563Z,17.40
2019-02-05T21:14:33.067Z,18.03
2019-02-05T21:16:37.546Z,19.07
2019-02-05T21:18:42.033Z,13.27
2019-02-05T21:20:46.521Z,15.43
2019-02-05T21:22:51.145Z,15.47
2019-02-05T21:24:55.633Z,16.27
2019-02-05T21:27:00.143Z,15.27
2019-02-05T21:29:04.691Z,15.73
2019-02-05T21:31:09.119Z,17.73
2019-02-05T21:33:13.521Z,20.73
2019-02-05T21:35:18.139Z,14.20
2019-02-05T21:37:22.561Z,16.90
2019-02-05T21:39:26.972Z,15.50
2019-02-05T21:41:31.401Z,14.87
2019-02-05T21:43:35.819Z,15.73
2019-02-05T21:45:40.268Z,11.47
2019-02-05T21:47:44.848Z,16.30
2019-02-05T21:49:49.342Z,18.13
2019-02-05T21:51:53.750Z,14.13
2019-02-05T21:53:58.249Z,12.73
2019-02-05T21:56:02.686Z,11.57
2019-02-05T22:00:17.166Z,14.10
2019-02-05T22:02:22.086Z,15.30
2019-02-05T22:04:28.328Z,12.70
2019-02-05T22:06:31.111Z,12.70
2019-02-05T22:08:35.690Z,16.03
2019-02-05T22:10:40.179Z,18.17
2019-02-05T22:12:44.679Z,13.83
2019-02-05T22:14:49.080Z,14.80
2019-02-05T22:16:53.478Z,12.37
2019-02-05T22:18:58.171Z,13.60
2019-02-05T22:21:02.406Z,15.20
2019-02-05T22:23:06.867Z,12.93
2019-02-05T22:25:15.263Z,13.90
2019-02-05T22:27:19.654Z,15.63
2019-02-05T22:29:24.069Z,14.50
2019-02-05T22:31:31.406Z,12.50
2019-02-05T22:33:35.855Z,15.93
2019-02-05T22:35:40.240Z,11.87
2019-02-05T22:37:44.681Z,11.33
2019-02-05T22:39:49.072Z,15.63
2019-02-05T22:41:53.486Z,19.83
2019-02-05T22:43:57.857Z,14.50
2019-02-05T22:46:02.306Z,14.33
2019-02-05T22:48:07.294Z,15.27
2019-02-05T22:50:15.111Z,13.40
2019-02-05T22:52:19.454Z,14.37
2019-02-05T22:54:23.978Z,14.17
2019-02-05T22:56:28.453Z,14.40
2019-02-05T22:58:32.856Z,18.60
2019-02-05T23:00:50.489Z,14.00
2019-02-05T23:02:54.941Z,15.37
2019-02-05T23:05:17.700Z,10.97
2019-02-05T23:07:24.202Z,11.83
2019-02-05T23:09:33.602Z,13.00
2019-02-05T23:11:50.750Z,11.87
2019-02-05T23:13:55.130Z,14.17
2019-02-05T23:15:59.529Z,12.57
2019-02-05T23:18:04.022Z,11.63
2019-02-05T23:20:11.533Z,13.93
2019-02-05T23:22:15.984Z,14.50
2019-02-05T23:24:20.379Z,15.87
2019-02-05T23:26:24.749Z,15.97
2019-02-05T23:28:29.159Z,13.43
2019-02-05T23:30:33.570Z,14.33
2019-02-05T23:32:38.081Z,11.13
2019-02-05T23:34:42.500Z,12.27
2019-02-05T23:36:46.877Z,15.83
2019-02-05T23:38:51.336Z,11.63
2019-02-05T23:40:55.799Z,14.77
2019-02-05T23:43:00.173Z,13.10
2019-02-05T23:45:05.827Z,15.83
2019-02-05T23:47:10.231Z,13.77
2019-02-05T23:49:14.619Z,18.40
2019-02-05T23:51:19.067Z,12.10
2019-02-05T23:53:23.516Z,15.70
2019-02-05T23:55:27.903Z,20.70
2019-02-05T23:57:32.286Z,12.97
2019-02-05T23:59:36.707Z,12.00
