createdAt,value
2019-03-25T00:00:08.845Z,16.20
2019-03-25T00:02:39.711Z,16.20
2019-03-25T00:05:09.181Z,16.20
2019-03-25T00:07:38.608Z,16.10
2019-03-25T00:10:07.949Z,16.10
2019-03-25T00:12:37.404Z,16.10
2019-03-25T00:15:19.364Z,16.10
2019-03-25T00:17:48.693Z,16.10
2019-03-25T00:20:18.030Z,16.10
2019-03-25T00:22:47.424Z,16.10
2019-03-25T00:25:16.665Z,16.10
2019-03-25T00:27:46.810Z,16.00
2019-03-25T00:30:18.013Z,16.00
2019-03-25T00:32:47.204Z,16.00
2019-03-25T00:35:16.451Z,15.90
2019-03-25T00:37:45.705Z,15.90
2019-03-25T00:40:15.092Z,15.80
2019-03-25T00:42:44.407Z,15.80
2019-03-25T00:45:13.581Z,15.80
2019-03-25T00:47:42.839Z,15.80
2019-03-25T00:50:12.141Z,15.80
2019-03-25T00:52:42.837Z,15.80
2019-03-25T00:55:12.088Z,15.90
2019-03-25T00:57:41.321Z,15.80
2019-03-25T01:00:10.567Z,15.80
2019-03-25T01:02:39.857Z,15.70
2019-03-25T01:05:09.180Z,15.80
2019-03-25T01:07:38.492Z,15.80
2019-03-25T01:10:08.006Z,15.80
2019-03-25T01:12:37.223Z,15.80
2019-03-25T01:15:07.134Z,15.80
2019-03-25T01:17:36.393Z,15.80
2019-03-25T01:20:06.723Z,15.80
2019-03-25T01:22:35.927Z,15.70
2019-03-25T01:25:06.601Z,15.70
2019-03-25T01:27:36.083Z,15.70
2019-03-25T01:30:07.534Z,15.70
2019-03-25T01:32:36.767Z,15.70
2019-03-25T01:35:06.682Z,15.70
2019-03-25T01:37:35.931Z,15.60
2019-03-25T01:40:07.147Z,15.50
2019-03-25T01:42:36.402Z,15.50
2019-03-25T01:45:06.180Z,15.60
2019-03-25T01:47:35.510Z,15.50
2019-03-25T01:50:06.181Z,15.50
2019-03-25T01:52:35.568Z,15.50
2019-03-25T01:55:13.059Z,15.50
2019-03-25T01:57:35.823Z,15.50
2019-03-25T02:00:06.700Z,15.40
2019-03-25T02:02:35.999Z,15.40
2019-03-25T02:05:06.512Z,15.30
2019-03-25T02:07:35.849Z,15.20
2019-03-25T02:10:06.522Z,15.20
2019-03-25T02:12:35.764Z,15.10
2019-03-25T02:15:06.179Z,15.10
2019-03-25T02:17:35.555Z,15.00
2019-03-25T02:20:08.693Z,15.00
2019-03-25T02:22:37.928Z,14.90
2019-03-25T02:25:07.285Z,14.90
2019-03-25T02:27:37.436Z,14.90
2019-03-25T02:30:07.678Z,14.90
2019-03-25T02:32:36.837Z,14.80
2019-03-25T02:35:06.684Z,14.80
2019-03-25T02:37:36.006Z,14.70
2019-03-25T02:40:06.190Z,14.60
2019-03-25T02:42:35.446Z,14.60
2019-03-25T02:45:06.806Z,14.60
2019-03-25T02:47:36.045Z,14.50
2019-03-25T02:50:05.669Z,14.50
2019-03-25T02:52:34.928Z,14.40
2019-03-25T02:55:05.949Z,14.40
2019-03-25T02:57:35.254Z,14.40
2019-03-25T03:00:04.882Z,14.30
2019-03-25T03:02:34.769Z,14.30
2019-03-25T03:05:05.012Z,14.40
2019-03-25T03:07:34.334Z,14.30
2019-03-25T03:10:06.806Z,14.30
2019-03-25T03:12:36.135Z,14.20
2019-03-25T03:15:06.217Z,14.20
2019-03-25T03:17:35.557Z,14.10
2019-03-25T03:20:06.840Z,14.10
2019-03-25T03:22:36.114Z,14.10
2019-03-25T03:25:05.428Z,14.00
2019-03-25T03:27:34.668Z,13.90
2019-03-25T03:30:05.273Z,13.90
2019-03-25T03:32:34.557Z,13.90
2019-03-25T03:35:05.644Z,13.80
2019-03-25T03:37:34.876Z,13.90
2019-03-25T03:40:05.710Z,13.90
2019-03-25T03:42:34.958Z,13.90
2019-03-25T03:45:05.342Z,13.80
2019-03-25T03:47:34.659Z,13.80
2019-03-25T03:50:06.476Z,13.70
2019-03-25T03:52:36.080Z,13.70
2019-03-25T03:55:06.385Z,13.80
2019-03-25T03:57:36.895Z,13.80
2019-03-25T04:00:07.129Z,13.80
2019-03-25T04:02:36.518Z,13.90
2019-03-25T04:05:05.753Z,14.00
2019-03-25T04:07:35.076Z,14.00
2019-03-25T04:10:06.000Z,14.00
2019-03-25T04:12:35.265Z,14.00
2019-03-25T04:15:06.502Z,14.00
2019-03-25T04:17:35.683Z,14.00
2019-03-25T04:20:06.685Z,14.00
2019-03-25T04:22:36.137Z,14.00
2019-03-25T04:25:06.241Z,14.00
2019-03-25T04:27:35.554Z,14.00
2019-03-25T04:30:05.272Z,14.00
2019-03-25T04:32:34.572Z,13.90
2019-03-25T04:35:04.854Z,13.90
2019-03-25T04:37:34.049Z,13.70
2019-03-25T04:40:07.025Z,13.70
2019-03-25T04:42:36.386Z,13.70
2019-03-25T04:45:08.392Z,13.70
2019-03-25T04:47:37.666Z,13.70
2019-03-25T04:50:06.917Z,13.60
2019-03-25T04:52:36.239Z,13.60
2019-03-25T04:55:06.728Z,13.50
2019-03-25T04:57:35.945Z,13.50
2019-03-25T05:00:06.773Z,13.50
2019-03-25T05:02:35.985Z,13.50
2019-03-25T05:05:07.687Z,13.40
2019-03-25T05:07:36.969Z,13.40
2019-03-25T05:10:07.039Z,13.20
2019-03-25T05:12:36.199Z,13.20
2019-03-25T05:15:06.392Z,13.10
2019-03-25T05:17:35.808Z,13.10
2019-03-25T05:20:05.414Z,13.10
2019-03-25T05:22:34.657Z,13.10
2019-03-25T05:25:05.340Z,13.00
2019-03-25T05:27:34.534Z,13.00
2019-03-25T05:30:05.527Z,12.90
2019-03-25T05:32:34.932Z,12.90
2019-03-25T05:35:06.872Z,13.00
2019-03-25T05:37:36.124Z,13.00
2019-03-25T05:40:05.368Z,12.90
2019-03-25T05:42:34.638Z,12.90
2019-03-25T05:45:05.565Z,12.90
2019-03-25T05:47:34.838Z,12.90
2019-03-25T05:50:09.022Z,12.90
2019-03-25T05:52:38.587Z,13.00
2019-03-25T05:55:08.214Z,13.00
2019-03-25T05:57:37.466Z,13.10
2019-03-25T06:00:07.877Z,13.20
2019-03-25T06:02:37.322Z,13.30
2019-03-25T06:05:06.934Z,13.40
2019-03-25T06:07:36.238Z,13.50
2019-03-25T06:10:06.326Z,13.50
2019-03-25T06:12:36.154Z,13.60
2019-03-25T06:15:06.034Z,13.60
2019-03-25T06:17:35.464Z,13.70
2019-03-25T06:20:06.495Z,13.70
2019-03-25T06:22:35.880Z,13.60
2019-03-25T06:25:06.588Z,13.70
2019-03-25T06:27:35.958Z,13.70
2019-03-25T06:30:09.228Z,13.70
2019-03-25T06:32:38.523Z,13.70
2019-03-25T06:35:08.945Z,13.70
2019-03-25T06:37:38.597Z,13.70
2019-03-25T06:40:08.298Z,13.80
2019-03-25T06:42:37.624Z,13.80
2019-03-25T06:45:07.558Z,13.90
2019-03-25T06:47:36.804Z,14.00
2019-03-25T06:50:07.398Z,14.00
2019-03-25T06:52:36.687Z,14.10
2019-03-25T06:55:07.349Z,14.10
2019-03-25T06:57:38.665Z,14.20
2019-03-25T07:00:08.245Z,14.20
2019-03-25T07:02:37.761Z,14.30
2019-03-25T07:05:07.079Z,14.30
2019-03-25T07:07:36.251Z,14.40
2019-03-25T07:10:06.401Z,14.40
2019-03-25T07:12:36.613Z,14.40
2019-03-25T07:15:08.796Z,14.50
2019-03-25T07:17:38.199Z,14.60
2019-03-25T07:20:08.411Z,14.60
2019-03-25T07:22:38.961Z,14.70
2019-03-25T07:25:08.326Z,14.70
2019-03-25T07:27:37.617Z,14.80
2019-03-25T07:30:08.185Z,14.80
2019-03-25T07:32:37.432Z,14.90
2019-03-25T07:35:07.581Z,15.00
2019-03-25T07:37:36.773Z,15.10
2019-03-25T07:40:07.389Z,15.10
2019-03-25T07:42:36.614Z,15.20
2019-03-25T07:45:08.923Z,15.30
2019-03-25T07:47:38.239Z,15.40
2019-03-25T07:50:07.939Z,15.50
2019-03-25T07:52:37.146Z,15.50
2019-03-25T07:55:06.440Z,15.60
2019-03-25T07:57:35.760Z,15.60
2019-03-25T08:00:13.595Z,15.70
2019-03-25T08:02:39.203Z,15.80
2019-03-25T08:05:08.415Z,15.80
2019-03-25T08:07:37.723Z,15.90
2019-03-25T08:10:07.000Z,16.00
2019-03-25T08:12:48.416Z,16.00
2019-03-25T08:15:17.691Z,16.10
2019-03-25T08:17:46.924Z,16.10
2019-03-25T08:20:16.315Z,16.20
2019-03-25T08:22:45.615Z,16.20
2019-03-25T08:25:14.786Z,16.30
2019-03-25T08:27:44.009Z,16.30
2019-03-25T08:30:13.216Z,16.40
2019-03-25T08:32:42.471Z,16.40
2019-03-25T08:35:11.739Z,16.50
2019-03-25T08:37:41.086Z,16.50
2019-03-25T08:40:10.320Z,16.60
2019-03-25T08:42:39.593Z,16.60
2019-03-25T08:45:08.750Z,16.60
2019-03-25T08:47:37.987Z,16.70
2019-03-25T08:50:08.396Z,16.70
2019-03-25T08:52:37.655Z,16.90
2019-03-25T08:55:06.995Z,16.90
2019-03-25T08:57:36.327Z,16.90
2019-03-25T09:00:07.485Z,17.00
2019-03-25T09:02:36.777Z,17.00
2019-03-25T09:05:07.451Z,17.10
2019-03-25T09:07:36.796Z,17.10
2019-03-25T09:10:07.679Z,17.20
2019-03-25T09:12:37.071Z,17.30
2019-03-25T09:15:08.177Z,17.30
2019-03-25T09:17:37.479Z,17.40
2019-03-25T09:20:08.363Z,17.50
2019-03-25T09:22:37.570Z,17.50
2019-03-25T09:25:08.084Z,17.50
2019-03-25T09:27:37.278Z,17.60
2019-03-25T09:30:08.616Z,17.60
2019-03-25T09:32:37.870Z,17.70
2019-03-25T09:35:08.040Z,17.80
2019-03-25T09:37:38.271Z,17.80
2019-03-25T09:40:09.154Z,17.90
2019-03-25T09:42:38.469Z,17.90
2019-03-25T09:45:08.397Z,18.00
2019-03-25T09:47:38.045Z,18.10
2019-03-25T09:50:08.714Z,18.10
2019-03-25T09:52:38.909Z,18.10
2019-03-25T09:55:09.257Z,18.20
2019-03-25T09:57:38.554Z,18.20
2019-03-25T10:00:10.427Z,18.30
2019-03-25T10:02:39.594Z,18.30
2019-03-25T10:05:08.854Z,18.40
2019-03-25T10:07:38.161Z,18.50
2019-03-25T10:10:07.515Z,18.50
2019-03-25T10:12:36.681Z,18.50
2019-03-25T10:15:07.884Z,18.50
2019-03-25T10:17:37.112Z,18.50
2019-03-25T10:20:07.375Z,18.50
2019-03-25T10:22:36.617Z,18.50
2019-03-25T10:25:07.582Z,18.50
2019-03-25T10:27:36.770Z,18.60
2019-03-25T10:30:10.006Z,18.60
2019-03-25T10:32:39.267Z,18.60
2019-03-25T10:35:08.538Z,18.70
2019-03-25T10:37:37.818Z,18.70
2019-03-25T10:40:07.199Z,18.70
2019-03-25T10:42:36.475Z,18.80
2019-03-25T10:45:06.880Z,18.90
2019-03-25T10:47:36.186Z,18.90
2019-03-25T10:50:05.988Z,19.00
2019-03-25T10:52:35.330Z,19.00
2019-03-25T10:55:07.724Z,19.00
2019-03-25T10:57:36.617Z,19.10
2019-03-25T11:00:08.874Z,19.10
2019-03-25T11:02:38.737Z,19.20
2019-03-25T11:05:07.914Z,19.30
2019-03-25T11:07:37.175Z,19.30
2019-03-25T11:10:08.269Z,19.40
2019-03-25T11:12:37.528Z,19.30
2019-03-25T11:15:09.725Z,19.30
2019-03-25T11:17:38.985Z,19.30
2019-03-25T11:20:08.721Z,19.40
2019-03-25T11:22:38.061Z,19.50
2019-03-25T11:25:07.325Z,19.50
2019-03-25T11:27:36.628Z,19.60
2019-03-25T11:30:10.378Z,19.60
2019-03-25T11:32:39.528Z,19.70
2019-03-25T11:35:09.476Z,19.90
2019-03-25T11:37:39.609Z,19.90
2019-03-25T11:40:09.305Z,19.90
2019-03-25T11:42:38.636Z,19.90
2019-03-25T11:45:08.621Z,19.90
2019-03-25T11:47:37.918Z,19.90
2019-03-25T11:50:07.692Z,20.00
2019-03-25T11:52:36.930Z,20.10
2019-03-25T11:55:06.446Z,20.10
2019-03-25T11:57:35.609Z,20.20
2019-03-25T12:00:07.575Z,20.20
2019-03-25T12:02:37.090Z,20.20
2019-03-25T12:05:06.685Z,20.20
2019-03-25T12:07:36.081Z,20.20
2019-03-25T12:10:06.294Z,20.20
2019-03-25T12:12:35.544Z,20.20
2019-03-25T12:15:07.389Z,20.20
2019-03-25T12:17:36.731Z,20.20
2019-03-25T12:20:08.938Z,20.30
2019-03-25T12:22:38.209Z,20.40
2019-03-25T12:25:07.606Z,20.60
2019-03-25T12:27:36.787Z,20.80
2019-03-25T12:30:10.230Z,21.00
2019-03-25T12:32:39.547Z,21.10
2019-03-25T12:35:08.740Z,21.30
2019-03-25T12:37:38.153Z,21.50
2019-03-25T12:40:07.987Z,21.70
2019-03-25T12:42:37.814Z,21.70
2019-03-25T12:45:07.361Z,21.60
2019-03-25T12:47:37.824Z,21.60
2019-03-25T12:50:08.160Z,21.70
2019-03-25T12:52:37.395Z,21.90
2019-03-25T12:55:06.580Z,22.00
2019-03-25T12:57:35.874Z,22.20
2019-03-25T13:00:08.181Z,22.30
2019-03-25T13:02:37.491Z,22.60
2019-03-25T13:05:06.931Z,22.70
2019-03-25T13:07:37.187Z,22.80
2019-03-25T13:10:06.615Z,23.00
2019-03-25T13:12:35.858Z,23.10
2019-03-25T13:15:08.691Z,23.20
2019-03-25T13:17:39.219Z,23.30
2019-03-25T13:20:08.474Z,23.30
2019-03-25T13:22:37.721Z,23.50
2019-03-25T13:25:06.932Z,23.60
2019-03-25T13:27:36.276Z,23.90
2019-03-25T13:30:08.168Z,24.00
2019-03-25T13:32:41.094Z,24.10
2019-03-25T13:35:14.294Z,24.20
2019-03-25T13:37:45.228Z,24.30
2019-03-25T13:40:14.988Z,24.50
2019-03-25T13:42:45.916Z,24.70
2019-03-25T13:45:15.186Z,24.80
2019-03-25T13:47:44.458Z,24.90
2019-03-25T13:50:13.689Z,24.80
2019-03-25T13:52:42.891Z,24.90
2019-03-25T13:55:12.240Z,25.00
2019-03-25T13:57:41.552Z,25.20
2019-03-25T14:00:12.452Z,25.30
2019-03-25T14:02:42.896Z,25.50
2019-03-25T14:05:13.270Z,25.70
2019-03-25T14:07:44.236Z,25.80
2019-03-25T14:10:13.685Z,26.00
2019-03-25T14:12:42.895Z,26.10
2019-03-25T14:15:12.316Z,26.20
2019-03-25T14:17:41.700Z,26.40
2019-03-25T14:20:11.193Z,26.30
2019-03-25T14:22:40.473Z,26.10
2019-03-25T14:25:09.760Z,25.50
2019-03-25T14:27:39.107Z,25.30
2019-03-25T14:30:14.523Z,25.30
2019-03-25T14:32:39.597Z,25.20
2019-03-25T14:35:09.154Z,25.20
2019-03-25T14:37:38.469Z,25.30
2019-03-25T14:40:07.908Z,25.40
2019-03-25T14:42:37.705Z,25.50
2019-03-25T14:45:07.779Z,25.40
2019-03-25T14:47:38.190Z,25.20
2019-03-25T14:50:07.467Z,25.30
2019-03-25T14:52:36.822Z,25.60
2019-03-25T14:55:06.141Z,25.70
2019-03-25T14:57:35.443Z,25.50
2019-03-25T15:00:06.960Z,25.50
2019-03-25T15:02:36.441Z,25.50
2019-03-25T15:05:07.390Z,25.40
2019-03-25T15:07:36.761Z,25.30
2019-03-25T15:10:07.281Z,25.40
2019-03-25T15:12:36.784Z,25.70
2019-03-25T15:15:07.185Z,25.80
2019-03-25T15:17:36.557Z,25.70
2019-03-25T15:20:10.077Z,25.60
2019-03-25T15:22:40.088Z,25.70
2019-03-25T15:25:09.736Z,25.70
2019-03-25T15:27:39.089Z,25.50
2019-03-25T15:30:09.343Z,25.40
2019-03-25T15:32:38.517Z,25.30
2019-03-25T15:35:08.372Z,25.10
2019-03-25T15:37:37.883Z,25.30
2019-03-25T15:40:08.972Z,25.30
2019-03-25T15:42:38.239Z,25.40
2019-03-25T15:45:08.595Z,25.50
2019-03-25T15:47:38.542Z,25.90
2019-03-25T15:50:08.361Z,27.50
2019-03-25T15:52:38.305Z,28.50
2019-03-25T15:55:08.621Z,28.40
2019-03-25T15:57:39.776Z,27.40
2019-03-25T16:00:16.687Z,26.70
2019-03-25T16:02:45.990Z,26.70
2019-03-25T16:05:15.864Z,27.20
2019-03-25T16:07:45.122Z,27.20
2019-03-25T16:10:15.810Z,27.30
2019-03-25T16:12:45.680Z,27.10
2019-03-25T16:15:34.913Z,27.50
2019-03-25T16:18:05.968Z,28.80
2019-03-25T16:20:38.205Z,29.40
2019-03-25T16:23:09.843Z,28.60
2019-03-25T16:25:41.484Z,27.80
2019-03-25T16:28:10.741Z,26.90
2019-03-25T16:30:39.934Z,26.00
2019-03-25T16:33:09.230Z,25.30
2019-03-25T16:35:38.519Z,24.60
2019-03-25T16:38:07.897Z,24.30
2019-03-25T16:40:37.199Z,24.00
2019-03-25T16:43:08.186Z,23.90
2019-03-25T16:45:38.384Z,23.70
2019-03-25T16:48:10.504Z,23.60
2019-03-25T16:50:39.954Z,23.50
2019-03-25T16:53:09.186Z,23.40
2019-03-25T16:55:38.506Z,23.30
2019-03-25T16:58:07.751Z,23.20
2019-03-25T17:00:36.904Z,23.10
2019-03-25T17:03:06.330Z,23.00
2019-03-25T17:05:35.811Z,22.90
2019-03-25T17:08:05.121Z,22.80
2019-03-25T17:10:34.384Z,22.70
2019-03-25T17:13:03.718Z,22.60
2019-03-25T17:15:33.000Z,22.50
2019-03-25T17:18:02.284Z,22.40
2019-03-25T17:20:31.627Z,22.30
2019-03-25T17:23:00.918Z,22.30
2019-03-25T17:25:31.330Z,22.20
2019-03-25T17:28:01.775Z,22.20
2019-03-25T17:30:31.112Z,22.10
2019-03-25T17:33:00.403Z,22.00
2019-03-25T17:35:29.685Z,21.90
2019-03-25T17:37:58.944Z,21.80
2019-03-25T17:40:28.354Z,21.70
2019-03-25T17:42:58.799Z,21.60
2019-03-25T17:45:28.112Z,21.50
2019-03-25T17:47:57.503Z,21.40
2019-03-25T17:50:26.749Z,21.30
2019-03-25T17:52:56.000Z,21.30
2019-03-25T17:55:25.179Z,21.20
2019-03-25T17:57:54.483Z,21.10
2019-03-25T18:00:49.838Z,21.00
2019-03-25T18:03:19.316Z,20.90
2019-03-25T18:05:49.807Z,20.90
2019-03-25T18:08:19.165Z,20.90
2019-03-25T18:10:48.447Z,20.90
2019-03-25T18:13:22.263Z,20.80
2019-03-25T18:15:48.611Z,20.80
2019-03-25T18:18:18.289Z,20.80
2019-03-25T18:20:47.595Z,20.80
2019-03-25T18:23:16.922Z,20.80
2019-03-25T18:25:46.193Z,20.70
2019-03-25T18:28:15.531Z,20.70
2019-03-25T18:30:44.727Z,20.70
2019-03-25T18:33:13.993Z,20.70
2019-03-25T18:35:43.248Z,20.70
2019-03-25T18:38:12.559Z,20.60
2019-03-25T18:40:41.818Z,20.60
2019-03-25T18:43:12.056Z,20.50
2019-03-25T18:45:41.886Z,20.50
2019-03-25T18:48:11.084Z,20.40
2019-03-25T18:50:40.261Z,20.30
2019-03-25T18:53:09.504Z,20.30
2019-03-25T18:55:38.807Z,20.30
2019-03-25T18:58:08.109Z,20.30
2019-03-25T19:00:37.367Z,20.30
2019-03-25T19:03:06.763Z,20.30
2019-03-25T19:05:36.221Z,20.20
2019-03-25T19:08:05.496Z,20.20
2019-03-25T19:10:34.807Z,20.10
2019-03-25T19:13:03.964Z,20.10
2019-03-25T19:15:33.240Z,20.10
2019-03-25T19:18:03.076Z,20.10
2019-03-25T19:20:32.524Z,20.00
2019-03-25T19:23:01.839Z,19.90
2019-03-25T19:25:31.171Z,19.80
2019-03-25T19:28:00.456Z,19.70
2019-03-25T19:30:29.640Z,19.60
2019-03-25T19:32:58.866Z,19.50
2019-03-25T19:35:29.989Z,19.50
2019-03-25T19:37:59.217Z,19.40
2019-03-25T19:40:28.598Z,19.30
2019-03-25T19:42:57.930Z,19.20
2019-03-25T19:45:27.232Z,19.20
2019-03-25T19:47:56.579Z,19.10
2019-03-25T19:50:25.913Z,19.20
2019-03-25T19:52:58.473Z,19.10
2019-03-25T19:55:36.399Z,19.10
2019-03-25T19:58:07.978Z,19.00
2019-03-25T20:00:43.274Z,18.90
2019-03-25T20:03:19.456Z,18.90
2019-03-25T20:05:50.930Z,18.80
2019-03-25T20:08:20.541Z,18.70
2019-03-25T20:10:49.995Z,18.70
2019-03-25T20:13:19.354Z,18.70
2019-03-25T20:15:48.879Z,18.50
2019-03-25T20:18:18.229Z,18.40
2019-03-25T20:20:53.939Z,18.50
2019-03-25T20:23:20.560Z,18.50
2019-03-25T20:25:50.691Z,18.60
2019-03-25T20:28:22.813Z,18.50
2019-03-25T20:30:52.265Z,18.50
2019-03-25T20:33:21.553Z,18.50
2019-03-25T20:35:50.821Z,18.50
2019-03-25T20:38:20.212Z,18.50
2019-03-25T20:40:49.547Z,18.60
2019-03-25T20:43:18.807Z,18.50
2019-03-25T20:45:48.224Z,18.50
2019-03-25T20:48:17.605Z,18.40
2019-03-25T20:50:48.108Z,18.40
2019-03-25T20:53:17.432Z,18.30
2019-03-25T20:55:46.737Z,18.20
2019-03-25T20:58:15.977Z,18.20
2019-03-25T21:00:50.283Z,18.30
2019-03-25T21:03:19.705Z,18.20
2019-03-25T21:05:49.504Z,18.30
2019-03-25T21:08:18.867Z,18.30
2019-03-25T21:10:48.632Z,18.30
2019-03-25T21:13:19.026Z,18.20
2019-03-25T21:15:48.233Z,18.20
2019-03-25T21:18:17.707Z,18.30
2019-03-25T21:20:46.923Z,18.30
2019-03-25T21:23:16.277Z,18.20
2019-03-25T21:25:45.578Z,18.10
2019-03-25T21:28:15.395Z,18.10
2019-03-25T21:30:48.312Z,18.10
2019-03-25T21:33:15.699Z,18.10
2019-03-25T21:35:45.055Z,18.00
2019-03-25T21:38:14.518Z,18.00
2019-03-25T21:40:43.934Z,17.60
2019-03-25T21:43:13.130Z,17.20
2019-03-25T21:45:42.344Z,17.00
2019-03-25T21:48:11.637Z,16.90
2019-03-25T21:50:40.873Z,17.00
2019-03-25T21:53:10.289Z,16.90
2019-03-25T21:55:39.720Z,16.90
2019-03-25T21:58:09.016Z,17.00
2019-03-25T22:00:39.607Z,17.10
2019-03-25T22:03:12.157Z,17.00
2019-03-25T22:05:41.060Z,16.90
2019-03-25T22:08:10.296Z,16.80
2019-03-25T22:10:39.846Z,16.80
2019-03-25T22:13:10.465Z,16.70
2019-03-25T22:15:39.700Z,16.70
2019-03-25T22:18:09.959Z,16.60
2019-03-25T22:20:39.127Z,16.30
2019-03-25T22:23:08.406Z,16.20
2019-03-25T22:25:41.052Z,16.10
2019-03-25T22:28:11.432Z,15.90
2019-03-25T22:30:41.852Z,15.80
2019-03-25T22:33:24.883Z,15.80
2019-03-25T22:35:43.041Z,15.80
2019-03-25T22:38:12.207Z,15.90
2019-03-25T22:40:41.372Z,15.90
2019-03-25T22:43:10.680Z,15.70
2019-03-25T22:45:39.854Z,15.50
2019-03-25T22:48:10.130Z,15.40
2019-03-25T22:50:39.406Z,15.30
2019-03-25T22:53:08.650Z,15.30
2019-03-25T22:55:37.813Z,15.20
2019-03-25T22:58:06.983Z,15.20
2019-03-25T23:00:40.712Z,15.10
2019-03-25T23:03:10.180Z,15.10
2019-03-25T23:05:39.324Z,14.90
2019-03-25T23:08:08.587Z,14.80
2019-03-25T23:10:38.991Z,14.70
2019-03-25T23:13:08.306Z,14.50
2019-03-25T23:15:37.497Z,14.40
2019-03-25T23:18:06.673Z,14.50
2019-03-25T23:20:35.911Z,14.50
2019-03-25T23:23:05.123Z,14.60
2019-03-25T23:25:34.298Z,14.70
2019-03-25T23:28:03.875Z,14.70
2019-03-25T23:30:34.057Z,14.80
2019-03-25T23:33:03.290Z,14.80
2019-03-25T23:35:32.525Z,14.90
2019-03-25T23:38:01.745Z,14.90
2019-03-25T23:40:30.920Z,14.90
2019-03-25T23:43:00.169Z,14.90
2019-03-25T23:45:29.416Z,14.80
2019-03-25T23:48:01.620Z,14.80
2019-03-25T23:50:30.832Z,14.80
2019-03-25T23:53:06.623Z,14.60
2019-03-25T23:55:35.762Z,14.50
2019-03-25T23:58:04.923Z,14.40
