createdAt,value
2018-09-02T00:00:33.717Z,7.83
2018-09-02T00:03:03.336Z,7.70
2018-09-02T00:05:31.696Z,7.53
2018-09-02T00:08:00.484Z,8.47
2018-09-02T00:10:29.453Z,10.47
2018-09-02T00:12:57.774Z,10.23
2018-09-02T00:15:26.088Z,13.30
2018-09-02T00:17:54.409Z,17.63
2018-09-02T00:20:22.794Z,11.33
2018-09-02T00:22:51.192Z,8.07
2018-09-02T00:25:19.795Z,14.23
2018-09-02T00:27:48.113Z,16.77
2018-09-02T00:30:17.451Z,7.03
2018-09-02T00:32:45.756Z,10.97
2018-09-02T00:35:14.141Z,18.80
2018-09-02T00:37:42.456Z,8.13
2018-09-02T00:40:10.829Z,12.00
2018-09-02T00:42:39.153Z,9.50
2018-09-02T00:45:07.755Z,13.30
2018-09-02T00:47:36.128Z,10.50
2018-09-02T00:50:04.493Z,12.93
2018-09-02T00:52:32.805Z,10.50
2018-09-02T00:55:01.725Z,9.40
2018-09-02T00:57:30.016Z,11.93
2018-09-02T00:59:58.435Z,14.30
2018-09-02T01:02:26.766Z,20.87
2018-09-02T01:04:55.113Z,10.37
2018-09-02T01:07:23.499Z,13.93
2018-09-02T01:09:51.816Z,8.50
2018-09-02T01:12:20.196Z,11.80
2018-09-02T01:14:48.511Z,11.47
2018-09-02T01:17:16.820Z,9.40
2018-09-02T01:19:45.168Z,12.57
2018-09-02T01:22:17.875Z,22.57
2018-09-02T01:24:46.493Z,6.30
2018-09-02T01:27:14.846Z,10.50
2018-09-02T01:29:43.178Z,10.63
2018-09-02T01:32:11.520Z,10.50
2018-09-02T01:34:39.852Z,11.57
2018-09-02T01:37:08.181Z,14.80
2018-09-02T01:39:36.501Z,13.70
2018-09-02T01:42:04.836Z,20.23
2018-09-02T01:44:33.154Z,14.10
2018-09-02T01:47:01.518Z,20.47
2018-09-02T01:49:29.825Z,9.10
2018-09-02T01:51:58.137Z,10.33
2018-09-02T01:54:26.457Z,12.20
2018-09-02T01:56:54.810Z,13.90
2018-09-02T01:59:23.754Z,15.17
2018-09-02T02:01:52.076Z,13.53
2018-09-02T02:04:20.441Z,8.93
2018-09-02T02:06:48.797Z,11.17
2018-09-02T02:09:17.096Z,14.70
2018-09-02T02:11:45.412Z,11.47
2018-09-02T02:14:13.745Z,10.53
2018-09-02T02:16:42.101Z,16.63
2018-09-02T02:19:10.436Z,11.20
2018-09-02T02:21:38.761Z,14.73
2018-09-02T02:24:07.161Z,17.23
2018-09-02T02:26:35.502Z,13.00
2018-09-02T02:29:03.842Z,19.47
2018-09-02T02:31:32.185Z,12.40
2018-09-02T02:34:00.517Z,16.73
2018-09-02T02:36:28.833Z,14.23
2018-09-02T02:38:57.149Z,11.50
2018-09-02T02:41:25.457Z,14.40
2018-09-02T02:43:54.276Z,13.57
2018-09-02T02:46:22.599Z,16.30
2018-09-02T02:48:50.942Z,11.33
2018-09-02T02:51:19.256Z,10.43
2018-09-02T02:53:47.578Z,20.23
2018-09-02T02:56:15.912Z,12.73
2018-09-02T02:58:44.400Z,11.93
2018-09-02T03:01:12.724Z,14.33
2018-09-02T03:03:41.049Z,9.87
2018-09-02T03:06:09.374Z,14.93
2018-09-02T03:08:37.721Z,19.83
2018-09-02T03:11:06.058Z,11.27
2018-09-02T03:13:34.377Z,19.00
2018-09-02T03:16:02.704Z,13.98
2018-09-02T03:18:31.032Z,14.50
2018-09-02T03:20:59.395Z,13.67
2018-09-02T03:23:27.689Z,10.87
2018-09-02T03:25:56.671Z,17.77
2018-09-02T03:28:24.984Z,15.30
2018-09-02T03:30:53.316Z,17.47
2018-09-02T03:33:21.626Z,13.70
2018-09-02T03:35:49.944Z,20.10
2018-09-02T03:38:18.938Z,16.97
2018-09-02T03:40:47.263Z,12.30
2018-09-02T03:43:15.598Z,18.37
2018-09-02T03:45:44.171Z,19.63
2018-09-02T03:48:12.500Z,21.80
2018-09-02T03:50:40.823Z,16.07
2018-09-02T03:53:09.152Z,14.47
2018-09-02T03:55:37.464Z,14.98
2018-09-02T03:58:05.837Z,15.13
2018-09-02T04:00:34.201Z,21.60
2018-09-02T04:03:02.505Z,11.13
2018-09-02T04:05:30.872Z,15.70
2018-09-02T04:07:59.208Z,18.20
2018-09-02T04:10:27.537Z,25.87
2018-09-02T04:12:55.864Z,17.43
2018-09-02T04:15:24.236Z,18.57
2018-09-02T04:17:53.157Z,14.53
2018-09-02T04:20:36.517Z,15.03
2018-09-02T04:23:06.372Z,19.57
2018-09-02T04:25:34.992Z,11.23
2018-09-02T04:28:03.324Z,26.60
2018-09-02T04:30:31.660Z,19.32
2018-09-02T04:32:59.993Z,21.03
2018-09-02T04:35:28.345Z,17.77
2018-09-02T04:37:56.681Z,20.05
2018-09-02T04:40:25.113Z,17.37
2018-09-02T04:42:53.514Z,20.10
2018-09-02T04:45:22.008Z,18.37
2018-09-02T04:47:50.233Z,14.47
2018-09-02T04:50:19.856Z,19.75
2018-09-02T04:52:48.181Z,19.87
2018-09-02T04:55:16.516Z,16.17
2018-09-02T04:57:45.362Z,32.05
2018-09-02T05:00:13.786Z,24.00
2018-09-02T05:02:42.029Z,13.25
2018-09-02T05:05:10.387Z,15.70
2018-09-02T05:07:39.253Z,21.27
2018-09-02T05:10:07.636Z,11.97
2018-09-02T05:12:35.991Z,18.20
2018-09-02T05:15:04.397Z,16.17
2018-09-02T05:17:33.492Z,22.73
2018-09-02T05:20:01.815Z,15.20
2018-09-02T05:22:30.308Z,21.63
2018-09-02T05:24:58.612Z,18.43
2018-09-02T05:27:26.992Z,17.30
2018-09-02T05:29:55.321Z,18.77
2018-09-02T05:32:23.646Z,19.75
2018-09-02T05:34:51.969Z,15.87
2018-09-02T05:37:20.311Z,17.27
2018-09-02T05:39:48.621Z,17.37
2018-09-02T05:42:16.944Z,22.13
2018-09-02T05:44:45.272Z,18.80
2018-09-02T05:47:13.618Z,18.33
2018-09-02T05:49:41.932Z,14.97
2018-09-02T05:52:10.390Z,18.03
2018-09-02T05:54:38.699Z,15.77
2018-09-02T05:57:07.037Z,14.17
2018-09-02T05:59:35.379Z,12.30
2018-09-02T06:02:03.945Z,12.93
2018-09-02T06:04:32.293Z,20.07
2018-09-02T06:07:00.639Z,17.17
2018-09-02T06:09:29.192Z,16.77
2018-09-02T06:11:57.549Z,19.53
2018-09-02T06:14:25.934Z,19.80
2018-09-02T06:16:54.272Z,20.80
2018-09-02T06:19:24.195Z,19.00
2018-09-02T06:21:53.050Z,21.67
2018-09-02T06:24:22.096Z,13.70
2018-09-02T06:26:50.486Z,25.80
2018-09-02T06:29:18.844Z,24.20
2018-09-02T06:31:47.176Z,20.43
2018-09-02T06:34:15.519Z,21.63
2018-09-02T06:36:43.872Z,25.17
2018-09-02T06:39:13.478Z,20.03
2018-09-02T06:41:41.829Z,17.23
2018-09-02T06:44:10.549Z,23.23
2018-09-02T06:46:38.894Z,20.60
2018-09-02T06:49:07.218Z,22.97
2018-09-02T06:51:35.556Z,20.40
2018-09-02T06:54:03.909Z,19.70
2018-09-02T06:56:32.585Z,21.40
2018-09-02T06:59:00.889Z,15.43
2018-09-02T07:01:29.271Z,24.53
2018-09-02T07:03:57.593Z,26.57
2018-09-02T07:06:39.516Z,19.17
2018-09-02T07:09:07.821Z,23.13
2018-09-02T07:11:47.021Z,21.50
2018-09-02T07:14:15.412Z,16.03
2018-09-02T07:16:43.691Z,22.80
2018-09-02T07:19:14.036Z,29.10
2018-09-02T07:21:42.478Z,29.70
2018-09-02T07:24:10.800Z,20.10
2018-09-02T07:26:39.129Z,19.60
2018-09-02T07:29:07.533Z,18.20
2018-09-02T07:31:35.924Z,19.33
2018-09-02T07:34:04.221Z,15.17
2018-09-02T07:36:32.524Z,20.60
2018-09-02T07:39:00.906Z,24.50
2018-09-02T07:41:29.254Z,14.77
2018-09-02T07:43:57.615Z,17.33
2018-09-02T07:46:26.030Z,16.50
2018-09-02T07:48:54.374Z,17.93
2018-09-02T07:51:22.704Z,11.43
2018-09-02T07:53:51.076Z,17.10
2018-09-02T07:56:19.457Z,17.50
2018-09-02T07:58:47.782Z,16.40
2018-09-02T08:01:16.481Z,13.23
2018-09-02T08:03:44.832Z,12.50
2018-09-02T08:06:13.177Z,19.43
2018-09-02T08:08:41.589Z,10.53
2018-09-02T08:11:09.988Z,14.93
2018-09-02T08:13:39.152Z,21.10
2018-09-02T08:16:07.700Z,14.13
2018-09-02T08:18:36.033Z,15.00
2018-09-02T08:21:04.455Z,15.07
2018-09-02T08:23:32.813Z,15.23
2018-09-02T08:26:03.572Z,11.80
2018-09-02T08:28:31.941Z,17.77
2018-09-02T08:31:00.344Z,15.30
2018-09-02T08:33:28.649Z,8.00
2018-09-02T08:35:56.961Z,8.77
2018-09-02T08:38:25.265Z,9.83
2018-09-02T08:40:53.597Z,10.00
2018-09-02T08:43:21.924Z,12.00
2018-09-02T08:45:50.284Z,14.00
2018-09-02T08:48:18.636Z,11.40
2018-09-02T08:50:46.986Z,7.80
2018-09-02T08:53:15.416Z,10.27
2018-09-02T08:55:47.185Z,11.03
2018-09-02T08:58:15.488Z,11.07
2018-09-02T09:00:43.808Z,10.23
2018-09-02T09:03:18.861Z,12.90
2018-09-02T09:05:52.091Z,10.77
2018-09-02T09:08:24.709Z,10.20
2018-09-02T09:10:58.874Z,13.63
2018-09-02T09:13:33.576Z,11.73
2018-09-02T09:16:05.266Z,16.23
2018-09-02T09:18:36.407Z,6.93
2018-09-02T09:21:09.633Z,5.80
2018-09-02T09:23:43.789Z,9.00
2018-09-02T09:26:16.650Z,7.70
2018-09-02T09:28:49.307Z,14.40
2018-09-02T09:31:22.241Z,4.60
2018-09-02T09:34:00.563Z,8.93
2018-09-02T09:36:34.810Z,8.83
2018-09-02T09:39:07.608Z,9.00
2018-09-02T09:41:39.849Z,4.73
2018-09-02T09:44:15.293Z,6.00
2018-09-02T09:46:51.251Z,7.93
2018-09-02T09:49:25.410Z,4.30
2018-09-02T09:51:58.638Z,4.30
2018-09-02T09:54:31.297Z,3.07
2018-09-02T09:57:03.672Z,5.43
2018-09-02T09:59:38.341Z,12.70
2018-09-02T10:02:10.034Z,3.20
2018-09-02T10:04:41.963Z,4.47
2018-09-02T10:07:13.084Z,3.60
2018-09-02T10:09:45.308Z,3.30
2018-09-02T10:12:22.391Z,3.10
2018-09-02T10:14:56.917Z,3.37
2018-09-02T10:17:32.419Z,2.50
2018-09-02T10:20:05.109Z,9.20
2018-09-02T10:22:40.635Z,6.50
2018-09-02T10:25:12.822Z,2.53
2018-09-02T10:27:44.036Z,3.73
2018-09-02T10:30:18.374Z,7.17
2018-09-02T10:32:55.287Z,2.77
2018-09-02T10:35:28.358Z,2.57
2018-09-02T10:38:02.807Z,3.53
2018-09-02T10:43:11.361Z,5.70
2018-09-02T10:45:43.889Z,4.70
2018-09-02T10:48:15.384Z,4.77
2018-09-02T10:50:51.035Z,3.70
2018-09-02T10:53:25.683Z,3.10
2018-09-02T10:56:06.056Z,3.43
2018-09-02T10:58:40.982Z,3.90
2018-09-02T11:01:16.203Z,3.30
2018-09-02T11:03:49.646Z,4.30
2018-09-02T11:06:27.463Z,4.57
2018-09-02T11:09:02.207Z,6.47
2018-09-02T11:11:33.411Z,3.10
2018-09-02T11:14:05.994Z,3.33
2018-09-02T11:16:39.079Z,3.60
2018-09-02T11:19:11.299Z,3.00
2018-09-02T11:21:42.206Z,5.17
2018-09-02T11:24:15.111Z,3.10
2018-09-02T11:26:50.798Z,5.83
2018-09-02T11:29:25.174Z,3.20
2018-09-02T11:31:58.469Z,3.87
2018-09-02T11:34:29.232Z,6.40
2018-09-02T11:36:58.736Z,3.60
2018-09-02T11:39:34.445Z,5.17
2018-09-02T11:42:08.406Z,3.43
2018-09-02T11:47:20.406Z,9.00
2018-09-02T11:49:54.411Z,3.33
2018-09-02T11:52:27.998Z,5.80
2018-09-02T11:55:00.742Z,5.17
2018-09-02T11:57:33.440Z,5.27
2018-09-02T12:00:07.531Z,3.40
2018-09-02T12:02:45.051Z,3.30
2018-09-02T12:05:16.693Z,3.50
2018-09-02T12:07:49.858Z,4.80
2018-09-02T12:10:23.751Z,3.10
2018-09-02T12:12:55.370Z,3.30
2018-09-02T12:15:27.130Z,3.77
2018-09-02T12:18:02.442Z,6.90
2018-09-02T12:20:35.574Z,4.37
2018-09-02T12:23:14.434Z,4.40
2018-09-02T12:25:50.878Z,3.57
2018-09-02T12:28:19.346Z,6.60
2018-09-02T12:30:54.560Z,3.20
2018-09-02T12:33:29.852Z,3.27
2018-09-02T12:36:09.573Z,3.23
2018-09-02T12:38:47.446Z,2.50
2018-09-02T12:41:21.836Z,3.20
2018-09-02T12:43:53.032Z,3.50
2018-09-02T12:46:27.313Z,5.60
2018-09-02T12:48:58.702Z,3.77
2018-09-02T12:51:31.324Z,4.67
2018-09-02T12:54:07.568Z,6.90
2018-09-02T12:56:46.606Z,4.30
2018-09-02T12:59:19.309Z,3.90
2018-09-02T13:01:57.115Z,4.03
2018-09-02T13:04:32.184Z,3.20
2018-09-02T13:07:09.215Z,4.77
2018-09-02T13:09:44.170Z,3.27
2018-09-02T13:12:17.429Z,3.00
2018-09-02T13:14:52.118Z,3.97
2018-09-02T13:17:22.271Z,5.07
2018-09-02T13:19:50.636Z,2.33
2018-09-02T13:22:18.957Z,2.60
2018-09-02T13:24:47.268Z,2.70
2018-09-02T13:27:15.617Z,3.10
2018-09-02T13:29:43.972Z,4.70
2018-09-02T13:32:14.045Z,3.53
2018-09-02T13:34:42.421Z,4.30
2018-09-02T13:37:10.719Z,2.70
2018-09-02T13:39:41.195Z,2.10
2018-09-02T13:42:13.533Z,2.17
2018-09-02T13:44:41.916Z,2.50
2018-09-02T13:47:10.867Z,3.13
2018-09-02T13:49:40.290Z,6.63
2018-09-02T13:52:08.773Z,3.40
2018-09-02T13:54:42.119Z,4.40
2018-09-02T13:57:10.402Z,9.30
2018-09-02T13:59:38.797Z,2.13
2018-09-02T14:02:07.087Z,4.53
2018-09-02T14:04:35.398Z,2.23
2018-09-02T14:07:03.761Z,1.83
2018-09-02T14:09:32.913Z,4.60
2018-09-02T14:12:01.224Z,2.93
2018-09-02T14:14:29.673Z,4.90
2018-09-02T14:16:57.998Z,3.23
2018-09-02T14:19:26.384Z,3.07
2018-09-02T14:21:54.708Z,3.63
2018-09-02T14:24:23.017Z,3.77
2018-09-02T14:26:51.340Z,2.50
2018-09-02T14:29:23.071Z,1.80
2018-09-02T14:31:52.129Z,2.60
2018-09-02T14:34:21.551Z,3.90
2018-09-02T14:36:49.968Z,2.60
2018-09-02T14:39:18.346Z,2.27
2018-09-02T14:41:46.656Z,4.63
2018-09-02T14:44:14.982Z,2.70
2018-09-02T14:46:43.348Z,2.37
2018-09-02T14:49:11.669Z,1.77
2018-09-02T14:51:40.112Z,2.50
2018-09-02T14:54:08.464Z,2.67
2018-09-02T14:56:36.923Z,2.60
2018-09-02T14:59:06.617Z,6.90
2018-09-02T15:01:34.955Z,2.77
2018-09-02T15:04:03.314Z,2.67
2018-09-02T15:06:31.828Z,4.73
2018-09-02T15:09:00.132Z,2.47
2018-09-02T15:11:28.556Z,2.80
2018-09-02T15:13:56.776Z,10.60
2018-09-02T15:16:26.759Z,2.17
2018-09-02T15:18:55.446Z,11.90
2018-09-02T15:21:24.037Z,4.67
2018-09-02T15:23:52.092Z,3.90
2018-09-02T15:26:20.408Z,7.23
2018-09-02T15:28:48.716Z,6.27
2018-09-02T15:31:17.321Z,11.87
2018-09-02T15:33:45.616Z,7.13
2018-09-02T15:36:18.424Z,3.30
2018-09-02T15:38:46.720Z,2.30
2018-09-02T15:41:20.954Z,3.40
2018-09-02T15:43:51.100Z,6.27
2018-09-02T15:46:19.465Z,2.50
2018-09-02T15:48:57.047Z,6.00
2018-09-02T15:51:25.403Z,3.30
2018-09-02T15:53:55.449Z,2.60
2018-09-02T15:56:33.639Z,2.23
2018-09-02T15:59:01.993Z,2.27
2018-09-02T16:01:31.251Z,1.90
2018-09-02T16:04:01.277Z,7.13
2018-09-02T16:06:30.174Z,8.13
2018-09-02T16:09:09.335Z,4.90
2018-09-02T16:11:39.898Z,2.10
2018-09-02T16:14:10.314Z,6.33
2018-09-02T16:16:40.724Z,33.77
2018-09-02T16:19:09.752Z,4.37
2018-09-02T16:21:43.450Z,2.97
2018-09-02T16:24:15.533Z,3.10
2018-09-02T16:26:43.918Z,2.73
2018-09-02T16:29:14.704Z,7.53
2018-09-02T16:31:43.841Z,2.17
2018-09-02T16:34:16.830Z,3.10
2018-09-02T16:36:48.556Z,3.33
2018-09-02T16:39:17.254Z,3.37
2018-09-02T16:41:48.842Z,2.83
2018-09-02T16:44:18.594Z,5.73
2018-09-02T16:46:46.929Z,3.07
2018-09-02T16:49:15.970Z,7.20
2018-09-02T16:51:44.326Z,4.50
2018-09-02T16:54:12.629Z,3.40
2018-09-02T16:56:40.949Z,2.30
2018-09-02T16:59:09.266Z,4.10
2018-09-02T17:01:37.580Z,4.30
2018-09-02T17:04:07.959Z,3.67
2018-09-02T17:06:36.934Z,5.70
2018-09-02T17:09:08.553Z,10.70
2018-09-02T17:11:37.043Z,2.07
2018-09-02T17:14:06.487Z,3.27
2018-09-02T17:16:36.025Z,9.17
2018-09-02T17:19:11.384Z,4.90
2018-09-02T17:21:39.841Z,16.23
2018-09-02T17:24:08.136Z,5.77
2018-09-02T17:26:36.451Z,3.80
2018-09-02T17:29:05.100Z,6.40
2018-09-02T17:31:33.653Z,9.03
2018-09-02T17:34:01.973Z,5.63
2018-09-02T17:36:30.362Z,3.40
2018-09-02T17:38:58.677Z,4.17
2018-09-02T17:41:30.696Z,2.63
2018-09-02T17:43:59.010Z,4.57
2018-09-02T17:46:27.341Z,8.00
2018-09-02T17:49:04.999Z,2.90
2018-09-02T17:51:33.309Z,2.27
2018-09-02T17:54:01.696Z,4.50
2018-09-02T17:56:30.025Z,4.17
2018-09-02T17:58:58.519Z,5.13
2018-09-02T18:01:26.899Z,2.43
2018-09-02T18:03:55.349Z,7.60
2018-09-02T18:06:26.561Z,5.23
2018-09-02T18:08:54.860Z,3.90
2018-09-02T18:11:23.209Z,4.40
2018-09-02T18:13:54.624Z,5.67
2018-09-02T18:16:22.986Z,3.20
2018-09-02T18:18:51.425Z,9.93
2018-09-02T18:21:19.850Z,2.30
2018-09-02T18:23:48.182Z,7.80
2018-09-02T18:26:16.505Z,3.03
2018-09-02T18:28:51.610Z,2.57
2018-09-02T18:31:30.499Z,4.10
2018-09-02T18:33:59.952Z,2.73
2018-09-02T18:36:28.702Z,2.77
2018-09-02T18:38:57.554Z,2.60
2018-09-02T18:41:27.085Z,2.40
2018-09-02T18:43:59.350Z,3.93
2018-09-02T18:46:27.782Z,3.23
2018-09-02T18:48:56.396Z,4.47
2018-09-02T18:51:25.662Z,2.30
2018-09-02T18:53:53.972Z,6.67
2018-09-02T18:56:22.765Z,3.20
2018-09-02T18:58:51.660Z,2.23
2018-09-02T19:01:20.840Z,4.40
2018-09-02T19:03:49.616Z,5.30
2018-09-02T19:06:18.576Z,2.40
2018-09-02T19:08:46.911Z,2.47
2018-09-02T19:11:15.221Z,2.57
2018-09-02T19:13:43.689Z,7.83
2018-09-02T19:16:12.052Z,2.20
2018-09-02T19:18:40.364Z,3.70
2018-09-02T19:21:08.697Z,2.50
2018-09-02T19:23:37.144Z,2.70
2018-09-02T19:26:05.972Z,3.67
2018-09-02T19:28:34.293Z,2.93
2018-09-02T19:31:02.609Z,2.20
2018-09-02T19:33:30.948Z,4.20
2018-09-02T19:35:59.425Z,7.40
2018-09-02T19:38:27.862Z,2.87
2018-09-02T19:40:56.193Z,3.30
2018-09-02T19:43:24.904Z,2.37
2018-09-02T19:45:54.127Z,3.03
2018-09-02T19:48:22.509Z,4.13
2018-09-02T19:50:50.848Z,3.70
2018-09-02T19:53:19.693Z,4.00
2018-09-02T19:55:49.044Z,4.50
2018-09-02T19:58:18.173Z,6.73
2018-09-02T20:00:47.425Z,2.40
2018-09-02T20:03:15.761Z,5.90
2018-09-02T20:05:44.912Z,2.80
2018-09-02T20:08:13.328Z,3.80
2018-09-02T20:10:41.676Z,2.93
2018-09-02T20:13:10.618Z,5.87
2018-09-02T20:15:40.113Z,2.27
2018-09-02T20:18:11.168Z,6.77
2018-09-02T20:20:39.537Z,2.93
2018-09-02T20:23:08.733Z,4.43
2018-09-02T20:25:37.490Z,2.33
2018-09-02T20:28:07.045Z,2.40
2018-09-02T20:30:35.381Z,3.80
2018-09-02T20:33:03.858Z,5.80
2018-09-02T20:35:43.518Z,5.07
2018-09-02T20:38:12.430Z,2.90
2018-09-02T20:40:42.033Z,2.70
2018-09-02T20:43:46.127Z,12.67
2018-09-02T20:46:16.119Z,4.83
2018-09-02T20:48:44.565Z,3.93
2018-09-02T20:51:51.040Z,4.30
2018-09-02T20:54:19.521Z,13.53
2018-09-02T20:56:48.286Z,2.80
2018-09-02T20:59:18.357Z,3.23
2018-09-02T21:01:46.708Z,2.60
2018-09-02T21:04:15.066Z,3.20
2018-09-02T21:06:43.376Z,6.40
2018-09-02T21:09:13.657Z,3.10
2018-09-02T21:11:42.283Z,6.63
2018-09-02T21:14:10.600Z,2.90
2018-09-02T21:16:38.933Z,3.07
2018-09-02T21:19:07.241Z,4.43
2018-09-02T21:21:35.569Z,5.97
2018-09-02T21:24:03.923Z,3.33
2018-09-02T21:26:32.262Z,2.80
2018-09-02T21:29:00.755Z,3.37
2018-09-02T21:31:29.196Z,5.03
2018-09-02T21:33:57.660Z,3.40
2018-09-02T21:36:26.066Z,5.10
2018-09-02T21:38:54.433Z,4.03
2018-09-02T21:41:22.725Z,6.03
2018-09-02T21:43:51.077Z,3.87
2018-09-02T21:46:19.410Z,3.00
2018-09-02T21:48:47.739Z,6.87
2018-09-02T21:51:16.072Z,2.63
2018-09-02T21:53:44.397Z,2.50
2018-09-02T21:56:12.707Z,3.20
2018-09-02T21:58:41.158Z,2.87
2018-09-02T22:01:09.466Z,6.33
2018-09-02T22:03:37.829Z,5.83
2018-09-02T22:06:06.653Z,4.87
2018-09-02T22:08:35.096Z,2.60
2018-09-02T22:11:03.462Z,5.70
2018-09-02T22:13:31.791Z,3.80
2018-09-02T22:16:00.410Z,5.47
2018-09-02T22:18:28.742Z,5.90
2018-09-02T22:20:57.089Z,2.67
2018-09-02T22:23:25.390Z,4.00
2018-09-02T22:25:53.697Z,7.43
2018-09-02T22:28:22.037Z,5.67
2018-09-02T22:30:50.353Z,7.23
2018-09-02T22:33:18.669Z,3.50
2018-09-02T22:35:47.005Z,3.33
2018-09-02T22:38:15.491Z,3.40
2018-09-02T22:40:44.196Z,8.73
2018-09-02T22:43:12.518Z,2.80
2018-09-02T22:45:40.833Z,3.13
2018-09-02T22:48:09.553Z,4.00
2018-09-02T22:50:37.868Z,2.80
2018-09-02T22:53:06.272Z,5.93
2018-09-02T22:55:34.589Z,2.70
2018-09-02T22:58:02.976Z,8.03
2018-09-02T23:00:31.294Z,3.70
2018-09-02T23:02:59.649Z,3.57
2018-09-02T23:05:27.968Z,3.07
2018-09-02T23:07:56.277Z,5.47
2018-09-02T23:10:24.592Z,2.77
2018-09-02T23:12:52.949Z,7.77
2018-09-02T23:15:21.245Z,4.10
2018-09-02T23:17:49.545Z,2.80
2018-09-02T23:20:17.913Z,4.13
2018-09-02T23:22:46.310Z,3.90
2018-09-02T23:25:14.648Z,3.30
2018-09-02T23:27:42.948Z,4.67
2018-09-02T23:30:11.260Z,2.93
2018-09-02T23:32:39.588Z,3.37
2018-09-02T23:35:07.913Z,8.00
2018-09-02T23:37:36.223Z,5.23
2018-09-02T23:40:05.434Z,4.37
2018-09-02T23:42:33.732Z,3.80
2018-09-02T23:45:02.085Z,4.13
2018-09-02T23:47:30.439Z,4.60
2018-09-02T23:49:59.513Z,3.60
2018-09-02T23:52:27.857Z,6.90
2018-09-02T23:54:56.148Z,6.63
2018-09-02T23:57:24.452Z,4.90
2018-09-02T23:59:52.817Z,2.97
