createdAt,value
2019-01-16T00:00:26.954Z,0
2019-01-16T00:01:37.075Z,0
2019-01-16T00:02:47.156Z,0
2019-01-16T00:03:57.214Z,0
2019-01-16T00:05:07.300Z,0
2019-01-16T00:06:17.432Z,0
2019-01-16T00:07:27.562Z,0
2019-01-16T00:08:37.707Z,0
2019-01-16T00:09:47.776Z,0
2019-01-16T00:10:57.870Z,0
2019-01-16T00:12:10.519Z,0
2019-01-16T00:13:20.118Z,0
2019-01-16T00:14:30.304Z,0
2019-01-16T00:15:40.362Z,0
2019-01-16T00:16:50.192Z,0
2019-01-16T00:18:02.476Z,0
2019-01-16T00:19:12.806Z,0
2019-01-16T00:20:22.897Z,0
2019-01-16T00:21:32.896Z,0
2019-01-16T00:22:42.967Z,0
2019-01-16T00:23:53.140Z,0
2019-01-16T00:25:03.690Z,0
2019-01-16T00:26:13.743Z,0
2019-01-16T00:27:23.311Z,0
2019-01-16T00:28:33.379Z,0
2019-01-16T00:29:43.456Z,0
2019-01-16T00:30:53.270Z,0
2019-01-16T00:32:05.327Z,0
2019-01-16T00:33:15.400Z,0
2019-01-16T00:34:25.469Z,0
2019-01-16T00:35:35.055Z,0
2019-01-16T00:36:44.913Z,0
2019-01-16T00:37:54.974Z,0
2019-01-16T00:39:04.767Z,0
2019-01-16T00:40:14.818Z,0
2019-01-16T00:41:24.881Z,0
2019-01-16T00:42:34.921Z,0
2019-01-16T00:43:45.115Z,0
2019-01-16T00:44:55.170Z,0
2019-01-16T00:46:05.232Z,0
2019-01-16T00:47:15.293Z,0
2019-01-16T00:48:31.871Z,0
2019-01-16T00:49:42.032Z,0
2019-01-16T00:50:52.100Z,0
2019-01-16T00:52:01.930Z,0
2019-01-16T00:53:12.019Z,0
2019-01-16T00:54:22.106Z,0
2019-01-16T00:55:31.938Z,0
2019-01-16T00:56:42.445Z,0
2019-01-16T00:57:52.549Z,0
2019-01-16T00:59:06.454Z,0
2019-01-16T01:00:17.653Z,0
2019-01-16T01:01:27.779Z,0
2019-01-16T01:02:37.870Z,0
2019-01-16T01:03:47.943Z,0
2019-01-16T01:04:58.061Z,0
2019-01-16T01:06:10.065Z,0
2019-01-16T01:07:20.159Z,0
2019-01-16T01:08:30.507Z,0
2019-01-16T01:09:40.061Z,0
2019-01-16T01:10:50.135Z,0
2019-01-16T01:12:00.541Z,0
2019-01-16T01:13:10.770Z,0
2019-01-16T01:14:21.058Z,0
2019-01-16T01:15:30.657Z,0
2019-01-16T01:16:40.712Z,0
2019-01-16T01:17:50.777Z,0
2019-01-16T01:19:01.285Z,0
2019-01-16T01:20:11.095Z,0
2019-01-16T01:21:20.906Z,0
2019-01-16T01:22:30.969Z,0
2019-01-16T01:23:41.036Z,0
2019-01-16T01:24:50.957Z,0
2019-01-16T01:26:01.065Z,0
2019-01-16T01:27:11.147Z,0
2019-01-16T01:28:21.223Z,0
2019-01-16T01:29:31.402Z,0
2019-01-16T01:30:41.686Z,0
2019-01-16T01:31:51.952Z,0
2019-01-16T01:33:01.759Z,0
2019-01-16T01:34:11.599Z,0
2019-01-16T01:35:21.667Z,0
2019-01-16T01:36:31.798Z,0
2019-01-16T01:37:41.858Z,0
2019-01-16T01:38:51.661Z,0
2019-01-16T01:40:02.001Z,0
2019-01-16T01:41:11.834Z,0
2019-01-16T01:42:21.959Z,0
2019-01-16T01:43:32.090Z,0
2019-01-16T01:44:42.158Z,0
2019-01-16T01:45:52.243Z,0
2019-01-16T01:47:03.041Z,0
2019-01-16T01:48:12.916Z,0
2019-01-16T01:49:22.972Z,0
2019-01-16T01:50:33.025Z,0
2019-01-16T01:51:43.078Z,0
2019-01-16T01:52:53.154Z,0
2019-01-16T01:54:03.206Z,0
2019-01-16T01:55:13.286Z,0
2019-01-16T01:56:23.402Z,0
2019-01-16T01:57:33.494Z,0
2019-01-16T01:58:43.801Z,0
2019-01-16T01:59:53.927Z,0
2019-01-16T02:01:03.995Z,0
2019-01-16T02:02:14.077Z,0
2019-01-16T02:03:23.632Z,0
2019-01-16T02:04:33.696Z,0
2019-01-16T02:05:43.504Z,0
2019-01-16T02:06:53.318Z,0
2019-01-16T02:08:04.416Z,0
2019-01-16T02:09:14.489Z,0
2019-01-16T02:10:24.304Z,0
2019-01-16T02:11:34.371Z,0
2019-01-16T02:12:44.435Z,0
2019-01-16T02:13:54.521Z,0
2019-01-16T02:15:04.883Z,0
2019-01-16T02:16:14.953Z,0
2019-01-16T02:17:25.024Z,0
2019-01-16T02:18:34.817Z,0
2019-01-16T02:19:44.874Z,0
2019-01-16T02:20:54.954Z,0
2019-01-16T02:22:05.114Z,0
2019-01-16T02:23:15.550Z,0
2019-01-16T02:24:25.623Z,0
2019-01-16T02:25:35.442Z,0
2019-01-16T02:26:45.495Z,0
2019-01-16T02:27:56.829Z,0
2019-01-16T02:29:07.997Z,0
2019-01-16T02:30:18.096Z,0
2019-01-16T02:31:27.912Z,0
2019-01-16T02:32:38.215Z,0
2019-01-16T02:33:48.298Z,0
2019-01-16T02:34:58.368Z,0
2019-01-16T02:36:08.243Z,0
2019-01-16T02:37:18.068Z,0
2019-01-16T02:38:27.725Z,0
2019-01-16T02:39:37.793Z,0
2019-01-16T02:40:47.886Z,0
2019-01-16T02:41:57.721Z,0
2019-01-16T02:43:07.843Z,0
2019-01-16T02:44:17.909Z,0
2019-01-16T02:45:27.967Z,0
2019-01-16T02:46:37.518Z,0
2019-01-16T02:47:47.580Z,0
2019-01-16T02:49:05.440Z,0
2019-01-16T02:50:15.521Z,0
2019-01-16T02:51:25.375Z,0
2019-01-16T02:52:35.533Z,0
2019-01-16T02:53:45.607Z,0
2019-01-16T02:54:55.717Z,0
2019-01-16T02:56:07.375Z,0
2019-01-16T02:57:17.196Z,0
2019-01-16T02:58:27.406Z,0
2019-01-16T02:59:37.545Z,0
2019-01-16T03:00:47.623Z,0
2019-01-16T03:01:57.432Z,0
2019-01-16T03:03:07.813Z,0
2019-01-16T03:34:49.881Z,0
2019-01-16T03:35:59.957Z,0
2019-01-16T03:37:10.005Z,0
2019-01-16T03:38:19.569Z,0
2019-01-16T03:39:29.372Z,0
2019-01-16T03:40:39.437Z,0
2019-01-16T03:41:49.248Z,0
2019-01-16T03:42:58.804Z,0
2019-01-16T03:44:08.863Z,0
2019-01-16T03:45:18.685Z,0
2019-01-16T03:46:28.541Z,0
2019-01-16T03:47:38.362Z,0
2019-01-16T03:48:48.426Z,0
2019-01-16T03:49:58.518Z,0
2019-01-16T03:51:08.797Z,0
2019-01-16T03:52:18.600Z,0
2019-01-16T03:53:28.680Z,0
2019-01-16T03:54:38.819Z,0
2019-01-16T03:55:48.885Z,0
2019-01-16T03:56:59.265Z,0
2019-01-16T03:58:09.388Z,0
2019-01-16T03:59:19.452Z,0
2019-01-16T04:00:29.525Z,0
2019-01-16T04:01:39.574Z,0
2019-01-16T04:02:49.681Z,0
2019-01-16T04:04:00.062Z,0
2019-01-16T04:05:11.171Z,0
2019-01-16T04:06:21.910Z,0
2019-01-16T04:07:31.879Z,0
2019-01-16T04:08:41.975Z,0
2019-01-16T04:09:52.055Z,0
2019-01-16T04:11:02.167Z,0
2019-01-16T04:12:12.231Z,0
2019-01-16T04:13:22.376Z,0
2019-01-16T04:14:32.173Z,0
2019-01-16T04:15:42.031Z,0
2019-01-16T04:16:51.838Z,0
2019-01-16T04:18:01.909Z,0
2019-01-16T04:19:11.747Z,0
2019-01-16T04:20:21.827Z,0
2019-01-16T04:21:31.933Z,0
2019-01-16T04:22:41.729Z,0
2019-01-16T04:23:51.830Z,0
2019-01-16T04:25:01.564Z,0
2019-01-16T04:26:11.665Z,0
2019-01-16T04:27:21.739Z,0
2019-01-16T04:28:31.800Z,0
2019-01-16T04:29:41.916Z,0
2019-01-16T04:30:51.983Z,0
2019-01-16T04:32:01.862Z,0
2019-01-16T04:33:12.003Z,0
2019-01-16T04:34:22.061Z,0
2019-01-16T04:35:32.145Z,0
2019-01-16T04:36:42.199Z,0
2019-01-16T04:37:52.533Z,0
2019-01-16T04:39:02.702Z,0
2019-01-16T04:40:12.774Z,0
2019-01-16T04:41:22.631Z,0
2019-01-16T04:42:32.690Z,0
2019-01-16T04:43:42.773Z,0
2019-01-16T04:44:52.829Z,0
2019-01-16T04:46:02.485Z,0
2019-01-16T04:47:12.560Z,0
2019-01-16T04:48:22.655Z,0
2019-01-16T04:49:39.888Z,0
2019-01-16T04:50:49.956Z,0
2019-01-16T04:52:00.019Z,0
2019-01-16T04:53:09.837Z,0
2019-01-16T04:54:19.917Z,0
2019-01-16T04:55:29.728Z,0
2019-01-16T04:56:39.837Z,0
2019-01-16T04:57:49.906Z,0
2019-01-16T04:59:00.036Z,0
2019-01-16T05:00:10.515Z,0
2019-01-16T05:01:20.600Z,0
2019-01-16T05:02:30.924Z,0
2019-01-16T05:03:41.009Z,0
2019-01-16T05:04:51.063Z,0
2019-01-16T05:06:01.784Z,0
2019-01-16T05:07:12.901Z,0
2019-01-16T05:08:23.014Z,0
2019-01-16T05:09:33.060Z,0
2019-01-16T05:10:42.874Z,0
2019-01-16T05:11:52.698Z,0
2019-01-16T05:13:02.797Z,0
2019-01-16T05:14:13.018Z,0
2019-01-16T05:15:23.219Z,0
2019-01-16T05:16:33.259Z,0
2019-01-16T05:17:43.295Z,0
2019-01-16T05:18:53.431Z,0
2019-01-16T05:20:03.870Z,0
2019-01-16T05:21:14.169Z,0
2019-01-16T05:22:24.255Z,0
2019-01-16T05:23:34.324Z,0
2019-01-16T05:24:44.381Z,0
2019-01-16T05:25:54.193Z,0
2019-01-16T05:27:05.439Z,0
2019-01-16T05:28:15.549Z,0
2019-01-16T05:29:25.385Z,0
2019-01-16T05:30:35.741Z,0
2019-01-16T05:31:45.557Z,0
2019-01-16T05:32:55.802Z,0
2019-01-16T05:34:06.148Z,0
2019-01-16T05:35:16.138Z,0
2019-01-16T05:36:26.189Z,0
2019-01-16T05:37:38.109Z,0
2019-01-16T05:38:48.164Z,0
2019-01-16T05:39:58.259Z,0
2019-01-16T05:41:08.441Z,0
2019-01-16T05:42:18.598Z,0
2019-01-16T05:43:28.417Z,0
2019-01-16T05:44:38.490Z,0
2019-01-16T05:45:48.608Z,0
2019-01-16T05:46:58.676Z,0
2019-01-16T05:48:08.763Z,0
2019-01-16T05:49:18.838Z,0
2019-01-16T05:50:28.900Z,0
2019-01-16T05:51:38.971Z,0
2019-01-16T05:52:48.254Z,0
2019-01-16T05:53:57.816Z,0
2019-01-16T05:55:07.878Z,0
2019-01-16T05:56:17.729Z,0
2019-01-16T05:57:27.773Z,0
2019-01-16T05:58:37.823Z,0
2019-01-16T05:59:47.892Z,0
2019-01-16T06:00:57.685Z,0
2019-01-16T06:02:07.794Z,0
2019-01-16T06:03:17.944Z,0
2019-01-16T06:04:27.787Z,0
2019-01-16T06:05:37.856Z,0
2019-01-16T06:06:47.931Z,0
2019-01-16T06:07:58.001Z,0
2019-01-16T06:09:10.533Z,0
2019-01-16T06:10:20.661Z,0
2019-01-16T06:11:30.745Z,0
2019-01-16T06:12:40.801Z,0
2019-01-16T06:13:50.851Z,0
2019-01-16T06:15:01.416Z,0
2019-01-16T06:16:11.231Z,0
2019-01-16T06:17:21.436Z,0
2019-01-16T06:18:31.482Z,0
2019-01-16T06:19:41.530Z,0
2019-01-16T06:20:51.600Z,0
2019-01-16T06:22:01.659Z,0
2019-01-16T06:23:11.737Z,0
2019-01-16T06:24:21.554Z,0
2019-01-16T06:25:31.124Z,0
2019-01-16T06:26:41.224Z,0
2019-01-16T06:27:51.298Z,0
2019-01-16T06:29:01.349Z,0
2019-01-16T06:30:11.176Z,0
2019-01-16T06:31:21.230Z,0
2019-01-16T06:32:31.341Z,0
2019-01-16T06:33:41.156Z,0
2019-01-16T06:34:51.233Z,0
2019-01-16T06:36:01.365Z,0
2019-01-16T06:37:10.913Z,0
2019-01-16T06:38:21.042Z,0
2019-01-16T06:39:30.902Z,0
2019-01-16T06:40:41.041Z,0
2019-01-16T06:41:51.135Z,0
2019-01-16T06:43:01.186Z,0
2019-01-16T06:44:11.297Z,0
2019-01-16T06:45:21.422Z,0
2019-01-16T06:46:31.471Z,5
2019-01-16T06:47:41.260Z,5
2019-01-16T06:48:51.343Z,5
2019-01-16T06:50:16.291Z,5
2019-01-16T06:51:26.560Z,5
2019-01-16T06:52:36.465Z,5
2019-01-16T06:53:46.532Z,5
2019-01-16T06:54:56.598Z,5
2019-01-16T06:56:06.660Z,5
2019-01-16T06:57:16.203Z,5
2019-01-16T06:58:26.291Z,10
2019-01-16T06:59:36.122Z,10
2019-01-16T07:00:45.949Z,10
2019-01-16T07:01:55.745Z,15
2019-01-16T07:03:06.298Z,15
2019-01-16T07:04:16.352Z,10
2019-01-16T07:05:26.194Z,10
2019-01-16T07:06:36.338Z,10
2019-01-16T07:07:46.400Z,10
2019-01-16T07:08:56.493Z,10
2019-01-16T07:10:06.556Z,10
2019-01-16T07:11:16.371Z,15
2019-01-16T07:12:26.495Z,15
2019-01-16T07:13:36.311Z,15
2019-01-16T07:14:46.408Z,20
2019-01-16T07:15:56.498Z,20
2019-01-16T07:17:06.656Z,20
2019-01-16T07:18:16.794Z,20
2019-01-16T07:19:26.654Z,20
2019-01-16T07:20:36.453Z,20
2019-01-16T07:21:46.710Z,25
2019-01-16T07:22:56.767Z,25
2019-01-16T07:24:07.702Z,25
2019-01-16T07:25:17.759Z,25
2019-01-16T07:26:27.837Z,25
2019-01-16T07:27:37.657Z,30
2019-01-16T07:28:47.762Z,30
2019-01-16T07:29:57.814Z,35
2019-01-16T07:31:10.698Z,35
2019-01-16T07:32:20.535Z,35
2019-01-16T07:33:30.349Z,35
2019-01-16T07:34:40.149Z,35
2019-01-16T07:35:50.220Z,40
2019-01-16T07:37:00.290Z,40
2019-01-16T07:38:12.735Z,40
2019-01-16T07:39:22.787Z,40
2019-01-16T07:40:32.858Z,40
2019-01-16T07:41:43.719Z,45
2019-01-16T07:42:56.765Z,50
2019-01-16T07:44:06.831Z,50
2019-01-16T07:45:16.377Z,55
2019-01-16T07:46:26.450Z,60
2019-01-16T07:47:36.263Z,60
2019-01-16T07:48:46.328Z,65
2019-01-16T07:49:56.126Z,75
2019-01-16T07:51:06.195Z,70
2019-01-16T07:52:16.000Z,75
2019-01-16T07:53:26.081Z,75
2019-01-16T07:54:36.372Z,75
2019-01-16T07:55:46.445Z,70
2019-01-16T07:56:56.312Z,70
2019-01-16T07:58:06.359Z,70
2019-01-16T07:59:24.162Z,75
2019-01-16T08:00:34.237Z,75
2019-01-16T08:01:44.354Z,75
2019-01-16T08:02:54.401Z,75
2019-01-16T08:04:04.464Z,80
2019-01-16T08:05:14.582Z,85
2019-01-16T08:06:24.292Z,85
2019-01-16T08:07:34.159Z,85
2019-01-16T08:08:43.973Z,85
2019-01-16T08:09:54.054Z,85
2019-01-16T08:11:04.120Z,85
2019-01-16T08:12:14.187Z,80
2019-01-16T08:13:24.267Z,80
2019-01-16T08:14:34.334Z,80
2019-01-16T08:15:44.195Z,80
2019-01-16T08:16:54.305Z,75
2019-01-16T08:18:05.812Z,80
2019-01-16T08:19:15.891Z,80
2019-01-16T08:20:32.535Z,80
2019-01-16T08:21:42.342Z,80
2019-01-16T08:22:52.417Z,85
2019-01-16T08:24:02.723Z,85
2019-01-16T08:25:12.864Z,85
2019-01-16T08:26:35.700Z,95
2019-01-16T08:27:45.872Z,90
2019-01-16T08:28:56.208Z,90
2019-01-16T08:30:07.070Z,95
2019-01-16T08:31:16.878Z,95
2019-01-16T08:32:26.934Z,95
2019-01-16T08:33:37.019Z,100
2019-01-16T08:34:47.105Z,100
2019-01-16T08:35:56.995Z,100
2019-01-16T08:37:06.565Z,100
2019-01-16T08:38:17.591Z,100
2019-01-16T08:39:27.457Z,100
2019-01-16T08:40:37.331Z,95
2019-01-16T08:41:47.399Z,95
2019-01-16T08:42:57.579Z,95
2019-01-16T08:44:16.243Z,95
2019-01-16T08:45:26.336Z,95
2019-01-16T08:46:36.399Z,95
2019-01-16T08:47:46.477Z,90
2019-01-16T08:48:56.525Z,90
2019-01-16T08:50:08.052Z,90
2019-01-16T08:51:18.120Z,85
2019-01-16T08:52:27.925Z,85
2019-01-16T08:53:37.895Z,85
2019-01-16T08:54:47.193Z,85
2019-01-16T08:55:57.256Z,85
2019-01-16T08:57:07.755Z,85
2019-01-16T08:58:17.862Z,85
2019-01-16T08:59:27.914Z,85
2019-01-16T09:00:37.799Z,95
2019-01-16T09:01:47.888Z,90
2019-01-16T09:02:57.953Z,90
2019-01-16T09:04:07.772Z,100
2019-01-16T09:05:17.439Z,100
2019-01-16T09:06:27.512Z,105
2019-01-16T09:07:37.566Z,120
2019-01-16T09:08:47.394Z,135
2019-01-16T09:09:57.201Z,135
2019-01-16T09:11:07.064Z,120
2019-01-16T09:12:17.203Z,135
2019-01-16T09:13:27.029Z,135
2019-01-16T09:14:36.822Z,120
2019-01-16T09:15:46.404Z,140
2019-01-16T09:16:56.535Z,145
2019-01-16T09:18:07.552Z,150
2019-01-16T09:19:17.354Z,185
2019-01-16T09:20:27.413Z,260
2019-01-16T09:21:37.525Z,215
2019-01-16T09:22:47.640Z,165
2019-01-16T09:23:57.700Z,180
2019-01-16T09:25:08.870Z,225
2019-01-16T09:26:18.933Z,285
2019-01-16T09:27:29.012Z,315
2019-01-16T09:28:39.135Z,340
2019-01-16T09:29:49.206Z,285
2019-01-16T09:30:59.046Z,270
2019-01-16T09:32:10.616Z,240
2019-01-16T09:33:20.784Z,285
2019-01-16T09:34:30.581Z,260
2019-01-16T09:35:40.670Z,240
2019-01-16T09:36:50.738Z,255
2019-01-16T09:38:00.584Z,165
2019-01-16T09:39:10.674Z,140
2019-01-16T09:40:20.804Z,155
2019-01-16T09:41:31.169Z,185
2019-01-16T09:42:40.965Z,255
2019-01-16T09:43:51.027Z,210
2019-01-16T09:45:01.345Z,160
2019-01-16T09:46:10.906Z,155
2019-01-16T09:47:20.709Z,155
2019-01-16T09:48:30.868Z,160
2019-01-16T09:49:41.037Z,165
2019-01-16T09:50:57.544Z,175
2019-01-16T09:52:07.378Z,175
2019-01-16T09:53:17.465Z,160
2019-01-16T09:54:27.340Z,155
2019-01-16T09:55:37.442Z,150
2019-01-16T09:56:47.530Z,150
2019-01-16T09:57:56.888Z,155
2019-01-16T09:59:06.985Z,150
2019-01-16T10:00:17.895Z,150
2019-01-16T10:01:28.264Z,165
2019-01-16T10:02:38.359Z,175
2019-01-16T10:03:48.440Z,150
2019-01-16T10:05:01.348Z,145
2019-01-16T10:06:11.833Z,155
2019-01-16T10:07:21.677Z,160
2019-01-16T10:08:31.513Z,155
2019-01-16T10:09:41.629Z,135
2019-01-16T10:10:51.711Z,125
2019-01-16T10:12:01.793Z,150
2019-01-16T10:13:11.629Z,140
2019-01-16T10:14:21.713Z,150
2019-01-16T10:15:31.555Z,155
2019-01-16T10:16:41.643Z,145
2019-01-16T10:17:51.783Z,145
2019-01-16T10:19:01.604Z,145
2019-01-16T10:20:11.675Z,125
2019-01-16T10:21:21.773Z,145
2019-01-16T10:22:31.877Z,145
2019-01-16T10:23:41.991Z,140
2019-01-16T10:24:52.055Z,125
2019-01-16T10:26:02.120Z,135
2019-01-16T10:27:11.673Z,130
2019-01-16T10:28:21.737Z,135
2019-01-16T10:29:31.555Z,135
2019-01-16T10:30:41.654Z,145
2019-01-16T10:31:51.746Z,150
2019-01-16T10:33:01.600Z,160
2019-01-16T10:34:11.663Z,160
2019-01-16T10:35:21.749Z,150
2019-01-16T10:36:31.830Z,145
2019-01-16T10:37:41.908Z,150
2019-01-16T10:38:51.747Z,155
2019-01-16T10:40:03.553Z,170
2019-01-16T10:41:13.800Z,165
2019-01-16T10:42:23.878Z,160
2019-01-16T10:43:33.949Z,170
2019-01-16T10:44:44.013Z,175
2019-01-16T10:45:54.074Z,175
2019-01-16T10:47:04.210Z,170
2019-01-16T10:48:14.294Z,165
2019-01-16T10:49:24.100Z,170
2019-01-16T10:50:34.196Z,170
2019-01-16T10:51:44.275Z,175
2019-01-16T10:52:54.605Z,175
2019-01-16T10:54:04.994Z,170
2019-01-16T10:55:15.067Z,165
2019-01-16T10:56:25.138Z,175
2019-01-16T10:57:36.625Z,180
2019-01-16T10:58:46.700Z,180
2019-01-16T10:59:56.775Z,175
2019-01-16T11:01:06.843Z,185
2019-01-16T11:02:16.924Z,185
2019-01-16T11:03:26.761Z,180
2019-01-16T11:04:36.840Z,175
2019-01-16T11:05:46.901Z,170
2019-01-16T11:06:56.838Z,170
2019-01-16T11:08:08.723Z,170
2019-01-16T11:09:18.530Z,175
2019-01-16T11:10:29.886Z,185
2019-01-16T11:11:40.142Z,180
2019-01-16T11:12:50.249Z,185
2019-01-16T11:14:00.355Z,190
2019-01-16T11:15:10.433Z,190
2019-01-16T11:16:20.788Z,190
2019-01-16T11:17:30.856Z,190
2019-01-16T11:18:41.272Z,180
2019-01-16T11:19:51.457Z,175
2019-01-16T11:21:01.543Z,180
2019-01-16T11:22:11.628Z,175
2019-01-16T11:23:21.710Z,160
2019-01-16T11:24:31.778Z,160
2019-01-16T11:25:41.901Z,150
2019-01-16T11:26:52.075Z,140
2019-01-16T11:28:03.439Z,140
2019-01-16T11:29:13.544Z,135
2019-01-16T11:30:24.069Z,135
2019-01-16T11:31:33.931Z,125
2019-01-16T11:32:43.766Z,120
2019-01-16T11:33:53.818Z,120
2019-01-16T11:35:03.890Z,125
2019-01-16T11:36:13.952Z,135
2019-01-16T11:37:24.036Z,140
2019-01-16T11:38:34.136Z,140
2019-01-16T11:39:44.254Z,140
2019-01-16T11:40:55.720Z,140
2019-01-16T11:42:06.188Z,130
2019-01-16T11:43:16.235Z,135
2019-01-16T11:44:26.294Z,135
2019-01-16T11:45:36.354Z,135
2019-01-16T11:46:46.423Z,130
2019-01-16T11:47:56.246Z,130
2019-01-16T11:49:06.509Z,130
2019-01-16T11:50:16.648Z,130
2019-01-16T11:51:36.017Z,125
2019-01-16T11:52:46.095Z,125
2019-01-16T11:53:56.212Z,125
2019-01-16T11:55:06.299Z,130
2019-01-16T11:56:16.462Z,130
2019-01-16T11:57:26.518Z,130
2019-01-16T11:58:36.337Z,145
2019-01-16T11:59:46.140Z,140
2019-01-16T12:00:56.205Z,135
2019-01-16T12:02:06.267Z,140
2019-01-16T12:03:16.094Z,140
2019-01-16T12:04:26.165Z,135
2019-01-16T12:05:36.065Z,130
2019-01-16T12:06:46.150Z,120
2019-01-16T12:07:56.226Z,115
2019-01-16T12:09:06.319Z,115
2019-01-16T12:10:16.383Z,110
2019-01-16T12:11:26.606Z,110
2019-01-16T12:12:36.429Z,110
2019-01-16T12:13:46.493Z,115
2019-01-16T12:14:56.554Z,115
2019-01-16T12:16:06.089Z,120
2019-01-16T12:17:16.212Z,125
2019-01-16T12:18:26.277Z,125
2019-01-16T12:19:36.074Z,125
2019-01-16T12:20:46.154Z,125
2019-01-16T12:21:56.206Z,120
2019-01-16T12:23:06.319Z,125
2019-01-16T12:24:16.439Z,120
2019-01-16T12:25:26.486Z,120
2019-01-16T12:26:36.568Z,115
2019-01-16T12:27:46.815Z,125
2019-01-16T12:28:56.880Z,130
2019-01-16T12:30:06.981Z,125
2019-01-16T12:31:17.304Z,130
2019-01-16T12:32:27.371Z,130
2019-01-16T12:33:37.441Z,140
2019-01-16T12:34:47.561Z,135
2019-01-16T12:35:57.636Z,140
2019-01-16T12:37:07.776Z,130
2019-01-16T12:38:17.960Z,105
2019-01-16T12:39:28.015Z,100
2019-01-16T12:40:37.823Z,100
2019-01-16T12:41:47.647Z,105
2019-01-16T12:42:57.467Z,115
2019-01-16T12:44:07.582Z,110
2019-01-16T12:45:17.646Z,160
2019-01-16T12:46:28.555Z,125
2019-01-16T12:47:38.633Z,175
2019-01-16T12:48:48.697Z,255
2019-01-16T12:49:58.830Z,255
2019-01-16T12:51:09.005Z,255
2019-01-16T12:52:19.071Z,215
2019-01-16T12:53:29.136Z,185
2019-01-16T12:54:39.218Z,150
2019-01-16T12:55:49.285Z,130
2019-01-16T12:56:59.353Z,130
2019-01-16T12:58:15.874Z,125
2019-01-16T12:59:25.756Z,135
2019-01-16T13:00:36.075Z,135
2019-01-16T13:01:46.161Z,135
2019-01-16T13:02:56.230Z,130
2019-01-16T13:04:06.291Z,130
2019-01-16T13:05:16.406Z,130
2019-01-16T13:06:27.254Z,145
2019-01-16T13:07:37.356Z,125
2019-01-16T13:08:48.463Z,125
2019-01-16T13:09:58.526Z,115
2019-01-16T13:11:08.441Z,100
2019-01-16T13:12:18.756Z,115
2019-01-16T13:13:28.834Z,110
2019-01-16T13:14:40.089Z,115
2019-01-16T13:15:50.186Z,125
2019-01-16T13:17:02.995Z,125
2019-01-16T13:18:13.071Z,125
2019-01-16T13:19:23.675Z,120
2019-01-16T13:20:33.797Z,120
2019-01-16T13:21:49.468Z,105
2019-01-16T13:22:59.586Z,100
2019-01-16T13:24:09.411Z,100
2019-01-16T13:25:20.154Z,100
2019-01-16T13:26:30.230Z,100
2019-01-16T13:27:40.004Z,100
2019-01-16T13:28:49.826Z,100
2019-01-16T13:30:00.231Z,100
2019-01-16T13:31:10.375Z,95
2019-01-16T13:32:20.465Z,100
2019-01-16T13:33:30.821Z,100
2019-01-16T13:34:41.098Z,100
2019-01-16T13:35:51.168Z,105
2019-01-16T13:37:01.295Z,110
2019-01-16T13:38:11.248Z,110
2019-01-16T13:39:21.150Z,105
2019-01-16T13:40:31.263Z,110
2019-01-16T13:41:41.323Z,115
2019-01-16T13:42:51.395Z,110
2019-01-16T13:44:02.108Z,105
2019-01-16T13:45:12.235Z,100
2019-01-16T13:46:22.339Z,95
2019-01-16T13:47:32.538Z,90
2019-01-16T13:48:42.683Z,85
2019-01-16T13:49:52.762Z,85
2019-01-16T13:51:02.903Z,80
2019-01-16T13:52:15.730Z,80
2019-01-16T13:53:28.922Z,80
2019-01-16T13:54:39.026Z,80
2019-01-16T13:55:49.302Z,80
2019-01-16T13:56:59.355Z,80
2019-01-16T13:58:09.420Z,80
2019-01-16T13:59:19.496Z,80
2019-01-16T14:00:29.875Z,80
2019-01-16T14:01:39.940Z,80
2019-01-16T14:02:50.187Z,85
2019-01-16T14:04:00.360Z,90
2019-01-16T14:05:11.573Z,90
2019-01-16T14:06:21.391Z,95
2019-01-16T14:07:31.247Z,100
2019-01-16T14:08:41.366Z,100
2019-01-16T14:09:51.027Z,105
2019-01-16T14:11:01.129Z,110
2019-01-16T14:12:11.220Z,110
2019-01-16T14:13:21.337Z,110
2019-01-16T14:14:31.393Z,110
2019-01-16T14:15:41.461Z,105
2019-01-16T14:16:51.273Z,100
2019-01-16T14:18:03.139Z,105
2019-01-16T14:19:13.504Z,100
2019-01-16T14:20:23.633Z,100
2019-01-16T14:21:33.740Z,95
2019-01-16T14:22:43.820Z,95
2019-01-16T14:23:53.630Z,90
2019-01-16T14:25:03.497Z,90
2019-01-16T14:26:13.624Z,90
2019-01-16T14:27:23.449Z,85
2019-01-16T14:28:33.582Z,80
2019-01-16T14:29:43.871Z,80
2019-01-16T14:30:54.534Z,80
2019-01-16T14:32:05.274Z,75
2019-01-16T14:33:15.468Z,70
2019-01-16T14:34:26.630Z,70
2019-01-16T14:35:37.434Z,65
2019-01-16T14:36:48.058Z,65
2019-01-16T14:37:58.373Z,65
2019-01-16T14:39:10.621Z,65
2019-01-16T14:40:20.814Z,60
2019-01-16T14:41:31.203Z,60
2019-01-16T14:42:41.339Z,55
2019-01-16T14:43:51.837Z,50
2019-01-16T14:45:01.835Z,45
2019-01-16T14:46:11.770Z,45
2019-01-16T14:47:22.224Z,40
2019-01-16T14:48:32.388Z,40
2019-01-16T14:49:42.373Z,40
2019-01-16T14:50:52.524Z,40
2019-01-16T14:52:09.267Z,35
2019-01-16T14:53:19.459Z,35
2019-01-16T14:54:29.631Z,30
2019-01-16T14:55:39.789Z,30
2019-01-16T14:56:49.904Z,25
2019-01-16T14:57:59.910Z,25
2019-01-16T14:59:13.159Z,25
2019-01-16T15:00:23.678Z,20
2019-01-16T15:01:33.766Z,20
2019-01-16T15:02:43.973Z,20
2019-01-16T15:03:54.451Z,20
2019-01-16T15:05:04.675Z,20
2019-01-16T15:06:15.052Z,15
2019-01-16T15:07:25.759Z,15
2019-01-16T15:08:35.903Z,15
2019-01-16T15:09:46.132Z,15
2019-01-16T15:10:56.083Z,15
2019-01-16T15:12:06.218Z,10
2019-01-16T15:13:16.392Z,10
2019-01-16T15:14:27.821Z,10
2019-01-16T15:15:37.719Z,10
2019-01-16T15:16:47.795Z,10
2019-01-16T15:17:58.164Z,5
2019-01-16T15:19:08.359Z,5
2019-01-16T15:20:18.545Z,5
2019-01-16T15:21:28.567Z,5
2019-01-16T15:22:38.777Z,5
2019-01-16T15:23:48.887Z,5
2019-01-16T15:24:59.111Z,5
2019-01-16T15:26:09.285Z,0
2019-01-16T15:27:19.388Z,0
2019-01-16T15:28:29.499Z,0
2019-01-16T15:29:39.356Z,0
2019-01-16T15:30:49.354Z,0
2019-01-16T15:31:59.473Z,0
2019-01-16T15:33:09.285Z,0
2019-01-16T15:34:19.384Z,0
2019-01-16T15:35:29.501Z,0
2019-01-16T15:36:39.667Z,0
2019-01-16T15:37:51.089Z,0
2019-01-16T15:39:00.913Z,0
2019-01-16T15:40:13.529Z,0
2019-01-16T15:41:23.577Z,0
2019-01-16T15:42:33.652Z,0
2019-01-16T15:43:43.728Z,0
2019-01-16T15:44:53.827Z,0
2019-01-16T15:46:03.477Z,0
2019-01-16T15:47:13.557Z,0
2019-01-16T15:48:23.715Z,0
2019-01-16T15:49:33.764Z,0
2019-01-16T15:50:43.823Z,0
2019-01-16T15:51:53.911Z,0
2019-01-16T15:53:03.976Z,0
2019-01-16T15:54:14.088Z,0
2019-01-16T15:55:24.169Z,0
2019-01-16T15:56:34.861Z,0
2019-01-16T15:57:44.945Z,0
2019-01-16T15:58:55.047Z,0
2019-01-16T16:00:07.871Z,0
2019-01-16T16:01:18.004Z,0
2019-01-16T16:02:27.815Z,0
2019-01-16T16:03:37.612Z,0
2019-01-16T16:04:47.685Z,0
2019-01-16T16:05:57.750Z,0
2019-01-16T16:07:07.582Z,0
2019-01-16T16:08:17.459Z,0
2019-01-16T16:09:27.895Z,0
2019-01-16T16:10:38.212Z,0
2019-01-16T16:11:48.392Z,0
2019-01-16T16:12:58.512Z,0
2019-01-16T16:14:08.582Z,0
2019-01-16T16:15:18.694Z,0
2019-01-16T16:16:28.547Z,0
2019-01-16T16:17:38.410Z,0
2019-01-16T16:18:48.219Z,0
2019-01-16T16:19:58.305Z,0
2019-01-16T16:21:08.409Z,0
2019-01-16T16:22:24.183Z,0
2019-01-16T16:23:34.407Z,0
2019-01-16T16:24:44.498Z,0
2019-01-16T16:25:54.573Z,0
2019-01-16T16:27:05.809Z,0
2019-01-16T16:28:15.919Z,0
2019-01-16T16:29:26.032Z,0
2019-01-16T16:30:36.104Z,0
2019-01-16T16:31:46.209Z,0
2019-01-16T16:32:56.541Z,0
2019-01-16T16:34:06.392Z,0
2019-01-16T16:35:16.471Z,0
2019-01-16T16:36:26.081Z,0
2019-01-16T16:37:36.149Z,0
2019-01-16T16:38:45.770Z,0
2019-01-16T16:39:55.923Z,0
2019-01-16T16:41:05.747Z,0
2019-01-16T16:42:15.817Z,0
2019-01-16T16:43:26.084Z,0
2019-01-16T16:44:36.151Z,0
2019-01-16T16:45:46.228Z,0
2019-01-16T16:46:56.305Z,0
2019-01-16T16:48:05.853Z,0
2019-01-16T16:49:15.761Z,0
2019-01-16T16:50:26.147Z,0
2019-01-16T16:51:35.960Z,0
2019-01-16T16:52:45.833Z,0
2019-01-16T16:53:55.892Z,0
2019-01-16T16:55:05.487Z,0
2019-01-16T16:56:15.658Z,0
2019-01-16T16:57:25.732Z,0
2019-01-16T16:58:35.801Z,0
2019-01-16T16:59:45.891Z,0
2019-01-16T17:00:55.959Z,0
2019-01-16T17:02:06.054Z,0
2019-01-16T17:03:16.157Z,0
2019-01-16T17:04:26.294Z,0
2019-01-16T17:05:36.153Z,0
2019-01-16T17:06:46.240Z,0
2019-01-16T17:07:56.127Z,0
2019-01-16T17:09:08.222Z,0
2019-01-16T17:10:18.376Z,0
2019-01-16T17:11:28.462Z,0
2019-01-16T17:12:38.579Z,0
2019-01-16T17:13:56.180Z,0
2019-01-16T17:15:06.124Z,0
2019-01-16T17:16:16.209Z,0
2019-01-16T17:17:26.081Z,0
2019-01-16T17:18:42.089Z,0
2019-01-16T17:19:53.193Z,0