createdAt,value
2017-12-25T00:00:37.609Z,101492.30
2017-12-25T00:03:03.834Z,101492.30
2017-12-25T00:05:30.316Z,101491.42
2017-12-25T00:07:56.502Z,101492.28
2017-12-25T00:10:22.725Z,101480.56
2017-12-25T00:12:50.247Z,101485.76
2017-12-25T00:15:16.463Z,101477.50
2017-12-25T00:17:42.672Z,101468.36
2017-12-25T00:20:09.683Z,101463.59
2017-12-25T00:22:35.899Z,101464.45
2017-12-25T00:25:02.120Z,101456.63
2017-12-25T00:27:28.429Z,101462.70
2017-12-25T00:29:55.011Z,101460.11
2017-12-25T00:32:21.218Z,101446.19
2017-12-25T00:34:47.490Z,101457.91
2017-12-25T00:37:13.993Z,101466.20
2017-12-25T00:39:40.235Z,101469.23
2017-12-25T00:42:06.523Z,101454.88
2017-12-25T00:44:32.746Z,101455.30
2017-12-25T00:46:59.312Z,101464.03
2017-12-25T00:49:25.923Z,101464.88
2017-12-25T00:51:52.377Z,101461.84
2017-12-25T00:54:18.612Z,101468.81
2017-12-25T00:56:44.894Z,101469.67
2017-12-25T00:59:11.384Z,101470.13
2017-12-25T01:01:37.821Z,101474.03
2017-12-25T01:04:04.043Z,101477.51
2017-12-25T01:06:30.331Z,101476.20
2017-12-25T01:08:56.583Z,101472.29
2017-12-25T01:11:22.825Z,101469.67
2017-12-25T01:13:49.482Z,101460.55
2017-12-25T01:16:15.754Z,101458.38
2017-12-25T01:18:42.010Z,101450.09
2017-12-25T01:21:08.339Z,101447.94
2017-12-25T01:23:34.600Z,101450.98
2017-12-25T01:26:00.837Z,101447.06
2017-12-25T01:28:27.854Z,101453.58
2017-12-25T01:30:54.289Z,101454.00
2017-12-25T01:33:20.556Z,101444.87
2017-12-25T01:35:47.198Z,101453.14
2017-12-25T01:38:13.449Z,101457.06
2017-12-25T01:40:39.699Z,101444.42
2017-12-25T01:43:06.363Z,101444.42
2017-12-25T01:45:32.605Z,101449.23
2017-12-25T01:47:58.898Z,101447.94
2017-12-25T01:50:25.164Z,101440.97
2017-12-25T01:52:51.783Z,101429.66
2017-12-25T01:55:18.135Z,101437.05
2017-12-25T01:57:45.352Z,101433.14
2017-12-25T02:00:12.688Z,101435.75
2017-12-25T02:02:51.654Z,101434.00
2017-12-25T02:05:22.733Z,101437.91
2017-12-25T02:08:01.406Z,101427.04
2017-12-25T02:10:27.622Z,101427.04
2017-12-25T02:12:53.834Z,101416.59
2017-12-25T02:15:20.121Z,101415.75
2017-12-25T02:17:46.616Z,101409.64
2017-12-25T02:20:12.806Z,101401.80
2017-12-25T02:22:39.407Z,101410.95
2017-12-25T02:25:05.653Z,101413.11
2017-12-25T02:27:31.857Z,101402.69
2017-12-25T02:29:58.166Z,101399.19
2017-12-25T02:32:24.399Z,101399.63
2017-12-25T02:34:50.644Z,101390.92
2017-12-25T02:37:16.918Z,101397.89
2017-12-25T02:39:43.137Z,101393.98
2017-12-25T02:42:09.731Z,101398.77
2017-12-25T02:44:36.055Z,101396.58
2017-12-25T02:47:02.252Z,101390.94
2017-12-25T02:49:28.710Z,101390.94
2017-12-25T02:51:54.953Z,101389.63
2017-12-25T02:54:21.156Z,101387.89
2017-12-25T02:56:47.413Z,101392.24
2017-12-25T02:59:13.707Z,101391.36
2017-12-25T03:01:40.269Z,101389.63
2017-12-25T03:04:06.492Z,101392.66
2017-12-25T03:06:33.140Z,101385.72
2017-12-25T03:08:59.666Z,101390.50
2017-12-25T03:11:25.856Z,101382.67
2017-12-25T03:13:52.162Z,101386.14
2017-12-25T03:16:18.375Z,101383.11
2017-12-25T03:18:44.618Z,101388.77
2017-12-25T03:21:11.257Z,101383.09
2017-12-25T03:23:37.501Z,101386.14
2017-12-25T03:26:03.731Z,101387.89
2017-12-25T03:28:29.997Z,101385.30
2017-12-25T03:30:56.272Z,101383.53
2017-12-25T03:33:22.464Z,101379.20
2017-12-25T03:35:48.766Z,101377.89
2017-12-25T03:38:14.998Z,101374.83
2017-12-25T03:40:41.233Z,101373.95
2017-12-25T03:43:07.511Z,101379.64
2017-12-25T03:45:33.726Z,101356.14
2017-12-25T03:47:59.947Z,101369.62
2017-12-25T03:50:26.603Z,101364.40
2017-12-25T03:52:53.108Z,101377.89
2017-12-25T03:55:19.340Z,101369.18
2017-12-25T03:57:45.978Z,101363.11
2017-12-25T04:00:12.201Z,101363.52
2017-12-25T04:02:38.402Z,101361.37
2017-12-25T04:05:05.380Z,101357.43
2017-12-25T04:07:31.589Z,101372.25
2017-12-25T04:09:57.798Z,101359.20
2017-12-25T04:12:24.766Z,101361.35
2017-12-25T04:14:50.988Z,101351.36
2017-12-25T04:17:17.246Z,101353.95
2017-12-25T04:19:43.547Z,101355.69
2017-12-25T04:22:09.801Z,101351.34
2017-12-25T04:24:36.246Z,101354.84
2017-12-25T04:27:02.555Z,101340.48
2017-12-25T04:29:28.776Z,101347.88
2017-12-25T04:31:55.039Z,101342.66
2017-12-25T04:34:21.318Z,101352.23
2017-12-25T04:36:47.792Z,101345.25
2017-12-25T04:39:14.310Z,101336.57
2017-12-25T04:41:40.847Z,101335.27
2017-12-25T04:44:07.012Z,101332.64
2017-12-25T04:46:33.236Z,101337.02
2017-12-25T04:48:59.516Z,101333.96
2017-12-25T04:51:25.813Z,101334.81
2017-12-25T04:53:52.435Z,101335.70
2017-12-25T04:56:18.664Z,101331.77
2017-12-25T04:58:44.890Z,101330.48
2017-12-25T05:01:11.113Z,101326.13
2017-12-25T05:03:37.360Z,101326.13
2017-12-25T05:06:03.852Z,101324.81
2017-12-25T05:08:30.097Z,101326.11
2017-12-25T05:10:56.305Z,101329.18
2017-12-25T05:13:22.839Z,101325.67
2017-12-25T05:15:49.102Z,101323.08
2017-12-25T05:18:15.285Z,101326.13
2017-12-25T05:20:41.546Z,101315.69
2017-12-25T05:23:08.096Z,101318.74
2017-12-25T05:25:34.342Z,101321.76
2017-12-25T05:28:00.767Z,101313.93
2017-12-25T05:30:27.061Z,101312.20
2017-12-25T05:32:53.305Z,101309.15
2017-12-25T05:35:19.770Z,101302.18
2017-12-25T05:37:46.051Z,101307.42
2017-12-25T05:40:12.470Z,101303.95
2017-12-25T05:42:38.692Z,101303.50
2017-12-25T05:45:04.942Z,101307.86
2017-12-25T05:47:31.147Z,101303.50
2017-12-25T05:49:57.401Z,101306.55
2017-12-25T05:52:24.061Z,101293.50
2017-12-25T05:54:50.259Z,101301.30
2017-12-25T05:57:16.547Z,101299.58
2017-12-25T05:59:42.802Z,101308.28
2017-12-25T06:02:09.075Z,101302.61
2017-12-25T06:04:35.278Z,101302.16
2017-12-25T06:07:01.508Z,101310.44
2017-12-25T06:09:27.689Z,101303.92
2017-12-25T06:11:53.916Z,101303.50
2017-12-25T06:14:20.229Z,101307.41
2017-12-25T06:16:46.416Z,101300.02
2017-12-25T06:19:12.639Z,101302.20
2017-12-25T06:21:38.907Z,101302.18
2017-12-25T06:24:05.394Z,101307.41
2017-12-25T06:26:31.614Z,101301.34
2017-12-25T06:28:58.193Z,101307.86
2017-12-25T06:31:24.448Z,101301.76
2017-12-25T06:33:50.719Z,101302.63
2017-12-25T06:36:17.345Z,101293.05
2017-12-25T06:38:43.571Z,101295.25
2017-12-25T06:41:10.029Z,101291.74
2017-12-25T06:43:36.298Z,101297.42
2017-12-25T06:46:02.566Z,101288.27
2017-12-25T06:48:28.798Z,101294.80
2017-12-25T06:50:55.002Z,101291.32
2017-12-25T06:53:21.644Z,101291.74
2017-12-25T06:55:47.915Z,101297.86
2017-12-25T06:58:14.211Z,101288.28
2017-12-25T07:00:40.538Z,101301.31
2017-12-25T07:03:06.811Z,101282.20
2017-12-25T07:05:33.060Z,101280.87
2017-12-25T07:07:59.696Z,101276.55
2017-12-25T07:10:25.927Z,101278.27
2017-12-25T07:12:52.151Z,101276.55
2017-12-25T07:15:18.788Z,101274.36
2017-12-25T07:17:44.989Z,101270.45
2017-12-25T07:20:11.234Z,101277.83
2017-12-25T07:22:37.540Z,101273.05
2017-12-25T07:25:03.720Z,101267.39
2017-12-25T07:27:29.965Z,101263.49
2017-12-25T07:29:56.623Z,101268.27
2017-12-25T07:32:22.833Z,101268.71
2017-12-25T07:34:49.016Z,101268.71
2017-12-25T07:37:15.273Z,101266.95
2017-12-25T07:39:41.485Z,101270.44
2017-12-25T07:42:08.075Z,101277.41
2017-12-25T07:44:34.321Z,101276.97
2017-12-25T07:47:00.557Z,101268.27
2017-12-25T07:49:26.747Z,101267.39
2017-12-25T07:51:53.044Z,101274.35
2017-12-25T07:54:19.277Z,101265.23
2017-12-25T07:56:45.486Z,101269.16
2017-12-25T07:59:12.122Z,101265.22
2017-12-25T08:01:38.375Z,101270.44
2017-12-25T08:04:04.624Z,101269.16
2017-12-25T08:06:30.928Z,101259.56
2017-12-25T08:08:57.166Z,101276.09
2017-12-25T08:11:23.398Z,101277.83
2017-12-25T08:13:49.968Z,101271.30
2017-12-25T08:16:16.228Z,101265.20
2017-12-25T08:18:42.456Z,101275.66
2017-12-25T08:21:08.755Z,101272.62
2017-12-25T08:23:34.978Z,101266.51
2017-12-25T08:26:01.237Z,101268.70
2017-12-25T08:28:27.544Z,101264.36
2017-12-25T08:30:53.765Z,101266.96
2017-12-25T08:33:19.986Z,101267.39
2017-12-25T08:35:46.229Z,101265.22
2017-12-25T08:38:12.749Z,101261.73
2017-12-25T08:40:38.960Z,101256.52
2017-12-25T08:43:05.299Z,101258.69
2017-12-25T08:45:31.748Z,101264.76
2017-12-25T08:47:57.942Z,101257.80
2017-12-25T08:50:24.179Z,101264.78
2017-12-25T08:52:50.371Z,101265.20
2017-12-25T08:55:16.908Z,101271.72
2017-12-25T08:57:43.118Z,101273.89
2017-12-25T09:00:09.617Z,101269.98
2017-12-25T09:02:35.946Z,101270.87
2017-12-25T09:05:02.183Z,101265.20
2017-12-25T09:07:28.369Z,101271.32
2017-12-25T09:09:54.626Z,101270.00
2017-12-25T09:12:20.846Z,101270.84
2017-12-25T09:14:47.451Z,101272.16
2017-12-25T09:17:14.039Z,101268.23
2017-12-25T09:19:40.280Z,101267.79
2017-12-25T09:22:06.542Z,101273.01
2017-12-25T09:24:32.815Z,101283.47
2017-12-25T09:26:59.069Z,101269.11
2017-12-25T09:29:25.401Z,101283.03
2017-12-25T09:31:51.630Z,101283.47
2017-12-25T09:34:17.802Z,101279.95
2017-12-25T09:36:44.453Z,101272.56
2017-12-25T09:39:10.683Z,101274.73
2017-12-25T09:41:36.918Z,101268.21
2017-12-25T09:44:03.586Z,101263.87
2017-12-25T09:46:30.005Z,101265.17
2017-12-25T09:48:56.355Z,101261.24
2017-12-25T09:51:22.638Z,101270.38
2017-12-25T09:53:48.851Z,101255.17
2017-12-25T09:56:15.067Z,101260.37
2017-12-25T09:58:41.695Z,101253.00
2017-12-25T10:01:07.900Z,101260.84
2017-12-25T10:03:34.128Z,101259.08
2017-12-25T10:06:01.061Z,101252.55
2017-12-25T10:08:27.319Z,101255.17
2017-12-25T10:10:53.586Z,101251.24
2017-12-25T10:13:19.816Z,101246.92
2017-12-25T10:15:45.998Z,101243.86
2017-12-25T10:18:12.257Z,101244.72
2017-12-25T10:20:38.846Z,101240.37
2017-12-25T10:23:05.376Z,101240.81
2017-12-25T10:25:31.560Z,101241.22
2017-12-25T10:27:57.792Z,101235.58
2017-12-25T10:30:24.003Z,101228.62
2017-12-25T10:32:50.201Z,101229.06
2017-12-25T10:35:16.487Z,101228.61
2017-12-25T10:37:42.731Z,101234.70
2017-12-25T10:40:08.954Z,101231.67
2017-12-25T10:42:35.574Z,101234.29
2017-12-25T10:45:02.038Z,101225.55
2017-12-25T10:47:28.245Z,101229.47
2017-12-25T10:49:54.562Z,101221.66
2017-12-25T10:52:21.044Z,101225.55
2017-12-25T10:54:47.312Z,101215.55
2017-12-25T10:57:13.570Z,101214.67
2017-12-25T10:59:40.136Z,101222.52
2017-12-25T11:02:06.672Z,101210.76
2017-12-25T11:04:33.243Z,101212.96
2017-12-25T11:06:59.728Z,101207.30
2017-12-25T11:09:25.899Z,101210.35
2017-12-25T11:11:52.781Z,101210.77
2017-12-25T11:14:19.007Z,101212.09
2017-12-25T11:16:45.213Z,101194.25
2017-12-25T11:19:11.500Z,101200.33
2017-12-25T11:21:37.702Z,101193.80
2017-12-25T11:24:04.152Z,101192.06
2017-12-25T11:26:30.412Z,101188.58
2017-12-25T11:28:56.674Z,101195.13
2017-12-25T11:31:22.864Z,101186.86
2017-12-25T11:33:49.156Z,101180.77
2017-12-25T11:36:15.365Z,101175.11
2017-12-25T11:38:41.570Z,101182.94
2017-12-25T11:41:07.855Z,101175.11
2017-12-25T11:43:34.069Z,101179.45
2017-12-25T11:46:00.318Z,101167.70
2017-12-25T11:48:26.599Z,101168.56
2017-12-25T11:50:52.801Z,101170.30
2017-12-25T11:53:19.033Z,101161.17
2017-12-25T11:55:45.286Z,101159.00
2017-12-25T11:58:11.532Z,101156.38
2017-12-25T12:00:37.796Z,101148.56
2017-12-25T12:03:04.099Z,101153.78
2017-12-25T12:05:30.334Z,101151.15
2017-12-25T12:07:56.562Z,101142.03
2017-12-25T12:10:23.069Z,101138.11
2017-12-25T12:12:49.254Z,101124.61
2017-12-25T12:15:15.511Z,101133.74
2017-12-25T12:17:42.405Z,101136.38
2017-12-25T12:20:08.857Z,101137.23
2017-12-25T12:22:35.051Z,101128.54
2017-12-25T12:25:01.288Z,101119.38
2017-12-25T12:27:27.514Z,101115.05
2017-12-25T12:29:53.721Z,101123.32
2017-12-25T12:32:20.003Z,101113.30
2017-12-25T12:34:46.279Z,101110.27
2017-12-25T12:37:12.530Z,101107.20
2017-12-25T12:39:39.654Z,101112.88
2017-12-25T12:42:05.870Z,101109.36
2017-12-25T12:44:32.096Z,101095.00
2017-12-25T12:46:58.358Z,101106.34
2017-12-25T12:49:24.553Z,101103.30
2017-12-25T12:51:50.792Z,101090.66
2017-12-25T12:54:17.401Z,101095.90
2017-12-25T12:56:43.651Z,101091.97
2017-12-25T12:59:10.101Z,101089.36
2017-12-25T13:01:36.369Z,101090.22
2017-12-25T13:04:02.695Z,101084.16
2017-12-25T13:06:28.914Z,101084.60
2017-12-25T13:08:55.233Z,101087.19
2017-12-25T13:11:21.486Z,101085.46
2017-12-25T13:13:47.672Z,101083.28
2017-12-25T13:16:13.973Z,101080.65
2017-12-25T13:18:40.237Z,101077.61
2017-12-25T13:21:06.482Z,101070.66
2017-12-25T13:23:32.743Z,101075.00
2017-12-25T13:25:59.014Z,101070.21
2017-12-25T13:28:25.269Z,101067.16
2017-12-25T13:30:51.465Z,101061.52
2017-12-25T13:33:18.522Z,101059.31
2017-12-25T13:35:44.950Z,101062.38
2017-12-25T13:38:11.157Z,101055.41
2017-12-25T13:40:37.395Z,101055.83
2017-12-25T13:43:03.621Z,101063.22
2017-12-25T13:45:29.880Z,101055.41
2017-12-25T13:47:56.416Z,101049.77
2017-12-25T13:50:22.677Z,101055.86
2017-12-25T13:52:49.195Z,101047.61
2017-12-25T13:55:15.487Z,101047.16
2017-12-25T13:57:41.709Z,101043.66
2017-12-25T14:00:07.972Z,101048.47
2017-12-25T14:02:34.595Z,101046.71
2017-12-25T14:05:00.913Z,101046.30
2017-12-25T14:07:27.179Z,101038.92
2017-12-25T14:09:53.818Z,101045.88
2017-12-25T14:12:20.351Z,101038.91
2017-12-25T14:14:46.591Z,101032.41
2017-12-25T14:17:12.858Z,101035.44
2017-12-25T14:19:39.033Z,101041.09
2017-12-25T14:22:05.255Z,101037.61
2017-12-25T14:24:31.790Z,101043.26
2017-12-25T14:26:57.989Z,101037.63
2017-12-25T14:29:24.225Z,101045.89
2017-12-25T14:31:50.502Z,101041.54
2017-12-25T14:34:17.118Z,101033.70
2017-12-25T14:36:43.310Z,101036.75
2017-12-25T14:39:09.603Z,101040.23
2017-12-25T14:41:35.826Z,101038.92
2017-12-25T14:44:02.326Z,101045.02
2017-12-25T14:46:28.618Z,101039.35
2017-12-25T14:48:54.825Z,101043.27
2017-12-25T14:51:21.063Z,101038.94
2017-12-25T14:53:47.326Z,101040.66
2017-12-25T14:56:13.536Z,101037.63
2017-12-25T14:58:39.792Z,101037.19
2017-12-25T15:01:06.061Z,101031.97
2017-12-25T15:03:32.274Z,101026.31
2017-12-25T15:05:58.502Z,101025.44
2017-12-25T15:08:24.762Z,101017.17
2017-12-25T15:10:50.998Z,101008.03
2017-12-25T15:13:17.206Z,101004.56
2017-12-25T15:15:43.492Z,100996.75
2017-12-25T15:18:09.702Z,101000.20
2017-12-25T15:20:35.909Z,100998.91
2017-12-25T15:23:02.494Z,100992.39
2017-12-25T15:25:28.722Z,100992.38
2017-12-25T15:27:54.949Z,100988.91
2017-12-25T15:30:21.214Z,100994.59
2017-12-25T15:32:47.472Z,100984.59
2017-12-25T15:35:13.690Z,100988.05
2017-12-25T15:37:39.941Z,100982.84
2017-12-25T15:40:06.235Z,100986.30
2017-12-25T15:42:32.473Z,100979.80
2017-12-25T15:44:58.760Z,100987.62
2017-12-25T15:47:24.936Z,100984.58
2017-12-25T15:49:51.167Z,100991.08
2017-12-25T15:52:17.455Z,100982.39
2017-12-25T15:54:43.702Z,100988.48
2017-12-25T15:57:09.922Z,100980.66
2017-12-25T15:59:36.544Z,100968.05
2017-12-25T16:02:02.724Z,100965.02
2017-12-25T16:04:29.029Z,100958.90
2017-12-25T16:06:55.285Z,100964.56
2017-12-25T16:09:21.557Z,100960.22
2017-12-25T16:11:47.802Z,100955.42
2017-12-25T16:14:14.073Z,100958.50
2017-12-25T16:16:40.646Z,100955.86
2017-12-25T16:19:06.912Z,100964.12
2017-12-25T16:21:33.206Z,100954.98
2017-12-25T16:23:59.427Z,100951.09
2017-12-25T16:26:25.687Z,100954.14
2017-12-25T16:28:52.370Z,100957.17
2017-12-25T16:31:18.603Z,100951.51
2017-12-25T16:33:44.833Z,100951.53
2017-12-25T16:36:11.505Z,100949.78
2017-12-25T16:38:38.026Z,100951.95
2017-12-25T16:41:04.264Z,100952.39
2017-12-25T16:43:30.904Z,100950.66
2017-12-25T16:45:57.086Z,100951.52
2017-12-25T16:48:23.323Z,100944.59
2017-12-25T16:50:49.588Z,100945.02
2017-12-25T16:53:16.021Z,100948.06
2017-12-25T16:55:42.222Z,100943.70
2017-12-25T16:58:08.890Z,100938.92
2017-12-25T17:00:35.070Z,100935.90
2017-12-25T17:03:01.312Z,100942.42
2017-12-25T17:05:28.047Z,100937.22
2017-12-25T17:07:54.219Z,100939.39
2017-12-25T17:10:20.492Z,100937.64
2017-12-25T17:12:46.784Z,100936.77
2017-12-25T17:15:12.994Z,100932.42
2017-12-25T17:17:39.204Z,100936.34
2017-12-25T17:20:05.450Z,100925.03
2017-12-25T17:22:31.679Z,100929.36
2017-12-25T17:24:57.910Z,100925.47
2017-12-25T17:27:24.165Z,100921.55
2017-12-25T17:29:50.403Z,100918.06
2017-12-25T17:32:16.635Z,100917.65
2017-12-25T17:34:42.929Z,100915.05
2017-12-25T17:37:09.166Z,100906.77
2017-12-25T17:39:35.353Z,100896.77
2017-12-25T17:42:02.310Z,100894.20
2017-12-25T17:44:28.551Z,100895.91
2017-12-25T17:46:54.758Z,100895.48
2017-12-25T17:49:21.031Z,100880.67
2017-12-25T17:51:47.211Z,100872.41
2017-12-25T17:54:13.429Z,100870.69
2017-12-25T17:56:39.746Z,100867.66
2017-12-25T17:59:05.961Z,100869.81
2017-12-25T18:01:32.231Z,100865.91
2017-12-25T18:03:59.226Z,100861.11
2017-12-25T18:06:25.547Z,100870.23
2017-12-25T18:08:51.766Z,100865.88
2017-12-25T18:11:18.085Z,100857.20
2017-12-25T18:13:44.308Z,100860.27
2017-12-25T18:16:10.542Z,100859.38
2017-12-25T18:18:36.789Z,100855.91
2017-12-25T18:21:03.027Z,100843.30
2017-12-25T18:23:29.261Z,100840.69
2017-12-25T18:25:55.513Z,100837.63
2017-12-25T18:28:21.769Z,100841.10
2017-12-25T18:30:48.027Z,100835.91
2017-12-25T18:33:14.310Z,100831.56
2017-12-25T18:35:40.526Z,100825.02
2017-12-25T18:38:06.721Z,100818.05
2017-12-25T18:40:32.986Z,100815.91
2017-12-25T18:42:59.221Z,100806.31
2017-12-25T18:45:25.413Z,100808.92
2017-12-25T18:47:52.086Z,100810.23
2017-12-25T18:50:18.331Z,100803.66
2017-12-25T18:52:44.500Z,100790.20
2017-12-25T18:55:10.810Z,100797.16
2017-12-25T18:57:37.035Z,100799.34
2017-12-25T19:00:03.662Z,100794.98
2017-12-25T19:02:29.949Z,100801.50
2017-12-25T19:04:56.132Z,100792.37
2017-12-25T19:07:22.443Z,100782.36
2017-12-25T19:09:48.759Z,100783.66
2017-12-25T19:12:15.036Z,100786.26
2017-12-25T19:14:41.261Z,100777.13
2017-12-25T19:17:07.879Z,100776.69
2017-12-25T19:19:34.134Z,100773.20
2017-12-25T19:22:00.384Z,100771.91
2017-12-25T19:24:26.620Z,100767.99
2017-12-25T19:29:24.787Z,100754.93
2017-12-25T19:31:51.067Z,100751.91
2017-12-25T19:34:17.330Z,100748.43
2017-12-25T19:36:43.607Z,100739.73
2017-12-25T19:39:09.942Z,100734.94
2017-12-25T19:41:36.425Z,100731.45
2017-12-25T19:44:02.612Z,100726.23
2017-12-25T19:46:28.903Z,100724.92
2017-12-25T19:48:55.140Z,100723.61
2017-12-25T19:51:21.366Z,100724.08
2017-12-25T19:53:47.698Z,100721.03
2017-12-25T19:56:14.168Z,100719.72
2017-12-25T19:58:40.344Z,100708.84
2017-12-25T20:01:07.050Z,100711.91
2017-12-25T20:03:33.255Z,100707.10
2017-12-25T20:05:59.477Z,100701.48
2017-12-25T20:08:26.034Z,100702.77
2017-12-25T20:10:52.250Z,100695.36
2017-12-25T20:13:18.490Z,100699.71
2017-12-25T20:15:44.803Z,100699.71
2017-12-25T20:18:11.362Z,100695.82
2017-12-25T20:20:37.544Z,100697.13
2017-12-25T20:23:03.801Z,100693.19
2017-12-25T20:25:30.011Z,100694.50
2017-12-25T20:27:56.459Z,100688.44
2017-12-25T20:30:22.758Z,100679.75
2017-12-25T20:32:48.989Z,100679.77
2017-12-25T20:35:15.224Z,100676.72
2017-12-25T20:37:41.874Z,100673.67
2017-12-25T20:40:08.330Z,100667.14
2017-12-25T20:42:34.563Z,100662.34
2017-12-25T20:45:00.855Z,100661.48
2017-12-25T20:47:27.315Z,100652.78
2017-12-25T20:49:53.583Z,100648.02
2017-12-25T20:52:19.850Z,100649.34
2017-12-25T20:54:46.089Z,100650.65
2017-12-25T20:57:12.306Z,100649.75
2017-12-25T20:59:38.984Z,100642.38
2017-12-25T21:02:05.518Z,100638.88
2017-12-25T21:04:31.767Z,100639.31
2017-12-25T21:06:58.104Z,100634.53
2017-12-25T21:09:24.379Z,100627.16
2017-12-25T21:11:50.645Z,100619.28
2017-12-25T21:14:16.903Z,100617.11
2017-12-25T21:16:43.099Z,100614.53
2017-12-25T21:19:09.330Z,100605.83
2017-12-25T21:21:35.994Z,100606.67
2017-12-25T21:24:02.263Z,100599.31
2017-12-25T21:26:28.514Z,100590.15
2017-12-25T21:28:54.787Z,100579.30
2017-12-25T21:31:21.053Z,100584.52
2017-12-25T21:33:47.224Z,100582.73
2017-12-25T21:36:13.842Z,100581.84
2017-12-25T21:38:40.044Z,100579.69
2017-12-25T21:41:06.299Z,100572.30
2017-12-25T21:43:32.870Z,100571.02
2017-12-25T21:45:59.102Z,100570.14
2017-12-25T21:48:25.317Z,100560.59
2017-12-25T21:50:51.870Z,100557.95
2017-12-25T21:53:18.465Z,100547.52
2017-12-25T21:55:44.694Z,100551.03
2017-12-25T21:58:10.963Z,100547.55
2017-12-25T22:00:37.140Z,100533.62
2017-12-25T22:03:03.407Z,100528.42
2017-12-25T22:05:30.082Z,100515.83
2017-12-25T22:07:56.323Z,100516.66
2017-12-25T22:10:22.869Z,100517.56
2017-12-25T22:12:49.420Z,100519.30
2017-12-25T22:15:15.617Z,100511.95
2017-12-25T22:17:41.845Z,100511.91
2017-12-25T22:20:08.342Z,100499.77
2017-12-25T22:22:34.529Z,100500.63
2017-12-25T22:25:00.759Z,100496.30
2017-12-25T22:27:27.015Z,100486.73
2017-12-25T22:29:53.291Z,100486.73
2017-12-25T22:32:19.496Z,100480.61
2017-12-25T22:34:45.972Z,100479.74
2017-12-25T22:37:12.205Z,100471.48
2017-12-25T22:39:38.392Z,100472.78
2017-12-25T22:42:05.036Z,100457.56
2017-12-25T22:44:31.505Z,100443.22
2017-12-25T22:46:57.720Z,100443.68
2017-12-25T22:49:24.044Z,100460.20
2017-12-25T22:51:50.300Z,100451.94
2017-12-25T22:54:16.519Z,100445.41
2017-12-25T22:56:43.088Z,100442.36
2017-12-25T22:59:09.355Z,100432.80
2017-12-25T23:01:35.587Z,100430.63
2017-12-25T23:04:01.858Z,100419.32
2017-12-25T23:06:28.090Z,100422.80
2017-12-25T23:08:54.304Z,100430.16
2017-12-25T23:11:20.880Z,100421.91
2017-12-25T23:13:47.098Z,100396.71
2017-12-25T23:16:13.352Z,100409.76
2017-12-25T23:18:39.663Z,100404.53
2017-12-25T23:21:05.866Z,100403.25
2017-12-25T23:23:32.094Z,100406.30
2017-12-25T23:25:58.698Z,100397.17
2017-12-25T23:28:24.926Z,100397.16
2017-12-25T23:30:51.145Z,100398.04
2017-12-25T23:33:17.460Z,100386.73
2017-12-25T23:35:43.649Z,100391.92
2017-12-25T23:38:09.850Z,100385.86
2017-12-25T23:40:36.123Z,100390.64
2017-12-25T23:43:02.444Z,100378.93
2017-12-25T23:45:28.620Z,100385.42
2017-12-25T23:47:55.289Z,100382.82
2017-12-25T23:50:21.506Z,100378.00
2017-12-25T23:52:47.771Z,100374.12
2017-12-25T23:55:14.040Z,100377.60
2017-12-25T23:57:40.303Z,100373.66
