createdAt,value
2018-09-26T00:01:46.828Z,99.90
2018-09-26T00:04:21.590Z,99.90
2018-09-26T00:06:50.733Z,99.90
2018-09-26T00:09:19.105Z,99.90
2018-09-26T00:11:47.459Z,99.90
2018-09-26T00:14:15.804Z,99.90
2018-09-26T00:16:44.174Z,99.90
2018-09-26T00:19:12.511Z,99.90
2018-09-26T00:21:40.843Z,99.90
2018-09-26T00:24:09.213Z,99.90
2018-09-26T00:26:37.569Z,99.90
2018-09-26T00:29:06.051Z,99.90
2018-09-26T00:31:34.431Z,99.90
2018-09-26T00:34:02.774Z,99.90
2018-09-26T00:36:31.166Z,99.90
2018-09-26T00:39:00.067Z,99.90
2018-09-26T00:41:28.375Z,99.90
2018-09-26T00:43:56.736Z,99.90
2018-09-26T00:46:25.088Z,99.90
2018-09-26T00:48:53.707Z,99.90
2018-09-26T00:51:22.060Z,99.90
2018-09-26T00:53:50.448Z,99.90
2018-09-26T00:56:18.797Z,99.90
2018-09-26T00:58:47.147Z,99.90
2018-09-26T01:01:15.910Z,99.90
2018-09-26T01:03:44.224Z,99.90
2018-09-26T01:06:12.686Z,99.90
2018-09-26T01:08:41.015Z,99.90
2018-09-26T01:11:09.352Z,99.90
2018-09-26T01:13:37.714Z,99.90
2018-09-26T01:16:06.189Z,99.90
2018-09-26T01:18:34.540Z,99.90
2018-09-26T01:21:02.936Z,99.90
2018-09-26T01:23:31.297Z,99.90
2018-09-26T01:25:59.622Z,99.90
2018-09-26T01:28:27.926Z,99.90
2018-09-26T01:30:56.364Z,99.90
2018-09-26T01:33:25.236Z,99.90
2018-09-26T01:35:53.608Z,99.90
2018-09-26T01:38:21.918Z,99.90
2018-09-26T01:40:50.481Z,99.90
2018-09-26T01:43:18.855Z,99.90
2018-09-26T01:45:47.318Z,99.90
2018-09-26T01:48:15.671Z,99.90
2018-09-26T01:50:44.392Z,99.90
2018-09-26T01:53:12.751Z,99.90
2018-09-26T01:55:41.173Z,99.90
2018-09-26T01:58:09.507Z,99.90
2018-09-26T02:00:37.906Z,99.90
2018-09-26T02:03:06.847Z,99.90
2018-09-26T02:05:35.781Z,99.90
2018-09-26T02:08:04.725Z,99.90
2018-09-26T02:10:33.077Z,99.90
2018-09-26T02:13:01.674Z,99.90
2018-09-26T02:15:30.019Z,99.90
2018-09-26T02:17:58.384Z,99.90
2018-09-26T02:20:26.787Z,99.90
2018-09-26T02:22:55.767Z,99.90
2018-09-26T02:25:24.159Z,99.90
2018-09-26T02:27:52.553Z,99.90
2018-09-26T02:30:20.903Z,99.90
2018-09-26T02:32:49.315Z,99.90
2018-09-26T02:35:17.723Z,99.90
2018-09-26T02:37:46.086Z,99.90
2018-09-26T02:40:14.393Z,99.90
2018-09-26T02:42:42.815Z,99.90
2018-09-26T02:45:11.194Z,99.90
2018-09-26T02:47:39.559Z,99.90
2018-09-26T02:50:08.368Z,99.90
2018-09-26T02:52:36.727Z,99.90
2018-09-26T02:55:05.672Z,99.90
2018-09-26T02:57:34.288Z,99.90
2018-09-26T03:00:02.995Z,99.90
2018-09-26T03:02:31.331Z,99.90
2018-09-26T03:04:59.752Z,99.90
2018-09-26T03:07:28.069Z,99.90
2018-09-26T03:09:56.415Z,99.90
2018-09-26T03:12:25.169Z,99.90
2018-09-26T03:14:54.060Z,99.90
2018-09-26T03:17:22.416Z,99.90
2018-09-26T03:19:50.816Z,99.90
2018-09-26T03:22:19.126Z,99.90
2018-09-26T03:24:47.984Z,99.90
2018-09-26T03:27:16.332Z,99.90
2018-09-26T03:29:44.676Z,99.90
2018-09-26T03:32:13.001Z,99.90
2018-09-26T03:34:41.340Z,99.90
2018-09-26T03:37:09.686Z,99.90
2018-09-26T03:39:38.019Z,99.90
2018-09-26T03:42:06.350Z,99.90
2018-09-26T03:44:34.685Z,99.90
2018-09-26T03:47:03.609Z,99.90
2018-09-26T03:49:31.948Z,99.90
2018-09-26T03:52:00.294Z,99.90
2018-09-26T03:54:28.639Z,99.90
2018-09-26T03:56:56.958Z,99.90
2018-09-26T03:59:25.270Z,99.90
2018-09-26T04:01:53.618Z,99.90
2018-09-26T04:04:21.964Z,99.90
2018-09-26T04:06:50.337Z,99.90
2018-09-26T04:09:18.672Z,99.90
2018-09-26T04:11:47.007Z,99.90
2018-09-26T04:14:15.403Z,99.90
2018-09-26T04:16:43.975Z,99.90
2018-09-26T04:19:12.323Z,99.90
2018-09-26T04:21:40.663Z,99.90
2018-09-26T04:24:09.038Z,99.90
2018-09-26T04:26:37.576Z,99.90
2018-09-26T04:29:05.848Z,99.90
2018-09-26T04:31:34.199Z,99.90
2018-09-26T04:34:02.577Z,99.90
2018-09-26T04:36:30.963Z,99.90
2018-09-26T04:38:59.354Z,99.90
2018-09-26T04:41:27.799Z,99.90
2018-09-26T04:43:56.463Z,99.90
2018-09-26T04:46:24.825Z,99.90
2018-09-26T04:48:53.171Z,99.90
2018-09-26T04:51:21.551Z,99.90
2018-09-26T04:53:49.912Z,99.90
2018-09-26T04:56:18.283Z,99.90
2018-09-26T04:58:46.623Z,99.90
2018-09-26T05:01:14.933Z,99.90
2018-09-26T05:03:43.293Z,99.90
2018-09-26T05:06:11.634Z,99.90
2018-09-26T05:08:39.961Z,99.90
2018-09-26T05:11:08.503Z,99.90
2018-09-26T05:13:36.863Z,99.90
2018-09-26T05:16:05.212Z,99.90
2018-09-26T05:18:38.671Z,99.90
2018-09-26T05:21:07.362Z,99.90
2018-09-26T05:23:35.697Z,99.90
2018-09-26T05:26:04.340Z,99.90
2018-09-26T05:28:32.824Z,99.90
2018-09-26T05:31:01.134Z,99.90
2018-09-26T05:33:29.426Z,99.90
2018-09-26T05:35:58.164Z,99.90
2018-09-26T05:38:27.230Z,99.90
2018-09-26T05:40:55.558Z,99.90
2018-09-26T05:43:24.033Z,99.90
2018-09-26T05:45:52.384Z,99.90
2018-09-26T05:48:20.716Z,99.90
2018-09-26T05:50:49.066Z,99.90
2018-09-26T05:53:17.416Z,99.90
2018-09-26T05:55:45.852Z,99.90
2018-09-26T05:58:14.206Z,99.90
2018-09-26T06:00:43.275Z,99.90
2018-09-26T06:03:11.618Z,99.90
2018-09-26T06:05:40.199Z,99.90
2018-09-26T06:08:08.542Z,99.90
2018-09-26T06:10:36.876Z,99.90
2018-09-26T06:13:05.256Z,99.90
2018-09-26T06:15:33.923Z,99.90
2018-09-26T06:18:02.541Z,99.90
2018-09-26T06:20:30.884Z,99.90
2018-09-26T06:22:59.214Z,99.90
2018-09-26T06:25:27.863Z,99.90
2018-09-26T06:27:56.301Z,99.90
2018-09-26T06:30:24.688Z,99.90
2018-09-26T06:32:53.046Z,99.90
2018-09-26T06:35:21.417Z,99.90
2018-09-26T06:37:49.767Z,99.90
2018-09-26T06:40:18.175Z,99.90
2018-09-26T06:42:47.511Z,99.90
2018-09-26T06:45:16.231Z,99.90
2018-09-26T06:47:44.587Z,99.90
2018-09-26T06:50:12.909Z,99.90
2018-09-26T06:52:41.400Z,99.90
2018-09-26T06:55:09.779Z,99.90
2018-09-26T06:57:38.147Z,99.90
2018-09-26T07:00:07.190Z,99.90
2018-09-26T07:02:35.767Z,99.90
2018-09-26T07:05:04.964Z,99.90
2018-09-26T07:07:33.375Z,99.90
2018-09-26T07:10:01.730Z,99.90
2018-09-26T07:12:30.517Z,99.90
2018-09-26T07:14:59.804Z,99.90
2018-09-26T07:17:28.446Z,99.90
2018-09-26T07:19:58.218Z,99.90
2018-09-26T07:22:26.597Z,99.90
2018-09-26T07:24:55.012Z,99.90
2018-09-26T07:27:23.420Z,99.90
2018-09-26T07:29:51.774Z,99.90
2018-09-26T07:32:20.600Z,99.90
2018-09-26T07:34:48.926Z,99.90
2018-09-26T07:37:17.376Z,99.90
2018-09-26T07:39:45.736Z,99.90
2018-09-26T07:42:14.116Z,99.90
2018-09-26T07:44:42.490Z,99.90
2018-09-26T07:47:10.868Z,99.90
2018-09-26T07:49:39.234Z,99.90
2018-09-26T07:52:08.059Z,99.90
2018-09-26T07:54:36.428Z,99.90
2018-09-26T07:57:04.814Z,99.70
2018-09-26T07:59:33.179Z,99.00
2018-09-26T08:02:01.541Z,98.10
2018-09-26T08:04:29.906Z,97.70
2018-09-26T08:06:58.415Z,96.90
2018-09-26T08:09:26.781Z,97.20
2018-09-26T08:11:55.250Z,95.60
2018-09-26T08:14:23.502Z,96.20
2018-09-26T08:16:51.824Z,94.70
2018-09-26T08:19:20.195Z,94.80
2018-09-26T08:21:48.557Z,92.20
2018-09-26T08:24:17.025Z,90.20
2018-09-26T08:26:45.315Z,93.60
2018-09-26T08:29:13.666Z,92.70
2018-09-26T08:31:42.127Z,92.20
2018-09-26T08:34:10.463Z,91.20
2018-09-26T08:36:38.827Z,90.20
2018-09-26T08:39:10.201Z,89.90
2018-09-26T08:41:38.615Z,91.10
2018-09-26T08:44:07.379Z,89.60
2018-09-26T08:46:35.756Z,90.00
2018-09-26T08:49:04.127Z,90.20
2018-09-26T08:51:32.478Z,86.10
2018-09-26T08:54:00.983Z,89.60
2018-09-26T08:56:29.386Z,90.40
2018-09-26T08:58:57.763Z,90.60
2018-09-26T09:01:31.379Z,90.60
2018-09-26T09:03:59.769Z,90.40
2018-09-26T09:06:28.165Z,87.40
2018-09-26T09:08:56.512Z,89.50
2018-09-26T09:11:24.879Z,88.10
2018-09-26T09:13:53.239Z,86.40
2018-09-26T09:16:21.627Z,87.70
2018-09-26T09:18:50.009Z,84.60
2018-09-26T09:21:18.370Z,80.00
2018-09-26T09:23:46.749Z,82.80
2018-09-26T09:26:15.095Z,79.80
2018-09-26T09:28:43.428Z,78.70
2018-09-26T09:31:11.905Z,72.90
2018-09-26T09:33:40.288Z,75.20
2018-09-26T09:36:08.660Z,77.40
2018-09-26T09:38:37.032Z,76.30
2018-09-26T09:41:05.515Z,78.30
2018-09-26T09:43:33.909Z,77.50
2018-09-26T09:46:02.292Z,73.70
2018-09-26T09:48:30.809Z,71.80
2018-09-26T09:50:59.172Z,69.30
2018-09-26T09:53:27.530Z,72.20
2018-09-26T09:55:55.915Z,67.70
2018-09-26T09:58:24.282Z,67.00
2018-09-26T10:00:58.082Z,69.50
2018-09-26T10:03:26.456Z,68.40
2018-09-26T10:05:54.832Z,69.30
2018-09-26T10:08:23.547Z,71.20
2018-09-26T10:10:51.893Z,70.20
2018-09-26T10:13:20.323Z,68.90
2018-09-26T10:15:48.680Z,68.80
2018-09-26T10:18:17.086Z,67.70
2018-09-26T10:20:45.441Z,71.20
2018-09-26T10:23:13.819Z,70.00
2018-09-26T10:25:42.201Z,76.00
2018-09-26T10:28:10.582Z,81.60
2018-09-26T10:30:39.259Z,85.20
2018-09-26T10:33:07.650Z,84.20
2018-09-26T10:35:36.033Z,82.80
2018-09-26T10:38:04.821Z,79.30
2018-09-26T10:40:33.107Z,81.80
2018-09-26T10:43:01.470Z,87.20
2018-09-26T10:45:29.801Z,84.00
2018-09-26T10:47:58.321Z,87.40
2018-09-26T10:50:26.972Z,81.50
2018-09-26T10:52:55.319Z,84.20
2018-09-26T10:55:23.963Z,82.30
2018-09-26T10:57:52.345Z,80.60
2018-09-26T11:00:20.795Z,84.70
2018-09-26T11:02:49.161Z,82.80
2018-09-26T11:05:17.540Z,80.60
2018-09-26T11:07:45.900Z,85.60
2018-09-26T11:10:14.281Z,79.50
2018-09-26T11:12:42.621Z,78.80
2018-09-26T11:15:10.971Z,81.50
2018-09-26T11:17:39.328Z,83.40
2018-09-26T11:20:07.983Z,84.70
2018-09-26T11:22:36.611Z,84.30
2018-09-26T11:25:05.028Z,82.90
2018-09-26T11:27:33.434Z,80.80
2018-09-26T11:30:01.800Z,81.90
2018-09-26T11:32:30.140Z,82.50
2018-09-26T11:34:58.554Z,81.00
2018-09-26T11:37:26.997Z,79.60
2018-09-26T11:39:55.446Z,82.70
2018-09-26T11:42:23.814Z,80.50
2018-09-26T11:44:52.320Z,78.70
2018-09-26T11:47:20.626Z,76.20
2018-09-26T11:49:49.124Z,79.00
2018-09-26T11:52:17.586Z,78.00
2018-09-26T11:54:45.961Z,76.00
2018-09-26T11:57:14.362Z,73.30
2018-09-26T11:59:43.086Z,76.60
2018-09-26T12:02:11.483Z,79.80
2018-09-26T12:04:39.817Z,75.50
2018-09-26T12:07:08.231Z,76.50
2018-09-26T12:09:36.563Z,73.10
2018-09-26T12:12:04.953Z,74.40
2018-09-26T12:14:33.373Z,73.00
2018-09-26T12:17:01.747Z,76.90
2018-09-26T12:19:30.083Z,74.70
2018-09-26T12:21:58.502Z,76.50
2018-09-26T12:24:27.049Z,74.10
2018-09-26T12:26:55.387Z,72.90
2018-09-26T12:29:23.753Z,75.70
2018-09-26T12:31:52.159Z,74.00
2018-09-26T12:34:20.551Z,74.30
2018-09-26T12:36:48.897Z,78.40
2018-09-26T12:39:17.286Z,75.40
2018-09-26T12:41:45.643Z,74.50
2018-09-26T12:44:14.004Z,77.70
2018-09-26T12:46:42.339Z,75.70
2018-09-26T12:49:10.698Z,79.60
2018-09-26T12:51:39.084Z,76.60
2018-09-26T12:54:07.505Z,78.20
2018-09-26T12:56:35.861Z,81.90
2018-09-26T12:59:04.335Z,79.80
2018-09-26T13:01:33.051Z,79.60
2018-09-26T13:04:01.471Z,77.90
2018-09-26T13:06:29.822Z,77.70
2018-09-26T13:08:58.195Z,77.30
2018-09-26T13:11:26.652Z,78.80
2018-09-26T13:13:55.016Z,83.90
2018-09-26T13:16:23.434Z,83.10
2018-09-26T13:18:51.815Z,83.70
2018-09-26T13:21:20.081Z,84.50
2018-09-26T13:23:48.484Z,84.10
2018-09-26T13:26:16.952Z,84.30
2018-09-26T13:28:45.274Z,83.50
2018-09-26T13:31:13.598Z,82.50
2018-09-26T13:33:41.960Z,84.60
2018-09-26T13:36:10.304Z,82.70
2018-09-26T13:38:38.710Z,84.70
2018-09-26T13:41:07.101Z,85.00
2018-09-26T13:43:35.540Z,89.90
2018-09-26T13:46:03.961Z,87.70
2018-09-26T13:48:32.317Z,84.80
2018-09-26T13:51:00.728Z,86.70
2018-09-26T13:53:29.335Z,88.10
2018-09-26T13:55:58.039Z,87.30
2018-09-26T13:58:26.416Z,87.90
2018-09-26T14:00:54.828Z,85.40
2018-09-26T14:03:23.300Z,82.40
2018-09-26T14:05:51.678Z,83.70
2018-09-26T14:08:20.020Z,85.90
2018-09-26T14:10:48.552Z,83.90
2018-09-26T14:13:16.895Z,85.30
2018-09-26T14:15:45.296Z,83.30
2018-09-26T14:18:14.395Z,83.10
2018-09-26T14:20:42.724Z,83.40
2018-09-26T14:23:11.220Z,82.70
2018-09-26T14:25:39.497Z,86.20
2018-09-26T14:28:07.968Z,86.50
2018-09-26T14:30:36.447Z,87.00
2018-09-26T14:33:04.715Z,86.60
2018-09-26T14:35:33.063Z,85.00
2018-09-26T14:38:01.597Z,85.50
2018-09-26T14:40:30.053Z,87.10
2018-09-26T14:42:58.497Z,87.30
2018-09-26T14:45:26.900Z,86.80
2018-09-26T14:47:55.255Z,86.30
2018-09-26T14:50:23.828Z,88.40
2018-09-26T14:52:52.194Z,87.70
2018-09-26T14:55:20.636Z,88.10
2018-09-26T14:57:48.963Z,87.60
2018-09-26T15:00:17.517Z,89.60
2018-09-26T15:02:46.213Z,90.10
2018-09-26T15:05:14.603Z,89.10
2018-09-26T15:07:42.986Z,90.00
2018-09-26T15:10:11.619Z,90.70
2018-09-26T15:12:40.539Z,91.40
2018-09-26T15:15:08.945Z,91.30
2018-09-26T15:17:37.321Z,91.70
2018-09-26T15:20:06.182Z,91.70
2018-09-26T15:22:34.554Z,91.80
2018-09-26T15:25:03.515Z,92.50
2018-09-26T15:27:31.929Z,92.70
2018-09-26T15:30:00.309Z,92.00
2018-09-26T15:32:28.715Z,92.40
2018-09-26T15:34:57.172Z,92.50
2018-09-26T15:37:25.578Z,92.80
2018-09-26T15:39:53.923Z,92.90
2018-09-26T15:42:22.359Z,92.70
2018-09-26T15:44:50.721Z,92.80
2018-09-26T15:47:19.093Z,92.80
2018-09-26T15:49:47.456Z,93.40
2018-09-26T15:52:16.257Z,93.70
2018-09-26T15:54:44.639Z,93.70
2018-09-26T15:57:13.029Z,94.70
2018-09-26T15:59:41.483Z,94.50
2018-09-26T16:02:09.857Z,94.80
2018-09-26T16:04:38.248Z,94.30
2018-09-26T16:07:06.738Z,94.70
2018-09-26T16:09:35.118Z,94.40
2018-09-26T16:12:04.148Z,94.70
2018-09-26T16:14:32.481Z,94.90
2018-09-26T16:17:00.890Z,95.00
2018-09-26T16:19:29.405Z,94.90
2018-09-26T16:21:58.162Z,94.80
2018-09-26T16:24:26.600Z,95.00
2018-09-26T16:26:54.988Z,95.00
2018-09-26T16:29:23.374Z,95.60
2018-09-26T16:31:51.811Z,95.60
2018-09-26T16:34:20.284Z,95.30
2018-09-26T16:36:48.906Z,95.90
2018-09-26T16:39:17.490Z,95.90
2018-09-26T16:41:45.825Z,96.30
2018-09-26T16:44:14.377Z,96.20
2018-09-26T16:46:42.946Z,96.60
2018-09-26T16:49:11.534Z,97.00
2018-09-26T16:51:39.965Z,97.50
2018-09-26T16:54:08.438Z,97.10
2018-09-26T16:56:36.945Z,97.60
2018-09-26T16:59:05.545Z,97.40
2018-09-26T17:01:34.434Z,97.90
2018-09-26T17:04:02.809Z,98.10
2018-09-26T17:06:31.220Z,98.80
2018-09-26T17:09:00.475Z,98.20
2018-09-26T17:11:28.860Z,98.40
2018-09-26T17:13:57.275Z,98.80
2018-09-26T17:16:25.802Z,98.20
2018-09-26T17:18:54.131Z,98.40
2018-09-26T17:21:22.519Z,98.10
2018-09-26T17:23:50.861Z,98.50
2018-09-26T17:26:19.301Z,98.40
2018-09-26T17:28:47.863Z,99.30
2018-09-26T17:31:16.128Z,98.60
2018-09-26T17:33:44.487Z,98.40
2018-09-26T17:36:12.978Z,97.90
2018-09-26T17:38:41.831Z,97.20
2018-09-26T17:41:10.226Z,97.30
2018-09-26T17:43:38.648Z,97.30
2018-09-26T17:46:07.956Z,97.90
2018-09-26T17:48:36.444Z,98.30
2018-09-26T17:51:04.830Z,98.60
2018-09-26T17:53:33.236Z,98.40
2018-09-26T17:56:01.628Z,98.40
2018-09-26T17:58:30.008Z,99.00
2018-09-26T18:00:58.406Z,99.10
2018-09-26T18:03:26.764Z,99.20
2018-09-26T18:05:55.152Z,99.30
2018-09-26T18:08:23.836Z,99.40
2018-09-26T18:10:52.230Z,99.30
2018-09-26T18:13:20.616Z,99.20
2018-09-26T18:15:49.016Z,98.90
2018-09-26T18:18:17.434Z,99.40
2018-09-26T18:20:45.848Z,98.70
2018-09-26T18:23:14.261Z,99.90
2018-09-26T18:25:42.810Z,99.90
2018-09-26T18:28:11.222Z,99.50
2018-09-26T18:30:40.249Z,99.70
2018-09-26T18:33:10.765Z,99.90
2018-09-26T18:35:39.382Z,99.90
2018-09-26T18:38:07.806Z,99.90
2018-09-26T18:40:36.219Z,99.90
2018-09-26T18:43:04.603Z,99.90
2018-09-26T18:45:32.958Z,99.90
2018-09-26T18:48:01.297Z,99.90
2018-09-26T18:50:30.193Z,99.90
2018-09-26T18:52:58.719Z,99.90
2018-09-26T18:55:27.065Z,99.90
2018-09-26T18:57:55.433Z,99.90
2018-09-26T19:00:23.808Z,99.90
2018-09-26T19:02:52.466Z,99.90
2018-09-26T19:05:20.883Z,99.90
2018-09-26T19:07:49.303Z,99.90
2018-09-26T19:10:17.827Z,99.90
2018-09-26T19:12:46.257Z,99.90
2018-09-26T19:15:14.669Z,99.90
2018-09-26T19:17:43.283Z,99.90
2018-09-26T19:20:11.924Z,99.90
2018-09-26T19:22:40.258Z,99.90
2018-09-26T19:25:08.655Z,99.90
2018-09-26T19:27:37.206Z,99.90
2018-09-26T19:30:05.746Z,99.90
2018-09-26T19:32:34.102Z,99.90
2018-09-26T19:35:02.530Z,99.90
2018-09-26T19:37:32.332Z,99.90
2018-09-26T19:40:00.823Z,99.90
2018-09-26T19:42:29.196Z,99.90
2018-09-26T19:44:57.606Z,99.90
2018-09-26T19:47:26.167Z,99.90
2018-09-26T19:49:54.536Z,99.90
2018-09-26T19:52:22.889Z,99.90
2018-09-26T19:54:51.260Z,99.90
2018-09-26T19:57:19.649Z,99.90
2018-09-26T19:59:48.106Z,99.90
2018-09-26T20:02:16.472Z,99.90
2018-09-26T20:04:45.045Z,99.90
2018-09-26T20:07:13.511Z,99.90
2018-09-26T20:09:42.003Z,99.90
2018-09-26T20:12:10.676Z,99.90
2018-09-26T20:14:39.039Z,99.90
2018-09-26T20:17:07.639Z,99.90
2018-09-26T20:19:36.141Z,99.90
2018-09-26T20:22:05.748Z,99.90
2018-09-26T20:24:34.086Z,99.90
2018-09-26T20:27:02.477Z,99.90
2018-09-26T20:29:31.007Z,99.90
2018-09-26T20:31:59.227Z,99.90
2018-09-26T20:34:27.604Z,99.90
2018-09-26T20:36:56.005Z,99.90
2018-09-26T20:39:24.351Z,99.90
2018-09-26T20:41:53.379Z,99.90
2018-09-26T20:44:21.746Z,99.90
2018-09-26T20:46:50.158Z,99.90
2018-09-26T20:49:18.503Z,99.90
2018-09-26T20:51:47.089Z,99.90
2018-09-26T20:54:15.448Z,99.90
2018-09-26T20:56:43.863Z,99.90
2018-09-26T20:59:12.538Z,99.90
2018-09-26T21:01:40.880Z,99.90
2018-09-26T21:04:09.261Z,99.90
2018-09-26T21:06:37.722Z,99.90
2018-09-26T21:09:08.178Z,99.90
2018-09-26T21:11:36.644Z,99.90
2018-09-26T21:14:04.970Z,99.90
2018-09-26T21:16:33.338Z,99.90
2018-09-26T21:19:01.849Z,99.90
2018-09-26T21:21:30.233Z,99.90
2018-09-26T21:23:58.594Z,99.90
2018-09-26T21:26:27.094Z,99.90
2018-09-26T21:28:55.537Z,99.90
2018-09-26T21:31:24.173Z,99.90
2018-09-26T21:33:52.439Z,99.90
2018-09-26T21:36:21.061Z,99.90
2018-09-26T21:38:49.390Z,99.90
2018-09-26T21:41:17.808Z,99.90
2018-09-26T21:43:46.258Z,99.90
2018-09-26T21:46:14.622Z,99.90
2018-09-26T21:48:43.410Z,99.90
2018-09-26T21:51:11.796Z,99.90
2018-09-26T21:53:40.175Z,99.90
2018-09-26T21:56:08.622Z,99.90
2018-09-26T21:58:36.985Z,99.90
2018-09-26T22:01:09.635Z,99.90
2018-09-26T22:03:38.132Z,99.90
2018-09-26T22:06:06.523Z,99.90
2018-09-26T22:08:34.906Z,99.90
2018-09-26T22:11:03.902Z,99.90
2018-09-26T22:13:32.280Z,99.90
2018-09-26T22:16:00.667Z,99.90
2018-09-26T22:18:29.445Z,99.90
2018-09-26T22:20:57.791Z,99.90
2018-09-26T22:23:26.187Z,99.90
2018-09-26T22:25:54.545Z,99.90
2018-09-26T22:28:23.124Z,99.90
2018-09-26T22:30:51.499Z,99.90
2018-09-26T22:33:19.903Z,99.90
2018-09-26T22:35:48.266Z,99.90
2018-09-26T22:38:16.665Z,99.90
2018-09-26T22:40:44.993Z,99.90
2018-09-26T22:43:13.366Z,99.90
2018-09-26T22:45:41.739Z,99.90
2018-09-26T22:48:10.108Z,99.90
2018-09-26T22:50:38.468Z,99.90
2018-09-26T22:53:07.260Z,99.90
2018-09-26T22:55:35.700Z,99.90
2018-09-26T22:58:04.105Z,99.90
2018-09-26T23:00:32.469Z,99.90
2018-09-26T23:03:00.786Z,99.90
2018-09-26T23:05:29.394Z,99.90
2018-09-26T23:07:57.731Z,99.90
2018-09-26T23:10:26.044Z,99.90
2018-09-26T23:12:54.416Z,99.90
2018-09-26T23:15:22.784Z,99.90
2018-09-26T23:17:51.272Z,99.90
2018-09-26T23:20:19.676Z,99.90
2018-09-26T23:22:47.983Z,99.90
2018-09-26T23:25:16.376Z,99.90
2018-09-26T23:27:44.753Z,99.90
2018-09-26T23:30:13.167Z,99.90
2018-09-26T23:32:41.630Z,99.90
2018-09-26T23:35:10.002Z,99.90
2018-09-26T23:37:38.377Z,99.90
2018-09-26T23:40:06.825Z,99.90
2018-09-26T23:42:35.240Z,99.90
2018-09-26T23:45:03.648Z,99.90
2018-09-26T23:47:32.027Z,99.90
2018-09-26T23:50:00.397Z,99.90
2018-09-26T23:52:28.720Z,99.90
2018-09-26T23:54:57.077Z,99.90
2018-09-26T23:57:25.431Z,99.90
2018-09-26T23:59:53.813Z,99.90
