createdAt,value
2023-02-14T00:01:20.682Z,13.38
2023-02-14T00:03:49.379Z,11.73
2023-02-14T00:06:16.755Z,11.95
2023-02-14T00:08:47.002Z,11.13
2023-02-14T00:11:14.582Z,10.57
2023-02-14T00:14:02.322Z,10.82
2023-02-14T00:16:29.882Z,10.75
2023-02-14T00:19:03.547Z,11.38
2023-02-14T00:21:36.118Z,11.35
2023-02-14T00:24:06.297Z,12.50
2023-02-14T00:26:34.648Z,11.90
2023-02-14T00:29:02.019Z,12.00
2023-02-14T00:31:29.228Z,11.45
2023-02-14T00:33:56.680Z,18.55
2023-02-14T00:36:24.040Z,30.65
2023-02-14T00:38:51.370Z,18.17
2023-02-14T00:41:21.270Z,13.98
2023-02-14T00:43:50.825Z,15.25
2023-02-14T00:46:19.816Z,12.95
2023-02-14T00:48:47.976Z,11.93
2023-02-14T00:51:15.433Z,13.18
2023-02-14T00:53:44.410Z,12.48
2023-02-14T00:56:12.579Z,13.43
2023-02-14T00:58:40.389Z,14.27
2023-02-14T01:01:08.746Z,12.40
2023-02-14T01:03:36.758Z,12.55
2023-02-14T01:06:05.084Z,18.02
2023-02-14T01:08:32.947Z,17.25
2023-02-14T01:11:12.021Z,13.40
2023-02-14T01:13:40.083Z,12.70
2023-02-14T01:16:09.950Z,11.95
2023-02-14T01:18:38.296Z,13.35
2023-02-14T01:21:11.513Z,11.98
2023-02-14T01:23:38.974Z,14.02
2023-02-14T01:26:07.277Z,11.32
2023-02-14T01:28:35.120Z,11.82
2023-02-14T01:31:07.988Z,11.88
2023-02-14T01:33:35.839Z,10.27
2023-02-14T01:36:02.986Z,10.55
2023-02-14T01:38:30.448Z,10.00
2023-02-14T01:40:58.014Z,10.93
2023-02-14T01:43:25.567Z,11.57
2023-02-14T01:45:53.176Z,14.15
2023-02-14T01:48:22.750Z,13.60
2023-02-14T01:50:52.028Z,11.95
2023-02-14T01:53:28.785Z,11.82
2023-02-14T01:56:03.649Z,10.45
2023-02-14T01:58:37.530Z,10.88
2023-02-14T02:01:05.060Z,11.13
2023-02-14T02:03:35.042Z,10.77
2023-02-14T02:06:53.990Z,11.80
2023-02-14T02:09:32.664Z,11.07
2023-02-14T02:12:00.631Z,11.32
2023-02-14T02:14:28.201Z,10.90
2023-02-14T02:17:10.308Z,12.23
2023-02-14T02:19:59.359Z,12.75
2023-02-14T02:23:03.672Z,11.93
2023-02-14T02:25:49.204Z,11.25
2023-02-14T02:28:33.718Z,12.15
2023-02-14T02:31:23.032Z,12.02
2023-02-14T02:34:07.809Z,14.38
2023-02-14T02:36:49.706Z,13.63
2023-02-14T02:39:44.292Z,12.40
2023-02-14T02:42:24.208Z,12.82
2023-02-14T02:45:17.029Z,12.75
2023-02-14T02:48:12.307Z,12.95
2023-02-14T02:51:02.597Z,14.68
2023-02-14T02:53:39.420Z,14.27
2023-02-14T02:56:59.063Z,14.30
2023-02-14T02:59:32.868Z,14.35
2023-02-14T03:02:26.428Z,15.13
2023-02-14T03:05:02.118Z,14.60
2023-02-14T03:07:37.356Z,14.48
2023-02-14T03:10:27.668Z,15.32
2023-02-14T03:13:18.422Z,15.65
2023-02-14T03:16:05.896Z,14.20
2023-02-14T03:19:01.171Z,14.80
2023-02-14T03:21:44.269Z,12.82
2023-02-14T03:24:16.721Z,13.25
2023-02-14T03:27:03.791Z,17.02
2023-02-14T03:29:49.035Z,14.38
2023-02-14T03:32:33.871Z,13.30
2023-02-14T03:35:25.710Z,14.20
2023-02-14T03:38:13.388Z,15.05
2023-02-14T03:40:58.851Z,15.48
2023-02-14T03:43:42.324Z,17.13
2023-02-14T03:46:30.264Z,16.15
2023-02-14T03:49:03.729Z,15.98
2023-02-14T03:51:35.649Z,15.20
2023-02-14T03:54:07.437Z,14.40
2023-02-14T03:56:41.940Z,16.20
2023-02-14T03:59:22.519Z,15.60
2023-02-14T04:01:57.558Z,13.55
2023-02-14T04:04:28.896Z,13.65
2023-02-14T04:06:56.059Z,14.40
2023-02-14T04:09:23.625Z,14.25
2023-02-14T04:11:50.736Z,13.82
2023-02-14T04:14:18.482Z,18.42
2023-02-14T04:17:04.402Z,33.72
2023-02-14T04:19:31.696Z,23.92
2023-02-14T04:21:58.932Z,17.17
2023-02-14T04:24:26.409Z,25.98
2023-02-14T04:27:11.827Z,16.48
2023-02-14T04:29:43.724Z,133.98
2023-02-14T04:32:22.399Z,111.40
2023-02-14T04:34:50.116Z,24.70
2023-02-14T04:37:19.198Z,80.70
2023-02-14T04:39:47.884Z,46.45
2023-02-14T04:42:15.887Z,17.63
2023-02-14T04:44:43.251Z,23.30
2023-02-14T04:47:10.455Z,19.30
2023-02-14T04:49:37.728Z,27.40
2023-02-14T04:52:05.513Z,17.30
2023-02-14T04:54:34.394Z,17.95
2023-02-14T04:57:01.412Z,20.77
2023-02-14T04:59:29.024Z,54.38
2023-02-14T05:01:56.192Z,23.17
2023-02-14T05:04:24.759Z,15.27
2023-02-14T05:06:51.791Z,14.77
2023-02-14T05:09:19.555Z,14.05
2023-02-14T05:11:46.573Z,14.45
2023-02-14T05:14:14.245Z,19.95
2023-02-14T05:16:41.263Z,15.23
2023-02-14T05:19:09.027Z,13.98
2023-02-14T05:21:36.190Z,15.25
2023-02-14T05:24:03.954Z,18.65
2023-02-14T05:26:31.131Z,14.50
2023-02-14T05:28:58.539Z,16.17
2023-02-14T05:31:26.156Z,14.43
2023-02-14T05:33:53.904Z,14.55
2023-02-14T05:36:20.981Z,16.00
2023-02-14T05:38:48.223Z,14.90
2023-02-14T05:41:15.271Z,18.23
2023-02-14T05:43:42.552Z,24.30
2023-02-14T05:46:09.742Z,20.80
2023-02-14T05:48:37.781Z,25.00
2023-02-14T05:51:06.649Z,19.75
2023-02-14T05:53:34.537Z,20.08
2023-02-14T05:56:01.664Z,44.85
2023-02-14T05:58:29.156Z,18.38
2023-02-14T06:01:01.274Z,21.95
2023-02-14T06:03:29.148Z,19.27
2023-02-14T06:05:56.122Z,24.05
2023-02-14T06:08:23.610Z,26.38
2023-02-14T06:10:50.614Z,17.25
2023-02-14T06:13:17.924Z,17.73
2023-02-14T06:15:47.024Z,18.65
2023-02-14T06:18:14.317Z,19.08
2023-02-14T06:20:43.353Z,18.75
2023-02-14T06:23:11.099Z,17.50
2023-02-14T06:25:38.072Z,13.13
2023-02-14T06:28:05.483Z,15.95
2023-02-14T06:30:32.627Z,17.90
2023-02-14T06:33:01.582Z,17.33
2023-02-14T06:35:32.338Z,18.95
2023-02-14T06:37:59.330Z,20.73
2023-02-14T06:40:27.056Z,33.88
2023-02-14T06:42:54.282Z,25.58
2023-02-14T06:45:21.703Z,23.30
2023-02-14T06:47:48.712Z,18.35
2023-02-14T06:50:16.391Z,18.83
2023-02-14T06:52:44.574Z,20.27
2023-02-14T06:55:13.835Z,20.50
2023-02-14T06:57:40.931Z,18.75
2023-02-14T07:00:14.754Z,17.85
2023-02-14T07:02:42.721Z,18.70
2023-02-14T07:05:10.518Z,19.63
2023-02-14T07:07:37.601Z,21.05
2023-02-14T07:10:05.785Z,21.45
2023-02-14T07:12:33.206Z,21.60
2023-02-14T07:15:04.535Z,20.17
2023-02-14T07:17:31.492Z,25.35
2023-02-14T07:19:58.912Z,21.33
2023-02-14T07:22:26.036Z,18.63
2023-02-14T07:24:53.337Z,18.05
2023-02-14T07:27:20.529Z,18.52
2023-02-14T07:29:47.900Z,17.48
2023-02-14T07:32:15.068Z,20.52
2023-02-14T07:34:42.635Z,31.65
2023-02-14T07:37:09.846Z,28.15
2023-02-14T07:39:37.125Z,27.98
2023-02-14T07:42:04.177Z,16.13
2023-02-14T07:44:32.885Z,25.42
2023-02-14T07:46:59.947Z,27.50
2023-02-14T07:49:27.264Z,26.45
2023-02-14T07:51:54.315Z,27.77
2023-02-14T07:54:21.649Z,21.13
2023-02-14T07:56:48.717Z,25.63
2023-02-14T07:59:16.177Z,19.90
2023-02-14T08:01:43.461Z,21.58
2023-02-14T08:04:13.864Z,19.30
2023-02-14T08:06:42.179Z,20.00
2023-02-14T08:09:26.922Z,16.25
2023-02-14T08:12:14.409Z,17.85
2023-02-14T08:14:44.688Z,15.07
2023-02-14T08:17:13.542Z,15.43
2023-02-14T08:19:41.049Z,21.20
2023-02-14T08:22:08.240Z,20.23
2023-02-14T08:24:35.581Z,18.13
2023-02-14T08:27:02.896Z,17.70
2023-02-14T08:29:30.305Z,15.30
2023-02-14T08:32:00.331Z,14.80
2023-02-14T08:34:27.850Z,15.27
2023-02-14T08:36:54.876Z,13.95
2023-02-14T08:39:22.274Z,14.10
2023-02-14T08:41:49.406Z,16.02
2023-02-14T08:44:16.906Z,14.50
2023-02-14T08:46:44.012Z,13.82
2023-02-14T08:49:11.291Z,14.63
2023-02-14T08:51:38.386Z,22.08
2023-02-14T08:54:05.772Z,17.17
2023-02-14T08:56:33.297Z,14.15
2023-02-14T08:59:02.098Z,13.98
2023-02-14T09:01:29.275Z,19.17
2023-02-14T09:03:57.283Z,12.93
2023-02-14T09:06:24.883Z,19.33
2023-02-14T09:08:54.281Z,16.33
2023-02-14T09:11:23.787Z,15.43
2023-02-14T09:13:53.285Z,12.25
2023-02-14T09:16:22.475Z,11.90
2023-02-14T09:18:50.628Z,21.42
2023-02-14T09:21:21.034Z,13.68
2023-02-14T09:23:48.333Z,16.58
2023-02-14T09:26:16.375Z,12.48
2023-02-14T09:28:44.440Z,17.42
2023-02-14T09:31:23.206Z,22.95
2023-02-14T09:33:51.331Z,25.95
2023-02-14T09:36:37.215Z,14.77
2023-02-14T09:39:07.228Z,16.50
2023-02-14T09:41:48.747Z,11.98
2023-02-14T09:44:43.204Z,15.77
2023-02-14T09:47:22.237Z,17.70
2023-02-14T09:49:52.136Z,20.48
2023-02-14T09:52:23.098Z,15.70
2023-02-14T09:54:55.973Z,18.10
2023-02-14T09:57:32.178Z,18.33
2023-02-14T10:00:32.146Z,16.48
2023-02-14T10:03:34.484Z,14.35
2023-02-14T10:06:10.232Z,24.88
2023-02-14T10:08:52.700Z,38.75
2023-02-14T10:11:24.775Z,22.65
2023-02-14T10:13:53.146Z,12.52
2023-02-14T10:16:37.659Z,13.48
2023-02-14T10:21:55.122Z,9.63
2023-02-14T10:24:34.365Z,9.40
2023-02-14T10:27:11.715Z,11.95
2023-02-14T10:29:43.838Z,13.57
2023-02-14T10:32:19.401Z,19.10
2023-02-14T10:34:54.043Z,49.78
2023-02-14T10:37:55.500Z,14.23
2023-02-14T10:40:46.091Z,16.10
2023-02-14T10:43:21.024Z,11.82
2023-02-14T10:45:48.065Z,11.73
2023-02-14T10:48:27.796Z,11.15
2023-02-14T10:51:16.554Z,9.95
2023-02-14T10:54:21.591Z,12.13
2023-02-14T10:56:59.790Z,14.48
2023-02-14T10:59:53.996Z,14.10
2023-02-14T11:02:25.726Z,12.68
2023-02-14T11:04:53.492Z,17.80
2023-02-14T11:07:21.862Z,17.80
2023-02-14T11:09:49.773Z,14.00
2023-02-14T11:12:37.482Z,11.88
2023-02-14T11:15:30.753Z,13.10
2023-02-14T11:18:24.188Z,21.55
2023-02-14T11:21:14.594Z,18.60
2023-02-14T11:23:49.388Z,12.65
2023-02-14T11:29:10.350Z,15.50
2023-02-14T11:31:39.902Z,19.27
2023-02-14T11:34:24.300Z,14.45
2023-02-14T11:36:51.723Z,18.25
2023-02-14T11:39:29.973Z,15.80
2023-02-14T11:42:01.276Z,15.23
2023-02-14T11:44:32.976Z,15.63
2023-02-14T11:47:41.646Z,17.65
2023-02-14T11:50:24.770Z,18.98
2023-02-14T11:52:55.402Z,14.65
2023-02-14T11:55:27.569Z,20.77
2023-02-14T11:57:56.677Z,13.10
2023-02-14T12:00:26.832Z,13.85
2023-02-14T12:02:55.663Z,13.63
2023-02-14T12:05:22.896Z,15.88
2023-02-14T12:07:56.528Z,13.25
2023-02-14T12:10:33.399Z,17.40
2023-02-14T12:13:23.667Z,14.48
2023-02-14T12:15:54.413Z,27.17
2023-02-14T12:18:33.931Z,15.57
2023-02-14T12:21:13.954Z,19.92
2023-02-14T12:23:50.851Z,14.70
2023-02-14T12:26:40.674Z,18.63
2023-02-14T12:29:28.792Z,12.77
2023-02-14T12:32:01.709Z,13.23
2023-02-14T12:34:29.739Z,13.57
2023-02-14T12:36:57.382Z,14.45
2023-02-14T12:40:02.478Z,20.75
2023-02-14T12:42:39.319Z,13.65
2023-02-14T12:45:26.442Z,15.85
2023-02-14T12:48:25.476Z,9.55
2023-02-14T12:51:24.063Z,17.55
2023-02-14T12:54:12.585Z,13.32
2023-02-14T12:56:46.815Z,20.23
2023-02-14T12:59:38.347Z,19.88
2023-02-14T13:02:24.427Z,23.77
2023-02-14T13:05:10.037Z,18.17
2023-02-14T13:07:52.542Z,14.38
2023-02-14T13:10:47.550Z,24.45
2023-02-14T13:13:23.837Z,12.48
2023-02-14T13:16:12.475Z,13.35
2023-02-14T13:19:01.187Z,23.60
2023-02-14T13:21:33.286Z,18.10
2023-02-14T13:24:19.300Z,27.48
2023-02-14T13:29:23.605Z,39.33
2023-02-14T13:31:56.651Z,25.13
2023-02-14T13:34:27.167Z,14.75
2023-02-14T13:36:57.207Z,13.15
2023-02-14T13:39:39.313Z,12.52
2023-02-14T13:42:07.326Z,20.70
2023-02-14T13:44:49.159Z,14.25
2023-02-14T13:47:27.139Z,12.82
2023-02-14T13:49:58.801Z,13.73
2023-02-14T13:52:49.123Z,37.67
2023-02-14T13:55:21.760Z,21.17
2023-02-14T13:58:04.388Z,22.63
2023-02-14T14:00:41.326Z,23.83
2023-02-14T14:03:35.546Z,22.67
2023-02-14T14:06:05.583Z,16.73
2023-02-14T14:08:37.048Z,10.55
2023-02-14T14:11:32.690Z,8.82
2023-02-14T14:14:18.521Z,18.58
2023-02-14T14:17:05.355Z,34.97
2023-02-14T14:19:32.343Z,21.83
2023-02-14T14:22:14.261Z,17.45
2023-02-14T14:24:51.830Z,18.17
2023-02-14T14:27:30.529Z,25.45
2023-02-14T14:30:15.099Z,23.98
2023-02-14T14:32:43.362Z,28.58
2023-02-14T14:35:13.358Z,38.45
2023-02-14T14:37:53.115Z,17.08
2023-02-14T14:40:32.089Z,37.30
2023-02-14T14:43:06.314Z,32.00
2023-02-14T14:45:33.482Z,33.15
2023-02-14T14:48:09.113Z,42.05
2023-02-14T14:50:36.908Z,25.85
2023-02-14T14:53:09.434Z,25.60
2023-02-14T14:55:44.771Z,29.48
2023-02-14T14:58:32.449Z,24.52
2023-02-14T15:00:59.605Z,32.63
2023-02-14T15:03:28.452Z,58.60
2023-02-14T15:06:07.669Z,46.83
2023-02-14T15:08:38.249Z,20.73
2023-02-14T15:11:41.874Z,19.08
2023-02-14T15:14:19.011Z,18.67
2023-02-14T15:16:52.886Z,23.38
2023-02-14T15:19:37.516Z,30.85
2023-02-14T15:22:29.569Z,40.28
2023-02-14T15:24:58.357Z,77.68
2023-02-14T15:27:27.649Z,67.45
2023-02-14T15:30:00.564Z,50.75
2023-02-14T15:32:32.382Z,60.15
2023-02-14T15:35:03.080Z,56.33
2023-02-14T15:37:31.656Z,57.33
2023-02-14T15:39:59.950Z,40.00
2023-02-14T15:42:32.573Z,40.78
2023-02-14T15:45:26.033Z,63.38
2023-02-14T15:47:56.565Z,76.80
2023-02-14T15:50:30.019Z,67.97
2023-02-14T15:53:05.374Z,69.10
2023-02-14T15:55:36.035Z,99.95
2023-02-14T15:58:13.583Z,121.28
2023-02-14T16:00:44.024Z,123.00
2023-02-14T16:03:21.079Z,64.75
2023-02-14T16:05:49.780Z,45.15
2023-02-14T16:08:36.111Z,52.97
2023-02-14T16:11:27.185Z,48.83
2023-02-14T16:13:54.535Z,58.78
2023-02-14T16:16:22.237Z,48.50
2023-02-14T16:18:52.863Z,48.30
2023-02-14T16:21:24.365Z,40.10
2023-02-14T16:24:10.721Z,42.08
2023-02-14T16:26:43.512Z,32.15
2023-02-14T16:29:16.186Z,27.33
2023-02-14T16:32:14.670Z,34.55
2023-02-14T16:34:41.177Z,26.90
2023-02-14T16:37:20.424Z,34.30
2023-02-14T16:39:54.008Z,25.95
2023-02-14T16:42:21.472Z,25.75
2023-02-14T16:44:49.141Z,25.65
2023-02-14T16:47:19.370Z,24.42
2023-02-14T16:49:48.731Z,26.88
2023-02-14T16:52:23.778Z,25.15
2023-02-14T16:54:51.964Z,26.52
2023-02-14T16:57:27.466Z,26.33
2023-02-14T16:59:55.895Z,27.98
2023-02-14T17:02:26.363Z,31.38
2023-02-14T17:04:53.767Z,32.22
2023-02-14T17:07:24.398Z,30.73
2023-02-14T17:09:57.972Z,56.13
2023-02-14T17:12:36.798Z,50.15
2023-02-14T17:15:10.795Z,37.72
2023-02-14T17:17:38.922Z,31.08
2023-02-14T17:20:09.644Z,29.92
2023-02-14T17:22:37.745Z,27.02
2023-02-14T17:25:05.558Z,30.65
2023-02-14T17:27:33.037Z,28.30
2023-02-14T17:30:00.174Z,30.58
2023-02-14T17:32:27.622Z,25.92
2023-02-14T17:34:54.920Z,26.67
2023-02-14T17:37:22.760Z,36.42
2023-02-14T17:39:49.825Z,33.08
2023-02-14T17:42:17.084Z,28.50
2023-02-14T17:44:45.103Z,27.63
2023-02-14T17:47:14.808Z,28.65
2023-02-14T17:49:42.550Z,36.97
2023-02-14T17:52:09.941Z,34.28
2023-02-14T17:54:38.348Z,33.55
2023-02-14T17:57:06.249Z,33.10
2023-02-14T17:59:33.788Z,31.98
2023-02-14T18:02:02.213Z,32.63
2023-02-14T18:04:34.811Z,30.90
2023-02-14T18:07:02.232Z,22.45
2023-02-14T18:09:31.652Z,24.45
2023-02-14T18:11:59.061Z,26.45
2023-02-14T18:14:26.627Z,27.92
2023-02-14T18:16:53.974Z,26.88
2023-02-14T18:19:21.713Z,40.70
2023-02-14T18:21:49.322Z,46.75
2023-02-14T18:24:16.523Z,40.17
2023-02-14T18:26:44.871Z,31.38
2023-02-14T18:29:13.177Z,36.33
2023-02-14T18:31:43.065Z,35.28
2023-02-14T18:34:10.718Z,37.35
2023-02-14T18:36:40.300Z,44.63
2023-02-14T18:39:10.614Z,58.67
2023-02-14T18:41:38.200Z,75.65
2023-02-14T18:44:05.957Z,77.80
2023-02-14T18:46:35.585Z,55.17
2023-02-14T18:49:06.015Z,48.33
2023-02-14T18:51:36.167Z,49.42
2023-02-14T18:54:04.922Z,51.50
2023-02-14T18:56:35.686Z,55.15
2023-02-14T18:59:06.112Z,82.20
2023-02-14T19:01:39.888Z,68.63
2023-02-14T19:04:12.525Z,64.45
2023-02-14T19:06:41.635Z,54.17
2023-02-14T19:09:11.675Z,59.70
2023-02-14T19:11:42.512Z,50.78
2023-02-14T19:14:12.442Z,49.20
2023-02-14T19:16:50.518Z,54.00
2023-02-14T19:19:22.807Z,54.60
2023-02-14T19:21:50.671Z,50.70
2023-02-14T19:24:19.736Z,78.28
2023-02-14T19:26:47.449Z,71.88
2023-02-14T19:29:17.223Z,58.47
2023-02-14T19:31:48.444Z,59.47
2023-02-14T19:34:28.912Z,67.07
2023-02-14T19:36:59.701Z,64.55
2023-02-14T19:39:29.712Z,75.70
2023-02-14T19:41:58.066Z,88.07
2023-02-14T19:44:25.972Z,94.38
2023-02-14T19:46:56.655Z,101.57
2023-02-14T19:49:23.827Z,121.82
2023-02-14T19:51:51.582Z,140.90
2023-02-14T19:54:19.474Z,114.68
2023-02-14T19:56:47.330Z,95.10
2023-02-14T19:59:19.990Z,91.93
2023-02-14T20:01:51.649Z,111.97
2023-02-14T20:04:24.350Z,94.70
2023-02-14T20:06:55.003Z,94.65
2023-02-14T20:09:23.192Z,110.72
2023-02-14T20:11:57.415Z,95.15
2023-02-14T20:14:47.122Z,64.75
2023-02-14T20:17:18.748Z,51.03
2023-02-14T20:19:45.798Z,55.20
2023-02-14T20:22:13.549Z,52.67
2023-02-14T20:24:40.587Z,58.05
2023-02-14T20:27:08.106Z,67.72
2023-02-14T20:29:35.740Z,75.30
2023-02-14T20:32:06.290Z,57.53
2023-02-14T20:34:33.684Z,63.00
2023-02-14T20:37:01.417Z,72.10
2023-02-14T20:39:34.767Z,73.82
2023-02-14T20:42:05.276Z,67.07
2023-02-14T20:44:32.347Z,86.18
2023-02-14T20:47:00.098Z,65.05
2023-02-14T20:49:28.911Z,62.65
2023-02-14T20:51:58.895Z,70.85
2023-02-14T20:54:29.696Z,68.47
2023-02-14T20:56:59.068Z,99.65
2023-02-14T20:59:29.125Z,91.95
2023-02-14T21:01:58.598Z,78.72
2023-02-14T21:04:26.084Z,73.63
2023-02-14T21:06:54.567Z,78.93
2023-02-14T21:09:21.699Z,79.72
2023-02-14T21:11:50.298Z,76.35
2023-02-14T21:14:17.450Z,74.07
2023-02-14T21:16:45.321Z,80.18
2023-02-14T21:19:13.100Z,109.30
2023-02-14T21:21:40.830Z,114.57
2023-02-14T21:24:11.108Z,137.23
2023-02-14T21:26:39.360Z,147.05
2023-02-14T21:29:07.677Z,84.68
2023-02-14T21:31:37.474Z,69.68
2023-02-14T21:34:04.898Z,70.43
2023-02-14T21:36:35.721Z,78.90
2023-02-14T21:39:04.259Z,78.80
2023-02-14T21:41:32.547Z,73.57
2023-02-14T21:44:01.054Z,103.28
2023-02-14T21:46:31.335Z,88.70
2023-02-14T21:49:19.315Z,78.22
2023-02-14T21:51:47.699Z,60.38
2023-02-14T21:54:15.871Z,54.10
2023-02-14T21:56:43.910Z,55.83
2023-02-14T21:59:11.559Z,60.30
2023-02-14T22:01:43.259Z,77.82
2023-02-14T22:04:13.393Z,81.18
2023-02-14T22:06:44.283Z,74.45
2023-02-14T22:09:19.716Z,76.13
2023-02-14T22:11:48.976Z,76.80
2023-02-14T22:14:16.336Z,73.47
2023-02-14T22:16:43.599Z,76.05
2023-02-14T22:19:14.816Z,70.65
2023-02-14T22:21:43.367Z,65.95
2023-02-14T22:24:10.503Z,58.80
2023-02-14T22:26:41.272Z,54.25
2023-02-14T22:29:10.569Z,67.78
2023-02-14T22:31:40.824Z,70.05
2023-02-14T22:34:09.754Z,64.70
2023-02-14T22:36:37.198Z,64.80
2023-02-14T22:39:04.822Z,64.82
2023-02-14T22:41:32.201Z,63.13
2023-02-14T22:43:59.164Z,56.13
2023-02-14T22:46:28.422Z,55.97
2023-02-14T22:48:57.152Z,62.25
2023-02-14T22:51:24.318Z,61.97
2023-02-14T22:53:54.207Z,87.93
2023-02-14T22:56:27.090Z,98.20
2023-02-14T22:59:01.307Z,119.18
2023-02-14T23:01:28.787Z,80.30
2023-02-14T23:03:58.820Z,65.60
2023-02-14T23:06:28.011Z,71.28
2023-02-14T23:08:55.973Z,59.55
2023-02-14T23:11:29.261Z,53.08
2023-02-14T23:14:17.333Z,56.25
2023-02-14T23:17:04.271Z,57.65
2023-02-14T23:19:52.701Z,54.38
2023-02-14T23:22:42.664Z,56.20
2023-02-14T23:25:12.029Z,53.15
2023-02-14T23:27:45.013Z,54.28
2023-02-14T23:30:15.226Z,56.42
2023-02-14T23:32:42.746Z,56.38
2023-02-14T23:35:10.236Z,59.45
2023-02-14T23:37:38.372Z,58.38
2023-02-14T23:40:06.818Z,56.22
2023-02-14T23:42:34.254Z,56.35
2023-02-14T23:45:21.374Z,53.28
2023-02-14T23:47:48.736Z,47.05
2023-02-14T23:50:15.961Z,51.25
2023-02-14T23:52:44.687Z,51.10
2023-02-14T23:55:12.034Z,53.88
2023-02-14T23:57:39.731Z,60.78
