createdAt,value
2023-03-12T00:00:16.086Z,18.00
2023-03-12T00:02:42.959Z,17.90
2023-03-12T00:05:10.450Z,18.00
2023-03-12T00:07:39.448Z,17.90
2023-03-12T00:10:06.783Z,18.00
2023-03-12T00:12:33.694Z,17.90
2023-03-12T00:15:01.166Z,17.90
2023-03-12T00:17:30.330Z,17.90
2023-03-12T00:19:57.155Z,17.90
2023-03-12T00:22:25.691Z,17.90
2023-03-12T00:24:54.112Z,17.90
2023-03-12T00:27:21.377Z,17.90
2023-03-12T00:29:49.003Z,17.90
2023-03-12T00:32:16.150Z,17.90
2023-03-12T00:34:43.452Z,17.90
2023-03-12T00:37:10.724Z,17.90
2023-03-12T00:39:37.750Z,17.90
2023-03-12T00:42:04.868Z,17.90
2023-03-12T00:44:31.746Z,17.90
2023-03-12T00:46:58.696Z,17.90
2023-03-12T00:49:25.700Z,17.90
2023-03-12T00:51:52.759Z,17.90
2023-03-12T00:54:19.806Z,17.90
2023-03-12T00:56:47.213Z,17.90
2023-03-12T00:59:16.867Z,17.90
2023-03-12T01:01:44.003Z,17.90
2023-03-12T01:04:11.183Z,17.90
2023-03-12T01:06:38.538Z,17.80
2023-03-12T01:09:07.496Z,17.90
2023-03-12T01:11:35.047Z,17.80
2023-03-12T01:14:04.120Z,17.80
2023-03-12T01:16:31.241Z,17.70
2023-03-12T01:18:59.658Z,17.80
2023-03-12T01:21:27.425Z,17.80
2023-03-12T01:23:55.054Z,17.70
2023-03-12T01:26:22.433Z,17.70
2023-03-12T01:28:50.053Z,17.70
2023-03-12T01:31:18.990Z,17.70
2023-03-12T01:33:50.550Z,17.70
2023-03-12T01:36:24.230Z,17.70
2023-03-12T01:38:52.806Z,17.70
2023-03-12T01:41:20.582Z,17.70
2023-03-12T01:43:48.042Z,17.70
2023-03-12T01:46:27.758Z,17.70
2023-03-12T01:49:11.760Z,17.70
2023-03-12T01:51:47.001Z,17.60
2023-03-12T01:54:39.423Z,17.60
2023-03-12T01:57:12.099Z,17.60
2023-03-12T02:00:02.092Z,17.60
2023-03-12T02:02:29.973Z,17.60
2023-03-12T02:05:11.158Z,17.60
2023-03-12T02:07:38.059Z,17.60
2023-03-12T02:10:05.907Z,17.70
2023-03-12T02:12:32.839Z,17.60
2023-03-12T02:14:59.816Z,17.60
2023-03-12T02:17:26.696Z,17.50
2023-03-12T02:20:08.074Z,17.50
2023-03-12T02:22:36.599Z,17.40
2023-03-12T02:25:18.864Z,17.40
2023-03-12T02:27:46.688Z,17.40
2023-03-12T02:30:16.116Z,17.40
2023-03-12T02:32:45.638Z,17.30
2023-03-12T02:35:14.053Z,17.20
2023-03-12T02:37:51.661Z,17.20
2023-03-12T02:40:33.815Z,17.20
2023-03-12T02:43:02.458Z,17.10
2023-03-12T02:45:29.958Z,17.10
2023-03-12T02:47:56.873Z,17.10
2023-03-12T02:50:23.958Z,17.00
2023-03-12T02:52:50.995Z,17.00
2023-03-12T02:55:17.967Z,17.00
2023-03-12T02:57:44.865Z,17.00
2023-03-12T03:00:15.352Z,17.00
2023-03-12T03:02:43.378Z,17.00
2023-03-12T03:05:11.744Z,16.90
2023-03-12T03:07:41.699Z,17.00
2023-03-12T03:10:10.411Z,16.90
2023-03-12T03:12:37.665Z,16.90
2023-03-12T03:15:05.149Z,16.90
2023-03-12T03:17:32.095Z,16.80
2023-03-12T03:19:58.925Z,16.80
2023-03-12T03:22:25.854Z,16.80
2023-03-12T03:24:54.435Z,16.80
2023-03-12T03:27:21.297Z,16.80
2023-03-12T03:32:15.241Z,16.80
2023-03-12T03:34:42.254Z,16.80
2023-03-12T03:37:09.075Z,16.80
2023-03-12T03:39:35.980Z,16.70
2023-03-12T03:42:02.916Z,16.70
2023-03-12T03:44:30.516Z,16.70
2023-03-12T03:46:57.490Z,16.70
2023-03-12T03:49:24.363Z,16.70
2023-03-12T03:51:54.423Z,16.70
2023-03-12T03:54:21.387Z,16.70
2023-03-12T03:56:48.424Z,16.70
2023-03-12T03:59:15.319Z,16.70
2023-03-12T04:01:42.240Z,16.70
2023-03-12T04:04:09.116Z,16.70
2023-03-12T04:06:36.285Z,16.70
2023-03-12T04:09:03.771Z,16.70
2023-03-12T04:11:30.710Z,16.70
2023-03-12T04:13:57.877Z,16.70
2023-03-12T04:16:24.912Z,16.60
2023-03-12T04:18:51.906Z,16.70
2023-03-12T04:21:19.003Z,16.60
2023-03-12T04:23:45.855Z,16.60
2023-03-12T04:26:12.850Z,16.50
2023-03-12T04:28:39.688Z,16.60
2023-03-12T04:31:08.527Z,16.50
2023-03-12T04:33:37.658Z,16.50
2023-03-12T04:36:05.096Z,16.50
2023-03-12T04:38:32.049Z,16.40
2023-03-12T04:41:11.608Z,16.40
2023-03-12T04:43:38.598Z,16.40
2023-03-12T04:46:06.229Z,16.40
2023-03-12T04:48:34.129Z,16.40
2023-03-12T04:51:01.392Z,16.30
2023-03-12T04:53:28.342Z,16.30
2023-03-12T04:55:55.665Z,16.30
2023-03-12T04:58:23.201Z,16.30
2023-03-12T05:00:50.750Z,16.30
2023-03-12T05:03:18.247Z,16.20
2023-03-12T05:05:45.106Z,16.20
2023-03-12T05:08:11.951Z,16.20
2023-03-12T05:10:39.228Z,16.20
2023-03-12T05:13:14.081Z,16.20
2023-03-12T05:15:41.165Z,16.20
2023-03-12T05:18:07.963Z,16.20
2023-03-12T05:20:34.828Z,16.30
2023-03-12T05:23:01.741Z,16.20
2023-03-12T05:25:28.626Z,16.30
2023-03-12T05:27:56.276Z,16.30
2023-03-12T05:30:23.268Z,16.20
2023-03-12T05:32:50.136Z,16.20
2023-03-12T05:35:17.088Z,16.20
2023-03-12T05:37:44.322Z,16.20
2023-03-12T05:40:12.738Z,16.20
2023-03-12T05:42:39.637Z,16.20
2023-03-12T05:45:07.202Z,16.30
2023-03-12T05:47:34.015Z,16.20
2023-03-12T05:50:00.824Z,16.20
2023-03-12T05:52:27.713Z,16.30
2023-03-12T05:54:54.616Z,16.30
2023-03-12T05:57:21.431Z,16.30
2023-03-12T05:59:48.266Z,16.30
2023-03-12T06:02:15.101Z,16.40
2023-03-12T06:04:42.015Z,16.40
2023-03-12T06:07:08.964Z,16.40
2023-03-12T06:09:36.373Z,16.40
2023-03-12T06:12:03.335Z,16.50
2023-03-12T06:14:30.186Z,16.50
2023-03-12T06:16:57.257Z,16.50
2023-03-12T06:19:24.117Z,16.50
2023-03-12T06:21:51.041Z,16.50
2023-03-12T06:24:17.908Z,16.50
2023-03-12T06:26:44.819Z,16.50
2023-03-12T06:29:11.959Z,16.60
2023-03-12T06:31:39.803Z,16.50
2023-03-12T06:34:06.714Z,16.50
2023-03-12T06:36:33.935Z,16.50
2023-03-12T06:39:00.770Z,16.50
2023-03-12T06:41:27.628Z,16.50
2023-03-12T06:43:54.542Z,16.50
2023-03-12T06:46:21.945Z,16.50
2023-03-12T06:48:49.009Z,16.50
2023-03-12T06:51:17.106Z,16.50
2023-03-12T06:53:45.438Z,16.50
2023-03-12T06:56:13.646Z,16.50
2023-03-12T06:58:41.141Z,16.50
2023-03-12T07:01:08.470Z,16.50
2023-03-12T07:03:35.420Z,16.50
2023-03-12T07:06:02.284Z,16.50
2023-03-12T07:08:32.387Z,16.50
2023-03-12T07:11:01.859Z,16.50
2023-03-12T07:13:29.894Z,16.50
2023-03-12T07:15:56.965Z,16.50
2023-03-12T07:18:23.858Z,16.50
2023-03-12T07:20:52.057Z,16.60
2023-03-12T07:23:19.177Z,16.60
2023-03-12T07:25:46.138Z,16.60
2023-03-12T07:28:13.321Z,16.60
2023-03-12T07:30:40.537Z,16.60
2023-03-12T07:33:11.057Z,16.60
2023-03-12T07:35:39.211Z,16.60
2023-03-12T07:38:07.364Z,16.70
2023-03-12T07:40:34.485Z,16.70
2023-03-12T07:43:02.163Z,16.70
2023-03-12T07:45:29.268Z,16.70
2023-03-12T07:47:56.236Z,16.80
2023-03-12T07:50:24.027Z,16.80
2023-03-12T07:52:51.473Z,16.80
2023-03-12T07:55:18.583Z,16.80
2023-03-12T07:57:45.695Z,16.90
2023-03-12T08:00:13.564Z,16.90
2023-03-12T08:02:40.664Z,16.90
2023-03-12T08:05:08.149Z,17.00
2023-03-12T08:07:35.756Z,17.00
2023-03-12T08:10:06.105Z,17.10
2023-03-12T08:12:33.220Z,17.10
2023-03-12T08:15:00.159Z,17.20
2023-03-12T08:17:27.112Z,17.30
2023-03-12T08:19:54.238Z,17.30
2023-03-12T08:22:21.075Z,17.40
2023-03-12T08:24:47.949Z,17.50
2023-03-12T08:27:14.865Z,17.60
2023-03-12T08:29:42.166Z,17.70
2023-03-12T08:32:10.906Z,17.80
2023-03-12T08:34:38.184Z,17.90
2023-03-12T08:37:05.899Z,18.00
2023-03-12T08:39:32.941Z,18.10
2023-03-12T08:42:00.119Z,18.30
2023-03-12T08:44:27.343Z,18.40
2023-03-12T08:46:54.310Z,18.50
2023-03-12T08:49:21.710Z,18.60
2023-03-12T08:51:48.999Z,18.80
2023-03-12T08:54:15.899Z,19.00
2023-03-12T08:56:43.742Z,19.10
2023-03-12T08:59:11.819Z,19.30
2023-03-12T09:01:40.659Z,19.50
2023-03-12T09:04:09.394Z,19.80
2023-03-12T09:06:36.385Z,20.20
2023-03-12T09:09:05.175Z,20.60
2023-03-12T09:11:33.984Z,21.10
2023-03-12T09:14:42.449Z,21.40
2023-03-12T09:16:49.781Z,21.70
2023-03-12T09:19:16.699Z,22.00
2023-03-12T09:21:43.947Z,22.10
2023-03-12T09:24:11.779Z,22.20
2023-03-12T09:26:38.631Z,22.30
2023-03-12T09:29:05.631Z,22.40
2023-03-12T09:31:32.574Z,22.50
2023-03-12T09:33:59.463Z,22.60
2023-03-12T09:36:26.311Z,22.80
2023-03-12T09:38:53.983Z,23.10
2023-03-12T09:41:34.271Z,23.30
2023-03-12T09:44:26.381Z,23.60
2023-03-12T09:47:33.345Z,23.80
2023-03-12T09:50:27.414Z,23.80
2023-03-12T09:53:03.296Z,23.80
2023-03-12T09:55:40.261Z,23.80
2023-03-12T09:58:28.714Z,23.70
2023-03-12T10:01:01.932Z,23.70
2023-03-12T10:04:12.856Z,23.90
2023-03-12T10:06:51.299Z,24.40
2023-03-12T10:09:36.467Z,25.10
2023-03-12T10:12:26.493Z,25.80
2023-03-12T10:15:12.384Z,26.50
2023-03-12T10:17:57.925Z,27.20
2023-03-12T10:20:54.041Z,27.50
2023-03-12T10:23:30.269Z,27.50
2023-03-12T10:26:08.791Z,27.40
2023-03-12T10:28:46.492Z,27.30
2023-03-12T10:31:28.920Z,27.30
2023-03-12T10:33:58.764Z,27.30
2023-03-12T10:36:34.096Z,27.20
2023-03-12T10:39:01.107Z,27.10
2023-03-12T10:41:34.890Z,27.00
2023-03-12T10:44:07.784Z,26.80
2023-03-12T10:46:34.777Z,26.50
2023-03-12T10:49:23.611Z,26.30
2023-03-12T10:52:17.180Z,26.00
2023-03-12T10:54:46.333Z,25.70
2023-03-12T10:57:15.471Z,25.50
2023-03-12T10:59:45.520Z,25.30
2023-03-12T11:02:44.487Z,25.10
2023-03-12T11:05:24.537Z,24.90
2023-03-12T11:07:52.056Z,24.70
2023-03-12T11:10:37.459Z,24.60
2023-03-12T11:13:20.387Z,24.40
2023-03-12T11:15:47.922Z,24.30
2023-03-12T11:18:25.308Z,24.20
2023-03-12T11:21:16.546Z,24.10
2023-03-12T11:24:04.959Z,24.00
2023-03-12T11:26:46.967Z,23.90
2023-03-12T11:29:40.406Z,23.80
2023-03-12T11:32:17.302Z,23.70
2023-03-12T11:34:49.676Z,23.70
2023-03-12T11:37:43.109Z,23.70
2023-03-12T11:40:50.480Z,23.60
2023-03-12T11:43:39.910Z,23.50
2023-03-12T11:46:40.846Z,23.50
2023-03-12T11:49:27.840Z,23.50
2023-03-12T11:52:08.821Z,23.40
2023-03-12T11:54:57.884Z,23.40
2023-03-12T11:57:52.746Z,23.40
2023-03-12T12:00:33.673Z,23.40
2023-03-12T12:03:19.521Z,23.30
2023-03-12T12:05:58.193Z,23.40
2023-03-12T12:08:59.161Z,23.30
2023-03-12T12:11:45.629Z,23.30
2023-03-12T12:14:15.190Z,23.40
2023-03-12T12:17:01.583Z,23.40
2023-03-12T12:19:37.104Z,23.40
2023-03-12T12:22:22.628Z,23.40
2023-03-12T12:25:11.031Z,23.40
2023-03-12T12:27:52.083Z,23.40
2023-03-12T12:30:48.605Z,23.40
2023-03-12T12:33:22.762Z,23.40
2023-03-12T12:35:50.286Z,23.50
2023-03-12T12:38:29.893Z,23.50
2023-03-12T12:41:11.104Z,23.50
2023-03-12T12:43:51.210Z,23.50
2023-03-12T12:46:28.347Z,23.50
2023-03-12T12:48:59.473Z,23.50
2023-03-12T12:51:41.731Z,23.50
2023-03-12T12:54:51.731Z,23.50
2023-03-12T12:57:29.057Z,23.60
2023-03-12T13:00:23.320Z,23.70
2023-03-12T13:02:51.463Z,23.80
2023-03-12T13:05:40.470Z,23.90
2023-03-12T13:08:10.968Z,24.10
2023-03-12T13:10:48.525Z,24.20
2023-03-12T13:13:27.168Z,24.40
2023-03-12T13:16:20.053Z,24.70
2023-03-12T13:19:13.465Z,25.00
2023-03-12T13:21:58.754Z,25.30
2023-03-12T13:24:33.543Z,25.60
2023-03-12T13:27:14.687Z,25.70
2023-03-12T13:29:42.687Z,25.80
2023-03-12T13:32:29.739Z,25.90
2023-03-12T13:34:58.020Z,25.90
2023-03-12T13:37:47.409Z,26.00
2023-03-12T13:40:29.573Z,26.10
2023-03-12T13:43:08.345Z,26.40
2023-03-12T13:45:59.993Z,26.80
2023-03-12T13:48:27.488Z,27.30
2023-03-12T13:50:59.517Z,27.80
2023-03-12T13:53:33.406Z,28.00
2023-03-12T13:56:10.801Z,27.90
2023-03-12T13:58:57.571Z,27.80
2023-03-12T14:01:32.285Z,27.50
2023-03-12T14:04:04.182Z,27.40
2023-03-12T14:06:46.223Z,27.30
2023-03-12T14:09:13.147Z,27.10
2023-03-12T14:12:01.178Z,27.20
2023-03-12T14:14:47.985Z,27.40
2023-03-12T14:17:19.028Z,27.50
2023-03-12T14:19:51.171Z,27.70
2023-03-12T14:22:22.812Z,27.70
2023-03-12T14:24:54.605Z,27.60
2023-03-12T14:27:27.735Z,27.60
2023-03-12T14:30:21.204Z,27.40
2023-03-12T14:32:53.591Z,27.30
2023-03-12T14:35:37.239Z,27.10
2023-03-12T14:38:15.069Z,27.00
2023-03-12T14:40:57.211Z,26.80
2023-03-12T14:43:30.854Z,26.70
2023-03-12T14:46:04.167Z,26.60
2023-03-12T14:48:34.617Z,26.40
2023-03-12T14:51:03.821Z,26.30
2023-03-12T14:53:37.124Z,26.20
2023-03-12T14:56:30.912Z,26.10
2023-03-12T14:58:59.894Z,26.10
2023-03-12T15:01:32.460Z,26.00
2023-03-12T15:04:05.971Z,25.90
2023-03-12T15:06:34.203Z,25.80
2023-03-12T15:09:04.462Z,25.80
2023-03-12T15:11:33.582Z,25.80
2023-03-12T15:14:14.574Z,25.70
2023-03-12T15:16:43.251Z,25.70
2023-03-12T15:19:14.039Z,25.70
2023-03-12T15:21:40.992Z,25.70
2023-03-12T15:24:13.359Z,25.80
2023-03-12T15:26:41.515Z,26.10
2023-03-12T15:29:14.235Z,26.20
2023-03-12T15:31:43.877Z,26.40
2023-03-12T15:34:28.119Z,26.50
2023-03-12T15:36:55.368Z,26.50
2023-03-12T15:39:27.618Z,26.40
2023-03-12T15:41:55.843Z,26.30
2023-03-12T15:44:29.126Z,26.20
2023-03-12T15:47:04.221Z,26.00
2023-03-12T15:49:35.466Z,25.90
2023-03-12T15:52:22.082Z,25.70
2023-03-12T15:55:14.848Z,25.60
2023-03-12T15:57:53.130Z,25.40
2023-03-12T16:00:28.004Z,25.40
2023-03-12T16:03:00.435Z,25.30
2023-03-12T16:05:36.345Z,25.20
2023-03-12T16:08:20.909Z,25.10
2023-03-12T16:10:49.457Z,25.00
2023-03-12T16:13:20.176Z,24.90
2023-03-12T16:15:48.075Z,24.80
2023-03-12T16:18:20.019Z,24.80
2023-03-12T16:20:48.727Z,24.70
2023-03-12T16:23:16.005Z,24.60
2023-03-12T16:25:49.332Z,24.50
2023-03-12T16:28:18.555Z,24.40
2023-03-12T16:30:45.674Z,24.40
2023-03-12T16:33:15.445Z,24.30
2023-03-12T16:35:42.743Z,24.30
2023-03-12T16:38:09.668Z,24.30
2023-03-12T16:40:39.401Z,24.20
2023-03-12T16:43:11.136Z,24.20
2023-03-12T16:45:42.166Z,24.20
2023-03-12T16:48:18.108Z,24.20
2023-03-12T16:50:56.744Z,24.10
2023-03-12T16:53:24.342Z,24.10
2023-03-12T16:55:54.558Z,24.10
2023-03-12T16:58:24.427Z,24.00
2023-03-12T17:00:53.173Z,24.00
2023-03-12T17:03:35.806Z,23.90
2023-03-12T17:06:04.390Z,23.80
2023-03-12T17:08:31.378Z,23.80
2023-03-12T17:10:59.665Z,23.70
2023-03-12T17:13:28.836Z,23.60
2023-03-12T17:15:56.701Z,23.50
2023-03-12T17:18:24.203Z,23.40
2023-03-12T17:20:51.986Z,23.40
2023-03-12T17:23:19.125Z,23.30
2023-03-12T17:25:46.335Z,23.20
2023-03-12T17:28:15.390Z,23.10
2023-03-12T17:30:42.949Z,23.10
2023-03-12T17:33:12.914Z,23.00
2023-03-12T17:35:40.445Z,23.00
2023-03-12T17:38:07.976Z,22.90
2023-03-12T17:40:39.020Z,22.80
2023-03-12T17:43:05.868Z,22.80
2023-03-12T17:45:32.727Z,22.70
2023-03-12T17:47:59.675Z,22.70
2023-03-12T17:50:26.508Z,22.60
2023-03-12T17:52:53.359Z,22.60
2023-03-12T17:55:20.264Z,22.60
2023-03-12T17:57:47.079Z,22.60
2023-03-12T18:00:14.287Z,22.50
2023-03-12T18:02:42.101Z,22.50
2023-03-12T18:05:10.643Z,22.50
2023-03-12T18:07:37.967Z,22.50
2023-03-12T18:10:07.800Z,22.50
2023-03-12T18:12:35.268Z,22.40
2023-03-12T18:15:02.178Z,22.50
2023-03-12T18:17:29.136Z,22.40
2023-03-12T18:19:56.037Z,22.40
2023-03-12T18:22:24.492Z,22.30
2023-03-12T18:24:51.382Z,22.40
2023-03-12T18:27:18.247Z,22.30
2023-03-12T18:29:45.083Z,22.30
2023-03-12T18:32:11.929Z,22.30
2023-03-12T18:34:42.190Z,22.20
2023-03-12T18:37:09.130Z,22.20
2023-03-12T18:39:35.976Z,22.10
2023-03-12T18:42:02.834Z,22.10
2023-03-12T18:44:29.817Z,22.10
2023-03-12T18:46:56.670Z,22.00
2023-03-12T18:49:23.647Z,22.00
2023-03-12T18:51:54.627Z,21.90
2023-03-12T18:54:24.578Z,21.80
2023-03-12T18:56:51.746Z,21.70
2023-03-12T18:59:18.670Z,21.60
2023-03-12T19:01:45.683Z,21.60
2023-03-12T19:04:17.867Z,21.50
2023-03-12T19:06:51.345Z,21.50
2023-03-12T19:09:19.286Z,21.40
2023-03-12T19:11:49.576Z,21.40
2023-03-12T19:14:16.910Z,21.30
2023-03-12T19:16:43.983Z,21.30
2023-03-12T19:19:10.963Z,21.20
2023-03-12T19:21:37.884Z,21.20
2023-03-12T19:24:04.971Z,21.10
2023-03-12T19:26:31.954Z,21.10
2023-03-12T19:28:58.821Z,21.10
2023-03-12T19:31:25.768Z,21.10
2023-03-12T19:33:53.023Z,21.10
2023-03-12T19:36:19.940Z,21.00
2023-03-12T19:38:46.863Z,21.00
2023-03-12T19:41:13.877Z,21.00
2023-03-12T19:43:41.286Z,21.00
2023-03-12T19:46:08.210Z,20.90
2023-03-12T19:48:35.227Z,20.90
2023-03-12T19:51:09.754Z,21.00
2023-03-12T19:53:36.918Z,20.90
2023-03-12T19:56:04.891Z,20.90
2023-03-12T19:58:31.763Z,20.90
2023-03-12T20:01:01.560Z,20.90
2023-03-12T20:03:29.378Z,20.90
2023-03-12T20:05:56.896Z,20.90
2023-03-12T20:08:27.922Z,20.90
2023-03-12T20:11:04.467Z,20.90
2023-03-12T20:13:31.875Z,20.80
2023-03-12T20:15:59.773Z,20.80
2023-03-12T20:18:26.622Z,20.80
2023-03-12T20:20:53.510Z,20.70
2023-03-12T20:23:20.334Z,20.60
2023-03-12T20:25:50.676Z,20.60
2023-03-12T20:28:18.068Z,20.60
2023-03-12T20:30:45.304Z,20.50
2023-03-12T20:33:12.979Z,20.40
2023-03-12T20:35:40.201Z,20.40
2023-03-12T20:38:07.212Z,20.30
2023-03-12T20:40:34.337Z,20.30
2023-03-12T20:43:05.568Z,20.20
2023-03-12T20:45:33.870Z,20.20
2023-03-12T20:48:01.273Z,20.00
2023-03-12T20:50:28.842Z,20.00
2023-03-12T20:52:55.718Z,19.90
2023-03-12T20:55:22.734Z,19.80
2023-03-12T20:57:49.753Z,19.80
2023-03-12T21:00:17.160Z,19.80
2023-03-12T21:02:44.042Z,19.70
2023-03-12T21:05:11.614Z,19.60
2023-03-12T21:07:38.460Z,19.60
2023-03-12T21:10:05.971Z,19.50
2023-03-12T21:12:32.889Z,19.50
2023-03-12T21:15:06.480Z,19.40
2023-03-12T21:17:34.705Z,19.40
2023-03-12T21:20:03.288Z,19.40
2023-03-12T21:22:31.780Z,19.30
2023-03-12T21:24:58.903Z,19.30
2023-03-12T21:27:26.033Z,19.30
2023-03-12T21:29:53.819Z,19.30
2023-03-12T21:32:21.833Z,19.20
2023-03-12T21:34:49.047Z,19.20
2023-03-12T21:37:16.502Z,19.20
2023-03-12T21:39:43.851Z,19.20
2023-03-12T21:42:10.815Z,19.30
2023-03-12T21:44:38.243Z,19.30
2023-03-12T21:47:05.817Z,19.30
2023-03-12T21:49:34.832Z,19.30
2023-03-12T21:52:02.919Z,19.40
2023-03-12T21:54:34.309Z,19.30
2023-03-12T21:57:02.923Z,19.40
2023-03-12T21:59:30.948Z,19.40
2023-03-12T22:01:58.775Z,19.40
2023-03-12T22:04:25.854Z,19.40
2023-03-12T22:06:52.754Z,19.40
2023-03-12T22:09:19.703Z,19.40
2023-03-12T22:11:46.500Z,19.30
2023-03-12T22:14:13.517Z,19.30
2023-03-12T22:16:40.442Z,19.30
2023-03-12T22:19:07.937Z,19.30
2023-03-12T22:21:34.782Z,19.30
2023-03-12T22:24:02.021Z,19.30
2023-03-12T22:26:29.140Z,19.20
2023-03-12T22:28:57.911Z,19.20
2023-03-12T22:31:26.788Z,19.10
2023-03-12T22:33:53.792Z,19.10
2023-03-12T22:36:21.031Z,19.10
2023-03-12T22:38:48.184Z,19.00
2023-03-12T22:41:23.431Z,18.90
2023-03-12T22:43:52.448Z,18.90
2023-03-12T22:46:21.409Z,18.80
2023-03-12T22:48:52.315Z,18.80
2023-03-12T22:51:19.284Z,18.70
2023-03-12T22:53:46.164Z,18.70
2023-03-12T22:56:14.047Z,18.60
2023-03-12T22:58:41.663Z,18.50
2023-03-12T23:01:14.484Z,18.50
2023-03-12T23:03:43.592Z,18.40
2023-03-12T23:06:19.353Z,18.40
2023-03-12T23:08:47.855Z,18.30
2023-03-12T23:11:15.851Z,18.30
2023-03-12T23:13:44.732Z,18.20
2023-03-12T23:16:18.234Z,18.20
2023-03-12T23:18:45.848Z,18.20
2023-03-12T23:21:16.120Z,18.20
2023-03-12T23:23:44.068Z,18.20
2023-03-12T23:26:17.131Z,18.10
2023-03-12T23:28:44.538Z,18.00
2023-03-12T23:31:11.527Z,18.00
2023-03-12T23:33:38.523Z,17.90
2023-03-12T23:36:20.485Z,17.90
2023-03-12T23:38:48.067Z,17.90
2023-03-12T23:41:17.908Z,17.90
2023-03-12T23:43:45.387Z,17.90
2023-03-12T23:46:13.237Z,17.90
2023-03-12T23:48:41.052Z,17.80
2023-03-12T23:51:16.425Z,17.70
2023-03-12T23:53:45.245Z,17.70
2023-03-12T23:56:15.349Z,17.70
2023-03-12T23:58:43.557Z,17.70
