createdAt,value
2022-11-14T00:01:58.805Z,70.47
2022-11-14T00:04:29.706Z,70.87
2022-11-14T00:06:58.386Z,100.43
2022-11-14T00:09:27.751Z,53.30
2022-11-14T00:11:56.562Z,81.83
2022-11-14T00:14:25.138Z,83.97
2022-11-14T00:16:53.620Z,93.07
2022-11-14T00:19:23.937Z,70.30
2022-11-14T00:21:53.353Z,67.10
2022-11-14T00:24:22.265Z,80.07
2022-11-14T00:26:51.182Z,69.03
2022-11-14T00:29:19.906Z,69.67
2022-11-14T00:31:48.451Z,73.30
2022-11-14T00:34:16.964Z,56.93
2022-11-14T00:36:46.751Z,58.57
2022-11-14T00:39:16.463Z,59.17
2022-11-14T00:41:44.882Z,46.00
2022-11-14T00:44:13.616Z,65.63
2022-11-14T00:46:42.242Z,72.70
2022-11-14T00:49:11.254Z,51.13
2022-11-14T00:51:39.704Z,60.03
2022-11-14T00:54:09.568Z,90.83
2022-11-14T00:56:38.018Z,56.13
2022-11-14T00:59:06.576Z,55.30
2022-11-14T01:01:34.913Z,79.70
2022-11-14T01:04:04.581Z,73.93
2022-11-14T01:06:33.276Z,61.73
2022-11-14T01:09:02.154Z,50.13
2022-11-14T01:11:32.100Z,76.53
2022-11-14T01:14:01.027Z,73.37
2022-11-14T01:16:30.228Z,67.03
2022-11-14T01:18:59.542Z,57.90
2022-11-14T01:21:28.841Z,68.20
2022-11-14T01:23:57.277Z,58.83
2022-11-14T01:26:26.882Z,88.97
2022-11-14T01:28:56.960Z,67.20
2022-11-14T01:31:27.047Z,59.23
2022-11-14T01:33:57.208Z,81.20
2022-11-14T01:36:25.710Z,87.90
2022-11-14T01:38:55.331Z,78.50
2022-11-14T01:41:24.045Z,90.87
2022-11-14T01:43:53.061Z,79.43
2022-11-14T01:46:27.359Z,99.80
2022-11-14T01:49:00.252Z,77.13
2022-11-14T01:51:33.029Z,78.73
2022-11-14T01:54:05.326Z,74.27
2022-11-14T01:56:38.440Z,78.90
2022-11-14T01:59:10.090Z,68.13
2022-11-14T02:01:46.601Z,71.07
2022-11-14T02:04:20.080Z,78.10
2022-11-14T02:06:50.242Z,95.87
2022-11-14T02:09:20.166Z,79.37
2022-11-14T02:11:48.770Z,69.50
2022-11-14T02:14:17.392Z,83.33
2022-11-14T02:17:07.256Z,82.17
2022-11-14T02:19:45.345Z,80.67
2022-11-14T02:22:15.417Z,74.80
2022-11-14T02:24:44.607Z,74.30
2022-11-14T02:27:16.261Z,75.07
2022-11-14T02:29:44.971Z,82.00
2022-11-14T02:32:13.512Z,66.00
2022-11-14T02:34:42.023Z,73.40
2022-11-14T02:37:10.906Z,82.67
2022-11-14T02:39:41.654Z,82.17
2022-11-14T02:42:10.093Z,94.00
2022-11-14T02:44:39.192Z,74.03
2022-11-14T02:47:08.025Z,83.53
2022-11-14T02:49:36.519Z,74.73
2022-11-14T02:52:05.119Z,97.30
2022-11-14T02:54:33.777Z,70.93
2022-11-14T02:57:04.443Z,85.77
2022-11-14T02:59:33.126Z,73.93
2022-11-14T03:02:01.831Z,75.73
2022-11-14T03:04:31.185Z,85.60
2022-11-14T03:06:59.792Z,81.60
2022-11-14T03:09:28.565Z,92.43
2022-11-14T03:11:56.950Z,80.67
2022-11-14T03:14:28.271Z,83.37
2022-11-14T03:16:58.666Z,77.67
2022-11-14T03:19:27.450Z,82.93
2022-11-14T03:21:55.848Z,82.17
2022-11-14T03:24:25.071Z,80.33
2022-11-14T03:26:54.724Z,85.13
2022-11-14T03:29:23.649Z,93.43
2022-11-14T03:31:53.785Z,89.43
2022-11-14T03:34:22.668Z,97.57
2022-11-14T03:36:51.402Z,82.43
2022-11-14T03:39:20.140Z,76.93
2022-11-14T03:41:48.808Z,72.83
2022-11-14T03:44:17.194Z,86.83
2022-11-14T03:46:46.505Z,90.03
2022-11-14T03:49:16.405Z,77.97
2022-11-14T03:51:44.822Z,74.90
2022-11-14T03:54:13.397Z,71.73
2022-11-14T03:56:41.902Z,73.80
2022-11-14T03:59:10.351Z,79.20
2022-11-14T04:01:38.786Z,75.43
2022-11-14T04:04:07.287Z,85.77
2022-11-14T04:06:37.091Z,76.63
2022-11-14T04:09:06.701Z,73.30
2022-11-14T04:11:35.231Z,67.90
2022-11-14T04:14:03.640Z,79.60
2022-11-14T04:16:32.009Z,72.97
2022-11-14T04:19:00.472Z,83.90
2022-11-14T04:21:29.036Z,70.13
2022-11-14T04:23:59.104Z,79.60
2022-11-14T04:26:27.506Z,81.87
2022-11-14T04:28:56.130Z,73.73
2022-11-14T04:31:24.947Z,81.53
2022-11-14T04:33:53.329Z,85.70
2022-11-14T04:36:21.837Z,79.80
2022-11-14T04:38:50.562Z,73.53
2022-11-14T04:41:20.465Z,80.70
2022-11-14T04:43:50.979Z,90.77
2022-11-14T04:46:19.666Z,86.23
2022-11-14T04:48:48.156Z,85.17
2022-11-14T04:51:16.625Z,93.73
2022-11-14T04:53:45.016Z,93.47
2022-11-14T11:06:32.634Z,65.20
2022-11-14T11:09:18.611Z,62.67
2022-11-14T11:11:54.993Z,63.47
2022-11-14T11:14:23.468Z,55.27
2022-11-14T11:17:08.646Z,56.03
2022-11-14T11:19:37.129Z,54.97
2022-11-14T11:22:25.266Z,60.13
2022-11-14T11:24:53.627Z,55.77
2022-11-14T11:27:25.481Z,52.00
2022-11-14T11:30:09.838Z,47.97
2022-11-14T11:32:38.272Z,50.57
2022-11-14T11:35:13.416Z,49.23
2022-11-14T11:37:47.260Z,41.90
2022-11-14T11:40:20.005Z,45.27
2022-11-14T11:45:48.958Z,37.67
2022-11-14T11:48:20.996Z,43.60
2022-11-14T11:50:50.508Z,43.57
2022-11-14T11:53:26.055Z,43.40
2022-11-14T11:56:00.889Z,43.63
2022-11-14T11:58:34.303Z,36.40
2022-11-14T12:01:02.836Z,40.73
2022-11-14T12:03:31.374Z,40.17
2022-11-14T12:06:12.959Z,40.73
2022-11-14T12:08:56.240Z,41.50
2022-11-14T12:11:27.653Z,39.27
2022-11-14T12:14:20.164Z,39.63
2022-11-14T12:17:10.570Z,39.87
2022-11-14T12:20:16.446Z,36.83
2022-11-14T12:23:12.513Z,36.20
2022-11-14T12:25:50.450Z,36.33
2022-11-14T12:28:37.046Z,40.17
2022-11-14T12:31:12.454Z,37.07
2022-11-14T12:33:45.692Z,35.23
2022-11-14T12:36:14.946Z,38.83
2022-11-14T12:38:46.738Z,36.53
2022-11-14T12:41:25.170Z,38.10
2022-11-14T12:43:53.935Z,34.37
2022-11-14T12:46:22.319Z,35.00
2022-11-14T12:48:50.662Z,33.73
2022-11-14T12:52:00.171Z,35.57
2022-11-14T12:54:45.616Z,34.77
2022-11-14T12:57:40.717Z,30.37
2022-11-14T13:00:10.612Z,34.20
2022-11-14T13:03:03.561Z,35.63
2022-11-14T13:05:54.485Z,38.33
2022-11-14T13:08:55.073Z,34.27
2022-11-14T13:11:55.828Z,33.40
2022-11-14T13:14:43.739Z,31.30
2022-11-14T13:17:39.112Z,28.90
2022-11-14T13:20:46.192Z,30.37
2022-11-14T13:23:51.549Z,27.53
2022-11-14T13:26:56.122Z,26.03
2022-11-14T13:30:00.373Z,29.17
2022-11-14T13:33:07.940Z,28.97
2022-11-14T13:35:47.450Z,28.77
2022-11-14T13:38:54.384Z,30.27
2022-11-14T13:41:47.991Z,28.43
2022-11-14T13:45:04.467Z,28.30
2022-11-14T13:48:05.255Z,27.20
2022-11-14T13:50:37.021Z,25.13
2022-11-14T13:53:14.064Z,29.40
2022-11-14T13:56:02.216Z,29.33
2022-11-14T13:58:48.146Z,30.70
2022-11-14T14:01:32.637Z,29.70
2022-11-14T14:04:19.087Z,27.37
2022-11-14T14:06:59.282Z,26.17
2022-11-14T14:09:35.630Z,27.13
2022-11-14T14:12:28.233Z,24.50
2022-11-14T14:15:10.243Z,26.27
2022-11-14T14:17:51.141Z,26.83
2022-11-14T14:20:33.012Z,30.60
2022-11-14T14:23:09.856Z,26.37
2022-11-14T14:25:48.110Z,29.70
2022-11-14T14:28:26.280Z,27.50
2022-11-14T14:31:11.028Z,30.17
2022-11-14T14:33:43.916Z,29.77
2022-11-14T14:36:21.994Z,22.80
2022-11-14T14:38:51.076Z,25.97
2022-11-14T14:41:21.533Z,27.30
2022-11-14T14:43:55.851Z,28.80
2022-11-14T14:46:30.699Z,28.33
2022-11-14T14:49:02.284Z,28.53
2022-11-14T14:51:34.219Z,26.00
2022-11-14T14:54:03.016Z,27.17
2022-11-14T14:56:33.095Z,26.30
2022-11-14T14:59:17.658Z,26.57
2022-11-14T15:01:46.559Z,27.37
2022-11-14T15:04:17.729Z,27.87
2022-11-14T15:06:49.538Z,29.47
2022-11-14T15:09:20.687Z,30.77
2022-11-14T15:11:52.682Z,35.00
2022-11-14T15:14:24.571Z,38.50
2022-11-14T15:16:54.320Z,44.93
2022-11-14T15:19:26.123Z,45.60
2022-11-14T15:22:07.348Z,59.30
2022-11-14T15:24:35.766Z,59.83
2022-11-14T15:27:07.038Z,64.63
2022-11-14T15:29:35.461Z,54.10
2022-11-14T15:32:05.721Z,51.43
2022-11-14T15:34:35.685Z,49.20
2022-11-14T15:37:21.289Z,50.37
2022-11-14T15:39:49.851Z,55.43
2022-11-14T15:42:22.246Z,50.20
2022-11-14T15:44:51.381Z,56.00
2022-11-14T15:47:22.758Z,61.50
2022-11-14T15:50:00.264Z,58.10
2022-11-14T15:52:35.318Z,51.60
2022-11-14T15:55:05.009Z,44.77
2022-11-14T15:57:33.854Z,41.53
2022-11-14T16:00:02.356Z,44.27
2022-11-14T16:02:33.316Z,43.00
2022-11-14T16:05:05.111Z,44.20
2022-11-14T16:07:34.978Z,41.93
2022-11-14T16:10:03.432Z,49.53
2022-11-14T16:12:31.902Z,50.83
2022-11-14T16:15:00.268Z,50.37
2022-11-14T16:17:28.646Z,53.10
2022-11-14T16:20:00.363Z,56.53
2022-11-14T16:22:28.964Z,56.27
2022-11-14T16:25:00.820Z,64.17
2022-11-14T16:27:29.896Z,68.10
2022-11-14T16:29:58.825Z,62.83
2022-11-14T16:32:28.684Z,63.37
2022-11-14T16:34:57.063Z,59.10
2022-11-14T16:37:26.460Z,51.87
2022-11-14T16:39:54.917Z,50.50
2022-11-14T16:42:24.661Z,38.53
2022-11-14T16:44:53.093Z,39.03
2022-11-14T16:47:21.457Z,39.77
2022-11-14T16:49:49.838Z,38.23
2022-11-14T16:52:19.331Z,43.00
2022-11-14T16:54:48.018Z,44.87
2022-11-14T16:57:16.482Z,52.00
2022-11-14T16:59:46.252Z,57.63
2022-11-14T17:02:16.718Z,70.90
2022-11-14T17:04:45.937Z,68.47
2022-11-14T17:07:17.748Z,57.77
2022-11-14T17:09:50.041Z,48.00
2022-11-14T17:12:18.565Z,44.90
2022-11-14T17:14:48.383Z,38.87
2022-11-14T17:17:16.852Z,36.93
2022-11-14T17:19:46.282Z,41.53
2022-11-14T17:22:15.639Z,47.33
2022-11-14T17:24:44.219Z,37.10
2022-11-14T17:27:13.176Z,41.80
2022-11-14T17:29:41.645Z,41.13
2022-11-14T17:32:11.355Z,43.77
2022-11-14T17:34:39.756Z,40.23
2022-11-14T17:37:08.136Z,41.07
2022-11-14T17:39:36.513Z,49.03
2022-11-14T17:42:05.568Z,45.57
2022-11-14T17:44:33.912Z,48.07
2022-11-14T17:47:02.220Z,46.30
2022-11-14T17:49:32.310Z,45.53
2022-11-14T17:52:00.873Z,46.60
2022-11-14T17:54:29.463Z,45.50
2022-11-14T17:56:59.193Z,48.83
2022-11-14T17:59:27.564Z,46.57
2022-11-14T18:02:00.068Z,43.20
2022-11-14T18:04:28.646Z,41.17
2022-11-14T18:06:58.580Z,40.07
2022-11-14T18:09:28.341Z,39.77
2022-11-14T18:11:56.697Z,54.40
2022-11-14T18:14:25.046Z,46.87
2022-11-14T18:19:41.860Z,50.13
2022-11-14T18:22:11.630Z,55.20
2022-11-14T18:24:43.513Z,56.57
2022-11-14T18:27:11.840Z,57.90
2022-11-14T18:29:40.299Z,57.43
2022-11-14T18:32:08.692Z,58.90
2022-11-14T18:34:38.013Z,64.60
2022-11-14T18:37:06.800Z,115.33
2022-11-14T18:39:36.569Z,171.67
2022-11-14T18:42:05.311Z,224.60
2022-11-14T18:44:33.690Z,215.07
2022-11-14T18:47:02.067Z,113.63
2022-11-14T18:49:30.653Z,71.43
2022-11-14T18:52:02.337Z,70.20
2022-11-14T18:54:35.243Z,68.40
2022-11-14T18:57:03.606Z,71.63
2022-11-14T18:59:32.097Z,77.20
2022-11-14T19:02:00.536Z,73.03
2022-11-14T19:04:29.056Z,70.40
2022-11-14T19:06:58.202Z,68.70
2022-11-14T19:09:26.619Z,68.67
2022-11-14T19:12:13.589Z,68.87
2022-11-14T19:14:42.916Z,61.80
2022-11-14T19:17:11.306Z,58.37
2022-11-14T19:19:39.717Z,60.37
2022-11-14T19:22:08.073Z,66.33
2022-11-14T19:24:36.462Z,65.80
2022-11-14T19:27:06.335Z,68.20
2022-11-14T19:29:34.738Z,67.43
2022-11-14T19:32:03.092Z,66.83
2022-11-14T19:34:31.516Z,63.57
2022-11-14T19:37:01.230Z,64.97
2022-11-14T19:39:30.222Z,80.90
2022-11-14T19:41:58.832Z,111.67
2022-11-14T19:44:28.708Z,107.53
2022-11-14T19:46:57.109Z,84.07
2022-11-14T19:49:25.532Z,84.37
2022-11-14T19:51:54.029Z,92.17
2022-11-14T19:54:22.528Z,103.53
2022-11-14T19:56:52.559Z,84.17
2022-11-14T19:59:24.466Z,70.97
2022-11-14T20:01:55.685Z,90.13
2022-11-14T20:04:24.827Z,78.00
2022-11-14T20:06:53.256Z,65.07
2022-11-14T20:09:21.728Z,56.70
2022-11-14T20:11:50.176Z,63.10
2022-11-14T20:14:18.734Z,67.87
2022-11-14T20:16:47.316Z,64.17
2022-11-14T20:19:17.270Z,67.57
2022-11-14T20:21:45.672Z,63.33
2022-11-14T20:24:17.847Z,61.93
2022-11-14T20:26:46.477Z,63.07
2022-11-14T20:29:14.854Z,69.27
2022-11-14T20:31:43.210Z,66.87
2022-11-14T20:34:12.654Z,86.97
2022-11-14T20:37:11.150Z,77.13
2022-11-14T20:39:30.958Z,94.53
2022-11-14T20:41:59.355Z,77.27
2022-11-14T20:44:27.848Z,68.50
2022-11-14T20:46:57.275Z,70.47
2022-11-14T20:49:25.610Z,61.17
2022-11-14T20:52:38.429Z,61.53
2022-11-14T20:55:11.935Z,65.63
2022-11-14T20:57:40.768Z,66.20
2022-11-14T21:00:10.374Z,71.87
2022-11-14T21:02:38.758Z,72.07
2022-11-14T21:05:07.522Z,69.67
2022-11-14T21:07:35.879Z,69.23
2022-11-14T21:10:21.913Z,80.83
2022-11-14T21:13:12.509Z,73.07
2022-11-14T21:15:40.874Z,75.03
2022-11-14T21:18:09.379Z,94.27
2022-11-14T21:20:37.764Z,198.87
2022-11-14T21:23:06.405Z,759.17
2022-11-14T21:25:35.622Z,445.97
2022-11-14T21:28:06.976Z,159.10
2022-11-14T21:30:36.052Z,121.00
2022-11-14T21:33:04.897Z,91.50
2022-11-14T21:35:36.434Z,88.83
2022-11-14T21:38:04.820Z,82.97
2022-11-14T21:40:33.745Z,72.90
2022-11-14T21:43:02.427Z,68.47
2022-11-14T21:45:32.634Z,231.20
2022-11-14T21:48:01.811Z,459.10
2022-11-14T21:50:30.326Z,778.93
2022-11-14T21:52:58.716Z,177.50
2022-11-14T21:55:27.584Z,148.77
2022-11-14T21:57:56.238Z,80.00
2022-11-14T22:00:25.452Z,63.77
2022-11-14T22:03:16.295Z,61.00
2022-11-14T22:05:47.694Z,69.23
2022-11-14T22:08:16.931Z,66.93
2022-11-14T22:10:45.499Z,60.37
2022-11-14T22:13:13.879Z,65.40
2022-11-14T22:15:42.461Z,66.60
2022-11-14T22:18:13.152Z,63.37
2022-11-14T22:20:41.697Z,65.47
2022-11-14T22:23:10.385Z,63.20
2022-11-14T22:25:38.982Z,65.17
2022-11-14T22:28:07.350Z,65.27
2022-11-14T22:30:36.199Z,63.03
2022-11-14T22:33:04.872Z,64.17
2022-11-14T22:35:37.789Z,56.97
2022-11-14T22:38:06.223Z,61.37
2022-11-14T22:40:35.458Z,52.37
2022-11-14T22:43:04.237Z,56.97
2022-11-14T22:45:32.782Z,58.90
2022-11-14T22:48:02.023Z,61.57
2022-11-14T22:50:30.818Z,63.20
2022-11-14T22:53:01.104Z,64.87
2022-11-14T22:55:30.104Z,68.87
2022-11-14T22:58:00.325Z,62.93
2022-11-14T23:00:29.136Z,61.77
2022-11-14T23:02:57.529Z,58.17
2022-11-14T23:05:25.908Z,59.73
2022-11-14T23:07:54.600Z,68.20
2022-11-14T23:10:24.935Z,69.97
2022-11-14T23:12:53.300Z,67.53
2022-11-14T23:15:21.903Z,60.63
2022-11-14T23:17:50.281Z,72.10
2022-11-14T23:20:18.932Z,65.33
2022-11-14T23:22:47.680Z,55.77
2022-11-14T23:25:16.260Z,65.80
2022-11-14T23:27:46.593Z,62.00
2022-11-14T23:30:15.784Z,58.17
2022-11-14T23:32:44.259Z,60.13
2022-11-14T23:35:12.636Z,60.40
2022-11-14T23:37:40.968Z,60.40
2022-11-14T23:40:10.494Z,59.03
2022-11-14T23:42:39.183Z,60.50
2022-11-14T23:45:09.883Z,60.37
2022-11-14T23:47:38.353Z,64.93
2022-11-14T23:50:07.318Z,61.77
2022-11-14T23:52:36.142Z,59.33
2022-11-14T23:55:04.614Z,57.67
2022-11-14T23:57:33.287Z,57.97
