createdAt,value
2017-10-19T00:00:09.047Z,0.00
2017-10-19T00:01:09.014Z,0.00
2017-10-19T00:02:08.974Z,0.00
2017-10-19T00:03:08.941Z,0.00
2017-10-19T00:04:08.904Z,0.00
2017-10-19T00:05:08.872Z,0.00
2017-10-19T00:06:08.834Z,0.00
2017-10-19T00:07:08.796Z,0.00
2017-10-19T00:08:08.764Z,0.00
2017-10-19T00:09:08.726Z,0.00
2017-10-19T00:10:08.698Z,0.00
2017-10-19T00:11:08.656Z,0.00
2017-10-19T00:12:08.621Z,0.00
2017-10-19T00:13:08.586Z,0.00
2017-10-19T00:14:08.551Z,0.00
2017-10-19T00:15:08.519Z,0.00
2017-10-19T00:16:08.502Z,0.00
2017-10-19T00:17:08.443Z,0.00
2017-10-19T00:18:08.408Z,0.00
2017-10-19T00:19:08.373Z,0.00
2017-10-19T00:20:08.336Z,0.00
2017-10-19T00:21:08.300Z,0.00
2017-10-19T00:22:08.266Z,0.00
2017-10-19T00:23:08.229Z,0.00
2017-10-19T00:24:08.193Z,0.00
2017-10-19T00:25:08.160Z,0.00
2017-10-19T00:26:08.124Z,0.00
2017-10-19T00:27:08.094Z,0.00
2017-10-19T00:28:08.049Z,0.00
2017-10-19T00:29:08.015Z,0.00
2017-10-19T00:30:07.978Z,0.00
2017-10-19T00:31:07.943Z,0.00
2017-10-19T00:32:07.905Z,0.00
2017-10-19T00:33:07.870Z,0.00
2017-10-19T00:34:07.837Z,0.00
2017-10-19T00:35:07.796Z,0.00
2017-10-19T00:36:07.773Z,0.00
2017-10-19T00:37:07.738Z,0.00
2017-10-19T00:38:07.692Z,0.00
2017-10-19T00:39:07.660Z,0.00
2017-10-19T00:40:07.638Z,0.00
2017-10-19T00:41:07.620Z,0.00
2017-10-19T00:42:07.551Z,0.00
2017-10-19T00:43:07.518Z,0.00
2017-10-19T00:44:07.485Z,0.00
2017-10-19T00:45:07.446Z,0.00
2017-10-19T00:46:07.407Z,0.00
2017-10-19T00:47:07.369Z,0.00
2017-10-19T00:48:07.341Z,0.00
2017-10-19T00:49:07.301Z,0.00
2017-10-19T00:50:07.265Z,0.00
2017-10-19T00:51:07.227Z,0.00
2017-10-19T00:52:07.194Z,0.00
2017-10-19T00:53:07.161Z,0.00
2017-10-19T00:54:07.124Z,0.00
2017-10-19T00:55:07.085Z,0.00
2017-10-19T00:56:07.050Z,0.00
2017-10-19T00:57:07.019Z,0.00
2017-10-19T00:58:06.981Z,0.00
2017-10-19T00:59:06.949Z,0.00
2017-10-19T01:00:06.916Z,0.00
2017-10-19T01:01:06.870Z,0.00
2017-10-19T01:02:06.848Z,0.00
2017-10-19T01:03:06.799Z,0.00
2017-10-19T01:04:06.782Z,0.00
2017-10-19T01:05:06.728Z,0.00
2017-10-19T01:06:06.689Z,0.00
2017-10-19T01:07:06.654Z,0.00
2017-10-19T01:08:06.626Z,0.00
2017-10-19T01:09:06.584Z,0.00
2017-10-19T01:10:06.551Z,0.00
2017-10-19T01:11:06.516Z,0.00
2017-10-19T01:12:06.489Z,0.00
2017-10-19T01:13:06.440Z,0.00
2017-10-19T01:14:06.405Z,0.00
2017-10-19T01:15:06.368Z,0.00
2017-10-19T01:16:06.333Z,0.00
2017-10-19T01:17:06.296Z,0.00
2017-10-19T01:18:06.294Z,0.00
2017-10-19T01:19:06.224Z,0.00
2017-10-19T01:20:06.189Z,0.00
2017-10-19T01:21:06.169Z,0.00
2017-10-19T01:22:06.117Z,0.00
2017-10-19T01:23:06.087Z,0.00
2017-10-19T01:24:06.042Z,0.00
2017-10-19T01:25:06.029Z,0.00
2017-10-19T01:26:05.984Z,0.00
2017-10-19T01:27:05.937Z,0.00
2017-10-19T01:28:05.904Z,0.00
2017-10-19T01:29:05.864Z,0.00
2017-10-19T01:30:05.829Z,0.00
2017-10-19T01:31:05.792Z,0.00
2017-10-19T01:32:05.759Z,0.00
2017-10-19T01:33:05.736Z,0.00
2017-10-19T01:34:05.684Z,0.00
2017-10-19T01:35:05.664Z,0.00
2017-10-19T01:36:05.612Z,0.00
2017-10-19T01:37:05.576Z,0.00
2017-10-19T01:38:05.557Z,0.00
2017-10-19T01:39:05.506Z,0.00
2017-10-19T01:40:05.471Z,0.00
2017-10-19T01:41:05.448Z,0.00
2017-10-19T01:42:05.402Z,0.00
2017-10-19T01:43:05.361Z,0.00
2017-10-19T01:44:05.326Z,0.00
2017-10-19T01:45:05.291Z,0.00
2017-10-19T01:46:05.252Z,0.00
2017-10-19T01:47:05.220Z,0.00
2017-10-19T01:48:05.183Z,0.00
2017-10-19T01:49:05.146Z,0.00
2017-10-19T01:50:05.113Z,0.00
2017-10-19T01:51:05.090Z,0.00
2017-10-19T01:52:05.036Z,0.00
2017-10-19T01:53:05.005Z,0.00
2017-10-19T01:54:04.965Z,0.00
2017-10-19T01:55:04.928Z,0.00
2017-10-19T01:56:04.893Z,0.00
2017-10-19T01:57:04.864Z,0.00
2017-10-19T01:58:04.838Z,0.00
2017-10-19T01:59:04.799Z,0.00
2017-10-19T02:00:04.748Z,0.00
2017-10-19T02:01:04.735Z,0.00
2017-10-19T02:02:04.681Z,0.00
2017-10-19T02:03:04.647Z,0.00
2017-10-19T02:04:04.650Z,0.00
2017-10-19T02:05:04.595Z,0.00
2017-10-19T02:06:04.543Z,0.00
2017-10-19T02:07:04.498Z,0.00
2017-10-19T02:08:04.496Z,0.00
2017-10-19T02:09:04.422Z,0.00
2017-10-19T02:10:04.387Z,0.00
2017-10-19T02:11:04.354Z,0.00
2017-10-19T02:12:04.321Z,0.00
2017-10-19T02:13:04.297Z,0.00
2017-10-19T02:14:04.245Z,0.00
2017-10-19T02:15:04.206Z,0.00
2017-10-19T02:16:04.168Z,0.00
2017-10-19T02:17:04.148Z,0.00
2017-10-19T02:18:04.101Z,0.00
2017-10-19T02:19:04.062Z,0.00
2017-10-19T02:20:04.026Z,0.00
2017-10-19T02:21:03.990Z,0.00
2017-10-19T02:22:03.953Z,0.00
2017-10-19T02:23:03.921Z,0.00
2017-10-19T02:24:03.881Z,0.00
2017-10-19T02:25:03.849Z,0.00
2017-10-19T02:26:03.810Z,0.00
2017-10-19T02:27:03.773Z,0.00
2017-10-19T02:28:03.735Z,0.00
2017-10-19T02:29:03.703Z,0.00
2017-10-19T02:30:03.667Z,0.00
2017-10-19T02:31:03.625Z,0.00
2017-10-19T02:32:03.594Z,0.00
2017-10-19T02:33:03.559Z,0.00
2017-10-19T02:34:03.520Z,0.00
2017-10-19T02:35:03.486Z,0.00
2017-10-19T02:36:03.453Z,0.00
2017-10-19T02:37:03.415Z,0.00
2017-10-19T02:38:03.376Z,0.00
2017-10-19T02:39:03.339Z,0.00
2017-10-19T02:40:03.307Z,0.00
2017-10-19T02:41:03.272Z,0.00
2017-10-19T02:42:03.231Z,0.00
2017-10-19T02:43:03.192Z,0.00
2017-10-19T02:44:03.157Z,0.00
2017-10-19T02:45:03.118Z,0.00
2017-10-19T02:46:03.150Z,0.00
2017-10-19T02:47:03.051Z,0.00
2017-10-19T02:48:03.027Z,0.00
2017-10-19T02:49:02.982Z,0.00
2017-10-19T02:50:02.944Z,0.00
2017-10-19T02:51:02.910Z,0.00
2017-10-19T02:52:02.871Z,0.00
2017-10-19T02:53:02.841Z,0.00
2017-10-19T02:54:02.805Z,0.00
2017-10-19T02:55:02.786Z,0.00
2017-10-19T02:56:02.731Z,0.00
2017-10-19T02:57:02.722Z,0.00
2017-10-19T02:58:02.655Z,0.00
2017-10-19T02:59:02.625Z,0.00
2017-10-19T03:00:02.595Z,0.00
2017-10-19T03:01:02.545Z,0.00
2017-10-19T03:02:02.511Z,0.00
2017-10-19T03:03:02.479Z,0.00
2017-10-19T03:04:02.441Z,0.00
2017-10-19T03:05:02.400Z,0.00
2017-10-19T03:06:02.374Z,0.00
2017-10-19T03:07:02.328Z,0.00
2017-10-19T03:08:02.294Z,0.00
2017-10-19T03:09:02.259Z,0.00
2017-10-19T03:10:02.219Z,0.00
2017-10-19T03:11:02.185Z,0.00
2017-10-19T03:12:02.148Z,0.00
2017-10-19T03:13:02.112Z,0.00
2017-10-19T03:14:02.071Z,0.00
2017-10-19T03:15:02.038Z,0.00
2017-10-19T03:16:02.026Z,0.00
2017-10-19T03:17:01.969Z,0.00
2017-10-19T03:18:01.932Z,0.00
2017-10-19T03:19:01.897Z,0.00
2017-10-19T03:20:01.859Z,0.00
2017-10-19T03:21:01.820Z,0.00
2017-10-19T03:22:01.785Z,0.00
2017-10-19T03:23:01.747Z,0.00
2017-10-19T03:24:01.713Z,0.00
2017-10-19T03:25:01.675Z,0.00
2017-10-19T03:26:01.641Z,0.00
2017-10-19T03:27:01.607Z,0.00
2017-10-19T03:28:01.565Z,0.00
2017-10-19T03:29:01.534Z,0.00
2017-10-19T03:30:01.496Z,0.00
2017-10-19T03:31:01.461Z,0.00
2017-10-19T03:32:01.422Z,0.00
2017-10-19T03:33:01.385Z,0.00
2017-10-19T03:34:01.349Z,0.00
2017-10-19T03:35:01.318Z,0.00
2017-10-19T03:36:01.279Z,0.00
2017-10-19T03:37:01.240Z,0.00
2017-10-19T03:38:01.208Z,0.00
2017-10-19T03:39:01.200Z,0.00
2017-10-19T03:40:01.139Z,0.00
2017-10-19T03:41:01.094Z,0.00
2017-10-19T03:42:01.064Z,0.00
2017-10-19T03:43:01.024Z,0.00
2017-10-19T03:44:00.984Z,0.00
2017-10-19T03:45:00.985Z,0.00
2017-10-19T03:46:00.921Z,0.00
2017-10-19T03:47:00.875Z,0.00
2017-10-19T03:48:00.838Z,0.00
2017-10-19T03:49:00.817Z,0.00
2017-10-19T03:50:00.767Z,0.00
2017-10-19T03:51:00.730Z,0.00
2017-10-19T03:52:00.696Z,0.00
2017-10-19T03:53:00.660Z,0.00
2017-10-19T03:54:00.625Z,0.00
2017-10-19T03:55:00.590Z,0.00
2017-10-19T03:56:00.559Z,0.00
2017-10-19T03:57:00.515Z,0.00
2017-10-19T03:58:00.477Z,0.00
2017-10-19T03:59:00.445Z,0.00
2017-10-19T04:00:00.404Z,0.00
2017-10-19T04:01:00.370Z,0.00
2017-10-19T04:02:00.327Z,0.00
2017-10-19T04:03:00.302Z,0.00
2017-10-19T04:04:00.267Z,0.00
2017-10-19T04:05:00.264Z,0.00
2017-10-19T04:06:00.217Z,0.00
2017-10-19T04:07:00.146Z,0.00
2017-10-19T04:08:00.108Z,0.00
2017-10-19T04:09:00.075Z,0.00
2017-10-19T04:10:00.044Z,0.00
2017-10-19T04:11:00.000Z,0.00
2017-10-19T04:11:59.980Z,0.00
2017-10-19T04:12:59.927Z,0.00
2017-10-19T04:13:59.896Z,0.00
2017-10-19T04:14:59.854Z,0.00
2017-10-19T04:15:59.819Z,0.00
2017-10-19T04:16:59.782Z,0.00
2017-10-19T04:17:59.764Z,0.00
2017-10-19T04:18:59.707Z,0.00
2017-10-19T04:19:59.677Z,0.00
2017-10-19T04:20:59.635Z,0.00
2017-10-19T04:21:59.598Z,0.00
2017-10-19T04:22:59.559Z,0.00
2017-10-19T04:23:59.526Z,0.00
2017-10-19T04:24:59.488Z,0.00
2017-10-19T04:25:59.453Z,0.00
2017-10-19T04:26:59.415Z,0.00
2017-10-19T04:27:59.381Z,0.00
2017-10-19T04:28:59.342Z,0.00
2017-10-19T04:29:59.305Z,0.00
2017-10-19T04:30:59.270Z,0.00
2017-10-19T04:31:59.233Z,0.00
2017-10-19T04:32:59.197Z,0.00
2017-10-19T04:33:59.159Z,0.00
2017-10-19T04:34:59.134Z,0.00
2017-10-19T04:35:59.085Z,0.00
2017-10-19T04:36:59.050Z,0.00
2017-10-19T04:37:59.015Z,0.00
2017-10-19T04:38:58.988Z,0.00
2017-10-19T04:39:58.940Z,0.00
2017-10-19T04:40:58.915Z,0.00
2017-10-19T04:41:58.874Z,0.00
2017-10-19T04:42:58.835Z,0.00
2017-10-19T04:43:58.801Z,0.00
2017-10-19T04:44:58.759Z,0.00
2017-10-19T04:45:58.732Z,0.00
2017-10-19T04:46:58.713Z,0.00
2017-10-19T04:47:58.655Z,0.00
2017-10-19T04:48:58.610Z,0.00
2017-10-19T04:49:58.573Z,0.00
2017-10-19T04:50:58.535Z,0.00
2017-10-19T04:51:58.512Z,0.00
2017-10-19T04:52:58.464Z,0.00
2017-10-19T04:53:58.427Z,0.00
2017-10-19T04:54:58.392Z,0.00
2017-10-19T04:55:58.361Z,0.00
2017-10-19T04:56:58.343Z,0.00
2017-10-19T04:57:58.282Z,0.00
2017-10-19T04:58:58.249Z,0.00
2017-10-19T04:59:58.206Z,0.00
2017-10-19T05:00:58.194Z,0.00
2017-10-19T05:01:58.137Z,0.00
2017-10-19T05:02:58.120Z,0.00
2017-10-19T05:03:58.064Z,0.00
2017-10-19T05:04:58.029Z,4.00
2017-10-19T05:05:57.992Z,4.00
2017-10-19T05:06:57.953Z,4.00
2017-10-19T05:07:57.914Z,0.00
2017-10-19T05:08:57.879Z,4.00
2017-10-19T05:09:57.846Z,4.00
2017-10-19T05:10:57.805Z,4.00
2017-10-19T05:11:57.769Z,8.00
2017-10-19T05:12:57.728Z,4.00
2017-10-19T05:13:57.700Z,8.00
2017-10-19T05:14:57.661Z,8.00
2017-10-19T05:15:57.622Z,8.00
2017-10-19T05:16:57.596Z,12.00
2017-10-19T05:17:57.558Z,12.00
2017-10-19T05:18:57.519Z,16.00
2017-10-19T05:19:57.476Z,16.00
2017-10-19T05:20:57.453Z,20.00
2017-10-19T05:21:57.418Z,24.00
2017-10-19T05:22:57.363Z,28.00
2017-10-19T05:23:57.330Z,32.00
2017-10-19T05:24:57.298Z,36.00
2017-10-19T05:25:57.255Z,40.00
2017-10-19T05:26:57.218Z,44.00
2017-10-19T05:27:57.186Z,44.00
2017-10-19T05:28:57.148Z,52.00
2017-10-19T05:29:57.153Z,60.00
2017-10-19T05:30:57.078Z,68.00
2017-10-19T05:31:57.036Z,80.00
2017-10-19T05:32:57.004Z,92.00
2017-10-19T05:33:56.966Z,108.00
2017-10-19T05:34:56.929Z,124.00
2017-10-19T05:35:56.906Z,140.00
2017-10-19T05:36:56.863Z,156.00
2017-10-19T05:37:56.827Z,172.00
2017-10-19T05:38:56.784Z,188.00
2017-10-19T05:39:56.756Z,212.00
2017-10-19T05:40:56.718Z,240.00
2017-10-19T05:41:56.720Z,268.00
2017-10-19T05:42:56.629Z,300.00
2017-10-19T05:43:56.623Z,312.00
2017-10-19T05:44:56.564Z,324.00
2017-10-19T05:45:56.523Z,336.00
2017-10-19T05:46:56.506Z,360.00
2017-10-19T05:47:56.481Z,388.00
2017-10-19T05:48:56.426Z,400.00
2017-10-19T05:49:56.390Z,396.00
2017-10-19T05:50:56.344Z,400.00
2017-10-19T05:51:56.305Z,412.00
2017-10-19T05:52:56.280Z,428.00
2017-10-19T05:53:56.231Z,444.00
2017-10-19T05:54:56.195Z,456.00
2017-10-19T05:55:56.161Z,464.00
2017-10-19T05:56:56.130Z,488.00
2017-10-19T05:57:56.115Z,528.00
2017-10-19T05:58:56.057Z,556.00
2017-10-19T05:59:56.028Z,592.00
2017-10-19T06:00:55.980Z,640.00
2017-10-19T06:01:55.948Z,676.00
2017-10-19T06:02:55.907Z,720.00
2017-10-19T06:03:55.865Z,764.00
2017-10-19T06:04:55.832Z,796.00
2017-10-19T06:05:55.803Z,812.00
2017-10-19T06:06:55.762Z,840.00
2017-10-19T06:07:55.725Z,872.00
2017-10-19T06:08:55.692Z,904.00
2017-10-19T06:09:55.656Z,936.00
2017-10-19T06:10:55.616Z,960.00
2017-10-19T06:11:55.578Z,1016.00
2017-10-19T06:12:55.542Z,1036.00
2017-10-19T06:13:55.505Z,1072.00
2017-10-19T06:14:55.478Z,1148.00
2017-10-19T06:15:55.463Z,1188.00
2017-10-19T06:16:55.397Z,1176.00
2017-10-19T06:17:55.376Z,1232.00
2017-10-19T06:18:55.327Z,1288.00
2017-10-19T06:19:55.290Z,1328.00
2017-10-19T06:20:55.258Z,1392.00
2017-10-19T06:21:55.223Z,1484.00
2017-10-19T06:22:55.179Z,1520.00
2017-10-19T06:23:55.147Z,1564.00
2017-10-19T06:24:55.117Z,1612.00
2017-10-19T06:25:55.074Z,1652.00
2017-10-19T06:26:55.059Z,1708.00
2017-10-19T06:27:55.012Z,1748.00
2017-10-19T06:28:54.962Z,1776.00
2017-10-19T06:29:54.927Z,1756.00
2017-10-19T06:30:54.917Z,1720.00
2017-10-19T06:31:54.860Z,1756.00
2017-10-19T06:32:54.822Z,1780.00
2017-10-19T06:33:54.783Z,1812.00
2017-10-19T06:34:54.752Z,1876.00
2017-10-19T06:35:54.707Z,1900.00
2017-10-19T06:36:54.678Z,1928.00
2017-10-19T06:37:54.639Z,1988.00
2017-10-19T06:38:54.611Z,2012.00
2017-10-19T06:39:54.564Z,2060.00
2017-10-19T06:40:54.527Z,2132.00
2017-10-19T06:41:54.495Z,2232.00
2017-10-19T06:42:54.456Z,2324.00
2017-10-19T06:43:54.420Z,2412.00
2017-10-19T06:44:54.384Z,2492.00
2017-10-19T06:45:54.364Z,2572.00
2017-10-19T06:46:54.326Z,2592.00
2017-10-19T06:47:54.276Z,2604.00
2017-10-19T06:48:54.237Z,2560.00
2017-10-19T06:49:54.208Z,2580.00
2017-10-19T06:50:54.171Z,2604.00
2017-10-19T06:51:54.131Z,2632.00
2017-10-19T06:52:54.098Z,2668.00
2017-10-19T06:53:54.067Z,2724.00
2017-10-19T06:54:54.028Z,2728.00
2017-10-19T06:55:53.996Z,2736.00
2017-10-19T06:56:53.957Z,2744.00
2017-10-19T06:57:53.919Z,2776.00
2017-10-19T06:58:53.884Z,2768.00
2017-10-19T06:59:53.845Z,2888.00
2017-10-19T07:00:53.809Z,2988.00
2017-10-19T07:01:53.776Z,3112.00
2017-10-19T07:02:53.738Z,3232.00
2017-10-19T07:03:53.702Z,3252.00
2017-10-19T07:04:53.665Z,3284.00
2017-10-19T07:05:53.629Z,3412.00
2017-10-19T07:06:53.595Z,3548.00
2017-10-19T07:07:53.558Z,3744.00
2017-10-19T07:08:53.524Z,3916.00
2017-10-19T07:09:53.502Z,4108.00
2017-10-19T07:10:53.454Z,4232.00
2017-10-19T07:11:53.441Z,4356.00
2017-10-19T07:12:54.130Z,4464.00
2017-10-19T07:13:53.361Z,4544.00
2017-10-19T07:14:53.321Z,4616.00
2017-10-19T07:15:53.277Z,4800.00
2017-10-19T07:16:53.252Z,4908.00
2017-10-19T07:17:53.223Z,5044.00
2017-10-19T07:18:53.166Z,5180.00
2017-10-19T07:19:53.145Z,5320.00
2017-10-19T07:20:53.108Z,5408.00
2017-10-19T07:21:53.062Z,5536.00
2017-10-19T07:22:53.031Z,5644.00
2017-10-19T07:23:52.994Z,5748.00
2017-10-19T07:24:52.956Z,5944.00
2017-10-19T07:25:52.921Z,6296.00
2017-10-19T07:26:52.883Z,6500.00
2017-10-19T07:27:52.847Z,6668.00
2017-10-19T07:28:52.812Z,6852.00
2017-10-19T07:29:52.778Z,7000.00
2017-10-19T07:30:52.739Z,7024.00
2017-10-19T07:31:52.707Z,7068.00
2017-10-19T07:32:52.668Z,7168.00
2017-10-19T07:33:52.633Z,7328.00
2017-10-19T07:34:52.609Z,7452.00
2017-10-19T07:35:52.565Z,7484.00
2017-10-19T07:36:52.527Z,7520.00
2017-10-19T07:37:52.491Z,7532.00
2017-10-19T07:38:52.455Z,7464.00
2017-10-19T07:39:52.422Z,7360.00
2017-10-19T07:40:52.383Z,7396.00
2017-10-19T07:41:52.357Z,7468.00
2017-10-19T07:42:52.334Z,7580.00
2017-10-19T07:43:52.282Z,7664.00
2017-10-19T07:44:52.250Z,7624.00
2017-10-19T07:45:52.214Z,7672.00
2017-10-19T07:46:52.174Z,7680.00
2017-10-19T07:47:52.144Z,7656.00
2017-10-19T07:48:52.105Z,7664.00
2017-10-19T07:49:52.072Z,7668.00
2017-10-19T07:50:52.034Z,7660.00
2017-10-19T07:51:51.997Z,7776.00
2017-10-19T07:52:51.967Z,7872.00
2017-10-19T07:53:51.949Z,7976.00
2017-10-19T07:54:51.895Z,8008.00
2017-10-19T07:55:51.860Z,8096.00
2017-10-19T07:56:51.825Z,8108.00
2017-10-19T07:57:51.790Z,8036.00
2017-10-19T07:58:51.760Z,7900.00
2017-10-19T07:59:51.726Z,7748.00
2017-10-19T08:00:51.687Z,7636.00
2017-10-19T08:01:51.654Z,7612.00
2017-10-19T08:02:51.616Z,7664.00
2017-10-19T08:03:51.583Z,7708.00
2017-10-19T08:04:51.560Z,7772.00
2017-10-19T08:05:51.512Z,7940.00
2017-10-19T08:06:51.478Z,8008.00
2017-10-19T08:07:51.463Z,7988.00
2017-10-19T08:08:51.411Z,7980.00
2017-10-19T08:09:51.379Z,7952.00
2017-10-19T08:10:51.363Z,7960.00
2017-10-19T08:11:51.305Z,7932.00
2017-10-19T08:12:51.290Z,7868.00
2017-10-19T08:13:51.242Z,7832.00
2017-10-19T08:14:51.210Z,7768.00
2017-10-19T08:15:51.171Z,7748.00
2017-10-19T08:16:51.140Z,7708.00
2017-10-19T08:17:51.114Z,7652.00
2017-10-19T08:18:51.068Z,7596.00
2017-10-19T08:19:51.028Z,7528.00
2017-10-19T08:20:50.994Z,7536.00
2017-10-19T08:21:50.959Z,7572.00
2017-10-19T08:22:50.926Z,7664.00
2017-10-19T08:23:50.892Z,7684.00
2017-10-19T08:24:50.860Z,7688.00
2017-10-19T08:25:50.826Z,7664.00
2017-10-19T08:26:50.794Z,7680.00
2017-10-19T08:27:50.771Z,7660.00
2017-10-19T08:28:50.726Z,7612.00
2017-10-19T08:29:50.687Z,7672.00
2017-10-19T08:30:50.648Z,7684.00
2017-10-19T08:31:50.616Z,7748.00
2017-10-19T08:32:50.591Z,7880.00
2017-10-19T08:33:51.144Z,8084.00
2017-10-19T08:34:50.512Z,8228.00
2017-10-19T08:35:50.477Z,8308.00
2017-10-19T08:36:50.439Z,8328.00
2017-10-19T08:37:50.407Z,8448.00
2017-10-19T08:38:50.371Z,8548.00
2017-10-19T08:39:50.338Z,8600.00
2017-10-19T08:40:50.305Z,8584.00
2017-10-19T08:41:50.269Z,8596.00
2017-10-19T08:42:50.237Z,8488.00
2017-10-19T08:43:50.200Z,8436.00
2017-10-19T08:44:50.163Z,8468.00
2017-10-19T08:45:50.128Z,8472.00
2017-10-19T08:46:50.098Z,8520.00
2017-10-19T08:47:50.062Z,8596.00
2017-10-19T08:48:50.033Z,8540.00
2017-10-19T08:49:49.993Z,8492.00
2017-10-19T08:50:49.958Z,8540.00
2017-10-19T08:51:49.924Z,8516.00
2017-10-19T08:52:49.902Z,8560.00
2017-10-19T08:53:49.858Z,8580.00
2017-10-19T08:54:49.825Z,8576.00
2017-10-19T08:55:49.785Z,8644.00
2017-10-19T08:56:49.755Z,8608.00
2017-10-19T08:57:49.734Z,8484.00
2017-10-19T08:58:49.683Z,8384.00
2017-10-19T08:59:49.652Z,8308.00
2017-10-19T09:00:49.617Z,8296.00
2017-10-19T09:01:49.584Z,8264.00
2017-10-19T09:02:49.551Z,8148.00
2017-10-19T09:03:49.523Z,7832.00
2017-10-19T09:04:49.481Z,7712.00
2017-10-19T09:05:49.465Z,7672.00
2017-10-19T09:06:49.418Z,7668.00
2017-10-19T09:07:49.379Z,7648.00
2017-10-19T09:08:49.344Z,7656.00
2017-10-19T09:09:49.310Z,7608.00
2017-10-19T09:10:49.275Z,7712.00
2017-10-19T09:11:49.243Z,7808.00
2017-10-19T09:12:49.208Z,7784.00
2017-10-19T09:13:49.179Z,7764.00
2017-10-19T09:14:49.137Z,7796.00
2017-10-19T09:15:49.104Z,7812.00
2017-10-19T09:16:49.077Z,7740.00
2017-10-19T09:17:49.054Z,7616.00
2017-10-19T09:18:49.009Z,7616.00
2017-10-19T09:19:48.971Z,7684.00
2017-10-19T09:20:48.938Z,7720.00
2017-10-19T09:21:48.911Z,7700.00
2017-10-19T09:22:48.866Z,7728.00
2017-10-19T09:23:48.831Z,7824.00
2017-10-19T09:24:48.801Z,7812.00
2017-10-19T09:25:48.772Z,7788.00
2017-10-19T09:26:48.738Z,7752.00
2017-10-19T09:27:48.700Z,7668.00
2017-10-19T09:28:48.665Z,7620.00
2017-10-19T09:29:48.627Z,7576.00
2017-10-19T09:30:48.602Z,7580.00
2017-10-19T09:31:48.564Z,7640.00
2017-10-19T09:32:48.532Z,7656.00
2017-10-19T09:33:48.497Z,7772.00
2017-10-19T09:34:48.467Z,7892.00
2017-10-19T09:35:48.422Z,8024.00
2017-10-19T09:36:48.390Z,8120.00
2017-10-19T09:37:48.369Z,8188.00
2017-10-19T09:38:48.321Z,8196.00
2017-10-19T09:39:48.287Z,8236.00
2017-10-19T09:40:48.253Z,8240.00
2017-10-19T09:41:48.222Z,8272.00
2017-10-19T09:42:48.186Z,8304.00
2017-10-19T09:43:48.161Z,8328.00
2017-10-19T09:44:48.128Z,8328.00
2017-10-19T09:45:48.085Z,8392.00
2017-10-19T09:46:48.052Z,8456.00
2017-10-19T09:47:48.021Z,8428.00
2017-10-19T09:48:47.986Z,8484.00
2017-10-19T09:49:47.953Z,8476.00
2017-10-19T09:50:47.939Z,8468.00
2017-10-19T09:51:47.883Z,8476.00
2017-10-19T09:52:47.849Z,8476.00
2017-10-19T09:53:47.817Z,8436.00
2017-10-19T09:54:47.782Z,8432.00
2017-10-19T09:55:47.744Z,8456.00
2017-10-19T09:56:47.721Z,8472.00
2017-10-19T09:57:47.679Z,8464.00
2017-10-19T09:58:47.643Z,8420.00
2017-10-19T09:59:47.613Z,8408.00
2017-10-19T10:00:47.584Z,8324.00
2017-10-19T10:01:47.546Z,8228.00
2017-10-19T10:02:47.509Z,7952.00
2017-10-19T10:03:47.481Z,7868.00
2017-10-19T10:04:47.443Z,7796.00
2017-10-19T10:05:48.186Z,7728.00
2017-10-19T10:06:47.379Z,7644.00
2017-10-19T10:07:47.377Z,7520.00
2017-10-19T10:08:47.322Z,7484.00
2017-10-19T10:09:47.274Z,7428.00
2017-10-19T10:10:47.249Z,7316.00
2017-10-19T10:11:47.211Z,7316.00
2017-10-19T10:12:47.175Z,7340.00
2017-10-19T10:13:47.141Z,7528.00
2017-10-19T10:14:47.117Z,7664.00
2017-10-19T10:15:47.075Z,7804.00
2017-10-19T10:16:47.039Z,7940.00
2017-10-19T10:17:47.011Z,7980.00
2017-10-19T10:18:46.979Z,8016.00
2017-10-19T10:19:46.939Z,7900.00
2017-10-19T10:20:46.909Z,7676.00
2017-10-19T10:21:46.874Z,7352.00
2017-10-19T10:22:46.838Z,6856.00
2017-10-19T10:23:46.806Z,6856.00
2017-10-19T10:24:46.775Z,6888.00
2017-10-19T10:25:46.740Z,7028.00
2017-10-19T10:26:46.708Z,7048.00
2017-10-19T10:27:46.675Z,6936.00
2017-10-19T10:28:46.654Z,7028.00
2017-10-19T10:29:46.606Z,7160.00
2017-10-19T10:30:46.574Z,7304.00
2017-10-19T10:31:46.538Z,7180.00
2017-10-19T10:32:46.508Z,7256.00
2017-10-19T10:33:46.478Z,7204.00
2017-10-19T10:34:46.439Z,7156.00
2017-10-19T10:35:46.409Z,7164.00
2017-10-19T10:36:46.372Z,7008.00
2017-10-19T10:37:46.340Z,6788.00
2017-10-19T10:38:46.310Z,6528.00
2017-10-19T10:39:46.274Z,6392.00
2017-10-19T10:40:46.244Z,6408.00
2017-10-19T10:41:46.213Z,6360.00
2017-10-19T10:42:46.183Z,6528.00
2017-10-19T10:43:46.140Z,6548.00
2017-10-19T10:44:46.107Z,6364.00
2017-10-19T10:45:46.074Z,6364.00
2017-10-19T10:46:46.040Z,6452.00
2017-10-19T10:47:46.003Z,6696.00
2017-10-19T10:48:45.971Z,6780.00
2017-10-19T10:49:45.949Z,6648.00
2017-10-19T10:50:45.932Z,6668.00
2017-10-19T10:51:45.880Z,6664.00
2017-10-19T10:52:45.839Z,7252.00
2017-10-19T10:53:45.823Z,7504.00
2017-10-19T10:54:45.770Z,6880.00
2017-10-19T10:55:45.734Z,7164.00
2017-10-19T10:56:45.714Z,7324.00
2017-10-19T10:57:45.667Z,7292.00
2017-10-19T10:58:45.636Z,7260.00
2017-10-19T10:59:45.604Z,7152.00
2017-10-19T11:00:45.569Z,7500.00
2017-10-19T11:01:45.546Z,7432.00
2017-10-19T11:02:45.501Z,7444.00
2017-10-19T11:03:45.471Z,7364.00
2017-10-19T11:04:45.435Z,7236.00
2017-10-19T11:05:45.416Z,7004.00
2017-10-19T11:06:45.368Z,6828.00
2017-10-19T11:07:45.351Z,6808.00
2017-10-19T11:08:45.306Z,6776.00
2017-10-19T11:09:45.286Z,6000.00
2017-10-19T11:10:45.238Z,5760.00
2017-10-19T11:11:45.198Z,6168.00
2017-10-19T11:12:45.169Z,5872.00
2017-10-19T11:13:45.132Z,6688.00
2017-10-19T11:14:45.104Z,6856.00
2017-10-19T11:15:45.065Z,6836.00
2017-10-19T11:16:45.043Z,6892.00
2017-10-19T11:17:44.997Z,6836.00
2017-10-19T11:18:44.962Z,7048.00
2017-10-19T11:19:44.935Z,6992.00
2017-10-19T11:20:44.908Z,6868.00
2017-10-19T11:21:44.860Z,6948.00
2017-10-19T11:22:44.829Z,7056.00
2017-10-19T11:23:44.794Z,7076.00
2017-10-19T11:24:44.773Z,7064.00
2017-10-19T11:25:44.728Z,7020.00
2017-10-19T11:26:44.694Z,6908.00
2017-10-19T11:27:44.678Z,6392.00
2017-10-19T11:28:44.627Z,6452.00
2017-10-19T11:29:44.593Z,6672.00
2017-10-19T11:30:44.556Z,6752.00
2017-10-19T11:31:44.533Z,6188.00
2017-10-19T11:32:44.491Z,6344.00
2017-10-19T11:33:44.462Z,6012.00
2017-10-19T11:34:44.423Z,5684.00
2017-10-19T11:35:44.396Z,5724.00
2017-10-19T11:36:44.362Z,5636.00
2017-10-19T11:37:44.334Z,5528.00
2017-10-19T11:38:44.296Z,5688.00
2017-10-19T11:39:44.260Z,6304.00
2017-10-19T11:40:44.227Z,6784.00
2017-10-19T11:41:44.189Z,6792.00
2017-10-19T11:42:44.159Z,6812.00
2017-10-19T11:43:44.133Z,6768.00
2017-10-19T11:44:44.084Z,6748.00
2017-10-19T11:45:44.053Z,6740.00
2017-10-19T11:46:44.021Z,6700.00
2017-10-19T11:47:43.987Z,6680.00
2017-10-19T11:48:43.954Z,6696.00
2017-10-19T11:49:43.920Z,6680.00
2017-10-19T11:50:43.884Z,6652.00
2017-10-19T11:51:43.860Z,6624.00
2017-10-19T11:52:43.823Z,6592.00
2017-10-19T11:53:43.789Z,6600.00
2017-10-19T11:54:43.754Z,6560.00
2017-10-19T11:55:43.719Z,6524.00
2017-10-19T11:56:43.686Z,6520.00
2017-10-19T11:57:43.658Z,6516.00
2017-10-19T11:58:43.621Z,6500.00
2017-10-19T11:59:43.591Z,6480.00
2017-10-19T12:00:43.562Z,6528.00
2017-10-19T12:01:43.525Z,6516.00
2017-10-19T12:02:43.488Z,6532.00
2017-10-19T12:03:43.461Z,6496.00
2017-10-19T12:04:43.420Z,6476.00
2017-10-19T12:05:43.396Z,6504.00
2017-10-19T12:06:43.357Z,6492.00
2017-10-19T12:07:43.317Z,6512.00
2017-10-19T12:08:43.281Z,6504.00
2017-10-19T12:09:43.253Z,6520.00
2017-10-19T12:10:43.214Z,6504.00
2017-10-19T12:11:43.185Z,6516.00
2017-10-19T12:12:43.147Z,6480.00
2017-10-19T12:13:43.112Z,6496.00
2017-10-19T12:14:43.083Z,6480.00
2017-10-19T12:15:43.047Z,6436.00
2017-10-19T12:16:43.045Z,6436.00
2017-10-19T12:17:42.986Z,6416.00
2017-10-19T12:18:42.953Z,6400.00
2017-10-19T12:19:42.912Z,6380.00
2017-10-19T12:20:42.877Z,6384.00
2017-10-19T12:21:42.847Z,6384.00
2017-10-19T12:22:42.817Z,6356.00
2017-10-19T12:23:42.783Z,6364.00
2017-10-19T12:24:42.748Z,6272.00
2017-10-19T12:25:42.727Z,6328.00
2017-10-19T12:26:42.695Z,6368.00
2017-10-19T12:27:42.650Z,6368.00
2017-10-19T12:28:42.612Z,6344.00
2017-10-19T12:29:42.602Z,6352.00
2017-10-19T12:30:42.546Z,6356.00
2017-10-19T12:31:42.524Z,6340.00
2017-10-19T12:32:42.481Z,6324.00
2017-10-19T12:33:42.449Z,6312.00
2017-10-19T12:34:42.411Z,6320.00
2017-10-19T12:35:42.378Z,6316.00