createdAt,value
2022-08-26T00:00:24.878Z,71.33
2022-08-26T00:01:29.885Z,72.03
2022-08-26T00:02:24.902Z,72.53
2022-08-26T00:03:24.842Z,72.43
2022-08-26T00:04:24.911Z,72.43
2022-08-26T00:05:24.823Z,72.27
2022-08-26T00:06:24.812Z,72.27
2022-08-26T00:07:24.802Z,72.27
2022-08-26T00:08:24.793Z,72.56
2022-08-26T00:09:25.061Z,72.37
2022-08-26T00:10:25.873Z,72.37
2022-08-26T00:11:26.616Z,72.77
2022-08-26T00:12:31.560Z,72.37
2022-08-26T00:13:24.743Z,72.37
2022-08-26T00:14:29.583Z,72.37
2022-08-26T00:15:24.723Z,72.77
2022-08-26T00:16:24.776Z,72.37
2022-08-26T00:17:24.698Z,72.60
2022-08-26T00:18:24.691Z,72.20
2022-08-26T00:19:24.692Z,72.37
2022-08-26T00:20:24.667Z,72.37
2022-08-26T00:21:24.655Z,72.06
2022-08-26T00:22:24.648Z,72.47
2022-08-26T00:23:24.633Z,72.50
2022-08-26T00:24:24.647Z,72.60
2022-08-26T00:25:24.613Z,72.40
2022-08-26T00:26:24.608Z,72.40
2022-08-26T00:27:24.600Z,71.40
2022-08-26T00:28:24.585Z,71.90
2022-08-26T00:29:24.588Z,72.71
2022-08-26T00:30:24.566Z,72.30
2022-08-26T00:31:24.596Z,72.40
2022-08-26T00:32:24.543Z,72.20
2022-08-26T00:33:24.530Z,71.40
2022-08-26T00:34:24.544Z,71.90
2022-08-26T00:35:24.506Z,71.97
2022-08-26T00:36:24.487Z,72.80
2022-08-26T00:37:24.479Z,72.20
2022-08-26T00:38:24.469Z,72.71
2022-08-26T00:39:24.491Z,73.21
2022-08-26T00:40:24.515Z,72.80
2022-08-26T00:41:24.439Z,72.50
2022-08-26T00:42:24.425Z,73.10
2022-08-26T00:43:24.412Z,73.00
2022-08-26T00:44:24.417Z,72.71
2022-08-26T00:45:24.411Z,73.30
2022-08-26T00:46:24.379Z,73.00
2022-08-26T00:47:24.384Z,73.41
2022-08-26T00:48:24.356Z,73.41
2022-08-26T00:49:24.374Z,73.14
2022-08-26T00:50:24.335Z,73.74
2022-08-26T00:51:24.330Z,74.35
2022-08-26T00:52:24.323Z,74.15
2022-08-26T00:53:27.891Z,74.55
2022-08-26T00:54:24.313Z,74.74
2022-08-26T00:55:24.288Z,75.55
2022-08-26T00:56:24.288Z,76.15
2022-08-26T00:57:24.286Z,76.25
2022-08-26T00:58:24.254Z,76.59
2022-08-26T00:59:24.267Z,76.39
2022-08-26T01:00:24.235Z,76.49
2022-08-26T01:01:24.248Z,76.69
2022-08-26T01:02:24.244Z,76.49
2022-08-26T01:03:24.207Z,76.69
2022-08-26T01:04:24.212Z,76.59
2022-08-26T01:05:24.189Z,76.69
2022-08-26T01:06:24.169Z,76.69
2022-08-26T01:07:24.164Z,76.29
2022-08-26T01:08:24.368Z,76.29
2022-08-26T01:09:24.141Z,76.43
2022-08-26T01:10:24.143Z,76.32
2022-08-26T01:11:24.131Z,76.63
2022-08-26T01:12:24.107Z,76.93
2022-08-26T01:13:24.100Z,76.83
2022-08-26T01:14:24.085Z,76.43
2022-08-26T01:15:24.103Z,76.03
2022-08-26T01:16:24.088Z,76.43
2022-08-26T01:17:24.058Z,75.82
2022-08-26T01:18:24.045Z,76.32
2022-08-26T01:19:24.049Z,76.23
2022-08-26T01:20:24.039Z,75.92
2022-08-26T01:21:24.022Z,75.82
2022-08-26T01:22:28.119Z,75.72
2022-08-26T01:23:24.000Z,75.82
2022-08-26T01:24:23.981Z,75.72
2022-08-26T01:25:23.994Z,75.62
2022-08-26T01:26:23.961Z,76.32
2022-08-26T01:27:23.962Z,76.12
2022-08-26T01:28:23.949Z,76.03
2022-08-26T01:29:23.932Z,76.12
2022-08-26T01:30:23.935Z,75.92
2022-08-26T01:31:24.007Z,75.92
2022-08-26T01:32:23.896Z,75.82
2022-08-26T01:33:23.889Z,76.12
2022-08-26T01:34:23.879Z,75.92
2022-08-26T01:35:23.889Z,75.72
2022-08-26T01:36:23.859Z,76.12
2022-08-26T01:37:23.850Z,75.62
2022-08-26T01:38:23.852Z,76.23
2022-08-26T01:39:23.829Z,75.72
2022-08-26T01:40:23.944Z,75.62
2022-08-26T01:41:27.531Z,75.72
2022-08-26T01:42:23.797Z,76.83
2022-08-26T01:43:23.787Z,76.23
2022-08-26T01:44:23.770Z,76.23
2022-08-26T01:45:23.784Z,76.53
2022-08-26T01:46:23.751Z,76.32
2022-08-26T01:47:23.745Z,76.03
2022-08-26T01:48:23.732Z,75.92
2022-08-26T01:49:23.730Z,76.12
2022-08-26T01:50:28.093Z,76.23
2022-08-26T01:51:23.710Z,76.43
2022-08-26T01:52:23.687Z,76.03
2022-08-26T01:53:23.682Z,76.53
2022-08-26T01:54:23.669Z,76.32
2022-08-26T01:55:32.436Z,76.63
2022-08-26T01:56:23.667Z,76.12
2022-08-26T01:57:23.640Z,76.03
2022-08-26T01:58:23.626Z,76.53
2022-08-26T01:59:23.619Z,76.32
2022-08-26T02:00:23.622Z,76.23
2022-08-26T02:01:23.669Z,76.83
2022-08-26T02:02:24.538Z,76.63
2022-08-26T02:03:23.580Z,76.46
2022-08-26T02:04:23.602Z,76.76
2022-08-26T02:05:23.577Z,77.07
2022-08-26T02:06:23.540Z,77.27
2022-08-26T02:07:23.535Z,77.07
2022-08-26T02:08:24.668Z,76.76
2022-08-26T02:09:23.522Z,77.07
2022-08-26T02:10:23.517Z,77.37
2022-08-26T02:11:23.496Z,77.17
2022-08-26T02:12:23.483Z,76.97
2022-08-26T02:13:23.473Z,77.27
2022-08-26T02:14:23.464Z,77.57
2022-08-26T02:15:23.484Z,77.17
2022-08-26T02:16:23.547Z,77.57
2022-08-26T02:17:23.432Z,77.97
2022-08-26T02:18:23.415Z,77.97
2022-08-26T02:19:23.494Z,78.07
2022-08-26T02:20:23.412Z,77.97
2022-08-26T02:21:25.035Z,78.31
2022-08-26T02:22:24.533Z,78.01
2022-08-26T02:23:24.055Z,78.31
2022-08-26T02:24:23.354Z,78.51
2022-08-26T02:25:23.376Z,78.31
2022-08-26T02:26:23.347Z,78.51
2022-08-26T02:27:23.326Z,78.51
2022-08-26T02:28:26.621Z,78.21
2022-08-26T02:29:23.306Z,78.61
2022-08-26T02:30:23.310Z,78.71
2022-08-26T02:31:23.350Z,78.81
2022-08-26T02:32:23.271Z,78.51
2022-08-26T02:33:23.268Z,78.71
2022-08-26T02:34:23.248Z,79.22
2022-08-26T02:35:23.263Z,78.91
2022-08-26T02:36:23.228Z,78.71
2022-08-26T02:37:23.222Z,79.22
2022-08-26T02:38:23.210Z,79.32
2022-08-26T02:39:23.201Z,79.25
2022-08-26T02:40:23.235Z,79.56
2022-08-26T02:41:23.186Z,79.56
2022-08-26T02:42:23.169Z,79.56
2022-08-26T02:43:31.218Z,79.56
2022-08-26T02:44:23.148Z,79.36
2022-08-26T02:45:23.815Z,79.56
2022-08-26T02:46:29.995Z,79.46
2022-08-26T02:47:24.930Z,79.36
2022-08-26T02:48:23.102Z,79.56
2022-08-26T02:49:23.099Z,79.56
2022-08-26T02:50:23.097Z,78.85
2022-08-26T02:51:23.076Z,79.36
2022-08-26T02:52:23.060Z,79.05
2022-08-26T02:53:25.479Z,79.46
2022-08-26T02:54:23.039Z,79.56
2022-08-26T02:55:24.677Z,79.66
2022-08-26T02:56:23.016Z,79.25
2022-08-26T02:57:23.015Z,79.66
2022-08-26T02:58:22.996Z,79.66
2022-08-26T02:59:24.300Z,78.75
2022-08-26T03:00:23.016Z,79.66
2022-08-26T03:01:23.054Z,79.36
2022-08-26T03:02:23.024Z,79.66
2022-08-26T03:03:23.618Z,79.46
2022-08-26T03:04:22.934Z,79.46
2022-08-26T03:05:24.031Z,79.86
2022-08-26T03:06:22.913Z,79.76
2022-08-26T03:07:22.918Z,79.46
2022-08-26T03:08:22.901Z,79.36
2022-08-26T03:09:22.887Z,79.86
2022-08-26T03:10:22.888Z,79.76
2022-08-26T03:11:22.874Z,79.56
2022-08-26T03:12:22.852Z,79.66
2022-08-26T03:13:22.842Z,80.16
2022-08-26T03:14:22.828Z,79.96
2022-08-26T03:15:22.841Z,80.00
2022-08-26T03:16:22.870Z,79.90
2022-08-26T03:17:22.805Z,80.40
2022-08-26T03:18:22.795Z,80.20
2022-08-26T03:19:22.777Z,80.00
2022-08-26T03:20:22.791Z,80.50
2022-08-26T03:21:22.755Z,80.40
2022-08-26T03:22:22.751Z,80.20
2022-08-26T03:23:22.733Z,80.40
2022-08-26T03:24:22.729Z,80.40
2022-08-26T03:25:22.730Z,80.60
2022-08-26T03:26:22.713Z,80.80
2022-08-26T03:27:22.701Z,80.70
2022-08-26T03:28:22.689Z,80.90
2022-08-26T03:29:22.696Z,81.01
2022-08-26T03:30:22.685Z,80.50
2022-08-26T03:31:24.598Z,80.60
2022-08-26T03:32:22.646Z,81.01
2022-08-26T03:33:22.634Z,80.70
2022-08-26T03:34:22.625Z,80.60
2022-08-26T03:35:22.639Z,80.40
2022-08-26T03:36:22.603Z,80.70
2022-08-26T03:37:22.587Z,80.60
2022-08-26T03:38:22.583Z,80.90
2022-08-26T03:39:22.567Z,81.01
2022-08-26T03:40:22.631Z,80.70
2022-08-26T03:41:22.547Z,81.01
2022-08-26T03:42:22.542Z,81.01
2022-08-26T03:43:22.528Z,81.15
2022-08-26T03:44:22.522Z,81.55
2022-08-26T03:45:22.520Z,81.24
2022-08-26T03:46:22.530Z,81.55
2022-08-26T03:47:22.484Z,81.04
2022-08-26T03:48:22.479Z,81.55
2022-08-26T03:49:22.463Z,81.24
2022-08-26T03:50:22.797Z,81.15
2022-08-26T03:51:22.445Z,81.15
2022-08-26T03:52:22.435Z,81.24
2022-08-26T03:53:22.419Z,81.24
2022-08-26T03:54:22.414Z,81.55
2022-08-26T03:55:23.685Z,81.65
2022-08-26T03:56:22.393Z,81.75
2022-08-26T03:57:22.378Z,81.95
2022-08-26T03:58:22.375Z,81.75
2022-08-26T03:59:22.363Z,81.65
2022-08-26T04:00:22.371Z,81.55
2022-08-26T04:01:22.381Z,81.95
2022-08-26T04:02:22.330Z,81.55
2022-08-26T04:03:22.349Z,81.85
2022-08-26T04:04:22.782Z,81.55
2022-08-26T04:05:22.312Z,81.95
2022-08-26T04:06:22.308Z,81.04
2022-08-26T04:07:22.271Z,81.45
2022-08-26T04:08:22.267Z,81.65
2022-08-26T04:09:22.256Z,81.45
2022-08-26T04:10:22.264Z,81.35
2022-08-26T04:11:22.238Z,81.45
2022-08-26T04:12:22.228Z,81.45
2022-08-26T04:13:22.214Z,81.04
2022-08-26T04:14:22.207Z,81.24
2022-08-26T04:15:22.216Z,81.45
2022-08-26T04:16:22.224Z,81.35
2022-08-26T04:17:24.929Z,81.35
2022-08-26T04:18:22.167Z,82.05
2022-08-26T04:19:22.147Z,81.15
2022-08-26T04:20:22.161Z,81.04
2022-08-26T04:21:22.126Z,81.45
2022-08-26T04:22:24.229Z,81.45
2022-08-26T04:23:22.108Z,81.04
2022-08-26T04:24:22.110Z,81.45
2022-08-26T04:25:22.104Z,81.75
2022-08-26T04:26:22.085Z,81.75
2022-08-26T04:27:22.063Z,81.85
2022-08-26T04:28:22.058Z,81.35
2022-08-26T04:29:22.044Z,81.55
2022-08-26T04:30:22.059Z,81.55
2022-08-26T04:31:22.102Z,81.85
2022-08-26T04:32:22.019Z,82.05
2022-08-26T04:33:33.219Z,82.05
2022-08-26T04:34:22.003Z,82.05
2022-08-26T04:35:25.808Z,81.95
2022-08-26T04:36:21.980Z,82.25
2022-08-26T04:37:21.959Z,82.35
2022-08-26T04:38:21.955Z,82.56
2022-08-26T04:39:21.941Z,82.29
2022-08-26T04:40:22.060Z,82.56
2022-08-26T04:41:21.916Z,82.70
2022-08-26T04:42:22.865Z,82.79
2022-08-26T04:43:21.897Z,82.50
2022-08-26T04:44:21.893Z,82.50
2022-08-26T04:45:22.652Z,82.39
2022-08-26T04:46:21.914Z,82.50
2022-08-26T04:47:21.857Z,83.10
2022-08-26T04:48:21.849Z,83.00
2022-08-26T04:49:21.834Z,83.00
2022-08-26T04:50:21.872Z,83.40
2022-08-26T04:51:21.812Z,83.70
2022-08-26T04:52:21.809Z,83.70
2022-08-26T04:53:21.801Z,83.70
2022-08-26T04:54:21.788Z,84.21
2022-08-26T04:55:21.790Z,84.11
2022-08-26T04:56:21.789Z,84.51
2022-08-26T04:57:21.752Z,84.61
2022-08-26T04:58:21.745Z,84.41
2022-08-26T04:59:21.727Z,84.51
2022-08-26T05:00:21.740Z,84.61
2022-08-26T05:01:21.735Z,84.61
2022-08-26T05:02:21.701Z,84.81
2022-08-26T05:03:21.686Z,84.71
2022-08-26T05:04:21.702Z,84.71
2022-08-26T05:05:21.686Z,85.02
2022-08-26T05:06:22.086Z,84.81
2022-08-26T05:07:21.645Z,85.02
2022-08-26T05:08:21.638Z,85.11
2022-08-26T05:09:21.624Z,85.42
2022-08-26T05:10:21.640Z,85.02
2022-08-26T05:11:22.046Z,84.51
2022-08-26T05:12:21.597Z,84.81
2022-08-26T05:13:21.599Z,84.31
2022-08-26T05:14:21.574Z,84.91
2022-08-26T05:15:21.581Z,84.51
2022-08-26T05:16:21.596Z,83.70
2022-08-26T05:17:21.537Z,83.60
2022-08-26T05:18:22.829Z,83.60
2022-08-26T05:19:21.519Z,83.91
2022-08-26T05:20:25.608Z,83.40
2022-08-26T05:21:21.506Z,82.70
2022-08-26T05:22:21.491Z,83.00
2022-08-26T05:23:21.477Z,83.30
2022-08-26T05:24:21.471Z,83.40
2022-08-26T05:25:21.475Z,82.59
2022-08-26T05:26:22.903Z,83.00
2022-08-26T05:27:21.435Z,83.10
2022-08-26T05:28:21.429Z,83.10
2022-08-26T05:29:21.412Z,83.56
2022-08-26T05:30:21.428Z,83.76
2022-08-26T05:31:21.459Z,83.46
2022-08-26T05:32:21.387Z,83.26
2022-08-26T05:33:21.372Z,83.06
2022-08-26T05:34:21.364Z,83.16
2022-08-26T05:35:21.367Z,82.96
2022-08-26T05:36:21.345Z,83.26
2022-08-26T05:37:21.330Z,83.56
2022-08-26T05:38:21.325Z,83.16
2022-08-26T05:39:21.307Z,83.06
2022-08-26T05:40:21.415Z,82.96
2022-08-26T05:41:21.325Z,82.56
2022-08-26T05:42:21.308Z,82.11
2022-08-26T05:43:21.287Z,82.82
2022-08-26T05:44:21.264Z,82.82
2022-08-26T05:45:21.271Z,82.82
2022-08-26T05:46:21.307Z,82.62
2022-08-26T05:47:21.226Z,81.81
2022-08-26T05:48:24.434Z,81.81
2022-08-26T05:49:22.475Z,81.51
2022-08-26T05:50:21.224Z,81.71
2022-08-26T05:51:25.760Z,80.90
2022-08-26T05:52:21.184Z,80.87
2022-08-26T05:53:21.162Z,81.27
2022-08-26T05:54:21.905Z,81.17
2022-08-26T05:55:21.164Z,80.57
2022-08-26T05:56:21.143Z,80.46
2022-08-26T05:57:21.122Z,80.46
2022-08-26T05:58:21.122Z,79.76
2022-08-26T05:59:24.108Z,79.52
2022-08-26T06:00:21.142Z,79.82
2022-08-26T06:01:21.476Z,79.68
2022-08-26T06:02:21.140Z,78.58
2022-08-26T06:03:21.061Z,78.47
2022-08-26T06:04:21.052Z,78.74
2022-08-26T06:05:21.055Z,79.04
2022-08-26T06:06:27.595Z,77.73
2022-08-26T06:07:21.023Z,76.59
2022-08-26T06:08:21.011Z,77.50
2022-08-26T06:09:20.996Z,76.39
2022-08-26T06:10:32.077Z,75.65
2022-08-26T06:11:20.979Z,76.56
2022-08-26T06:12:20.969Z,74.91
2022-08-26T06:13:20.963Z,75.71
2022-08-26T06:14:20.948Z,75.68
2022-08-26T06:15:20.953Z,75.98
2022-08-26T06:16:20.984Z,75.48
2022-08-26T06:17:20.911Z,74.64
2022-08-26T06:18:20.916Z,74.14
2022-08-26T06:19:20.892Z,74.40
2022-08-26T06:20:20.905Z,73.97
2022-08-26T06:21:20.878Z,73.27
2022-08-26T06:22:23.320Z,72.33
2022-08-26T06:23:20.846Z,72.13
2022-08-26T06:24:20.879Z,70.59
2022-08-26T06:25:20.850Z,71.50
2022-08-26T06:26:20.827Z,68.99
2022-08-26T06:27:20.810Z,69.59
2022-08-26T06:28:20.801Z,69.46
2022-08-26T06:29:24.299Z,69.96
2022-08-26T06:30:20.807Z,69.66
2022-08-26T06:31:20.843Z,69.86
2022-08-26T06:32:20.758Z,70.06
2022-08-26T06:33:20.746Z,69.82
2022-08-26T06:34:20.739Z,68.62
2022-08-26T06:35:20.723Z,69.12
2022-08-26T06:36:20.736Z,68.32
2022-08-26T06:37:20.703Z,68.43
2022-08-26T06:38:20.696Z,67.63
2022-08-26T06:39:20.698Z,68.82
2022-08-26T06:40:20.724Z,69.02
2022-08-26T06:41:20.677Z,69.23
2022-08-26T06:42:20.654Z,68.09
2022-08-26T06:43:20.643Z,67.59
2022-08-26T06:44:20.901Z,66.89
2022-08-26T06:45:20.641Z,68.19
2022-08-26T06:46:20.694Z,67.79
2022-08-26T06:47:20.597Z,68.06
2022-08-26T06:48:20.591Z,67.56
2022-08-26T06:49:25.751Z,68.56
2022-08-26T06:50:20.578Z,67.36
2022-08-26T06:51:20.571Z,65.83
2022-08-26T06:52:24.327Z,67.03
2022-08-26T06:53:20.535Z,65.90
2022-08-26T06:54:20.529Z,66.20
2022-08-26T06:55:20.521Z,65.90
2022-08-26T06:56:20.532Z,66.50
2022-08-26T06:57:20.499Z,64.63
2022-08-26T06:58:20.487Z,65.53
2022-08-26T06:59:20.473Z,67.63
2022-08-26T07:00:20.466Z,68.93
2022-08-26T07:01:20.543Z,66.43
2022-08-26T07:02:20.809Z,67.03
2022-08-26T07:03:20.433Z,66.63
2022-08-26T07:04:22.388Z,67.03
2022-08-26T07:05:20.412Z,67.53
2022-08-26T07:06:20.423Z,67.63
2022-08-26T07:07:22.068Z,67.03
2022-08-26T07:08:20.385Z,66.73
2022-08-26T07:09:20.402Z,67.43
2022-08-26T07:10:20.364Z,66.83
2022-08-26T07:11:20.368Z,68.13
2022-08-26T07:12:20.342Z,68.03
2022-08-26T07:13:30.567Z,68.16
2022-08-26T07:14:21.246Z,69.36
2022-08-26T07:15:20.306Z,69.56
2022-08-26T07:16:20.375Z,68.06
2022-08-26T07:17:20.455Z,68.46
2022-08-26T07:18:20.281Z,68.93
2022-08-26T07:19:29.016Z,66.43
2022-08-26T07:20:20.269Z,65.63
2022-08-26T07:21:20.265Z,66.53
2022-08-26T07:22:20.238Z,66.50
2022-08-26T07:23:20.227Z,65.00
2022-08-26T07:24:20.217Z,66.70
2022-08-26T07:25:20.220Z,66.47
2022-08-26T07:26:20.218Z,67.23
2022-08-26T07:27:20.182Z,66.93
2022-08-26T07:28:20.179Z,64.97
2022-08-26T07:29:20.186Z,63.08
2022-08-26T07:30:20.155Z,64.45
2022-08-26T07:31:20.257Z,63.92
2022-08-26T07:32:20.136Z,63.49
2022-08-26T07:33:20.122Z,61.67
2022-08-26T07:34:20.110Z,62.56
2022-08-26T07:35:20.105Z,61.04
2022-08-26T07:36:20.111Z,59.52
2022-08-26T07:37:20.084Z,60.31
2022-08-26T07:38:20.068Z,59.00
2022-08-26T07:39:20.162Z,59.27
2022-08-26T07:40:20.124Z,56.29
2022-08-26T07:41:20.175Z,57.51
2022-08-26T07:42:20.035Z,58.50
2022-08-26T07:43:20.027Z,57.98
2022-08-26T07:44:20.010Z,57.28
2022-08-26T07:45:20.011Z,56.19
2022-08-26T07:46:20.777Z,57.18
2022-08-26T07:47:25.898Z,56.49
2022-08-26T07:48:21.455Z,58.15
2022-08-26T07:49:20.072Z,56.66
2022-08-26T07:50:20.021Z,57.72
2022-08-26T07:51:19.976Z,57.29
2022-08-26T07:52:24.033Z,54.69
2022-08-26T07:53:19.922Z,56.45
2022-08-26T07:54:19.971Z,54.37
2022-08-26T07:55:19.950Z,53.45
2022-08-26T07:56:19.903Z,53.55
2022-08-26T07:57:19.884Z,53.42
2022-08-26T07:58:19.860Z,53.03
2022-08-26T07:59:19.855Z,51.94
2022-08-26T08:00:19.879Z,52.83
2022-08-26T08:01:19.927Z,52.41
2022-08-26T08:02:19.821Z,52.91
2022-08-26T08:03:19.823Z,52.01
2022-08-26T08:04:25.538Z,51.92
2022-08-26T08:05:19.850Z,49.02
2022-08-26T08:06:19.796Z,50.01
2022-08-26T08:07:19.773Z,50.31
2022-08-26T08:08:27.899Z,50.19
2022-08-26T08:09:19.757Z,48.21
2022-08-26T08:10:20.870Z,47.79
2022-08-26T08:11:19.749Z,48.28
2022-08-26T08:12:19.718Z,47.38
2022-08-26T08:13:19.710Z,47.45
2022-08-26T08:14:22.052Z,47.35
2022-08-26T08:15:19.689Z,46.96
2022-08-26T08:16:19.738Z,47.65
2022-08-26T08:17:19.671Z,47.53
2022-08-26T08:18:20.592Z,47.23
2022-08-26T08:19:19.648Z,46.25
2022-08-26T08:20:19.673Z,47.43
2022-08-26T08:21:22.084Z,47.82
2022-08-26T08:22:19.820Z,48.22
2022-08-26T08:23:19.616Z,48.19
2022-08-26T08:24:19.593Z,47.31
2022-08-26T08:25:19.594Z,46.89
2022-08-26T08:26:19.592Z,46.18
2022-08-26T08:27:23.442Z,47.16
2022-08-26T08:28:19.555Z,46.25
2022-08-26T08:29:19.550Z,44.68
2022-08-26T08:30:22.694Z,46.23
2022-08-26T08:31:38.729Z,45.64
2022-08-26T08:32:19.521Z,44.56
2022-08-26T08:33:19.509Z,45.74
2022-08-26T08:34:19.493Z,44.56
2022-08-26T08:35:19.486Z,46.75
2022-08-26T08:36:20.531Z,45.96
2022-08-26T08:37:19.466Z,47.53
2022-08-26T08:38:19.453Z,48.83
2022-08-26T08:39:19.449Z,48.83
2022-08-26T08:40:19.549Z,48.44
2022-08-26T08:41:19.448Z,46.79
2022-08-26T08:42:19.413Z,46.89
2022-08-26T08:43:19.404Z,47.09
2022-08-26T08:44:19.411Z,47.68
2022-08-26T08:45:19.386Z,47.60
2022-08-26T08:46:19.442Z,47.82
2022-08-26T08:47:19.368Z,48.12
2022-08-26T08:48:19.353Z,48.93
2022-08-26T08:49:19.355Z,49.33
2022-08-26T08:50:19.331Z,50.49
2022-08-26T08:51:19.345Z,49.69
2022-08-26T08:52:19.309Z,48.71
2022-08-26T08:53:19.303Z,49.01
2022-08-26T08:54:19.287Z,48.91
2022-08-26T08:55:19.284Z,48.41
2022-08-26T08:56:19.288Z,49.50
2022-08-26T08:57:19.266Z,49.20
2022-08-26T08:58:19.254Z,49.79
2022-08-26T08:59:19.241Z,49.79
2022-08-26T09:00:19.331Z,49.90
2022-08-26T09:01:19.282Z,48.10
2022-08-26T09:02:19.285Z,50.26
2022-08-26T09:03:19.204Z,48.79
2022-08-26T09:04:19.191Z,48.32
2022-08-26T09:05:19.185Z,48.29
2022-08-26T09:06:19.196Z,48.59
2022-08-26T09:07:19.163Z,48.69
2022-08-26T09:08:19.851Z,49.38
2022-08-26T09:09:19.143Z,50.16
2022-08-26T09:10:19.128Z,49.08
2022-08-26T09:11:19.145Z,49.45
2022-08-26T09:12:19.114Z,48.17
2022-08-26T09:13:24.913Z,48.07
2022-08-26T09:14:19.152Z,48.17
2022-08-26T09:15:19.086Z,48.07
2022-08-26T09:16:20.339Z,47.97
2022-08-26T09:17:19.059Z,47.90
2022-08-26T09:18:19.046Z,48.59
2022-08-26T09:19:19.343Z,48.69
2022-08-26T09:20:19.027Z,49.50
2022-08-26T09:21:19.037Z,49.87
2022-08-26T09:22:19.074Z,49.28
2022-08-26T09:23:18.999Z,48.19
2022-08-26T09:24:18.983Z,48.57
2022-08-26T09:25:18.977Z,49.16
2022-08-26T09:26:18.980Z,49.16
2022-08-26T09:27:18.960Z,48.74
2022-08-26T09:28:18.949Z,47.46
2022-08-26T09:30:18.926Z,47.83
2022-08-26T09:31:19.034Z,47.04
2022-08-26T09:32:18.901Z,46.65
2022-08-26T09:33:18.900Z,48.22
2022-08-26T09:34:19.044Z,48.44
2022-08-26T09:35:18.879Z,46.77
2022-08-26T09:36:18.891Z,46.65
2022-08-26T09:37:18.860Z,48.22
2022-08-26T09:38:18.846Z,47.53
2022-08-26T09:39:18.854Z,47.63
2022-08-26T09:40:18.893Z,47.16
2022-08-26T09:41:18.841Z,48.44
2022-08-26T09:42:18.805Z,46.97
2022-08-26T09:43:22.175Z,48.25
2022-08-26T09:44:18.956Z,47.16
2022-08-26T09:45:18.778Z,47.28
2022-08-26T09:46:18.910Z,48.66
2022-08-26T09:47:18.757Z,47.97
2022-08-26T09:48:18.744Z,47.38
2022-08-26T09:49:18.740Z,47.09
2022-08-26T09:50:18.724Z,47.78
2022-08-26T09:51:18.733Z,48.35
2022-08-26T09:52:18.702Z,47.46
2022-08-26T09:53:20.883Z,47.73
2022-08-26T09:54:20.734Z,48.42
2022-08-26T09:55:18.676Z,48.42
2022-08-26T09:56:18.686Z,46.15
2022-08-26T09:57:18.661Z,46.84
2022-08-26T09:58:18.665Z,46.84
2022-08-26T09:59:18.915Z,48.13
2022-08-26T10:00:18.652Z,47.75
2022-08-26T10:01:19.505Z,48.05
2022-08-26T10:02:18.615Z,48.44
2022-08-26T10:03:18.619Z,49.62
2022-08-26T10:04:18.634Z,50.02
2022-08-26T10:05:18.575Z,47.75
2022-08-26T10:06:20.877Z,45.78
2022-08-26T10:07:18.589Z,46.47
2022-08-26T10:08:18.540Z,47.36
2022-08-26T10:09:18.544Z,48.05
2022-08-26T10:10:18.521Z,47.16
2022-08-26T10:11:18.537Z,47.56
2022-08-26T10:12:18.500Z,47.44
2022-08-26T10:13:18.495Z,47.63
2022-08-26T10:14:18.480Z,47.56
2022-08-26T10:15:18.493Z,48.52
2022-08-26T10:16:18.518Z,47.53
2022-08-26T10:17:18.470Z,48.32
2022-08-26T10:18:18.443Z,47.92
2022-08-26T10:19:18.472Z,46.43
2022-08-26T10:20:23.407Z,46.25
2022-08-26T10:21:18.445Z,46.75
2022-08-26T10:22:18.401Z,48.03
2022-08-26T10:23:18.397Z,46.65
2022-08-26T10:24:18.409Z,46.45
2022-08-26T10:25:18.376Z,46.53
2022-08-26T10:26:18.380Z,47.12
2022-08-26T10:27:18.357Z,46.62
2022-08-26T10:28:18.342Z,46.43
2022-08-26T10:29:18.336Z,45.25
2022-08-26T10:30:18.318Z,46.23
2022-08-26T10:31:18.373Z,45.52
2022-08-26T10:32:18.386Z,46.41
2022-08-26T10:33:18.348Z,46.33
2022-08-26T10:34:18.280Z,45.54
2022-08-26T10:35:18.272Z,46.33
2022-08-26T10:36:20.206Z,46.15
2022-08-26T10:37:18.255Z,46.45
2022-08-26T10:38:18.247Z,47.53
2022-08-26T10:39:18.235Z,46.25
2022-08-26T10:40:18.359Z,47.16
2022-08-26T10:41:18.311Z,46.79
2022-08-26T10:42:18.218Z,47.31
2022-08-26T10:43:18.196Z,47.33
2022-08-26T10:44:18.178Z,49.30
2022-08-26T10:45:18.173Z,49.69
2022-08-26T10:46:18.216Z,48.91
2022-08-26T10:47:18.152Z,48.61
2022-08-26T10:48:18.202Z,48.51
2022-08-26T10:49:18.134Z,49.99
2022-08-26T10:50:18.276Z,48.81
2022-08-26T10:51:18.141Z,48.51
2022-08-26T10:52:18.103Z,49.01
2022-08-26T10:53:18.096Z,49.13
2022-08-26T10:54:18.095Z,49.03
2022-08-26T10:55:18.078Z,49.52
2022-08-26T10:56:19.127Z,49.25
2022-08-26T10:57:18.057Z,50.43
2022-08-26T10:58:26.146Z,49.72
2022-08-26T10:59:18.038Z,49.92
2022-08-26T11:00:18.017Z,49.72
2022-08-26T11:01:22.861Z,49.62
2022-08-26T11:02:22.832Z,49.92
2022-08-26T11:03:21.954Z,50.71
2022-08-26T11:04:18.041Z,49.69
2022-08-26T11:05:17.971Z,49.60
2022-08-26T11:06:17.974Z,49.30
2022-08-26T11:07:17.951Z,49.90
2022-08-26T11:08:17.934Z,50.38
2022-08-26T11:09:17.937Z,49.01
2022-08-26T11:10:17.921Z,49.40
2022-08-26T11:11:17.930Z,50.09
2022-08-26T11:12:17.899Z,50.59
2022-08-26T11:13:17.887Z,50.09
2022-08-26T11:14:17.880Z,49.18
2022-08-26T11:15:17.897Z,49.48
2022-08-26T11:16:17.899Z,49.28
2022-08-26T11:17:17.853Z,48.76
2022-08-26T11:18:17.844Z,48.66
2022-08-26T11:19:17.827Z,49.04
2022-08-26T11:20:17.865Z,49.13
2022-08-26T11:21:17.825Z,47.36
2022-08-26T11:22:17.800Z,47.66
2022-08-26T11:23:17.808Z,47.75
2022-08-26T11:24:17.792Z,48.47
2022-08-26T11:25:18.373Z,48.86
2022-08-26T11:26:35.417Z,48.35
2022-08-26T11:27:17.752Z,48.05
2022-08-26T11:28:17.740Z,49.06
2022-08-26T11:29:17.726Z,49.35
2022-08-26T11:30:18.378Z,48.44
2022-08-26T11:31:17.769Z,47.85
2022-08-26T11:32:17.749Z,48.35
2022-08-26T11:33:17.686Z,47.66
2022-08-26T11:34:17.675Z,48.25
2022-08-26T11:35:17.755Z,48.35
2022-08-26T11:36:17.670Z,48.64
2022-08-26T11:37:17.704Z,48.83
2022-08-26T11:38:17.629Z,51.28
2022-08-26T11:39:17.625Z,49.01
2022-08-26T11:40:17.654Z,47.61
2022-08-26T11:41:17.625Z,47.58
2022-08-26T11:42:20.235Z,47.09
2022-08-26T11:43:17.583Z,47.49
2022-08-26T11:44:17.567Z,48.47
2022-08-26T11:45:17.564Z,47.39
2022-08-26T11:46:17.673Z,46.70
2022-08-26T11:47:17.544Z,45.62
2022-08-26T11:48:17.528Z,46.03
2022-08-26T11:49:17.531Z,47.61
2022-08-26T11:50:17.512Z,47.29
2022-08-26T11:51:17.513Z,47.29
2022-08-26T11:52:17.511Z,46.70
2022-08-26T11:53:17.477Z,45.92
2022-08-26T11:54:17.473Z,46.31
2022-08-26T11:55:17.462Z,46.01
2022-08-26T11:56:17.472Z,45.23
2022-08-26T11:57:17.436Z,45.62
2022-08-26T11:58:17.435Z,46.60
2022-08-26T11:59:17.415Z,46.31
2022-08-26T12:00:20.941Z,47.00
2022-08-26T12:01:17.421Z,46.31
2022-08-26T12:02:17.739Z,47.96
2022-08-26T12:03:17.458Z,46.38
2022-08-26T12:04:17.533Z,45.40
2022-08-26T12:05:17.353Z,45.18
2022-08-26T12:06:17.438Z,45.01
2022-08-26T12:07:23.848Z,46.58
2022-08-26T12:08:17.339Z,46.19
2022-08-26T12:09:17.322Z,45.48
2022-08-26T12:10:17.323Z,44.89
2022-08-26T12:11:17.334Z,45.67
2022-08-26T12:12:17.300Z,45.38
2022-08-26T12:13:17.275Z,44.69
2022-08-26T12:14:17.268Z,45.48
2022-08-26T12:15:17.272Z,46.26
2022-08-26T12:16:17.314Z,45.28
2022-08-26T12:17:17.234Z,45.67
2022-08-26T12:18:17.228Z,46.75
2022-08-26T12:19:17.212Z,45.16
2022-08-26T12:20:17.210Z,45.45
2022-08-26T12:21:17.215Z,43.69
2022-08-26T12:22:17.190Z,44.27
2022-08-26T12:23:17.177Z,44.37
2022-08-26T12:24:17.167Z,44.84
2022-08-26T12:25:17.152Z,43.96
2022-08-26T12:26:17.167Z,44.06
2022-08-26T12:27:17.130Z,45.14
2022-08-26T12:28:17.540Z,44.23
2022-08-26T12:29:20.145Z,43.35
2022-08-26T12:30:17.932Z,43.65
2022-08-26T12:31:17.560Z,42.18
2022-08-26T12:32:17.089Z,42.96
2022-08-26T12:33:22.022Z,42.66
2022-08-26T12:34:17.861Z,44.70
2022-08-26T12:35:17.054Z,43.62
2022-08-26T12:36:17.066Z,42.74
2022-08-26T12:37:17.035Z,42.76
2022-08-26T12:38:17.035Z,42.27
2022-08-26T12:39:17.014Z,43.27
2022-08-26T12:40:17.124Z,43.47
2022-08-26T12:41:17.015Z,43.47
2022-08-26T12:42:16.990Z,44.35
2022-08-26T12:43:16.994Z,45.51
2022-08-26T12:44:16.968Z,44.92
2022-08-26T12:45:16.954Z,44.12
2022-08-26T12:46:16.969Z,42.23
2022-08-26T12:47:16.934Z,42.45
2022-08-26T12:48:16.955Z,41.96
2022-08-26T12:49:16.914Z,42.76
2022-08-26T12:50:16.909Z,43.15
2022-08-26T12:51:16.912Z,42.47
2022-08-26T12:52:16.888Z,44.04
2022-08-26T12:53:16.875Z,42.74