createdAt,value
2018-10-05T00:01:30.809Z,12.51
2018-10-05T00:03:59.280Z,12.51
2018-10-05T00:06:27.788Z,12.50
2018-10-05T00:08:56.470Z,12.48
2018-10-05T00:11:24.961Z,12.45
2018-10-05T00:13:53.459Z,12.43
2018-10-05T00:16:21.917Z,12.40
2018-10-05T00:18:50.455Z,12.38
2018-10-05T00:21:19.216Z,12.37
2018-10-05T00:23:47.830Z,12.37
2018-10-05T00:26:16.377Z,12.35
2018-10-05T00:28:44.917Z,12.33
2018-10-05T00:31:14.060Z,12.32
2018-10-05T00:33:42.852Z,12.31
2018-10-05T00:36:11.405Z,12.30
2018-10-05T00:38:39.846Z,12.28
2018-10-05T00:41:08.421Z,12.25
2018-10-05T00:43:36.971Z,12.16
2018-10-05T00:46:05.765Z,12.16
2018-10-05T00:48:34.266Z,12.15
2018-10-05T00:51:03.029Z,12.15
2018-10-05T00:53:31.663Z,12.13
2018-10-05T00:56:00.716Z,12.12
2018-10-05T00:58:29.418Z,12.14
2018-10-05T01:00:58.103Z,12.11
2018-10-05T01:03:26.704Z,12.07
2018-10-05T01:05:55.283Z,12.06
2018-10-05T01:08:23.821Z,12.03
2018-10-05T01:10:52.396Z,12.02
2018-10-05T01:13:20.840Z,12.01
2018-10-05T01:15:49.347Z,12.01
2018-10-05T01:18:19.363Z,11.98
2018-10-05T01:20:48.641Z,11.96
2018-10-05T01:23:18.255Z,11.96
2018-10-05T01:25:47.072Z,11.92
2018-10-05T01:28:15.508Z,11.92
2018-10-05T01:30:44.171Z,11.92
2018-10-05T01:33:12.734Z,11.92
2018-10-05T01:35:41.153Z,11.92
2018-10-05T01:38:09.718Z,11.90
2018-10-05T01:40:38.313Z,11.87
2018-10-05T01:43:06.780Z,11.85
2018-10-05T01:45:35.417Z,11.85
2018-10-05T01:48:04.270Z,11.84
2018-10-05T01:50:32.813Z,11.84
2018-10-05T01:53:01.269Z,11.82
2018-10-05T01:55:30.019Z,11.78
2018-10-05T01:57:58.672Z,11.77
2018-10-05T02:00:27.278Z,11.73
2018-10-05T02:02:56.055Z,11.69
2018-10-05T02:05:24.853Z,11.68
2018-10-05T02:07:53.317Z,11.67
2018-10-05T02:10:21.856Z,11.66
2018-10-05T02:12:50.426Z,11.64
2018-10-05T02:15:19.253Z,11.58
2018-10-05T02:17:47.994Z,11.58
2018-10-05T02:20:16.573Z,11.57
2018-10-05T02:22:45.384Z,11.54
2018-10-05T02:25:13.944Z,11.53
2018-10-05T02:27:43.545Z,11.52
2018-10-05T02:30:12.125Z,11.50
2018-10-05T02:32:40.587Z,11.46
2018-10-05T02:35:09.233Z,11.42
2018-10-05T02:37:38.577Z,11.41
2018-10-05T02:40:07.643Z,11.38
2018-10-05T02:42:36.214Z,11.38
2018-10-05T02:45:05.262Z,11.36
2018-10-05T02:47:33.756Z,11.38
2018-10-05T02:50:02.215Z,11.36
2018-10-05T02:52:30.815Z,11.36
2018-10-05T02:54:59.368Z,11.35
2018-10-05T02:57:27.960Z,11.33
2018-10-05T02:59:56.647Z,11.32
2018-10-05T03:02:32.567Z,11.31
2018-10-05T03:05:01.063Z,11.31
2018-10-05T03:07:30.551Z,11.29
2018-10-05T03:10:00.006Z,11.30
2018-10-05T03:12:29.119Z,11.29
2018-10-05T03:14:57.760Z,11.29
2018-10-05T03:17:26.924Z,11.29
2018-10-05T03:19:55.564Z,11.27
2018-10-05T03:22:23.984Z,11.24
2018-10-05T03:24:53.025Z,11.23
2018-10-05T03:27:21.805Z,11.22
2018-10-05T03:29:50.381Z,11.22
2018-10-05T03:32:18.817Z,11.22
2018-10-05T03:34:47.478Z,11.20
2018-10-05T03:37:16.201Z,11.18
2018-10-05T03:39:44.797Z,11.15
2018-10-05T03:42:13.972Z,11.14
2018-10-05T03:44:42.490Z,11.13
2018-10-05T03:47:11.042Z,11.12
2018-10-05T03:49:39.674Z,11.10
2018-10-05T03:52:08.364Z,11.08
2018-10-05T03:54:36.995Z,11.09
2018-10-05T03:57:07.097Z,11.08
2018-10-05T03:59:36.445Z,11.08
2018-10-05T04:02:05.369Z,11.07
2018-10-05T04:04:33.826Z,11.05
2018-10-05T04:07:03.090Z,11.03
2018-10-05T04:09:31.510Z,11.01
2018-10-05T04:12:00.052Z,11.00
2018-10-05T04:14:28.659Z,10.98
2018-10-05T04:16:57.169Z,10.98
2018-10-05T04:19:25.757Z,10.94
2018-10-05T04:21:54.379Z,10.93
2018-10-05T04:24:22.936Z,10.92
2018-10-05T04:26:52.470Z,10.91
2018-10-05T04:29:21.126Z,10.90
2018-10-05T04:31:49.664Z,10.90
2018-10-05T04:34:18.144Z,10.89
2018-10-05T04:36:46.662Z,10.90
2018-10-05T04:39:15.223Z,10.89
2018-10-05T04:41:43.867Z,10.88
2018-10-05T04:44:12.447Z,10.86
2018-10-05T04:46:55.975Z,10.86
2018-10-05T04:49:41.764Z,10.81
2018-10-05T04:55:07.484Z,10.76
2018-10-05T04:57:36.047Z,10.73
2018-10-05T05:00:05.342Z,10.72
2018-10-05T05:02:34.529Z,10.68
2018-10-05T05:05:03.163Z,10.67
2018-10-05T05:07:32.814Z,10.63
2018-10-05T05:10:01.361Z,10.61
2018-10-05T05:12:29.813Z,10.61
2018-10-05T05:14:59.025Z,10.56
2018-10-05T05:17:27.658Z,10.55
2018-10-05T05:19:56.394Z,10.59
2018-10-05T05:22:24.815Z,10.68
2018-10-05T05:24:53.293Z,10.75
2018-10-05T05:27:21.880Z,10.79
2018-10-05T05:29:50.830Z,10.83
2018-10-05T05:32:19.656Z,10.82
2018-10-05T05:34:48.316Z,10.84
2018-10-05T05:37:17.553Z,10.86
2018-10-05T05:39:46.074Z,10.87
2018-10-05T05:42:15.255Z,10.89
2018-10-05T05:44:43.840Z,10.90
2018-10-05T05:47:18.726Z,10.90
2018-10-05T05:49:47.262Z,10.90
2018-10-05T05:52:15.731Z,10.90
2018-10-05T05:54:44.315Z,10.91
2018-10-05T05:57:13.474Z,10.92
2018-10-05T05:59:42.329Z,10.92
2018-10-05T06:02:10.928Z,10.94
2018-10-05T06:04:39.656Z,10.97
2018-10-05T06:07:08.125Z,10.99
2018-10-05T06:09:36.700Z,10.99
2018-10-05T06:12:05.248Z,11.02
2018-10-05T06:14:33.842Z,11.04
2018-10-05T06:17:02.480Z,11.04
2018-10-05T06:19:31.257Z,11.05
2018-10-05T06:21:59.903Z,11.06
2018-10-05T06:24:28.115Z,11.06
2018-10-05T06:26:57.483Z,11.05
2018-10-05T06:29:26.983Z,11.06
2018-10-05T06:31:55.504Z,11.06
2018-10-05T06:34:24.619Z,11.09
2018-10-05T06:36:53.056Z,11.10
2018-10-05T06:39:21.510Z,11.16
2018-10-05T06:41:50.535Z,11.19
2018-10-05T06:44:19.022Z,11.24
2018-10-05T06:46:47.698Z,11.27
2018-10-05T06:49:16.282Z,11.30
2018-10-05T06:51:45.720Z,11.31
2018-10-05T06:54:14.924Z,11.33
2018-10-05T06:56:44.012Z,11.36
2018-10-05T06:59:12.536Z,11.39
2018-10-05T07:01:41.088Z,11.42
2018-10-05T07:04:09.765Z,11.45
2018-10-05T07:06:38.259Z,11.47
2018-10-05T07:09:07.815Z,11.50
2018-10-05T07:11:37.025Z,11.52
2018-10-05T07:14:05.460Z,11.56
2018-10-05T07:16:33.949Z,11.56
2018-10-05T07:19:02.570Z,11.58
2018-10-05T07:21:31.105Z,11.62
2018-10-05T07:23:59.594Z,11.65
2018-10-05T07:26:28.009Z,11.69
2018-10-05T07:28:56.629Z,11.73
2018-10-05T07:31:25.241Z,11.76
2018-10-05T07:34:00.131Z,11.81
2018-10-05T07:36:28.804Z,11.86
2018-10-05T07:38:57.829Z,11.91
2018-10-05T07:41:26.609Z,11.94
2018-10-05T07:43:55.066Z,11.99
2018-10-05T07:46:23.796Z,12.02
2018-10-05T07:48:52.427Z,12.08
2018-10-05T07:51:23.933Z,12.14
2018-10-05T07:53:53.077Z,12.19
2018-10-05T07:56:21.752Z,12.22
2018-10-05T07:58:50.261Z,12.32
2018-10-05T08:01:18.755Z,12.40
2018-10-05T08:03:47.484Z,12.45
2018-10-05T08:06:16.326Z,12.53
2018-10-05T08:08:46.022Z,12.59
2018-10-05T08:11:15.162Z,12.66
2018-10-05T08:13:44.448Z,12.73
2018-10-05T08:16:12.902Z,12.79
2018-10-05T08:18:41.384Z,12.87
2018-10-05T08:21:10.096Z,12.92
2018-10-05T08:23:38.763Z,12.97
2018-10-05T08:26:07.341Z,13.05
2018-10-05T08:28:36.020Z,13.14
2018-10-05T08:31:04.497Z,13.21
2018-10-05T08:33:33.080Z,13.30
2018-10-05T08:36:01.720Z,13.38
2018-10-05T08:38:30.322Z,13.48
2018-10-05T08:40:58.848Z,13.56
2018-10-05T08:43:28.356Z,13.65
2018-10-05T08:45:57.083Z,13.76
2018-10-05T08:48:25.546Z,13.86
2018-10-05T08:50:54.098Z,13.98
2018-10-05T08:53:22.600Z,14.09
2018-10-05T08:55:51.201Z,14.19
2018-10-05T08:58:20.384Z,14.30
2018-10-05T09:00:49.524Z,14.40
2018-10-05T09:03:18.140Z,14.51
2018-10-05T09:05:46.903Z,14.60
2018-10-05T09:08:15.572Z,14.72
2018-10-05T09:10:44.246Z,14.84
2018-10-05T09:13:12.819Z,14.97
2018-10-05T09:15:41.481Z,15.09
2018-10-05T09:18:10.156Z,15.21
2018-10-05T09:20:38.693Z,15.33
2018-10-05T09:23:08.354Z,15.47
2018-10-05T09:25:36.980Z,15.63
2018-10-05T09:28:05.561Z,15.78
2018-10-05T09:30:34.223Z,15.88
2018-10-05T09:33:02.586Z,15.97
2018-10-05T09:35:31.080Z,16.13
2018-10-05T09:38:00.630Z,16.23
2018-10-05T09:40:29.083Z,16.38
2018-10-05T09:42:57.678Z,16.50
2018-10-05T09:45:26.211Z,16.65
2018-10-05T09:47:54.885Z,16.80
2018-10-05T09:50:23.604Z,16.92
2018-10-05T09:52:52.757Z,17.06
2018-10-05T09:55:21.202Z,17.22
2018-10-05T09:57:49.855Z,17.40
2018-10-05T10:00:23.817Z,17.56
2018-10-05T10:02:57.842Z,17.77
2018-10-05T10:05:26.404Z,17.96
2018-10-05T10:07:55.246Z,18.10
2018-10-05T10:10:24.120Z,18.23
2018-10-05T10:12:52.620Z,18.36
2018-10-05T10:15:21.242Z,18.52
2018-10-05T10:17:50.861Z,18.65
2018-10-05T10:20:19.582Z,18.80
2018-10-05T10:22:48.273Z,18.96
2018-10-05T10:25:17.131Z,19.00
2018-10-05T10:27:45.770Z,19.09
2018-10-05T10:30:14.132Z,19.22
2018-10-05T10:32:42.819Z,19.38
2018-10-05T10:35:12.259Z,19.56
2018-10-05T10:37:40.814Z,19.69
2018-10-05T10:40:09.345Z,19.86
2018-10-05T10:42:37.905Z,20.05
2018-10-05T10:45:06.974Z,20.23
2018-10-05T10:47:35.453Z,20.32
2018-10-05T10:50:04.242Z,20.41
2018-10-05T10:52:32.659Z,20.55
2018-10-05T10:55:01.795Z,20.73
2018-10-05T10:57:30.517Z,20.95
2018-10-05T10:59:59.001Z,21.11
2018-10-05T11:02:27.473Z,21.23
2018-10-05T11:04:56.617Z,21.41
2018-10-05T11:07:25.245Z,21.61
2018-10-05T11:09:54.459Z,21.76
2018-10-05T11:12:23.317Z,21.89
2018-10-05T11:14:51.981Z,22.10
2018-10-05T11:17:20.488Z,22.35
2018-10-05T11:19:49.190Z,22.63
2018-10-05T11:22:18.297Z,22.88
2018-10-05T11:24:47.014Z,23.08
2018-10-05T11:27:15.648Z,23.31
2018-10-05T11:29:44.994Z,23.51
2018-10-05T11:32:13.775Z,23.72
2018-10-05T11:34:42.350Z,23.90
2018-10-05T11:37:10.838Z,24.03
2018-10-05T11:39:39.309Z,24.26
2018-10-05T11:42:08.036Z,24.55
2018-10-05T11:44:37.484Z,24.84
2018-10-05T11:47:06.085Z,24.96
2018-10-05T11:49:34.904Z,25.10
2018-10-05T11:52:04.274Z,25.24
2018-10-05T11:54:32.753Z,25.36
2018-10-05T11:57:02.214Z,25.41
2018-10-05T11:59:31.191Z,25.58
2018-10-05T12:01:59.590Z,25.82
2018-10-05T12:04:28.706Z,25.98
2018-10-05T12:06:57.465Z,26.09
2018-10-05T12:09:26.032Z,26.16
2018-10-05T12:11:55.122Z,26.29
2018-10-05T12:14:23.636Z,26.42
2018-10-05T12:16:52.117Z,26.64
2018-10-05T12:19:21.156Z,26.76
2018-10-05T12:21:49.731Z,26.85
2018-10-05T12:24:18.368Z,26.99
2018-10-05T12:26:46.941Z,27.04
2018-10-05T12:29:15.505Z,27.06
2018-10-05T12:31:44.666Z,27.13
2018-10-05T12:34:13.216Z,27.28
2018-10-05T12:36:41.768Z,27.38
2018-10-05T12:39:10.460Z,27.40
2018-10-05T12:41:39.440Z,27.42
2018-10-05T12:44:08.325Z,27.56
2018-10-05T12:46:37.270Z,27.57
2018-10-05T12:49:06.199Z,27.52
2018-10-05T12:51:34.812Z,27.57
2018-10-05T12:54:03.272Z,27.53
2018-10-05T12:56:32.368Z,27.58
2018-10-05T12:59:00.842Z,27.69
2018-10-05T13:01:29.363Z,27.76
2018-10-05T13:03:58.226Z,27.76
2018-10-05T13:06:26.752Z,27.80
2018-10-05T13:08:55.516Z,27.80
2018-10-05T13:11:25.002Z,27.82
2018-10-05T13:13:53.624Z,27.91
2018-10-05T13:16:22.052Z,28.04
2018-10-05T13:18:50.699Z,28.10
2018-10-05T13:21:19.345Z,28.13
2018-10-05T13:23:48.497Z,28.20
2018-10-05T13:26:21.440Z,28.16
2018-10-05T13:28:50.052Z,28.24
2018-10-05T13:31:18.557Z,28.30
2018-10-05T13:33:47.218Z,28.14
2018-10-05T13:36:16.582Z,28.04
2018-10-05T13:38:45.171Z,28.02
2018-10-05T13:41:14.349Z,27.97
2018-10-05T13:43:43.230Z,27.89
2018-10-05T13:46:18.369Z,27.86
2018-10-05T13:48:47.048Z,27.85
2018-10-05T13:51:15.565Z,27.88
2018-10-05T13:53:44.282Z,28.10
2018-10-05T13:56:13.756Z,28.26
2018-10-05T13:58:42.349Z,28.32
2018-10-05T14:01:11.025Z,27.94
2018-10-05T14:03:39.533Z,27.51
2018-10-05T14:06:08.363Z,26.98
2018-10-05T14:08:36.943Z,26.66
2018-10-05T14:11:06.099Z,26.41
2018-10-05T14:13:35.490Z,26.17
2018-10-05T14:16:04.113Z,25.97
2018-10-05T14:18:32.698Z,25.75
2018-10-05T14:21:01.311Z,25.40
2018-10-05T14:23:30.645Z,25.19
2018-10-05T14:25:59.322Z,25.16
2018-10-05T14:28:27.920Z,25.15
2018-10-05T14:30:56.394Z,25.13
2018-10-05T14:33:24.883Z,25.17
2018-10-05T14:35:53.521Z,25.20
2018-10-05T14:38:22.690Z,25.80
2018-10-05T14:40:51.271Z,27.79
2018-10-05T14:43:19.742Z,29.53
2018-10-05T14:45:48.434Z,31.01
2018-10-05T14:48:17.047Z,32.25
2018-10-05T14:50:45.620Z,33.16
2018-10-05T14:53:14.256Z,33.85
2018-10-05T14:55:42.754Z,34.24
2018-10-05T14:58:11.444Z,33.92
2018-10-05T15:00:40.002Z,32.65
2018-10-05T15:03:08.647Z,31.45
2018-10-05T15:05:37.255Z,30.33
2018-10-05T15:08:06.009Z,29.35
2018-10-05T15:10:34.626Z,28.60
2018-10-05T15:13:03.243Z,28.08
2018-10-05T15:15:31.923Z,27.67
2018-10-05T15:18:01.441Z,27.31
2018-10-05T15:20:30.245Z,26.90
2018-10-05T15:22:58.974Z,26.58
2018-10-05T15:25:27.617Z,26.32
2018-10-05T15:27:56.286Z,26.10
2018-10-05T15:30:24.977Z,25.90
2018-10-05T15:32:54.066Z,25.71
2018-10-05T15:35:22.558Z,25.55
2018-10-05T15:37:51.152Z,25.36
2018-10-05T15:40:19.860Z,25.23
2018-10-05T15:42:48.348Z,25.09
